 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2645,16.3239,-0.650726,-0.00471287,0.00409957,0.0200246,8.51112e-05,-0.000420111,8.88653e-05,0.000100286,-0.000435286,0.169133,0.00695924,1033,817,-0.00477215,-0.0671803,14.7508,5.68059,14.8269,5.74083
-21.546,16.3354,-0.677684,-0.00485161,0.00452815,0.0200569,9.79397e-05,-0.000367189,8.76615e-05,0.000113913,-0.000383162,0.180233,0.00643171,1040,817,-0.00580992,-0.0751184,14.8269,5.54111,14.9039,5.60189
-20.8273,16.3474,-0.703535,-0.00500743,0.0051599,0.0176541,0.000122174,-0.000316932,9.14502e-05,0.000140458,-0.000335217,0.197337,0.00631841,1047,817,-0.0122141,-0.0819595,14.9095,5.39056,14.9842,5.45151
-20.1061,16.3602,-0.738313,-0.00488278,0.00586682,0.0135875,0.000148708,-0.000269663,0.000104325,0.00017328,-0.000294234,0.231312,0.00657458,1054,817,-0.0194926,-0.0873461,15.0368,5.24558,15.104,5.30577
-19.3826,16.3742,-0.780956,-0.00425089,0.00591782,0.0123008,0.000163403,-0.000226861,0.000127413,0.000201317,-0.000264776,0.289226,0.0068529,1061,817,-0.0158902,-0.0846194,15.2006,5.09558,15.2594,5.15651
-18.6596,16.3865,-0.819237,-0.00357382,0.00530325,0.0129501,0.000163195,-0.000190928,0.000159378,0.00022436,-0.000252094,0.366442,0.00672854,1068,817,-0.00763376,-0.0756175,15.3528,4.97024,15.406,5.02948
-17.9368,16.3979,-0.853894,-0.0032097,0.00431912,0.014062,0.000164461,-0.000158133,0.000186647,0.00024985,-0.000243522,0.429063,0.00668152,1075,817,-0.00137006,-0.0644034,15.4952,4.8605,15.5464,4.91404
-17.2112,16.4106,-0.898554,-0.00353155,0.00382015,0.0134875,0.000175277,-0.000125232,0.000201586,0.000276445,-0.0002264,0.465134,0.00693016,1082,817,-0.00549867,-0.0606962,15.677,4.74994,15.7303,4.79595
-16.4841,16.4244,-0.947264,-0.00423817,0.00465248,0.0106895,0.000186974,-8.75719e-05,0.000202163,0.000294065,-0.000194663,0.487144,0.00681571,1089,817,-0.0184076,-0.0734615,15.8803,4.62222,15.9364,4.66546
-15.7604,16.438,-0.978335,-0.00458396,0.00557261,0.00772232,0.000188355,-4.51303e-05,0.000194337,0.000298319,-0.000155094,0.514922,0.00664312,1096,817,-0.0282619,-0.084497,16.0308,4.4543,16.0857,4.49787
-15.0391,16.4496,-0.996343,-0.00385293,0.00609172,0.00809556,0.00017284,3.13836e-06,0.000184192,0.000290786,-0.000114807,0.569554,0.00667625,1103,817,-0.020226,-0.0923251,16.1464,4.29348,16.1946,4.34032
-14.3162,16.462,-1.01914,-0.00325305,0.0062243,0.00855153,0.000149806,6.08512e-05,0.000171661,0.000282658,-7.20012e-05,0.658636,0.00659182,1110,817,-0.0132456,-0.0950584,16.2853,4.13,16.3281,4.17774
-13.5893,16.4741,-1.05724,-0.00323266,0.00592173,0.00911139,0.000126273,0.000125707,0.000162269,0.00028826,-3.62793e-05,0.784526,0.00661309,1117,817,-0.011624,-0.0928355,16.4808,4.01364,16.5242,4.05886
-12.8607,16.4866,-1.09996,-0.00366454,0.0056689,0.00886006,0.000107456,0.000189611,0.00015966,0.000313393,-1.63258e-05,0.911307,0.00681814,1124,817,-0.0162432,-0.0891251,16.697,3.89895,16.7442,3.94236
-12.1319,16.5005,-1.14092,-0.00361166,0.00537661,0.00863409,9.41845e-05,0.00024432,0.000164174,0.000349775,-1.12702e-05,0.999829,0.0068993,1131,817,-0.0160861,-0.0844991,16.9191,3.752,16.9653,3.79371
-11.4013,16.5155,-1.18704,-0.00319097,0.0050495,0.00883573,7.47383e-05,0.000291637,0.000157837,0.000374691,-8.31601e-06,1.08641,0.00692238,1138,817,-0.0114359,-0.0737276,17.1703,3.59045,17.2127,3.63696
-10.6698,16.5301,-1.23453,-0.00263414,0.00478788,0.00986801,4.23652e-05,0.000327709,0.0001417,0.000386119,-1.60453e-05,1.17981,0.00700199,1145,817,-0.00356788,-0.064285,17.434,3.43605,17.4722,3.48923
-9.94249,16.5414,-1.26178,-0.00276475,0.0047911,0.00869545,-8.8137e-09,0.000343698,0.000139585,0.000393243,-4.95545e-05,1.22972,0.00734189,1152,817,-0.00740862,-0.0631397,17.6269,3.31129,17.6649,3.36297
-9.21879,16.5523,-1.27177,-0.00349041,0.00515315,0.00601842,-3.64505e-05,0.000335054,0.000153672,0.000390381,-9.17773e-05,1.22521,0.00740944,1159,817,-0.0205296,-0.0706887,17.7606,3.15901,17.8021,3.20412
-8.49151,16.5646,-1.29438,-0.00421132,0.00548785,0.00351641,-5.6452e-05,0.00030781,0.000163825,0.00037065,-0.000119291,1.20453,0.00782339,1166,817,-0.0332459,-0.0783783,17.9474,3.00836,17.9926,3.04668
-7.75957,16.5781,-1.33392,-0.00445979,0.00582116,0.00219747,-6.35478e-05,0.000264888,0.000156459,0.00032749,-0.000126149,1.19019,0.00802392,1173,817,-0.0387494,-0.0781035,18.206,2.86406,18.252,2.90624
-7.02651,16.5918,-1.37561,-0.00390162,0.0058767,0.00200357,-6.82846e-05,0.000207131,0.000137901,0.000264308,-0.000125462,1.17775,0.00794593,1180,817,-0.033838,-0.0701248,18.4861,2.71556,18.5266,2.76633
-6.29598,16.6035,-1.40464,-0.00316632,0.00608397,0.00116204,-7.26714e-05,0.000139872,0.000117937,0.000192354,-0.000125153,1.15211,0.00778093,1187,817,-0.028752,-0.0662326,18.7299,2.58122,18.762,2.63805
-5.56577,16.6161,-1.42995,-0.00327461,0.00575896,0.00116331,-7.05776e-05,7.28865e-05,9.80654e-05,0.000122655,-0.000120346,1.10117,0.00789247,1194,817,-0.0296828,-0.0665443,18.9582,2.4326,18.9914,2.48267
-4.82976,16.6313,-1.47618,-0.00361691,0.00533174,0.00133901,-5.55546e-05,2.01785e-05,6.52585e-05,5.77609e-05,-9.31371e-05,1.04829,0.00781246,1201,817,-0.0324178,-0.0680278,19.268,2.28599,19.3047,2.3265
-4.09211,16.6463,-1.5265,-0.00434079,0.00577234,-0.00127938,-2.82033e-05,-1.65531e-05,2.02283e-05,-1.32787e-06,-4.34285e-05,0.92559,0.00779402,1208,817,-0.0457162,-0.0714547,19.5994,2.14107,19.6401,2.18088
-3.3545,16.6618,-1.57404,-0.00439282,0.00649265,-0.00295906,-9.70104e-06,-4.21063e-05,-1.78364e-05,-1.80674e-06,-5.00006e-05,-0.416679,0.00761074,1215,817,-0.0503892,-0.0757787,19.9337,1.97591,19.9729,2.02182
-2.61882,16.6741,-1.61166,-0.00429062,0.00643442,-0.00189649,-8.54123e-06,-6.2388e-05,-4.01735e-05,1.28963e-05,-8.38255e-05,-0.490184,0.00824265,1222,817,-0.0468568,-0.0730259,20.2367,1.85389,20.2763,1.90377
-1.88318,16.686,-1.64678,-0.00414729,0.00574233,-0.000185642,-1.829e-05,-7.79592e-05,-4.82488e-05,8.60325e-06,-0.000104853,-0.508497,0.0090933,1229,817,-0.0412411,-0.0627451,20.5375,1.73751,20.5778,1.78792
-1.14684,16.6987,-1.68213,-0.00455351,0.00499357,0.00337412,-2.71623e-05,-8.62915e-05,-4.82014e-05,-1.80986e-07,-0.000113273,-0.510307,0.00954588,1236,817,-0.0362614,-0.0605864,20.8393,1.60908,20.8877,1.65507
-0.412859,16.7111,-1.7059,-0.00485115,0.00464612,0.00198593,-3.11285e-05,-9.07159e-05,-2.88146e-05,-1.94741e-05,-0.00010237,-0.384347,0.00932532,1243,817,-0.0424094,-0.0570692,21.113,1.4653,21.1627,1.50475
0.316688,16.722,-1.71031,-0.00502538,0.00479656,2.42758e-05,-4.2004e-05,-9.07954e-05,1.06034e-05,-3.97993e-05,-9.30001e-05,0.205004,0.00921755,1250,817,-0.0488549,-0.0626213,21.325,1.30647,21.3743,1.33883
1.04624,16.7316,-1.7128,-0.004524,0.00471452,-0.000288754,-6.11949e-05,-9.23028e-05,5.23063e-05,-2.21789e-05,-0.000131319,0.64088,0.00882068,1257,817,-0.0447731,-0.0618364,21.5419,1.16222,21.5859,1.19304
1.77578,16.741,-1.71329,-0.00386526,0.0055268,0.000812757,-8.32308e-05,-0.000100588,8.85258e-05,-2.95928e-06,-0.00018086,0.736536,0.00885801,1264,817,-0.035805,-0.0711083,21.7589,1.00917,21.7974,1.04921
2.50919,16.7517,-1.72647,-0.0039109,0.00648859,0.0028823,-9.86399e-05,-0.000122302,0.000122164,1.22644e-05,-0.000233206,0.737126,0.0085346,1271,817,-0.0311411,-0.0853272,22.0216,0.858135,22.0628,0.907705
3.24351,16.7633,-1.74089,-0.00447588,0.00679962,0.00258546,-0.000105526,-0.000151855,0.000162427,3.53804e-05,-0.000292761,0.714568,0.00825688,1278,817,-0.0372745,-0.0906951,22.2939,0.702773,22.3403,0.752478
3.97691,16.7746,-1.74976,-0.00463212,0.00685257,-0.00012818,-0.000104244,-0.000179582,0.000206541,6.80348e-05,-0.000351861,0.695199,0.00831695,1285,817,-0.0456281,-0.0867419,22.5597,0.54209,22.6048,0.590562
4.70626,16.7823,-1.74161,-0.00433122,0.0063415,-0.00238326,-8.88277e-05,-0.000200939,0.000236227,9.79032e-05,-0.00038767,0.668905,0.00869106,1292,817,-0.0484061,-0.0779259,22.7738,0.419195,22.8138,0.461189
5.43383,16.7883,-1.72511,-0.00394273,0.00618759,-0.0040779,-6.05271e-05,-0.000214878,0.000241017,0.00011537,-0.000390775,0.630453,0.00879123,1299,817,-0.0490285,-0.0732909,22.9647,0.307029,22.9992,0.34673
6.16426,16.7949,-1.7174,-0.0041624,0.00627885,-0.00364001,-2.82589e-05,-0.000225354,0.000229515,0.000122971,-0.000376584,0.582613,0.00873695,1306,817,-0.0500478,-0.0743854,23.187,0.199453,23.2241,0.240884
6.89657,16.8038,-1.71453,-0.00453272,0.00700963,-0.00482917,2.01934e-06,-0.000230047,0.000216409,0.00013154,-0.000359567,0.539315,0.00840223,1313,817,-0.0568076,-0.0802768,23.435,0.0536606,23.4746,0.100886
7.63415,16.815,-1.72891,-0.00495384,0.00698273,-0.00336811,3.48983e-05,-0.000229312,0.000213932,0.000154227,-0.00034864,0.508801,0.00823126,1320,817,-0.0571085,-0.0765574,23.7506,-0.0985515,23.7961,-0.044835
8.36893,16.8259,-1.73092,-0.00508832,0.00663433,-0.00162642,6.53943e-05,-0.000220003,0.000217071,0.00018247,-0.000337079,0.494624,0.00856451,1327,817,-0.0538685,-0.0680539,24.0312,-0.27147,24.0796,-0.212153
9.10326,16.8353,-1.72946,-0.00507026,0.00621011,-0.000178406,8.05263e-05,-0.000203304,0.000214208,0.000195564,-0.000318342,0.492838,0.00872699,1334,817,-0.0498661,-0.0606174,24.3078,-0.418114,24.3576,-0.356444
9.84196,16.8466,-1.74168,-0.00486198,0.00608006,-0.000169561,7.7752e-05,-0.000186214,0.000205068,0.000189638,-0.000298101,0.499464,0.00855294,1341,817,-0.0478403,-0.0563823,24.6456,-0.571649,24.6934,-0.508318
10.5882,16.8603,-1.77877,-0.00412844,0.00606544,-0.00127591,6.87431e-05,-0.000173883,0.000195435,0.000177456,-0.000282595,0.507636,0.00845215,1348,817,-0.0437466,-0.0562289,25.0885,-0.708436,25.1281,-0.647837
11.3381,16.875,-1.82645,-0.00354154,0.0061966,-0.00183815,6.41006e-05,-0.000163013,0.000192846,0.000174339,-0.000273252,0.519308,0.00808856,1355,817,-0.0396354,-0.0607032,25.5761,-0.841378,25.6094,-0.783994
12.0896,16.8909,-1.87727,-0.00323033,0.00669124,-0.00441735,5.43888e-05,-0.000143695,0.000188482,0.000168266,-0.000257573,0.543489,0.00810458,1362,817,-0.0436044,-0.067524,26.0821,-0.989083,26.1099,-0.934657
12.8368,16.9052,-1.91069,-0.00345389,0.00679307,-0.00564949,3.26088e-05,-0.000114184,0.000177659,0.000151435,-0.00023301,0.589511,0.00865992,1369,817,-0.0490272,-0.0723786,26.5248,-1.14141,26.5539,-1.09264
13.5817,16.9184,-1.93361,-0.00396412,0.00754948,-0.00804529,4.13857e-06,-7.30532e-05,0.00016325,0.000133293,-0.000202208,0.669319,0.0089464,1376,817,-0.0604411,-0.082973,26.9346,-1.3027,26.9668,-1.25505
14.3265,16.931,-1.95406,-0.00416974,0.00863058,-0.00958901,-1.38285e-05,-2.20247e-05,0.000141197,0.00012333,-0.000159183,0.77089,0.00960314,1383,817,-0.0667653,-0.0985218,27.3449,-1.4583,27.3779,-1.40835
15.0748,16.9444,-1.98463,-0.00352983,0.00972243,-0.00913956,-1.22087e-05,3.56611e-05,0.000103507,0.000117965,-9.45126e-05,0.89902,0.00959285,1390,817,-0.0597421,-0.11305,27.8067,-1.61343,27.8338,-1.5555
15.8267,16.9597,-2.02502,-0.00320925,0.0100693,-0.00685654,-1.01027e-06,9.2218e-05,5.13216e-05,0.000114935,-2.37271e-05,1.15408,0.00965869,1397,817,-0.0505717,-0.124789,28.308,-1.77472,28.3337,-1.71645
16.5832,16.977,-2.0789,-0.00328465,0.00997941,-0.00463707,1.70078e-05,0.000151614,-1.79356e-06,0.000151638,1.69839e-05,-1.55747,0.00971171,1404,817,-0.0452762,-0.12381,28.8627,-1.94769,28.891,-1.88516
17.3381,16.9927,-2.12454,-0.00368853,0.0101525,-0.00349812,4.33556e-05,0.000211739,-4.38426e-05,0.000222471,3.26241e-05,-1.33074,0.00948161,1411,817,-0.0460859,-0.121093,29.3919,-2.11123,29.4254,-2.04009
18.0886,17.0054,-2.15331,-0.00369637,0.00975392,-0.00321778,7.65668e-05,0.000275927,-7.10106e-05,0.000298634,5.38597e-05,-1.2613,0.00926691,1418,817,-0.0453761,-0.113412,29.8709,-2.24751,29.9047,-2.17595
18.8356,17.0156,-2.1684,-0.00390259,0.00897471,-0.00313578,0.000108905,0.000338809,-9.7481e-05,0.000374577,7.31373e-05,-1.21913,0.00902503,1425,817,-0.0469254,-0.109431,30.3049,-2.35283,30.3409,-2.29239
19.5791,17.025,-2.1693,-0.0040659,0.00805936,-0.00160948,0.00013348,0.000392557,-0.000121065,0.000440323,8.57136e-05,-1.195,0.00929662,1432,817,-0.0440223,-0.10497,30.6936,-2.47671,30.7324,-2.42626
20.3248,17.0342,-2.17544,-0.0037068,0.00740648,-0.000897565,0.000146943,0.000428855,-0.000124203,0.000475769,0.00010003,-1.20965,0.00961092,1439,817,-0.0385571,-0.0960857,31.1148,-2.59351,31.1506,-2.54542
21.0714,17.0442,-2.18281,-0.0030249,0.00741681,-0.000942599,0.00015216,0.000446784,-9.91119e-05,0.000477022,0.000121922,-1.27468,0.00976086,1446,817,-0.0323271,-0.0903087,31.5519,-2.72834,31.581,-2.67452
21.8177,17.0547,-2.18715,-0.00285473,0.00763551,-0.00188885,0.000156569,0.000449549,-5.64591e-05,0.000460052,0.000146066,-1.38686,0.00980504,1453,817,-0.0335198,-0.0837879,31.9812,-2.8837,32.008,-2.82139
22.5604,17.0652,-2.17747,-0.00328575,0.00782799,-0.000414283,0.000164624,0.000433585,-1.59067e-05,0.000434523,0.000163686,-1.51193,0.00992424,1460,817,-0.0334647,-0.0847111,32.359,-3.06749,32.3912,-2.99893
23.302,17.0731,-2.1622,-0.0033353,0.00849227,-0.000291756,0.00018408,0.000410837,1.72836e-05,0.000412147,0.00018277,1.49516,0.0101947,1467,817,-0.0336951,-0.0919756,32.7278,-3.21306,32.7606,-3.13847
24.038,17.0781,-2.12748,-0.00305968,0.0089287,-0.000178007,0.000202318,0.000393361,3.02325e-05,0.000398031,0.000197648,1.41753,0.0102775,1474,817,-0.0308563,-0.0969858,33.0353,-3.34333,33.0654,-3.26493
24.7765,17.0839,-2.09895,-0.00319063,0.00885544,0.000533778,0.000206613,0.000383937,1.2863e-05,0.000384865,0.000205685,1.49876,0.010373,1481,817,-0.0300284,-0.0960506,33.3687,-3.47318,33.4006,-3.39366
25.5253,17.0943,-2.10175,-0.00350453,0.0080805,0.00211153,0.000202543,0.000369929,-2.20258e-05,0.000372779,0.000199693,-1.44213,0.0100571,1488,817,-0.0283232,-0.0832667,33.8236,-3.62041,33.8596,-3.53984
26.2771,17.1049,-2.11257,-0.00411683,0.00758973,0.00292759,0.000199648,0.000357439,-5.18123e-05,0.000372931,0.000184156,-1.28025,0.0101286,1495,817,-0.0315562,-0.0786766,34.3132,-3.74715,34.3558,-3.66974
27.0292,17.1163,-2.12227,-0.00419887,0.00814412,0.000530798,0.000201519,0.000354814,-7.47585e-05,0.000385235,0.000171098,-1.18433,0.0105142,1502,817,-0.0392236,-0.0915702,34.8138,-3.88759,34.8557,-3.81747
27.7735,17.1253,-2.10483,-0.00351014,0.00851391,-0.0022949,0.000203504,0.000351845,-0.000111953,0.000411968,0.000143381,-1.07796,0.0107872,1509,817,-0.0410347,-0.095778,35.2294,-4.04787,35.2628,-3.98115
28.5184,17.1334,-2.08786,-0.00231966,0.00909777,-0.00494682,0.000197977,0.000358505,-0.000167932,0.000464368,9.2113e-05,-1.00833,0.0110996,1516,817,-0.0377918,-0.100855,35.6588,-4.19286,35.679,-4.12587
29.2647,17.1421,-2.07323,-0.000930534,0.00957193,-0.0046009,0.000181931,0.000360772,-0.000238999,0.00052653,1.61722e-05,-0.96441,0.0113338,1523,817,-0.0240732,-0.0969159,36.1049,-4.35671,36.1115,-4.27597
30.0127,17.1502,-2.06244,-0.00130526,0.00911562,0.000280264,0.000150634,0.000359146,-0.000278396,0.000552166,-4.23867e-05,-0.964559,0.0112593,1530,817,-0.013224,-0.0894283,36.5525,-4.49594,36.5656,-4.40569
30.7631,17.1589,-2.05724,-0.00181616,0.0087057,0.00385924,9.92824e-05,0.000349073,-0.000265771,0.000517833,-6.94772e-05,-1.00505,0.0112207,1537,817,-0.00732548,-0.0865667,37.028,-4.62658,37.048,-4.53337
31.5111,17.1663,-2.04263,-0.00210519,0.00752371,0.00747462,2.21586e-05,0.000314498,-0.000214684,0.000428049,-9.13924e-05,-1.08428,0.0108574,1544,817,0.00102159,-0.0783285,37.4784,-4.74516,37.5031,-4.65866
32.2547,17.1736,-2.01262,-0.000922907,0.0073786,0.00476169,-7.80264e-05,0.000244783,-0.000129488,0.000290305,-0.000123548,-1.23274,0.0104333,1551,817,0.00404048,-0.0742105,37.8975,-4.89646,37.909,-4.81498
32.9966,17.1788,-1.97557,-0.000530112,0.00783009,0.00269397,-0.000182281,0.000135395,1.23437e-05,0.000135874,-0.00018276,1.53202,0.0102454,1558,817,0.00146839,-0.0778188,38.2893,-5.02755,38.2959,-4.94552
-33.7454,15.4165,0.0245636,-0.00497927,0.00448169,0.0204764,4.65727e-05,-8.89765e-05,-0.000136831,0.000131494,-0.000173898,-0.555451,0.00893297,921,824,-0.0109803,-0.0814152,13.4291,7.76467,13.5122,7.81869
-33.035,15.4278,-0.00448449,-0.00476963,0.00497112,0.0223713,2.87718e-06,-0.000198362,-0.000147077,8.04595e-05,-0.000275944,-0.485401,0.00884573,928,824,-0.0050375,-0.0891402,13.4003,7.62012,13.4844,7.68047
-32.3258,15.438,-0.0242394,-0.00453899,0.0050978,0.0212907,-1.44285e-05,-0.000300386,-0.000163846,6.00519e-05,-0.000374866,-0.426652,0.00813574,935,824,-0.00454635,-0.0873541,13.3502,7.48355,13.4299,7.54578
-31.6156,15.4485,-0.0470124,-0.00453355,0.00522413,0.0185421,-1.98032e-05,-0.000391125,-0.000160064,3.96696e-05,-0.000450597,-0.355748,0.00737371,942,824,-0.00955662,-0.0827049,13.3184,7.34696,13.3932,7.41016
-30.9043,15.4597,-0.0732792,-0.00467135,0.00548489,0.0172526,-2.41008e-05,-0.000473171,-0.000131517,1.15808e-05,-0.000508853,-0.264931,0.00690031,949,824,-0.0132006,-0.0843438,13.3024,7.20694,13.3761,7.27075
-30.1911,15.4717,-0.106082,-0.00478397,0.00541022,0.0172122,-2.66374e-05,-0.000548443,-8.80772e-05,-1.21717e-05,-0.000562908,-0.162787,0.0068035,956,824,-0.0141501,-0.0829354,13.3151,7.06516,13.3896,7.12882
-29.477,15.4839,-0.141207,-0.00497386,0.00505432,0.0175971,-2.2474e-05,-0.000611936,-4.47065e-05,-1.91026e-05,-0.000615307,-0.0752691,0.00708566,963,824,-0.0149938,-0.0791419,13.3417,6.92967,13.4185,6.99094
-28.7617,15.496,-0.179692,-0.00535268,0.00441373,0.0175947,-1.62183e-05,-0.000660012,-1.00526e-05,-1.60614e-05,-0.000660169,-0.0156095,0.00763327,970,824,-0.0184241,-0.0727918,13.3861,6.80502,13.4665,6.85991
-28.0457,15.5086,-0.218952,-0.00550668,0.003884,0.0179414,-1.20446e-05,-0.000688844,1.29989e-05,-1.1795e-05,-0.000689093,0.019197,0.00783661,977,824,-0.0189266,-0.0695264,13.442,6.67563,13.5244,6.72397
-27.3309,15.5202,-0.250153,-0.00538756,0.00373672,0.0190188,-7.81289e-06,-0.000708941,2.84808e-05,-6.65782e-06,-0.000710096,0.0405323,0.00780295,984,824,-0.015296,-0.0706073,13.4774,6.54206,13.5601,6.58882
-26.6191,15.5294,-0.264019,-0.00506854,0.00406584,0.0181723,-3.27604e-06,-0.00071243,4.02442e-05,-9.99513e-07,-0.000714706,0.0565078,0.00763187,991,824,-0.0136105,-0.0749102,13.462,6.41443,13.5399,6.46148
-25.9092,15.537,-0.266543,-0.00471584,0.00472342,0.0163397,7.89262e-06,-0.000700335,5.34826e-05,1.19086e-05,-0.000704351,0.0749497,0.00754563,998,824,-0.0136727,-0.0806753,13.4141,6.29094,13.4854,6.34107
-25.1985,15.5455,-0.271005,-0.00470461,0.00469818,0.0144973,2.41244e-05,-0.000673519,6.39881e-05,2.99448e-05,-0.00067934,0.0907118,0.00727388,1005,824,-0.0171054,-0.0782822,13.377,6.16104,13.4451,6.20888
-24.4836,15.5572,-0.292681,-0.00460749,0.00443934,0.0134352,4.22204e-05,-0.000634519,6.75096e-05,4.88892e-05,-0.000641188,0.0984642,0.00655159,1012,824,-0.0181234,-0.0718366,13.4091,6.00513,13.4745,6.05193
-23.7665,15.5696,-0.322884,-0.00448645,0.00392617,0.0153636,5.89317e-05,-0.000585429,6.34835e-05,6.51267e-05,-0.000591624,0.0972756,0.00658784,1019,824,-0.0127227,-0.0633842,13.4746,5.84957,13.5418,5.89909
-23.0493,15.5811,-0.351289,-0.0045508,0.00400579,0.0176628,7.06711e-05,-0.000527746,5.46939e-05,7.56289e-05,-0.000532703,0.0903997,0.006691,1026,824,-0.00837592,-0.0636694,13.5384,5.70686,13.6095,5.76294
-22.3312,15.5921,-0.381091,-0.00460811,0.00431369,0.0199028,7.79109e-05,-0.000468016,5.01418e-05,8.24781e-05,-0.000472583,0.0908345,0.006481,1033,824,-0.00403119,-0.0687637,13.6144,5.57544,13.6892,5.6376
-21.6122,15.6038,-0.413024,-0.00482014,0.00455094,0.0199929,8.92991e-05,-0.00040833,5.07449e-05,9.44209e-05,-0.000413452,0.100594,0.00636519,1040,824,-0.00564719,-0.0748553,13.7071,5.44482,13.7838,5.50575
-20.8917,15.6163,-0.449104,-0.005067,0.00468717,0.0185236,0.000111786,-0.000351403,5.68354e-05,0.000118658,-0.000358275,0.120327,0.00638606,1047,824,-0.0108939,-0.0790856,13.8241,5.31104,13.9007,5.36703
-20.1695,15.6294,-0.49091,-0.00496194,0.00518186,0.0145485,0.00013719,-0.000296831,7.25787e-05,0.000149005,-0.000308647,0.161377,0.00682582,1054,824,-0.0181227,-0.083928,13.9761,5.17918,14.0455,5.23107
-19.4492,15.6413,-0.521149,-0.00426795,0.00571471,0.0117904,0.000151338,-0.000246211,0.000100011,0.00017508,-0.000269953,0.233077,0.0070941,1061,824,-0.0171141,-0.0851241,14.0969,5.03513,14.1554,5.0901
-18.7298,15.6515,-0.544914,-0.00373748,0.00556185,0.0117026,0.000151223,-0.000202302,0.000136388,0.000197724,-0.000248803,0.328587,0.00692168,1068,824,-0.0119533,-0.0793455,14.1956,4.9129,14.2486,4.97042
-18.01,15.6615,-0.56843,-0.00336952,0.00488618,0.0134302,0.000153553,-0.000161548,0.000166505,0.000225232,-0.000233227,0.406511,0.00663408,1075,824,-0.00438245,-0.0697199,14.2962,4.79647,14.348,4.85423
-17.2859,15.6744,-0.608935,-0.00387041,0.00419849,0.0144177,0.000166402,-0.000121699,0.000182441,0.000254807,-0.000210103,0.451223,0.00690418,1082,824,-0.00686777,-0.0620528,14.4584,4.66585,14.5165,4.71987
-16.56,15.6881,-0.654169,-0.00436478,0.00425608,0.0121374,0.000180654,-7.90285e-05,0.000182762,0.000275002,-0.000173376,0.476549,0.0069586,1089,824,-0.0164646,-0.0668027,14.6501,4.53631,14.7096,4.58149
-15.8376,15.7009,-0.681707,-0.00452493,0.00516502,0.00812038,0.000184102,-3.40343e-05,0.000174086,0.000280465,-0.000130397,0.505553,0.00678458,1096,824,-0.0268077,-0.0773527,14.7904,4.37652,14.8456,4.42002
-15.1185,15.7111,-0.692612,-0.00400502,0.00592292,0.00600634,0.00017,1.31261e-05,0.000161566,0.000271163,-8.80365e-05,0.559416,0.00648408,1103,824,-0.0263835,-0.0854119,14.881,4.22683,14.9279,4.27241
-14.397,15.7217,-0.711826,-0.00347296,0.00645356,0.00533958,0.000148074,6.57173e-05,0.000145347,0.000257963,-4.41717e-05,0.64736,0.0062495,1110,824,-0.0226468,-0.0913149,15.0068,4.08737,15.0476,4.13601
-13.6688,15.735,-0.758011,-0.00339523,0.0064119,0.00633658,0.000125605,0.000122392,0.000133469,0.000257477,-9.47985e-06,0.77938,0.00618697,1117,824,-0.0195368,-0.0941795,15.2315,3.96231,15.2727,4.00951
-12.9386,15.7488,-0.809656,-0.0035583,0.00593569,0.00769296,0.000107681,0.000177479,0.000131554,0.000278684,6.47581e-06,0.915054,0.00642734,1124,824,-0.0178948,-0.0911919,15.4803,3.84143,15.525,3.88525
-12.2101,15.7624,-0.851557,-0.00341388,0.0052781,0.0100175,9.60209e-05,0.000224281,0.000139227,0.000313438,6.86444e-06,1.00122,0.00648608,1131,824,-0.0110115,-0.0856687,15.7029,3.70135,15.7491,3.74293
-11.4813,15.7761,-0.892586,-0.00298944,0.00480705,0.0117718,8.00512e-05,0.000264868,0.000138141,0.000338659,6.26032e-06,1.08019,0.00662079,1138,824,-0.00271764,-0.0769904,15.933,3.55172,15.9774,3.59664
-10.7532,15.789,-0.927726,-0.00257849,0.00462941,0.0129867,5.19151e-05,0.000294476,0.000129679,0.000350749,-4.35862e-06,1.16137,0.0069115,1145,824,0.00420117,-0.0706147,16.1496,3.40308,16.1913,3.45366
-10.0272,15.7996,-0.951929,-0.00260075,0.00461581,0.0121547,1.27385e-05,0.000305802,0.000136883,0.000359791,-4.12503e-05,1.19511,0.00716158,1152,824,0.00224195,-0.0701165,16.3315,3.28249,16.3723,3.3314
-9.30368,15.8106,-0.963365,-0.00326968,0.00493647,0.0101538,-2.28035e-05,0.000295609,0.00016079,0.000362677,-8.98713e-05,1.17562,0.00704825,1159,824,-0.00873267,-0.0768116,16.4697,3.12657,16.5143,3.17055
-8.57662,15.8226,-0.98733,-0.00374846,0.00522974,0.00844566,-4.38972e-05,0.000270137,0.000181037,0.000352763,-0.000126523,1.14263,0.00732224,1166,824,-0.0172075,-0.0843424,16.6622,2.98241,16.7092,3.02078
-7.84572,15.8357,-1.02489,-0.00409884,0.00544154,0.00727607,-5.25535e-05,0.000231084,0.000184268,0.000321788,-0.000143258,1.11337,0.00763776,1173,824,-0.0232945,-0.0812329,16.912,2.83904,16.9609,2.88213
-7.11444,15.8486,-1.06156,-0.00364219,0.00583637,0.00390147,-5.90919e-05,0.000178365,0.000174738,0.000270894,-0.000151621,1.0838,0.00775939,1180,824,-0.0268603,-0.0727358,17.1765,2.69244,17.2167,2.74418
