 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.954,11.3183,0.831239,-0.00427031,-0.000215096,0.0175466,8.54427e-06,7.07116e-05,0.000185968,0.000228175,-0.000148919,0.868206,0.00721699,1089,866,-0.00320478,-0.00993841,8.25405,4.09999,8.32126,4.12317
-16.2339,11.3284,0.801851,-0.00461624,0.000112252,0.0161496,4.10366e-06,3.83233e-05,0.000214021,0.000235917,-0.00019349,0.825286,0.00736557,1096,866,-0.0095207,-0.00876494,8.3926,3.97971,8.46097,4.00767
-15.515,11.3362,0.779951,-0.00497165,0.000192134,0.013416,-9.41124e-06,-3.02202e-06,0.000242717,0.000236521,-0.000248955,0.791979,0.00723489,1103,866,-0.0188738,-0.00849109,8.51215,3.89852,8.58004,3.92254
-14.7948,11.3446,0.754276,-0.00555692,2.54588e-05,0.0122488,-2.33839e-05,-4.49195e-05,0.00024961,0.000215691,-0.000283994,0.763842,0.00707073,1110,866,-0.0269735,-0.00964077,8.6483,3.81803,8.72017,3.83505
-14.0761,11.3536,0.737825,-0.00617995,0.000608724,0.00714794,-3.96637e-05,-8.18213e-05,0.000233742,0.000173948,-0.000295433,0.74043,0.00735811,1117,866,-0.0444567,-0.0132816,8.76325,3.69973,8.83399,3.7139
-13.3576,11.3628,0.7242,-0.00635868,0.00119939,0.00517273,-5.80905e-05,-0.000111547,0.000215095,0.00013193,-0.000301568,0.723584,0.00730723,1124,866,-0.0506455,-0.0168477,8.875,3.5651,8.9447,3.58328
-12.6368,11.3715,0.703077,-0.0061168,0.00134872,0.00424635,-6.52126e-05,-0.000136988,0.000209079,0.000111037,-0.000313237,0.700403,0.00695374,1131,866,-0.0503264,-0.0153259,9.02381,3.46028,9.08984,3.48102
-11.9127,11.3814,0.670204,-0.00528644,0.00116852,0.00389971,-4.38411e-05,-0.000155987,0.000217336,0.000124539,-0.000324367,0.65915,0.00711062,1138,866,-0.0429006,-0.0117187,9.22803,3.35821,9.28539,3.37819
-11.1896,11.391,0.644167,-0.00493565,0.000785175,0.00506063,-2.61266e-06,-0.000167146,0.00022537,0.000155036,-0.000324795,0.610397,0.00737576,1145,866,-0.0366721,-0.00739094,9.40772,3.24753,9.46314,3.26671
-10.4722,11.3984,0.644067,-0.00529874,0.00113011,0.00401508,3.78187e-05,-0.000172397,0.000223852,0.000180011,-0.000314589,0.565906,0.00721797,1152,866,-0.0426126,-0.00772818,9.49516,3.1223,9.5528,3.14577
-9.75315,11.4072,0.638951,-0.00555669,0.00197991,0.00329097,7.16228e-05,-0.000168823,0.000217341,0.000199776,-0.000296977,0.532768,0.00715559,1159,866,-0.0468509,-0.0163374,9.6092,2.97659,9.66831,3.00687
-9.02904,11.4177,0.615145,-0.00540504,0.00217559,0.00526768,0.000101885,-0.000155257,0.00020662,0.00021667,-0.000270042,0.507085,0.00706043,1166,866,-0.0407026,-0.0189243,9.79972,2.8388,9.85977,2.87453
-8.30191,11.4289,0.581178,-0.00527918,0.00196959,0.00637875,0.000131501,-0.000135484,0.000195084,0.000234393,-0.000238377,0.485349,0.00720767,1173,866,-0.0367134,-0.0197673,10.0356,2.71798,10.0958,2.75114
-7.5734,11.4391,0.543785,-0.00544057,0.00214632,0.00333033,0.000150998,-0.000118941,0.000184771,0.000244845,-0.000212788,0.469956,0.00692756,1180,866,-0.0453542,-0.0261983,10.2937,2.63099,10.3515,2.65469
-6.84157,11.4508,0.495379,-0.00553186,0.00235372,-0.000839613,0.000154663,-0.000109695,0.000168221,0.000236422,-0.000191454,0.452404,0.00660387,1187,866,-0.056094,-0.0274619,10.6016,2.5333,10.6551,2.55106
-6.10708,11.4638,0.438813,-0.00480682,0.00263582,-0.00483531,0.000145487,-0.000105272,0.000139068,0.00020735,-0.000167136,0.418558,0.00681434,1194,866,-0.0586332,-0.0252494,10.9548,2.42257,10.9963,2.4396
-5.37615,11.4755,0.399193,-0.00448212,0.0026887,-0.00608029,0.00013115,-0.000100388,9.31585e-05,0.000163978,-0.000133216,0.338797,0.00700575,1201,866,-0.0585199,-0.0233026,11.2457,2.30106,11.2825,2.31844
-4.64735,11.4869,0.370567,-0.00479358,0.00237004,-0.00358484,0.000113015,-0.000100698,4.08285e-05,0.00012055,-0.000108233,0.182484,0.00685142,1208,866,-0.055526,-0.0200258,11.4926,2.16103,11.5356,2.1807
-3.91696,11.4981,0.337871,-0.00497636,0.00184425,0.00137854,8.52792e-05,-0.000113672,-2.91648e-07,8.52796e-05,-0.000113673,-0.00146592,0.0069059,1215,866,-0.0452037,-0.0155703,11.7602,2.03165,11.811,2.05581
-3.18794,11.5084,0.312909,-0.00532436,0.0015926,0.00382022,5.01829e-05,-0.000136908,-2.91075e-05,5.46068e-05,-0.000141332,-0.150831,0.00713516,1222,866,-0.0425666,-0.0101983,12.0079,1.90348,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00529746,0.00173507,0.0025983,1.25531e-05,-0.000163843,-5.6355e-05,2.90201e-05,-0.00018031,-0.284287,0.00737727,1229,866,-0.0452679,-0.00777895,12.1849,1.77485,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.00550166,0.00250182,-0.00108146,-2.3e-05,-0.000185953,-8.53629e-05,1.35288e-05,-0.000222482,-0.404345,0.00737653,1236,866,-0.0563829,-0.0108931,12.2987,1.6759,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00574017,0.00289725,-0.00247158,-5.5803e-05,-0.000204458,-0.000104173,-2.1592e-06,-0.000258102,-0.475534,0.00743346,1243,866,-0.0621737,-0.0138641,12.444,1.54969,12.498,1.58836
-0.294001,11.5373,0.320338,-0.00553339,0.00297463,0.000148925,-7.80249e-05,-0.000216574,-0.00010091,-2.48998e-05,-0.000269699,-0.484593,0.00740579,1250,866,-0.0536481,-0.0181145,12.7034,1.41628,12.7583,1.45773
0.438878,11.5481,0.291052,-0.0050256,0.00306845,0.00247904,-8.12086e-05,-0.000222618,-7.54137e-05,-4.85383e-05,-0.000255288,-0.408807,0.00748006,1257,866,-0.0428654,-0.0246241,13.0127,1.29307,13.0651,1.33482
1.17225,11.5589,0.262185,-0.00465297,0.00315718,0.00474281,-7.08659e-05,-0.000224489,-4.23565e-05,-5.99615e-05,-0.000235393,-0.251973,0.00760275,1264,866,-0.0334887,-0.032765,13.3266,1.17249,13.3777,1.21263
1.90429,11.5686,0.240573,-0.00486327,0.00246312,0.00670538,-5.60469e-05,-0.000219696,-1.39891e-05,-5.48597e-05,-0.000220883,-0.0846636,0.00809586,1271,866,-0.030352,-0.0280833,13.6154,1.06156,13.6708,1.09674
2.63467,11.577,0.227357,-0.00538853,0.00195132,0.00627255,-4.1583e-05,-0.000205783,1.17727e-05,-4.07432e-05,-0.000206623,0.071212,0.00816595,1278,866,-0.0363311,-0.020138,13.88,0.956235,13.9402,0.988292
3.36444,11.5851,0.218544,-0.00555371,0.0017598,0.0044282,-2.82748e-05,-0.000184474,4.78078e-05,-1.48041e-05,-0.000197944,0.274649,0.00805532,1285,866,-0.0425108,-0.0129472,14.1409,0.84444,14.2006,0.87601
4.09511,11.5936,0.208463,-0.00523982,0.00168036,0.00338229,-1.5749e-05,-0.000157413,9.63597e-05,3.30116e-05,-0.000206173,0.468457,0.00769019,1292,866,-0.0420537,-0.0129639,14.4177,0.733152,14.4732,0.760869
4.82455,11.6024,0.205058,-0.00506711,0.00166656,0.00171174,-5.34096e-06,-0.000127004,0.000143807,8.99715e-05,-0.000222317,0.585307,0.00713105,1299,866,-0.0445879,-0.0147722,14.6766,0.601792,14.7286,0.62387
5.55434,11.6103,0.202278,-0.00511224,0.001401,-0.000301215,-4.0286e-06,-9.85566e-05,0.00017686,0.000131774,-0.000234359,0.65483,0.00727272,1306,866,-0.0501489,-0.00786193,14.9384,0.486225,14.989,0.505719
6.28361,11.6159,0.203191,-0.00505791,0.00139195,-0.00173466,-1.22331e-05,-7.33558e-05,0.000196008,0.000155582,-0.000241171,0.708061,0.00779505,1313,866,-0.0533744,-0.000164316,15.1939,0.399724,15.2425,0.423644
7.01393,11.6225,0.202277,-0.00462086,0.00181926,-0.000583862,-1.84561e-05,-5.36989e-05,0.000211028,0.000175685,-0.00024784,0.743743,0.00813704,1320,866,-0.0462217,-0.00773928,15.465,0.301034,15.5104,0.328291
7.74657,11.631,0.195059,-0.00443141,0.00205146,0.00141575,-1.23309e-05,-4.04293e-05,0.000220857,0.000194923,-0.000247684,0.753635,0.00822438,1327,866,-0.0391496,-0.0153046,15.7641,0.178323,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00442655,0.00194266,0.00261126,4.74341e-06,-3.76163e-05,0.000222984,0.000207552,-0.000240424,0.738048,0.00828192,1334,866,-0.035857,-0.018883,16.0754,0.0679196,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.00471626,0.00247694,-0.00121793,2.82618e-05,-4.8824e-05,0.000219504,0.000212581,-0.000233143,0.698489,0.00807386,1341,866,-0.0487297,-0.0284441,16.3816,-0.0565806,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.00509162,0.00358963,-0.0032142,5.81959e-05,-7.17833e-05,0.000208379,0.000211484,-0.000225072,0.634237,0.00857549,1348,866,-0.0577453,-0.0447143,16.6738,-0.176707,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00549008,0.00349474,-0.0029195,9.35277e-05,-0.000101389,0.000185205,0.000205352,-0.000213213,0.543197,0.00889587,1355,866,-0.0607703,-0.0420798,16.9603,-0.300032,17.012,-0.278693
11.4156,11.6727,0.168184,-0.00565944,0.00216808,-0.00171583,0.000122791,-0.000132942,0.000148695,0.000191037,-0.000201188,0.430284,0.00872653,1362,866,-0.0589819,-0.0225235,17.3273,-0.412097,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00617401,0.00101961,-0.00241135,0.000135384,-0.000166171,0.000108599,0.000170422,-0.000201209,0.312097,0.00859503,1369,866,-0.0655636,-0.00713012,17.748,-0.518408,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00639304,0.000724799,-0.00356173,0.000135483,-0.000201019,7.74224e-05,0.000152442,-0.000217977,0.215636,0.0085191,1376,866,-0.0707143,-0.000523129,18.1902,-0.643716,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00611471,0.00120714,-0.00586602,0.000134161,-0.000232921,5.80489e-05,0.000143122,-0.000241881,0.153159,0.00853926,1383,866,-0.0744375,0.000221651,18.6569,-0.768303,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00518358,0.00146417,-0.0070741,0.000133204,-0.00025479,4.51911e-05,0.000138398,-0.000259984,0.114433,0.00894752,1390,866,-0.0689875,0.00327098,19.1014,-0.898066,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00385268,0.0018917,-0.0094683,0.000116837,-0.000261274,2.76692e-05,0.000118851,-0.000263288,0.0726617,0.0092788,1397,866,-0.0630126,-6.39646e-05,19.5831,-1.02963,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.00303166,0.00242579,-0.00949523,7.83751e-05,-0.000254872,5.68998e-06,7.84722e-05,-0.000254969,0.0170677,0.00912896,1404,866,-0.0554502,-0.00762088,20.1085,-1.15341,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00261198,0.0027836,-0.00942387,3.56011e-05,-0.000237872,-1.31182e-05,3.6229e-05,-0.0002385,-0.0478227,0.00902467,1411,866,-0.0514417,-0.00930604,20.6865,-1.27586,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.00331681,0.00220811,-0.00978047,6.25598e-06,-0.000216054,-2.45763e-05,8.94045e-06,-0.000218739,-0.108799,0.00931086,1418,866,-0.0590923,-0.00368541,21.2224,-1.37688,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00456603,0.00186132,-0.00835644,-1.05864e-05,-0.0001888,-3.18079e-05,-5.07943e-06,-0.000194307,-0.171432,0.00928536,1425,866,-0.0669021,-0.0103282,21.6936,-1.49289,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00532351,0.00210036,-0.00814773,-2.98863e-05,-0.000162644,-4.01869e-05,-1.86691e-05,-0.000173861,-0.272197,0.00927714,1432,866,-0.0735233,-0.0212413,22.1196,-1.61163,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.00569302,0.00281987,-0.00680521,-5.21419e-05,-0.000143153,-5.21472e-05,-2.8437e-05,-0.000166858,-0.426653,0.00938813,1439,866,-0.0733215,-0.0429797,22.4877,-1.71812,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.00574607,0.00340151,-0.00752379,-6.36588e-05,-0.000133388,-6.65008e-05,-2.34375e-05,-0.00017361,-0.543959,0.00980067,1446,866,-0.0759761,-0.05141,22.8351,-1.81439,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00613073,0.00248354,-0.00229642,-5.24191e-05,-0.00013498,-7.65556e-05,-6.72337e-06,-0.000180675,-0.538134,0.0100001,1453,866,-0.0647134,-0.0414715,23.1702,-1.90289,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.0062734,0.00164544,0.00223424,-2.22275e-05,-0.000143831,-7.87809e-05,1.64861e-05,-0.000182544,-0.45675,0.00957799,1460,866,-0.0530475,-0.0302951,23.5186,-2.02564,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.00610424,0.00117823,0.00610635,1.51081e-05,-0.000155747,-7.70316e-05,4.47099e-05,-0.000185349,-0.366882,0.00963954,1467,866,-0.0402429,-0.0269048,23.8888,-2.17961,23.9538,-2.16986
23.3079,11.8284,-0.0955252,-0.00529569,0.00172234,0.00417876,5.0059e-05,-0.000168761,-7.96686e-05,7.59917e-05,-0.000194693,-0.314691,0.00958411,1474,866,-0.0381162,-0.0342646,24.2841,-2.34031,24.3397,-2.33122
24.0478,11.8361,-0.0838048,-0.00445238,0.00336937,0.0003029,7.20022e-05,-0.000177407,-8.85893e-05,0.000100266,-0.00020567,-0.308834,0.00992973,1481,866,-0.0415218,-0.0542952,24.6894,-2.48222,24.7339,-2.46869
24.788,11.8434,-0.0709456,-0.0046617,0.0045641,-0.00437551,7.78078e-05,-0.00017766,-0.000106074,0.000116109,-0.000215961,-0.346512,0.0105716,1488,866,-0.0571699,-0.0688894,25.0878,-2.61388,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.00483876,0.00458764,-0.00616954,8.04997e-05,-0.000164012,-0.000127961,0.00013522,-0.000218732,-0.404097,0.0105742,1495,866,-0.0640816,-0.0665016,25.4904,-2.74528,25.5347,-2.7334
26.2685,11.8585,-0.0404983,-0.00506982,0.00389175,-0.00847008,9.6255e-05,-0.000140569,-0.00013588,0.000158078,-0.000202392,-0.426991,0.0104752,1502,866,-0.0728955,-0.0540555,25.8865,-2.88915,25.9318,-2.88349
27.0133,11.8661,-0.0370947,-0.00473644,0.00285387,-0.00572012,0.000119344,-0.000111584,-0.000128702,0.000176785,-0.000169025,-0.41978,0.0104798,1509,866,-0.0616078,-0.0418117,26.3434,-3.00344,26.3873,-3.00032
27.7587,11.8725,-0.0339071,-0.00423628,0.00224095,-0.0031419,0.000131221,-8.13427e-05,-0.000127065,0.000190594,-0.000140715,-0.437115,0.0106965,1516,866,-0.0493054,-0.0315581,26.8103,-3.09861,26.8509,-3.09209
28.5027,11.8781,-0.0244076,-0.00411518,0.00208963,0.000159164,0.000125624,-5.74349e-05,-0.000151888,0.000211429,-0.00014324,-0.514229,0.0103502,1523,866,-0.0384888,-0.023617,27.2573,-3.20078,27.2985,-3.1825
29.248,11.8838,-0.0171261,-0.00397005,0.00255122,-0.000780094,0.000113904,-4.29151e-05,-0.000195959,0.000246558,-0.000175569,-0.595088,0.010261,1530,866,-0.0400536,-0.019096,27.7227,-3.2999,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.00379813,0.00266814,-0.00348979,0.000105685,-3.99986e-05,-0.00022751,0.000271729,-0.000206043,-0.630469,0.0109746,1537,866,-0.0464826,-0.0211196,28.1861,-3.41654,28.2222,-3.39216
30.7363,11.897,0.0104464,-0.00321032,0.00187442,-0.00407135,9.04225e-05,-4.98176e-05,-0.000243543,0.000273739,-0.000233134,-0.645231,0.0120758,1544,866,-0.0425209,-0.0186638,28.634,-3.51585,28.664,-3.50582
31.4797,11.9034,0.0291899,-0.00180679,0.0014118,-0.00714299,5.4056e-05,-9.03641e-05,-0.000265843,0.000257321,-0.000293629,-0.652784,0.0126724,1551,866,-0.0384811,-0.0188441,29.0936,-3.62417,29.108,-3.62984
32.2203,11.9079,0.0582609,-0.000923888,0.00113734,-0.00717795,-9.93791e-06,-0.000165116,-0.000304015,0.000226233,-0.000401286,-0.660458,0.0121617,1558,866,-0.0303748,-0.0145676,29.5151,-3.73046,29.5207,-3.73744
32.9585,11.9109,0.0963617,-0.00122084,0.00161952,-0.00599741,-0.000100142,-0.000284075,-0.000361559,0.000180964,-0.00056518,-0.660859,0.0114067,1565,866,-0.0296953,-0.0269838,29.8977,-3.82903,29.907,-3.83625
33.6939,11.9143,0.1444,-0.00229481,0.00169821,-0.00152943,-0.000223719,-0.000445531,-0.000441986,0.000121063,-0.000790313,-0.662473,0.0111069,1572,866,-0.0262026,-0.0347086,30.2418,-3.95866,30.2639,-3.96247
34.4316,11.9174,0.187201,-0.00348112,0.00182852,0.00351639,-0.000399623,-0.000649856,-0.000554377,4.35803e-05,-0.00109306,-0.674413,0.0110196,1579,866,-0.0219274,-0.039198,30.6115,-4.07537,30.6479,-4.07039
35.1748,11.9223,0.214765,-0.0042626,0.00168529,0.00567654,-0.000636439,-0.000894677,-0.000695129,-5.85387e-05,-0.00147258,-0.69357,0.0110109,1586,866,-0.0225458,-0.0348774,31.0517,-4.19374,31.0968,-4.18277
-34.7523,10.4004,1.34423,-0.00504191,0.000811932,0.00429692,0.000172516,4.98442e-05,-8.27352e-05,0.000214171,8.18878e-06,-0.466427,0.0074195,914,873,-0.0422692,-0.0120383,7.72606,6.85176,7.78276,6.86506
-34.0512,10.4058,1.34849,-0.00475424,0.00100655,0.00148483,8.24006e-05,5.54494e-06,-0.000118357,0.000168412,-8.04664e-05,-0.628428,0.00699664,921,873,-0.0447132,-0.00809114,7.57501,6.74978,7.62399,6.76509
-33.348,10.4114,1.34375,-0.00481951,0.00103625,0.00242358,4.04505e-05,-2.78223e-05,-0.000118297,0.000129438,-0.00011681,-0.644932,0.0070387,928,873,-0.0435207,-0.00963741,7.45334,6.6622,7.50456,6.6785
-32.6417,10.4193,1.32514,-0.00460364,0.000709801,0.00651163,2.07059e-05,-4.8377e-05,-0.000110916,0.000102335,-0.000130006,-0.634448,0.00717172,935,873,-0.0333773,-0.0121618,7.38645,6.55955,7.4426,6.57537
-31.9347,10.4284,1.30552,-0.00473936,9.78399e-05,0.0111852,1.45503e-05,-5.59927e-05,-0.000102353,8.75386e-05,-0.000128981,-0.619467,0.00727359,942,873,-0.0254413,-0.0152297,7.3261,6.44182,7.39145,6.45206
-31.2289,10.4368,1.29454,-0.00517291,-8.56972e-05,0.0155869,2.00635e-05,-5.21102e-05,-9.27792e-05,8.35268e-05,-0.000115574,-0.599924,0.0072717,949,873,-0.0209028,-0.0254101,7.23891,6.31773,7.31583,6.32318
-30.5267,10.4416,1.30368,-0.00505819,0.00064298,0.0153609,3.52203e-05,-3.80293e-05,-8.98284e-05,9.56033e-05,-9.84123e-05,-0.591826,0.00732658,956,873,-0.0200341,-0.0359798,7.09852,6.21693,7.1736,6.22579
-29.8238,10.447,1.31099,-0.00492807,0.00143012,0.0129914,4.92279e-05,-1.26452e-05,-9.80703e-05,0.000121125,-8.45428e-05,-0.632612,0.00735506,963,873,-0.0232851,-0.0433745,6.97535,6.10728,7.04496,6.11947
-29.117,10.4537,1.30121,-0.00449849,0.0019838,0.00988936,5.25225e-05,7.75031e-06,-0.00011598,0.000148257,-8.79847e-05,-0.690062,0.00709292,970,873,-0.0250994,-0.0420563,6.9253,6.00721,6.98537,6.02537
-28.4066,10.4625,1.27562,-0.00407855,0.00212098,0.00862417,5.16422e-05,3.43774e-05,-0.000127898,0.000171199,-8.51795e-05,-0.751702,0.00693541,977,873,-0.0233597,-0.0385487,6.93663,5.89927,6.99043,5.92108
-27.695,10.4725,1.24688,-0.00397123,0.00191167,0.0104977,4.60024e-05,6.30407e-05,-0.000132794,0.000187588,-7.8545e-05,-0.817431,0.00721676,984,873,-0.0183688,-0.0363571,6.95842,5.77451,7.01416,5.79831
-26.9851,10.4812,1.22845,-0.00371071,0.0015299,0.0124859,3.06903e-05,9.63526e-05,-0.000140624,0.000207927,-8.08838e-05,-0.900078,0.00789241,991,873,-0.0115587,-0.0327006,6.95096,5.658,7.00728,5.682
-26.2767,10.4889,1.21985,-0.00381301,0.00130156,0.0133174,6.9137e-06,0.000130675,-0.00015722,0.000237754,-0.000100165,-0.972884,0.00800287,998,873,-0.0107027,-0.0259627,6.91292,5.53657,6.9715,5.56461
-25.5674,10.4974,1.20889,-0.00379651,0.00122551,0.0146264,-2.61666e-05,0.000159514,-0.000176312,0.000265935,-0.000132588,-1.02774,0.00773468,1005,873,-0.00766839,-0.0233964,6.89105,5.40475,6.95146,5.4366
-24.8566,10.5065,1.19306,-0.00370072,0.000949758,0.0166637,-5.95067e-05,0.000181944,-0.000188978,0.000285467,-0.00016303,-1.06964,0.00720512,1012,873,-0.00226447,-0.0223018,6.89368,5.27643,6.95618,5.30813
-24.144,10.5154,1.17091,-0.00411554,0.000313069,0.0198146,-8.26531e-05,0.000198779,-0.000187967,0.000292867,-0.000176741,-1.10671,0.00632618,1019,873,0.000547594,-0.024373,6.91961,5.17174,6.99089,5.19523
-23.431,10.523,1.14923,-0.00457478,7.0257e-05,0.019804,-9.11861e-05,0.000210428,-0.000172811,0.000288982,-0.00016974,-1.14415,0.0061898,1026,873,-0.0036856,-0.0245793,6.95503,5.09165,7.03062,5.11001
-22.7198,10.529,1.13807,-0.00474238,0.000544336,0.0169773,-8.79496e-05,0.000216961,-0.000145768,0.000275434,-0.000146423,-1.18931,0.00635482,1033,873,-0.0110654,-0.0283715,6.96635,5.0157,7.03887,5.0338
-22.0091,10.5345,1.13137,-0.00467225,0.00058528,0.0149369,-8.17036e-05,0.000215997,-0.000110657,0.000252623,-0.000118329,-1.25116,0.00641931,1040,873,-0.0144838,-0.0236846,6.96923,4.93759,7.03784,4.95693
-21.2979,10.5418,1.12474,-0.00495995,0.000138216,0.0159816,-7.45861e-05,0.000209404,-7.37888e-05,0.000227432,-9.26141e-05,-1.33117,0.00660743,1047,873,-0.0148299,-0.01858,6.97107,4.82735,7.04395,4.84511
-20.5861,10.5502,1.11747,-0.00542908,-0.000366552,0.0194056,-6.51366e-05,0.000197681,-3.51284e-05,0.000202295,-6.97509e-05,-1.44019,0.00702164,1054,873,-0.0118241,-0.0147029,6.97711,4.69435,7.05965,4.71315
-19.8756,10.5582,1.1181,-0.00613424,-8.49234e-05,0.0187676,-5.12245e-05,0.000178979,1.76832e-05,0.00018033,-5.25749e-05,1.49458,0.00683069,1061,873,-0.0198775,-0.0204709,6.96537,4.55714,7.05358,4.57442
-19.1614,10.5668,1.10404,-0.00621086,-0.000170619,0.0183059,-3.6207e-05,0.000154383,7.89476e-05,0.000182837,-6.46612e-05,1.22487,0.00681834,1068,873,-0.0213332,-0.0209829,7.0202,4.43963,7.1082,4.45373
-18.4454,10.5762,1.08412,-0.00561972,4.49694e-05,0.0168848,-2.11007e-05,0.000129688,0.000130043,0.000204611,-9.60241e-05,1.0481,0.00649807,1075,873,-0.0183751,-0.0222995,7.11158,4.31492,7.19145,4.32902
-17.7279,10.5867,1.05968,-0.00485559,-4.52383e-05,0.0165966,-8.38275e-06,0.000105541,0.000164226,0.000222403,-0.000125246,0.95233,0.00617565,1082,873,-0.0112668,-0.0169739,7.2267,4.17441,7.29854,4.19142
-17.0115,10.5964,1.04282,-0.00430869,0.000294156,0.0139301,-2.2902e-06,7.98487e-05,0.000190466,0.000233623,-0.000156065,0.891585,0.00669519,1089,873,-0.0116203,-0.0137257,7.3226,4.03444,7.38494,4.05595
-16.2932,10.6059,1.01953,-0.00450627,0.000499561,0.0127598,-5.36044e-06,4.39957e-05,0.000222223,0.000242907,-0.000204271,0.840697,0.00708039,1096,873,-0.0160104,-0.0112635,7.4394,3.91224,7.50194,3.93784
-15.5745,10.6125,0.996273,-0.00502032,0.00010105,0.0123693,-1.53301e-05,6.43021e-07,0.000252729,0.000245512,-0.000260199,0.801194,0.00700233,1103,873,-0.0216509,-0.010949,7.55846,3.86046,7.6253,3.87759
-14.8524,10.6224,0.961183,-0.00560116,-0.00031356,0.0131226,-2.55894e-05,-4.18723e-05,0.000259431,0.000225828,-0.000293289,0.769712,0.0069149,1110,873,-0.025376,-0.0115852,7.72625,3.76574,7.79979,3.77557
-14.1326,10.6321,0.9381,-0.00619309,0.00034443,0.00865281,-4.02262e-05,-8.0331e-05,0.000241517,0.000182069,-0.000302626,0.74398,0.00712256,1117,873,-0.0411542,-0.0145175,7.86453,3.64463,7.93757,3.65524
-13.4151,10.6405,0.927474,-0.00631155,0.00107575,0.00672557,-5.93855e-05,-0.00011279,0.000219482,0.000135013,-0.000307189,0.724865,0.00710705,1124,873,-0.0466604,-0.0179752,7.96541,3.51409,8.03678,3.53181
-12.6959,10.648,0.911088,-0.0059991,0.00147537,0.0053581,-6.84044e-05,-0.000141408,0.000208722,0.000106983,-0.000316796,0.698832,0.00692568,1131,873,-0.0466812,-0.0176399,8.09762,3.41811,8.16398,3.44125
-11.9725,10.6572,0.879492,-0.0051979,0.00135205,0.00570872,-4.93035e-05,-0.00016329,0.00021135,0.000112603,-0.000325196,0.6537,0.00727773,1138,873,-0.0379499,-0.0128313,8.29546,3.32103,8.35438,3.34729
-11.2497,10.6667,0.853057,-0.00483883,0.00110456,0.00560397,-9.85867e-06,-0.000176038,0.000215371,0.000137895,-0.000323791,0.601297,0.00741479,1145,873,-0.0345649,-0.00745569,8.47795,3.2127,8.53319,3.23919
-10.5331,10.6743,0.854619,-0.00525482,0.00149517,0.00253009,3.04372e-05,-0.000180374,0.000210295,0.000160264,-0.000310201,0.553084,0.0072442,1152,873,-0.0457301,-0.00656738,8.5611,3.07949,8.6164,3.10825
-9.81504,10.6829,0.852127,-0.00561373,0.00221683,0.000674898,6.53505e-05,-0.00017321,0.000199387,0.000178412,-0.000286272,0.515837,0.00683496,1159,873,-0.0535934,-0.0130497,8.66556,2.93427,8.72183,2.96699
-9.09248,10.6934,0.833092,-0.00564961,0.00264816,0.00193044,9.67129e-05,-0.000154187,0.000185481,0.000195185,-0.000252659,0.48806,0.00666069,1166,873,-0.0510077,-0.0199403,8.83722,2.78469,8.89548,2.82173
-8.36588,10.7043,0.799612,-0.00564169,0.00267,0.00211037,0.000127077,-0.000128719,0.000174159,0.000215256,-0.000216898,0.468686,0.00684883,1173,873,-0.0504262,-0.0232157,9.07103,2.66499,9.12939,2.69953
-7.63594,10.7148,0.754717,-0.00585948,0.00255389,0.00123135,0.000147578,-0.000104616,0.000167676,0.00023128,-0.000188318,0.463,0.00681943,1180,873,-0.0545089,-0.0261061,9.35287,2.58423,9.4123,2.61174
-6.90359,10.7258,0.702492,-0.00565101,0.00261041,-0.000843725,0.000152883,-8.43367e-05,0.000156133,0.000230349,-0.000161803,0.460567,0.0069537,1187,873,-0.057346,-0.0284238,9.67488,2.50564,9.72953,2.52755
-6.16848,10.7382,0.641763,-0.00485912,0.00282989,-0.00319021,0.000145768,-6.60802e-05,0.000130939,0.000208263,-0.000128575,0.445308,0.00709435,1194,873,-0.055259,-0.0296506,10.0416,2.41482,10.0856,2.43493
