 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5473,7.63065,1.8063,0.0281241,-0.00624364,0.00999007,0.00175837,0.000102759,-0.000510384,0.00190307,-4.19338e-05,-0.27625,0.00882904,977,901,0.300442,0.0397092,4.68151,5.47471,4.42252,5.4086
-27.8445,7.63529,1.8148,0.0295358,-0.00631861,0.0112774,0.00190182,0.000110005,-0.000536357,0.0020501,-3.82763e-05,-0.269723,0.00843009,984,901,0.317036,0.0420466,4.57966,5.37601,4.30869,5.3133
-27.1411,7.63952,1.82222,0.0303621,-0.0062584,0.00930666,0.00202599,0.000111236,-0.00055801,0.00217674,-3.95146e-05,-0.263859,0.00767284,991,901,0.321175,0.0480398,4.48808,5.28808,4.20555,5.22871
-26.4363,7.64588,1.82545,0.0312816,-0.00608037,0.00762706,0.00212873,0.000107732,-0.00058105,0.00228387,-4.74137e-05,-0.260922,0.0077711,998,901,0.326769,0.050408,4.41962,5.16641,4.12507,5.10967
-25.7295,7.65319,1.8205,0.03253,-0.00621627,0.00873111,0.00221343,0.00010048,-0.000606348,0.00237507,-6.11573e-05,-0.260517,0.00811851,1005,901,0.341356,0.0507619,4.38676,5.04501,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0340112,-0.00676887,0.0123649,0.00229056,8.88964e-05,-0.000628868,0.00245752,-7.80674e-05,-0.259512,0.00879309,1012,901,0.363553,0.0537645,4.37191,4.9254,4.05766,4.86766
-24.3119,7.66806,1.7985,0.0363877,-0.0068406,0.0122904,0.00235214,7.40977e-05,-0.000646387,0.00252277,-9.65323e-05,-0.258088,0.00940691,1019,901,0.386878,0.0575247,4.39748,4.82082,4.05942,4.76522
-23.6002,7.67582,1.7768,0.0394482,-0.00683169,0.0122311,0.00237946,5.66503e-05,-0.000661016,0.00255439,-0.000118284,-0.258714,0.00939767,1026,901,0.416946,0.0615012,4.46646,4.72069,4.09798,4.66913
-22.8892,7.68323,1.76116,0.0430151,-0.00676559,0.0131855,0.00237153,3.90663e-05,-0.000674658,0.00255261,-0.000142018,-0.262228,0.00892229,1033,901,0.454138,0.061176,4.52395,4.61688,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0448991,-0.00644206,0.0147677,0.00234888,2.48988e-05,-0.000691518,0.00253908,-0.000165301,-0.26841,0.00858081,1040,901,0.475984,0.0577988,4.52963,4.5246,4.11062,4.4821
-21.4707,7.69326,1.75168,0.0457939,-0.00562191,0.0127821,0.0023208,1.85918e-05,-0.000716532,0.00252559,-0.000186202,-0.27839,0.00874486,1047,901,0.480389,0.0516184,4.54022,4.45539,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0461598,-0.00489503,0.0123571,0.00227955,1.88795e-05,-0.000750256,0.00250588,-0.000207451,-0.292989,0.00856713,1054,901,0.482862,0.0477043,4.5313,4.35285,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0470623,-0.00408866,0.0127475,0.00221139,1.96514e-05,-0.000791971,0.00246761,-0.00023657,-0.312896,0.00837007,1061,901,0.492396,0.0363945,4.55816,4.25109,4.11345,4.23014
-19.3393,7.71216,1.7364,0.048666,-0.00360928,0.0144579,0.00211429,2.11856e-05,-0.000844828,0.00241273,-0.000277254,-0.339572,0.00801869,1068,901,0.511772,0.0242417,4.60624,4.14248,4.14784,4.12221
-18.6261,7.71834,1.72333,0.050382,-0.0035633,0.0150393,0.00201015,2.13913e-05,-0.000907841,0.00236223,-0.000330693,-0.369968,0.00774422,1075,901,0.529865,0.0162901,4.67893,4.06826,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0512487,-0.00316893,0.0132663,0.0019123,2.28422e-05,-0.000972653,0.00232351,-0.000388366,-0.39998,0.00780402,1082,901,0.534355,0.00703018,4.76751,3.98248,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0517137,-0.00243183,0.0128628,0.0018187,2.17061e-05,-0.00103246,0.00228887,-0.000448468,-0.427331,0.00778385,1089,901,0.537806,-0.00538009,4.85695,3.86528,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0531433,-0.00163025,0.0112756,0.00171254,1.25371e-05,-0.00108569,0.00224139,-0.000516311,-0.45328,0.00808385,1096,901,0.548055,-0.014635,4.98938,3.7372,4.48039,3.71091
-15.762,7.7534,1.64318,0.0549525,-0.0012359,0.00669308,0.00157227,-5.46833e-06,-0.00113438,0.00216512,-0.000598316,-0.481577,0.00841416,1103,901,0.555276,-0.00992711,5.13814,3.59494,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0568658,-0.0006888,-0.00109201,0.00137401,-3.31465e-05,-0.00118179,0.00204581,-0.000704941,-0.516901,0.00872342,1110,901,0.556097,0.00401997,5.29303,3.46842,4.72944,3.455
-14.326,7.77172,1.59914,0.0571717,-0.000152506,-0.0089656,0.00110016,-7.13787e-05,-0.00122425,0.00187156,-0.000842776,-0.562258,0.00887909,1117,901,0.540731,0.0167001,5.4402,3.33622,4.86247,3.33053
-13.608,7.77913,1.58062,0.0572835,0.000743174,-0.0127377,0.000762258,-0.000120796,-0.00124401,0.00164077,-0.000999308,-0.614871,0.00920104,1124,901,0.532653,0.00629653,5.57316,3.24406,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0576304,0.00123197,-0.0140436,0.000378121,-0.00017954,-0.00123493,0.00136531,-0.00116673,-0.674367,0.00991418,1131,901,0.532524,-0.00876352,5.71603,3.17063,5.12657,3.15685
-12.1692,7.79248,1.53793,0.0586862,0.00247377,-0.0172371,-5.67444e-05,-0.000242562,-0.00119767,0.00105161,-0.00135092,-0.746688,0.0105135,1138,901,0.534805,-0.0241431,5.88844,3.10597,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0593777,0.00496315,-0.0220309,-0.000570837,-0.000309084,-0.00114449,0.000711992,-0.00159191,-0.842328,0.00971258,1145,901,0.529457,-0.0381013,6.06771,3.01314,5.45,3.02847
-10.7316,7.80419,1.50892,0.0587536,0.00711237,-0.0267581,-0.00116032,-0.000378264,-0.00109274,0.000391303,-0.00192988,-0.95722,0.0088901,1152,901,0.511315,-0.0462629,6.17516,2.91769,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0574675,0.00889481,-0.0312779,-0.00178505,-0.000441866,-0.00103995,0.000124496,-0.00235141,-1.0721,0.00824633,1159,901,0.487185,-0.0590987,6.27726,2.81687,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0548397,0.00973921,-0.0317056,-0.00240009,-0.000498581,-0.00097926,-8.44606e-05,-0.00281421,-1.17071,0.00821043,1166,901,0.459639,-0.0730992,6.43457,2.73586,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0516364,0.011363,-0.032312,-0.00299702,-0.000553722,-0.00090985,-0.000252133,-0.00329861,-1.25072,0.00886617,1173,901,0.425947,-0.0947701,6.65772,2.64063,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0482602,0.0145174,-0.0330824,-0.0035922,-0.000606589,-0.000843637,-0.000384695,-0.00381409,-1.3136,0.00930057,1180,901,0.389979,-0.132865,6.91352,2.47031,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0451718,0.0182843,-0.0360782,-0.00415495,-0.000654893,-0.000790235,-0.000484747,-0.0043251,-1.35872,0.0094898,1187,901,0.351419,-0.172314,7.1705,2.30796,6.67597,2.4269
-6.37906,7.8628,1.31308,0.0413892,0.0220676,-0.041859,-0.00463525,-0.000693361,-0.000746353,-0.00055678,-0.00477183,-1.3898,0.00996226,1194,901,0.299379,-0.208763,7.421,2.15562,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0367628,0.0234692,-0.0452509,-0.00498521,-0.000715469,-0.000699366,-0.000603834,-0.00509684,-1.41251,0.0103195,1201,901,0.245152,-0.220699,7.62382,2.08911,7.20183,2.24487
-4.92847,7.8759,1.26691,0.032084,0.0237093,-0.0439251,-0.00518867,-0.00072477,-0.000638568,-0.000635219,-0.00527822,-1.43147,0.0104844,1208,901,0.201963,-0.218204,7.78339,2.00973,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0281982,0.0233745,-0.0418317,-0.00524898,-0.000720438,-0.000568469,-0.000650168,-0.00531925,-1.44781,0.00992868,1215,901,0.168552,-0.212981,7.918,1.92493,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0262116,0.0240217,-0.0423193,-0.00516811,-0.000701607,-0.000499602,-0.000646406,-0.00522331,-1.46075,0.00850562,1222,901,0.147179,-0.210557,8.08774,1.81361,7.77569,1.99655
-2.75731,7.89758,1.23316,0.0235256,0.0238751,-0.0404072,-0.00495748,-0.000666364,-0.000442622,-0.000621184,-0.00500266,-1.46907,0.00855092,1229,901,0.125115,-0.210126,8.29704,1.69161,8.01452,1.87591
-2.02992,7.90722,1.2119,0.0196618,0.0227152,-0.0346015,-0.00462309,-0.000613294,-0.00039247,-0.000575242,-0.00466114,-1.47414,0.00893296,1236,901,0.10154,-0.208225,8.50493,1.57365,8.26806,1.74836
-1.30582,7.91572,1.20557,0.0144408,0.0214303,-0.0271112,-0.00418325,-0.000548131,-0.000341663,-0.000516297,-0.00421508,-1.47789,0.00880959,1243,901,0.0692139,-0.205066,8.64963,1.44675,8.47365,1.61404
-0.581804,7.92281,1.20151,0.00991066,0.020423,-0.0233346,-0.00366608,-0.000473026,-0.000282785,-0.000448176,-0.00369093,-1.48314,0.00827037,1250,901,0.0345143,-0.200977,8.80421,1.34446,8.6779,1.50345
0.144217,7.93009,1.19171,0.00732003,0.0193354,-0.0216379,-0.00310434,-0.000389085,-0.000216101,-0.000371994,-0.00312143,-1.49187,0.0081383,1257,901,0.0134904,-0.188731,9.00889,1.24803,8.91067,1.40097
0.870211,7.93675,1.18404,0.00580041,0.0181469,-0.020863,-0.00253528,-0.000298454,-0.000160232,-0.000287035,-0.0025467,-1.49965,0.00793681,1264,901,0.000608688,-0.176928,9.22465,1.16406,9.14282,1.30674
1.59753,7.94197,1.1732,0.00547682,0.0168568,-0.0183044,-0.00198471,-0.000201629,-0.000124051,-0.00019304,-0.00199329,-1.50167,0.00759977,1271,901,0.0038928,-0.170615,9.46915,1.11914,9.39366,1.24751
2.32312,7.94689,1.17101,0.00535175,0.0151647,-0.0148856,-0.0014569,-0.000102956,-9.79315e-05,-9.59087e-05,-0.00146394,-1.49896,0.00753399,1278,901,0.0114148,-0.16043,9.69008,1.0658,9.61984,1.17749
3.05222,7.95526,1.15783,0.00497217,0.0132081,-0.0109244,-0.00096266,-7.73405e-06,-6.40898e-05,-3.45189e-06,-0.000966942,-1.50408,0.00780233,1285,901,0.017952,-0.141119,9.95686,0.960886,9.89483,1.06082
3.78358,7.96432,1.13835,0.00473624,0.0112196,-0.00727068,-0.00052928,8.36787e-05,-1.81159e-05,8.42137e-05,-0.000529815,-1.54128,0.00804757,1292,901,0.0251274,-0.111843,10.2561,0.84661,10.2007,0.943424
4.51301,7.97206,1.1281,0.00448099,0.00954676,-0.00497033,-0.000168006,0.000167434,3.59107e-05,0.000171235,-0.000171807,1.46533,0.00827829,1299,901,0.0287056,-0.0900455,10.5298,0.744165,10.4795,0.834004
5.23667,7.97429,1.14088,0.00392575,0.00759458,-0.000315519,0.000120916,0.000238958,9.2765e-05,0.000289886,6.99878e-05,1.06872,0.00852974,1306,901,0.0356931,-0.0784192,10.7192,0.716325,10.6792,0.788261
5.95487,7.97601,1.17565,0.00348338,0.0058645,0.00530357,0.000353866,0.000297996,0.000148663,0.000477196,0.000174666,0.692528,0.00874789,1313,901,0.046383,-0.0718883,10.8347,0.653887,10.8048,0.709156
6.67406,7.98028,1.20858,0.00307767,0.0042572,0.0106401,0.000551231,0.000347568,0.000208997,0.000681884,0.000216914,0.558705,0.00903895,1320,901,0.0567749,-0.0612054,10.9657,0.538715,10.9451,0.583282
7.4009,7.98741,1.21535,0.00356557,0.00314941,0.0142483,0.000717316,0.000386755,0.000271804,0.000870147,0.000233924,0.512225,0.00906607,1327,901,0.0712071,-0.0475855,11.2123,0.409705,11.1903,0.453034
8.13209,7.99624,1.20835,0.00466671,0.00281366,0.0156547,0.000846394,0.00041327,0.000330797,0.00102521,0.000234451,0.495573,0.0088259,1334,901,0.0857116,-0.0479137,11.5261,0.277727,11.4943,0.316811
8.86379,8.00429,1.20143,0.00560272,0.00289145,0.0147783,0.000928874,0.000422802,0.000379937,0.00113232,0.000219353,0.49163,0.00865527,1341,901,0.0925669,-0.0570897,11.8475,0.16629,11.8054,0.196027
9.59135,8.00967,1.21124,0.00679989,0.00303352,0.0124838,0.000977661,0.000420001,0.000417933,0.00120124,0.000196423,0.491224,0.00845816,1348,901,0.0980735,-0.0618992,12.1177,0.0721493,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00775439,0.00360041,0.00798476,0.00101155,0.000414332,0.000444213,0.00124819,0.000177691,0.489481,0.0086354,1355,901,0.0951707,-0.0647591,12.4014,0.0067993,12.3309,0.0294184
11.0517,8.01828,1.21749,0.00870709,0.00314365,0.00897867,0.0010258,0.00040917,0.000461407,0.00127243,0.000162549,0.490863,0.00825776,1362,901,0.107058,-0.0580014,12.7233,-0.0587037,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.00999484,0.00243081,0.0108512,0.00102065,0.000403939,0.000469506,0.001274,0.000150584,0.49484,0.00780113,1369,901,0.124591,-0.0510562,13.0772,-0.144027,12.9866,-0.125403
12.5248,8.03461,1.18706,0.0112036,0.00139646,0.0140215,0.00100109,0.000397492,0.000465883,0.00125439,0.000144197,0.497985,0.00863024,1376,901,0.144949,-0.0387711,13.4948,-0.263822,13.395,-0.247216
13.2665,8.04349,1.15683,0.0118307,0.00107951,0.0160248,0.000968624,0.000392357,0.000452402,0.00121686,0.000144124,0.501844,0.00987044,1383,901,0.156446,-0.0256743,13.9421,-0.363602,13.8376,-0.336407
14.0089,8.0513,1.1266,0.0122025,0.000989729,0.015372,0.000931336,0.000390693,0.000436648,0.00117457,0.000147463,0.508232,0.0105532,1390,901,0.158232,-0.0127784,14.3966,-0.440984,14.2876,-0.404109
14.7522,8.05913,1.09544,0.0117878,0.000263509,0.0157102,0.000892591,0.000393102,0.000423851,0.0011348,0.000150889,0.519168,0.0105022,1397,901,0.155406,-0.00301351,14.8534,-0.503177,14.7486,-0.470299
15.492,8.066,1.07853,0.0127435,-0.000104168,0.0135094,0.000858346,0.000395925,0.000417627,0.00110449,0.000149777,0.532586,0.00940929,1404,901,0.158637,-0.00337778,15.2804,-0.566397,15.164,-0.545576
16.2321,8.07714,1.06293,0.0137333,-0.0001097,0.0106301,0.000832075,0.000393889,0.000419069,0.00108587,0.000140096,0.544534,0.00853552,1411,901,0.160197,-0.00933943,15.712,-0.716396,15.5831,-0.707312
16.9749,8.08857,1.04044,0.014566,0.000817708,0.00585822,0.000807614,0.000383309,0.000425074,0.00107054,0.000120386,0.553937,0.0082571,1418,901,0.154714,-0.0206995,16.1767,-0.867755,16.0355,-0.861024
17.7232,8.10011,1.00144,0.015375,0.00176004,0.00220858,0.000776525,0.000360919,0.000430995,0.0010472,9.02462e-05,0.560767,0.00838416,1425,901,0.152012,-0.0333571,16.7093,-0.989107,16.5569,-0.983522
18.4735,8.11132,0.957611,0.0161373,0.00216305,0.00125424,0.000737242,0.0003298,0.00043081,0.00101007,5.69709e-05,0.56454,0.00884565,1432,901,0.156423,-0.0411037,17.2647,-1.09388,17.1039,-1.08991
19.2195,8.11984,0.930617,0.0170345,0.00148395,0.00176857,0.00069934,0.000295437,0.000418692,0.000962241,3.25371e-05,0.560688,0.00918159,1439,901,0.16635,-0.0285666,17.7646,-1.18018,17.5951,-1.17623
19.9583,8.12596,0.929943,0.0173387,0.000685229,0.00322263,0.000670291,0.000258742,0.000395785,0.000910597,1.84349e-05,0.545672,0.00942497,1446,901,0.17335,-0.0158696,18.1669,-1.27101,17.9955,-1.26742
20.69,8.12944,0.954378,0.017621,0.00060895,0.00225909,0.000640353,0.000219424,0.00035941,0.000846387,1.33904e-05,0.520522,0.00959087,1453,901,0.173174,-0.00890934,18.4843,-1.36297,18.3092,-1.356
21.4257,8.13492,0.967562,0.0183301,0.00112764,-0.00230913,0.000594739,0.000175847,0.000314332,0.000763013,7.57369e-06,0.491516,0.00927367,1460,901,0.166634,-0.00971051,18.8583,-1.46888,18.6729,-1.4615
22.1644,8.14126,0.972861,0.0186881,0.00135395,-0.00579558,0.000534287,0.000126916,0.000274533,0.000672444,-1.12409e-05,0.466239,0.00927804,1467,901,0.159805,-0.00786439,19.2651,-1.5749,19.0738,-1.56816
22.9024,8.14599,0.982053,0.0186745,0.00125642,-0.00675144,0.000456223,7.75852e-05,0.000249079,0.000579765,-4.59566e-05,0.460439,0.00956749,1474,901,0.156739,-0.00633682,19.6592,-1.65491,19.4673,-1.65049
23.6368,8.14895,1.00471,0.0178448,0.000746547,-0.00426667,0.000366514,3.56136e-05,0.000234936,0.000488412,-8.62837e-05,0.478617,0.00995138,1481,901,0.156021,-0.00930452,19.9997,-1.72084,19.8178,-1.72442
24.3716,8.15258,1.02757,0.0174637,0.000539834,-0.00191168,0.000283526,4.27706e-06,0.000220288,0.000404712,-0.000116908,0.502937,0.0105982,1488,901,0.159208,-0.020081,20.3518,-1.79821,20.1752,-1.81177
25.1107,8.15951,1.03895,0.0178878,6.75172e-05,-0.00118471,0.000219963,-1.87202e-05,0.000195148,0.000329369,-0.000128126,0.510966,0.010964,1495,901,0.165289,-0.0189132,20.7643,-1.92064,20.5839,-1.94092
25.853,8.16623,1.04156,0.0187955,7.36085e-06,-0.00190327,0.000174359,-4.06007e-05,0.000164736,0.000263577,-0.000129818,0.496354,0.0107019,1502,901,0.171561,-0.0129244,21.2228,-2.03125,21.0329,-2.04831
26.5963,8.17221,1.04273,0.0198843,-3.85132e-05,-0.0033688,0.000130058,-5.35991e-05,0.000133325,0.000200119,-0.00012366,0.483829,0.0107775,1509,901,0.177331,-0.00923749,21.6965,-2.12086,21.4947,-2.13808
27.3355,8.17683,1.05902,0.0198902,-0.000115672,-0.00586608,7.69656e-05,-4.88641e-05,9.72341e-05,0.000129864,-0.000101763,0.49825,0.0111173,1516,901,0.169839,-0.00493785,22.1106,-2.21134,21.9073,-2.23079
28.0753,8.1835,1.07533,0.0193883,0.000280484,-0.0101356,1.99365e-05,-2.53558e-05,5.57154e-05,5.74324e-05,-6.28516e-05,0.592366,0.0111279,1523,901,0.1522,-0.00699111,22.5287,-2.34136,22.328,-2.36345
28.8148,8.18966,1.09434,0.0189941,0.00128351,-0.0164259,-2.78682e-05,5.19927e-06,6.97507e-06,6.61034e-06,-2.92793e-05,1.37119,0.011317,1530,901,0.129321,-0.0100827,22.9463,-2.47353,22.7461,-2.49129
29.558,8.19575,1.10324,0.0185422,0.00164631,-0.0141399,-6.29895e-05,3.60634e-05,-3.72262e-05,4.84939e-05,-7.54199e-05,-1.24852,0.011459,1537,901,0.131487,-0.0147175,23.4038,-2.58672,23.2097,-2.59738
30.3027,8.20193,1.10958,0.018399,0.00132436,-0.0104244,-9.62207e-05,6.4706e-05,-6.93831e-05,9.04894e-05,-0.000122004,-1.215,0.0117226,1544,901,0.141053,-0.0167691,23.881,-2.68838,23.6905,-2.70011
31.047,8.20844,1.11885,0.0184826,0.00099474,-0.00790726,-0.000132668,0.000105301,-0.00010636,0.000145909,-0.000173276,-1.20608,0.0120694,1551,901,0.149243,-0.0195491,24.3581,-2.79876,24.1681,-2.81469
31.7904,8.21333,1.13271,0.0190618,0.00119464,-0.00989472,-0.000181708,0.000155896,-0.000138098,0.000205188,-0.000231,-1.22795,0.0121631,1558,901,0.148363,-0.0164866,24.8325,-2.89328,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0193559,0.00174747,-0.0123702,-0.000240736,0.000200739,-0.000160009,0.000252633,-0.00029263,-1.25718,0.0118321,1565,901,0.143242,-0.0197457,25.2127,-2.9823,25.0119,-2.99246
33.2599,8.21685,1.21847,0.0191798,0.00169803,-0.0106455,-0.000320226,0.0002398,-0.000164409,0.000284498,-0.000364925,-1.30534,0.0112059,1572,901,0.146545,-0.0172411,25.5734,-3.07581,25.3753,-3.08115
33.9972,8.22065,1.25593,0.0183465,0.001078,-0.00772946,-0.000425285,0.000272117,-0.000138418,0.000298586,-0.000451753,-1.38186,0.0104683,1579,901,0.147552,-0.0152205,25.9655,-3.1877,25.7772,-3.1974
34.7404,8.22695,1.27738,0.0172715,0.000848506,-0.00627813,-0.000560964,0.000293546,-6.43809e-05,0.000298369,-0.000565787,-1.49602,0.0106165,1586,901,0.141864,-0.0230519,26.4243,-3.3118,26.2476,-3.33072
35.4874,8.23353,1.28911,0.0168325,0.00159062,-0.00739059,-0.00071183,0.000311168,5.80847e-05,0.000314455,-0.000715117,1.51426,0.0117735,1593,901,0.134073,-0.040593,26.935,-3.42621,26.7621,-3.44993
36.2322,8.23743,1.30878,0.0172914,0.00221663,-0.0100252,-0.000833836,0.000336876,0.000198736,0.000369693,-0.000866653,1.40715,0.0119332,1600,901,0.129837,-0.0415054,27.4323,-3.51469,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0212221,-0.00256931,-0.00264435,0.00113471,-0.000219041,-0.000212394,0.00116725,-0.000251582,-0.152029,0.00815678,907,908,0.207518,0.0269235,5.39067,6.23056,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0226377,-0.00337506,0.000853895,0.00103518,-0.000155452,-0.000252651,0.00108658,-0.000206846,-0.200679,0.00822714,914,908,0.228232,0.0318245,5.20529,6.18133,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0230191,-0.0039921,0.000968876,0.00100818,-9.73358e-05,-0.000286146,0.00107786,-0.000167009,-0.238841,0.00845559,921,908,0.232218,0.0378253,5.05889,6.13202,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0227086,-0.0041123,0.0014368,0.00104574,-4.38032e-05,-0.000316705,0.00113111,-0.000129173,-0.263297,0.00865447,928,908,0.229912,0.0389854,4.94411,6.02146,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0226156,-0.00400697,0.00232613,0.00112364,2.24593e-06,-0.000343989,0.00122075,-9.48637e-05,-0.275144,0.00867946,935,908,0.230615,0.0325834,4.79211,5.9054,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0230284,-0.0044234,0.00487456,0.00122004,3.7762e-05,-0.000364194,0.00132322,-6.54208e-05,-0.276083,0.00851113,942,908,0.239651,0.0333536,4.65526,5.8138,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0238529,-0.00501463,0.00642249,0.00132732,6.11016e-05,-0.000381299,0.00143327,-4.48538e-05,-0.271042,0.00812289,949,908,0.250914,0.0362539,4.5347,5.72217,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0244989,-0.0062062,0.00718262,0.00144233,7.33679e-05,-0.000401818,0.00155156,-3.5859e-05,-0.265418,0.00822263,956,908,0.25896,0.0433161,4.44663,5.65132,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0249032,-0.00644304,0.00490649,0.00155744,8.8067e-05,-0.000430714,0.00167439,-2.88795e-05,-0.265126,0.00880616,963,908,0.258486,0.0422214,4.35645,5.56243,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0260056,-0.00676455,0.00644018,0.00169202,9.69274e-05,-0.000462779,0.00181656,-2.76136e-05,-0.262887,0.00942427,970,908,0.27251,0.0390824,4.27586,5.45135,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0274922,-0.0065018,0.0117502,0.00184734,0.000104698,-0.000494214,0.00197774,-2.57034e-05,-0.257976,0.00933611,977,908,0.297879,0.0312812,4.16693,5.34278,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0291585,-0.00633028,0.0139762,0.00200293,0.000107205,-0.000519693,0.00213605,-2.59154e-05,-0.25076,0.00880907,984,908,0.318886,0.0340148,4.05572,5.21443,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0305124,-0.00616713,0.0134741,0.00213969,0.000103515,-0.000539922,0.002274,-3.07945e-05,-0.243808,0.00775729,991,908,0.331277,0.0390836,3.93121,5.12335,3.65382,5.06474
-26.47,6.94043,1.94667,0.0320468,-0.00586686,0.00892516,0.00225306,9.62836e-05,-0.000560703,0.00239011,-4.07745e-05,-0.239739,0.00796807,998,908,0.337101,0.0497644,3.82319,5.02902,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0337942,-0.00604724,0.00694852,0.00234684,8.68373e-05,-0.000583158,0.00248844,-5.47653e-05,-0.23821,0.00840418,1005,908,0.350292,0.0562822,3.7945,4.93541,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0356478,-0.00690941,0.0121032,0.00243218,7.40921e-05,-0.000602849,0.00257736,-7.10888e-05,-0.236325,0.00900978,1012,908,0.379339,0.0625121,3.80606,4.84001,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0377225,-0.00810416,0.0173812,0.00250239,5.83867e-05,-0.000618107,0.00264982,-8.9044e-05,-0.234145,0.00928126,1019,908,0.410972,0.0744847,3.81303,4.74314,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0402046,-0.00765386,0.0175805,0.00253997,3.9925e-05,-0.000632116,0.00269071,-0.000110812,-0.234092,0.00901659,1026,908,0.435921,0.0673182,3.83609,4.63963,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0431029,-0.00712507,0.0173142,0.00254507,2.12536e-05,-0.000648228,0.00270183,-0.000135503,-0.237269,0.00831773,1033,908,0.463977,0.0591923,3.84087,4.53575,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0451845,-0.0066876,0.0167823,0.00253993,5.71784e-06,-0.000671988,0.00270709,-0.000161445,-0.24381,0.00798143,1040,908,0.483338,0.0552611,3.85294,4.44913,3.43409,4.4027
-21.5079,6.98439,1.88034,0.046882,-0.0064283,0.0138,0.00253267,-2.61527e-06,-0.000706962,0.00271648,-0.000186424,-0.254367,0.00824092,1047,908,0.493592,0.0615488,3.91754,4.37362,3.47705,4.33283
-20.798,6.99063,1.87479,0.047512,-0.00567489,0.0122702,0.00251416,-5.84173e-06,-0.000751328,0.00272116,-0.000212844,-0.268845,0.00843575,1054,908,0.496271,0.0622962,3.93372,4.2623,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0485916,-0.00495811,0.0133749,0.00246876,-9.07019e-06,-0.000804698,0.00270716,-0.000247467,-0.288018,0.00832922,1061,908,0.509105,0.0512493,3.96181,4.15558,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0506831,-0.00421674,0.0161235,0.00239163,-1.09759e-05,-0.000870766,0.00267402,-0.000293372,-0.313606,0.00820793,1068,908,0.535538,0.0335176,3.99901,4.03976,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0529763,-0.00360814,0.0162025,0.00230261,-1.37459e-05,-0.000948795,0.00264163,-0.000352761,-0.343173,0.00799788,1075,908,0.558185,0.0170974,4.06165,3.94639,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0541063,-0.00291059,0.0124412,0.00221406,-1.5134e-05,-0.00102937,0.00261667,-0.000417746,-0.372833,0.00784793,1082,908,0.560857,0.00641424,4.12722,3.86294,3.61117,3.8342
-17.2398,7.0233,1.83805,0.054898,-0.00235058,0.00976814,0.0021226,-1.87235e-05,-0.00110242,0.00258871,-0.00048483,-0.400006,0.00776398,1089,908,0.562506,-0.00245848,4.18802,3.76581,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0563293,-0.00201831,0.0069259,0.00201298,-2.96421e-05,-0.00116551,0.00254135,-0.000558008,-0.425622,0.0084972,1096,908,0.569985,-0.00577331,4.31892,3.66775,3.77212,3.63371
