 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2283,12.5206,-0.413614,0.0125246,0.00793086,0.00949101,0.000260335,0.000186924,6.10797e-05,0.000294889,0.000152369,0.514842,0.00981592,1425,859,0.143574,-0.0952192,22.9563,-1.68295,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0122238,0.00702316,0.00961977,0.000244177,0.000166236,8.75053e-05,0.000300997,0.000109416,0.575908,0.00941719,1432,859,0.141262,-0.0853413,23.3611,-1.77786,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0115625,0.0073482,0.0112763,0.00023787,0.000146971,0.000114547,0.000315654,6.91859e-05,0.596537,0.00895067,1439,859,0.139641,-0.0921117,23.721,-1.8755,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0116098,0.00786538,0.0103625,0.000242122,0.000135466,0.000134088,0.000333097,4.44908e-05,0.596132,0.00945328,1446,859,0.137484,-0.0999658,24.0882,-1.97781,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0121941,0.0074933,0.010034,0.000242699,0.000132126,0.000139011,0.000337014,3.78113e-05,0.596131,0.0098999,1453,859,0.142182,-0.097308,24.451,-2.08288,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0127335,0.00694076,0.00919051,0.000231245,0.00013716,0.000140317,0.000332195,3.62097e-05,0.623658,0.0100836,1460,859,0.144984,-0.089441,24.8175,-2.21908,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0131907,0.00661811,0.00930357,0.000209649,0.000144317,0.000143447,0.000324103,2.98635e-05,0.673447,0.0106368,1467,859,0.149665,-0.083971,25.1971,-2.36738,25.0714,-2.30123
23.398,12.5704,-0.33997,0.013073,0.00761261,0.00644057,0.000179496,0.000149561,0.000146215,0.000311508,1.75497e-05,0.734392,0.0104643,1474,859,0.140118,-0.0869903,25.5462,-2.54181,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0129674,0.00925496,0.00382561,0.000138937,0.000150476,0.000144967,0.000289788,-3.75003e-07,0.805287,0.0101657,1481,859,0.131284,-0.105526,25.9243,-2.69689,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0131314,0.00957474,0.00138974,9.6696e-05,0.000151063,0.000130465,0.000257147,-9.38783e-06,0.888107,0.0106914,1488,859,0.125649,-0.105577,26.3325,-2.83661,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0132231,0.00882024,0.000515857,5.5547e-05,0.000159268,0.000102571,0.000222344,-7.52907e-06,1.01946,0.010586,1495,859,0.124053,-0.0994612,26.7553,-2.96336,26.623,-2.88802
26.3644,12.6022,-0.297452,0.014035,0.00735551,0.00122929,1.50831e-05,0.00017163,7.72705e-05,0.000203345,-1.6632e-05,1.18132,0.0102911,1502,859,0.133918,-0.0826244,27.2,-3.08285,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0147149,0.00596806,0.00211769,-2.89372e-05,0.000180475,6.6408e-05,0.000199759,-4.82206e-05,1.28819,0.0104522,1509,859,0.143022,-0.0639011,27.661,-3.17654,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0142779,0.00605517,0.00147842,-8.21137e-05,0.000186536,6.32648e-05,0.000200688,-9.62665e-05,1.35071,0.0108405,1516,859,0.136895,-0.0595288,28.1018,-3.27403,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0135879,0.00670046,0.00270103,-0.000137013,0.000191824,5.62861e-05,0.000201192,-0.00014638,1.40588,0.0107399,1523,859,0.133724,-0.0577226,28.5434,-3.39286,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0127811,0.00733414,0.00283339,-0.000191218,0.000197838,5.23813e-05,0.000204768,-0.000198147,1.43928,0.0109256,1530,859,0.126303,-0.0583612,29.022,-3.5212,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0127857,0.00753805,0.00452799,-0.00024485,0.000191042,6.32848e-05,0.000200044,-0.000253852,1.4295,0.0116171,1537,859,0.131313,-0.0665495,29.5008,-3.65262,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0132998,0.00682659,0.00646044,-0.000309646,0.000181144,8.66438e-05,0.000195991,-0.000324493,1.40109,0.0123153,1544,859,0.142049,-0.0683532,29.9483,-3.77641,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0139439,0.00664236,0.0071491,-0.000386471,0.000179642,0.000100307,0.00019689,-0.000403718,1.40051,0.0125422,1551,859,0.150214,-0.0756657,30.382,-3.89121,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0146557,0.00687524,0.00433636,-0.000474287,0.000180051,9.99361e-05,0.000194974,-0.00048921,1.42257,0.0116982,1558,859,0.148281,-0.0713484,30.7784,-3.99554,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0142141,0.00831858,-0.0012702,-0.000587419,0.000183538,7.45481e-05,0.00019068,-0.000594561,1.47528,0.0109316,1565,859,0.126884,-0.0819926,31.1651,-4.11305,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0124046,0.00845001,-0.00101571,-0.000757745,0.000183943,2.48674e-05,0.000184599,-0.000758401,1.54441,0.0109948,1572,859,0.110619,-0.0799047,31.5199,-4.25295,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0108427,0.00789081,0.000967571,-0.00101119,0.000155907,-3.91089e-05,0.000157216,-0.0010125,-1.53734,0.0110548,1579,859,0.10213,-0.0760516,31.8787,-4.38351,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0144167,0.00258508,4.81772e-05,0.000419257,-5.31857e-05,-0.000228987,0.000512027,-0.000145956,-0.384925,0.00832827,914,866,0.143641,-0.0329898,8.63373,7.01191,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0146226,0.00313629,-0.00147718,0.000588259,-3.12482e-05,-0.00022114,0.000659097,-0.000102086,-0.310004,0.00791631,921,866,0.142624,-0.0335161,8.47828,6.91802,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0153339,0.00313096,0.00082963,0.000729042,-1.64993e-05,-0.000210824,0.000784529,-7.19863e-05,-0.257355,0.00791081,928,866,0.154017,-0.0349685,8.36956,6.83262,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0163735,0.00248778,0.00629272,0.000825687,-8.04387e-06,-0.000204458,0.000873128,-5.54843e-05,-0.227995,0.00760284,935,866,0.174891,-0.034576,8.31739,6.7155,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0170755,0.00238304,0.00900035,0.000891343,-5.81405e-06,-0.000204498,0.000935757,-5.02285e-05,-0.213866,0.00744974,942,866,0.18713,-0.0374702,8.27995,6.5696,8.12795,6.59824
-31.1886,11.1492,1.12993,0.017367,0.00264179,0.00933231,0.000941564,-8.01249e-06,-0.000207777,0.000985037,-5.14858e-05,-0.206256,0.00775223,949,866,0.190679,-0.0433708,8.2262,6.42509,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0181296,0.002593,0.00931052,0.000983574,-1.07202e-05,-0.000213062,0.00102731,-5.44526e-05,-0.202445,0.00794031,956,866,0.198251,-0.0446769,8.1286,6.32122,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0191225,0.0023989,0.00881187,0.00102249,-7.52657e-06,-0.000227597,0.00107054,-5.55762e-05,-0.208062,0.00800992,963,866,0.207175,-0.0447229,8.05441,6.22282,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0204357,0.00241794,0.00703371,0.0010657,1.38945e-07,-0.000256996,0.00112445,-5.86055e-05,-0.22472,0.00762398,970,866,0.216672,-0.0444898,7.9966,6.14782,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0211473,0.00291406,0.00688854,0.00110776,1.57551e-05,-0.000292564,0.00118121,-5.76873e-05,-0.245948,0.00725138,977,866,0.223344,-0.0493629,7.97096,6.03684,7.77456,6.05934
-27.6519,11.1862,1.07682,0.021426,0.00333091,0.00863659,0.00113725,2.82661e-05,-0.000327394,0.00122669,-6.11742e-05,-0.266681,0.00736148,984,866,0.22953,-0.0544642,7.98842,5.88993,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0220558,0.00339457,0.0105117,0.00115141,4.09491e-05,-0.000370507,0.00126368,-7.13202e-05,-0.294221,0.00802155,991,866,0.23951,-0.0527051,7.99257,5.75467,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0229744,0.00307234,0.0119359,0.0011612,5.62231e-05,-0.000424878,0.00130568,-8.82567e-05,-0.327784,0.00846622,998,866,0.251502,-0.0447509,7.98089,5.63905,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0241271,0.00327925,0.0120679,0.00116517,7.16871e-05,-0.000466055,0.00133685,-9.99958e-05,-0.35295,0.00834369,1005,866,0.263157,-0.0467415,7.99257,5.50791,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0250996,0.00345452,0.0123696,0.00116008,8.31402e-05,-0.000484523,0.00134598,-0.00010276,-0.366356,0.00825203,1012,866,0.273367,-0.0477772,8.01119,5.37339,7.78384,5.41997
-24.0973,11.2317,0.99173,0.02621,0.00387683,0.0133868,0.00114502,8.97788e-05,-0.000491774,0.00133867,-0.000103866,-0.375123,0.00724292,1019,866,0.286393,-0.0522366,8.04107,5.23794,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0269967,0.0039215,0.0149332,0.00111915,9.53709e-05,-0.000492849,0.00131784,-0.000103325,-0.383226,0.00651747,1026,866,0.297392,-0.0541373,8.08267,5.15171,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0277327,0.0037256,0.0162703,0.00107618,0.000101235,-0.000483928,0.00127559,-9.81808e-05,-0.390875,0.00656574,1033,866,0.307504,-0.0522781,8.1067,5.06424,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0282208,0.00363099,0.0175112,0.00101554,0.000106606,-0.000458428,0.00120659,-8.44472e-05,-0.394868,0.00698118,1040,866,0.314986,-0.0520943,8.11768,4.96944,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0286606,0.00389971,0.0179257,0.000944811,0.000111018,-0.000422245,0.00112129,-6.546e-05,-0.395886,0.00751974,1047,866,0.320215,-0.055491,8.13201,4.84855,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0289959,0.00488049,0.0179981,0.000866198,0.000118926,-0.000386968,0.00103047,-4.53491e-05,-0.401462,0.00805534,1054,866,0.323595,-0.0660118,8.15271,4.70497,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0294346,0.00652476,0.0145106,0.000771322,0.000130707,-0.000354686,0.000928926,-2.68969e-05,-0.418143,0.00776176,1061,866,0.320228,-0.0807079,8.17675,4.55567,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0299219,0.00749391,0.0126502,0.00066042,0.000148394,-0.000324829,0.000817997,-9.18278e-06,-0.451663,0.00761206,1068,866,0.320845,-0.0888701,8.23738,4.41894,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0306945,0.00828061,0.0115929,0.000552739,0.00017184,-0.000305157,0.000722,2.57918e-06,-0.506421,0.0070892,1075,866,0.325986,-0.0962673,8.33187,4.28771,8.04556,4.37991
-17.6748,11.3073,0.866114,0.031217,0.0083352,0.0103973,0.000462371,0.000200929,-0.000297416,0.000656525,6.77435e-06,-0.578345,0.00698214,1082,866,0.328358,-0.0882702,8.4618,4.14788,8.16853,4.24667
-16.954,11.3183,0.831239,0.0309532,0.00896817,0.00888416,0.000383538,0.000229742,-0.000299847,0.000616191,-2.91091e-06,-0.659876,0.00789349,1089,866,0.32219,-0.0860263,8.61435,4.01268,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0313563,0.00981083,0.00598841,0.00029382,0.0002513,-0.000309942,0.00058323,-3.81095e-05,-0.751155,0.00804298,1096,866,0.319464,-0.0883187,8.76243,3.88884,8.46097,4.00767
-15.515,11.3362,0.779951,0.0318836,0.0110751,0.00458017,0.00018578,0.000261988,-0.00032499,0.0005511,-0.000103332,-0.843755,0.00791949,1103,866,0.321185,-0.101593,8.88891,3.79489,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0315406,0.0118496,0.00721636,6.27901e-05,0.000262817,-0.000349291,0.000526132,-0.000200524,-0.924834,0.00775248,1110,866,0.323505,-0.117287,9.02226,3.7022,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0303091,0.0129838,0.00743625,-7.71314e-05,0.000253828,-0.000370302,0.000493944,-0.000317247,-0.995525,0.00799601,1117,866,0.311693,-0.133804,9.124,3.57457,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0295459,0.014319,0.00909676,-0.000233398,0.000232836,-0.000370314,0.000437298,-0.00043786,-1.06632,0.00787686,1124,866,0.3077,-0.150758,9.22524,3.43085,8.9447,3.58328
-12.6368,11.3715,0.703077,0.029665,0.0154139,0.00934318,-0.000400371,0.000198212,-0.000347499,0.00035754,-0.000559698,-1.1409,0.00750813,1131,866,0.309155,-0.160414,9.37149,3.31595,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0306088,0.0171657,0.00778102,-0.000568681,0.000152235,-0.000305341,0.000264179,-0.000680625,-1.21939,0.00777692,1138,866,0.3144,-0.172524,9.57875,3.19377,9.28539,3.37819
-11.1896,11.391,0.644167,0.0308975,0.0189671,0.00637034,-0.00074049,9.55317e-05,-0.00025463,0.000166979,-0.000811938,-1.29724,0.0080898,1145,866,0.313589,-0.191818,9.76158,3.06879,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0299412,0.0208213,0.00739688,-0.000919291,2.87575e-05,-0.000201101,6.96512e-05,-0.000960184,-1.37018,0.00798673,1152,866,0.30627,-0.216379,9.84076,2.93344,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0288598,0.0231613,0.00914308,-0.00108793,-4.85004e-05,-0.000146717,-2.8188e-05,-0.00110824,-1.43322,0.00801778,1159,866,0.29935,-0.24445,9.94375,2.77234,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0277468,0.0256276,0.0096252,-0.00122331,-0.000133818,-9.78132e-05,-0.000125106,-0.00123202,-1.48196,0.00820002,1166,866,0.289121,-0.265087,10.124,2.61062,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0263291,0.028182,0.00957408,-0.00133429,-0.000225562,-6.21015e-05,-0.000222094,-0.00133775,-1.51502,0.00861991,1173,866,0.274657,-0.284173,10.3464,2.4556,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0247728,0.0307166,0.00898703,-0.00144558,-0.000314596,-4.75157e-05,-0.000312603,-0.00144758,-1.52888,0.00824312,1180,866,0.257608,-0.305145,10.5878,2.33106,10.3515,2.65469
-6.84157,11.4508,0.495379,0.023426,0.0323583,0.0097866,-0.00155729,-0.000395553,-6.19759e-05,-0.000392256,-0.00156058,-1.51765,0.00773414,1187,866,0.246082,-0.324963,10.8773,2.21295,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0231898,0.0347788,0.00681819,-0.00164443,-0.000463993,-0.000104052,-0.000454891,-0.00165353,-1.48355,0.00784224,1194,866,0.236234,-0.348235,11.2201,2.08316,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0221032,0.0368251,0.00609877,-0.00168097,-0.000519745,-0.00016748,-0.000496073,-0.00170465,-1.43038,0.00794575,1201,866,0.223534,-0.370214,11.4967,1.94493,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0207393,0.038117,0.0060089,-0.0016805,-0.000563916,-0.000247495,-0.000511517,-0.0017329,-1.36216,0.00779428,1208,866,0.209757,-0.382304,11.7366,1.79383,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0197096,0.037783,0.00864406,-0.00166866,-0.000594971,-0.000330504,-0.000501391,-0.00176224,-1.29488,0.00784865,1215,866,0.206078,-0.377672,11.9988,1.66548,11.811,2.05581
-3.18794,11.5084,0.312909,0.0186523,0.0367777,0.0114349,-0.00165005,-0.000609779,-0.000404968,-0.000470717,-0.00178911,-1.24002,0.00804797,1222,866,0.202699,-0.366165,12.2391,1.54548,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0173895,0.0360315,0.0125724,-0.00162059,-0.000605647,-0.000467622,-0.000423048,-0.00180319,-1.19852,0.00822017,1229,866,0.193375,-0.361754,12.4007,1.42754,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0155768,0.0350859,0.0123254,-0.00157305,-0.000582864,-0.000513455,-0.000364689,-0.00179123,-1.169,0.00817411,1236,866,0.175426,-0.356632,12.4947,1.34707,12.352,1.7126
-1.02356,11.5273,0.339019,0.0136074,0.0337766,0.0122735,-0.00150829,-0.000545861,-0.000538207,-0.00030511,-0.00174904,-1.15017,0.0083514,1243,866,0.156519,-0.347878,12.6215,1.24012,12.498,1.58836
-0.294001,11.5373,0.320338,0.0129595,0.0326202,0.0128496,-0.00142564,-0.000494903,-0.00053368,-0.000252188,-0.00166836,-1.14396,0.00839536,1250,866,0.151888,-0.335843,12.8748,1.11931,12.7583,1.45773
0.438878,11.5481,0.291052,0.0128707,0.0308127,0.0142489,-0.00131728,-0.000432311,-0.000495842,-0.000210227,-0.00153936,-1.1497,0.00838389,1257,866,0.15482,-0.315502,13.1792,1.00903,13.0651,1.33482
1.17225,11.5589,0.262185,0.0126785,0.0285721,0.0183516,-0.00118913,-0.000358055,-0.000435505,-0.000171649,-0.00137554,-1.16637,0.00830625,1264,866,0.163665,-0.293692,13.4855,0.90092,13.3777,1.21263
1.90429,11.5686,0.240573,0.0120363,0.0261275,0.0208991,-0.00105176,-0.000273387,-0.000365971,-0.000128344,-0.0011968,-1.19346,0.00868173,1271,866,0.16441,-0.271271,13.7695,0.805807,13.6708,1.09674
2.63467,11.577,0.227357,0.0108955,0.0238374,0.0222959,-0.000902556,-0.00018044,-0.000293159,-7.64124e-05,-0.00100658,-1.22981,0.00859099,1278,866,0.157512,-0.252477,14.0262,0.72107,13.9402,0.988292
3.36444,11.5851,0.218544,0.010053,0.0220461,0.0220006,-0.000738687,-9.03416e-05,-0.000211943,-2.72061e-05,-0.000801822,-1.28128,0.00837051,1285,866,0.149118,-0.234476,14.2788,0.626941,14.2006,0.87601
4.09511,11.5936,0.208463,0.00949267,0.0210849,0.0187647,-0.000570788,-3.28014e-06,-0.000127514,2.40547e-05,-0.000598123,-1.35963,0.00799975,1292,866,0.135816,-0.22745,14.5494,0.530743,14.4732,0.760869
4.82455,11.6024,0.205058,0.00899029,0.0202603,0.0156043,-0.000416525,8.26368e-05,-5.14774e-05,8.78903e-05,-0.000421778,-1.46909,0.00750881,1299,866,0.123155,-0.219493,14.8034,0.408873,14.7286,0.62387
5.55434,11.6103,0.202278,0.00872565,0.0191048,0.0132864,-0.000288604,0.000163966,9.51688e-06,0.000164166,-0.000288804,1.54978,0.00776313,1306,866,0.114917,-0.205681,15.0635,0.304721,14.989,0.505719
6.28361,11.6159,0.203191,0.00866627,0.0177331,0.0143164,-0.000175877,0.000238582,5.70683e-05,0.000246296,-0.000183592,1.43643,0.00825711,1313,866,0.117295,-0.18795,15.3155,0.230021,15.2425,0.423644
7.01393,11.6225,0.202277,0.00884222,0.016518,0.0177245,-6.25207e-05,0.000298496,9.16667e-05,0.000320438,-8.44625e-05,1.33585,0.00853429,1320,866,0.12817,-0.17738,15.582,0.141018,15.5104,0.328291
7.74657,11.631,0.195059,0.0089437,0.0150451,0.0199641,4.69742e-05,0.000344062,0.000109195,0.000379879,1.11573e-05,1.25385,0.00850957,1327,866,0.135397,-0.164006,15.8801,0.0307265,15.8095,0.206813
8.4802,11.6393,0.186206,0.00917321,0.0137164,0.0191315,0.000138684,0.000373893,0.000113635,0.000419824,9.2753e-05,1.18668,0.00842597,1334,866,0.135775,-0.148169,16.1958,-0.0705321,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00887026,0.013184,0.0162879,0.000209113,0.000384307,0.000117193,0.000443022,0.000150397,1.10634,0.00814868,1341,866,0.12562,-0.143487,16.5011,-0.190149,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00884248,0.0130867,0.0150247,0.000267533,0.000376112,0.000125649,0.000458698,0.000184947,0.98932,0.00858728,1348,866,0.122198,-0.149219,16.7962,-0.298342,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00909037,0.0126829,0.0148779,0.000315122,0.000351583,0.00013215,0.000466754,0.000199951,0.853942,0.00891143,1355,866,0.12435,-0.145129,17.0898,-0.416027,17.012,-0.278693
11.4156,11.6727,0.168184,0.00939289,0.0115873,0.0146777,0.000344719,0.000319805,0.000129533,0.000462393,0.000202131,0.737461,0.00892093,1362,866,0.12694,-0.128093,17.4631,-0.527136,17.382,-0.394985
12.1578,11.6833,0.138995,0.00999942,0.0103528,0.0125453,0.000358587,0.000286826,0.000120533,0.000448466,0.000196947,0.640734,0.00896459,1369,866,0.127258,-0.110343,17.8966,-0.630963,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0107126,0.00975989,0.0120618,0.000364247,0.000255722,0.00010863,0.000431413,0.000188557,0.553768,0.00896542,1376,866,0.132915,-0.104522,18.3477,-0.750938,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.011281,0.00932278,0.0118013,0.000360276,0.000228588,9.18059e-05,0.000407408,0.000181455,0.474307,0.00886518,1383,866,0.13775,-0.100524,18.8158,-0.864879,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0111535,0.00903616,0.0117377,0.000350362,0.000208951,7.43636e-05,0.000382268,0.000177044,0.405304,0.00906158,1390,866,0.136447,-0.0964781,19.249,-0.987348,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.011385,0.00921924,0.0104276,0.000340614,0.00019689,6.01603e-05,0.000362472,0.000175032,0.348498,0.00925751,1397,866,0.135078,-0.0988594,19.7191,-1.11735,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0115509,0.00969842,0.0086064,0.000331201,0.000190546,4.99002e-05,0.000347106,0.000174642,0.30855,0.00907428,1404,866,0.131637,-0.109868,20.2398,-1.23286,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0115904,0.00968112,0.00945683,0.00032141,0.000186246,4.86616e-05,0.000337106,0.00017055,0.312024,0.00904858,1411,866,0.134389,-0.113819,20.8137,-1.34731,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0113731,0.00864999,0.0104565,0.000304549,0.000178372,5.772e-05,0.000326969,0.000155952,0.370494,0.00946697,1418,866,0.135291,-0.103181,21.3537,-1.44712,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0111158,0.00789785,0.0105189,0.000283771,0.000166962,7.74323e-05,0.000322356,0.000128378,0.462284,0.00963847,1425,866,0.133169,-0.0930304,21.8361,-1.5688,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0106961,0.00703732,0.0102278,0.000265696,0.000152202,0.000102008,0.000325679,9.2219e-05,0.531563,0.00962361,1432,866,0.128536,-0.079898,22.2659,-1.68857,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.0100864,0.00683036,0.0121558,0.000259543,0.000138327,0.00012463,0.00033752,6.03497e-05,0.559083,0.00963302,1439,866,0.128312,-0.0847991,22.6314,-1.79468,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0104132,0.00743695,0.012014,0.000266082,0.000130003,0.000139834,0.000353551,4.25343e-05,0.558974,0.00981338,1446,866,0.130998,-0.0962116,22.9826,-1.88968,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0113842,0.00729856,0.013095,0.000270886,0.000126896,0.000140898,0.000357117,4.06652e-05,0.549205,0.0098795,1453,866,0.143342,-0.0984347,23.3345,-1.97271,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.012351,0.00691497,0.0132201,0.000264498,0.000128778,0.000138805,0.000351143,4.21329e-05,0.558039,0.00953848,1460,866,0.152919,-0.0898871,23.6973,-2.09247,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0130583,0.00648495,0.0129816,0.000247011,0.000130497,0.000140794,0.000341125,3.63836e-05,0.589236,0.00977423,1467,866,0.159021,-0.0823556,24.0759,-2.24258,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0131196,0.00658257,0.0111473,0.000217627,0.000127008,0.000144526,0.000323779,2.08558e-05,0.633498,0.00980792,1474,866,0.154349,-0.0799172,24.4637,-2.40437,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0134897,0.00747575,0.00867247,0.000175252,0.00011718,0.00014471,0.000293811,-1.37865e-06,0.686387,0.0101352,1481,866,0.15058,-0.089781,24.8635,-2.54444,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0135407,0.00831768,0.00334873,0.000130517,0.000106884,0.000129151,0.000248391,-1.099e-05,0.739779,0.0107277,1488,866,0.135483,-0.0935725,25.265,-2.67841,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0139322,0.00835752,0.00153391,8.68825e-05,0.000104225,9.86062e-05,0.00019454,-3.43317e-06,0.829254,0.0106221,1495,866,0.133827,-0.0938937,25.6735,-2.80738,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0145323,0.00751667,-0.000412992,4.22356e-05,0.000105752,7.24954e-05,0.00015314,-5.15261e-06,0.991844,0.0105231,1502,866,0.133882,-0.0862122,26.0778,-2.94441,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0148179,0.00554233,0.00246999,-7.90267e-06,0.000106232,6.36811e-05,0.000134674,-3.63454e-05,1.15074,0.0106382,1509,866,0.145249,-0.0654679,26.5344,-3.04897,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0144511,0.00496573,0.00420572,-6.69323e-05,0.000108123,6.28789e-05,0.000128368,-8.71769e-05,1.25932,0.0110263,1516,866,0.146887,-0.0554634,26.9933,-3.14288,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0137595,0.00563859,0.00606411,-0.000126617,0.000113247,5.87081e-05,0.000126845,-0.000140215,1.34319,0.0108647,1523,866,0.145598,-0.0535144,27.433,-3.25229,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0131907,0.00747927,0.00260724,-0.000183645,0.000120452,5.80866e-05,0.000131169,-0.000194362,1.38834,0.0107241,1530,866,0.129558,-0.0631081,27.8928,-3.35929,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0132224,0.00843744,0.00162278,-0.00023822,0.000118282,7.32578e-05,0.000132749,-0.000252687,1.37583,0.0112493,1537,866,0.126679,-0.0748271,28.354,-3.48647,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0138838,0.0067947,0.0048212,-0.000301252,0.000118948,0.000102598,0.000142661,-0.000324965,1.34366,0.0121144,1544,866,0.142694,-0.0642806,28.8007,-3.585,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0149777,0.00581499,0.00710663,-0.00037354,0.000134305,0.000123633,0.000162803,-0.000402039,1.34424,0.0126292,1551,866,0.159975,-0.0632872,29.2547,-3.69557,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0153589,0.00586493,0.00716142,-0.00045236,0.000152884,0.000136916,0.000182415,-0.000481892,1.35836,0.0121259,1558,866,0.163648,-0.062927,29.6713,-3.80456,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.014581,0.00710034,0.00215609,-0.000547419,0.000168746,0.000132454,0.000192458,-0.000571131,1.39365,0.0114115,1565,866,0.141042,-0.077728,30.0523,-3.90258,29.907,-3.83625
33.6939,11.9143,0.1444,0.0128098,0.00755127,0.000830128,-0.000685041,0.000179278,0.000112574,0.0001937,-0.000699463,1.44338,0.0111822,1572,866,0.120319,-0.079189,30.3922,-4.03349,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0110955,0.0071533,0.00152547,-0.000890533,0.000165517,8.79939e-05,0.000172799,-0.000897815,1.48823,0.0111926,1579,866,0.106415,-0.0699086,30.7586,-4.14425,30.6479,-4.07039
