 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.80584,20.3654,-3.16703,0.00145887,0.00285814,-0.00116087,-5.66324e-05,7.53176e-05,-3.7124e-05,8.50452e-05,-6.63601e-05,-1.31453,0.00882783,1187,782,0.0109797,-0.0349043,26.0045,2.62546,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.00133182,0.00226277,0.000847631,-3.89331e-05,1.6527e-05,-4.48035e-05,4.14877e-05,-6.38938e-05,-1.06251,0.0086381,1194,782,0.0146021,-0.0332916,26.38,2.45809,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.00145533,0.00254908,-0.00181575,-1.793e-05,-2.94786e-05,-6.27035e-05,3.92645e-05,-8.66732e-05,-0.739483,0.00865659,1201,782,0.00935761,-0.0295113,26.7491,2.29312,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.00205355,0.00304362,-0.00664762,-4.01829e-06,-6.68201e-05,-9.86867e-05,6.81427e-05,-0.000138981,-0.631369,0.00843708,1208,782,0.0033575,-0.0229192,27.1143,2.12774,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0025627,0.00299482,-0.0105558,1.17635e-06,-9.45931e-05,-0.000134698,9.62477e-05,-0.000189665,-0.614616,0.00842659,1215,782,-0.00132809,-0.0110109,27.4564,1.96866,27.419,1.99085
-2.09883,20.4484,-3.43103,0.00272168,0.00282367,-0.00906388,3.79895e-07,-0.000119338,-0.000157399,0.000108917,-0.000227876,-0.603692,0.00840636,1222,782,0.00365053,-0.00801639,27.7579,1.84435,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.00278462,0.00283381,-0.00564165,-1.44471e-06,-0.000138361,-0.000169766,0.000113147,-0.000252952,-0.593746,0.0086514,1229,782,0.0124088,-0.00922753,28.0876,1.69671,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.00297515,0.00330334,-0.00440293,9.66914e-07,-0.000141352,-0.000179819,0.000123195,-0.00026358,-0.59699,0.00903776,1236,782,0.0171156,-0.0171029,28.4012,1.5428,28.367,1.57974
0.116495,20.4911,-3.52445,0.00342107,0.00391773,-0.00481036,4.58126e-06,-0.000137467,-0.000174943,0.000122368,-0.000255254,-0.592571,0.00875961,1243,782,0.0202365,-0.0250879,28.6514,1.35242,28.6124,1.39242
0.849578,20.5034,-3.53022,0.00367831,0.00409662,-0.005492,3.90803e-06,-0.000137587,-0.000146297,9.5666e-05,-0.000229345,-0.560182,0.0084508,1250,782,0.0209164,-0.0274196,28.8745,1.17033,28.8322,1.20985
1.58624,20.5167,-3.54767,0.00373941,0.00428827,-0.00786798,3.95056e-06,-0.000133077,-0.000103508,5.95664e-05,-0.000188693,-0.493046,0.0085892,1257,782,0.0154741,-0.0259009,29.147,0.997781,29.1017,1.03682
2.3259,20.5298,-3.57456,0.00358574,0.00452996,-0.00885162,1.26778e-05,-0.000118148,-5.31274e-05,3.15346e-05,-0.000137005,-0.341064,0.00849191,1264,782,0.01131,-0.0201514,29.4572,0.845435,29.4125,0.89261
3.06869,20.544,-3.61099,0.00337883,0.00404464,-0.00628313,3.51517e-05,-0.000103028,6.77451e-06,3.54831e-05,-0.00010336,0.0488705,0.00823635,1271,782,0.015703,-0.0181017,29.8052,0.702112,29.7655,0.747948
3.80284,20.5544,-3.61252,0.00276839,0.0033147,-0.00126511,6.24569e-05,-9.87942e-05,7.78788e-05,9.39276e-05,-0.000130265,0.384035,0.00830504,1278,782,0.0225538,-0.0198851,30.0273,0.554343,29.9987,0.596246
4.5315,20.5653,-3.59116,0.00213845,0.00204337,0.0043542,7.95869e-05,-0.000114085,0.000161281,0.00017087,-0.000205368,0.515035,0.00827598,1285,782,0.0310042,-0.0208319,30.1734,0.348551,30.1567,0.378205
5.2605,20.5745,-3.56949,0.00195032,0.00232268,0.00496671,8.45184e-05,-0.000149457,0.000234392,0.000229496,-0.000294434,0.55393,0.00870023,1292,782,0.0308119,-0.029065,30.3348,0.165937,30.3203,0.194296
5.99619,20.5859,-3.57095,0.00185842,0.00318661,0.000367924,8.20365e-05,-0.000190414,0.000278635,0.000255964,-0.000364342,0.558033,0.00943234,1299,782,0.0180789,-0.0303987,30.5937,-0.0104689,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.00207735,0.00364425,-0.00641324,8.14613e-05,-0.000248248,0.000294581,0.000254179,-0.000420965,0.530297,0.00953609,1306,782,0.00263539,-0.0225383,30.8884,-0.174285,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.00282733,0.00352231,-0.0102935,8.54505e-05,-0.000298235,0.000299476,0.000249261,-0.000462046,0.50053,0.00988298,1313,782,-0.000311556,-0.016123,31.2046,-0.318232,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.00350135,0.00296517,-0.0102421,8.36567e-05,-0.00035228,0.000313095,0.000247184,-0.000515807,0.481322,0.0100114,1320,782,0.00619518,-0.0125764,31.4924,-0.482657,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.00411207,0.00300504,-0.00881125,7.46899e-05,-0.00040994,0.000323338,0.000236434,-0.000571684,0.463834,0.00971307,1327,782,0.0156392,-0.0219163,31.8008,-0.626981,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.00386203,0.00338037,-0.00846183,6.37641e-05,-0.000459752,0.000300153,0.000200264,-0.000596251,0.426811,0.00939008,1334,782,0.0140047,-0.0284112,32.1409,-0.769018,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.00295925,0.00415946,-0.0111971,5.50824e-05,-0.000505207,0.000235443,0.000140881,-0.000591006,0.349457,0.0100448,1341,782,-0.00203663,-0.0293647,32.5777,-0.906385,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.00252011,0.00440213,-0.0098474,4.38837e-05,-0.000520836,0.00014429,7.8615e-05,-0.000555567,0.236211,0.0101771,1348,782,-0.00283382,-0.033902,33.0318,-1.08502,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0026724,0.00450428,-0.00785655,2.65137e-05,-0.000513135,5.89091e-05,3.28695e-05,-0.000519491,0.107475,0.0101721,1355,782,0.00382307,-0.046155,33.4529,-1.22699,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.00305318,0.00445761,-0.00809703,7.74653e-06,-0.000499185,-9.94668e-06,7.94159e-06,-0.00049938,-0.0196113,0.00978106,1362,782,0.00674322,-0.0511604,33.8219,-1.40494,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.00336663,0.00489616,-0.0119522,5.38767e-07,-0.000512913,-6.88673e-05,9.61521e-06,-0.00052199,-0.131041,0.00937783,1369,782,-0.000764016,-0.0531308,34.2189,-1.59002,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.00337007,0.00526424,-0.0156546,9.2463e-06,-0.000549399,-0.000127282,3.68794e-05,-0.000577032,-0.213784,0.00971334,1376,782,-0.0109262,-0.049903,34.6546,-1.77619,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.00364345,0.00424012,-0.0151742,1.79524e-05,-0.000611099,-0.00018056,6.60952e-05,-0.000659242,-0.260568,0.00967118,1383,782,-0.00724053,-0.026989,35.1019,-1.93949,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.00402307,0.00254713,-0.0115143,1.92655e-05,-0.00067231,-0.000236915,9.26412e-05,-0.000745686,-0.300344,0.00987086,1390,782,0.00615586,0.000579819,35.6048,-2.0957,35.5558,-2.07347
16.4445,20.778,-3.90464,0.00437448,0.000894977,-0.00663532,1.03343e-05,-0.000753302,-0.00029458,0.000110764,-0.000853732,-0.328566,0.0108516,1397,782,0.0226907,0.0247652,36.1166,-2.22497,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.00366422,0.00151354,-0.00314541,6.16469e-06,-0.000858217,-0.000347884,0.000128782,-0.000980834,-0.33887,0.0111922,1404,782,0.0253526,0.010165,36.6646,-2.3744,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.00312952,0.00322511,-0.00343374,3.48642e-06,-0.000994397,-0.000388105,0.000136659,-0.00112757,-0.330546,0.0110152,1411,782,0.0193312,-0.0214837,37.1768,-2.53205,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0032405,0.00488701,-0.00472705,1.20596e-05,-0.00116595,-0.000428988,0.000151723,-0.00130562,-0.314742,0.0110229,1418,782,0.0166173,-0.0513667,37.6328,-2.69161,37.597,-2.65884
19.4603,20.8393,-4.02622,0.00421402,0.00426865,-0.00414672,3.40912e-05,-0.00131545,-0.000466363,0.00017957,-0.00146093,-0.302378,0.0101851,1425,782,0.0273875,-0.0458083,38.049,-2.90561,38.004,-2.8781
20.2028,20.8498,-4.01256,0.00484289,0.00372024,-0.00181378,6.07345e-05,-0.001455,-0.000475004,0.00019729,-0.00159156,-0.279933,0.0103507,1432,782,0.0397423,-0.0401845,38.3948,-3.08618,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.00395673,0.00440528,-0.00227789,7.92098e-05,-0.00162099,-0.000453333,0.000192531,-0.00173431,-0.244954,0.0104727,1439,782,0.0299738,-0.0480186,38.7711,-3.25824,38.7301,-3.22574
21.698,20.872,-4.01378,0.00291865,0.00434477,-0.00134712,8.2431e-05,-0.00182615,-0.000432962,0.000176056,-0.00191978,-0.212963,0.0101351,1446,782,0.0228662,-0.0531613,39.1848,-3.40262,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.00277523,0.00403518,-0.00264268,9.19105e-05,-0.00208394,-0.000444957,0.000179386,-0.00217142,-0.194118,0.0101486,1453,782,0.0179355,-0.0512211,39.6175,-3.53031,39.588,-3.50897
23.1982,20.8933,-4.02375,0.00433899,0.00247468,-6.23117e-05,0.000108989,-0.00235058,-0.000465534,0.000194154,-0.00243575,-0.180939,0.0108107,1460,782,0.0400188,-0.033808,40.0689,-3.66251,40.0258,-3.64829
23.9443,20.904,-4.01269,0.00565187,0.00089913,0.00236307,0.000119853,-0.00263145,-0.000454243,0.000192908,-0.00270451,-0.159465,0.0115376,1467,782,0.059358,-0.0155645,40.4687,-3.83153,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.00577736,0.000352643,0.00515469,0.000108453,-0.00292608,-0.000425171,0.000166898,-0.00298453,-0.136607,0.0118883,1474,782,0.0685305,-0.0107074,40.8126,-4.00056,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.00503298,0.000152852,0.00940886,6.80731e-05,-0.00322232,-0.000408964,0.000118142,-0.00327239,-0.121821,0.0111982,1481,782,0.0738044,-0.0143797,41.1561,-4.19277,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0047293,0.000713433,0.0124441,4.65003e-05,-0.0035333,-0.000431641,9.78108e-05,-0.00358461,-0.118318,0.0106814,1488,782,0.0796248,-0.0224168,41.5676,-4.36678,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.00459313,0.00150392,0.0138825,6.37812e-05,-0.00380761,-0.000436315,0.000112346,-0.00385617,-0.11085,0.0103788,1495,782,0.0824277,-0.0305167,42.0484,-4.53233,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.00375456,0.00170937,-0.003872,-0.000388948,-0.000371848,-0.000632504,0.000252164,-0.00101296,-0.792157,0.00837095,928,789,0.0296087,-0.0119484,18.9751,8.33776,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.00359935,0.00164862,-0.000484364,-0.000264501,-0.000348885,-0.000433087,0.000128444,-0.000741831,-0.736841,0.00843598,935,789,0.0345093,-0.0166818,19.016,8.17366,18.98,8.18833
-31.3132,19.1059,-1.39485,0.00340995,0.00133709,0.00317659,-0.000165511,-0.000288118,-0.000277766,5.76357e-05,-0.000511265,-0.676788,0.0085341,942,789,0.0397557,-0.0236295,19.0628,8.01066,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.00317563,0.000695435,0.00476349,-9.57377e-05,-0.000208542,-0.000157148,1.4823e-05,-0.000319102,-0.613103,0.00812735,949,789,0.0406577,-0.0243205,19.1014,7.86248,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.00308482,0.000528605,0.00477938,-4.9943e-05,-0.000123214,-5.64394e-05,-1.92913e-05,-0.000153865,-0.497524,0.00770725,956,789,0.0398517,-0.022841,19.1052,7.72034,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.00305934,0.000295046,0.00529961,-2.06156e-05,-3.82975e-05,2.31412e-05,-4.68404e-06,-5.42291e-05,0.602933,0.00766603,963,789,0.0406519,-0.0171826,19.1111,7.60528,19.0898,7.60637
-28.448,19.1548,-1.53621,0.00319132,0.000438376,0.00417856,-6.00261e-06,4.15954e-05,7.75051e-05,9.88731e-05,-6.32803e-05,0.93436,0.00743207,970,789,0.0397441,-0.0151917,19.1732,7.49928,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.00336814,0.000653843,0.00256106,-8.91827e-07,0.000112652,0.000112843,0.0001822,-7.04393e-05,1.01846,0.00700113,977,789,0.0382839,-0.0168136,19.26,7.37199,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.00347793,0.000842552,-0.00108791,1.01408e-05,0.000161294,0.00014001,0.000244823,-7.33885e-05,1.03288,0.00675452,984,789,0.0320544,-0.0161664,19.3613,7.23242,19.3255,7.23002
-26.2912,19.197,-1.65378,0.00348262,0.00101589,-0.0036923,3.08317e-05,0.000209203,0.000155601,0.000299366,-5.93307e-05,1.04563,0.00664481,991,789,0.0267947,-0.0152608,19.39,7.04069,19.35,7.03637
-25.5736,19.2103,-1.68123,0.00301618,0.00128768,-0.00391555,4.56874e-05,0.000250646,0.000152538,0.000331932,-3.55988e-05,1.08118,0.00673238,998,789,0.0216783,-0.0201623,19.4248,6.87193,19.389,6.86753
-24.8557,19.2225,-1.70808,0.00232629,0.00160197,-0.00308402,5.46554e-05,0.000281718,0.000139709,0.000348209,-1.18352e-05,1.1266,0.00711799,1005,789,0.0165119,-0.0263834,19.4603,6.72349,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.00196995,0.00263589,-0.00438776,6.11718e-05,0.000299634,0.000132411,0.000358585,2.22112e-06,1.15193,0.0073088,1012,789,0.0101745,-0.0370095,19.5217,6.56967,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.00192629,0.00306802,-0.00513053,6.02107e-05,0.00030525,0.000130187,0.000361503,3.95766e-06,1.16293,0.00733084,1019,789,0.00807653,-0.0392589,19.6006,6.39162,19.5735,6.40043
-22.696,19.264,-1.80194,0.00199534,0.00331806,-0.00527504,5.55572e-05,0.000303461,0.000126471,0.000356593,2.42461e-06,1.17307,0.00746611,1026,789,0.0083304,-0.0403331,19.6822,6.20641,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.00249672,0.00269927,-0.00501574,5.60535e-05,0.00029718,0.000123461,0.000349181,4.05314e-06,1.17216,0.00709694,1033,789,0.0137504,-0.0315992,19.7761,6.05826,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0031134,0.00179358,-0.00411725,6.11563e-05,0.000290174,0.000117326,0.00033961,1.17208e-05,1.17202,0.0069754,1040,789,0.0216758,-0.0202143,19.9094,5.92983,19.8726,5.93497
-20.527,19.3042,-1.91693,0.00361197,0.00125894,-0.00299693,6.13721e-05,0.000286681,0.000102638,0.000326426,2.16269e-05,1.20134,0.0069018,1047,789,0.0288953,-0.0138382,20.0548,5.79343,20.015,5.79705
-19.7989,19.321,-1.9733,0.00364253,0.00152002,-0.00182214,5.16714e-05,0.000284808,8.15024e-05,0.000310474,2.60046e-05,1.26571,0.00617268,1054,789,0.0316037,-0.0182726,20.2533,5.62598,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.00355353,0.00254375,-0.00265159,3.26968e-05,0.000280924,6.69309e-05,0.000297821,1.58e-05,1.32351,0.00651573,1061,789,0.028805,-0.0302561,20.4781,5.44808,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.00338058,0.00371953,-0.00488761,9.62068e-06,0.000270138,7.00627e-05,0.000287785,-8.02637e-06,1.32405,0.00753991,1068,789,0.0220985,-0.0403894,20.6808,5.27869,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.00300558,0.00392649,-0.00630289,-8.68102e-06,0.00025764,7.48603e-05,0.00027724,-2.8281e-05,1.31472,0.00792824,1075,789,0.0152651,-0.041451,20.8234,5.11469,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.00305964,0.00381066,-0.00601875,-2.35662e-05,0.000250697,6.34965e-05,0.000264685,-3.75534e-05,1.35398,0.00783182,1082,789,0.0163131,-0.0396307,20.9994,4.96256,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0032242,0.0027974,-0.00442343,-4.08674e-05,0.000247423,3.58803e-05,0.000251822,-4.52659e-05,1.44882,0.0078609,1089,789,0.0214281,-0.0296828,21.1942,4.8219,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.00367874,0.001538,-0.00109733,-5.85267e-05,0.000241496,1.24017e-05,0.000242008,-5.90384e-05,1.52955,0.00769757,1096,789,0.0331999,-0.0142306,21.4009,4.6569,21.3632,4.67019
-14.7025,19.429,-2.29233,0.00370131,0.000980519,0.000651987,-7.18361e-05,0.000233502,1.58233e-05,0.00023432,-7.26539e-05,1.51916,0.00737395,1103,789,0.0372994,-0.00780023,21.5768,4.49423,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.00340351,0.000855233,2.79666e-05,-7.97317e-05,0.000230227,3.53263e-05,0.000234202,-8.37069e-05,1.45874,0.00717156,1110,789,0.0330166,-0.00625444,21.7237,4.3161,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.00333687,0.00237548,-0.00553559,-8.38148e-05,0.000238686,4.42342e-05,0.000244644,-8.97719e-05,1.43693,0.00713604,1117,789,0.0196981,-0.0173572,21.9075,4.1743,21.8673,4.1904
-12.5184,19.47,-2.39141,0.00319448,0.00384253,-0.00944341,-8.29285e-05,0.000255734,3.65355e-05,0.000259631,-8.68252e-05,1.46454,0.00765168,1124,789,0.00923994,-0.0296591,22.1251,4.02294,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.00336384,0.00400683,-0.00944281,-8.31434e-05,0.00027141,2.7097e-05,0.000273468,-8.52023e-05,1.49496,0.00770808,1131,789,0.0106929,-0.0288277,22.3754,3.88634,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.00329364,0.00315891,-0.00491892,-9.16928e-05,0.000283333,2.26343e-05,0.000284694,-9.30539e-05,1.51073,0.00766923,1138,789,0.0202891,-0.0258336,22.6694,3.74958,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.00330261,0.0016024,-0.00019049,-9.95576e-05,0.000289305,2.55924e-05,0.000290982,-0.000101235,1.50536,0.00809428,1145,789,0.0313011,-0.012967,22.9776,3.59698,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.00312515,0.000992985,0.000534077,-9.58833e-05,0.000286184,3.4589e-05,0.000289291,-9.89894e-05,1.48124,0.00934253,1152,789,0.0313281,-0.00954229,23.2454,3.43353,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.00290594,0.00187203,-0.00371986,-7.96561e-05,0.000277289,4.07585e-05,0.000281884,-8.4251e-05,1.45853,0.00990256,1159,789,0.0192451,-0.0153398,23.455,3.26274,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.00276624,0.0030796,-0.00789129,-6.0851e-05,0.000262959,3.24869e-05,0.000266186,-6.40781e-05,1.47178,0.00976034,1166,789,0.00791365,-0.0189723,23.6494,3.10273,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.00283178,0.00366478,-0.00863805,-4.69035e-05,0.000241901,1.14973e-05,0.000242358,-4.73605e-05,1.53107,0.00923547,1173,789,0.00656753,-0.0212417,23.8539,2.94077,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.00303761,0.0031792,-0.00636129,-3.92229e-05,0.00020951,-9.84753e-06,0.000209899,-3.96121e-05,-1.53129,0.0084024,1180,789,0.0138778,-0.0220485,24.1672,2.79129,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.00249534,0.002303,-0.00239318,-3.24297e-05,0.000166234,-2.25343e-05,0.000168758,-3.49537e-05,-1.45925,0.00832349,1187,789,0.0181344,-0.026064,24.4723,2.63177,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.00202008,0.00175929,-0.000605891,-2.01448e-05,0.000118111,-3.08183e-05,0.000124669,-2.67033e-05,-1.36111,0.00858158,1194,789,0.0178734,-0.0268855,24.8072,2.48892,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0017978,0.00238932,-0.00511814,-5.26701e-06,8.01435e-05,-5.06163e-05,0.000103663,-2.87868e-05,-1.13581,0.00870447,1201,789,0.00482823,-0.0260706,25.1675,2.31169,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.00219013,0.00308195,-0.0103206,4.72469e-06,4.94061e-05,-8.87388e-05,0.000118573,-6.44424e-05,-0.908714,0.00870983,1208,789,-0.00412313,-0.0205594,25.5449,2.14337,25.5112,2.15867
-2.94523,19.6764,-3.013,0.00233406,0.00349036,-0.0148563,6.76053e-06,2.55038e-05,-0.000127108,0.000143585,-0.000111321,-0.822197,0.00873205,1215,789,-0.0139209,-0.0151128,25.9111,1.97442,25.871,1.99235
-2.20721,19.6896,-3.04999,0.00242763,0.00365842,-0.0120424,2.22794e-06,1.80476e-06,-0.000151005,0.000153022,-0.000148989,-0.784698,0.00853032,1222,789,-0.00644178,-0.0193154,26.2116,1.84101,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.00234527,0.00366036,-0.00661694,-3.52183e-06,-1.8925e-05,-0.000165373,0.000154329,-0.000176775,-0.762129,0.00849657,1229,789,0.00578793,-0.0241403,26.5054,1.69582,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.00220554,0.00356574,-0.00245792,-3.43616e-06,-2.89221e-05,-0.000177508,0.000161786,-0.000194144,-0.749566,0.00841554,1236,789,0.0145087,-0.0257804,26.8005,1.55108,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.00243131,0.00313339,-0.00100897,4.90195e-07,-3.55284e-05,-0.000173991,0.000157401,-0.000192439,-0.733828,0.00834567,1243,789,0.0202419,-0.0221909,27.0592,1.38471,27.034,1.42156
0.737105,19.7417,-3.14376,0.00289959,0.00270248,-0.00117573,7.22914e-07,-4.50168e-05,-0.000146195,0.000125827,-0.00017012,-0.70781,0.00839176,1250,789,0.0243557,-0.0181554,27.2928,1.20843,27.2629,1.24038
1.47216,19.7547,-3.15762,0.00324152,0.00278813,-0.00236818,6.52294e-07,-5.29611e-05,-0.000106121,8.33002e-05,-0.000135609,-0.661684,0.00862538,1257,789,0.0246104,-0.0170209,27.5533,1.03166,27.5188,1.06355
2.21023,19.7675,-3.18095,0.00345047,0.00318967,-0.00393019,7.84909e-06,-5.49032e-05,-6.09814e-05,4.50528e-05,-9.21069e-05,-0.5478,0.00859546,1264,789,0.0225666,-0.0168293,27.8545,0.876478,27.8162,0.91268
2.94897,19.7806,-3.20457,0.00342426,0.00354536,-0.00416541,2.72017e-05,-5.831e-05,-5.35962e-06,2.75363e-05,-5.86446e-05,-0.0623518,0.0085114,1271,789,0.021618,-0.0223675,28.1603,0.72099,28.1221,0.758107
3.68244,19.7912,-3.20614,0.00275778,0.00329868,-0.00126758,4.95211e-05,-7.10349e-05,6.49552e-05,7.78581e-05,-9.93718e-05,0.411364,0.00855086,1278,789,0.0225869,-0.0299524,28.3836,0.568306,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0022464,0.00258867,0.0032521,6.19736e-05,-9.82388e-05,0.000150141,0.000152042,-0.000188307,0.540339,0.00826162,1285,789,0.0292822,-0.0335514,28.5756,0.407492,28.5564,0.43244
5.14507,19.8103,-3.18722,0.00247404,0.00243767,0.00384208,6.50786e-05,-0.000138387,0.000225657,0.000210875,-0.000284183,0.573627,0.00824616,1292,789,0.0330376,-0.0361321,28.7829,0.250987,28.7621,0.271796
5.8793,19.8209,-3.18576,0.00251494,0.00346281,-0.00306393,6.33286e-05,-0.000179114,0.000269915,0.000237994,-0.00035378,0.574342,0.00877284,1299,789,0.0156093,-0.0353143,29.0339,0.0829783,29.0058,0.108218
6.61514,19.832,-3.1883,0.00224636,0.00403986,-0.00963758,6.3417e-05,-0.000225216,0.000284497,0.000238108,-0.000399907,0.550676,0.00916858,1306,789,-0.00405588,-0.0260233,29.3032,-0.0869605,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.00236128,0.00376827,-0.0116045,6.65523e-05,-0.000260251,0.000286157,0.000232675,-0.000426373,0.525979,0.0096308,1313,789,-0.00816544,-0.017283,29.5863,-0.25415,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.00311816,0.00313009,-0.010574,6.54802e-05,-0.000294274,0.000297323,0.000233104,-0.000461898,0.513358,0.00980582,1320,789,0.00163597,-0.0109356,29.8526,-0.424418,29.8118,-0.399417
8.82381,19.864,-3.18823,0.00399553,0.00290687,-0.00991208,6.10028e-05,-0.000325874,0.000305997,0.000229576,-0.000494448,0.503533,0.00945044,1327,789,0.0116662,-0.0169547,30.1335,-0.55592,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.00415569,0.00309738,-0.0108949,5.58281e-05,-0.000345487,0.000284777,0.00020354,-0.0004932,0.478491,0.0089202,1334,789,0.0105152,-0.0247393,30.4791,-0.675465,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.00318559,0.00353648,-0.0145413,4.9834e-05,-0.000356383,0.00022567,0.000150337,-0.000456887,0.418984,0.00966388,1341,789,-0.008514,-0.0237274,30.9148,-0.811415,30.8701,-0.800622
11.066,19.9063,-3.29054,0.00291746,0.0038219,-0.0132641,3.83652e-05,-0.000346627,0.000142192,8.51875e-05,-0.000393449,0.318107,0.0101524,1348,789,-0.00792669,-0.0288759,31.3794,-0.988569,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.00293325,0.00380028,-0.00910143,2.20634e-05,-0.00032605,6.53595e-05,3.39303e-05,-0.000337917,0.179607,0.0100874,1355,789,0.00313375,-0.0389199,31.8026,-1.15202,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.00331696,0.00374724,-0.00654518,6.91067e-06,-0.00030669,6.7056e-06,7.054e-06,-0.000306833,0.0213696,0.00953413,1362,789,0.0134966,-0.0459876,32.1607,-1.3281,32.122,-1.31625
13.3051,19.949,-3.36085,0.00331653,0.00417123,-0.010784,1.05093e-06,-0.000308261,-3.9733e-05,6.07333e-06,-0.000313284,-0.125737,0.00889125,1369,789,0.0019938,-0.0462177,32.5858,-1.4975,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0032705,0.00450531,-0.0163938,7.25997e-06,-0.000326605,-8.59126e-05,2.80705e-05,-0.000347415,-0.237652,0.00922932,1376,789,-0.0137926,-0.0362457,33.0075,-1.65779,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.00343374,0.00396793,-0.0169039,1.55848e-05,-0.000365804,-0.000131289,5.64097e-05,-0.000406629,-0.301476,0.00925278,1383,789,-0.0138995,-0.0175141,33.4652,-1.82154,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.00383992,0.00297544,-0.0139778,2.14501e-05,-0.000408583,-0.000181062,8.75307e-05,-0.000474663,-0.34994,0.00951218,1390,789,-0.00232886,0.00058881,33.9528,-1.96177,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.00428486,0.00207754,-0.00852844,1.99502e-05,-0.000471661,-0.000225899,0.000107987,-0.000559698,-0.371611,0.0105174,1397,789,0.016536,0.0128928,34.4526,-2.07767,34.4037,-2.045
17.0711,20.0229,-3.55248,0.00370039,0.00247754,-0.00445596,2.34597e-05,-0.000555123,-0.000259184,0.000122583,-0.000654247,-0.36528,0.0109176,1404,789,0.0219466,0.00374085,35.013,-2.25049,34.9731,-2.20937
