 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.97432,12.2995,0.0213548,0.00899664,0.0220211,0.00856093,-0.000810395,-0.000132047,-0.000416134,6.56274e-05,-0.00100807,-1.12733,0.00852676,1271,859,0.104675,-0.232249,14.7268,0.84539,14.6453,1.06777
2.70662,12.3086,0.00249046,0.00804622,0.0201852,0.00974325,-0.000732133,-3.93026e-05,-0.000376458,0.000125872,-0.000897308,-1.15733,0.0083502,1278,859,0.0988704,-0.217804,15.0067,0.755719,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.00704281,0.0181124,0.0141531,-0.000628705,6.27319e-05,-0.000316068,0.000185436,-0.000751409,-1.20048,0.00819014,1285,859,0.100837,-0.200355,15.2857,0.660196,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00640647,0.0162559,0.0187406,-0.000509623,0.000171171,-0.000240297,0.000247443,-0.000585894,-1.26345,0.00793955,1292,859,0.10689,-0.187018,15.58,0.558976,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00573978,0.014803,0.0190539,-0.000393984,0.00027523,-0.000158442,0.000310847,-0.000429601,-1.34968,0.00750149,1299,859,0.101688,-0.171001,15.8444,0.432789,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00558547,0.0137594,0.0150189,-0.000294088,0.000364332,-8.24094e-05,0.000374489,-0.000304246,-1.44815,0.0077991,1306,859,0.0901187,-0.15576,16.0782,0.318764,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00543832,0.0125103,0.0118348,-0.000204419,0.000440089,-1.93842e-05,0.000440672,-0.000205001,-1.54076,0.0079438,1313,859,0.0807713,-0.139286,16.3034,0.23676,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00551869,0.0119285,0.0103632,-0.000114827,0.000500253,3.11503e-05,0.000501827,-0.000116401,1.52032,0.00816598,1320,859,0.0778918,-0.132002,16.5616,0.128093,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00567154,0.010973,0.012819,-2.51427e-05,0.000538998,6.80889e-05,0.0005471,-3.32443e-05,1.45237,0.00815582,1327,859,0.0860369,-0.12553,16.8726,0.00582385,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00620389,0.0104038,0.0158384,5.62855e-05,0.000551679,9.15844e-05,0.000568068,3.98963e-05,1.39372,0.00864299,1334,859,0.0992841,-0.123223,17.2323,-0.129965,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00670224,0.0105586,0.0145773,0.000123966,0.000539381,0.00010456,0.000564214,9.91321e-05,1.33761,0.00878497,1341,859,0.100869,-0.12932,17.5615,-0.242009,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.00668826,0.0104953,0.012358,0.000177382,0.00050735,0.000105953,0.000538442,0.00014629,1.28536,0.00906958,1348,859,0.0950474,-0.136026,17.8769,-0.343434,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00637287,0.0102047,0.00979916,0.000214187,0.000463635,8.68124e-05,0.000490874,0.000186949,1.26677,0.00917915,1355,859,0.0853262,-0.128351,18.1768,-0.463429,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00598353,0.00937164,0.0140823,0.000232061,0.000412591,5.62034e-05,0.000428658,0.000215993,1.29234,0.00887153,1362,859,0.0931605,-0.107926,18.5333,-0.583422,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00612861,0.00831851,0.0131652,0.000236771,0.000355669,2.63011e-05,0.000361227,0.000231213,1.36253,0.00885967,1369,859,0.0922728,-0.0854272,18.967,-0.70338,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00629172,0.00707585,0.0127725,0.000235201,0.00029803,4.54806e-06,0.000298357,0.000234874,1.49891,0.00912492,1376,859,0.0931228,-0.0766855,19.4105,-0.814182,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00620593,0.00540119,0.0143728,0.000232261,0.000245647,-9.02526e-06,0.000250191,0.000227718,-1.10444,0.00896895,1383,859,0.0971012,-0.0670836,19.8833,-0.923564,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00586971,0.00370482,0.0194162,0.000230839,0.000203577,-1.42013e-05,0.000236893,0.000197524,-0.402944,0.00893631,1390,859,0.108063,-0.0517952,20.3055,-1.05309,20.263,-0.990354
15.2235,12.4688,-0.240154,0.00648131,0.00345491,0.0190423,0.00022941,0.000169971,-1.66283e-06,0.000229456,0.000169924,-0.0279462,0.00923774,1397,859,0.113026,-0.0439208,20.7764,-1.16696,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00792637,0.00404902,0.0157282,0.000231805,0.000145883,3.28284e-05,0.000242912,0.000134776,0.326246,0.00911804,1404,859,0.117651,-0.0440057,21.3137,-1.29308,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00922943,0.00465391,0.0118621,0.000240331,0.000131593,8.07362e-05,0.000283298,8.8626e-05,0.489069,0.00945867,1411,859,0.119301,-0.0442597,21.9235,-1.42805,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.00905659,0.0046259,0.00905399,0.000248271,0.000123535,0.000130788,0.0003308,4.10058e-05,0.562913,0.00963931,1418,859,0.109975,-0.0458684,22.4585,-1.55397,22.375,-1.48958
18.2283,12.5206,-0.413614,0.00817204,0.0043181,0.00735912,0.000252152,0.000118321,0.000175835,0.000373374,-2.90059e-06,0.60358,0.00941392,1425,859,0.0969886,-0.04353,22.9142,-1.6587,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.00766704,0.00415723,0.00666789,0.000248691,0.000110183,0.000212894,0.000403312,-4.44386e-05,0.628147,0.00899238,1432,859,0.0903816,-0.0470235,23.3177,-1.75335,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00775556,0.0042829,0.00768124,0.000236611,0.000101546,0.000240584,0.000418962,-8.08046e-05,0.648568,0.0085964,1439,859,0.0941327,-0.0571132,23.6855,-1.84241,23.6134,-1.79876
20.447,12.5406,-0.403799,0.007792,0.00434492,0.00538005,0.000218232,9.63885e-05,0.000247979,0.000412663,-9.8043e-05,0.664947,0.00921642,1446,859,0.0880376,-0.0594596,24.0535,-1.93828,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0080959,0.00441668,0.00297391,0.00020137,9.75805e-05,0.000232716,0.000387907,-8.89572e-05,0.675696,0.00973866,1453,859,0.0840473,-0.05468,24.4149,-2.04975,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0086749,0.00420637,0.000875547,0.000196265,0.000106857,0.000202429,0.000358867,-5.57454e-05,0.676724,0.0098855,1460,859,0.0835203,-0.0474017,24.7825,-2.18941,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.00954874,0.00412812,0.00227171,0.000196059,0.000119079,0.000161403,0.000323498,-8.36002e-06,0.668348,0.0103231,1467,859,0.0957268,-0.0506798,25.1654,-2.33661,25.0714,-2.30123
23.398,12.5704,-0.33997,0.010102,0.00416947,0.00341919,0.000180628,0.000133018,0.000110385,0.000269745,4.39003e-05,0.679198,0.0101769,1474,859,0.104191,-0.0539062,25.5184,-2.50065,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0107093,0.00549934,0.00293725,0.000140067,0.000143467,5.58831e-05,0.000197676,8.58582e-05,0.800607,0.00986597,1481,859,0.10829,-0.074486,25.9023,-2.65209,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0107427,0.00616061,-0.000559872,9.16217e-05,0.0001492,6.94634e-06,0.000150027,9.07955e-05,1.45242,0.0103959,1488,859,0.0983279,-0.0799942,26.3098,-2.79091,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00964196,0.00561767,-0.00175484,5.97543e-05,0.000151625,-2.82291e-05,0.000159605,5.17736e-05,-1.29527,0.0103639,1495,859,0.0845235,-0.0723068,26.7208,-2.92274,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00904431,0.00389248,-0.0019186,5.1042e-05,0.000150322,-4.36893e-05,0.000166809,3.45542e-05,-1.20993,0.0101705,1502,859,0.078597,-0.0456402,27.1519,-3.045,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00921277,0.00197664,0.00184929,4.79858e-05,0.000144786,-4.13655e-05,0.000160054,3.27174e-05,-1.2172,0.010314,1509,859,0.0913772,-0.0172572,27.606,-3.14398,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0104677,0.00183814,0.00193331,3.64728e-05,0.000137495,-2.68897e-05,0.000144207,2.97613e-05,-1.3262,0.0106078,1516,859,0.103269,-0.00606891,28.0632,-3.24518,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0110555,0.00248495,0.00130321,1.9202e-05,0.000128221,-9.2453e-06,0.000128999,1.84236e-05,-1.48679,0.0103604,1523,859,0.106681,-0.00741392,28.5187,-3.35697,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0106891,0.00332445,0.000988681,2.65853e-06,0.000114668,8.50901e-06,0.000115311,2.01582e-06,1.49541,0.0105146,1530,859,0.102074,-0.0151858,29.0019,-3.48138,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0101296,0.00304563,0.00163161,-7.45788e-06,9.05836e-05,3.78377e-05,0.000103488,-2.03623e-05,1.24212,0.0112485,1537,859,0.0987823,-0.0176008,29.4757,-3.60684,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0106105,0.00263462,0.000389287,-2.10876e-05,6.92397e-05,6.70297e-05,0.000104901,-5.67492e-05,1.08186,0.0119648,1544,859,0.0996963,-0.023341,29.9244,-3.72593,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0116636,0.00310207,-0.00359034,-5.19869e-05,5.07055e-05,7.38875e-05,8.93359e-05,-9.06174e-05,1.08905,0.0122371,1551,859,0.0975207,-0.0340773,30.3645,-3.8402,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0125767,0.00355677,-0.00785282,-0.000112198,3.64303e-05,3.93291e-05,4.61957e-05,-0.000121964,1.32742,0.0115625,1558,859,0.0930071,-0.0363884,30.7635,-3.93931,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0122056,0.00438764,-0.0091497,-0.00020271,3.08823e-05,-5.20219e-05,4.1944e-05,-0.000213771,-1.36128,0.0107331,1565,859,0.0853133,-0.0475954,31.1487,-4.05346,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0110676,0.00382388,-0.00425605,-0.000332794,4.06047e-05,-0.000208523,0.000133796,-0.000425985,-1.15052,0.0105465,1572,859,0.0894733,-0.0464968,31.508,-4.18862,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00966974,0.00300784,0.00232355,-0.00054836,6.31468e-05,-0.000433268,0.000287682,-0.000772895,-1.09267,0.0103943,1579,859,0.0965458,-0.0458521,31.8664,-4.32077,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00848802,0.000675286,0.00484487,0.000285793,-0.000253783,-0.000336525,0.000447322,-0.000415312,-0.447513,0.0083237,914,866,0.0936336,0.00201691,8.56701,7.00422,8.49268,7.03012
-34.0146,11.1142,1.19635,0.00847723,0.00076587,0.00534024,0.000349136,-0.000230156,-0.000291307,0.000470288,-0.000351308,-0.394129,0.0078896,921,866,0.094474,0.000594644,8.40595,6.91622,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00919016,0.00100589,0.00762434,0.000427057,-0.000209015,-0.000266424,0.000523904,-0.000305863,-0.348659,0.00787277,928,866,0.105931,-0.00234367,8.29737,6.82744,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0102425,0.000799788,0.0109725,0.00049614,-0.000190314,-0.000259635,0.000583279,-0.000277453,-0.32381,0.00751266,935,866,0.122932,-0.00419569,8.24907,6.70833,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0110506,0.00114938,0.00928883,0.000551021,-0.000175633,-0.00026877,0.000639628,-0.00026424,-0.318453,0.00730742,942,866,0.127742,-0.00614163,8.22022,6.56171,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0111459,0.00104283,0.00820297,0.000594784,-0.00016688,-0.00028405,0.000689049,-0.000261145,-0.320425,0.00765828,949,866,0.126671,-0.00945559,8.16691,6.42496,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0112575,0.000819673,0.0113819,0.000632394,-0.000161214,-0.000298923,0.000732388,-0.000261208,-0.322813,0.00777434,956,866,0.134136,-0.0156713,8.05755,6.32274,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0115292,0.000844924,0.0132157,0.000668841,-0.000152266,-0.000311317,0.000773528,-0.000256953,-0.324391,0.00777208,963,866,0.140575,-0.0222527,7.97246,6.22158,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0123511,0.00113396,0.0140912,0.000715038,-0.000144929,-0.000317875,0.000819779,-0.00024967,-0.318301,0.00737123,970,866,0.150572,-0.0296909,7.90555,6.14327,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0130033,0.00130282,0.0136302,0.000764276,-0.000137023,-0.000324447,0.00086892,-0.000241667,-0.311996,0.00704017,977,866,0.156192,-0.0296809,7.87985,6.03457,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0137251,0.000983252,0.0157699,0.000805019,-0.00012976,-0.000331064,0.000910391,-0.000235132,-0.308146,0.00714231,984,866,0.167772,-0.0260097,7.90098,5.89272,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0144304,0.000444748,0.0182762,0.000831554,-0.000116282,-0.000348507,0.000945901,-0.000230629,-0.317038,0.00777217,991,866,0.179979,-0.0165513,7.90483,5.7604,7.79279,5.79119
-26.2316,11.2037,1.04317,0.015063,0.000164282,0.0194804,0.000855163,-9.7456e-05,-0.000374794,0.00098494,-0.000227233,-0.333342,0.00819793,998,866,0.188852,-0.011129,7.8908,5.64697,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0158996,0.000454309,0.0189222,0.000877096,-7.83035e-05,-0.000385977,0.00101354,-0.00021475,-0.339797,0.00816807,1005,866,0.196102,-0.0139126,7.90056,5.51644,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0165141,0.000842112,0.0188083,0.000894532,-6.05192e-05,-0.00038021,0.00102741,-0.000193395,-0.336212,0.0080903,1012,866,0.202043,-0.0186381,7.91643,5.38227,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0171226,0.00154431,0.0181842,0.000904718,-4.09655e-05,-0.000372083,0.00103356,-0.000169809,-0.333353,0.00705707,1019,866,0.206817,-0.0269404,7.94404,5.24858,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0175105,0.00192532,0.0174213,0.000900888,-2.16262e-05,-0.000366431,0.00102872,-0.000149461,-0.335664,0.00632089,1026,866,0.209143,-0.032845,7.98539,5.16458,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0181956,0.00203155,0.0174996,0.000879948,-5.06927e-06,-0.000355238,0.0010049,-0.000130018,-0.338218,0.00636713,1033,866,0.216174,-0.0354536,8.0109,5.07827,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0188705,0.00214113,0.0188576,0.000844306,6.92418e-06,-0.00032805,0.000957516,-0.000106286,-0.332303,0.00671605,1040,866,0.225799,-0.0373651,8.02355,4.98124,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0194828,0.0022439,0.020296,0.000801004,1.87058e-05,-0.000290872,0.000897301,-7.75915e-05,-0.319707,0.0071434,1047,866,0.234997,-0.0384444,8.03799,4.85915,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0198931,0.00272634,0.0218733,0.000752629,3.42556e-05,-0.000257185,0.000835211,-4.8326e-05,-0.310698,0.00765351,1054,866,0.242486,-0.0441105,8.05711,4.71742,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0205342,0.00337764,0.0199057,0.000694706,4.8413e-05,-0.000225481,0.000765597,-2.24776e-05,-0.304613,0.00739029,1061,866,0.244627,-0.0501004,8.08082,4.57598,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0210562,0.00392609,0.0177293,0.000623866,6.20888e-05,-0.000196461,0.000685753,2.01486e-07,-0.305171,0.00727526,1068,866,0.245075,-0.052483,8.14225,4.4425,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0217209,0.00461533,0.0157745,0.000549795,7.85373e-05,-0.000178803,0.000609956,1.83767e-05,-0.324565,0.00678242,1075,866,0.247309,-0.0546187,8.23697,4.3098,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0219996,0.00521849,0.0151199,0.00048741,9.77798e-05,-0.000168818,0.000550378,3.48114e-05,-0.357013,0.00670383,1082,866,0.248532,-0.0546863,8.36383,4.16597,8.16853,4.24667
-16.954,11.3183,0.831239,0.0215345,0.00618019,0.0142136,0.000436955,0.000115213,-0.000162556,0.000504785,4.73836e-05,-0.395305,0.00759854,1089,866,0.241843,-0.0605651,8.51363,4.03109,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0214351,0.00745492,0.0107316,0.000383002,0.000125719,-0.000159109,0.000458968,4.9753e-05,-0.445442,0.0076807,1096,866,0.232985,-0.0698828,8.6577,3.90692,8.46097,4.00767
-15.515,11.3362,0.779951,0.0215555,0.00867982,0.0091001,0.000314793,0.000128994,-0.000165623,0.000411792,3.19953e-05,-0.529807,0.00744406,1103,866,0.230364,-0.0840288,8.78053,3.81509,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0214918,0.0094658,0.0107242,0.000229841,0.000127901,-0.000190181,0.000375764,-1.80222e-05,-0.654472,0.00723527,1110,866,0.233287,-0.100156,8.91808,3.72477,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0211852,0.0104479,0.0114909,0.0001249,0.000118906,-0.000216045,0.000337968,-9.41626e-05,-0.778462,0.00750082,1117,866,0.231927,-0.119477,9.02823,3.60187,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0212681,0.011347,0.0120757,1.89175e-06,0.000100624,-0.000219401,0.000276144,-0.000173628,-0.896058,0.00746772,1124,866,0.233957,-0.132357,9.13929,3.46506,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0217063,0.0121453,0.0115778,-0.000124292,7.32766e-05,-0.000191681,0.000190131,-0.000241146,-1.02333,0.00707315,1131,866,0.236964,-0.137305,9.28967,3.35291,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0224347,0.0134245,0.00939552,-0.000244476,4.11028e-05,-0.000143695,0.00010089,-0.000304262,-1.17652,0.00723766,1138,866,0.238814,-0.141277,9.49558,3.23328,9.28539,3.37819
-11.1896,11.391,0.644167,0.0224512,0.0151741,0.00840295,-0.000372035,1.92683e-06,-9.62291e-05,2.5236e-05,-0.000395344,-1.33315,0.00758472,1145,866,0.236358,-0.155307,9.67512,3.10311,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0215052,0.0169856,0.00935032,-0.000515259,-4.59313e-05,-5.09424e-05,-4.04654e-05,-0.000520725,-1.46391,0.00766265,1152,866,0.229026,-0.176984,9.75449,2.96587,9.5528,3.14577
-9.75315,11.4072,0.638951,0.020703,0.0189917,0.011476,-0.000658782,-9.88841e-05,-1.7794e-06,-9.88785e-05,-0.000658787,-1.56762,0.007783,1159,866,0.225847,-0.202184,9.85972,2.80774,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0197972,0.0209247,0.0119085,-0.000779822,-0.000148197,4.21908e-05,-0.000145391,-0.000782627,1.50439,0.00780376,1166,866,0.217707,-0.219548,10.0421,2.65346,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0189959,0.0229199,0.0115834,-0.000877835,-0.000194384,6.91961e-05,-0.000187449,-0.000884771,1.4709,0.0080458,1173,866,0.208802,-0.236589,10.2709,2.50813,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0179948,0.0253826,0.00965276,-0.000974256,-0.000235586,7.01065e-05,-0.000228991,-0.000980851,1.477,0.00769375,1180,866,0.194106,-0.260406,10.5195,2.39073,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0171959,0.0273629,0.00568736,-0.00107535,-0.000271974,4.10036e-05,-0.000269887,-0.00107744,1.51993,0.00732869,1187,866,0.176579,-0.279458,10.8204,2.27522,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0168871,0.0293489,0.0017655,-0.00116352,-0.000299376,-1.68629e-05,-0.000299047,-0.00116385,-1.55129,0.00751564,1194,866,0.16381,-0.296831,11.1635,2.15015,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0158238,0.0306294,0.0024038,-0.00121862,-0.000319949,-9.25234e-05,-0.000310522,-0.00122805,-1.46926,0.00767618,1201,866,0.154712,-0.31275,11.4386,2.01818,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0144477,0.0310426,0.006128,-0.00124412,-0.000341821,-0.000170525,-0.000310669,-0.00127527,-1.39011,0.00760923,1208,866,0.150178,-0.31951,11.6737,1.87109,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0137584,0.0302745,0.0101228,-0.00125503,-0.000370196,-0.000238907,-0.000309811,-0.00131542,-1.32323,0.00772254,1215,866,0.153239,-0.313632,11.9376,1.74722,11.811,2.05581
-3.18794,11.5084,0.312909,0.0132464,0.0292698,0.0107078,-0.00125778,-0.000393256,-0.000299309,-0.000299746,-0.00135129,-1.26798,0.00793244,1222,866,0.149835,-0.301521,12.186,1.63128,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0127533,0.0287021,0.00949881,-0.00125309,-0.000402627,-0.00036007,-0.000270659,-0.00138506,-1.21949,0.00809578,1229,866,0.142183,-0.293192,12.3579,1.51086,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0113054,0.0280605,0.00925796,-0.00123705,-0.00039507,-0.000419242,-0.000221924,-0.00141019,-1.17914,0.00800318,1236,866,0.127663,-0.283207,12.4554,1.41947,12.352,1.7126
-1.02356,11.5273,0.339019,0.00956583,0.027329,0.0104073,-0.00120708,-0.000376077,-0.000461905,-0.000170291,-0.00141286,-1.15168,0.00805878,1243,866,0.113781,-0.271891,12.583,1.29595,12.498,1.58836
-0.294001,11.5373,0.320338,0.00843904,0.0262251,0.0135979,-0.00115595,-0.000346207,-0.000472392,-0.000128925,-0.00137323,-1.13969,0.00808954,1250,866,0.111036,-0.262163,12.8286,1.17083,12.7583,1.45773
0.438878,11.5481,0.291052,0.00813123,0.0249138,0.0113852,-0.00108147,-0.000303694,-0.000459692,-9.04598e-05,-0.0012947,-1.13647,0.00812174,1257,866,0.102863,-0.252909,13.1349,1.0694,13.0651,1.33482
1.17225,11.5589,0.262185,0.00804975,0.0232742,0.00934618,-0.00099572,-0.000245165,-0.000438168,-4.35332e-05,-0.00119735,-1.13952,0.00811575,1264,866,0.0973292,-0.24198,13.449,0.973221,13.3777,1.21263
1.90429,11.5686,0.240573,0.00763052,0.021253,0.00880983,-0.000904472,-0.000169622,-0.000413619,1.61994e-05,-0.00109029,-1.14856,0.00849279,1271,866,0.0923323,-0.225681,13.7385,0.882332,13.6708,1.09674
2.63467,11.577,0.227357,0.00669739,0.0192513,0.0107639,-0.000797396,-7.67228e-05,-0.000382178,8.82044e-05,-0.000962324,-1.16339,0.00838539,1278,866,0.0886813,-0.209051,13.9965,0.79285,13.9402,0.988292
3.36444,11.5851,0.218544,0.00605825,0.0174457,0.0147815,-0.000665889,2.44455e-05,-0.000329376,0.000156383,-0.000797827,-1.1898,0.00820956,1285,866,0.0931187,-0.191974,14.2465,0.690794,14.2006,0.87601
4.09511,11.5936,0.208463,0.00552258,0.0160016,0.0180732,-0.000521179,0.000131629,-0.000257929,0.000221238,-0.000610788,-1.23642,0.00784117,1292,866,0.0967736,-0.181846,14.5104,0.587249,14.4732,0.760869
4.82455,11.6024,0.205058,0.00526437,0.0148813,0.017903,-0.00038455,0.000235383,-0.000174276,0.000281016,-0.000430183,-1.3147,0.00728195,1299,866,0.094176,-0.166906,14.7637,0.457954,14.7286,0.62387
5.55434,11.6103,0.202278,0.00509566,0.0134836,0.0153391,-0.000269639,0.000327577,-9.3178e-05,0.000341777,-0.000283839,-1.41956,0.00741428,1306,866,0.0862909,-0.146655,15.025,0.352703,14.989,0.505719
6.28361,11.6159,0.203191,0.00514324,0.0118394,0.0136961,-0.000169177,0.00040829,-2.51148e-05,0.00040938,-0.000170267,-1.52741,0.00779775,1313,866,0.0828679,-0.125667,15.2808,0.28579,15.2425,0.423644
7.01393,11.6225,0.202277,0.00510433,0.0109618,0.0145065,-7.01187e-05,0.000474631,3.17356e-05,0.000476473,-7.19613e-05,1.5128,0.00799603,1320,866,0.0849196,-0.122498,15.5476,0.202937,15.5104,0.328291
7.74657,11.631,0.195059,0.00512206,0.0100668,0.0174312,2.94761e-05,0.000519652,7.7118e-05,0.000531499,1.76297e-05,1.41837,0.00795426,1327,866,0.09307,-0.119511,15.8443,0.090077,15.8095,0.206813
8.4802,11.6393,0.186206,0.00536256,0.00944444,0.0180863,0.000119703,0.000538331,0.000109639,0.000565308,9.27267e-05,1.32954,0.00797823,1334,866,0.097384,-0.115712,16.1587,-0.0163369,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00557622,0.00960162,0.0157694,0.000193007,0.000529928,0.000130069,0.000574298,0.000148636,1.24205,0.00785845,1341,866,0.0934713,-0.119354,16.4687,-0.142414,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00572362,0.0101637,0.0139909,0.0002495,0.000498811,0.00013643,0.000558958,0.000189352,1.15556,0.00843595,1348,866,0.0902674,-0.132201,16.7661,-0.255486,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00555678,0.0099346,0.0128831,0.000287968,0.000453318,0.000120463,0.000516748,0.000224539,1.08614,0.00888789,1355,866,0.085845,-0.125716,17.0564,-0.376998,17.012,-0.278693
11.4156,11.6727,0.168184,0.00553197,0.00913329,0.0143775,0.00030705,0.000397963,9.13273e-05,0.000454521,0.000250492,1.01632,0.00893066,1362,866,0.0897444,-0.105458,17.4248,-0.500705,17.382,-0.394985
12.1578,11.6833,0.138995,0.00577421,0.00760051,0.0146347,0.000312737,0.000334744,6.06977e-05,0.000385427,0.000262053,0.875067,0.0089515,1369,866,0.0930507,-0.0800525,17.8524,-0.611295,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00631595,0.00654398,0.0155422,0.000310315,0.000268713,3.52534e-05,0.000330446,0.000248581,0.518866,0.00890538,1376,866,0.101025,-0.0756157,18.3007,-0.723709,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00666576,0.00578677,0.0154593,0.000303327,0.000207772,1.56712e-05,0.000305831,0.000205268,0.158474,0.00873963,1383,866,0.10443,-0.0721689,18.7665,-0.831195,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00661729,0.00470084,0.017336,0.000294866,0.000159022,3.92593e-06,0.00029498,0.000158909,0.0288681,0.00893809,1390,866,0.109416,-0.0631328,19.1989,-0.946954,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00721785,0.00443433,0.0156637,0.000284316,0.000122094,9.46911e-06,0.000284867,0.000121543,0.058108,0.00930458,1397,866,0.110707,-0.0558163,19.6731,-1.07693,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00790231,0.00467945,0.0132942,0.000277331,9.78839e-05,3.67974e-05,0.000284584,9.06314e-05,0.1946,0.00921205,1404,866,0.110753,-0.0557316,20.1994,-1.19763,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00839082,0.00481317,0.0108269,0.000278215,8.62998e-05,7.96154e-05,0.000306943,5.75718e-05,0.346294,0.00909603,1411,866,0.108608,-0.0531255,20.7804,-1.31455,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0081549,0.0045309,0.00864917,0.00028151,8.34745e-05,0.000127563,0.000343976,2.10087e-05,0.455361,0.00933257,1418,866,0.100428,-0.048103,21.3227,-1.41687,21.2479,-1.3575
