 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5126,14.7551,-1.22655,0.0162776,-0.00193492,0.00826086,0.000271691,0.000287272,0.000213325,0.000492949,6.60142e-05,0.80365,0.00934838,1425,838,0.177314,-0.00909107,26.5128,-1.89636,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0165638,-0.00114636,0.00111394,0.000295655,0.000227961,0.000200654,0.000465297,5.83193e-05,0.701843,0.00945596,1432,838,0.159891,-0.0101913,26.9155,-2.03764,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0168927,-0.000518075,-0.0054358,0.000310681,0.000157917,0.000180687,0.000430468,3.81308e-05,0.585425,0.00932976,1439,838,0.144416,-0.011546,27.303,-2.18816,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0174092,-0.000125914,-0.0104924,0.000320309,8.56315e-05,0.000158553,0.00040022,5.72052e-06,0.466844,0.00955196,1446,838,0.134783,-0.0104718,27.7063,-2.32975,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0176145,-0.000177594,-0.011256,0.00033055,1.49769e-05,0.000149575,0.000390179,-4.46515e-05,0.379344,0.00981513,1453,838,0.134289,-0.00664243,28.1467,-2.45774,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.018355,-0.000448962,-0.00965246,0.000339581,-5.68904e-05,0.000155966,0.00039358,-0.00011089,0.333311,0.0101202,1460,838,0.14561,-0.00680872,28.6051,-2.55802,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0189199,-0.000874612,-0.006266,0.000337244,-0.000125702,0.000161824,0.000388201,-0.000176659,0.305062,0.0107172,1467,838,0.160435,-0.00827805,29.0227,-2.63718,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0184955,-0.000617198,-0.00654129,0.000312846,-0.000180861,0.00015438,0.000357145,-0.00022516,0.27944,0.0108007,1474,838,0.155429,-0.0127573,29.3324,-2.75573,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0180159,-0.000936855,-0.00514637,0.000268988,-0.000222995,0.000141118,0.000306592,-0.000260598,0.260418,0.0108462,1481,838,0.154844,-0.0156448,29.6328,-2.88573,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0173916,-0.00165914,-0.0029197,0.000220812,-0.000255739,0.000139565,0.000258677,-0.000293604,0.26493,0.0106113,1488,838,0.155386,-0.0119452,29.9721,-3.03052,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0179217,-0.00311168,0.000693854,0.000177908,-0.000279102,0.000152628,0.000224193,-0.000325388,0.294441,0.00999126,1495,838,0.170962,-0.00151897,30.4075,-3.17721,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0183829,-0.00386104,0.00035849,0.00014066,-0.000291244,0.000170529,0.000199872,-0.000350456,0.334203,0.0095847,1502,838,0.174272,0.0122183,30.8666,-3.32974,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0188785,-0.00288529,-0.00767903,9.79067e-05,-0.000299741,0.000185343,0.000170897,-0.000372731,0.375161,0.00947374,1509,838,0.155075,0.0138064,31.2857,-3.47799,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0192871,-0.00256427,-0.0129441,4.66506e-05,-0.000303975,0.000194943,0.000133516,-0.00039084,0.419183,0.0096534,1516,838,0.143145,0.017781,31.7135,-3.60329,31.5133,-3.66542
28.906,14.8677,-1.09506,0.019477,-0.00257924,-0.0121642,-4.33476e-06,-0.000310007,0.000179428,7.85267e-05,-0.000392869,0.43263,0.00971092,1523,838,0.146964,0.0137503,32.1716,-3.72653,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0192676,-0.00274381,-0.0072381,-5.54355e-05,-0.000306356,0.000133425,2.25032e-06,-0.000364042,0.408077,0.00969548,1530,838,0.159319,0.0105391,32.6311,-3.88304,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0184495,-0.00244785,-0.00139439,-0.000112859,-0.000308073,8.7837e-05,-7.91556e-05,-0.000341776,0.366382,0.0100538,1537,838,0.168711,0.00499058,33.0677,-4.04117,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.0179267,-0.00112713,-0.00183963,-0.000184749,-0.000320628,3.5877e-05,-0.000175858,-0.000329519,0.242927,0.0106706,1544,838,0.162096,-0.0082817,33.4819,-4.22005,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0182091,-0.000476391,-0.0048049,-0.000268961,-0.000334276,-2.9435e-05,-0.000257654,-0.000345584,-0.366774,0.0107273,1551,838,0.155603,-0.0149073,33.93,-4.34172,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0182144,-0.000558685,-0.00786972,-0.000357587,-0.000338412,-9.18645e-05,-0.000255636,-0.000440363,-0.837392,0.0106303,1558,838,0.146265,-0.00988236,34.4009,-4.44901,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0180264,-0.00116697,-0.0102789,-0.000451814,-0.000321703,-0.000131174,-0.000240339,-0.000533178,-1.0156,0.0113286,1565,838,0.137124,0.00210034,34.8424,-4.55729,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0176375,-0.00117708,-0.0133496,-0.000577847,-0.000258447,-0.000176056,-0.00018045,-0.000655844,-1.15376,0.0117906,1572,838,0.123962,0.0062967,35.2756,-4.68204,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0169456,-0.00722775,0.00456068,0.000668389,2.55749e-05,-0.000899381,0.00130207,-0.000608103,-0.613788,0.00862582,921,845,0.178114,0.0650348,10.7889,7.44978,10.6323,7.38029
-33.1865,13.264,0.663942,0.017541,-0.00780318,0.00603502,0.000803031,1.5054e-05,-0.000779682,0.00128262,-0.000464532,-0.551451,0.00837249,928,845,0.186885,0.0687368,10.7573,7.31817,10.5974,7.2441
-32.4771,13.2745,0.636097,0.018015,-0.00893972,0.0123123,0.000882156,-1.53101e-05,-0.000690608,0.00125701,-0.000390167,-0.497293,0.0075463,935,845,0.203782,0.0743176,10.7245,7.19375,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0189684,-0.00963547,0.0157056,0.000920435,-5.32147e-05,-0.000624353,0.00122533,-0.000358107,-0.45427,0.00717581,942,845,0.219968,0.0776518,10.6882,7.05805,10.5306,6.97763
-31.0589,13.2947,0.591822,0.0197729,-0.00942928,0.0140322,0.000935487,-9.51856e-05,-0.000571814,0.00118992,-0.000349617,-0.418651,0.0074205,949,845,0.22479,0.0738201,10.6654,6.9338,10.4968,6.84991
-30.3483,13.3038,0.565679,0.0204458,-0.00929907,0.0113766,0.000946487,-0.000139417,-0.000529268,0.00116177,-0.000354701,-0.386318,0.00769466,956,845,0.226316,0.0736578,10.6645,6.83385,10.4846,6.74655
-29.6374,13.3127,0.540078,0.0211853,-0.00937968,0.0100206,0.000964511,-0.000180483,-0.000500941,0.00115273,-0.000368705,-0.359418,0.00790336,963,845,0.231002,0.0763399,10.6668,6.73736,10.4773,6.64817
-28.9262,13.3223,0.515516,0.0221959,-0.00974985,0.0113392,0.000993969,-0.000211779,-0.000487086,0.00116615,-0.00038396,-0.339782,0.00785611,970,845,0.243687,0.0788275,10.6708,6.62258,10.4733,6.53134
-28.213,13.3328,0.483813,0.0227848,-0.00966308,0.0134999,0.00102806,-0.000228977,-0.00048265,0.001192,-0.000392915,-0.327435,0.00761962,977,845,0.25387,0.0730825,10.7023,6.50436,10.5024,6.41385
-27.4995,13.3432,0.452759,0.0231239,-0.00954227,0.0168888,0.00106017,-0.000236752,-0.000480627,0.00121887,-0.000395449,-0.318916,0.00733676,984,845,0.264087,0.0671116,10.7341,6.38295,10.536,6.2963
-26.7895,13.3508,0.441248,0.0232252,-0.00938674,0.0170262,0.00108788,-0.000231861,-0.000485538,0.00124726,-0.000391244,-0.317178,0.00746092,991,845,0.265441,0.0647747,10.7047,6.27854,10.5055,6.1929
-26.0807,13.3595,0.438076,0.0235975,-0.00918797,0.0169622,0.0011131,-0.000211464,-0.000503396,0.0012827,-0.000381062,-0.324964,0.00750601,998,845,0.269028,0.0664626,10.6554,6.12845,10.4521,6.0484
-25.3727,13.3681,0.440677,0.0243917,-0.00891656,0.0150883,0.00113796,-0.000176924,-0.000518778,0.00131799,-0.000356954,-0.334025,0.0070778,1005,845,0.273084,0.0655075,10.5991,5.97392,10.3847,5.89417
-24.6606,13.3778,0.425748,0.0260989,-0.00859639,0.0144861,0.00116183,-0.000133649,-0.000521085,0.00134541,-0.000317232,-0.338729,0.00700923,1012,845,0.288696,0.0642092,10.6203,5.83097,10.3879,5.75495
-23.9441,13.3901,0.392374,0.0278238,-0.00889739,0.0163999,0.00117538,-8.48628e-05,-0.000510163,0.00135601,-0.000265494,-0.340292,0.00684781,1019,845,0.309773,0.0625299,10.7121,5.686,10.4655,5.60644
-23.2267,13.4021,0.356662,0.0291789,-0.00909531,0.0174611,0.00116935,-3.23105e-05,-0.000488351,0.00134278,-0.000205743,-0.341247,0.0067481,1026,845,0.325431,0.0604843,10.8171,5.55327,10.5585,5.47001
-22.5103,13.4132,0.328836,0.0298012,-0.00876336,0.0179175,0.00113826,1.73164e-05,-0.000452744,0.00129827,-0.000142702,-0.339738,0.00679845,1033,845,0.332518,0.0570061,10.8941,5.41387,10.6298,5.33471
-21.7949,13.4224,0.307509,0.0298816,-0.00822201,0.0181242,0.00108642,5.71326e-05,-0.000410641,0.00123017,-8.6619e-05,-0.336733,0.006812,1040,845,0.333709,0.0531918,10.9495,5.29345,10.6843,5.2217
-21.078,13.4317,0.281379,0.0299225,-0.00775183,0.0203416,0.0010208,8.64331e-05,-0.000376314,0.00115351,-4.62774e-05,-0.339042,0.00764801,1047,845,0.338806,0.0470372,11.0259,5.18421,10.7633,5.12056
-20.3592,13.4421,0.249253,0.030418,-0.00721883,0.0221748,0.000937051,0.000107504,-0.000355262,0.0010684,-2.38437e-05,-0.354134,0.00822955,1054,845,0.347627,0.0364953,11.1366,5.06776,10.8713,5.00817
-19.6429,13.4516,0.230942,0.0313522,-0.00643779,0.0224104,0.000825942,0.000121944,-0.000345607,0.000967245,-1.9359e-05,-0.388118,0.00823884,1061,845,0.357318,0.0268463,11.2108,4.93762,10.9362,4.88436
-18.9276,13.4612,0.219634,0.0324531,-0.00522532,0.0212858,0.000694451,0.000131257,-0.000343145,0.000856751,-3.10436e-05,-0.441799,0.00785213,1068,845,0.365609,0.0177808,11.2704,4.78507,10.9828,4.74435
-18.2132,13.4692,0.214283,0.0332213,-0.00363466,0.0178221,0.000561699,0.000137326,-0.000353972,0.000762211,-6.31855e-05,-0.515393,0.00714628,1075,845,0.365435,0.00859177,11.3151,4.648,11.0145,4.62217
-17.4946,13.4796,0.192294,0.0334072,-0.00201286,0.0141409,0.000436259,0.000140118,-0.000378662,0.000694771,-0.000118394,-0.599021,0.00716236,1082,845,0.358971,-0.00263229,11.4225,4.50295,11.1142,4.49004
-16.7733,13.4909,0.160389,0.0333568,-0.000395738,0.0108762,0.000316035,0.000138158,-0.000413006,0.00064957,-0.000195378,-0.679346,0.00719851,1089,845,0.351006,-0.0145159,11.5701,4.36155,11.2572,4.36171
-16.0513,13.5025,0.127907,0.0335609,0.000497759,0.00918535,0.000188015,0.000131291,-0.000445969,0.000606523,-0.000287217,-0.753643,0.00736117,1096,845,0.349027,-0.0199224,11.7271,4.22054,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.033887,0.000493246,0.00975407,4.16931e-05,0.000125576,-0.000472402,0.000557895,-0.000390626,-0.829674,0.00752625,1103,845,0.353358,-0.0191126,11.8861,4.08654,11.5659,4.09733
-14.606,13.5255,0.0651646,0.0341587,0.00109039,0.0101829,-0.000124624,0.000123639,-0.000494959,0.000509795,-0.00051078,-0.90826,0.00769566,1110,845,0.356795,-0.0271743,12.0504,3.94712,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.033729,0.00264573,0.0113551,-0.000300071,0.000121767,-0.000502102,0.000455452,-0.000633756,-0.984243,0.00772212,1117,845,0.354931,-0.0462763,12.2094,3.80107,11.8923,3.8309
-13.16,13.5478,0.00832713,0.0331153,0.0047971,0.013008,-0.000463311,0.000111392,-0.000475793,0.000379874,-0.000731792,-1.05705,0.00754081,1124,845,0.352286,-0.0691744,12.3624,3.64836,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.0323928,0.00644438,0.0163961,-0.000600947,8.63401e-05,-0.000409766,0.000277485,-0.000792092,-1.13433,0.00751432,1131,845,0.352622,-0.0857951,12.5148,3.48958,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.0319324,0.00821259,0.0172737,-0.000720556,4.67123e-05,-0.000324262,0.000165394,-0.000839238,-1.21993,0.00777206,1138,845,0.349811,-0.0979792,12.6661,3.33638,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.031333,0.0102681,0.0181781,-0.00083608,-9.65293e-06,-0.000234334,5.21682e-05,-0.000897901,-1.31286,0.00801548,1145,845,0.345673,-0.111148,12.8095,3.18519,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.030312,0.0133938,0.0182479,-0.00094446,-7.99552e-05,-0.000139585,-5.79763e-05,-0.000966439,-1.41462,0.00777044,1152,845,0.335449,-0.14319,12.9402,3.03901,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.02903,0.0161467,0.0210462,-0.00102919,-0.000163087,-4.67705e-05,-0.000160569,-0.00103171,-1.517,0.00752103,1159,845,0.329106,-0.176234,13.1125,2.88192,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.0272602,0.018377,0.0232718,-0.00108061,-0.000254964,2.85799e-05,-0.000253976,-0.0010816,1.53624,0.00735586,1166,845,0.316829,-0.20319,13.3148,2.7363,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.0262546,0.0207518,0.0221814,-0.00111171,-0.000353266,7.12886e-05,-0.000346624,-0.00111836,1.47789,0.00870555,1173,845,0.304237,-0.229469,13.5596,2.61309,13.3265,2.84286
-7.35893,13.6315,-0.198,0.0255717,0.0234334,0.0210745,-0.00114324,-0.00044899,7.80297e-05,-0.000440328,-0.0011519,1.46024,0.00954635,1180,845,0.294684,-0.259309,13.7938,2.47578,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.0255194,0.0265872,0.0183992,-0.00117796,-0.000529571,4.32716e-05,-0.000526695,-0.00118083,1.50445,0.00983816,1187,845,0.287426,-0.292233,14.0494,2.31821,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.024823,0.0284062,0.0207704,-0.00120433,-0.000589133,-3.1155e-05,-0.000587559,-0.0012059,-1.52033,0.00925311,1194,845,0.286064,-0.312284,14.3243,2.15396,14.102,2.44944
-5.16313,13.6707,-0.320015,0.0240497,0.0299936,0.0237579,-0.00121004,-0.000631747,-0.000131831,-0.000603111,-0.00123867,-1.35691,0.00820273,1201,845,0.285493,-0.326559,14.6287,1.9913,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.0237778,0.0316445,0.0238397,-0.00119856,-0.00066686,-0.000239686,-0.000574763,-0.00129066,-1.20395,0.00842018,1208,845,0.282841,-0.339293,14.9579,1.84373,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.0230707,0.033164,0.0231618,-0.00118832,-0.000694607,-0.00033909,-0.000522034,-0.00136089,-1.10003,0.00858206,1215,845,0.274183,-0.35193,15.2394,1.70601,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.0219294,0.0332472,0.0233844,-0.00118998,-0.000706286,-0.000431981,-0.000453059,-0.0014432,-1.04059,0.0085115,1222,845,0.263797,-0.357183,15.4703,1.57326,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0206037,0.032871,0.0252098,-0.00120029,-0.000698566,-0.000522897,-0.000369467,-0.00152939,-1.00906,0.00867579,1229,845,0.255665,-0.360394,15.6571,1.43886,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0199098,0.0313169,0.0270504,-0.00120467,-0.000677812,-0.000603043,-0.00028317,-0.00159931,-0.991322,0.00888182,1236,845,0.253865,-0.345713,15.8487,1.32353,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0196676,0.0285377,0.0290345,-0.00118734,-0.000653771,-0.000649622,-0.000218284,-0.00162282,-0.980235,0.00893351,1243,845,0.256964,-0.312234,16.0865,1.2485,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.019465,0.025509,0.0299146,-0.00114412,-0.000628648,-0.000649886,-0.000187257,-0.00158551,-0.97418,0.00903341,1250,845,0.257794,-0.275191,16.3575,1.14957,16.1962,1.44433
0.681922,13.7536,-0.502436,0.0192009,0.0229216,0.0304846,-0.00107763,-0.000606775,-0.000611719,-0.000186745,-0.00149766,-0.969094,0.00863284,1257,845,0.257278,-0.24916,16.6421,1.05929,16.4837,1.32998
1.41231,13.7633,-0.514403,0.0183893,0.0210291,0.0289498,-0.000991183,-0.000583815,-0.000547193,-0.000203626,-0.00137137,-0.96357,0.00827637,1264,845,0.246166,-0.23261,16.8877,0.951506,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0171739,0.0194264,0.0278835,-0.000886783,-0.00055692,-0.000470077,-0.00022368,-0.00122002,-0.954119,0.00817484,1271,845,0.232255,-0.215908,17.1011,0.845897,16.9594,1.07491
2.86947,13.7791,-0.518695,0.0162331,0.0178198,0.0271026,-0.000766159,-0.000518707,-0.000387944,-0.000235236,-0.00104963,-0.939763,0.00822428,1278,845,0.221706,-0.200068,17.3212,0.752338,17.1876,0.96372
3.60003,13.7876,-0.5253,0.0154037,0.0157886,0.0273201,-0.000634619,-0.000473571,-0.000289066,-0.000254023,-0.000854168,-0.921237,0.0084938,1285,845,0.214849,-0.182493,17.5666,0.656551,17.4412,0.845758
4.33334,13.7987,-0.539894,0.0148602,0.0139639,0.0283166,-0.000503881,-0.000425396,-0.00017231,-0.000287916,-0.000641361,-0.897359,0.00861178,1292,845,0.21273,-0.169634,17.8515,0.525392,17.7322,0.693499
5.06606,13.8087,-0.550312,0.0143761,0.0119463,0.0292231,-0.000383229,-0.000368975,-5.60297e-05,-0.000319621,-0.000432583,-0.848658,0.00815679,1299,845,0.211003,-0.153265,18.1289,0.406737,18.0149,0.553286
5.79367,13.8161,-0.539876,0.0140396,0.0101747,0.0277605,-0.000273969,-0.000302908,3.90583e-05,-0.000246786,-0.000330091,0.608006,0.00793456,1306,845,0.204522,-0.131545,18.3403,0.291307,18.2279,0.421279
6.52,13.8216,-0.522988,0.0141261,0.00858669,0.0246808,-0.000171388,-0.00022476,0.000108083,-8.67451e-05,-0.000309403,0.664368,0.00783878,1313,845,0.197876,-0.113896,18.5408,0.201018,18.4241,0.310444
7.24864,13.8285,-0.512734,0.0146188,0.00708972,0.0204519,-7.22982e-05,-0.000144888,0.000167394,6.26907e-05,-0.000279877,0.678639,0.00775669,1320,845,0.19204,-0.0970046,18.7783,0.100406,18.6524,0.187845
7.98411,13.839,-0.525286,0.0151197,0.00568186,0.0206296,1.35075e-05,-6.68432e-05,0.000222465,0.000199396,-0.000252732,0.696065,0.00818759,1327,845,0.197666,-0.0828109,19.1035,-0.0288006,18.9726,0.045294
8.72357,13.851,-0.550096,0.0152711,0.00481965,0.0220251,7.9671e-05,5.98516e-06,0.000264411,0.000309794,-0.000224138,0.716174,0.0086661,1334,845,0.203047,-0.0742922,19.4771,-0.169058,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0150197,0.00515623,0.0194169,0.000129085,7.52588e-05,0.000292141,0.00039555,-0.000191207,0.739466,0.00867374,1341,845,0.193885,-0.0795841,19.8086,-0.297559,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0147441,0.00537273,0.0155263,0.000164155,0.000135316,0.000302014,0.000452093,-0.000152622,0.761544,0.00859508,1348,845,0.181097,-0.0873699,20.1356,-0.431746,20.0027,-0.379448
10.933,13.8805,-0.579823,0.0147304,0.00478238,0.0118082,0.000186484,0.000185869,0.00028759,0.000473767,-0.000101413,0.784864,0.00814928,1355,845,0.17126,-0.0809993,20.4801,-0.542117,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.0149907,0.0032024,0.0102412,0.000194759,0.000228805,0.000254151,0.000466503,-4.29389e-05,0.818838,0.00823729,1362,845,0.169777,-0.0565045,20.9307,-0.651875,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.015154,0.00174585,0.0105909,0.000195698,0.000260015,0.000217564,0.000447784,7.92925e-06,0.858773,0.00867288,1369,845,0.172471,-0.0360729,21.4029,-0.762267,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0148354,0.00104238,0.00955973,0.000196939,0.000282025,0.000199314,0.000443286,3.56778e-05,0.890544,0.00887984,1376,845,0.166783,-0.0278123,21.88,-0.900535,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0141696,0.000638722,0.00777945,0.000201511,0.000296568,0.000198173,0.000452833,4.52466e-05,0.903092,0.00896982,1383,845,0.155753,-0.0282566,22.3565,-1.02129,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.013977,0.000410424,0.00538193,0.000214301,0.000307201,0.000197669,0.000463804,5.76982e-05,0.900798,0.00914562,1390,845,0.147482,-0.0308883,22.8269,-1.15729,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0141596,-0.000301485,0.00422795,0.000233805,0.000312383,0.000195191,0.0004722,7.39883e-05,0.884713,0.00922248,1397,845,0.146133,-0.021851,23.308,-1.26185,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0151129,-0.000781245,0.00769474,0.000258152,0.000309072,0.000195844,0.000481104,8.61206e-05,0.850037,0.00889259,1404,845,0.164716,-0.0203318,23.8374,-1.38015,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0160972,-0.00124794,0.0114895,0.000285764,0.000297842,0.000199904,0.000491798,9.18079e-05,0.800498,0.00902262,1411,845,0.18455,-0.018061,24.3654,-1.524,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.0165757,-0.00194509,0.0132852,0.000307528,0.000272998,0.000209931,0.000500903,7.96235e-05,0.744369,0.00924271,1418,845,0.194257,-0.0196271,24.8654,-1.65725,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0169561,-0.0024397,0.00950248,0.000323387,0.000232809,0.000219776,0.000502491,5.37045e-05,0.683786,0.00941597,1425,845,0.187474,-0.0134472,25.3264,-1.77415,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0167527,-0.00188114,0.00256394,0.00033556,0.000178584,0.000215927,0.000486821,2.73225e-05,0.611076,0.00921964,1432,845,0.166035,-0.0110869,25.7237,-1.90203,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.0170822,-0.000300171,-0.00543174,0.000341324,0.000116796,0.000200246,0.000458628,-5.08502e-07,0.529913,0.00879798,1439,845,0.146275,-0.0146011,26.0957,-2.06632,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0175521,0.000792045,-0.0117252,0.000343451,5.24748e-05,0.000178446,0.000428201,-3.22756e-05,0.443396,0.00894929,1446,845,0.132546,-0.0162322,26.4698,-2.21164,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0180447,0.000748107,-0.0116255,0.000346889,-1.14504e-05,0.00016817,0.000413449,-7.80102e-05,0.37687,0.00962106,1453,845,0.137207,-0.0154632,26.8836,-2.3134,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0187659,9.64692e-05,-0.00908249,0.000350105,-7.53139e-05,0.000173264,0.000411742,-0.000136951,0.341778,0.0100806,1460,845,0.151119,-0.0156305,27.3247,-2.40405,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0193238,-0.000586428,-0.0054018,0.000344109,-0.000134068,0.000176192,0.000402017,-0.000191976,0.317543,0.0108102,1467,845,0.16677,-0.0136211,27.7468,-2.50798,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0188799,0.00035048,-0.00830981,0.000316727,-0.000179728,0.000165148,0.000366645,-0.000229646,0.293532,0.010921,1474,845,0.153879,-0.019709,28.0824,-2.63235,27.8883,-2.664
24.338,14.0683,-0.877126,0.0181788,0.000587616,-0.00857065,0.00026891,-0.00021689,0.000148486,0.0003107,-0.00025868,0.274345,0.0109128,1481,845,0.146303,-0.0254171,28.3815,-2.77542,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0171985,-0.000389023,-0.00434858,0.000216824,-0.000247061,0.000142534,0.000257119,-0.000287356,0.275515,0.0108156,1488,845,0.149304,-0.0239845,28.6843,-2.90436,28.5096,-2.94596
25.816,14.0833,-0.832259,0.0182259,-0.00241498,0.000837001,0.000171895,-0.000268642,0.000151248,0.000218824,-0.00031557,0.300855,0.0102501,1495,845,0.174245,-0.0123241,29.1104,-3.05274,28.9287,-3.11126
26.5631,14.093,-0.833396,0.0193039,-0.00394852,0.00228763,0.000133598,-0.000279613,0.000167726,0.000193109,-0.000339124,0.340953,0.00980802,1502,845,0.188717,0.00546613,29.5867,-3.18773,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0196285,-0.00310827,-0.00496795,8.98816e-05,-0.000285588,0.000185372,0.000165979,-0.000361685,0.389533,0.00975184,1509,845,0.170224,0.00792474,30.0546,-3.31228,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.019323,-0.00271519,-0.0107588,3.88822e-05,-0.000286308,0.000200242,0.000134229,-0.000381654,0.444393,0.00996499,1516,845,0.150058,0.0129481,30.4864,-3.4236,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0189791,-0.00297615,-0.0118154,-8.42216e-06,-0.000286958,0.000190853,8.85734e-05,-0.000383954,0.470203,0.0100015,1523,845,0.143503,0.017865,30.9407,-3.55556,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0188557,-0.00340131,-0.00913742,-5.23852e-05,-0.000279757,0.000152599,2.42209e-05,-0.000356363,0.465253,0.0102713,1530,845,0.150027,0.0249778,31.4163,-3.72326,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0184883,-0.00279217,-0.00527088,-0.000100799,-0.000278254,0.000117217,-4.25145e-05,-0.000336538,0.461431,0.010946,1537,845,0.157669,0.0193138,31.865,-3.90652,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0181212,-0.00116477,-0.00426312,-0.000162417,-0.000287498,7.61018e-05,-0.000126455,-0.000323461,0.441451,0.0115308,1544,845,0.15673,0.000913559,32.2856,-4.07992,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0182486,-0.00044747,-0.00599224,-0.000235972,-0.000298707,1.7455e-05,-0.000231442,-0.000303237,0.253896,0.011186,1551,845,0.152477,-0.0106757,32.6971,-4.18081,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.018112,-0.000734004,-0.00818389,-0.000314046,-0.000304932,-4.86713e-05,-0.000260605,-0.000358373,-0.832075,0.0105256,1558,845,0.144491,-0.006922,33.1387,-4.27049,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.017364,-0.00129092,-0.0110949,-0.000397242,-0.00029833,-0.000102847,-0.000233666,-0.000461907,-1.00951,0.0104988,1565,845,0.128652,0.000327629,33.586,-4.35737,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0168953,-0.000873283,-0.0146997,-0.000510907,-0.000262804,-0.000160139,-0.000184289,-0.000589423,-1.11494,0.0106574,1572,845,0.113083,-0.00466507,34.0171,-4.46919,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0161422,-0.00701601,0.00431826,0.000692192,1.86168e-05,-0.000915304,0.0013307,-0.000619894,-0.60911,0.00885419,921,852,0.169695,0.0661606,10.0011,7.30484,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0168722,-0.00736745,0.00366311,0.000821697,1.68253e-05,-0.000784779,0.00130121,-0.000462687,-0.54848,0.00855828,928,852,0.175711,0.070374,9.92632,7.2071,9.7688,7.13807
