 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.37818,21.3398,-3.96019,0.00924231,0.0168781,0.0266861,-0.00019815,0.00023952,-0.000729314,0.000782122,-0.000740752,-0.931152,0.00963678,1292,775,0.152811,-0.192389,31.9722,-0.0631545,31.9066,0.139735
6.11536,21.3517,-3.96462,0.00891281,0.0159384,0.0238333,-0.00019108,0.000275815,-0.000635161,0.000719071,-0.000634336,-0.961506,0.0101687,1299,775,0.142798,-0.179904,32.2387,-0.223484,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.00896204,0.0136503,0.0198852,-0.00016156,0.000282465,-0.000528897,0.000634057,-0.000513152,-0.984113,0.00970917,1306,775,0.133724,-0.151301,32.563,-0.370778,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.00899975,0.0113192,0.0175206,-0.000124226,0.000285985,-0.000445181,0.000571037,-0.000409278,-1.00127,0.00973055,1313,775,0.128532,-0.124143,32.9054,-0.487768,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.00940731,0.00954494,0.016423,-9.21675e-05,0.000265845,-0.000386318,0.000512615,-0.000338937,-1.00235,0.00971687,1320,775,0.130043,-0.109105,33.2104,-0.62579,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.00959359,0.00903218,0.0168715,-7.82788e-05,0.000208125,-0.000332367,0.000426828,-0.000296982,-0.988807,0.00952085,1327,775,0.133216,-0.107694,33.5432,-0.782738,33.4636,-0.673
9.82485,21.4158,-4.04239,0.00964335,0.00868852,0.0162013,-7.92055e-05,0.000123531,-0.00027836,0.000318406,-0.00027408,-0.960016,0.00983537,1334,775,0.132128,-0.10446,33.8998,-0.944264,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.00916115,0.00775906,0.0182193,-8.0182e-05,1.81174e-05,-0.000222285,0.000196622,-0.000258686,-0.894203,0.010123,1341,775,0.133065,-0.0931707,34.3262,-1.08495,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.00891756,0.00784476,0.0165723,-7.90739e-05,-8.55366e-05,-0.000166585,8.43112e-05,-0.000248922,-0.775701,0.0101637,1348,775,0.12662,-0.0985898,34.7806,-1.24072,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.00940675,0.0080154,0.0123044,-8.6314e-05,-0.000165369,-9.30097e-05,-2.47808e-05,-0.000226902,-0.584471,0.010244,1355,775,0.120137,-0.102728,35.2142,-1.37796,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.00972853,0.00748765,0.00970506,-0.000112938,-0.000230169,1.46686e-05,-0.00011113,-0.000231977,0.122607,0.010069,1362,775,0.116482,-0.0984174,35.5909,-1.53679,35.5027,-1.46554
13.5679,21.489,-4.18591,0.00938557,0.00622811,0.00981865,-0.000149169,-0.000300978,0.000115548,-8.68239e-05,-0.000363323,0.49479,0.0100178,1369,775,0.113772,-0.083163,35.9751,-1.71033,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.00875642,0.00467941,0.01258,-0.00017767,-0.000354692,0.00018234,-6.34937e-05,-0.000468868,0.559441,0.0102739,1376,775,0.115509,-0.0675023,36.3959,-1.88814,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0079285,0.00340679,0.0127614,-0.000192763,-0.000373935,0.000205185,-5.90577e-05,-0.00050764,0.577523,0.0098207,1383,775,0.108461,-0.0517537,36.8244,-2.05038,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0076188,0.00324119,0.00910677,-0.000195577,-0.000384225,0.000214077,-5.59658e-05,-0.000523837,0.57789,0.00964923,1390,775,0.0956979,-0.0390955,37.3251,-2.22216,37.257,-2.17627
16.581,21.552,-4.32462,0.00780536,0.00344583,0.00469963,-0.000196674,-0.00041481,0.000201292,-7.68001e-05,-0.000534683,0.537119,0.0104121,1397,775,0.0853746,-0.0260665,37.8432,-2.36842,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.00810888,0.00413814,-4.55105e-05,-0.000190992,-0.000473695,0.000176417,-0.000106284,-0.000558403,0.447651,0.010972,1404,775,0.0751245,-0.0249223,38.3854,-2.51384,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.00814637,0.00478751,-0.00408909,-0.000174293,-0.000529241,0.000162837,-0.000110908,-0.000592626,0.371208,0.0109212,1411,775,0.0642177,-0.0263944,38.8862,-2.67435,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.00741511,0.00441218,-0.00480316,-0.000143198,-0.000592494,0.000161414,-9.12216e-05,-0.00064447,0.311524,0.0107398,1418,775,0.0553454,-0.0213953,39.2551,-2.84659,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.00734896,0.00414905,-0.00353173,-0.000101535,-0.000621524,0.000141852,-6.53551e-05,-0.000657704,0.249728,0.0100237,1425,775,0.0582598,-0.0276813,39.6449,-3.03667,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.00759101,0.00413132,-0.000351138,-5.75321e-05,-0.000666691,7.2073e-05,-4.91208e-05,-0.000675103,0.116179,0.0105471,1432,775,0.0694055,-0.0439557,40.0164,-3.20853,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.00733606,0.00382258,0.00482772,-3.82059e-05,-0.000775194,-3.876e-05,-3.61731e-05,-0.000777227,-0.0523998,0.0108977,1439,775,0.0815644,-0.0579462,40.4193,-3.38137,40.3498,-3.35318
21.8316,21.6443,-4.407,0.00630767,0.00339235,0.00813779,-7.29441e-05,-0.000940956,-0.000170519,-4.06476e-05,-0.000973253,-0.187184,0.0107734,1446,775,0.0813855,-0.0662473,40.819,-3.52571,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.00652876,-0.000168372,0.00147328,-0.000453129,4.09269e-05,-0.000782074,0.000614059,-0.00102626,-0.938371,0.00786811,928,782,0.0673687,0.00248755,20.1985,8.48271,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.00633194,-0.000169322,0.00321803,-0.000212451,-2.29697e-05,-0.000698412,0.000587098,-0.000822519,-0.852812,0.00819389,935,782,0.068774,-0.00302775,20.2561,8.31706,20.2,8.31819
-31.2462,19.8436,-1.69788,0.00608967,-0.00106218,0.00802403,-4.75107e-05,-2.15315e-05,-0.000619722,0.000585337,-0.000654379,-0.795877,0.00861981,942,782,0.0758272,-0.00893522,20.3253,8.16661,20.2795,8.1556
-30.5276,19.8586,-1.746,0.00645496,-0.00264442,0.0142649,6.08953e-05,1.34964e-05,-0.000566303,0.000603995,-0.000529603,-0.764486,0.00821368,949,782,0.0918554,-0.00890342,20.3833,8.03061,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.00737023,-0.0032538,0.0182319,0.000130085,5.80667e-05,-0.000518424,0.000613749,-0.000425598,-0.750724,0.00787079,956,782,0.108796,-0.00300832,20.4057,7.88389,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.00798244,-0.00343696,0.01965,0.000172626,0.000100405,-0.000465633,0.000603547,-0.000330516,-0.7467,0.00776809,963,782,0.117744,0.00560008,20.418,7.74867,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0080032,-0.00278884,0.0165245,0.000193154,0.00013891,-0.000419002,0.000585911,-0.000253846,-0.753078,0.00748775,970,782,0.111792,0.0130666,20.476,7.6204,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.00808567,-0.00269962,0.0137919,0.000198486,0.000169977,-0.000382522,0.000567019,-0.000198555,-0.766774,0.00712822,977,782,0.107301,0.0164687,20.5485,7.47522,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.00804575,-0.00270769,0.0125351,0.000203484,0.000188818,-0.000354954,0.000551181,-0.000158879,-0.77507,0.00704384,984,782,0.10454,0.0152925,20.6656,7.30826,20.6075,7.30009
-26.2163,19.941,-1.9771,0.00800473,-0.00292433,0.0136587,0.000215568,0.000228809,-0.000329463,0.000551718,-0.000107341,-0.795444,0.00716316,991,782,0.106572,0.0123078,20.7281,7.12304,20.672,7.11024
-25.4972,19.9541,-2.00912,0.00776122,-0.00311737,0.0179944,0.000214951,0.000256698,-0.000298095,0.000534649,-6.29996e-05,-0.820353,0.00699614,998,782,0.11311,0.0101002,20.775,6.96728,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.00774349,-0.0026103,0.0188731,0.000193821,0.000268391,-0.000263559,0.000497289,-3.50775e-05,-0.855666,0.00724,1005,782,0.114812,0.00779578,20.8266,6.81985,20.7806,6.82143
-24.0575,19.98,-2.0733,0.00776112,-0.00128518,0.0181846,0.000164339,0.000261143,-0.000225823,0.000443693,-1.82107e-05,-0.890968,0.00735218,1012,782,0.11361,-0.00524398,20.9085,6.65242,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0082861,-0.000163802,0.0166218,0.000138392,0.00024495,-0.000188073,0.000387145,-3.80297e-06,-0.923425,0.00752498,1019,782,0.115639,-0.0211219,21.0132,6.46089,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.00851106,0.000672997,0.0165158,0.000114377,0.000227742,-0.000152561,0.000333811,8.30871e-06,-0.963264,0.00792277,1026,782,0.117733,-0.0348051,21.0886,6.24444,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.00845646,0.000390619,0.0163105,8.42946e-05,0.000206902,-0.000106499,0.000268481,2.2716e-05,-1.04655,0.00761247,1033,782,0.116936,-0.0299478,21.1494,6.08054,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.00869734,-0.000174974,0.0169965,4.10194e-05,0.000179972,-5.49168e-05,0.000199055,2.1936e-05,-1.23635,0.00729059,1040,782,0.120912,-0.0212769,21.268,5.9641,21.2083,5.98
-20.4461,20.0511,-2.24669,0.009133,-0.000397887,0.0181698,-1.3597e-05,0.000146038,-1.33884e-05,0.000147153,-1.47121e-05,-1.4877,0.00728852,1047,782,0.12781,-0.0182338,21.4272,5.82786,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.00935861,0.000719464,0.0188845,-7.30284e-05,0.000103765,8.54381e-06,0.000104177,-7.34403e-05,1.52262,0.00681583,1054,782,0.131562,-0.031204,21.6733,5.66585,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.00890265,0.00258715,0.0178994,-0.000131637,5.09275e-05,1.98793e-05,5.30671e-05,-0.000133777,1.46358,0.00712345,1061,782,0.12495,-0.0507429,21.9096,5.49483,21.8481,5.53791
-18.2549,20.103,-2.43153,0.00834956,0.00436842,0.0147903,-0.000183253,-1.16705e-05,4.81837e-05,9.34393e-07,-0.000195858,1.31493,0.0078169,1068,782,0.112815,-0.0675034,22.1047,5.31821,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.00791941,0.00544431,0.0120226,-0.000227494,-7.66711e-05,9.24013e-05,-3.28144e-05,-0.000271351,1.12765,0.00809811,1075,782,0.102592,-0.0730674,22.2385,5.13475,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.00775247,0.00603782,0.0120552,-0.000266774,-0.000133517,0.000126721,-5.69757e-05,-0.000343315,1.02743,0.00814883,1082,782,0.101019,-0.0764093,22.4036,4.96668,22.344,5.03804
-16.0733,20.1474,-2.54859,0.00776041,0.00689927,0.0131466,-0.000299629,-0.000181548,0.000146104,-8.30068e-05,-0.00039817,0.977415,0.00806642,1089,782,0.103424,-0.0829621,22.6008,4.80421,22.5426,4.88867
-15.344,20.1632,-2.59191,0.00762069,0.00766799,0.0160557,-0.000317067,-0.000225296,0.000175448,-8.98322e-05,-0.000452531,0.913299,0.00795775,1096,782,0.108442,-0.0916833,22.792,4.62085,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.00752233,0.00876026,0.018124,-0.000313324,-0.000256816,0.00022704,-5.62784e-05,-0.000513862,0.847303,0.00796009,1103,782,0.112062,-0.105683,22.9628,4.4395,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.00729045,0.00974359,0.0195268,-0.000290075,-0.000267986,0.000293893,1.50694e-05,-0.000573131,0.804179,0.00820218,1110,782,0.113002,-0.121161,23.1467,4.2581,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.00749485,0.0116301,0.0169983,-0.000253216,-0.000256924,0.000359038,0.000103972,-0.000614113,0.782817,0.00796686,1117,782,0.109266,-0.139086,23.3852,4.11168,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.00730049,0.0137316,0.0129693,-0.000207708,-0.00023742,0.000410751,0.000188456,-0.000633584,0.767322,0.00803775,1124,782,0.0982134,-0.160052,23.6208,3.95447,23.5652,4.09579
-11.6889,20.238,-2.8076,0.00673743,0.0154211,0.0100443,-0.000159214,-0.000221339,0.000457313,0.00026809,-0.000648643,0.751488,0.00817298,1131,782,0.0859994,-0.174337,23.8779,3.80291,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.00595948,0.0161087,0.0121201,-0.000113018,-0.000205854,0.000491132,0.000333885,-0.000652757,0.738282,0.00835587,1138,782,0.0831319,-0.182565,24.1671,3.65211,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.00544794,0.0166044,0.0164607,-6.26543e-05,-0.000186757,0.000515986,0.000394998,-0.000644409,0.725556,0.00877729,1145,782,0.088086,-0.189384,24.4785,3.48256,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.00536702,0.0179502,0.0189413,-4.42975e-06,-0.00016696,0.000536091,0.000456521,-0.000627911,0.710177,0.00965788,1152,782,0.0929366,-0.204039,24.7655,3.28828,24.7353,3.483
-8.74441,20.3053,-3.01992,0.00529206,0.0202271,0.0179241,5.79148e-05,-0.000156319,0.000528119,0.00048967,-0.000588075,0.685342,0.0101938,1159,782,0.0897265,-0.227484,24.9973,3.0909,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.00558079,0.0228231,0.016025,0.000122574,-0.000157109,0.0004786,0.000481344,-0.000515879,0.64326,0.010238,1166,782,0.087909,-0.253397,25.2096,2.91913,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.00582802,0.0253053,0.012032,0.000190359,-0.000172733,0.000399056,0.000447224,-0.000429598,0.571921,0.0098107,1173,782,0.0807847,-0.277978,25.4258,2.74187,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.00625596,0.0262229,0.012715,0.000267032,-0.000201647,0.000319384,0.000428825,-0.00036344,0.468897,0.00933057,1180,782,0.0864295,-0.285787,25.7098,2.55825,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.00646722,0.0266033,0.0165627,0.000347981,-0.000236099,0.000254748,0.000443477,-0.000331595,0.358651,0.00917529,1187,782,0.0975399,-0.291911,26.0342,2.37292,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.00677935,0.0263527,0.0217123,0.000415529,-0.000266861,0.00018584,0.000462858,-0.00031419,0.249372,0.0090044,1194,782,0.112845,-0.289315,26.4105,2.1903,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.00634965,0.0271252,0.0222143,0.000460795,-0.000280093,8.21252e-05,0.000469789,-0.000289087,0.109083,0.00912517,1201,782,0.109949,-0.295913,26.7708,2.01859,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.00670238,0.0280581,0.0207143,0.000487813,-0.000284449,-5.09981e-05,0.000491166,-0.000287802,-0.0656573,0.00890906,1208,782,0.109788,-0.303307,27.1301,1.85063,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.00750565,0.0282131,0.0206285,0.00049735,-0.000281551,-0.000189896,0.00054118,-0.000325381,-0.226839,0.00875405,1215,782,0.117384,-0.299911,27.4711,1.68694,27.419,1.99085
-2.09883,20.4484,-3.43103,0.00906594,0.0277968,0.0203512,0.000487009,-0.000270072,-0.000319463,0.000603796,-0.000386859,-0.35048,0.00860868,1222,782,0.131859,-0.290728,27.7888,1.56571,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0103924,0.0277176,0.0197383,0.000448121,-0.000248051,-0.000431003,0.000654045,-0.000453975,-0.445714,0.0089411,1229,782,0.14319,-0.284298,28.1358,1.4221,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0114543,0.0277073,0.0153397,0.00038355,-0.000205304,-0.000536848,0.000701408,-0.000523162,-0.534577,0.00954217,1236,782,0.142711,-0.275982,28.4644,1.27519,28.367,1.57974
0.116495,20.4911,-3.52445,0.0119789,0.0274726,0.0116945,0.000303807,-0.000150617,-0.000624889,0.000741509,-0.00058832,-0.611027,0.00933633,1243,782,0.138907,-0.270805,28.7191,1.09622,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0118114,0.0263849,0.0107788,0.000210037,-9.00736e-05,-0.000692834,0.000768879,-0.000648916,-0.678755,0.00885291,1250,782,0.135288,-0.262851,28.9384,0.929305,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0117186,0.0248786,0.011478,0.000104088,-2.67727e-05,-0.000752769,0.000794265,-0.00071695,-0.742047,0.00878454,1257,782,0.136433,-0.252406,29.2063,0.773787,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0114064,0.0229789,0.0132998,-1.22264e-06,4.25194e-05,-0.000785781,0.000806734,-0.000765437,-0.799311,0.00850275,1264,782,0.138277,-0.232009,29.5122,0.642107,29.4125,0.89261
3.06869,20.544,-3.61099,0.0112847,0.020926,0.0171326,-8.60512e-05,0.000102181,-0.00079066,0.000804307,-0.000788177,-0.844637,0.00827582,1271,782,0.147038,-0.211509,29.8599,0.508137,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0107639,0.0191064,0.0215818,-0.000143944,0.000150996,-0.000779881,0.000797227,-0.000790175,-0.878842,0.00865415,1278,782,0.153644,-0.196751,30.0837,0.366645,29.9987,0.596246
4.5315,20.5653,-3.59116,0.00992518,0.0180305,0.0250518,-0.000187505,0.000189403,-0.000760048,0.000784012,-0.000782114,-0.906922,0.00882288,1285,782,0.154826,-0.195373,30.2302,0.159896,30.1567,0.378205
5.2605,20.5745,-3.56949,0.00941779,0.0173635,0.025723,-0.000212069,0.000211448,-0.000714161,0.000744584,-0.000745205,-0.929526,0.00933709,1292,782,0.152098,-0.195882,30.3886,-0.0120192,30.3203,0.194296
5.99619,20.5859,-3.57095,0.00904934,0.0166102,0.021761,-0.000205798,0.000218894,-0.000628965,0.000670391,-0.000657296,-0.948196,0.00987798,1299,782,0.138838,-0.184639,30.6443,-0.170797,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.00887397,0.0145951,0.017598,-0.000178314,0.000210359,-0.000532669,0.000583035,-0.00055099,-0.960313,0.00983964,1306,782,0.127004,-0.159101,30.9329,-0.310102,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.00893139,0.0119984,0.0169078,-0.000142096,0.000205972,-0.000451761,0.000516061,-0.000452186,-0.969255,0.0101548,1313,782,0.126368,-0.134624,31.2395,-0.431294,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.00911092,0.00970007,0.0178627,-0.000107626,0.000185395,-0.000384346,0.000450208,-0.000372439,-0.967493,0.0102133,1320,782,0.131086,-0.114872,31.5219,-0.579965,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0098559,0.00881306,0.0174703,-8.62472e-05,0.000136796,-0.000319602,0.000363775,-0.000313226,-0.953262,0.00979027,1327,782,0.137413,-0.104377,31.8335,-0.721454,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.00993427,0.00842214,0.0168915,-7.70877e-05,7.17778e-05,-0.000259553,0.00026736,-0.00027267,-0.925037,0.00958464,1334,782,0.136803,-0.0968966,32.178,-0.860112,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.00910145,0.00778862,0.0166154,-7.15673e-05,-2.31033e-06,-0.00020068,0.000166707,-0.000240584,-0.870835,0.0102867,1341,782,0.128382,-0.0882004,32.6136,-0.985343,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.00849016,0.00788812,0.0151226,-7.0349e-05,-7.07124e-05,-0.000140611,7.00801e-05,-0.000211142,-0.784752,0.010425,1348,782,0.118869,-0.0971353,33.0689,-1.14998,32.998,-1.05654
11.9427,20.6889,-3.73008,0.00885338,0.00824881,0.0123995,-7.87559e-05,-0.000124016,-6.07664e-05,-3.65424e-05,-0.000166229,-0.607149,0.0103056,1355,782,0.115236,-0.105763,33.4966,-1.28922,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0095721,0.00794336,0.0107444,-0.00010287,-0.000165245,4.77105e-05,-7.70581e-05,-0.000191057,0.495917,0.0099341,1362,782,0.117786,-0.103188,33.8704,-1.4662,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.00956201,0.00648994,0.0103147,-0.000134343,-0.0002048,0.000147456,-1.79651e-05,-0.000321177,0.668142,0.00966215,1369,782,0.11683,-0.0865448,34.2614,-1.64105,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0092102,0.00483484,0.0100912,-0.00015944,-0.000227528,0.000214081,2.3287e-05,-0.000410255,0.706547,0.00995739,1376,782,0.113224,-0.0677745,34.6911,-1.81154,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.00817466,0.00322506,0.0106152,-0.00017403,-0.000230839,0.000239877,3.9118e-05,-0.000443987,0.726465,0.00971975,1383,782,0.105166,-0.0493932,35.1259,-1.95913,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.00783307,0.00256873,0.00928606,-0.000177716,-0.000233667,0.000244472,4.03756e-05,-0.000451759,0.72843,0.0096845,1390,782,0.0984327,-0.0335936,35.626,-2.11197,35.5558,-2.07347
16.4445,20.778,-3.90464,0.00822198,0.00273618,0.00633003,-0.000178926,-0.000248137,0.000224391,1.35121e-05,-0.000440575,0.708891,0.0107002,1397,782,0.0939317,-0.0198499,36.1447,-2.24754,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.00837703,0.00378857,0.00182327,-0.000171232,-0.000278919,0.000193834,-2.39021e-05,-0.000426249,0.649923,0.0113042,1404,782,0.0829119,-0.0257576,36.7076,-2.39475,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.00811065,0.00481717,-0.00341407,-0.000150949,-0.000308046,0.000175799,-3.69484e-05,-0.000422046,0.575299,0.0113128,1411,782,0.0658935,-0.0360189,37.2261,-2.54834,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.00719835,0.0047497,-0.0047893,-0.000117203,-0.000340364,0.000166227,-2.85796e-05,-0.000428987,0.489813,0.0113671,1418,782,0.0535136,-0.0391985,37.6719,-2.7005,37.597,-2.65884
19.4603,20.8393,-4.02622,0.00680723,0.00452384,-0.0045297,-7.39246e-05,-0.000341807,0.000135365,-1.7435e-05,-0.000398296,0.395342,0.0104698,1425,782,0.0505097,-0.0390324,38.0748,-2.91614,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0070263,0.00399677,0.000661238,-2.6687e-05,-0.000349575,7.22418e-05,-1.12608e-05,-0.000365001,0.210375,0.0106041,1432,782,0.0669937,-0.042749,38.4146,-3.09478,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.00686941,0.00385461,0.00545517,3.73623e-06,-0.000407138,-6.07507e-06,3.82603e-06,-0.000407228,-0.0147814,0.0106211,1439,782,0.0789343,-0.053113,38.7946,-3.26083,38.7301,-3.22574
21.698,20.872,-4.01378,0.00658853,0.00385594,0.00785996,-7.68211e-06,-0.000513828,-9.06545e-05,8.06485e-06,-0.000529575,-0.171987,0.0102924,1446,782,0.0831672,-0.0663136,39.215,-3.40195,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0064843,0.00399503,0.006219,-3.07469e-05,-0.000651569,-0.000198063,2.70592e-05,-0.000709375,-0.28397,0.0103611,1453,782,0.0776264,-0.0684477,39.6484,-3.5335,39.588,-3.50897
23.1982,20.8933,-4.02375,0.00743169,0.00417453,0.000848686,-3.54942e-05,-0.000822229,-0.000305685,6.93167e-05,-0.000927039,-0.33031,0.0111277,1460,782,0.0713522,-0.0666396,40.0992,-3.66513,40.0258,-3.64829
23.9443,20.904,-4.01269,0.00824677,0.00427868,-0.0060471,-1.88779e-05,-0.00100629,-0.000392342,0.000118034,-0.0011432,-0.335748,0.0118099,1467,782,0.0593811,-0.0608241,40.5001,-3.83224,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.00826556,0.00393873,-0.00882427,-1.36385e-05,-0.00120717,-0.000459772,0.000142934,-0.00136375,-0.328226,0.0120122,1474,782,0.0515592,-0.0515141,40.8463,-3.99635,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.00728926,0.00253202,-0.00369214,-5.83009e-05,-0.00141649,-0.00052436,0.000120581,-0.00159537,-0.328763,0.0112636,1481,782,0.0571788,-0.039981,41.1866,-4.18222,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0067519,0.00141937,0.0016245,-0.000123525,-0.00167705,-0.000588476,7.42193e-05,-0.0018748,-0.324174,0.0108001,1488,782,0.0674759,-0.0301101,41.5943,-4.34688,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.00624032,0.00187035,0.00301161,-0.000170443,-0.00191686,-0.000668529,5.60872e-05,-0.00214339,-0.326706,0.0105072,1495,782,0.0665761,-0.0357963,42.0712,-4.50814,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.00734176,-0.00148408,0.00324885,-0.000310296,0.000162155,-0.000732872,0.000695932,-0.000844074,-0.941305,0.00838679,928,789,0.0789925,0.0122975,18.9975,8.35981,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.00752496,-0.000904764,0.00551271,-0.00010829,6.70016e-05,-0.000683995,0.000668943,-0.000710232,-0.84912,0.00833583,935,789,0.0850948,0.00206734,19.0438,8.19125,18.98,8.18833
-31.3132,19.1059,-1.39485,0.00775024,-0.00138918,0.00962863,2.71233e-05,3.53178e-05,-0.000629717,0.00066095,-0.000598509,-0.788651,0.00840526,942,789,0.0954269,-0.00757772,19.094,8.03337,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.00832576,-0.00242527,0.0144192,0.000115199,3.77454e-05,-0.000587857,0.000665604,-0.000512659,-0.752507,0.00805954,949,789,0.110672,-0.0105002,19.1352,7.88763,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.00884147,-0.00290258,0.0183791,0.000172381,5.12188e-05,-0.000543693,0.000658858,-0.000435258,-0.729915,0.00770174,956,789,0.123641,-0.00543302,19.1385,7.73851,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0088681,-0.00289931,0.0193799,0.000209205,6.70687e-05,-0.00049245,0.000635689,-0.000359415,-0.713735,0.00760232,963,789,0.125962,0.00278155,19.1442,7.61495,19.0898,7.60637
-28.448,19.1548,-1.53621,0.00855683,-0.0022752,0.0170099,0.000227569,8.51943e-05,-0.000445788,0.000607818,-0.000295055,-0.706222,0.00744712,970,789,0.118204,0.0113815,19.2042,7.49561,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.00821778,-0.00222889,0.0160693,0.000233663,0.000100965,-0.000409271,0.000581928,-0.0002473,-0.70504,0.00718219,977,789,0.113093,0.017149,19.285,7.36252,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.00818954,-0.002487,0.0151405,0.000240919,0.000110641,-0.00038149,0.000562791,-0.000211231,-0.700839,0.00705952,984,789,0.111132,0.0206681,19.3807,7.22237,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0081264,-0.00283792,0.0136038,0.000253622,0.000139468,-0.000354248,0.000555362,-0.000162271,-0.705524,0.00695385,991,789,0.107643,0.0208605,19.4073,7.03925,19.35,7.03637
-25.5736,19.2103,-1.68123,0.00801833,-0.00300279,0.0153497,0.000255585,0.00016196,-0.000319313,0.000531499,-0.000113954,-0.712615,0.00683483,998,789,0.110303,0.0166644,19.4427,6.87374,19.389,6.86753
-24.8557,19.2225,-1.70808,0.00782064,-0.00271327,0.0167369,0.000240161,0.000175267,-0.000279909,0.000489498,-7.40702e-05,-0.727696,0.00707683,1005,789,0.111314,0.0113173,19.4825,6.72359,19.4326,6.72104
