 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.84196,16.8466,-1.74168,-0.00180901,0.01006,-0.0101503,0.000225451,-0.000383947,0.000293662,0.000343929,-0.000502425,0.383478,0.00851663,1341,817,-0.045633,-0.098191,24.6853,-0.585324,24.6934,-0.508318
10.5882,16.8603,-1.77877,-0.00107263,0.0102453,-0.0109406,0.0002143,-0.000329797,0.00022611,0.000295997,-0.000411494,0.34672,0.00844744,1348,817,-0.0409366,-0.0927084,25.1278,-0.732034,25.1281,-0.647837
11.3381,16.875,-1.82645,-0.000448654,0.00994463,-0.0123695,0.00019317,-0.000275906,0.000160393,0.000242769,-0.000325505,0.299908,0.00815746,1355,817,-0.0388469,-0.091463,25.6164,-0.860182,25.6094,-0.783994
12.0896,16.8909,-1.87727,7.4007e-06,0.00955208,-0.0130949,0.000154796,-0.00021273,8.98088e-05,0.000175568,-0.000233501,0.227292,0.00807361,1362,817,-0.0364272,-0.0969119,26.122,-0.996064,26.1099,-0.934657
12.8368,16.9052,-1.91069,4.36043e-05,0.00892936,-0.0131137,0.000103518,-0.000148531,1.75585e-05,0.000104735,-0.000149749,0.0692173,0.00848379,1369,817,-0.0361385,-0.0951613,26.5661,-1.14348,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.000232591,0.0092032,-0.0145424,4.55713e-05,-9.76661e-05,-4.11578e-05,5.65553e-05,-0.00010865,-0.260796,0.00872782,1376,817,-0.0384061,-0.0964943,26.9818,-1.30664,26.9668,-1.25505
14.3265,16.931,-1.95406,0.000458201,0.00953411,-0.0117365,-9.01031e-06,-7.41728e-05,-8.10101e-05,4.5725e-05,-0.000128908,-0.594203,0.00943455,1383,817,-0.0289119,-0.103787,27.3927,-1.46561,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.000412675,0.00977395,-0.00724055,-5.163e-05,-7.7982e-05,-0.000111043,4.70162e-05,-0.000176628,-0.726346,0.00956088,1390,817,-0.0172883,-0.114406,27.8443,-1.61718,27.8338,-1.5555
15.8267,16.9597,-2.02502,2.58199e-05,0.00948079,-0.00236773,-8.82852e-05,-0.000100958,-0.000138773,4.4296e-05,-0.00023354,-0.762583,0.0096191,1397,817,-0.00761203,-0.124686,28.3365,-1.77333,28.3337,-1.71645
16.5832,16.977,-2.0789,-0.000723335,0.00971046,-0.0043045,-0.000110143,-0.000137412,-0.000154966,3.17878e-05,-0.000279342,-0.741519,0.00950903,1404,817,-0.0200554,-0.126858,28.8879,-1.94002,28.891,-1.88516
17.3381,16.9927,-2.12454,-0.00141452,0.00993544,-0.00587988,-0.000100478,-0.00017757,-0.000155889,2.15599e-05,-0.000299608,-0.664196,0.00921302,1411,817,-0.0310381,-0.124816,29.4164,-2.09775,29.4254,-2.04009
18.0886,17.0054,-2.15331,-0.00163758,0.00989044,-0.00860271,-6.03601e-05,-0.000211901,-0.000154281,3.57525e-05,-0.000308014,-0.557139,0.00903908,1418,817,-0.0407686,-0.11724,29.8955,-2.23402,29.9047,-2.17595
18.8356,17.0156,-2.1684,-0.00160567,0.00970525,-0.0117954,-6.63201e-06,-0.000237729,-0.000161977,7.6787e-05,-0.000321148,-0.475579,0.008909,1425,817,-0.0493578,-0.114798,30.3342,-2.34195,30.3409,-2.29239
19.5791,17.025,-2.1693,-0.00140521,0.00990863,-0.0170384,4.67641e-05,-0.000255574,-0.000169712,0.000122871,-0.000331681,-0.421561,0.00916724,1432,817,-0.0621985,-0.11611,30.7314,-2.46657,30.7324,-2.42626
20.3248,17.0342,-2.17544,-0.00150661,0.00971183,-0.017696,9.90083e-05,-0.000262374,-0.00016848,0.000165369,-0.000328735,-0.375221,0.00956315,1439,817,-0.0651361,-0.11505,31.1488,-2.58148,31.1506,-2.54542
21.0714,17.0442,-2.18281,-0.00143745,0.00941173,-0.0148681,0.000152074,-0.000258787,-0.000162573,0.00020862,-0.000315333,-0.334731,0.00991868,1446,817,-0.0567113,-0.112982,31.5777,-2.71318,31.581,-2.67452
21.8177,17.0547,-2.18715,-0.00178865,0.00894459,-0.00936823,0.000204316,-0.000249614,-0.000156915,0.000253277,-0.000298575,-0.302452,0.0101285,1453,817,-0.0446376,-0.108753,31.9972,-2.86759,32.008,-2.82139
22.5604,17.0652,-2.17747,-0.0017269,0.00916965,-0.00578176,0.000250889,-0.000236003,-0.000150232,0.000293512,-0.000278626,-0.276452,0.0101272,1460,817,-0.0341196,-0.108308,32.3783,-3.05813,32.3912,-2.99893
23.302,17.0731,-2.1622,-0.00105911,0.00925376,-0.00432162,0.000292269,-0.000222668,-0.000128369,0.000322495,-0.000252895,-0.231256,0.0101019,1467,817,-0.0238353,-0.105947,32.7533,-3.20486,32.7606,-3.13847
24.038,17.0781,-2.12748,-0.000216388,0.0087717,-0.00163963,0.000315012,-0.000206144,-9.69532e-05,0.000332464,-0.000223596,-0.1781,0.00990451,1474,817,-0.00822166,-0.105092,33.0647,-3.3288,33.0654,-3.26493
24.7765,17.0839,-2.09895,-0.000386102,0.00818393,0.000722384,0.000310284,-0.000186141,-6.48669e-05,0.00031862,-0.000194477,-0.127809,0.0100961,1481,817,-0.00286864,-0.108957,33.3967,-3.44767,33.4006,-3.39366
25.5253,17.0943,-2.10175,-0.00077484,0.00775402,0.000566843,0.000290001,-0.000164782,-2.71717e-05,0.000291619,-0.0001664,-0.0594644,0.0100119,1488,817,-0.00678018,-0.112339,33.8521,-3.58183,33.8596,-3.53984
26.2771,17.1049,-2.11257,-0.000937154,0.00787702,-0.00397747,0.000266063,-0.000137404,2.6166e-05,0.000267753,-0.000139094,0.0644929,0.0101642,1495,817,-0.0213802,-0.115539,34.3494,-3.7007,34.3558,-3.66974
27.0292,17.1163,-2.12227,-0.000575935,0.00798539,-0.00906723,0.000245266,-0.000104954,9.1837e-05,0.000267887,-0.000127575,0.241509,0.0105175,1502,817,-0.0328381,-0.11188,34.8558,-3.84257,34.8557,-3.81747
27.7735,17.1253,-2.10483,-0.000118706,0.00821222,-0.0107286,0.00021593,-6.40102e-05,0.000145172,0.000277619,-0.0001257,0.40182,0.0107836,1509,817,-0.0336318,-0.106383,35.2682,-4.01225,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.000639394,0.0087159,-0.0100569,0.000176202,-3.10602e-05,0.000190638,0.000289556,-0.000144413,0.536439,0.011135,1516,817,-0.0248833,-0.107139,35.6913,-4.1675,35.679,-4.12587
29.2647,17.1421,-2.07323,0.00144634,0.0100739,-0.00949036,0.000132891,1.89296e-05,0.000233445,0.000316209,-0.000164388,0.665696,0.0114135,1523,817,-0.0161097,-0.120726,36.1314,-4.33191,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.00137201,0.010456,-0.00680665,8.6659e-05,8.2219e-05,0.000278038,0.000362485,-0.000193607,0.781406,0.0114446,1530,817,-0.00903224,-0.133159,36.5833,-4.46294,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.00124109,0.0104934,-0.00598956,2.97325e-05,0.000146177,0.000316486,0.000409751,-0.000233842,0.876364,0.0114223,1537,817,-0.0078959,-0.138185,37.0639,-4.58827,37.048,-4.53337
31.5111,17.1663,-2.04263,0.00116057,0.00925374,-0.00417181,-5.30176e-05,0.000194094,0.000343358,0.00043545,-0.000294374,0.958107,0.0110999,1544,817,-0.00307355,-0.127785,37.5172,-4.70378,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.00150362,0.00951644,-0.00675723,-0.000157445,0.000221486,0.000358255,0.00043729,-0.000373249,1.02863,0.0105202,1551,817,-0.00768628,-0.130625,37.9277,-4.85656,37.909,-4.81498
32.9966,17.1788,-1.97557,0.000996412,0.0098536,-0.00636279,-0.000270128,0.000224085,0.000358516,0.000412404,-0.000458447,1.08713,0.0101935,1558,817,-0.0113848,-0.134331,38.3092,-4.99099,38.2959,-4.94552
-33.7454,15.4165,0.0245636,-0.00189538,0.00916731,-0.0084844,0.000184859,-0.000163676,4.74471e-06,0.000184923,-0.000163741,0.0136099,0.00923342,921,824,-0.0356387,-0.110979,13.5098,7.7673,13.5122,7.81869
-33.035,15.4278,-0.00448449,-0.00140386,0.0092195,-0.00831006,0.0001722,-0.000146725,-1.39191e-05,0.000172806,-0.000147331,-0.0435335,0.00891147,928,824,-0.0305346,-0.112053,13.4863,7.62871,13.4844,7.68047
-32.3258,15.438,-0.0242394,-0.000966809,0.00968971,-0.0103051,0.000175933,-0.000125459,-3.93955e-05,0.000180998,-0.000130524,-0.12785,0.00801042,935,824,-0.0301852,-0.115258,13.4394,7.49245,13.4299,7.54578
-31.6156,15.4485,-0.0470124,-0.000846498,0.0103508,-0.0130668,0.000187833,-0.00010209,-5.44635e-05,0.000197727,-0.000111984,-0.179696,0.00724719,942,824,-0.0345597,-0.117014,13.4085,7.35169,13.3932,7.41016
-30.9043,15.4597,-0.0732792,-0.000742199,0.0107132,-0.0129296,0.00020136,-8.21644e-05,-5.23974e-05,0.000210733,-9.15379e-05,-0.177021,0.00692701,949,824,-0.0335071,-0.116637,13.392,7.20431,13.3761,7.27075
-30.1911,15.4717,-0.106082,-0.000808483,0.0104662,-0.0112403,0.000217495,-6.78009e-05,-3.4142e-05,0.000221523,-7.18299e-05,-0.117463,0.00689638,956,824,-0.0310201,-0.113236,13.4018,7.05999,13.3896,7.12882
-29.477,15.4839,-0.141207,-0.00077771,0.00967644,-0.00821151,0.000235088,-5.79766e-05,-7.37257e-06,0.000235274,-5.8162e-05,-0.0251356,0.00716526,963,824,-0.0247818,-0.110806,13.4258,6.92855,13.4185,6.99094
-28.7617,15.496,-0.179692,-0.000676181,0.00873894,-0.00664377,0.000245894,-5.35615e-05,2.20198e-05,0.000247505,-5.5172e-05,0.0730095,0.00766357,970,824,-0.0206328,-0.107233,13.472,6.80911,13.4665,6.85991
-28.0457,15.5086,-0.218952,-0.000196553,0.0080587,-0.00687621,0.000242514,-4.72517e-05,5.23289e-05,0.000251674,-5.64122e-05,0.1733,0.00782602,977,824,-0.0163564,-0.101475,13.5348,6.68155,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.000265953,0.00785593,-0.00830985,0.000235878,-4.47295e-05,7.17844e-05,0.000253175,-6.20269e-05,0.236457,0.00781218,984,824,-0.014754,-0.0964897,13.5772,6.54868,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.000418526,0.00813588,-0.0106658,0.000223235,-4.54698e-05,7.34572e-05,0.000242005,-6.42399e-05,0.250172,0.00767704,991,824,-0.0181577,-0.097478,13.5622,6.42212,13.5399,6.46148
-25.9092,15.537,-0.266543,0.000582491,0.00872391,-0.0137034,0.000204798,-5.1316e-05,6.16484e-05,0.000218865,-6.53827e-05,0.224334,0.00754562,998,824,-0.0229141,-0.103292,13.5141,6.30283,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.000940917,0.00893566,-0.0149095,0.000180249,-6.04393e-05,4.56515e-05,0.000188617,-6.88071e-05,0.181285,0.00725154,1005,824,-0.0220551,-0.10507,13.479,6.17098,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.00151934,0.00886514,-0.0156827,0.000147273,-7.46633e-05,2.53375e-05,0.000150129,-7.75193e-05,0.112242,0.00650206,1012,824,-0.0181404,-0.10405,13.515,6.01618,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.00153604,0.00884818,-0.01512,0.000101396,-9.38541e-05,-4.75486e-06,0.000101512,-9.39699e-05,-0.0243334,0.00655733,1019,824,-0.0170475,-0.10179,13.5814,5.8601,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.00114114,0.00918983,-0.0146599,4.04073e-05,-0.000116325,-4.83565e-05,5.41259e-05,-0.000130044,-0.276434,0.00676896,1026,824,-0.0202222,-0.106055,13.6444,5.72039,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.000950941,0.0095365,-0.0138491,-3.23753e-05,-0.00014124,-0.000101245,2.81421e-05,-0.000201757,-0.53875,0.00659369,1033,824,-0.0206314,-0.110803,13.7208,5.59111,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.00125269,0.0097148,-0.0124737,-0.000108876,-0.000167909,-0.000154619,1.90191e-05,-0.000295803,-0.691084,0.00647572,1040,824,-0.0149358,-0.118268,13.8162,5.46013,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.00148523,0.00950372,-0.00940735,-0.000180488,-0.000196042,-0.000207354,1.92348e-05,-0.000395764,-0.766654,0.00637194,1047,824,-0.00625278,-0.123132,13.9307,5.32359,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.00130264,0.00957148,-0.00788707,-0.000244638,-0.000224896,-0.00025816,2.35818e-05,-0.000493115,-0.804507,0.00681424,1054,824,-0.00495505,-0.124038,14.0713,5.18369,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.00126757,0.00993288,-0.00972314,-0.000306935,-0.000252159,-0.000303301,2.49879e-05,-0.000584082,-0.830426,0.00707468,1061,824,-0.00942239,-0.124246,14.1833,5.03993,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.00116429,0.00965738,-0.0110447,-0.000369227,-0.000275614,-0.000340452,2.12341e-05,-0.000666075,-0.853711,0.00697282,1068,824,-0.01342,-0.117507,14.2773,4.92197,14.2486,4.97042
-18.01,15.6615,-0.56843,0.000792232,0.00891834,-0.010944,-0.000422515,-0.000293091,-0.000374027,2.17806e-05,-0.000737387,-0.871058,0.0066357,1075,824,-0.0169297,-0.107475,14.3727,4.81007,14.348,4.85423
-17.2859,15.6744,-0.608935,-8.53349e-05,0.0078792,-0.00917029,-0.000461788,-0.000302672,-0.000407108,3.25798e-05,-0.000797039,-0.881893,0.00685836,1082,824,-0.0217003,-0.0939547,14.5297,4.67873,14.5165,4.71987
-16.56,15.6881,-0.654169,-0.000832819,0.00729245,-0.00945129,-0.00049029,-0.000305441,-0.000439486,5.12335e-05,-0.000846965,-0.889038,0.00693493,1089,824,-0.0296985,-0.0849295,14.7156,4.54354,14.7096,4.58149
-15.8376,15.7009,-0.681707,-0.00153722,0.00764294,-0.0114078,-0.00051423,-0.000299845,-0.000466872,7.19824e-05,-0.000886057,-0.898241,0.00683427,1096,824,-0.0410472,-0.0895738,14.8473,4.38419,14.8456,4.42002
-15.1185,15.7111,-0.692612,-0.00184783,0.00774564,-0.0104898,-0.000536662,-0.000285282,-0.000486228,9.12385e-05,-0.000913182,-0.91188,0.0065374,1103,824,-0.042149,-0.096512,14.9253,4.23946,14.9279,4.27241
-14.397,15.7217,-0.711826,-0.00188913,0.00739132,-0.00814025,-0.000555807,-0.000257304,-0.000502199,0.000117353,-0.000930464,-0.929839,0.0062256,1110,824,-0.0373248,-0.100995,15.0411,4.10928,15.0476,4.13601
-13.6688,15.735,-0.758011,-0.0020088,0.00664184,-0.00524086,-0.000569873,-0.0002149,-0.000513983,0.000151378,-0.000936151,-0.951646,0.00608652,1117,824,-0.0319553,-0.0974541,15.261,3.98749,15.2727,4.00951
-12.9386,15.7488,-0.809656,-0.00223266,0.00591406,-0.00161945,-0.000573586,-0.000162146,-0.000512749,0.000184612,-0.000920345,-0.976173,0.00628997,1124,824,-0.0259013,-0.0944064,15.506,3.86638,15.525,3.88525
-12.2101,15.7624,-0.851557,-0.00275335,0.00586972,0.00268652,-0.000559944,-0.000109509,-0.00048473,0.000199769,-0.000869223,-1.00287,0.0063713,1131,824,-0.0211763,-0.0998256,15.7193,3.72058,15.7491,3.74293
-11.4813,15.7761,-0.892586,-0.00276396,0.00611364,0.00643534,-0.000530831,-5.71461e-05,-0.000435749,0.000201966,-0.000789943,-1.03433,0.00654271,1138,824,-0.0126828,-0.108047,15.9426,3.56919,15.9774,3.59664
-10.7532,15.789,-0.927726,-0.00297024,0.00616462,0.0102026,-0.000496802,-5.49078e-06,-0.000383639,0.000204403,-0.000706696,-1.07017,0.00689183,1145,824,-0.00594446,-0.112937,16.1498,3.4215,16.1913,3.45366
-10.0272,15.7996,-0.951929,-0.0033008,0.00627372,0.0119723,-0.00046665,4.42343e-05,-0.000326887,0.000203649,-0.000626064,-1.11706,0.00722069,1152,824,-0.00491745,-0.11882,16.3253,3.29894,16.3723,3.3314
-9.30368,15.8106,-0.963365,-0.00405991,0.00651188,0.009697,-0.000431999,8.66338e-05,-0.000259323,0.000194051,-0.000539416,-1.17809,0.00721568,1159,824,-0.0174492,-0.118323,16.4629,3.13803,16.5143,3.17055
-8.57662,15.8226,-0.98733,-0.00471522,0.00650946,0.00869709,-0.000377248,0.000116973,-0.000187392,0.000179991,-0.000440266,-1.24639,0.00749156,1166,824,-0.0260114,-0.116292,16.6526,2.98851,16.7092,3.02078
-7.84572,15.8357,-1.02489,-0.00530843,0.0058539,0.00850562,-0.000304983,0.000133255,-0.000123286,0.000165558,-0.000337285,-1.31455,0.00776997,1173,824,-0.0320809,-0.0992481,16.8987,2.84611,16.9609,2.88213
-7.11444,15.8486,-1.06156,-0.00551864,0.00559647,0.00826839,-0.000230352,0.000135958,-7.56827e-05,0.000150978,-0.000245373,-1.37487,0.00783938,1180,824,-0.0345804,-0.0883169,17.1528,2.70282,17.2167,2.74418
-6.38475,15.8602,-1.0894,-0.00507153,0.00603664,0.00658939,-0.000159275,0.000124204,-3.84597e-05,0.000129329,-0.000164401,-1.43832,0.00791178,1187,824,-0.0341815,-0.0890798,17.3899,2.56573,17.4474,2.61117
-5.65496,15.8721,-1.11528,-0.00442185,0.00656744,0.0055775,-9.03268e-05,0.00010533,-3.64012e-06,0.000105397,-9.03945e-05,-1.5522,0.00802055,1194,824,-0.0302424,-0.0969196,17.6286,2.42501,17.6782,2.47081
-4.91899,15.8866,-1.16368,-0.00433992,0.00662326,0.00496464,-2.07266e-05,8.53796e-05,1.72247e-05,8.81057e-05,-2.34527e-05,1.41383,0.00806681,1201,824,-0.0307842,-0.101908,17.951,2.28817,17.9989,2.32866
-4.18167,15.9008,-1.21494,-0.00468346,0.00665099,0.00530099,4.81721e-05,6.0514e-05,2.32614e-05,7.84091e-05,3.0277e-05,0.915055,0.00814112,1208,824,-0.0331843,-0.105411,18.2855,2.16162,18.3372,2.19993
-3.445,15.9155,-1.26101,-0.00509918,0.00695614,0.00372456,0.00010738,2.62836e-05,3.04887e-05,0.000117564,1.60999e-05,0.322362,0.00792047,1215,824,-0.0409979,-0.103515,18.6103,2.00706,18.6642,2.0497
-2.7118,15.9271,-1.29101,-0.00494175,0.0065354,0.00458942,0.00015672,-1.64825e-05,5.78248e-05,0.00017425,-3.40133e-05,0.294364,0.00829091,1222,824,-0.0372964,-0.0940154,18.8859,1.87958,18.9393,1.92539
-1.97895,15.9379,-1.31741,-0.0047302,0.005825,0.00431026,0.000195648,-5.94377e-05,0.000101496,0.000231104,-9.48939e-05,0.336082,0.00870677,1229,824,-0.0357911,-0.0817602,19.1574,1.7647,19.2084,1.80806
-1.2446,15.9496,-1.3473,-0.00460713,0.00509351,0.00513527,0.000221873,-8.87951e-05,0.000137882,0.000274241,-0.000141163,0.362974,0.00864846,1236,824,-0.032378,-0.0759515,19.4469,1.64652,19.4978,1.68307
-0.509431,15.9623,-1.37799,-0.0045018,0.0053838,0.00410086,0.000237152,-0.00010909,0.0001735,0.000309129,-0.000181068,0.393246,0.00842124,1243,824,-0.0338852,-0.0764759,19.7491,1.49966,19.7976,1.53911
0.223194,15.9746,-1.39647,-0.00458257,0.00595376,0.00386491,0.000249389,-0.000121381,0.000228854,0.000358523,-0.000230516,0.444977,0.00852772,1250,824,-0.0352966,-0.078442,20.0113,1.32699,20.0602,1.37515
0.954904,15.9858,-1.40932,-0.00474424,0.00596276,0.0068445,0.000262943,-0.000134183,0.00029974,0.000423923,-0.000295163,0.492859,0.00852149,1257,824,-0.0293595,-0.0811837,20.2556,1.1676,20.3094,1.21998
1.68533,15.995,-1.41531,-0.00456651,0.00633007,0.0102481,0.000266144,-0.000152229,0.000367421,0.000479754,-0.000365839,0.526614,0.0086772,1264,824,-0.0190423,-0.0922937,20.4849,1.03377,20.5405,1.08999
2.41693,16.0042,-1.42375,-0.00398565,0.00703179,0.0126903,0.000257543,-0.000178797,0.000424764,0.00051689,-0.000438145,0.548154,0.00856316,1271,824,-0.00724368,-0.106446,20.7356,0.904751,20.7878,0.966199
3.1467,16.0132,-1.42318,-0.00321931,0.0079326,0.00937166,0.000245632,-0.000208657,0.000474035,0.000544133,-0.000507158,0.561975,0.00844201,1278,824,-0.00827001,-0.110898,20.9685,0.760056,21.0095,0.827276
3.87714,16.0229,-1.42307,-0.0027872,0.00837046,0.00468657,0.000236102,-0.000240399,0.000520412,0.000570208,-0.000574505,0.570732,0.00869789,1285,824,-0.0159983,-0.10814,21.2087,0.605552,21.2404,0.673522
4.6061,16.0314,-1.41557,-0.00234632,0.00777821,0.000577051,0.000229107,-0.000277544,0.000555186,0.000586032,-0.000634469,0.571362,0.00901914,1292,824,-0.0221333,-0.0945877,21.4281,0.468027,21.4513,0.528469
5.334,16.0387,-1.40234,-0.00237758,0.00690777,-0.000238775,0.000224065,-0.000318679,0.000566926,0.000581221,-0.000675836,0.562178,0.00888613,1299,824,-0.0243958,-0.0818654,21.6256,0.340337,21.6484,0.394475
6.06395,16.0458,-1.39493,-0.00251419,0.00664899,0.000442521,0.000220966,-0.000357925,0.000559327,0.000561303,-0.000698262,0.546628,0.00881896,1306,824,-0.0238952,-0.0802085,21.8491,0.22644,21.8739,0.278684
6.79474,16.0536,-1.38862,-0.00302762,0.00772331,0.000700465,0.00022062,-0.000379785,0.000529836,0.000529391,-0.000688556,0.527651,0.00819018,1313,824,-0.0282928,-0.0921007,22.0809,0.087296,22.1111,0.149438
7.53148,16.065,-1.40202,-0.00356519,0.00889673,-0.00113445,0.00022652,-0.000382942,0.000485603,0.000495088,-0.00065151,0.50519,0.00806981,1320,824,-0.0383573,-0.103903,22.3948,-0.0721912,22.4285,-0.00280359
8.26701,16.0767,-1.4088,-0.00331606,0.0096047,-0.00483365,0.000232854,-0.00036396,0.000422558,0.000451749,-0.000582856,0.477963,0.00859042,1327,824,-0.0457301,-0.110524,22.7016,-0.24558,22.7292,-0.177238
9.0015,16.0863,-1.41,-0.00262117,0.0100557,-0.00868908,0.000232846,-0.000326482,0.000343843,0.000396397,-0.000490034,0.443984,0.00891699,1334,824,-0.0493465,-0.110996,22.9991,-0.389333,23.0164,-0.321318
9.73784,16.0952,-1.41597,-0.00168523,0.0104792,-0.0113461,0.000223592,-0.000280092,0.000270987,0.000341694,-0.000398194,0.411,0.00887243,1341,824,-0.0476798,-0.105042,23.3226,-0.518415,23.3283,-0.442264
10.4807,16.1067,-1.44298,-0.000893699,0.0107015,-0.0125022,0.000207966,-0.000231908,0.0002051,0.000288758,-0.0003127,0.375252,0.00884353,1348,824,-0.0434259,-0.101345,23.7283,-0.646166,23.7253,-0.564681
11.2288,16.1203,-1.48654,-0.000223765,0.0102409,-0.0133469,0.000185686,-0.000184564,0.000139855,0.000232575,-0.000231454,0.323494,0.00856535,1355,824,-0.0393659,-0.0962446,24.201,-0.764945,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.000192749,0.0100599,-0.0135729,0.000148305,-0.000128093,6.91153e-05,0.000164624,-0.000144412,0.23187,0.00861291,1362,824,-0.03606,-0.102362,24.7123,-0.90686,24.698,-0.841499
12.7281,16.1512,-1.57731,0.000179113,0.00940858,-0.0133034,9.98206e-05,-7.1372e-05,9.29711e-07,9.98257e-05,-7.13771e-05,0.00543057,0.00888546,1369,824,-0.0354572,-0.102288,25.1726,-1.05746,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.000300952,0.00939332,-0.0139298,4.61622e-05,-2.67671e-05,-4.80257e-05,6.9998e-05,-5.06028e-05,-0.460693,0.00894119,1376,824,-0.0361218,-0.104583,25.606,-1.22016,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.000542243,0.00927915,-0.0112129,-3.38495e-06,-5.71369e-06,-7.50326e-05,7.04923e-05,-7.9591e-05,-0.77764,0.00883728,1383,824,-0.0266361,-0.106199,26.0292,-1.35567,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.000319083,0.00942066,-0.00906969,-4.19464e-05,-8.22394e-06,-9.28954e-05,6.93281e-05,-0.000119498,-0.875175,0.00904872,1390,824,-0.0231057,-0.108747,26.504,-1.50372,26.4928,-1.44717
15.7198,16.2051,-1.70585,-5.89601e-06,0.00956161,-0.00688331,-7.49431e-05,-2.88821e-05,-0.0001115,6.19415e-05,-0.000165767,-0.887241,0.00935573,1397,824,-0.020355,-0.11255,26.9953,-1.65388,26.9893,-1.59338
16.4756,16.2219,-1.75943,-0.000708088,0.00963444,-0.00602424,-9.38865e-05,-6.37169e-05,-0.00012366,4.57749e-05,-0.000203378,-0.846091,0.00946119,1404,824,-0.0247396,-0.114465,27.5435,-1.81795,27.5452,-1.75595
17.2289,16.2372,-1.8018,-0.0011,0.00963299,-0.00553504,-8.33203e-05,-0.000103469,-0.000126923,3.39269e-05,-0.000220717,-0.745793,0.00928577,1411,824,-0.027186,-0.113354,28.0611,-1.97883,28.0672,-1.91468
17.978,16.2494,-1.82794,-0.00142089,0.00951013,-0.00531207,-4.53816e-05,-0.000138679,-0.000129089,4.52288e-05,-0.00022929,-0.612015,0.00909289,1418,824,-0.0296807,-0.10865,28.5269,-2.11671,28.5365,-2.04984
18.7246,16.2598,-1.84313,-0.00140427,0.00933165,-0.00935041,2.37213e-06,-0.000170362,-0.000138673,7.93746e-05,-0.000247364,-0.506887,0.00872595,1425,824,-0.0407493,-0.103989,28.9661,-2.23041,28.9727,-2.17151
19.4671,16.2687,-1.84264,-0.00119532,0.0093386,-0.0158036,4.79516e-05,-0.00020025,-0.000150289,0.000118756,-0.000271054,-0.440276,0.0090252,1432,824,-0.0568185,-0.103378,29.3587,-2.34675,29.3585,-2.30165
20.2122,16.2781,-1.84926,-0.00104702,0.00943496,-0.016629,9.28203e-05,-0.000224833,-0.000156385,0.000156889,-0.000288901,-0.388826,0.00934671,1439,824,-0.0578829,-0.108535,29.7801,-2.4643,29.7781,-2.4243
20.9583,16.2883,-1.85673,-0.000939727,0.00908823,-0.0135561,0.000141194,-0.000240189,-0.000159578,0.000199156,-0.00029815,-0.348401,0.00968205,1446,824,-0.0483335,-0.111067,30.2092,-2.59758,30.2085,-2.55993
21.7046,16.2988,-1.86288,-0.000967803,0.00872995,-0.00864974,0.000189022,-0.000247199,-0.000160825,0.000241904,-0.00030008,-0.31768,0.00974437,1453,824,-0.0348786,-0.108742,30.6385,-2.74768,30.6417,-2.70368
22.4479,16.3085,-1.85698,-0.000500613,0.00895881,-0.00521222,0.000229844,-0.000247785,-0.000158093,0.000277432,-0.000295372,-0.29238,0.00971797,1460,824,-0.0209496,-0.109183,31.0369,-2.91404,31.038,-2.8583
23.188,16.3154,-1.83921,0.000105683,0.00930729,-0.00190013,0.00026788,-0.000246263,-0.000141006,0.000304012,-0.000282395,-0.250849,0.00995672,1467,824,-0.00602008,-0.110873,31.4002,-3.05546,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.000387692,0.00922541,0.00119848,0.000291627,-0.00023719,-0.000114922,0.000315522,-0.000261086,-0.205003,0.00988486,1474,824,0.0054969,-0.116179,31.7074,-3.19517,31.7039,-3.12678
24.6621,16.327,-1.77831,-0.00035852,0.00886135,0.00579617,0.000291063,-0.000221049,-8.68009e-05,0.000305375,-0.000235361,-0.163417,0.010054,1481,824,0.0118316,-0.122951,32.0383,-3.31896,32.0452,-3.25396
25.4081,16.3363,-1.77399,-0.000959934,0.00821981,0.00605451,0.000274975,-0.000197612,-5.36364e-05,0.000280986,-0.000203623,-0.111604,0.00981982,1488,824,0.00719767,-0.123034,32.4645,-3.45006,32.4773,-3.39703
