 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9368,16.3979,-0.853894,0.0218613,0.00116678,0.023692,0.000137017,0.000221464,0.000223315,0.000406513,-4.80316e-05,0.878833,0.00706128,1075,817,0.265451,-0.0515221,15.7272,4.88914,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0214239,0.00228836,0.0199414,6.5546e-05,0.000189729,0.0002588,0.000393782,-0.000138507,0.903133,0.00750044,1082,817,0.252949,-0.0568794,15.9126,4.76278,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0212506,0.00353405,0.0185275,-4.33704e-06,0.000162011,0.000281029,0.000371916,-0.000214242,0.929273,0.00754682,1089,817,0.248069,-0.0676011,16.1193,4.6216,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0216548,0.00495594,0.0166221,-7.13597e-05,0.000134074,0.000305492,0.000353655,-0.000290941,0.947578,0.00743557,1096,817,0.247701,-0.0802783,16.2759,4.44295,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0214143,0.00589525,0.0192015,-0.000132861,0.000109163,0.00034014,0.000349176,-0.000372874,0.956302,0.00736121,1103,817,0.251056,-0.0964172,16.3793,4.27704,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0212606,0.00739084,0.0194159,-0.000188147,9.86786e-05,0.000375145,0.000356889,-0.000446357,0.96797,0.00704714,1110,817,0.249949,-0.11475,16.5114,4.10273,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0208727,0.00900239,0.0183089,-0.000230235,0.000107901,0.000405848,0.000378489,-0.000500822,0.982757,0.0068307,1117,817,0.243574,-0.133182,16.7056,3.97298,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0201942,0.0107129,0.0168968,-0.00025454,0.000130965,0.000429619,0.000409091,-0.000532666,0.996267,0.00708852,1124,817,0.233628,-0.1515,16.9213,3.84417,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0196836,0.0129074,0.016096,-0.000265096,0.000153377,0.000451321,0.000441605,-0.000553323,1.00245,0.00727257,1131,817,0.226568,-0.17096,17.139,3.67341,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0193869,0.0152233,0.0170195,-0.0002672,0.000162659,0.000480665,0.00047426,-0.000578801,0.995639,0.00733597,1138,817,0.225433,-0.187617,17.3826,3.48535,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.019539,0.017428,0.0191782,-0.000264472,0.000153871,0.000510254,0.000496163,-0.000606764,0.979919,0.00743467,1145,817,0.231556,-0.207017,17.6412,3.30847,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0196914,0.0195732,0.0211986,-0.000252449,0.00013003,0.000525948,0.000498428,-0.000620847,0.959772,0.00774134,1152,817,0.23746,-0.22945,17.8331,3.15764,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0195617,0.0215332,0.0209075,-0.000233821,9.03165e-05,0.000515728,0.000468841,-0.000612346,0.937639,0.00779164,1159,817,0.235353,-0.248962,17.97,2.98028,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0192446,0.0234879,0.0212368,-0.000206495,3.72178e-05,0.000473118,0.00040392,-0.000573197,0.911439,0.00817895,1166,817,0.232849,-0.268033,18.1575,2.80251,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0189794,0.0256168,0.020435,-0.000165383,-3.38703e-05,0.000414933,0.000320485,-0.000519738,0.863982,0.00829498,1173,817,0.228109,-0.281355,18.4157,2.63517,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0191552,0.0277291,0.0203831,-0.000121365,-0.000116276,0.000348727,0.000229915,-0.000467557,0.789046,0.00824766,1180,817,0.229383,-0.295034,18.6923,2.46742,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0192631,0.0299403,0.0201091,-8.25834e-05,-0.000196131,0.000264348,0.000131018,-0.000409733,0.67962,0.00819405,1187,817,0.229501,-0.314132,18.9297,2.31522,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0192683,0.031578,0.0205005,-5.01409e-05,-0.000259659,0.000153247,3.07319e-05,-0.000340532,0.485582,0.00853216,1194,817,0.23038,-0.33803,19.1591,2.1506,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0191046,0.0323336,0.0208453,-2.10673e-05,-0.000300043,6.07454e-06,-2.09351e-05,-0.000300175,0.0217607,0.00850677,1201,817,0.229612,-0.349547,19.4708,1.99038,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0191962,0.0328317,0.0206058,6.20951e-06,-0.000314849,-0.00017119,8.0362e-05,-0.000389002,-0.408762,0.00830556,1208,817,0.229912,-0.35413,19.8077,1.84018,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0190645,0.0330723,0.0207901,2.10651e-05,-0.000308459,-0.000353046,0.000245903,-0.000533297,-0.567076,0.00798935,1215,817,0.229127,-0.357907,20.1393,1.6798,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0195589,0.0331385,0.021869,8.44282e-06,-0.000287794,-0.000520335,0.000401331,-0.000680682,-0.646736,0.00868666,1222,817,0.236579,-0.360049,20.4466,1.5603,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0202249,0.0332261,0.0195255,-3.16028e-05,-0.000253746,-0.000664505,0.000531049,-0.000816398,-0.702589,0.00961106,1229,817,0.237339,-0.358432,20.7576,1.44662,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.0207963,0.031853,0.0187347,-8.11984e-05,-0.000203048,-0.000786343,0.000646576,-0.000930823,-0.746736,0.00993816,1236,817,0.241081,-0.335815,21.0741,1.32018,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0205441,0.0302798,0.0168145,-0.000130784,-0.000141601,-0.000877841,0.000741665,-0.00101405,-0.782318,0.00962838,1243,817,0.234157,-0.312771,21.3489,1.18239,21.1627,1.50475
0.316688,16.722,-1.71031,0.0201662,0.0281057,0.0174302,-0.000185664,-8.24108e-05,-0.000916935,0.00078435,-0.00105242,-0.81352,0.00957308,1250,817,0.232443,-0.29323,21.5562,1.03851,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0196536,0.0258709,0.0220786,-0.000247634,-3.61697e-05,-0.000901999,0.000766273,-0.00105008,-0.843742,0.00931876,1257,817,0.239578,-0.283838,21.7579,0.916756,21.5859,1.19304
1.77578,16.741,-1.71329,0.0198543,0.0237073,0.0265373,-0.000306352,-2.02978e-06,-0.000849838,0.000709162,-0.00101754,-0.873983,0.0092799,1264,817,0.253161,-0.271128,21.967,0.792766,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0201381,0.0223929,0.0281407,-0.000356951,2.44524e-05,-0.000774474,0.000631357,-0.000963856,-0.906114,0.00889783,1271,817,0.26027,-0.258516,22.2337,0.660967,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0194545,0.0207826,0.0280657,-0.000401489,4.96753e-05,-0.000684799,0.00054509,-0.000896903,-0.944508,0.00860649,1278,817,0.253929,-0.238853,22.5049,0.51804,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0184824,0.0197349,0.0261289,-0.000432525,7.20719e-05,-0.000572903,0.000445771,-0.000806223,-0.992813,0.0086954,1285,817,0.240096,-0.23046,22.7621,0.372835,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0176911,0.0175178,0.0249091,-0.000441305,8.65701e-05,-0.000439883,0.000335623,-0.000690358,-1.05561,0.00912386,1292,817,0.230015,-0.21312,22.9648,0.272638,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0175856,0.0156105,0.0226153,-0.000429483,0.00010353,-0.000310213,0.000245995,-0.000571948,-1.14028,0.00927086,1299,817,0.223621,-0.192376,23.1518,0.180308,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0174984,0.0142697,0.0195348,-0.000405663,0.000129967,-0.000195553,0.000193763,-0.000469459,-1.25545,0.00922445,1306,817,0.215205,-0.174408,23.3792,0.0900167,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0174667,0.0131232,0.0158665,-0.000374882,0.000165858,-9.1798e-05,0.000181017,-0.000390041,-1.40714,0.0087991,1313,817,0.205652,-0.153757,23.6331,-0.0395397,23.4746,0.100886
7.63415,16.815,-1.72891,0.0175668,0.0118443,0.013618,-0.000334532,0.000203143,6.40804e-06,0.000203219,-0.000334608,1.55888,0.00853669,1320,817,0.201009,-0.136506,23.9578,-0.172052,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0174666,0.00998383,0.0149536,-0.000285791,0.000245708,8.28015e-05,0.000258308,-0.000298392,1.41977,0.00892889,1327,817,0.203867,-0.117294,24.2393,-0.324947,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0172162,0.00875076,0.0170802,-0.000236492,0.000297285,0.000123124,0.000324317,-0.000263523,1.35468,0.00915819,1334,817,0.20719,-0.0948045,24.5128,-0.472196,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0168747,0.00815666,0.016087,-0.000200751,0.000353713,0.000144142,0.000388946,-0.000235984,1.33106,0.00900184,1341,817,0.201379,-0.0768737,24.8463,-0.627931,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.0166945,0.00792665,0.0138352,-0.000184934,0.000405933,0.000158902,0.000445956,-0.000224956,1.32406,0.00868873,1348,817,0.193771,-0.069944,25.2814,-0.764622,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0164637,0.00712334,0.0121071,-0.000177917,0.000452421,0.000164903,0.000492955,-0.000218451,1.32977,0.0081734,1355,817,0.187225,-0.0677248,25.7622,-0.883227,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0159917,0.00689819,0.0114661,-0.000177404,0.000498317,0.000162344,0.000535297,-0.000214384,1.34683,0.00807036,1362,817,0.181214,-0.078406,26.2589,-1.01744,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0156286,0.0069404,0.00800999,-0.000183172,0.000540245,0.000159872,0.000574001,-0.000216928,1.36271,0.00846104,1369,817,0.168567,-0.0819956,26.7024,-1.16477,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0156546,0.00713881,0.00159544,-0.00018517,0.00057243,0.000169847,0.000608765,-0.000221505,1.36004,0.00865388,1376,817,0.151476,-0.0777281,27.1211,-1.32063,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0161066,0.00669322,0.000592979,-0.000174392,0.000588662,0.000182212,0.000629939,-0.00021567,1.34802,0.00930282,1383,817,0.153007,-0.071036,27.5376,-1.46952,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0165937,0.00534125,0.00676528,-0.000152298,0.000597413,0.00018013,0.000638446,-0.000193331,1.34682,0.00941611,1390,817,0.17446,-0.0596785,27.9932,-1.61545,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0163984,0.0040796,0.011534,-0.000132332,0.000604945,0.00016484,0.000640122,-0.000167508,1.36055,0.00959973,1397,817,0.185809,-0.053341,28.4876,-1.76881,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0156817,0.00340713,0.0120081,-0.000116606,0.000616987,0.000160505,0.000650567,-0.000150187,1.36455,0.00968546,1404,817,0.180475,-0.0491669,29.0376,-1.92961,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0146775,0.00334356,0.0105153,-9.39339e-05,0.000622731,0.000174238,0.000662847,-0.00013405,1.3445,0.00961746,1411,817,0.166884,-0.0449591,29.5632,-2.08405,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0140417,0.0034083,0.00965295,-5.63505e-05,0.000621493,0.000183897,0.000668169,-0.000103027,1.32223,0.00950415,1418,817,0.158482,-0.0434793,30.037,-2.2207,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0137775,0.00321144,0.00762677,-1.2786e-05,0.000619358,0.000167563,0.000661028,-5.44551e-05,1.32706,0.00931856,1425,817,0.150407,-0.0391975,30.4722,-2.33289,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0144882,0.00344733,-0.000299574,1.96394e-05,0.000613382,0.000135733,0.00064294,-9.91867e-06,1.35638,0.0095593,1432,817,0.13499,-0.0362918,30.8768,-2.45616,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0149668,0.00327008,-0.00415904,3.32405e-05,0.000591625,0.000107368,0.000611558,1.33068e-05,1.38723,0.00985315,1439,817,0.128657,-0.0343334,31.3025,-2.565,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0152737,0.00323923,-0.00400754,3.65182e-05,0.000552181,8.35242e-05,0.000565373,2.33269e-05,1.41416,0.00998411,1446,817,0.131839,-0.0369191,31.7359,-2.69126,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0147374,0.00318272,-0.000671345,3.96202e-05,0.000507485,5.7315e-05,0.000514404,3.27013e-05,1.45066,0.0100107,1453,817,0.136049,-0.0389784,32.1553,-2.84259,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0143066,0.00367271,0.000423625,3.40717e-05,0.000452497,1.80067e-05,0.000453271,3.32982e-05,1.52787,0.010063,1460,817,0.134838,-0.039997,32.5334,-3.03122,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0146527,0.00491263,-0.00202905,1.47078e-05,0.00038621,-2.14176e-05,0.00038744,1.34771e-05,-1.5134,0.0102671,1467,817,0.130748,-0.0482201,32.9079,-3.18119,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0155374,0.00580598,-0.00337074,-1.93305e-05,0.000310854,-4.72663e-05,0.000317487,-2.59635e-05,-1.43137,0.0102389,1474,817,0.134917,-0.0568541,33.2224,-3.31345,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.015512,0.00558981,0.0004027,-6.30598e-05,0.00023488,-6.56699e-05,0.000248713,-7.68921e-05,-1.3632,0.0102652,1481,817,0.145411,-0.0605781,33.555,-3.44287,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0148821,0.00418402,0.00365737,-9.87215e-05,0.000156604,-7.7784e-05,0.000178434,-0.000120552,-1.29718,0.00995477,1488,817,0.149006,-0.046224,34.0058,-3.58319,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.01446,0.00291504,0.00499351,-0.000116746,8.41866e-05,-7.90087e-05,0.000111532,-0.000144092,-1.23759,0.0100507,1495,817,0.149057,-0.0312634,34.4969,-3.70613,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0145639,0.00320721,3.27939e-05,-0.000119728,2.78009e-05,-6.61634e-05,5.31262e-05,-0.000145053,-1.20523,0.0105422,1502,817,0.135541,-0.0316163,35.0009,-3.84794,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0149024,0.00475714,-0.0040381,-0.000119587,-1.61506e-05,-5.30862e-05,6.24535e-06,-0.000141983,-1.17157,0.0109018,1509,817,0.126476,-0.0481694,35.4138,-4.01627,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0149452,0.00600774,-0.00459043,-0.00011973,-6.10575e-05,-4.69617e-05,-3.5022e-05,-0.000145765,-1.06458,0.0112368,1516,817,0.124895,-0.0645776,35.8307,-4.16795,35.679,-4.12587
29.2647,17.1421,-2.07323,0.014946,0.00683433,-0.00318224,-0.000119829,-7.11249e-05,-5.43764e-05,-3.58964e-05,-0.000155057,-0.995925,0.0114653,1523,817,0.128652,-0.0700008,36.2624,-4.33199,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0149255,0.00664795,-0.00154642,-0.0001141,-5.17407e-05,-6.09749e-05,-1.4436e-05,-0.000151405,-1.02174,0.0113421,1530,817,0.133075,-0.0615594,36.7153,-4.47001,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0149133,0.00592635,0.000183239,-0.000105329,-8.45196e-06,-6.00174e-05,2.02353e-05,-0.000134016,-1.12492,0.0112329,1537,817,0.138017,-0.0494266,37.1967,-4.59943,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0148244,0.00435001,0.0032324,-0.000114771,5.6184e-05,-6.72879e-05,7.9491e-05,-0.000138078,-1.23735,0.0108779,1544,817,0.146477,-0.0380162,37.6494,-4.71216,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0147564,0.00343842,0.00428832,-0.000155165,0.000129019,-6.72099e-05,0.000144112,-0.000170258,-1.34989,0.0104492,1551,817,0.149147,-0.03313,38.0542,-4.85796,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0142698,0.00324221,0.00434339,-0.000223658,0.000197103,-3.3081e-06,0.000197129,-0.000223684,-1.56293,0.0103234,1558,817,0.144787,-0.0321706,38.4363,-4.98581,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0157192,-0.00496894,0.0146939,2.76907e-05,-8.24039e-05,-0.000512359,0.000487952,-0.000542665,-0.731884,0.00919793,921,824,0.184693,0.0206585,13.6395,7.86429,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0159073,-0.00496703,0.0159928,0.00015643,-9.4892e-05,-0.000502175,0.000548427,-0.000486889,-0.662799,0.00895761,928,824,0.189117,0.0217358,13.6115,7.7219,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0161553,-0.00506234,0.0167581,0.000252921,-0.000113847,-0.000522268,0.000623066,-0.000483992,-0.616558,0.00815788,935,824,0.193165,0.0230567,13.5583,7.58602,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0163571,-0.00538672,0.0182775,0.000313668,-0.000142945,-0.000545273,0.000676502,-0.000505779,-0.587137,0.00748016,942,824,0.198262,0.0248402,13.5213,7.45162,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0167284,-0.00589527,0.0204202,0.0003498,-0.000178171,-0.000552475,0.000698119,-0.00052649,-0.562524,0.00715632,949,824,0.206315,0.0269932,13.5045,7.3153,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0169908,-0.00628737,0.0219495,0.00037509,-0.000214443,-0.000543898,0.000698961,-0.000538313,-0.537077,0.00718342,956,824,0.212118,0.0292619,13.5184,7.1754,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0174784,-0.00643986,0.0216369,0.000398272,-0.000244665,-0.000531183,0.000697688,-0.000544081,-0.513283,0.00746732,963,824,0.216527,0.0303499,13.5529,7.04019,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0178646,-0.00660966,0.0215096,0.000422882,-0.000269415,-0.000515825,0.000697938,-0.00054447,-0.48988,0.00805385,970,824,0.220295,0.0306674,13.6052,6.91253,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0186074,-0.00696086,0.0241922,0.000449144,-0.000277287,-0.000494596,0.000699566,-0.000527709,-0.468687,0.00824582,977,824,0.233239,0.0271343,13.6663,6.78114,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.019067,-0.00709441,0.0269111,0.000480067,-0.000272842,-0.000459765,0.000697837,-0.000490611,-0.442349,0.00803532,984,824,0.243479,0.0233746,13.7026,6.64626,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0190426,-0.00721493,0.0264741,0.00051386,-0.000253737,-0.000419495,0.000698636,-0.000438513,-0.414903,0.0076937,991,824,0.242608,0.024223,13.6833,6.52143,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0190511,-0.00692375,0.0252465,0.000546879,-0.000214653,-0.00038344,0.000706492,-0.000374265,-0.394449,0.0075619,998,824,0.240384,0.0233798,13.6313,6.39886,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0192502,-0.00664444,0.0248183,0.000574643,-0.000157686,-0.000344692,0.000711359,-0.000294402,-0.3776,0.00738277,1005,824,0.241654,0.0209802,13.594,6.26449,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.019927,-0.00661196,0.0277312,0.000591966,-8.85929e-05,-0.000296717,0.000703163,-0.00019979,-0.358559,0.00682816,1012,824,0.25456,0.0138281,13.6259,6.10748,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0203425,-0.00636066,0.0313863,0.000598231,-1.48042e-05,-0.000233182,0.000676846,-9.34189e-05,-0.325172,0.00702002,1019,824,0.266437,0.00680385,13.6921,5.94837,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0205904,-0.00548033,0.0317308,0.000596603,5.86569e-05,-0.000156019,0.000638578,1.66821e-05,-0.262813,0.00729541,1026,824,0.269756,-0.00212494,13.7623,5.80289,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0210579,-0.00435404,0.0307018,0.000583929,0.000127749,-8.48665e-05,0.000599206,0.000112472,-0.178102,0.00712076,1033,824,0.272274,-0.00677527,13.8487,5.66214,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0220205,-0.00349437,0.0304181,0.000556161,0.000189515,-3.4918e-05,0.000559456,0.00018622,-0.0941093,0.00684412,1040,824,0.281252,-0.0119624,13.9537,5.51904,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.022764,-0.00294468,0.0321942,0.000508941,0.000234558,-8.86155e-07,0.000508944,0.000234555,-0.00322958,0.00655549,1047,824,0.292502,-0.0201228,14.0758,5.37359,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0231587,-0.00210605,0.0319491,0.000444793,0.000256903,3.39486e-05,0.000450739,0.000250958,0.173383,0.00685639,1054,824,0.296017,-0.0309678,14.2255,5.23241,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.023636,-0.000726332,0.0294093,0.000370414,0.000255621,8.3766e-05,0.000414561,0.000211474,0.485037,0.00726474,1061,824,0.295314,-0.042638,14.3443,5.08155,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0237155,0.000515681,0.0263588,0.000289364,0.000238368,0.000141716,0.000407858,0.000119874,0.69639,0.00739836,1068,824,0.289525,-0.0493185,14.4434,4.95084,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0236534,0.00179934,0.0224688,0.000208763,0.000216459,0.000188961,0.000401611,2.36104e-05,0.79558,0.00729942,1075,824,0.28043,-0.0545576,14.5482,4.82318,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0230982,0.00278144,0.0192166,0.000131548,0.000196219,0.00021977,0.00038602,-5.82528e-05,0.858441,0.00757251,1082,824,0.267843,-0.0586316,14.7163,4.68081,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0230816,0.00357162,0.0182728,5.60694e-05,0.000177475,0.000237233,0.000361648,-0.000128104,0.91065,0.00763669,1089,824,0.265564,-0.0648706,14.911,4.53516,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0230554,0.00479611,0.0180199,-1.73796e-05,0.000157402,0.000255351,0.000339903,-0.00019988,0.95027,0.00751239,1096,824,0.264657,-0.0774619,15.0475,4.36258,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.02286,0.00599575,0.0188204,-8.86349e-05,0.000139101,0.000280022,0.000327521,-0.000277056,0.978506,0.00711829,1103,824,0.264464,-0.0932637,15.1273,4.20524,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0226756,0.00762253,0.0175541,-0.000158304,0.000132384,0.000302052,0.000322242,-0.000348163,1.00964,0.00668449,1110,824,0.259723,-0.112469,15.2473,4.05873,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0224163,0.00927889,0.0167165,-0.000217275,0.000140479,0.000320869,0.000328963,-0.000405759,1.03968,0.00639959,1117,824,0.255181,-0.134033,15.4716,3.92293,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0220302,0.0107438,0.0169903,-0.000257903,0.000157813,0.00033893,0.000347546,-0.000447636,1.06046,0.00661796,1124,824,0.251893,-0.152174,15.7201,3.78722,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0215361,0.0124188,0.0182842,-0.00028347,0.000171168,0.000362279,0.000371541,-0.000483843,1.06558,0.00677089,1131,824,0.249828,-0.170459,15.9381,3.6271,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0212157,0.0143962,0.0199585,-0.000299515,0.000168584,0.000398441,0.000396632,-0.000527563,1.05096,0.00698212,1138,824,0.250255,-0.185755,16.1614,3.45314,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0212053,0.0168148,0.0215054,-0.000310757,0.000146143,0.000437614,0.000411348,-0.000575962,1.02596,0.00728566,1145,824,0.253389,-0.20599,16.3737,3.27897,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0210548,0.0189062,0.0239296,-0.000314282,0.000107668,0.000465542,0.000407809,-0.000614423,0.998146,0.00746282,1152,824,0.257322,-0.228982,16.5506,3.13283,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0205039,0.0212098,0.0233762,-0.000311389,5.43183e-05,0.000470372,0.000376128,-0.000633199,0.97078,0.00738915,1159,824,0.250496,-0.252585,16.6884,2.9513,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0199147,0.023525,0.023843,-0.000298075,-1.12376e-05,0.000444396,0.000312309,-0.000621623,0.941486,0.00771944,1166,824,0.24565,-0.276313,16.8774,2.77841,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0194799,0.025659,0.0244708,-0.000269567,-9.18107e-05,0.000401654,0.000230681,-0.000592059,0.894284,0.00796327,1173,824,0.242642,-0.290803,17.1245,2.61058,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0197573,0.0279165,0.0233156,-0.000237954,-0.000178095,0.000346795,0.000140059,-0.000556108,0.828443,0.00800127,1180,824,0.242302,-0.30217,17.3849,2.44202,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0200529,0.0304152,0.0200872,-0.000212635,-0.000255494,0.000269474,3.62601e-05,-0.000504389,0.74572,0.00811378,1187,824,0.237199,-0.318761,17.6229,2.28362,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0199807,0.0319917,0.0193741,-0.000193137,-0.000312018,0.000163126,-7.89594e-05,-0.000426196,0.610683,0.00833168,1194,824,0.234654,-0.336237,17.8544,2.13124,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.019659,0.032867,0.0192042,-0.000172799,-0.000342838,1.99386e-05,-0.000170492,-0.000345145,0.115177,0.00831891,1201,824,0.231087,-0.348619,18.1725,1.98467,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0192049,0.033413,0.0193119,-0.000148942,-0.00034806,-0.000154044,-6.50846e-05,-0.000431917,-0.498513,0.00824311,1208,824,0.226946,-0.356874,18.5065,1.85327,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0189458,0.0337209,0.0197294,-0.000134292,-0.000334429,-0.000332247,0.00011263,-0.00058135,-0.639125,0.00795518,1215,824,0.225487,-0.363537,18.8307,1.70284,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.019433,0.0335935,0.0217765,-0.000146177,-0.000307663,-0.000495815,0.000275427,-0.000729266,-0.704682,0.0084378,1222,824,0.23526,-0.365639,19.1086,1.57859,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0202719,0.0337377,0.0205187,-0.000184336,-0.000268197,-0.000637846,0.000412956,-0.000865489,-0.752576,0.00898095,1229,824,0.240324,-0.36461,19.3877,1.46041,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0209057,0.0325682,0.0195927,-0.000229693,-0.000214564,-0.000757917,0.000535827,-0.000980084,-0.790388,0.00901897,1236,824,0.244288,-0.34037,19.6844,1.33655,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0205069,0.0305427,0.0187778,-0.000272544,-0.000153517,-0.000846127,0.000635187,-0.00106125,-0.820508,0.00891167,1243,824,0.238733,-0.311819,19.9814,1.20596,19.7976,1.53911
0.223194,15.9746,-1.39647,0.019968,0.0281739,0.0198037,-0.000318104,-9.73642e-05,-0.000879903,0.000679064,-0.00109453,-0.847789,0.00913603,1250,824,0.236527,-0.289901,20.2377,1.06466,20.0602,1.37515
