 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7798,17.2284,-1.4027,0.0200738,0.018283,0.0114646,-0.000296069,-0.00010172,0.000253101,7.22199e-05,-0.000470008,0.968689,0.00750684,1124,810,0.218766,-0.199663,18.1912,3.78221,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0199186,0.0199747,0.0120032,-0.000291527,-8.70854e-05,0.000319808,0.000146441,-0.000525053,0.940082,0.00758284,1131,810,0.218223,-0.217416,18.4011,3.61467,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0197939,0.0226913,0.0125539,-0.000284719,-8.02988e-05,0.000384357,0.000215206,-0.000580224,0.915353,0.00757699,1138,810,0.217816,-0.240464,18.6612,3.4334,18.481,3.66963
-10.5851,17.2734,-1.54659,0.020121,0.0255123,0.0121246,-0.0002671,-8.50699e-05,0.000437005,0.000270298,-0.000622467,0.888065,0.00768796,1145,810,0.219527,-0.262409,18.955,3.24843,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0202169,0.0281908,0.00963389,-0.000234691,-9.74632e-05,0.000471962,0.000310847,-0.000643001,0.857583,0.00795751,1152,810,0.21431,-0.286832,19.1715,3.08187,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0202274,0.0299893,0.00544763,-0.000193124,-0.000119497,0.000480401,0.0003255,-0.00063812,0.823639,0.00813254,1159,810,0.20444,-0.304877,19.3142,2.91464,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0205938,0.0313617,0.00443439,-0.000152309,-0.000151342,0.000449651,0.000297826,-0.000601477,0.785936,0.00873145,1166,810,0.205362,-0.32173,19.5113,2.74199,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0206816,0.0327342,0.00637524,-0.000112705,-0.000192576,0.000373488,0.000222977,-0.000528258,0.732138,0.00889417,1173,810,0.210401,-0.334887,19.7692,2.58522,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.020911,0.0349022,0.00890809,-6.81396e-05,-0.000238706,0.000261657,0.000121782,-0.000428628,0.62786,0.00859906,1180,810,0.21808,-0.352095,20.0589,2.42267,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0209694,0.0371311,0.0127946,-2.0273e-05,-0.000283017,0.000132008,3.45932e-05,-0.000337883,0.393906,0.00842938,1187,810,0.227412,-0.376736,20.3209,2.27122,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0206789,0.0382255,0.0180286,2.16976e-05,-0.000311907,-6.42967e-06,2.18215e-05,-0.000312031,-0.0192638,0.00872024,1194,810,0.236886,-0.395874,20.5587,2.11249,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0208288,0.0384131,0.0210422,5.40519e-05,-0.000310187,-0.000161065,0.000115056,-0.000371192,-0.362061,0.00868394,1201,810,0.245527,-0.400581,20.8696,1.9342,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0210434,0.038639,0.0194226,7.57726e-05,-0.000276214,-0.000318359,0.000263546,-0.000463987,-0.532898,0.00866622,1208,810,0.243697,-0.398924,21.2116,1.75736,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0214359,0.0396693,0.0139289,7.75837e-05,-0.000220217,-0.00044913,0.000401852,-0.000544485,-0.625335,0.00851858,1215,810,0.234041,-0.399607,21.5515,1.57899,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0214699,0.0399048,0.0137483,5.67793e-05,-0.000153053,-0.000544358,0.000506239,-0.000602513,-0.690198,0.0092256,1222,810,0.233854,-0.401503,21.8581,1.45245,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0216807,0.0389077,0.0172436,1.7745e-05,-7.68789e-05,-0.000621445,0.000593676,-0.00065281,-0.747405,0.00989922,1229,810,0.244518,-0.394387,22.1726,1.33726,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0219156,0.0369308,0.0214446,-3.39978e-05,1.45958e-05,-0.000697616,0.000688338,-0.00070774,-0.802805,0.0101907,1236,810,0.257389,-0.379042,22.4874,1.22753,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0221767,0.0346,0.0220814,-9.74879e-05,0.000110147,-0.000750817,0.00076429,-0.000751631,-0.854099,0.0101048,1243,810,0.261897,-0.356547,22.7634,1.09928,22.5668,1.47498
0.416792,17.473,-2.04954,0.021692,0.0327359,0.0211735,-0.000171132,0.000197503,-0.000762838,0.000797975,-0.000771604,-0.903937,0.00955605,1250,810,0.255454,-0.345416,22.9727,0.963423,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0214671,0.031075,0.0209221,-0.000246551,0.000261551,-0.000741441,0.000791258,-0.000776257,-0.950452,0.00929197,1257,810,0.253047,-0.332103,23.1711,0.823434,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0212953,0.029994,0.0201448,-0.00031403,0.000299332,-0.000704542,0.000761047,-0.000775745,-0.990676,0.00951569,1264,810,0.249685,-0.318671,23.3786,0.669925,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0209244,0.0294627,0.0182907,-0.000364426,0.000308166,-0.000657124,0.000710048,-0.000766308,-1.02191,0.00938387,1271,810,0.241595,-0.308993,23.6145,0.515842,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0205124,0.0282625,0.0173762,-0.000401253,0.000294111,-0.000587013,0.00062868,-0.000735822,-1.05276,0.00899597,1278,810,0.235561,-0.294631,23.8944,0.377625,23.708,0.679088
4.07847,17.526,-2.08322,0.0199037,0.0265367,0.0185609,-0.000428085,0.000269605,-0.000494647,0.000526044,-0.000684524,-1.09252,0.00874872,1285,810,0.233032,-0.276189,24.1712,0.263685,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0193941,0.0238029,0.0208703,-0.00044054,0.000241329,-0.000397955,0.000424422,-0.000623633,-1.13959,0.00875452,1292,810,0.234497,-0.245437,24.3921,0.164036,24.2201,0.434778
5.5385,17.541,-2.06573,0.0190086,0.0215057,0.0220142,-0.000438197,0.000218098,-0.000317945,0.000346864,-0.000566963,-1.18599,0.00896199,1299,810,0.234185,-0.219968,24.5811,0.0463295,24.4139,0.299918
6.27056,17.549,-2.06173,0.0185535,0.0205314,0.0195976,-0.000422569,0.000207208,-0.000264386,0.000303482,-0.000518843,-1.22158,0.00890486,1306,810,0.223887,-0.206754,24.8187,-0.0641505,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0181736,0.0201049,0.0146417,-0.000394073,0.000213786,-0.0002356,0.000294409,-0.000474696,-1.24108,0.00865475,1313,810,0.207597,-0.196293,25.0834,-0.20451,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0180628,0.0193341,0.0112238,-0.000355746,0.000237722,-0.000220115,0.000310449,-0.000428473,-1.25168,0.00823037,1320,810,0.197821,-0.185037,25.3871,-0.335097,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0183587,0.0184263,0.00858888,-0.000319319,0.000278112,-0.000215981,0.000348014,-0.000389221,-1.25779,0.00825832,1327,810,0.193898,-0.172093,25.6498,-0.493352,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0177814,0.0181815,0.00872245,-0.000292741,0.000332915,-0.000219988,0.000402522,-0.000362348,-1.26435,0.00837554,1334,810,0.188739,-0.169142,25.9354,-0.649901,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0173074,0.0178887,0.00945078,-0.000279655,0.000395829,-0.000230958,0.000467246,-0.000351072,-1.2709,0.00838687,1341,810,0.18612,-0.164344,26.3101,-0.819804,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.017127,0.0170308,0.0105886,-0.000284067,0.000458703,-0.000255224,0.000537946,-0.00036331,-1.26975,0.00824663,1348,810,0.187507,-0.155971,26.7651,-0.957434,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0169943,0.015942,0.0114021,-0.000297992,0.000512137,-0.000281562,0.000600383,-0.000386238,-1.26708,0.00799832,1355,810,0.188559,-0.145283,27.2479,-1.0936,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0168353,0.0145614,0.0117803,-0.000314052,0.00056206,-0.000297092,0.000653302,-0.000405295,-1.27282,0.0079634,1362,810,0.18831,-0.134131,27.7172,-1.2162,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0168583,0.0134815,0.0108422,-0.000323659,0.000605404,-0.000287548,0.0006872,-0.000405455,-1.29366,0.00830635,1369,810,0.186226,-0.12473,28.1342,-1.3387,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0168449,0.0130165,0.00950795,-0.000321397,0.000636648,-0.000244283,0.000695339,-0.000380089,-1.335,0.00901771,1376,810,0.182613,-0.121997,28.542,-1.47661,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0167883,0.012819,0.0095004,-0.000307551,0.000650556,-0.000184083,0.000684707,-0.000341702,-1.38736,0.00969114,1383,810,0.182087,-0.122492,28.9723,-1.62771,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0168711,0.0121767,0.0127177,-0.000275453,0.000641264,-0.000113986,0.000655225,-0.000289414,-1.44893,0.00958723,1390,810,0.191682,-0.119195,29.4274,-1.7838,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0165148,0.0110946,0.0154674,-0.000224201,0.000618343,-3.37507e-05,0.000619693,-0.000225551,-1.53082,0.00935944,1397,810,0.196028,-0.113084,29.922,-1.9476,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0148247,0.0104365,0.0179234,-0.000157001,0.000595363,5.42995e-05,0.000599262,-0.000160899,1.49912,0.00957211,1404,810,0.186916,-0.106386,30.4424,-2.11117,30.309,-1.97209
17.452,17.7493,-2.46357,0.0138778,0.0106836,0.0150882,-8.05192e-05,0.000565712,0.000141106,0.000595179,-0.000109986,1.36493,0.00972537,1411,810,0.170233,-0.107215,30.9678,-2.26346,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0140248,0.0113534,0.00976679,-5.26739e-06,0.000533481,0.000195941,0.000597206,-6.89931e-05,1.25636,0.00987309,1418,810,0.156847,-0.107241,31.445,-2.40108,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.015277,0.0115728,0.00450922,6.15292e-05,0.000496221,0.000202612,0.000576013,-1.82628e-05,1.19563,0.00976293,1425,810,0.154068,-0.108371,31.8985,-2.51945,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0159032,0.011517,0.00177654,0.000115506,0.000452094,0.000190743,0.000538174,2.94271e-05,1.14688,0.00979841,1432,810,0.152358,-0.111015,32.31,-2.6631,32.153,-2.5449
20.44,17.793,-2.51042,0.0159637,0.0112122,0.00104126,0.000150595,0.000395371,0.000186909,0.000496397,4.95684e-05,1.07527,0.00990955,1439,810,0.150876,-0.112183,32.7121,-2.78472,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0159512,0.0109871,0.00085339,0.00016727,0.00032624,0.00018826,0.000451107,4.24031e-05,0.98515,0.00992793,1446,810,0.150137,-0.108109,33.1254,-2.92474,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0162232,0.0107096,0.00133511,0.000177556,0.000238849,0.000181103,0.00039188,2.45249e-05,0.869215,0.00990764,1453,810,0.153887,-0.0975588,33.5537,-3.07006,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0164668,0.0107069,0.000963873,0.000171821,0.000134366,0.000167316,0.000321454,-1.52674e-05,0.729665,0.00997391,1460,810,0.154891,-0.0867356,33.943,-3.24614,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0165029,0.0108005,0.00133794,0.000145089,1.77026e-05,0.000159167,0.000252834,-9.0042e-05,0.595073,0.0100233,1467,810,0.156152,-0.0877283,34.3159,-3.41015,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0165881,0.0103254,0.00441002,9.97841e-05,-9.53884e-05,0.000143111,0.000175414,-0.000171018,0.486164,0.0101326,1474,810,0.165717,-0.0879909,34.6618,-3.54656,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0164976,0.0101252,0.00535616,4.83397e-05,-0.000185217,0.000104757,8.84409e-05,-0.000225318,0.365594,0.0103338,1481,810,0.167572,-0.0895702,35.0148,-3.67228,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0163813,0.0103214,0.00249222,1.69188e-05,-0.000268177,7.09124e-05,3.3583e-05,-0.000284841,0.230808,0.0100578,1488,810,0.158125,-0.0879326,35.4725,-3.81455,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0160441,0.0111818,-0.00265245,6.4094e-06,-0.00034219,5.78112e-05,1.57466e-05,-0.000351527,0.16013,0.0101164,1495,810,0.139841,-0.0921095,35.9865,-3.96406,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0161463,0.0118273,-0.00538358,6.88875e-06,-0.000416484,5.70543e-05,1.44427e-05,-0.000424038,0.131634,0.0104689,1502,810,0.132627,-0.100056,36.5032,-4.11834,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0167202,0.011892,-0.00559644,1.52274e-05,-0.000467535,4.65182e-05,1.9669e-05,-0.000471976,0.0951913,0.0107834,1509,810,0.13717,-0.101692,36.9073,-4.26992,36.7375,-4.15264
28.644,17.8971,-2.43425,0.017372,0.0119976,-0.00667424,2.71827e-05,-0.000488599,2.18623e-05,2.81077e-05,-0.000489524,0.0422856,0.011294,1516,810,0.139883,-0.10236,37.3077,-4.42329,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0175801,0.0118398,-0.00464867,4.32247e-05,-0.000491632,1.58653e-06,4.32294e-05,-0.000491637,0.00296623,0.0115773,1523,810,0.147559,-0.10103,37.7383,-4.56405,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0171363,0.0103535,0.00136005,6.30993e-05,-0.000469176,-7.07748e-06,6.31934e-05,-0.00046927,-0.0132935,0.0115393,1530,810,0.161197,-0.0890554,38.216,-4.70256,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0163788,0.00907439,0.0058018,8.09815e-05,-0.000439995,9.18659e-07,8.09831e-05,-0.000439996,0.00176334,0.0117751,1537,810,0.167448,-0.0828727,38.7175,-4.8341,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0163068,0.00866024,0.00488308,8.62133e-05,-0.00041708,4.96711e-05,9.10686e-05,-0.000421936,0.0974395,0.0120445,1544,810,0.164122,-0.0819452,39.1609,-4.97464,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0168604,0.00996565,0.000347966,7.68579e-05,-0.000405947,0.000179266,0.000136141,-0.00046523,0.319375,0.0115377,1551,810,0.15546,-0.0951921,39.5584,-5.10945,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0171985,0.0113284,-0.00160447,6.15018e-05,-0.000421278,0.000406823,0.00029316,-0.000652936,0.517639,0.0110902,1558,810,0.152391,-0.11093,39.9447,-5.24454,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.019473,0.00292414,0.00356208,0.000534875,-0.000386318,-9.26572e-05,0.000544102,-0.000395545,-0.0992591,0.00910897,921,817,0.19982,-0.0335582,14.7291,7.94711,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0204285,0.00329702,0.00416734,0.000467221,-0.000324409,-0.000149591,0.000494545,-0.000351734,-0.180669,0.00895386,928,817,0.210306,-0.034081,14.7118,7.79563,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0206476,0.00381716,0.00125356,0.000413763,-0.000283071,-0.000199073,0.000466625,-0.000335932,-0.259548,0.00840133,935,817,0.206733,-0.0342748,14.6827,7.64877,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.020635,0.00410214,-0.000135592,0.000368685,-0.000262402,-0.000248017,0.000454489,-0.000348206,-0.333073,0.00776255,942,817,0.203774,-0.0356553,14.6627,7.51236,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0208061,0.00456997,0.00106119,0.000335076,-0.000258321,-0.000291126,0.00045405,-0.000377296,-0.387959,0.007412,949,817,0.207646,-0.0453845,14.6552,7.36368,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0212828,0.00459818,0.00298128,0.000316019,-0.000265698,-0.000324641,0.00046104,-0.000410719,-0.420115,0.00758908,956,817,0.216017,-0.0499269,14.6755,7.20389,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0215175,0.00431979,0.00457074,0.000310574,-0.000274478,-0.000352196,0.000475884,-0.000439788,-0.438843,0.00795869,963,817,0.221416,-0.0507816,14.7082,7.05514,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0213869,0.00415383,0.00446366,0.000314473,-0.000279412,-0.000372871,0.000494193,-0.000459132,-0.449137,0.00835388,970,817,0.219834,-0.0479208,14.7497,6.91499,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0211793,0.00424895,0.00279442,0.000318217,-0.000269147,-0.000386856,0.000510237,-0.000461168,-0.460733,0.00847795,977,817,0.214347,-0.0469015,14.8086,6.77773,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0214334,0.00444265,0.0019436,0.000327826,-0.000261385,-0.000391298,0.000523023,-0.000456582,-0.462723,0.00847043,984,817,0.214989,-0.0447093,14.8485,6.63519,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0217892,0.00439482,0.00306242,0.000348311,-0.000244709,-0.000385352,0.000538026,-0.000434424,-0.457481,0.00836367,991,817,0.220656,-0.0454548,14.8428,6.51029,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0222511,0.00425993,0.00554659,0.000373126,-0.000217636,-0.000370621,0.000551675,-0.000396185,-0.448947,0.00804347,998,817,0.230235,-0.0523193,14.8032,6.39082,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0229019,0.00395558,0.00823312,0.000390822,-0.000183553,-0.000344838,0.0005524,-0.000345131,-0.438181,0.00754364,1005,817,0.242166,-0.0574275,14.7745,6.25665,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0231662,0.00395526,0.00953736,0.000395602,-0.00014589,-0.00030921,0.000535847,-0.000286136,-0.425811,0.00736063,1012,817,0.247447,-0.0630204,14.819,6.09326,14.6067,6.12947
-23.701,16.3017,-0.591039,0.023228,0.00415057,0.0114129,0.00038596,-0.000106262,-0.000262803,0.000499899,-0.000220201,-0.409093,0.00779218,1019,817,0.251853,-0.0636076,14.8835,5.94473,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0231414,0.00456128,0.0138147,0.000366243,-6.5138e-05,-0.000206615,0.000449236,-0.000148131,-0.381955,0.00791256,1026,817,0.255924,-0.0676769,14.9546,5.80207,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.023424,0.00503254,0.0158178,0.000338959,-2.66031e-05,-0.000146187,0.000390228,-7.78723e-05,-0.337307,0.00755695,1033,817,0.262824,-0.0702126,15.0328,5.6759,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0240203,0.00587014,0.0150397,0.000296818,9.32347e-06,-9.0371e-05,0.000322865,-1.67238e-05,-0.28062,0.00699214,1040,817,0.266949,-0.0751951,15.1173,5.52718,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.024484,0.0072928,0.0136637,0.000235082,3.31526e-05,-4.88823e-05,0.000246293,2.19417e-05,-0.225444,0.00677786,1047,817,0.268396,-0.0850614,15.2045,5.36158,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0248608,0.00859807,0.0130395,0.000160787,3.91121e-05,-2.07704e-05,0.000164235,3.56642e-05,-0.164501,0.0069546,1054,817,0.270568,-0.0950619,15.3292,5.20142,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0253624,0.00955393,0.013593,8.43305e-05,2.92463e-05,-7.52857e-07,8.43407e-05,2.92361e-05,-0.013664,0.00719724,1061,817,0.276531,-0.105147,15.4892,5.04212,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0256057,0.00983463,0.0132031,1.22046e-05,4.25711e-06,1.31666e-05,2.1984e-05,-5.52233e-06,0.638842,0.00704176,1068,817,0.278003,-0.105984,15.6389,4.9113,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0252151,0.00997746,0.0117804,-5.43823e-05,-2.59033e-05,1.8548e-05,-1.67592e-05,-6.35264e-05,1.11277,0.00695195,1075,817,0.271042,-0.10543,15.7778,4.79573,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0247222,0.0107093,0.00948245,-0.000116058,-5.45731e-05,1.46827e-05,-5.12468e-05,-0.000119384,1.34801,0.00744676,1082,817,0.261051,-0.109492,15.9604,4.67252,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0241836,0.0120583,0.00862852,-0.000171625,-7.86205e-05,3.51154e-06,-7.84881e-05,-0.000171757,1.53311,0.00763192,1089,817,0.253658,-0.121991,16.1626,4.52981,15.9364,4.66546
-15.7604,16.438,-0.978335,0.023656,0.0138002,0.00594499,-0.000221013,-9.931e-05,1.66633e-06,-9.92872e-05,-0.000221036,1.55711,0.00773806,1096,817,0.242289,-0.138791,16.311,4.35074,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0232428,0.0151312,0.00647948,-0.000263233,-0.000117095,2.3089e-05,-0.000113534,-0.000266794,1.41777,0.00778365,1103,817,0.23922,-0.158531,16.4154,4.18541,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0227624,0.016514,0.00730701,-0.000295815,-0.000123699,6.34708e-05,-0.000102825,-0.000316689,1.25306,0.00742713,1110,817,0.236137,-0.177005,16.5434,4.01209,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0225737,0.0172388,0.0112815,-0.000318801,-0.000112863,0.000115075,-6.14146e-05,-0.00037025,1.15037,0.00707991,1117,817,0.243056,-0.190122,16.7323,3.88294,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0222459,0.0179214,0.0141628,-0.000332071,-8.94699e-05,0.00017278,3.37546e-07,-0.000421879,1.09145,0.00711398,1124,817,0.246247,-0.201156,16.9456,3.75738,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0216401,0.0191853,0.0161881,-0.000337796,-6.83505e-05,0.000239308,7.15507e-05,-0.000477698,1.04177,0.00719319,1131,817,0.244782,-0.217264,17.1585,3.59524,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0211132,0.0214561,0.0191212,-0.000335861,-5.56373e-05,0.000308274,0.000142872,-0.00053437,0.998695,0.00730151,1138,817,0.246003,-0.237619,17.3972,3.4072,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0213054,0.0239497,0.0205183,-0.000321958,-5.49173e-05,0.000367379,0.000202452,-0.000579327,0.959697,0.00758289,1145,817,0.250728,-0.258853,17.6572,3.22821,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0215962,0.027121,0.0173515,-0.000295543,-6.37706e-05,0.000410931,0.000247302,-0.000606616,0.922833,0.00810561,1152,817,0.245858,-0.286789,17.8573,3.07453,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0214569,0.0294193,0.010909,-0.000261446,-8.54603e-05,0.000431877,0.000267296,-0.000614203,0.885895,0.00825644,1159,817,0.229297,-0.30668,18.0019,2.90502,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0209703,0.0309803,0.00873105,-0.00022816,-0.000120529,0.00041683,0.000245945,-0.000594635,0.849596,0.00855915,1166,817,0.219255,-0.323568,18.1907,2.73865,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0202892,0.0326542,0.00933867,-0.000196193,-0.000167075,0.000356851,0.000175514,-0.000538782,0.805786,0.00857237,1173,817,0.213716,-0.337292,18.4429,2.5775,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0204746,0.034768,0.0116262,-0.000161265,-0.00022011,0.000258028,6.90121e-05,-0.000450387,0.728628,0.00849289,1180,817,0.22045,-0.353978,18.7166,2.40738,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0208282,0.0372113,0.0139829,-0.000125622,-0.000271512,0.000135494,-4.46847e-05,-0.000352449,0.538466,0.00844928,1187,817,0.229013,-0.377432,18.9531,2.24894,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0208864,0.0389576,0.0147542,-9.69826e-05,-0.000307405,-2.72517e-06,-9.69473e-05,-0.00030744,-0.012948,0.00870679,1194,817,0.23114,-0.396681,19.1824,2.07666,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0209672,0.0391081,0.0164983,-7.68633e-05,-0.000313245,-0.000161179,4.81542e-06,-0.000394924,-0.469038,0.00860521,1201,817,0.236046,-0.399721,19.4947,1.91674,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0208851,0.0391387,0.0168071,-6.40631e-05,-0.000289539,-0.000322437,0.000164777,-0.000518379,-0.61722,0.00848886,1208,817,0.235969,-0.398724,19.8291,1.76896,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0212425,0.0400233,0.0139797,-6.65081e-05,-0.000245,-0.000454518,0.000307443,-0.000618951,-0.688455,0.00822943,1215,817,0.23243,-0.403184,20.1691,1.6035,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0215551,0.0401473,0.0158812,-8.71915e-05,-0.000186755,-0.000548231,0.000413513,-0.000687459,-0.74012,0.00882155,1222,817,0.239983,-0.403674,20.4735,1.47934,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0219026,0.039062,0.0193165,-0.000122799,-0.000115001,-0.000623199,0.000504311,-0.000742111,-0.788526,0.0095232,1229,817,0.251839,-0.392807,20.7746,1.36633,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.0220154,0.03707,0.0230896,-0.000168412,-2.67031e-05,-0.000696131,0.00060217,-0.000797286,-0.836115,0.00974586,1236,817,0.262522,-0.376748,21.0815,1.24821,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0218389,0.0346236,0.0238533,-0.00022297,6.49293e-05,-0.000743361,0.00067815,-0.000836191,-0.881038,0.00945916,1243,817,0.26317,-0.352698,21.3541,1.12051,21.1627,1.50475
0.316688,16.722,-1.71031,0.0215227,0.0328528,0.0218365,-0.000282906,0.000147942,-0.000744865,0.000707909,-0.000842873,-0.926163,0.00948375,1250,817,0.255588,-0.340072,21.5651,0.981632,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0212417,0.0309781,0.0228746,-0.000340339,0.000208909,-0.000708835,0.000694459,-0.00082589,-0.97021,0.00931505,1257,817,0.255884,-0.325228,21.773,0.855638,21.5859,1.19304
1.77578,16.741,-1.71329,0.0214342,0.0298506,0.0230533,-0.000389183,0.000244863,-0.000656517,0.000656893,-0.000801213,-1.01033,0.00945526,1264,817,0.258453,-0.313564,21.9866,0.72209,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0215374,0.0297226,0.0215676,-0.00042302,0.00025387,-0.00059732,0.000601964,-0.000771114,-1.04315,0.00911929,1271,817,0.255784,-0.307295,22.2548,0.58033,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0210762,0.0289097,0.0196184,-0.000446936,0.000244269,-0.000523369,0.000525847,-0.000728514,-1.0772,0.00877613,1278,817,0.246614,-0.294047,22.53,0.432425,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0205114,0.0272718,0.0193452,-0.000463279,0.000228069,-0.000432736,0.000436247,-0.000671456,-1.12241,0.00880216,1285,817,0.240809,-0.274466,22.7894,0.283933,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0201129,0.0242309,0.0197961,-0.000466445,0.000211039,-0.000339728,0.000352048,-0.000607454,-1.17737,0.00919796,1292,817,0.238635,-0.236524,22.9939,0.17566,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0193967,0.0220446,0.019497,-0.000456149,0.000200806,-0.000264792,0.000294243,-0.000549587,-1.23157,0.00936163,1299,817,0.23145,-0.212753,23.1728,0.0812386,22.9992,0.34673
