 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8273,13.1893,-0.45973,0.000352844,0.00401375,-0.0115887,-3.58008e-06,8.63578e-05,-0.000116582,0.000166343,-8.35653e-05,-0.96947,0.00907106,1383,852,-0.0288974,-0.0219803,21.0344,-0.981126,21.0209,-0.948923
14.5718,13.2014,-0.486518,-3.72124e-05,0.00334358,-0.0130265,-6.27659e-06,0.0001296,-0.000169714,0.000244468,-0.000121145,-0.975785,0.00918238,1390,852,-0.0365174,-0.0166604,21.4716,-1.11233,21.461,-1.09116
15.3177,13.2119,-0.516136,0.000881023,0.003385,-0.0150074,2.83669e-06,0.000181702,-0.000214314,0.000324495,-0.000139956,-0.983063,0.00925567,1397,852,-0.0334186,-0.0119258,21.9399,-1.21901,21.9188,-1.19662
16.0694,13.225,-0.563015,0.00242553,0.00392785,-0.0122101,1.11735e-05,0.000228349,-0.000247072,0.000389643,-0.00015012,-0.992441,0.00870158,1404,852,-0.0113898,-0.0174141,22.4823,-1.34649,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.00352338,0.0040322,-0.0066318,1.84686e-05,0.000260839,-0.000258168,0.00042485,-0.000145542,-1.00483,0.00888356,1411,852,0.0142246,-0.0232604,23.0581,-1.48874,23.0178,-1.44701
17.576,13.2539,-0.66048,0.00350125,0.0038032,-0.00230114,2.84805e-05,0.0002797,-0.000244992,0.000429406,-0.000121226,-1.02228,0.00924269,1418,852,0.0260376,-0.0338847,23.5814,-1.62802,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.00289149,0.00342631,-0.00143345,4.52393e-05,0.000290726,-0.000225808,0.000424995,-8.90297e-05,-1.03435,0.00929214,1425,852,0.0227314,-0.0344725,24.0304,-1.74595,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00200155,0.00365582,-0.00251744,6.38658e-05,0.000290699,-0.00021269,0.000418323,-6.37579e-05,-1.03034,0.00897295,1432,852,0.0112446,-0.0401475,24.4206,-1.85025,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00147911,0.00444369,-0.00392802,7.22994e-05,0.000275913,-0.000203749,0.000401875,-5.36619e-05,-1.01709,0.00831637,1439,852,0.00217788,-0.0494907,24.7683,-1.97399,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00170421,0.00551514,-0.00722126,7.71414e-05,0.000247986,-0.000189817,0.000370717,-4.55889e-05,-0.996836,0.00861473,1446,852,-0.00527218,-0.0547422,25.1297,-2.09273,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.00198981,0.00495373,-0.00391341,9.32257e-05,0.000210127,-0.00015855,0.000320657,-1.73043e-05,-0.961998,0.00935682,1453,852,0.00670532,-0.0431733,25.4967,-2.2045,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00212435,0.00419472,0.00153356,0.000123733,0.000169645,-0.00011599,0.000264929,2.84489e-05,-0.883092,0.0095637,1460,852,0.0235201,-0.0386134,25.8953,-2.33344,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00246063,0.00337569,0.0064099,0.000164862,0.000129714,-7.56899e-05,0.000224992,6.95848e-05,-0.671326,0.0100699,1467,852,0.0407251,-0.0309166,26.3219,-2.47995,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00277816,0.00449207,0.00208064,0.000199883,9.23777e-05,-4.41516e-05,0.000215691,7.65694e-05,-0.343823,0.00992915,1474,852,0.0312043,-0.0449115,26.6733,-2.61887,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00314608,0.00571656,-0.00131104,0.000216047,5.38524e-05,-1.61137e-05,0.000217632,5.22671e-05,-0.098071,0.00960255,1481,852,0.0247028,-0.0583901,26.9807,-2.76502,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00277355,0.00567493,-0.000868115,0.000221729,1.30628e-05,1.77724e-05,0.000223232,1.156e-05,0.0843618,0.0100071,1488,852,0.022462,-0.0599024,27.3207,-2.91008,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0022701,0.00475446,0.00332263,0.000224935,-2.57527e-05,6.07224e-05,0.000238869,-3.96866e-05,0.225564,0.00999303,1495,852,0.0300448,-0.0547907,27.7459,-3.06191,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00274862,0.00387326,0.00460666,0.000229905,-6.31392e-05,0.000116266,0.000270429,-0.000103664,0.335384,0.00983598,1502,852,0.0384531,-0.0457723,28.2269,-3.18704,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00369829,0.00414246,1.82211e-05,0.000226136,-0.000101339,0.000178621,0.000304711,-0.000179914,0.414423,0.0100244,1509,852,0.033942,-0.0477689,28.7075,-3.27695,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00458909,0.0047837,-0.006091,0.000202319,-0.000133694,0.000232403,0.000321083,-0.000252458,0.47243,0.0103283,1516,852,0.0241751,-0.0476886,29.1657,-3.38352,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00497839,0.00523531,-0.00979272,0.000168519,-0.000169933,0.00025635,0.000306462,-0.000307876,0.493665,0.0102105,1523,852,0.0166464,-0.0429469,29.6319,-3.51048,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00435872,0.00505838,-0.0076521,0.000128335,-0.000210589,0.000261808,0.000270739,-0.000352994,0.498169,0.0103144,1530,852,0.0169822,-0.0344627,30.1127,-3.65894,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00351122,0.00472535,-0.00411428,8.27478e-05,-0.000265528,0.000268681,0.000228787,-0.000411568,0.497871,0.0111336,1537,852,0.0194443,-0.026954,30.568,-3.80132,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00317866,0.00501663,-0.00365216,2.84019e-05,-0.000319531,0.000262427,0.000169288,-0.000460418,0.492698,0.011977,1544,852,0.0176459,-0.0371008,31.0003,-3.94136,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00350084,0.00502209,-0.00614278,-4.27076e-05,-0.00036831,0.000219183,6.75211e-05,-0.000478539,0.465971,0.0122251,1551,852,0.0131517,-0.0379438,31.4077,-4.06321,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00413826,0.00529428,-0.0109542,-0.000122693,-0.000413587,0.00014173,-6.50577e-05,-0.000471222,0.386228,0.0114071,1558,852,0.00450603,-0.0397559,31.8245,-4.16814,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00383143,0.00588384,-0.013465,-0.000199619,-0.00044783,3.0979e-05,-0.000195811,-0.000451638,0.12231,0.0106701,1565,852,-0.00614126,-0.0507146,32.2461,-4.27423,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00334564,0.00619911,-0.010801,-0.00027651,-0.000462536,-0.000133557,-0.000206769,-0.000532277,-0.481236,0.0106492,1572,852,-0.0027709,-0.0642089,32.6373,-4.39979,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00293123,0.00549819,-0.00645679,-0.000397554,-0.00045892,-0.000373254,-5.37243e-05,-0.00080275,-0.744388,0.0105141,1579,852,0.00659794,-0.0631917,33.0176,-4.52653,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00210393,0.00421846,-0.00845586,-0.000213217,8.802e-05,-0.000612018,0.00056768,-0.000692877,-0.906051,0.00765293,914,859,0.0046053,-0.0401813,9.24944,7.17129,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0017489,0.00408827,-0.00631126,-0.000237992,4.32242e-05,-0.000489164,0.000411588,-0.000606355,-0.925348,0.00779447,921,859,0.00498311,-0.0341671,9.11751,7.06413,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00169765,0.00413359,-0.0050131,-0.000237344,-9.72816e-06,-0.000386863,0.000279719,-0.000526792,-0.928453,0.00795187,928,859,0.00683223,-0.0326263,9.01762,6.96893,8.99191,7.00802
-32.563,11.8417,0.999399,0.00157484,0.00351372,-0.00269269,-0.000219093,-6.07684e-05,-0.000304302,0.0001745,-0.000454362,-0.91265,0.00760632,935,859,0.0100597,-0.0273337,8.9595,6.84579,8.93914,6.88285
-31.8553,11.8523,0.97931,0.00160429,0.00325553,-0.00234752,-0.00019186,-9.85333e-05,-0.000232873,9.23055e-05,-0.000382698,-0.884279,0.00743581,942,859,0.0110108,-0.0262263,8.91073,6.6987,8.8907,6.73238
-31.1484,11.8623,0.966151,0.00168249,0.00322953,-0.00395471,-0.000160291,-0.000122434,-0.000167117,2.68231e-05,-0.000309548,-0.84179,0.00777118,949,859,0.00866779,-0.0322239,8.84758,6.55689,8.82404,6.58048
-30.4401,11.8704,0.948018,0.00163509,0.00330193,-0.00371092,-0.000123522,-0.000135978,-0.000109075,-2.04969e-05,-0.000239003,-0.756879,0.00804969,956,859,0.00863483,-0.0373238,8.80453,6.45609,8.78189,6.4764
-29.7323,11.8773,0.934126,0.00160845,0.00396813,-0.00343131,-8.52695e-05,-0.000138188,-6.46644e-05,-4.18604e-05,-0.000181597,-0.591202,0.00818359,963,859,0.00880529,-0.0467176,8.75309,6.36272,8.73112,6.38751
-29.025,11.8835,0.925433,0.00159336,0.00469325,-0.00404854,-5.36751e-05,-0.000130388,-3.50086e-05,-4.01006e-05,-0.000143962,-0.369899,0.00768156,970,859,0.00728392,-0.0531863,8.69123,6.27137,8.66833,6.3028
-28.3146,11.8928,0.903396,0.00147973,0.0047689,-0.0042005,-2.94035e-05,-0.000114857,-1.28745e-05,-2.7506e-05,-0.000116754,-0.146334,0.00702051,977,859,0.00583387,-0.0611994,8.68347,6.15914,8.66139,6.18363
-27.6033,11.9027,0.879424,0.00157363,0.00453988,-0.00576445,-1.73649e-05,-9.1107e-05,1.43793e-06,-1.73369e-05,-9.11351e-05,0.0194895,0.006691,984,859,0.00359649,-0.0609371,8.69402,6.04118,8.66857,6.05789
-26.8934,11.9117,0.864541,0.00166916,0.00391841,-0.00631692,-1.9266e-05,-5.99151e-05,5.88063e-06,-1.84323e-05,-6.07488e-05,0.140822,0.00686099,991,859,0.00339249,-0.0523033,8.67678,5.91929,8.64965,5.93114
-26.1833,11.9201,0.85093,0.00150349,0.00401582,-0.00575961,-3.02265e-05,-2.39315e-05,-1.90962e-07,-2.39257e-05,-3.02323e-05,-1.5405,0.00742625,998,859,0.00274677,-0.0489115,8.65754,5.79312,8.63302,5.81155
-25.4723,11.9298,0.835861,0.00139824,0.00431823,-0.0051779,-4.36576e-05,1.14893e-05,-7.58142e-06,1.25126e-05,-4.46808e-05,-1.43663,0.00773419,1005,859,0.00276579,-0.0509548,8.65137,5.64902,8.62889,5.67276
-24.7606,11.9394,0.819211,0.00141383,0.00451362,-0.00431571,-5.57595e-05,4.29517e-05,-1.02806e-05,4.4011e-05,-5.68188e-05,-1.46812,0.00795751,1012,859,0.00457317,-0.0503835,8.65874,5.50663,8.63752,5.53673
-24.0483,11.9489,0.801718,0.00128881,0.00425885,-0.00441913,-6.7542e-05,7.11871e-05,-9.29379e-06,7.18069e-05,-6.81619e-05,-1.5042,0.00737462,1019,859,0.00304646,-0.04265,8.67626,5.374,8.65618,5.40658
-23.3341,11.9581,0.777816,0.00103097,0.00364541,-0.00514685,-7.79809e-05,9.55158e-05,-5.57692e-06,9.56949e-05,-7.816e-05,-1.5387,0.00630594,1026,859,-0.000989689,-0.038941,8.72357,5.27404,8.70507,5.29651
-22.6209,11.9662,0.760578,0.000709342,0.00303224,-0.00610579,-8.11381e-05,0.000113114,1.0708e-06,0.00011312,-8.11441e-05,1.56528,0.00595342,1033,859,-0.00615979,-0.0344303,8.75338,5.18005,8.73662,5.19271
-21.9089,11.9735,0.751492,0.000296867,0.00264373,-0.00672682,-7.1758e-05,0.000121616,1.33047e-05,0.000122527,-7.26691e-05,1.50242,0.00628223,1040,859,-0.0115965,-0.0274557,8.75886,5.07871,8.74544,5.08932
-21.196,11.9821,0.740056,0.000302275,0.00289979,-0.00611267,-4.74195e-05,0.000123881,2.76e-05,0.000128218,-5.17566e-05,1.41493,0.00692728,1047,859,-0.0103908,-0.0263426,8.78255,4.94777,8.7701,4.966
-20.4824,11.9909,0.727959,0.000357035,0.00346383,-0.00548198,-1.14868e-05,0.000127535,4.10475e-05,0.00013875,-2.27018e-05,1.30409,0.00738106,1054,859,-0.00866716,-0.0310695,8.81631,4.81227,8.80429,4.83837
-19.7687,11.9997,0.717751,0.000616708,0.0041316,-0.00651322,2.46945e-05,0.000132978,5.57368e-05,0.00015654,1.1322e-06,1.17084,0.00704328,1061,859,-0.00847269,-0.0399125,8.85484,4.68062,8.83866,4.70888
-19.0552,12.008,0.709905,0.00108214,0.00456913,-0.00865697,5.77001e-05,0.000139636,6.83602e-05,0.000178364,1.89717e-05,1.05535,0.00653785,1068,859,-0.00868324,-0.0434408,8.89523,4.55322,8.87143,4.58207
-18.338,12.0178,0.687994,0.00139293,0.00449653,-0.0077967,8.90007e-05,0.000147538,7.43422e-05,0.000198166,3.83731e-05,0.972931,0.00628756,1075,859,-0.00384835,-0.0455649,8.98825,4.43131,8.96274,4.45834
-17.6176,12.0294,0.654556,0.00153669,0.00424075,-0.00579095,0.000114843,0.000157433,6.93594e-05,0.000208693,6.35834e-05,0.934342,0.00669276,1082,859,0.00189215,-0.0458355,9.12747,4.2976,9.10352,4.3236
-16.8961,12.0408,0.617819,0.00173002,0.00436485,-0.00480102,0.000128918,0.000170232,5.06343e-05,0.000204261,9.48891e-05,0.979076,0.0072915,1089,859,0.00584228,-0.0447276,9.28781,4.16746,9.26345,4.19919
-16.1753,12.0511,0.587242,0.00190236,0.00437412,-0.0048661,0.000125094,0.00018274,2.17902e-05,0.00019005,0.000117784,1.24713,0.00741368,1096,859,0.00728685,-0.0418736,9.43399,4.04829,9.4079,4.0829
-15.4554,12.0602,0.562812,0.00212773,0.00419186,-0.00432595,0.000106216,0.000196375,-1.3019e-05,0.000198217,0.000104374,-1.43022,0.00709368,1103,859,0.0106553,-0.0416443,9.56428,3.9467,9.53685,3.97906
-14.7349,12.0694,0.537559,0.00249336,0.00390931,-0.00451076,7.56195e-05,0.000214231,-5.42788e-05,0.000232956,5.68942e-05,-1.2386,0.00700255,1110,859,0.0138088,-0.0413348,9.70721,3.84953,9.676,3.87614
-14.0153,12.079,0.519123,0.0024623,0.00385476,-0.00536716,3.10601e-05,0.000236355,-9.75875e-05,0.00027534,-7.92513e-06,-1.19073,0.00721175,1117,859,0.0115486,-0.0455191,9.82965,3.72964,9.79758,3.74905
-13.2953,12.0887,0.501088,0.00222995,0.00374226,-0.00524083,-2.10944e-05,0.000261564,-0.000130062,0.000312303,-7.18331e-05,-1.19884,0.00699947,1124,859,0.00950129,-0.0457027,9.95442,3.60283,9.9249,3.62012
-12.5735,12.0979,0.477232,0.00201214,0.00357567,-0.00452474,-6.57377e-05,0.00028577,-0.000144278,0.000337405,-0.000117373,-1.22712,0.00657404,1131,859,0.00892974,-0.0428093,10.1068,3.49609,10.0805,3.51449
-11.8497,12.1082,0.447493,0.00185812,0.00343381,-0.00433082,-9.23991e-05,0.000308618,-0.000146269,0.000356299,-0.000140081,-1.25567,0.00648071,1138,859,0.00779211,-0.03853,10.2895,3.37986,10.265,3.4002
-11.1273,12.1176,0.425998,0.00183051,0.00326779,-0.00252755,-0.000107617,0.000327984,-0.000144569,0.000371597,-0.00015123,-1.2778,0.00694057,1145,859,0.0116148,-0.0363355,10.4483,3.26228,10.4265,3.28539
-10.408,12.1252,0.41943,0.00182241,0.00321925,0.000130347,-0.000123074,0.000343784,-0.000135278,0.000380149,-0.00015944,-1.30818,0.00694687,1152,859,0.0176606,-0.0389926,10.5585,3.14945,10.5403,3.17462
-9.68578,12.1351,0.403131,0.00193346,0.00346606,0.00161728,-0.000134148,0.000353021,-0.000111562,0.000377354,-0.00015848,-1.35605,0.0069267,1159,859,0.0221548,-0.0426322,10.7147,3.01133,10.6974,3.04092
-8.96129,12.1454,0.37951,0.00183655,0.00335923,0.00301105,-0.000128318,0.000355976,-7.58429e-05,0.000367576,-0.000139917,-1.41903,0.00691201,1166,859,0.0244681,-0.0397497,10.9031,2.88067,10.8885,2.91405
-8.23366,12.1564,0.345209,0.00176257,0.00324323,0.00339168,-0.00010524,0.000346212,-3.53498e-05,0.000348963,-0.000107992,-1.49312,0.00698569,1173,859,0.0246621,-0.03659,11.1394,2.76196,11.126,2.79703
-7.50548,12.1664,0.31094,0.00145939,0.00326673,0.00198127,-7.21615e-05,0.000323959,-5.01485e-06,0.000324022,-7.2225e-05,-1.55814,0.00684239,1180,859,0.0184035,-0.0361651,11.3828,2.6669,11.3706,2.69982
-6.77379,12.179,0.264942,0.00130095,0.0031441,-0.000165119,-3.74077e-05,0.000291433,1.33983e-05,0.000291978,-3.79526e-05,1.53014,0.00655077,1187,859,0.0118263,-0.0377054,11.6792,2.55172,11.6659,2.57604
-6.04077,12.1926,0.216165,0.00164618,0.0033229,-0.00266272,-1.62712e-06,0.00024942,2.8056e-05,0.000252517,-4.72431e-06,1.46085,0.00652626,1194,859,0.0091733,-0.0382384,11.9988,2.41803,11.9789,2.43996
-5.30883,12.2057,0.174292,0.00153823,0.0034236,-0.00313301,3.61888e-05,0.000201741,3.78483e-05,0.000209983,2.79463e-05,1.35637,0.00672426,1201,859,0.00692206,-0.03755,12.2933,2.27326,12.2739,2.29692
-4.57806,12.2174,0.139447,0.00106717,0.00339003,-0.00311915,7.09715e-05,0.00014494,3.73238e-05,0.0001605,5.54115e-05,1.17581,0.00670876,1208,859,0.00229602,-0.0318215,12.5647,2.14075,12.5502,2.16946
-3.84691,12.2287,0.105396,0.000662267,0.00324907,-0.00182944,9.58589e-05,8.01791e-05,2.91043e-05,0.000118161,5.78773e-05,0.653835,0.00695861,1215,859,0.00141275,-0.0240062,12.8398,2.01097,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.000694749,0.00340187,-0.00185928,0.000105398,1.66344e-05,2.1899e-05,0.000110506,1.15257e-05,0.229186,0.00744756,1222,859,0.0015842,-0.0236829,13.104,1.87725,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.00141087,0.00384542,-0.00165374,9.9645e-05,-3.98463e-05,1.57194e-05,0.000101394,-4.15957e-05,0.110839,0.00800955,1229,859,0.00896535,-0.0344521,13.2778,1.75184,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.00145358,0.00347186,-0.00148254,7.84781e-05,-7.93321e-05,1.02271e-05,7.91381e-05,-7.99921e-05,0.0644473,0.0083049,1236,859,0.00984322,-0.0329763,13.3972,1.66092,13.3809,1.6936
-0.950311,12.2592,0.100898,0.00104646,0.00307608,-0.00226598,3.98037e-05,-0.000103209,1.16852e-05,4.07522e-05,-0.000104158,0.0809914,0.00843337,1243,859,0.0040015,-0.0282009,13.5539,1.54357,13.5408,1.57149
-0.221601,12.268,0.0870814,0.00109035,0.00316477,-0.00343797,-5.71655e-06,-0.000113896,2.98215e-05,1.9596e-06,-0.000121572,0.251934,0.00824997,1250,859,0.00141432,-0.0231133,13.798,1.42511,13.7833,1.45738
0.510336,12.2788,0.0631127,0.00167673,0.00365064,-0.00440726,-4.28025e-05,-0.000110201,5.91372e-05,-8.43661e-06,-0.000144566,0.526423,0.00793865,1257,859,0.00450882,-0.0264205,14.0925,1.28876,14.0709,1.32524
1.24279,12.2898,0.0394077,0.00245512,0.00429774,-0.00490824,-7.356e-05,-8.87263e-05,8.54539e-05,4.64658e-06,-0.000166933,0.741144,0.00783867,1264,859,0.0105893,-0.0338814,14.3948,1.14966,14.3649,1.19037
1.97432,12.2995,0.0213548,0.00232846,0.00418023,-0.00477572,-9.94357e-05,-5.18214e-05,0.000108325,3.52821e-05,-0.000186539,0.893566,0.00799598,1271,859,0.00963952,-0.0326086,14.6737,1.02785,14.6453,1.06777
2.70662,12.3086,0.00249046,0.00135273,0.00397888,-0.006055,-0.000112064,-4.39953e-06,0.000135178,8.72705e-05,-0.000203734,0.974889,0.00784761,1278,859,-0.00306327,-0.0268631,14.9558,0.919706,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.000494783,0.0035085,-0.00627699,-0.000107796,4.01803e-05,0.000177321,0.00015833,-0.000225946,0.983045,0.00773289,1285,859,-0.0118989,-0.0207228,15.2409,0.813618,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.000123911,0.00336845,-0.0063302,-8.94119e-05,7.94634e-05,0.000226364,0.000236625,-0.000246574,0.963914,0.00749477,1292,859,-0.0156165,-0.0241145,15.5425,0.705004,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.000147252,0.00357498,-0.00936325,-6.17984e-05,0.000115185,0.000268626,0.000309519,-0.000256133,0.944512,0.00712324,1299,859,-0.0232806,-0.0269643,15.817,0.57194,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.000476444,0.00428953,-0.0143349,-2.65974e-05,0.000142055,0.000298194,0.000367617,-0.000252159,0.923195,0.00756124,1306,859,-0.0331901,-0.0321677,16.0562,0.445502,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00051609,0.00483474,-0.0158848,1.22099e-05,0.000158454,0.00031551,0.000409204,-0.00023854,0.899267,0.00790911,1313,859,-0.0371313,-0.0337689,16.2814,0.342513,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00061638,0.00480071,-0.0118239,4.63007e-05,0.000157157,0.000323928,0.000430365,-0.000226907,0.870134,0.00835181,1320,859,-0.025818,-0.0317378,16.534,0.216411,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.000911594,0.00451578,-0.00722514,7.02483e-05,0.000142482,0.000316703,0.000425121,-0.00021239,0.842173,0.0084274,1327,859,-0.0110954,-0.0268405,16.844,0.0778798,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00148949,0.00448911,-0.00578328,8.20441e-05,0.00011951,0.000294345,0.000395718,-0.000194163,0.817177,0.0088892,1334,859,-0.0019335,-0.0200268,17.2053,-0.0697365,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00155655,0.00491301,-0.00603769,8.51937e-05,8.96961e-05,0.000264284,0.000351739,-0.000176849,0.789657,0.00893975,1341,859,-0.00206259,-0.0311027,17.529,-0.184325,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0013782,0.00579738,-0.00759938,8.35675e-05,6.07668e-05,0.000224084,0.000296541,-0.000152206,0.759982,0.00910424,1348,859,-0.00806579,-0.0492174,17.8419,-0.294542,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00127435,0.00658336,-0.0101668,7.75768e-05,3.90366e-05,0.00016213,0.000221577,-0.000104964,0.726248,0.00908181,1355,859,-0.0161117,-0.0597117,18.1438,-0.417724,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00187001,0.00656542,-0.00892823,6.33279e-05,2.51334e-05,8.56691e-05,0.000132003,-4.35413e-05,0.675732,0.00864402,1362,859,-0.00727483,-0.0572764,18.5126,-0.529424,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00202517,0.00604532,-0.00996739,4.36437e-05,1.70841e-05,8.7106e-06,4.62456e-05,1.44822e-05,0.290266,0.00859064,1369,859,-0.00866131,-0.0473428,18.9463,-0.647195,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0016787,0.00516644,-0.0114979,2.42771e-05,1.85139e-05,-6.34696e-05,8.49305e-05,-4.21395e-05,-0.762713,0.00896588,1376,859,-0.0161269,-0.031918,19.3853,-0.769393,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.000828209,0.00405502,-0.0118342,7.56179e-06,3.60958e-05,-0.000129807,0.000152417,-0.00010876,-0.840133,0.00900086,1383,859,-0.0250785,-0.0210366,19.8517,-0.887052,19.8333,-0.853318
14.4776,12.4579,-0.208725,3.24903e-05,0.00326287,-0.0103966,2.92139e-06,7.1708e-05,-0.00018781,0.000228248,-0.000153619,-0.875959,0.00905676,1390,859,-0.0287099,-0.0162771,20.272,-1.01631,20.263,-0.990354
15.2235,12.4688,-0.240154,0.000560153,0.00358582,-0.0111575,1.01529e-05,0.000116607,-0.000231286,0.000300712,-0.000173952,-0.898497,0.00915876,1397,859,-0.0259567,-0.0199889,20.7421,-1.12918,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00177264,0.00436571,-0.0106378,1.71111e-05,0.000157461,-0.000258171,0.000354824,-0.000180252,-0.9181,0.00892034,1404,859,-0.0133151,-0.0268711,21.2736,-1.26042,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00293098,0.00439807,-0.00581824,2.24735e-05,0.000186443,-0.000262416,0.000379383,-0.000170466,-0.936806,0.00927365,1411,859,0.0108164,-0.0296057,21.8746,-1.40019,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.00274415,0.00347321,-0.000179865,2.93582e-05,0.000203901,-0.000243418,0.000375219,-0.00014196,-0.957523,0.00964079,1418,859,0.0248297,-0.0325316,22.4027,-1.52518,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0019059,0.00270657,0.00215865,4.24919e-05,0.000216317,-0.000217551,0.000363673,-0.000104865,-0.975438,0.00947497,1425,859,0.0235327,-0.0276465,22.8556,-1.63199,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.00138247,0.00296267,0.000259253,5.8375e-05,0.000219164,-0.000195768,0.000350402,-7.2863e-05,-0.980231,0.00903301,1432,859,0.013222,-0.0278694,23.2597,-1.73549,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00101299,0.00384254,-0.00154238,6.53442e-05,0.000208194,-0.000179096,0.000329582,-5.60438e-05,-0.975138,0.00860572,1439,859,0.00451497,-0.0376967,23.6248,-1.83365,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00111066,0.00455342,-0.00363693,7.03528e-05,0.00018314,-0.00016102,0.000297356,-4.38633e-05,-0.953837,0.00921675,1446,859,-0.000613417,-0.0455344,23.9932,-1.93728,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.00154652,0.00444164,-0.00265006,8.80992e-05,0.000146613,-0.000130379,0.000250977,-1.62654e-05,-0.895769,0.00965761,1453,859,0.00624161,-0.0431772,24.3534,-2.04996,24.336,-2.0111
21.9223,12.5543,-0.375209,0.00196704,0.00402762,0.00167062,0.000121324,0.000107777,-9.13503e-05,0.000206151,2.29492e-05,-0.74839,0.0096812,1460,859,0.0224914,-0.0386104,24.7149,-2.19659,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.00252118,0.00362519,0.00587514,0.000164702,6.93412e-05,-5.4598e-05,0.000189509,4.45347e-05,-0.426464,0.0101006,1467,859,0.0398022,-0.0383132,25.0926,-2.34693,25.0714,-2.30123
23.398,12.5704,-0.33997,0.00313076,0.00461623,0.00291403,0.000199032,3.20866e-05,-2.48631e-05,0.000202656,2.84624e-05,-0.144746,0.00995471,1474,859,0.0369052,-0.0459704,25.449,-2.51649,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00383147,0.00579805,-0.000677587,0.000211959,-7.84677e-06,2.39985e-06,0.000211985,-7.87297e-06,0.0109164,0.00975836,1481,859,0.0329396,-0.0559049,25.8357,-2.66889,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00363567,0.00608893,-0.00147632,0.00021417,-4.99818e-05,3.33069e-05,0.000218305,-5.41167e-05,0.123515,0.010354,1488,859,0.0286987,-0.0591214,26.2392,-2.80844,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00229834,0.00524986,0.00283353,0.000214745,-8.85485e-05,7.15618e-05,0.000230782,-0.000104585,0.220457,0.0104116,1495,859,0.0288234,-0.0606692,26.6444,-2.93709,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00228136,0.00416276,0.00391819,0.00021771,-0.000124445,0.00012277,0.000257203,-0.000163938,0.31123,0.0102567,1502,859,0.0320933,-0.054948,27.0807,-3.0539,27.0601,-3.01823
