 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.67323,12.2522,0.0942762,0.018671,0.0323171,0.0219351,-0.00216149,-0.000498381,-0.000609572,-0.000298887,-0.00236098,-1.25451,0.00882958,1236,859,0.229322,-0.334501,13.5431,1.3406,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0165438,0.0302674,0.0242611,-0.0020484,-0.000415907,-0.000632454,-0.000199557,-0.00226475,-1.24119,0.00895957,1243,859,0.214963,-0.315093,13.6795,1.23475,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0148774,0.0283179,0.0268756,-0.00189714,-0.000322562,-0.000615197,-0.000110706,-0.002109,-1.23915,0.00871696,1250,859,0.20589,-0.303509,13.9028,1.14211,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0141292,0.0263913,0.0261938,-0.00171497,-0.000224431,-0.000556066,-3.9842e-05,-0.00189956,-1.25029,0.00830777,1257,859,0.197527,-0.290769,14.184,1.03696,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0136058,0.0246774,0.0246985,-0.00151491,-0.000125339,-0.000476845,2.2554e-05,-0.0016628,-1.27005,0.00825635,1264,859,0.189212,-0.274847,14.4748,0.923442,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0130073,0.0229322,0.022812,-0.00130653,-2.65348e-05,-0.000401229,8.8836e-05,-0.0014219,-1.29081,0.00842274,1271,859,0.179117,-0.252447,14.7514,0.817155,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0119621,0.0209608,0.0220329,-0.00109099,7.2461e-05,-0.000331654,0.000160362,-0.00117889,-1.31172,0.00820054,1278,859,0.167549,-0.230333,15.0326,0.726721,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.0111465,0.0188186,0.0225614,-0.000866875,0.000167986,-0.000253643,0.00022681,-0.000925699,-1.34291,0.00806726,1285,859,0.161613,-0.214906,15.3177,0.642909,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0105187,0.0164918,0.0226153,-0.000646939,0.000259206,-0.000170434,0.000290202,-0.000677935,-1.3909,0.00790842,1292,859,0.156328,-0.197346,15.6169,0.556489,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00987968,0.0144514,0.0215727,-0.000448045,0.000347217,-9.54454e-05,0.000358512,-0.000459339,-1.45301,0.00755387,1299,859,0.148043,-0.17706,15.8831,0.440572,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00998532,0.0130878,0.0185889,-0.000279957,0.000426994,-3.3069e-05,0.000428537,-0.000281501,-1.52416,0.00783404,1306,859,0.141735,-0.158683,16.1184,0.327514,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0100058,0.0126066,0.0157361,-0.000139247,0.000501779,2.01067e-05,0.000502409,-0.000139877,1.53947,0.00791695,1313,859,0.134681,-0.143673,16.345,0.231089,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0098847,0.0114538,0.0175739,-1.12961e-05,0.000567146,6.82596e-05,0.000575092,-1.9242e-05,1.45491,0.00813683,1320,859,0.138607,-0.132211,16.598,0.12247,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00975242,0.00992802,0.0209171,0.000107603,0.000621353,0.000104099,0.000641644,8.73113e-05,1.37828,0.00820505,1327,859,0.146496,-0.119946,16.9054,0.00380257,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00970178,0.00848436,0.0228203,0.000214207,0.000660444,0.000129526,0.000695315,0.000179336,1.30781,0.00868192,1334,859,0.151448,-0.108161,17.2604,-0.121779,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00982559,0.00705915,0.023224,0.000305939,0.000679255,0.000164246,0.000741229,0.000243964,1.20999,0.00875845,1341,859,0.154154,-0.0954005,17.5844,-0.224935,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0102601,0.00589166,0.0235332,0.000382713,0.000674561,0.000206967,0.000781874,0.0002754,1.09246,0.00899069,1348,859,0.159529,-0.0837422,17.9018,-0.328174,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0106487,0.0044381,0.024969,0.000447286,0.000652453,0.000234679,0.00080599,0.000293749,0.991445,0.00913041,1355,859,0.167487,-0.0655083,18.2053,-0.444193,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0106404,0.00333363,0.0252291,0.000494717,0.000614562,0.000243254,0.000805166,0.000304114,0.906162,0.0090046,1362,859,0.168444,-0.046628,18.5694,-0.548709,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0104887,0.00249332,0.02211,0.000527499,0.000565451,0.000247334,0.000794536,0.000298414,0.823684,0.0091476,1369,859,0.158923,-0.0312171,19.0023,-0.661171,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0107486,0.00169391,0.0206231,0.000553065,0.000510684,0.000263923,0.000796647,0.000267102,0.745339,0.00948779,1376,859,0.157724,-0.0249528,19.4479,-0.775925,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0111831,0.000586297,0.0243509,0.000571055,0.000461058,0.000287662,0.000808929,0.000223184,0.690942,0.00922767,1383,859,0.172409,-0.0249324,19.9242,-0.891509,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.0119422,-0.000370482,0.0285933,0.000572388,0.000422813,0.000302111,0.000808831,0.000186371,0.664062,0.00899789,1390,859,0.191623,-0.0245231,20.3583,-1.01912,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0128212,0.000728602,0.0253058,0.000550746,0.000397424,0.000298258,0.000782037,0.000166133,0.659606,0.00908228,1397,859,0.19104,-0.0364969,20.8345,-1.1337,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0138983,0.00244421,0.0193095,0.000518142,0.000383056,0.000282913,0.000741463,0.000159735,0.668221,0.0090208,1404,859,0.184637,-0.0485329,21.3705,-1.26439,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0149583,0.00350337,0.016808,0.000487056,0.000377932,0.000269931,0.000707885,0.000157104,0.685675,0.00943644,1411,859,0.187681,-0.0568828,21.9769,-1.40322,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0143939,0.00273799,0.0180108,0.000454675,0.000375529,0.000263588,0.000681644,0.00014856,0.710889,0.00975004,1418,859,0.185924,-0.0547181,22.5049,-1.52694,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0136334,0.0017427,0.0167709,0.000415233,0.000369237,0.00025404,0.000647314,0.000137156,0.740257,0.00961301,1425,859,0.175522,-0.0402657,22.9616,-1.63109,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0132558,0.0012789,0.012285,0.000371423,0.000354373,0.00023812,0.000601171,0.000124625,0.767506,0.00923774,1432,859,0.159567,-0.0300259,23.3692,-1.72528,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0137918,0.00179991,0.00678973,0.000330748,0.000329634,0.000221209,0.000551401,0.000108981,0.784139,0.00882946,1439,859,0.14912,-0.0280162,23.7463,-1.82017,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0142798,0.00219878,0.00125212,0.000299705,0.000297799,0.000201706,0.000500461,9.70432e-05,0.783036,0.00932292,1446,859,0.138033,-0.0297867,24.1212,-1.91632,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.014255,0.00166812,0.00138888,0.000283655,0.000261729,0.000188371,0.000461382,8.4002e-05,0.756332,0.00974677,1453,859,0.138216,-0.0264518,24.4775,-2.01997,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0147799,0.00118819,0.000627781,0.000276633,0.000215557,0.000187843,0.000436404,5.57858e-05,0.704817,0.009914,1460,859,0.140958,-0.0157569,24.8436,-2.16055,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0153551,0.00123446,0.00173482,0.000271423,0.000163585,0.000196674,0.000421435,1.35732e-05,0.651608,0.0103814,1467,859,0.149421,-0.0162869,25.2237,-2.3123,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0159676,0.00120404,0.00279321,0.000258838,0.00011162,0.000206589,0.00040454,-3.40818e-05,0.614256,0.0101759,1474,859,0.158111,-0.0137406,25.5773,-2.48041,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0161645,0.00170344,0.00214009,0.000233552,6.22328e-05,0.000212483,0.000376992,-8.12075e-05,0.593795,0.00982015,1481,859,0.157973,-0.0259477,25.9572,-2.62348,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0164563,0.000859309,0.00342807,0.000203625,1.57868e-05,0.000221583,0.000350371,-0.000130959,0.584947,0.0103427,1488,859,0.164521,-0.019463,26.3643,-2.75476,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0164822,0.000851837,-0.00373168,0.00018326,-2.55726e-05,0.000242036,0.000342442,-0.000184755,0.581755,0.0103579,1495,859,0.14394,-0.0179395,26.7903,-2.8783,26.623,-2.88802
26.3644,12.6022,-0.297452,0.017389,-0.000355079,-0.00789342,0.000176301,-6.02379e-05,0.000281924,0.000363758,-0.000247695,0.586793,0.0101579,1502,859,0.14035,0.0024191,27.2389,-2.99596,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0182382,-0.00092847,-0.0111943,0.000162229,-8.77285e-05,0.000325264,0.000385699,-0.000311198,0.601976,0.0103023,1509,859,0.138514,0.014516,27.704,-3.0902,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0183119,2.45769e-05,-0.0144075,0.000129644,-0.00010316,0.00034227,0.000374764,-0.00034828,0.62149,0.0105921,1516,859,0.129323,0.00592852,28.1513,-3.18644,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0180091,0.00147726,-0.014615,8.72336e-05,-0.00010917,0.00032404,0.000327625,-0.000349561,0.63827,0.0104069,1523,859,0.12531,-0.0119486,28.5975,-3.29874,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.017621,0.00223528,-0.0135796,4.85575e-05,-0.000113223,0.000293913,0.000272508,-0.000337174,0.651113,0.0107734,1530,859,0.124294,-0.0216537,29.0795,-3.42255,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0179545,0.00214404,-0.0145166,1.78363e-05,-0.000123973,0.000271688,0.000227719,-0.000333856,0.657756,0.0117701,1537,859,0.124376,-0.0224738,29.5628,-3.54985,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0186199,0.00291798,-0.0199829,-1.89528e-05,-0.000145219,0.000237011,0.000163189,-0.000327361,0.655234,0.0126294,1544,859,0.113882,-0.032531,30.0154,-3.6789,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0193332,0.00292241,-0.0246088,-7.27389e-05,-0.000165342,0.000161077,4.85588e-05,-0.00028664,0.645446,0.01272,1551,859,0.106298,-0.0274252,30.4521,-3.79829,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0198978,0.00328364,-0.0305652,-0.00014663,-0.000188493,3.83846e-05,-0.00012384,-0.000211282,0.535781,0.0117311,1558,859,0.093103,-0.0213553,30.848,-3.90021,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0196383,0.00262049,-0.0317402,-0.000251981,-0.00021319,-0.000136233,-9.49792e-05,-0.000370193,-0.856108,0.0107799,1565,859,0.0866894,-0.00475546,31.2339,-4.01263,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0183436,0.00183102,-0.0252838,-0.000406201,-0.000237216,-0.000377912,6.55334e-05,-0.00070895,-0.895378,0.0106417,1572,859,0.093866,-0.00338444,31.5906,-4.14697,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0166418,0.00126006,-0.0195336,-0.000625983,-0.000256792,-0.000689577,0.00027247,-0.00115524,-0.916179,0.0105827,1579,859,0.0952488,-0.00535405,31.946,-4.27961,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.018209,-0.00359401,0.00210919,0.000745128,-9.66773e-06,-0.00050213,0.000995873,-0.000260413,-0.463138,0.00882833,914,866,0.185931,0.037567,8.66628,7.06018,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0185759,-0.00348576,0.00045982,0.000847944,-4.56669e-05,-0.000491189,0.00106514,-0.000262866,-0.41634,0.00827041,921,866,0.186338,0.0424583,8.51262,6.96996,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0194795,-0.0040499,0.00277152,0.000941688,-7.78751e-05,-0.00047651,0.00112972,-0.000265904,-0.375838,0.00811739,928,866,0.199694,0.0509765,8.40571,6.88564,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0207678,-0.00474348,0.00936579,0.0010195,-0.000102118,-0.000457906,0.0011827,-0.000265315,-0.342363,0.00774197,935,866,0.225217,0.0537569,8.35405,6.76467,8.1678,6.74344
-31.8957,11.1394,1.14607,0.021349,-0.00491232,0.0126415,0.00108846,-0.000119553,-0.000446513,0.00123559,-0.000266677,-0.318293,0.00769644,942,866,0.237372,0.0526542,8.3145,6.61701,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0224281,-0.00452431,0.0129251,0.00115455,-0.00013555,-0.000441193,0.001291,-0.000271999,-0.299943,0.00804199,949,866,0.248681,0.0444459,8.26863,6.47237,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0232114,-0.00487011,0.013828,0.00121769,-0.000151909,-0.000442261,0.00134809,-0.000282307,-0.286718,0.008143,956,866,0.258338,0.0448879,8.16973,6.37073,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0241353,-0.00513861,0.014619,0.0012785,-0.000158713,-0.000460689,0.0014135,-0.000293705,-0.285041,0.00817929,963,866,0.269185,0.0431655,8.0928,6.27277,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0253635,-0.00527911,0.0136656,0.00134575,-0.000167643,-0.000498284,0.00149507,-0.000316969,-0.291164,0.00776431,970,866,0.279559,0.0432834,8.0329,6.19934,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0263452,-0.00499341,0.0128623,0.00141459,-0.000163561,-0.00054764,0.00158601,-0.00033498,-0.303353,0.00737743,977,866,0.287709,0.0370819,8.01111,6.09535,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0272878,-0.00501919,0.0134174,0.00147371,-0.000158385,-0.000598899,0.00166989,-0.00035457,-0.316559,0.00741993,984,866,0.298219,0.0313208,8.03713,5.96058,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0283553,-0.0056368,0.0151758,0.00151973,-0.000149167,-0.000658141,0.00174804,-0.000377476,-0.333911,0.00808269,991,866,0.312444,0.0360161,8.04581,5.8363,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0296472,-0.00593737,0.0167115,0.00155856,-0.000133283,-0.000727281,0.00182822,-0.000402942,-0.355064,0.00858908,998,866,0.328401,0.0419917,8.03773,5.72201,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0309385,-0.00539536,0.0171555,0.00158561,-0.000111592,-0.000782401,0.00189125,-0.000417233,-0.372416,0.00859175,1005,866,0.342048,0.0376554,8.05039,5.58584,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0319675,-0.00504437,0.0186483,0.00160149,-8.56784e-05,-0.000814326,0.0019304,-0.000414597,-0.383877,0.00859521,1012,866,0.355286,0.0343859,8.06782,5.4475,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0330521,-0.00534022,0.0220767,0.00160268,-5.68345e-05,-0.000833146,0.00194878,-0.000402929,-0.393718,0.00763551,1019,866,0.373232,0.032292,8.09374,5.31891,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0339936,-0.00595628,0.0261024,0.00158485,-2.49607e-05,-0.000841508,0.00194442,-0.000384534,-0.403814,0.00693757,1026,866,0.391116,0.0341499,8.13312,5.23683,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0351775,-0.00632771,0.0282705,0.00154747,1.01568e-05,-0.000833926,0.00191295,-0.000355324,-0.413052,0.00695477,1033,866,0.407522,0.038051,8.16043,5.14904,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0363625,-0.00619473,0.0288666,0.00149246,4.65375e-05,-0.000802713,0.00184978,-0.000310789,-0.418812,0.00727524,1040,866,0.420602,0.0363446,8.17947,5.05297,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0375923,-0.00575972,0.0279803,0.0014214,8.49934e-05,-0.000756693,0.0017627,-0.000256297,-0.42371,0.00777844,1047,866,0.430936,0.0313053,8.20375,4.9332,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0385743,-0.00487589,0.0255231,0.00133492,0.000126211,-0.000716708,0.00166807,-0.000206938,-0.43512,0.00841654,1054,866,0.435354,0.024265,8.23475,4.79343,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0389727,-0.0035967,0.0212686,0.00122597,0.000167146,-0.000684542,0.00156194,-0.000168817,-0.456248,0.00820808,1061,866,0.430045,0.0118728,8.25966,4.65074,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0395431,-0.00305189,0.0195561,0.00109766,0.000201218,-0.000657164,0.0014449,-0.000146027,-0.486108,0.00811586,1068,866,0.431874,0.0101413,8.32096,4.51567,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0407347,-0.00244384,0.0196774,0.000967368,0.000232962,-0.000647943,0.00134493,-0.000144595,-0.527603,0.00750954,1075,866,0.443803,-0.00130348,8.41802,4.3896,8.04556,4.37991
-17.6748,11.3073,0.866114,0.041644,-0.00230843,0.0191193,0.000842135,0.000262498,-0.000660173,0.0012733,-0.000168671,-0.578562,0.007371,1082,866,0.45142,0.00385632,8.55103,4.24964,8.16853,4.24667
-16.954,11.3183,0.831239,0.0415417,-0.00145027,0.0158704,0.000718586,0.000287226,-0.00068532,0.00122136,-0.000215552,-0.632948,0.00826537,1089,866,0.443022,0.00568958,8.70782,4.11402,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0418121,4.39607e-05,0.011879,0.000576268,0.000298254,-0.000713994,0.00116466,-0.000290139,-0.689256,0.00839222,1096,866,0.436499,-0.00214176,8.85634,3.98504,8.46097,4.00767
-15.515,11.3362,0.779951,0.0423523,0.00211381,0.00990241,0.000404194,0.000292183,-0.000745059,0.00109535,-0.000398973,-0.747884,0.00826279,1103,866,0.436978,-0.022622,8.98394,3.88344,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0422093,0.00352151,0.0123306,0.000208534,0.000275398,-0.000785393,0.00102807,-0.000544138,-0.806669,0.00798395,1110,866,0.440709,-0.0444124,9.11972,3.78467,8.72017,3.83505
-14.0761,11.3536,0.737825,0.041212,0.00484883,0.0124617,-7.28845e-06,0.000250318,-0.00081873,0.000950315,-0.000707286,-0.863419,0.00818101,1117,866,0.430967,-0.0631341,9.22403,3.65558,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0406119,0.00567899,0.0148153,-0.000238065,0.000216007,-0.00081394,0.000833982,-0.00085604,-0.921408,0.00810343,1124,866,0.430215,-0.0755561,9.326,3.51589,8.9447,3.58328
-12.6368,11.3715,0.703077,0.040958,0.00633543,0.0161099,-0.000477617,0.000169971,-0.000766287,0.000678066,-0.000985712,-0.985295,0.00777164,1131,866,0.436355,-0.0823923,9.47318,3.40467,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0416583,0.00821128,0.0160127,-0.000725426,0.00011399,-0.000686232,0.000498688,-0.00111012,-1.05986,0.00804499,1138,866,0.4426,-0.0999089,9.67625,3.28231,9.28539,3.37819
-11.1896,11.391,0.644167,0.0414611,0.0107571,0.0140626,-0.000988479,4.65245e-05,-0.000590327,0.000314067,-0.00125602,-1.14528,0.00838547,1145,866,0.435744,-0.127964,9.85522,3.15239,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0399767,0.0132481,0.0142491,-0.00126087,-3.02126e-05,-0.000492072,0.000142345,-0.00143342,-1.23352,0.0083861,1152,866,0.421234,-0.15393,9.93045,3.0075,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0382981,0.0157729,0.0180338,-0.00152209,-0.000112608,-0.000392914,-1.04783e-05,-0.00162422,-1.31649,0.00836373,1159,866,0.413185,-0.177892,10.025,2.83422,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0368789,0.0185453,0.0185299,-0.00175282,-0.000199285,-0.000301553,-0.000142804,-0.0018093,-1.38564,0.00838733,1166,866,0.399971,-0.196474,10.2023,2.66426,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0353834,0.0213822,0.0196709,-0.00196382,-0.000290382,-0.00023182,-0.000258862,-0.00199534,-1.43566,0.00864724,1173,866,0.387584,-0.221608,10.4226,2.50715,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0336765,0.0251725,0.0135465,-0.00217822,-0.000385207,-0.000194099,-0.000364436,-0.002199,-1.46419,0.00825962,1180,866,0.355911,-0.259917,10.6698,2.38674,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0321678,0.0282757,0.0103677,-0.00238475,-0.000472881,-0.000196161,-0.000452962,-0.00240467,-1.4696,0.00790002,1187,866,0.333152,-0.295485,10.9629,2.26376,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0309511,0.03161,0.00620837,-0.00255541,-0.000543778,-0.000237693,-0.000516073,-0.00258312,-1.45477,0.00820002,1194,866,0.310749,-0.328465,11.2976,2.12799,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0289063,0.0339611,0.00673301,-0.00266478,-0.000590313,-0.000306651,-0.000545933,-0.00270916,-1.42707,0.00820311,1201,866,0.291661,-0.358206,11.5632,1.98879,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0266264,0.0350829,0.00853303,-0.00271675,-0.000617373,-0.000383994,-0.000549342,-0.00278478,-1.39545,0.00796237,1208,866,0.273562,-0.370987,11.7918,1.8377,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0247065,0.035055,0.0115894,-0.00273148,-0.000628428,-0.000451907,-0.000535434,-0.00282447,-1.36785,0.00795452,1215,866,0.262197,-0.366547,12.0447,1.70251,11.811,2.05581
-3.18794,11.5084,0.312909,0.0225003,0.0343136,0.0136101,-0.00271622,-0.000617232,-0.000506296,-0.000501491,-0.00283196,-1.34605,0.00808399,1222,866,0.245722,-0.350803,12.2746,1.5746,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0206123,0.0331562,0.0142454,-0.00266499,-0.000578216,-0.00055431,-0.000440114,-0.00280309,-1.32662,0.00819662,1229,866,0.229134,-0.335677,12.4306,1.45514,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0184109,0.0314682,0.0156056,-0.00256445,-0.000511654,-0.000591331,-0.000353499,-0.0027226,-1.30946,0.00804899,1236,866,0.211477,-0.320731,12.5188,1.37616,12.352,1.7126
-1.02356,11.5273,0.339019,0.0162014,0.0301957,0.0177563,-0.00241418,-0.000426819,-0.000606494,-0.000256354,-0.00258464,-1.2968,0.0081584,1243,866,0.195712,-0.312421,12.6407,1.26425,12.498,1.58836
-0.294001,11.5373,0.320338,0.0142763,0.0285275,0.0224404,-0.00221943,-0.000329099,-0.000584367,-0.000163038,-0.00238549,-1.29392,0.00815952,1250,866,0.189159,-0.304813,12.8769,1.14926,12.7583,1.45773
0.438878,11.5481,0.291052,0.0131353,0.02652,0.0225001,-0.00198858,-0.000224709,-0.000521153,-8.22374e-05,-0.00213105,-1.30394,0.00809339,1257,866,0.178791,-0.289004,13.1726,1.05026,13.0651,1.33482
1.17225,11.5589,0.262185,0.012307,0.0241709,0.0232137,-0.0017374,-0.000117179,-0.000437638,-6.52578e-06,-0.00184805,-1.32314,0.00801104,1264,866,0.173138,-0.267575,13.4764,0.951812,13.3777,1.21263
1.90429,11.5686,0.240573,0.0113221,0.0218314,0.0229842,-0.00147813,-8.04926e-06,-0.000358792,7.48442e-05,-0.00156103,-1.34375,0.00827715,1271,866,0.16359,-0.2407,13.76,0.856014,13.6708,1.09674
2.63467,11.577,0.227357,0.0101671,0.019567,0.0228778,-0.00121208,0.000101484,-0.000288135,0.000161908,-0.00127251,-1.36408,0.00813882,1278,866,0.152734,-0.216552,14.0181,0.768597,13.9402,0.988292
3.36444,11.5851,0.218544,0.00947622,0.0173423,0.023193,-0.000938489,0.000205993,-0.000211313,0.000243762,-0.000976258,-1.39393,0.00797896,1285,866,0.147459,-0.196256,14.2716,0.679467,14.2006,0.87601
4.09511,11.5936,0.208463,0.00914515,0.0150621,0.0221566,-0.000674367,0.000304147,-0.000130472,0.000321245,-0.000691465,-1.44049,0.00779008,1292,866,0.142241,-0.177783,14.5422,0.593325,14.4732,0.760869
4.82455,11.6024,0.205058,0.00885034,0.0132356,0.0196046,-0.000438766,0.000395966,-5.62762e-05,0.000399743,-0.000442542,-1.50378,0.0074318,1299,866,0.133333,-0.157186,14.7975,0.477405,14.7286,0.62387
5.55434,11.6103,0.202278,0.00864493,0.0118314,0.0166012,-0.000241682,0.000475643,5.46938e-06,0.000475685,-0.000241723,1.56317,0.0076564,1306,866,0.12396,-0.136796,15.0589,0.373063,14.989,0.505719
6.28361,11.6159,0.203191,0.00869574,0.0110365,0.0168806,-7.75821e-05,0.000546519,5.68049e-05,0.000551647,-8.27103e-05,1.48076,0.00798551,1313,866,0.125397,-0.124303,15.3129,0.29374,15.2425,0.423644
7.01393,11.6225,0.202277,0.00841279,0.0100681,0.0217029,7.16085e-05,0.000606194,0.000103454,0.000625517,5.22862e-05,1.38615,0.00809826,1320,866,0.135596,-0.121703,15.5735,0.204765,15.5104,0.328291
7.74657,11.631,0.195059,0.00824269,0.00885671,0.0259469,0.000210109,0.000652641,0.00013904,0.0006927,0.00017005,1.29028,0.0080304,1327,866,0.145512,-0.115025,15.8671,0.0916966,15.8095,0.206813
8.4802,11.6393,0.186206,0.00834968,0.00781796,0.0261588,0.00033244,0.000680174,0.000165248,0.000746175,0.000266439,1.1908,0.0080123,1334,866,0.147534,-0.106715,16.1807,-0.0100421,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0089041,0.00655159,0.0245729,0.000434566,0.000682849,0.000201359,0.000795259,0.000322156,1.06164,0.00786416,1341,866,0.1491,-0.0918107,16.4934,-0.127944,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0091478,0.0055286,0.0256222,0.000517764,0.000660142,0.000245734,0.00084479,0.000333116,0.926388,0.00837372,1348,866,0.154646,-0.0849671,16.7892,-0.23522,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00924249,0.00445422,0.0267442,0.000586015,0.000621055,0.000275902,0.000879992,0.000327077,0.817106,0.00877892,1355,866,0.158962,-0.0736998,17.0802,-0.349485,17.012,-0.278693
11.4156,11.6727,0.168184,0.00925064,0.00380757,0.0242421,0.000634633,0.000568276,0.000286238,0.000889609,0.0003133,0.727699,0.00905337,1362,866,0.152636,-0.0591008,17.4528,-0.462216,17.382,-0.394985
12.1578,11.6833,0.138995,0.00952005,0.00297665,0.0207433,0.000665509,0.000505529,0.000288778,0.000885171,0.000285867,0.650289,0.00932867,1369,866,0.146098,-0.0431904,17.8843,-0.569339,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0101508,0.00199465,0.0193314,0.000685279,0.000438066,0.000299558,0.00088573,0.000237614,0.589725,0.00931979,1376,866,0.148624,-0.0313787,18.3355,-0.685647,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.011172,0.000775428,0.0242189,0.000693468,0.000377626,0.00031534,0.00088822,0.000182874,0.553256,0.00898619,1383,866,0.172028,-0.0268944,18.8038,-0.795504,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0121498,0.000129734,0.0271969,0.000683079,0.000331694,0.000322751,0.000874859,0.000139915,0.536147,0.00899966,1390,866,0.189791,-0.0249404,19.2457,-0.915209,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0130339,0.00145724,0.0216238,0.000650921,0.000303314,0.000312781,0.000834944,0.000119291,0.531805,0.00923401,1397,866,0.18293,-0.037516,19.7262,-1.04869,19.6138,-1.01217
