 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.52,13.8216,-0.522988,0.00945124,0.0158419,0.0187718,-0.000309068,0.000298509,-8.3544e-05,0.000309788,-0.000320347,-1.43661,0.00799477,1313,845,0.136582,-0.18543,18.5006,0.141693,18.4241,0.310444
7.24864,13.8285,-0.512734,0.00963625,0.0147227,0.0174104,-0.000241938,0.00037496,-3.97924e-05,0.000377516,-0.000244495,-1.50665,0.00780656,1320,845,0.135126,-0.171226,18.7321,0.0300238,18.6524,0.187845
7.98411,13.839,-0.525286,0.00915471,0.0131294,0.0192862,-0.000176079,0.000425706,-4.96406e-06,0.000425747,-0.00017612,-1.56255,0.00808009,1327,845,0.135788,-0.152559,19.0458,-0.103716,18.9726,0.045294
8.72357,13.851,-0.550096,0.0086333,0.0115234,0.0217261,-0.000119286,0.000448501,2.06652e-05,0.000449252,-0.000120037,1.53446,0.00852041,1334,845,0.137575,-0.131025,19.4116,-0.244531,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.00845817,0.0109191,0.0198016,-7.73926e-05,0.000445066,4.22191e-05,0.000448455,-8.07823e-05,1.49068,0.00855971,1341,845,0.131093,-0.121527,19.7432,-0.370642,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.00847719,0.0106638,0.0153786,-4.22149e-05,0.000423258,6.09581e-05,0.000431109,-5.00655e-05,1.44271,0.00859086,1348,845,0.119782,-0.118813,20.0735,-0.504753,20.0027,-0.379448
10.933,13.8805,-0.579823,0.00849987,0.0104386,0.0114553,-4.31378e-06,0.000386467,6.5212e-05,0.000397062,-1.49088e-05,1.40973,0.00809058,1355,845,0.109747,-0.118951,20.4186,-0.615387,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.00830942,0.00962945,0.0135778,3.25522e-05,0.000339486,6.07872e-05,0.000351087,2.0952e-05,1.38223,0.00816039,1362,845,0.113792,-0.110251,20.8615,-0.732714,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.00830923,0.00885131,0.0145027,6.12365e-05,0.000288141,5.99571e-05,0.000303009,4.63678e-05,1.32771,0.00870278,1369,845,0.116456,-0.0987383,21.3316,-0.84885,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0080765,0.00805742,0.0128795,8.29545e-05,0.000244156,7.07188e-05,0.000270782,5.63282e-05,1.2107,0.00900276,1376,845,0.110096,-0.08929,21.8101,-0.985189,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.00786813,0.00671607,0.011116,9.91263e-05,0.000215338,8.83228e-05,0.000262955,5.15099e-05,1.07635,0.00910389,1383,845,0.103666,-0.0754854,22.291,-1.1016,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.00833039,0.00567526,0.0125258,0.000109184,0.000198297,0.00010244,0.000265452,4.20299e-05,0.990532,0.00910058,1390,845,0.112175,-0.0694331,22.7648,-1.23846,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0086481,0.00539146,0.0157432,0.00011036,0.000185229,0.000105357,0.000259605,3.59844e-05,0.956098,0.00907316,1397,845,0.124103,-0.0681114,23.2438,-1.35328,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.00946603,0.0061224,0.0158279,0.000103781,0.000173841,9.91719e-05,0.000243988,3.3634e-05,0.95517,0.00877467,1404,845,0.132081,-0.0778379,23.7748,-1.47685,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0100693,0.0071191,0.0131276,9.94123e-05,0.000167533,8.84756e-05,0.000228278,3.86672e-05,0.969138,0.00890628,1411,845,0.13032,-0.0916643,24.3043,-1.61935,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.010297,0.00697424,0.00957948,9.60236e-05,0.00016305,7.34174e-05,0.000210242,4.88321e-05,0.999511,0.00919499,1418,845,0.122845,-0.0981801,24.8059,-1.74689,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0102588,0.00606015,0.00652825,8.70849e-05,0.00015344,5.36662e-05,0.000183356,5.71688e-05,1.06225,0.0094094,1425,845,0.114228,-0.0899156,25.2622,-1.85921,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.00955575,0.00566682,0.00483139,6.66624e-05,0.000135407,3.03091e-05,0.000146862,5.52079e-05,1.20947,0.00928686,1432,845,0.102913,-0.0841287,25.6505,-1.98323,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.00886629,0.00619645,0.00465283,4.0595e-05,0.000107883,1.57192e-05,0.000111374,3.7104e-05,1.35225,0.00892594,1439,845,0.0957643,-0.0870933,26.0066,-2.14452,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.00865034,0.00616868,0.00450302,2.31241e-05,8.0679e-05,8.49782e-06,8.19074e-05,2.18956e-05,1.42723,0.00896364,1446,845,0.0932437,-0.0813891,26.3696,-2.28852,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0085049,0.00490194,0.00880066,1.33407e-05,6.14755e-05,-3.26007e-06,6.16953e-05,1.31209e-05,-1.50348,0.00943118,1453,845,0.104174,-0.0640853,26.7742,-2.39177,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.00840377,0.00357984,0.0132132,3.82639e-06,5.3608e-05,-1.13154e-05,5.60593e-05,1.3751e-06,-1.35746,0.00987304,1460,845,0.11599,-0.0491799,27.206,-2.48822,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.00900185,0.00322543,0.017087,-7.21676e-06,5.47402e-05,-4.08924e-06,5.50089e-05,-7.48549e-06,-1.50517,0.0104501,1467,845,0.132825,-0.0492027,27.6287,-2.59698,27.5501,-2.5457
23.604,14.0628,-0.912963,0.00940095,0.00501689,0.0126893,-2.33104e-05,6.53931e-05,1.15494e-05,6.68722e-05,-2.47895e-05,1.44342,0.0103009,1474,845,0.123911,-0.0779137,27.9741,-2.71252,27.8883,-2.664
24.338,14.0683,-0.877126,0.00985461,0.00639424,0.0104404,-4.89202e-05,8.20919e-05,2.18353e-05,8.56352e-05,-5.24636e-05,1.40992,0.00995513,1481,845,0.121586,-0.0968368,28.2863,-2.86051,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.00917455,0.00607303,0.01006,-7.72029e-05,0.000101881,2.6757e-05,0.000105794,-8.11152e-05,1.42561,0.00984734,1488,845,0.114183,-0.0899996,28.5952,-2.99754,28.5096,-2.94596
25.816,14.0833,-0.832259,0.00886536,0.00467643,0.0117917,-0.000102985,0.000123279,3.63281e-05,0.000128969,-0.000108675,1.41544,0.00954336,1495,845,0.116532,-0.0682415,29.0102,-3.16069,28.9287,-3.11126
26.5631,14.093,-0.833396,0.00883085,0.00320022,0.0129545,-0.000125488,0.000144641,5.92168e-05,0.000157052,-0.000137899,1.3642,0.00940885,1502,845,0.119826,-0.0417277,29.4756,-3.30477,29.395,-3.25562
27.3097,14.1013,-0.830953,0.00877984,0.00278981,0.0114768,-0.000150812,0.000162085,8.25206e-05,0.000182514,-0.000171242,1.32811,0.00942826,1509,845,0.115118,-0.0288744,29.9364,-3.42762,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0083463,0.00296769,0.008934,-0.000187134,0.00017172,8.03758e-05,0.0001889,-0.000204314,1.36022,0.00961176,1516,845,0.103593,-0.0247873,30.3653,-3.54085,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00770704,0.00318406,0.00947485,-0.000225891,0.000185605,3.72505e-05,0.00018895,-0.000229236,1.48124,0.00960689,1523,845,0.0992718,-0.0344466,30.8161,-3.6713,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00737109,0.00330749,0.0109028,-0.000259142,0.000199581,-2.68629e-05,0.000201149,-0.00026071,-1.5125,0.00993403,1530,845,0.100456,-0.0447186,31.2906,-3.82996,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00692773,0.00379003,0.0115406,-0.00028245,0.000197782,-8.73516e-05,0.000213177,-0.000297845,-1.39634,0.01048,1537,845,0.0982339,-0.0556452,31.7405,-3.99859,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00676337,0.00468018,0.00847934,-0.000315142,0.000189517,-0.000153148,0.000232356,-0.000357981,-1.29804,0.010971,1544,845,0.0874954,-0.064119,32.1654,-4.15849,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00669116,0.00531667,0.00558563,-0.000368667,0.000186509,-0.000239162,0.000275327,-0.000457486,-1.21521,0.0107663,1551,845,0.0780645,-0.0666746,32.5756,-4.26412,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.00659613,0.00560347,0.0039243,-0.000440576,0.000196657,-0.000349116,0.000350692,-0.00059461,-1.15527,0.0103063,1558,845,0.0721631,-0.070382,33.0175,-4.35881,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00636338,0.00568951,0.00398114,-0.000530674,0.000235746,-0.000495364,0.000478823,-0.000773751,-1.11461,0.0104152,1565,845,0.0701746,-0.0745775,33.4688,-4.45341,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.00590176,0.00556444,0.00689398,-0.000661452,0.000320355,-0.000678092,0.000666586,-0.00100768,-1.09871,0.0107021,1572,845,0.074726,-0.076686,33.8971,-4.57157,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.00738716,0.00190848,0.00602153,0.000572612,-1.36188e-05,-0.000712596,0.00105002,-0.000491029,-0.590279,0.00834856,921,852,0.0847113,-0.0129671,9.91371,7.20182,9.85194,7.24005
-33.2299,12.5465,0.84928,0.00823054,0.00154147,0.0090464,0.000641679,-7.58502e-05,-0.0005888,0.000972405,-0.000406576,-0.511778,0.0082118,928,852,0.0989709,-0.0132201,9.83364,7.1009,9.7688,7.13807
-32.5217,12.5563,0.826152,0.00965634,0.000705755,0.0160711,0.000677746,-0.000121672,-0.000494114,0.000913581,-0.000357507,-0.445314,0.00766929,935,852,0.12687,-0.0157603,9.79145,6.97712,9.72461,7.01023
-31.8139,12.567,0.807632,0.0109045,0.000745006,0.0164279,0.000699018,-0.000154483,-0.000428415,0.000876961,-0.000332427,-0.393672,0.00751927,942,852,0.140128,-0.0187173,9.7496,6.82486,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0112283,0.00110099,0.0141608,0.000718812,-0.000175119,-0.000386899,0.000863006,-0.000319313,-0.356745,0.00786767,949,852,0.13905,-0.0236869,9.71229,6.68085,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0116018,0.00142903,0.0129012,0.00074281,-0.000185278,-0.000364006,0.000868544,-0.000311011,-0.332585,0.00795981,956,852,0.140342,-0.0239595,9.70432,6.58035,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0119873,0.00144445,0.0127518,0.000771299,-0.000185493,-0.000356184,0.000889334,-0.000303527,-0.319998,0.00791529,963,852,0.143948,-0.0223551,9.69056,6.48811,9.59434,6.52197
-28.9755,12.6025,0.720235,0.012817,0.00114345,0.0132912,0.000804797,-0.00018414,-0.000356951,0.000920175,-0.000299518,-0.312632,0.00764381,970,852,0.153381,-0.021449,9.67569,6.38796,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0132033,0.00076872,0.0148181,0.00083858,-0.000167629,-0.00036162,0.000955059,-0.000284108,-0.311609,0.00724181,977,852,0.160439,-0.0243497,9.67535,6.27459,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0136621,0.000415639,0.0148915,0.000870621,-0.000154828,-0.000364642,0.000987063,-0.00027127,-0.309097,0.00704742,984,852,0.165321,-0.0265309,9.68244,6.16703,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0141443,0.00021764,0.0142831,0.00089949,-0.000140139,-0.000370062,0.00101776,-0.00025841,-0.309338,0.00722105,991,852,0.169022,-0.0282233,9.65972,6.06246,9.54395,6.06892
-26.1341,12.6385,0.654789,0.015031,0.000699627,0.0143862,0.000925717,-0.000119204,-0.000384481,0.00105194,-0.000245428,-0.317209,0.00756309,998,852,0.178042,-0.0331398,9.63013,5.91397,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0158674,0.0011678,0.0142891,0.000947506,-9.51076e-05,-0.000398403,0.00108231,-0.000229915,-0.326276,0.00792847,1005,852,0.18612,-0.0347486,9.61331,5.76558,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0168375,0.0016667,0.0155717,0.000963476,-7.40956e-05,-0.000403009,0.00110162,-0.000212238,-0.330227,0.00807296,1012,852,0.198346,-0.0374916,9.62908,5.62434,9.48814,5.65324
-23.9979,12.6683,0.605203,0.017634,0.00190787,0.0141714,0.000973868,-5.86398e-05,-0.000394372,0.00110727,-0.000192037,-0.326172,0.00743696,1019,852,0.203381,-0.0419295,9.68272,5.47876,9.53147,5.50488
-23.281,12.6798,0.570327,0.018236,0.00180589,0.0125714,0.000977525,-4.68153e-05,-0.000375934,0.00110069,-0.000169975,-0.316592,0.00672032,1026,852,0.206083,-0.0442573,9.7809,5.35767,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0187715,0.00174675,0.0128333,0.000964464,-3.47542e-05,-0.000352376,0.00107623,-0.000146519,-0.307138,0.00645698,1033,852,0.21196,-0.043987,9.84674,5.23272,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0193013,0.00218582,0.0138042,0.000927792,-2.31569e-05,-0.000319467,0.00102515,-0.000120513,-0.295805,0.00634154,1040,852,0.219173,-0.0431901,9.87537,5.11809,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0196494,0.00241429,0.0160397,0.000870738,-1.52e-05,-0.000278856,0.000951202,-9.56641e-05,-0.28092,0.00683873,1047,852,0.227365,-0.0457511,9.91499,5.0106,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0202058,0.00254638,0.0174094,0.000800251,-9.43218e-06,-0.000238971,0.00086552,-7.47012e-05,-0.266622,0.00721549,1054,852,0.235868,-0.0533505,9.98342,4.88687,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0209935,0.00314417,0.0178556,0.000717359,-4.91327e-06,-0.000202643,0.000770329,-5.78829e-05,-0.255673,0.00734155,1061,852,0.244647,-0.0673848,10.0452,4.75675,9.86462,4.7897
-18.993,12.7343,0.472067,0.0216563,0.00421448,0.0182086,0.000625902,1.60057e-06,-0.00017544,0.000671825,-4.43229e-05,-0.256018,0.0071038,1068,852,0.251896,-0.0811061,10.0881,4.60282,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0224549,0.00581712,0.0160473,0.000532978,1.18181e-05,-0.000158428,0.000577359,-3.25632e-05,-0.273134,0.00710523,1075,852,0.254896,-0.0943328,10.1522,4.47506,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0227005,0.0073872,0.0143837,0.000443361,2.49972e-05,-0.000147179,0.00048995,-2.15919e-05,-0.306567,0.00749975,1082,852,0.253458,-0.104205,10.2698,4.33296,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0225707,0.00818406,0.0131597,0.000353045,3.99181e-05,-0.000145833,0.000410442,-1.74797e-05,-0.374964,0.007749,1089,852,0.249333,-0.103677,10.4183,4.19966,10.214,4.28641
-16.1164,12.7744,0.371176,0.0223144,0.00881652,0.0118747,0.00025213,5.50594e-05,-0.000153448,0.000335956,-2.87662e-05,-0.499983,0.0076757,1096,852,0.243857,-0.105184,10.5632,4.07196,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0221803,0.00973937,0.00905142,0.000143147,6.84456e-05,-0.000168725,0.000278606,-6.70133e-05,-0.67647,0.00756307,1103,852,0.236106,-0.111529,10.7113,3.94531,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0226283,0.010999,0.00599408,2.97997e-05,8.22797e-05,-0.000188905,0.000246759,-0.000134679,-0.854409,0.00757752,1110,852,0.233449,-0.125897,10.8825,3.81073,10.6667,3.91553
-13.9508,12.807,0.284516,0.0228489,0.0124867,0.00589799,-8.56943e-05,9.13036e-05,-0.000203877,0.000225061,-0.000219452,-0.990166,0.00771012,1117,852,0.235119,-0.144136,11.0371,3.66875,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0228183,0.0140242,0.00691766,-0.000201744,9.21377e-05,-0.000205722,0.000198007,-0.000307613,-1.09552,0.00749484,1124,852,0.236816,-0.159956,11.1745,3.51906,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0226357,0.0153154,0.0086393,-0.000313773,8.3826e-05,-0.00018957,0.000159723,-0.00038967,-1.18998,0.00722542,1131,852,0.23864,-0.168894,11.3345,3.37689,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0224366,0.0166677,0.00835216,-0.000414038,6.47629e-05,-0.000155314,0.000110731,-0.000460006,-1.28304,0.00733529,1138,852,0.235755,-0.178921,11.4909,3.24315,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0217585,0.0182169,0.00984149,-0.000504021,3.08561e-05,-0.000111982,5.33541e-05,-0.000526519,-1.37253,0.00757503,1145,852,0.232279,-0.195309,11.6268,3.11874,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0209185,0.0207109,0.0116173,-0.000586593,-1.40897e-05,-5.97019e-05,-7.93004e-06,-0.000592753,-1.46799,0.0073593,1152,852,0.227848,-0.227483,11.757,2.9874,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0204346,0.0230663,0.0160237,-0.00065817,-6.48524e-05,1.01564e-06,-6.48506e-05,-0.000658172,1.56908,0.00736326,1159,852,0.233059,-0.259062,11.9354,2.83493,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0200802,0.0247904,0.0177428,-0.00071329,-0.000115153,5.4826e-05,-0.000110169,-0.000718274,1.48014,0.00765582,1166,852,0.233402,-0.277255,12.1359,2.69548,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0195362,0.0266116,0.0158893,-0.000758554,-0.000165128,8.55027e-05,-0.000153054,-0.000770628,1.43051,0.00845752,1173,852,0.223516,-0.292412,12.3661,2.56403,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0187466,0.0283753,0.013413,-0.000806188,-0.0002132,8.40895e-05,-0.000201506,-0.000817882,1.43262,0.00881644,1180,852,0.209743,-0.307197,12.5944,2.44038,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0178204,0.0304375,0.0118461,-0.000854965,-0.000254205,5.0553e-05,-0.000249981,-0.00085919,1.48743,0.00859213,1187,852,0.196712,-0.327023,12.8742,2.28812,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0175662,0.0325381,0.0117919,-0.00089088,-0.000284601,-1.19878e-05,-0.000284364,-0.000891116,-1.55103,0.0082567,1194,852,0.193802,-0.351198,13.1663,2.1223,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0170139,0.0342262,0.0145606,-0.000904305,-0.000305133,-0.000103675,-0.000287702,-0.000921736,-1.40422,0.00800148,1201,852,0.194805,-0.369636,13.4636,1.95549,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0164072,0.0356005,0.016266,-0.000910249,-0.000324912,-0.000212427,-0.000255945,-0.000979216,-1.25687,0.00801409,1208,852,0.192832,-0.383617,13.7593,1.81401,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0162824,0.0361174,0.0156791,-0.000926726,-0.000350638,-0.000315662,-0.000211351,-0.00106601,-1.15524,0.00821975,1215,852,0.190113,-0.383067,14.0455,1.68208,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0162372,0.0356821,0.0152104,-0.000953226,-0.000371806,-0.000407999,-0.000161541,-0.00116349,-1.09494,0.00857459,1222,852,0.188591,-0.37313,14.2934,1.54465,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0152682,0.0340977,0.0191815,-0.000978569,-0.000384659,-0.000491289,-0.000107552,-0.00125568,-1.05724,0.00907792,1229,852,0.189226,-0.359395,14.4593,1.41512,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0134046,0.0320222,0.0234143,-0.000992243,-0.000390446,-0.000562269,-5.3625e-05,-0.00132906,-1.03108,0.00941961,1236,852,0.182087,-0.344329,14.6005,1.30899,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0120853,0.0303015,0.024688,-0.000994119,-0.000396872,-0.000607209,-1.88284e-05,-0.00137216,-1.01393,0.0092398,1243,852,0.172928,-0.327301,14.7927,1.22837,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0118362,0.0287319,0.0225474,-0.000982542,-0.000397745,-0.000612979,-1.09964e-05,-0.00136929,-1.00794,0.00871207,1250,852,0.165656,-0.312088,15.0472,1.14787,14.953,1.45372
0.592353,13.0139,-0.205266,0.0122299,0.0269701,0.0205663,-0.000951503,-0.000386116,-0.000588773,-1.56871e-05,-0.00132193,-1.00922,0.00804729,1257,852,0.164952,-0.293797,15.3254,1.0479,15.2248,1.33274
1.32304,13.024,-0.220406,0.0119856,0.0253035,0.0194955,-0.000900116,-0.000354697,-0.000547751,-1.55231e-05,-0.00123929,-1.01637,0.00805591,1264,852,0.160312,-0.276111,15.5871,0.929947,15.4876,1.19702
2.05322,13.033,-0.231544,0.0113333,0.0239714,0.0175759,-0.000831838,-0.000301705,-0.000493064,-6.97473e-06,-0.00112657,-1.03203,0.00804079,1271,852,0.149492,-0.25645,15.838,0.82044,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0101814,0.0225668,0.0157438,-0.000746407,-0.000224758,-0.000425445,1.34494e-05,-0.000984615,-1.06038,0.0078575,1278,852,0.134105,-0.240561,16.1026,0.729552,16.0168,0.969745
3.51768,13.0511,-0.2631,0.00898592,0.0210954,0.0142379,-0.0006436,-0.000126936,-0.000347293,4.7569e-05,-0.000818105,-1.10517,0.00796547,1285,852,0.119152,-0.228474,16.3851,0.634392,16.3094,0.854295
4.25169,13.0619,-0.28219,0.00796879,0.0191154,0.015907,-0.000535066,-1.43257e-05,-0.000270631,0.000100849,-0.000650241,-1.16844,0.00824769,1292,852,0.114115,-0.215204,16.6804,0.517435,16.6164,0.715014
4.98378,13.0717,-0.292007,0.00722954,0.0177467,0.0172098,-0.00043501,0.000104627,-0.000200052,0.0001707,-0.000501082,-1.2518,0.00818444,1299,852,0.110737,-0.205138,16.952,0.392488,16.8965,0.575822
5.71095,13.0791,-0.281676,0.00777536,0.0168811,0.0164732,-0.000351733,0.00021357,-0.000133272,0.000243414,-0.000381577,-1.3505,0.00834007,1306,852,0.114389,-0.199562,17.1713,0.271164,17.1094,0.441302
6.43695,13.0852,-0.265304,0.00810603,0.0157833,0.0150365,-0.000275432,0.000311271,-7.27814e-05,0.000320165,-0.000284326,-1.4492,0.00822055,1313,852,0.114161,-0.188838,17.3739,0.164406,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00846392,0.0148981,0.0147269,-0.00019788,0.000390797,-2.16471e-05,0.000391592,-0.000198675,-1.53409,0.00834575,1320,852,0.117002,-0.175292,17.6062,0.0536517,17.5354,0.204946
7.90097,13.1016,-0.270807,0.00814073,0.0131661,0.0196766,-0.00012382,0.000443853,2.31131e-05,0.000444792,-0.000124759,1.53017,0.00850979,1327,852,0.127217,-0.156107,17.9292,-0.0676808,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.00746891,0.0115223,0.0250704,-6.09804e-05,0.000467502,5.87704e-05,0.000473959,-6.74371e-05,1.46137,0.00877876,1334,852,0.135343,-0.13488,18.3095,-0.211267,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.00738647,0.0109233,0.0241036,-1.4429e-05,0.000460865,8.67328e-05,0.000476198,-2.97616e-05,1.39582,0.00878637,1341,852,0.13232,-0.126132,18.638,-0.325902,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.00743412,0.0107137,0.0203898,2.56964e-05,0.000433185,0.000108354,0.000460205,-1.32395e-06,1.32641,0.0089528,1348,852,0.123222,-0.126096,18.9586,-0.450091,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.00768433,0.0105224,0.0142279,6.81354e-05,0.000390747,0.000113837,0.00042687,3.20117e-05,1.26352,0.00875674,1355,852,0.109419,-0.122158,19.2698,-0.564734,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.00747975,0.00919414,0.0167954,0.000105933,0.00033979,0.000107591,0.000381758,6.39647e-05,1.19888,0.00817885,1362,852,0.114629,-0.105289,19.6758,-0.677938,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00749238,0.00830561,0.0158855,0.000132746,0.000286466,0.000100094,0.000335805,8.34065e-05,1.11282,0.00862283,1369,852,0.112542,-0.0904904,20.1301,-0.786329,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.00735823,0.00767723,0.0148512,0.000152187,0.000240382,9.91851e-05,0.000304831,8.77385e-05,0.994575,0.0089931,1376,852,0.10869,-0.0820539,20.5963,-0.918679,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0071298,0.00679808,0.0141706,0.000165953,0.000210111,0.000105753,0.000296065,7.99989e-05,0.888309,0.00916258,1383,852,0.104993,-0.0786967,21.0803,-1.03495,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.00720799,0.0058429,0.0156143,0.000172069,0.000193496,0.000114518,0.0002978,6.77645e-05,0.83204,0.00924319,1390,852,0.109988,-0.0745604,21.5202,-1.16556,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00781244,0.00592569,0.0166222,0.00016716,0.000184195,0.00011636,0.000292349,5.90063e-05,0.821934,0.00929256,1397,852,0.118584,-0.075606,21.9834,-1.27377,21.9188,-1.19662
16.0694,13.225,-0.563015,0.00890297,0.00670742,0.0151871,0.000153438,0.000178916,0.000109484,0.0002764,5.59542e-05,0.843316,0.00875363,1404,852,0.124946,-0.0807656,22.5251,-1.39716,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.00994968,0.00755043,0.0132111,0.000141971,0.000178063,9.8785e-05,0.000260437,5.9597e-05,0.875742,0.00892278,1411,852,0.129356,-0.0885585,23.1069,-1.53572,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0102179,0.00707564,0.0115345,0.000131293,0.000176276,8.71724e-05,0.000243812,6.37573e-05,0.911649,0.00915864,1418,852,0.127517,-0.0946644,23.638,-1.66167,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.00988624,0.00636735,0.00944803,0.000115101,0.000167501,7.35684e-05,0.000219396,6.32069e-05,0.956461,0.0091718,1425,852,0.118848,-0.0958054,24.0922,-1.76619,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0089638,0.00574686,0.00696566,8.8446e-05,0.000148281,5.57866e-05,0.000181666,5.5061e-05,1.03152,0.00899588,1432,852,0.10338,-0.0919099,24.4832,-1.86025,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00812517,0.00624874,0.00435051,5.72072e-05,0.000118405,4.23204e-05,0.000140029,3.55823e-05,1.0984,0.00851459,1439,852,0.0880283,-0.0939876,24.8288,-1.98297,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00771012,0.00725921,-0.00100055,3.65703e-05,8.8129e-05,3.17932e-05,0.000103281,2.14182e-05,1.12606,0.00885197,1446,852,0.0687848,-0.0957506,25.1854,-2.09957,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.00789336,0.00643717,0.00158989,2.50814e-05,6.35693e-05,1.40981e-05,6.81809e-05,2.04698e-05,1.25466,0.00949945,1453,852,0.0778334,-0.0796801,25.552,-2.20913,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00813212,0.00517938,0.00792465,1.4939e-05,4.78832e-05,-2.16817e-06,4.80253e-05,1.47969e-05,-1.50536,0.00966259,1460,852,0.0982204,-0.065575,25.951,-2.3396,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00844416,0.00398205,0.0161725,4.47507e-06,4.01554e-05,-3.58481e-06,4.0512e-05,4.11846e-06,-1.47165,0.0101251,1467,852,0.124952,-0.0599502,26.3752,-2.48391,26.3016,-2.43066
