 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.398,12.5704,-0.33997,0.00218598,0.00534428,0.00320948,0.000127582,0.000125683,-0.000147459,0.000274094,-2.08291e-05,-0.782178,0.0100353,1474,859,0.0287264,-0.054817,25.4394,-2.52273,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00254377,0.00627225,0.00149071,0.000112422,0.000121265,-0.000150578,0.000267486,-3.3799e-05,-0.800077,0.00972005,1481,859,0.0270006,-0.0652297,25.8215,-2.67368,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00263577,0.00724879,-0.000270948,8.58242e-05,0.000117999,-0.000153187,0.00025594,-5.21175e-05,-0.837715,0.0102944,1488,859,0.0226168,-0.0784574,26.2285,-2.81476,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00221428,0.00668955,0.00197131,6.00542e-05,0.00011876,-0.000134758,0.000227325,-4.85111e-05,-0.892632,0.0103247,1495,859,0.0253137,-0.0817737,26.6442,-2.94272,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00250517,0.00491769,0.00562696,4.74026e-05,0.00012136,-8.64033e-05,0.000178365,-9.60261e-06,-0.987593,0.0101449,1502,859,0.0390395,-0.0656779,27.0819,-3.06175,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00233437,0.00390208,0.00698842,4.51789e-05,0.000122603,-2.44331e-05,0.000129669,3.81132e-05,-1.28929,0.010389,1509,859,0.0415934,-0.0488018,27.5342,-3.16196,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00197973,0.00401139,0.00671425,4.81603e-05,0.000116254,2.51419e-05,0.000124531,3.98834e-05,1.25276,0.0107381,1516,859,0.0373976,-0.0386193,27.9756,-3.26635,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00178407,0.00467667,0.0061553,5.73151e-05,0.000102916,4.48027e-05,0.000130386,2.98449e-05,1.02077,0.0105507,1523,859,0.0337815,-0.0386192,28.4232,-3.38001,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00165797,0.00480819,0.00572569,6.77413e-05,7.36558e-05,4.59634e-05,0.000116757,2.46401e-05,0.817524,0.0108024,1530,859,0.0313101,-0.034871,28.9089,-3.50162,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00229977,0.00452197,0.00457463,7.36327e-05,2.75015e-05,4.07654e-05,9.74056e-05,3.72868e-06,0.527947,0.0116829,1537,859,0.0340066,-0.0322429,29.3957,-3.628,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00302975,0.00532194,0.0018288,6.7466e-05,-5.21381e-05,2.17655e-05,7.13038e-05,-5.59758e-05,0.174528,0.0124599,1544,859,0.0326272,-0.0515639,29.8477,-3.75424,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00351997,0.00556237,0.00196354,4.29367e-05,-0.000150687,-3.63096e-05,4.95217e-05,-0.000157272,-0.179409,0.012511,1551,859,0.0375974,-0.0590633,30.2801,-3.87599,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00471877,0.00615845,-0.00284674,-1.00236e-05,-0.000282699,-0.000150038,5.63683e-05,-0.000349091,-0.416601,0.0115348,1558,859,0.0341644,-0.0594394,30.6823,-3.97857,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00558831,0.00675389,-0.00630278,-0.000118571,-0.000444505,-0.000321752,7.91322e-05,-0.000642208,-0.550982,0.0106688,1565,859,0.0316044,-0.0592193,31.0809,-4.09463,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00516262,0.00613171,-0.00326116,-0.000318628,-0.000623808,-0.000565673,0.000114674,-0.00105711,-0.653659,0.010729,1572,859,0.0368712,-0.0557329,31.4482,-4.22703,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0039494,0.00560473,2.15211e-05,-0.000640748,-0.000814433,-0.000905867,0.000182429,-0.00163761,-0.737611,0.0108009,1579,859,0.0356448,-0.0578708,31.81,-4.3551,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00360133,0.00497221,-0.0116008,-0.000413147,-0.000121027,-0.000270865,4.06488e-05,-0.000574823,-1.03267,0.00779921,914,866,0.0134186,-0.0313985,8.54872,6.98678,8.49268,7.03012
-34.0146,11.1142,1.19635,0.00297499,0.00457037,-0.0109232,-0.000420458,-0.000162284,-0.000273728,1.1268e-05,-0.00059401,-1.00573,0.00734936,921,866,0.00834654,-0.0300737,8.38105,6.9055,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00270345,0.00479871,-0.0110112,-0.000405752,-0.000182813,-0.000267802,-4.20737e-06,-0.000584357,-0.982611,0.00757319,928,866,0.00530997,-0.0357318,8.26676,6.82479,8.22076,6.86142
-32.6036,11.1288,1.16865,0.00244541,0.00508917,-0.0110374,-0.000383241,-0.000190733,-0.000268989,-1.29483e-06,-0.00057268,-0.957217,0.00753791,935,866,0.00250191,-0.0394979,8.21123,6.70481,8.1678,6.74344
-31.8957,11.1394,1.14607,0.00231571,0.00528519,-0.0110509,-0.00035302,-0.000190747,-0.000277451,1.71874e-05,-0.000560955,-0.927649,0.0075394,942,866,0.00102212,-0.0442977,8.17006,6.5606,8.12795,6.59824
-31.1886,11.1492,1.12993,0.00203918,0.00477596,-0.00550707,-0.000309584,-0.000188867,-0.000278132,3.53807e-05,-0.000533832,-0.892248,0.0078006,949,866,0.00904905,-0.0514752,8.10158,6.4217,8.07167,6.45361
-30.4841,11.1555,1.12905,0.00212068,0.00430855,-0.00229246,-0.000251626,-0.000187174,-0.000265254,4.78046e-05,-0.000486604,-0.845848,0.00778094,956,866,0.0161937,-0.0564888,7.99163,6.3231,7.96641,6.34734
-29.7784,11.1621,1.12448,0.00206524,0.00442248,-0.00129659,-0.000187498,-0.000184247,-0.000244014,5.81473e-05,-0.000429892,-0.788728,0.00765495,963,866,0.0176014,-0.0649052,7.90454,6.2238,7.88146,6.24386
-29.0721,11.1676,1.11867,0.00247248,0.00495565,-0.00236615,-0.000123171,-0.000185962,-0.000216816,6.45104e-05,-0.000373643,-0.713497,0.00722523,970,866,0.0194364,-0.071739,7.83656,6.1441,7.80767,6.16565
-28.3635,11.1754,1.10367,0.00237285,0.00501154,-0.00256766,-5.54637e-05,-0.000183239,-0.000187755,7.89754e-05,-0.000317679,-0.621407,0.00684006,977,866,0.0179879,-0.0722302,7.80281,6.0376,7.77456,6.05934
-27.6519,11.1862,1.07682,0.00223031,0.004491,-0.00164678,1.04301e-05,-0.000183004,-0.000156172,9.7408e-05,-0.000269982,-0.508153,0.00683353,984,866,0.0184233,-0.0655219,7.81718,5.89928,7.79194,5.91937
-26.9412,11.1958,1.0564,0.00200673,0.00367896,7.24604e-05,6.16381e-05,-0.000185105,-0.000124301,0.000113399,-0.000236866,-0.394575,0.00737881,991,866,0.0197016,-0.051785,7.81288,5.76976,7.79279,5.79119
-26.2316,11.2037,1.04317,0.00195114,0.00362921,-0.00165231,0.000101359,-0.000189847,-8.84478e-05,0.000126118,-0.000214607,-0.272942,0.0077948,998,866,0.015574,-0.0437811,7.7965,5.6553,7.77427,5.68017
-25.5208,11.2129,1.02675,0.00223869,0.00408346,-0.00275348,0.000131532,-0.000195426,-4.96033e-05,0.000138891,-0.000202785,-0.147298,0.00771558,1005,866,0.0160492,-0.0454035,7.8014,5.52141,7.77455,5.5514
-24.8094,11.2223,1.00979,0.00245713,0.00437572,-0.0037466,0.000150294,-0.000200112,-1.58201e-05,0.000151007,-0.000200825,-0.0450257,0.00760776,1012,866,0.016055,-0.0459924,7.81439,5.38682,7.78384,5.41997
-24.0973,11.2317,0.99173,0.00250693,0.00426127,-0.00319338,0.000154742,-0.000199369,1.0356e-05,0.000155044,-0.000199671,0.0292118,0.00660087,1019,866,0.0176598,-0.0473863,7.83425,5.25999,7.80417,5.29055
-23.3842,11.2392,0.971174,0.00229174,0.00403127,-0.00250676,0.000147452,-0.000194012,3.03037e-05,0.000150121,-0.000196681,0.0878316,0.00591175,1026,866,0.0169591,-0.0482751,7.86703,5.18005,7.84017,5.20656
-22.6721,11.2461,0.957343,0.00259973,0.0038044,-0.00305814,0.000134246,-0.000184715,5.30121e-05,0.000142826,-0.000193295,0.160457,0.00596942,1033,866,0.0188207,-0.0462032,7.88944,5.097,7.85868,5.11991
-21.9605,11.2528,0.948391,0.00269924,0.00365819,-0.00447788,0.000117331,-0.000170424,8.1684e-05,0.000138901,-0.000191994,0.258178,0.00631012,1040,866,0.0167428,-0.0420357,7.90029,5.00484,7.86647,5.02599
-21.2488,11.2606,0.940743,0.00266011,0.00339589,-0.00465742,9.9478e-05,-0.000148382,0.000105801,0.000138497,-0.000187401,0.353324,0.00684207,1047,866,0.015913,-0.0369473,7.91034,4.88724,7.8768,4.90787
-20.5366,11.2692,0.933224,0.00231744,0.00365265,-0.00465549,8.49033e-05,-0.000116782,0.000120052,0.000140847,-0.000172725,0.436072,0.00744845,1054,866,0.012401,-0.0358421,7.92397,4.74651,7.89387,4.77344
-19.8245,11.2778,0.928474,0.00225341,0.00380773,-0.00494253,7.3603e-05,-7.96342e-05,0.000133962,0.00015131,-0.000157341,0.525632,0.00717448,1061,866,0.0110825,-0.0408406,7.93781,4.6104,7.90792,4.6348
-19.1101,11.2868,0.915081,0.00224401,0.00410212,-0.0052012,6.54809e-05,-3.93051e-05,0.000149578,0.000171577,-0.000145401,0.61694,0.00702584,1068,866,0.0103265,-0.0457778,7.9908,4.48048,7.96058,4.50522
-18.3936,11.2964,0.894794,0.00242408,0.00439855,-0.00656388,6.53516e-05,6.13159e-06,0.000161654,0.000200085,-0.000128602,0.694818,0.00655741,1075,866,0.00903446,-0.0519852,8.07955,4.35848,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0028412,0.00423013,-0.00714562,6.8746e-05,5.26089e-05,0.000163439,0.000224316,-0.000102961,0.760734,0.00651429,1082,866,0.0117364,-0.0447556,8.20724,4.22255,8.16853,4.24667
-16.954,11.3183,0.831239,0.0028795,0.00421446,-0.00811541,7.03259e-05,9.87254e-05,0.000152529,0.000237715,-6.86633e-05,0.831812,0.00738231,1089,866,0.00981005,-0.0371246,8.36161,4.09371,8.32126,4.12317
-16.2339,11.3284,0.801851,0.00263476,0.00459825,-0.00980764,6.73208e-05,0.000139884,0.000136143,0.000244497,-3.72927e-05,0.915619,0.00742431,1096,866,0.0034487,-0.0359388,8.50125,3.97292,8.46097,4.00767
-15.515,11.3362,0.779951,0.00265004,0.00507404,-0.0103262,5.70764e-05,0.000172854,0.000114389,0.000243168,-1.32376e-05,1.01964,0.00710507,1103,866,0.00225417,-0.0432411,8.62108,3.88677,8.58004,3.92254
-14.7948,11.3446,0.754276,0.00267714,0.00528701,-0.00938485,4.01128e-05,0.000199799,8.45242e-05,0.000236229,3.68356e-06,1.16386,0.00691564,1110,866,0.00450999,-0.053813,8.76011,3.80373,8.72017,3.83505
-14.0761,11.3536,0.737825,0.00264786,0.00531924,-0.00915593,1.40629e-05,0.000219663,5.20866e-05,0.000232105,1.6203e-06,1.33631,0.00712898,1117,866,0.00464607,-0.0608557,8.87331,3.68856,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0026183,0.00497432,-0.00648248,-2.18807e-05,0.000233222,2.85684e-05,0.000236382,-2.50409e-05,1.46063,0.00697467,1124,866,0.0103402,-0.0605995,8.97994,3.55889,8.9447,3.58328
-12.6368,11.3715,0.703077,0.00277274,0.00475857,-0.00565238,-5.82341e-05,0.000243869,1.91692e-05,0.00024508,-5.94455e-05,1.50768,0.00656684,1131,866,0.0136308,-0.0541081,9.12533,3.45262,9.08984,3.48102
-11.9127,11.3814,0.670204,0.00286271,0.00477866,-0.00696632,-8.70591e-05,0.000255552,1.79495e-05,0.00025649,-8.79969e-05,1.5186,0.00669761,1138,866,0.0113569,-0.047838,9.3234,3.3459,9.28539,3.37819
-11.1896,11.391,0.644167,0.00281407,0.00423499,-0.00827977,-0.000112487,0.0002677,2.07982e-05,0.000268835,-0.000113621,1.51631,0.00702166,1145,866,0.00781378,-0.0403879,9.50227,3.24053,9.46314,3.26671
-10.4722,11.3984,0.644067,0.00272465,0.00369353,-0.00774426,-0.000140838,0.000280113,2.86048e-05,0.000282048,-0.000142773,1.50326,0.00702269,1152,866,0.00813336,-0.0351776,9.59015,3.12405,9.5528,3.14577
-9.75315,11.4072,0.638951,0.00269968,0.00378748,-0.00660805,-0.000168368,0.000292228,4.44891e-05,0.000296486,-0.000172626,1.47538,0.00706925,1159,866,0.0103945,-0.035652,9.70387,2.98129,9.66831,3.00687
-9.02904,11.4177,0.615145,0.00281096,0.00411587,-0.0079274,-0.000181794,0.000301937,6.78869e-05,0.000311284,-0.000191141,1.43398,0.00709586,1166,866,0.00820999,-0.0347213,9.89808,2.84433,9.85977,2.87453
-8.30191,11.4289,0.581178,0.00256388,0.00460888,-0.00947317,-0.000179612,0.000305513,9.62133e-05,0.000323898,-0.000197997,1.38199,0.00738788,1173,866,0.00197823,-0.0395308,10.1336,2.71919,10.0958,2.75114
-7.5734,11.4391,0.543785,0.00222645,0.00512544,-0.012785,-0.000172952,0.000302584,0.000119787,0.000331054,-0.000201422,1.33746,0.00721401,1180,866,-0.00932392,-0.0465696,10.39,2.6266,10.3515,2.65469
-6.84157,11.4508,0.495379,0.00197966,0.00514102,-0.0124379,-0.000159921,0.000297799,0.00012983,0.00033206,-0.000194182,1.31279,0.00694169,1187,866,-0.0110523,-0.0500888,10.6906,2.5254,10.6551,2.55106
-6.10708,11.4638,0.438813,0.00183221,0.00530596,-0.010022,-0.000130939,0.000289692,0.000125586,0.000324335,-0.000165582,1.30164,0.00711968,1194,866,-0.00691209,-0.052662,11.0272,2.40818,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0015404,0.00549078,-0.00734236,-8.89713e-05,0.000277489,0.000107588,0.000306741,-0.000118223,1.30533,0.00718595,1201,866,-0.00346341,-0.057944,11.3071,2.28295,11.2825,2.31844
-4.64735,11.4869,0.370567,0.00118284,0.00533463,-0.00606161,-4.63502e-05,0.000254122,8.07922e-05,0.000274468,-6.66963e-05,1.32409,0.00690306,1208,866,-0.00392029,-0.057395,11.555,2.14501,11.5356,2.1807
-3.91696,11.4981,0.337871,0.00105893,0.00486358,-0.00596628,-1.56995e-05,0.000217775,4.97073e-05,0.000227917,-2.58417e-05,1.36952,0.00688824,1215,866,-0.00493281,-0.0493237,11.829,2.02124,11.811,2.05581
-3.18794,11.5084,0.312909,0.000869837,0.00511442,-0.00917397,4.11515e-06,0.000176767,1.51519e-05,0.000178086,2.79551e-06,1.48392,0.0070636,1222,866,-0.0147545,-0.0444725,12.0848,1.89558,12.0651,1.93319
-2.4643,11.5163,0.311275,0.000977251,0.00597684,-0.0119608,1.74752e-05,0.000136693,-2.61614e-05,0.000142181,1.19869e-05,-1.36401,0.00731038,1229,866,-0.0208583,-0.0448393,12.2643,1.75877,12.2405,1.80722
-1.74512,11.5206,0.328792,0.00114189,0.00648423,-0.0128466,2.04135e-05,0.000103503,-6.6946e-05,0.000140747,-1.68311e-05,-1.0631,0.00725293,1236,866,-0.0216994,-0.048116,12.3783,1.65923,12.352,1.7126
-1.02356,11.5273,0.339019,0.00151576,0.00607529,-0.0119973,1.10312e-05,7.62821e-05,-9.57662e-05,0.000144828,-5.75144e-05,-0.949571,0.0072504,1243,866,-0.0160972,-0.043836,12.527,1.53702,12.498,1.58836
-0.294001,11.5373,0.320338,0.0023089,0.00579611,-0.00951191,-9.72791e-06,5.65575e-05,-0.000113443,0.0001416,-9.47702e-05,-0.92752,0.00733571,1250,866,-0.0023597,-0.0442522,12.7922,1.40718,12.7583,1.45773
0.438878,11.5481,0.291052,0.00253251,0.00629494,-0.00871203,-3.16556e-05,4.8843e-05,-0.000120667,0.000135796,-0.000118609,-0.946374,0.00746576,1257,866,0.00161245,-0.053848,13.1003,1.28225,13.0651,1.33482
1.17225,11.5589,0.262185,0.00253375,0.00645876,-0.00726013,-4.69182e-05,5.46502e-05,-0.000120011,0.000134179,-0.000126447,-0.985556,0.00766079,1264,866,0.00512044,-0.0572236,13.4112,1.15713,13.3777,1.21263
1.90429,11.5686,0.240573,0.00173601,0.00593915,-0.0038796,-6.09858e-05,7.58242e-05,-0.000114736,0.000140999,-0.000126161,-1.05421,0.00810181,1271,866,0.00596081,-0.0569786,13.6926,1.04415,13.6708,1.09674
2.63467,11.577,0.227357,0.00116383,0.00508392,0.000911469,-7.53547e-05,0.000108659,-0.000103132,0.00015486,-0.000121556,-1.14962,0.00812712,1278,866,0.0126862,-0.0525919,13.9511,0.938139,13.9402,0.988292
3.36444,11.5851,0.218544,0.000801076,0.00430327,0.00470781,-7.97124e-05,0.000144651,-6.97266e-05,0.000164555,-9.9616e-05,-1.29274,0.00807082,1285,866,0.0190006,-0.0477027,14.204,0.828378,14.2006,0.87601
4.09511,11.5936,0.208463,0.000889996,0.0041792,0.00407221,-7.52313e-05,0.000178421,-1.42032e-05,0.000179214,-7.60241e-05,-1.51503,0.00783286,1292,866,0.0183248,-0.0495228,14.4781,0.718897,14.4732,0.760869
4.82455,11.6024,0.205058,0.000817193,0.0043879,7.30758e-05,-7.13895e-05,0.000209457,4.44046e-05,0.00021631,-7.82431e-05,1.41766,0.00734115,1299,866,0.00734157,-0.0490237,14.737,0.585748,14.7286,0.62387
5.55434,11.6103,0.202278,0.000828471,0.00485218,-0.00360989,-7.30148e-05,0.000235443,8.61026e-05,0.00025785,-9.54217e-05,1.31621,0.0074647,1306,866,-0.00219383,-0.0469165,15.0011,0.464056,14.989,0.505719
6.28361,11.6159,0.203191,0.00143316,0.00557843,-0.00505481,-7.81058e-05,0.00025742,0.000112784,0.000291807,-0.000112493,1.27486,0.00785316,1313,866,-0.000377707,-0.0468343,15.2621,0.37064,15.2425,0.423644
7.01393,11.6225,0.202277,0.00228155,0.00599849,-0.0040479,-7.86946e-05,0.000267488,0.000142367,0.000318515,-0.000129721,1.22664,0.00812934,1320,866,0.0102039,-0.0483249,15.5373,0.266373,15.5104,0.328291
7.74657,11.631,0.195059,0.00253065,0.00620813,-0.00306211,-7.74121e-05,0.000264419,0.000169151,0.000333971,-0.000146963,1.18069,0.00823965,1327,866,0.015058,-0.050197,15.8379,0.140605,15.8095,0.206813
8.4802,11.6393,0.186206,0.00199616,0.00590716,-0.000801837,-7.47902e-05,0.00024983,0.00018114,0.000330741,-0.000155701,1.15071,0.00836339,1334,866,0.0158946,-0.0500702,16.1428,0.0280607,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00161839,0.00692898,-0.00318808,-6.74312e-05,0.000224086,0.000175527,0.000306483,-0.000149829,1.1319,0.00825714,1341,866,0.00583931,-0.0679027,16.4468,-0.100891,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00139257,0.00815842,-0.00510581,-5.41246e-05,0.000191528,0.000157194,0.000268192,-0.000130789,1.11704,0.00878744,1348,866,-0.00159471,-0.0897816,16.7404,-0.217905,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00107893,0.00833598,-0.00669868,-2.9244e-05,0.000155538,0.000132279,0.000224497,-9.82031e-05,1.09024,0.00898819,1355,866,-0.00897802,-0.0875361,17.0294,-0.342226,17.012,-0.278693
11.4156,11.6727,0.168184,0.000609235,0.0076343,-0.00560066,-5.47539e-06,0.000122479,9.38176e-05,0.000172057,-5.50535e-05,1.08465,0.00873956,1362,866,-0.0105555,-0.0735057,17.3935,-0.460919,17.382,-0.394985
12.1578,11.6833,0.138995,0.000171845,0.0069472,-0.00665291,8.57932e-06,9.52016e-05,4.13476e-05,0.000111769,-7.98844e-06,1.18969,0.00874013,1369,866,-0.0175567,-0.0611,17.8153,-0.572592,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.0001513,0.00691177,-0.00851829,2.47649e-05,7.43908e-05,-7.77308e-06,7.55799e-05,2.35759e-05,-1.419,0.00881772,1376,866,-0.0257659,-0.0588758,18.257,-0.697151,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.000408679,0.00653859,-0.00659434,4.84865e-05,6.45855e-05,-4.01058e-05,9.74416e-05,1.56303e-05,-0.884436,0.00876295,1383,866,-0.0230223,-0.0572523,18.7147,-0.814659,18.7129,-0.756359
14.3899,11.7173,0.046591,8.26663e-05,0.00536174,-0.00138212,6.95957e-05,6.83106e-05,-6.63648e-05,0.000135321,2.58521e-06,-0.780557,0.00891509,1390,866,-0.00399382,-0.0494119,19.1494,-0.934444,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00143917,0.00524361,-0.00209428,8.11903e-05,8.66219e-05,-9.62451e-05,0.00018019,-1.23773e-05,-0.799503,0.00905553,1397,866,0.00695644,-0.0487604,19.63,-1.06274,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00236672,0.00629498,-0.00485655,8.94075e-05,0.000111502,-0.000118605,0.000219573,-1.86643e-05,-0.831835,0.0088047,1404,866,0.00789935,-0.0539691,20.1588,-1.19324,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00264996,0.00721312,-0.0055292,0.000100872,0.000137448,-0.000125752,0.000246235,-7.91521e-06,-0.857607,0.00870766,1411,866,0.00842232,-0.0567276,20.7361,-1.32407,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00193981,0.00665518,-0.00129985,0.000106519,0.000158681,-0.000122976,0.000258312,6.88869e-06,-0.889891,0.00917614,1418,866,0.013464,-0.0574337,21.2684,-1.42881,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.00141197,0.00559949,0.00118535,9.91583e-05,0.000180148,-0.000126103,0.000272098,7.20775e-06,-0.94076,0.00945226,1425,866,0.0156154,-0.0560943,21.7462,-1.54094,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.000987963,0.00524642,-0.00254181,8.67718e-05,0.000193922,-0.000133438,0.000284138,-3.44505e-06,-0.976296,0.0095245,1432,866,0.00128508,-0.0551379,22.1785,-1.65146,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00083217,0.00618509,-0.00854216,7.87966e-05,0.00019261,-0.00013845,0.000285392,-1.39851e-05,-0.980387,0.00960115,1439,866,-0.0172776,-0.0591714,22.5541,-1.76426,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.000572439,0.00693,-0.00830711,8.41465e-05,0.000176365,-0.000145176,0.000282578,-2.20667e-05,-0.939165,0.00982003,1446,866,-0.0193707,-0.0617077,22.8988,-1.87154,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00087379,0.00685483,-0.00472871,9.69892e-05,0.000148276,-0.00014938,0.000274198,-2.8932e-05,-0.870403,0.00981872,1453,866,-0.00652557,-0.0586631,23.2419,-1.96626,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0013668,0.0064948,-0.000797611,0.000105526,0.000120838,-0.000151993,0.000265367,-3.90031e-05,-0.810562,0.00931557,1460,866,0.00935471,-0.062776,23.5971,-2.08204,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00211577,0.00562924,0.00224772,0.000113176,9.58232e-05,-0.000148861,0.000253613,-4.46139e-05,-0.756288,0.0093214,1467,866,0.0252881,-0.0595433,23.9736,-2.22627,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.00251292,0.00528724,0.00246537,0.000115975,7.5366e-05,-0.00014272,0.000239827,-4.84862e-05,-0.714738,0.00926157,1474,866,0.0297529,-0.0592458,24.3634,-2.38163,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00275739,0.00541474,0.00495256,0.000103408,5.62455e-05,-0.000146861,0.000228569,-6.89154e-05,-0.705793,0.00959228,1481,866,0.0392099,-0.0635846,24.7585,-2.52255,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00263701,0.00602159,0.00390906,7.81788e-05,3.92262e-05,-0.000152699,0.000212639,-9.52336e-05,-0.721967,0.0102101,1488,866,0.0349975,-0.0717586,25.1555,-2.65659,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00267762,0.00598981,0.00419717,5.30283e-05,2.66251e-05,-0.000139564,0.000180014,-0.00010036,-0.738243,0.010225,1495,866,0.0362616,-0.0737588,25.5592,-2.78695,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00277073,0.00521912,0.0033533,4.13063e-05,1.72987e-05,-9.53445e-05,0.0001254,-6.67947e-05,-0.722778,0.0101622,1502,866,0.0348925,-0.0697237,25.9578,-2.92413,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.00255525,0.00438618,0.0044665,4.05944e-05,1.16871e-05,-3.31136e-05,6.22714e-05,-9.9898e-06,-0.579618,0.0103359,1509,866,0.0363094,-0.0622032,26.4104,-3.03438,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00230875,0.00374827,0.00717628,4.5951e-05,6.54007e-06,2.03403e-05,5.45657e-05,-2.07466e-06,0.400625,0.0105991,1516,866,0.0420298,-0.0480723,26.8699,-3.13317,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00201372,0.00411851,0.00913717,5.78145e-05,1.02895e-06,4.80519e-05,8.52351e-05,-2.63916e-05,0.518556,0.0102443,1523,866,0.0449373,-0.0422565,27.3136,-3.24065,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.001896,0.0049171,0.00700105,7.04889e-05,-1.59537e-05,5.94476e-05,0.000100767,-4.62314e-05,0.471073,0.0100941,1530,866,0.0373249,-0.0372055,27.7771,-3.34437,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00227659,0.00551295,0.0041136,7.73872e-05,-4.32725e-05,6.47872e-05,0.000105585,-7.14699e-05,0.410504,0.0108331,1537,866,0.0322525,-0.0426738,28.2429,-3.4666,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0030677,0.00593403,6.96147e-05,7.21965e-05,-9.62336e-05,5.9371e-05,9.10207e-05,-0.000115058,0.307035,0.0120692,1544,866,0.0276613,-0.0600017,28.6948,-3.56303,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00413378,0.00596504,-0.00232806,5.08564e-05,-0.000157262,2.01407e-05,5.27876e-05,-0.000159193,0.0955929,0.0127035,1551,866,0.0304673,-0.0660223,29.1507,-3.67668,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00570747,0.00618756,-0.00743836,4.73745e-06,-0.000243883,-7.03832e-05,2.32797e-05,-0.000262425,-0.257594,0.0121647,1558,866,0.0296385,-0.0611622,29.5817,-3.78258,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00615548,0.00665016,-0.00964477,-8.93765e-05,-0.000362579,-0.000216849,3.03101e-05,-0.000482265,-0.504327,0.0113608,1565,866,0.0268699,-0.0586101,29.9734,-3.88826,29.907,-3.83625
33.6939,11.9143,0.1444,0.00563848,0.0062304,-0.00629118,-0.000262408,-0.000505557,-0.00042854,6.14683e-05,-0.000829433,-0.647183,0.0110607,1572,866,0.0321423,-0.0565011,30.3235,-4.01539,30.2639,-3.96247
34.4316,11.9174,0.187201,0.00416542,0.00583277,-0.00256652,-0.000540093,-0.000674786,-0.000719103,0.00011481,-0.00132969,-0.738708,0.0109943,1579,866,0.0297741,-0.0603008,30.6909,-4.11972,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00199651,0.00521148,0.00449653,-0.000950243,-0.000893552,-0.00111298,0.00019144,-0.00203524,-0.798129,0.0110551,1586,866,0.0313036,-0.0661225,31.1151,-4.22919,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.00392115,0.00502369,-0.0105635,-0.000405968,-7.5618e-05,-0.000246303,5.57669e-05,-0.000537353,-1.08076,0.00764496,914,873,0.018556,-0.0310712,7.84011,6.81783,7.78276,6.86506
