 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2465,14.7461,0.132915,0.0133942,-0.001625,0.00925219,0.00053803,-0.000369597,-0.000351446,0.000658203,-0.00048977,-0.329476,0.00678751,956,831,0.151226,-0.0103562,12.4828,7.03355,12.3674,7.01087
-29.5339,14.757,0.102952,0.0138157,-0.00248906,0.0121737,0.000546935,-0.000390578,-0.000319063,0.000645218,-0.000488861,-0.298813,0.00698513,963,831,0.161322,-0.0071913,12.4919,6.91441,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0146666,-0.00332601,0.0141856,0.000556171,-0.000402595,-0.000301602,0.000643156,-0.000489579,-0.280788,0.00735702,970,831,0.173853,0.00526904,12.5404,6.79373,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.0152483,-0.00325448,0.0152512,0.000566588,-0.000396445,-0.000287834,0.000646059,-0.000475916,-0.269388,0.00760777,977,831,0.181771,0.00883342,12.6037,6.65886,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0153326,-0.00270959,0.0151046,0.000575913,-0.000384288,-0.000278712,0.000650949,-0.000459324,-0.26299,0.00759809,984,831,0.182301,0.00869808,12.6408,6.51898,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0150391,-0.00207312,0.0137794,0.000576136,-0.000366336,-0.000279418,0.000652748,-0.000442949,-0.267609,0.00778129,991,831,0.176733,0.00511729,12.6175,6.39381,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0154596,-0.0017904,0.0129573,0.000573208,-0.000336167,-0.000294868,0.00066045,-0.000423409,-0.287663,0.00776295,998,831,0.179254,0.00446348,12.5614,6.25454,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.016208,-0.00144516,0.0114328,0.000568955,-0.000294183,-0.000307689,0.000667409,-0.000392636,-0.309683,0.00735602,1005,831,0.183569,9.5649e-05,12.5193,6.1101,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.0173353,-0.0013415,0.0142267,0.000558657,-0.000242934,-0.000309706,0.000664374,-0.000348651,-0.328945,0.00658756,1012,831,0.20053,-0.0094049,12.5386,5.95865,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0180043,-0.001064,0.0170115,0.000539851,-0.00018824,-0.000306637,0.000651784,-0.000300172,-0.350005,0.00649045,1019,831,0.21298,-0.0197676,12.5998,5.8117,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0183062,-0.000609764,0.0163785,0.000514376,-0.000134666,-0.000298378,0.000630699,-0.000250989,-0.371727,0.0067813,1026,831,0.21468,-0.0244735,12.6675,5.67673,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0185821,0.000164735,0.0150307,0.000481584,-8.8704e-05,-0.000278477,0.000595009,-0.000202128,-0.386785,0.00680708,1033,831,0.214534,-0.0286056,12.7519,5.53353,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0186841,0.000940045,0.0142307,0.000437573,-5.60777e-05,-0.000244871,0.000538433,-0.000156937,-0.390712,0.00686086,1040,831,0.213803,-0.0345007,12.8725,5.39752,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0187158,0.00144544,0.0166123,0.000379254,-3.97851e-05,-0.00020897,0.000465652,-0.000126183,-0.392043,0.00696578,1047,831,0.219186,-0.0448296,13.0161,5.2596,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0186837,0.00196345,0.0168453,0.000311979,-3.8609e-05,-0.000180378,0.000388209,-0.000114839,-0.399846,0.00728739,1054,831,0.219379,-0.050333,13.1682,5.12791,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0192002,0.00297129,0.0149397,0.000241044,-5.26715e-05,-0.000149413,0.000303689,-0.000115317,-0.397012,0.00745217,1061,831,0.220312,-0.0593193,13.2672,4.99232,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0196155,0.00422247,0.0133596,0.000165419,-7.86839e-05,-0.000112189,0.000209147,-0.000122412,-0.371661,0.00732162,1068,831,0.220851,-0.0685607,13.3316,4.85693,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0197497,0.00526201,0.0128829,8.88193e-05,-0.000105656,-8.75369e-05,0.000122417,-0.000139254,-0.366473,0.00708783,1075,831,0.221033,-0.0785136,13.3744,4.73176,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0194403,0.00600259,0.0121413,1.2734e-05,-0.000124427,-8.96986e-05,5.70656e-05,-0.000168759,-0.459019,0.00721721,1082,831,0.216326,-0.0877409,13.4939,4.59137,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0195038,0.0061969,0.0104082,-6.26548e-05,-0.000133645,-0.000112262,1.959e-05,-0.00021589,-0.632281,0.00738331,1089,831,0.213113,-0.0876255,13.6727,4.45089,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.019269,0.00713795,0.00850246,-0.000139793,-0.000136674,-0.000130853,-7.37071e-06,-0.000269096,-0.791357,0.00725876,1096,831,0.206443,-0.0929113,13.8071,4.29306,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.018971,0.00826342,0.00990498,-0.000224018,-0.000135659,-0.000135128,-3.76711e-05,-0.000322006,-0.943393,0.0070371,1103,831,0.206448,-0.103078,13.9053,4.13343,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0185389,0.00937401,0.012078,-0.000311748,-0.00012444,-0.000134997,-5.37923e-05,-0.000382396,-1.08866,0.00698534,1110,831,0.206943,-0.118517,14.0357,3.9976,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0182596,0.0105261,0.0148905,-0.000386746,-0.000102931,-0.000127471,-5.40859e-05,-0.000435591,-1.20487,0.00684351,1117,831,0.210441,-0.138411,14.2381,3.85029,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0180153,0.0118263,0.0184787,-0.000436323,-7.67383e-05,-9.69941e-05,-5.22437e-05,-0.000460817,-1.32343,0.00676865,1124,831,0.216068,-0.158994,14.4916,3.70568,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0176695,0.0129791,0.0229711,-0.000458286,-5.53875e-05,-3.71761e-05,-5.1986e-05,-0.000461687,-1.47955,0.00680808,1131,831,0.222832,-0.174289,14.71,3.55018,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0170969,0.0144,0.0259987,-0.000457898,-4.19427e-05,4.18913e-05,-3.77657e-05,-0.000462075,1.47141,0.00710764,1138,831,0.224097,-0.188759,14.902,3.38934,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0164127,0.0163866,0.0259109,-0.000443531,-4.15747e-05,0.00012739,-4.60231e-06,-0.000480503,1.28833,0.00755733,1145,831,0.21714,-0.208535,15.0615,3.22981,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0156822,0.0184803,0.0254321,-0.000414678,-5.59952e-05,0.000216817,4.60402e-05,-0.000516713,1.13094,0.0076905,1152,831,0.208846,-0.232248,15.2137,3.07542,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0148468,0.020578,0.0243392,-0.000372742,-8.28198e-05,0.000295578,0.00010143,-0.000556992,1.01338,0.0074896,1159,831,0.198098,-0.255291,15.3626,2.90586,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.0142156,0.0226474,0.0240862,-0.000325382,-0.000117625,0.000338051,0.000132148,-0.000575155,0.934462,0.00797697,1166,831,0.191255,-0.276855,15.564,2.74401,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0142178,0.0247727,0.0241439,-0.000278701,-0.000162561,0.000335901,0.000120253,-0.000561514,0.870991,0.00822109,1173,831,0.191219,-0.293252,15.807,2.59856,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0146685,0.0270142,0.0229767,-0.000241424,-0.000215212,0.000296378,6.83496e-05,-0.000524985,0.807494,0.00829195,1180,831,0.192597,-0.307046,16.0567,2.44457,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0155415,0.0292656,0.0196042,-0.000215895,-0.000269794,0.000230449,-1.08245e-05,-0.000474864,0.727191,0.00840343,1187,831,0.192814,-0.320789,16.288,2.29235,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.0158852,0.0305361,0.0185509,-0.000203187,-0.000310546,0.000139287,-0.000107594,-0.00040614,0.601476,0.00823002,1194,831,0.193515,-0.330702,16.5449,2.14658,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.0156975,0.0319776,0.0173038,-0.000198636,-0.000329359,1.67934e-05,-0.000196514,-0.000331482,0.125746,0.00800586,1201,831,0.188547,-0.342584,16.8761,1.99539,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.0152301,0.0328987,0.0187981,-0.000200133,-0.000332308,-0.000123449,-0.000126195,-0.000406246,-0.539638,0.00814919,1208,831,0.187509,-0.350132,17.218,1.86552,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.0151715,0.0328985,0.0209159,-0.000217241,-0.000326627,-0.000253061,-1.303e-05,-0.000530838,-0.678973,0.00821399,1215,831,0.192139,-0.35167,17.5442,1.7221,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.0152608,0.0323006,0.0234381,-0.00025179,-0.000308987,-0.000358588,7.93387e-05,-0.000640116,-0.745606,0.00825918,1222,831,0.19936,-0.350312,17.7954,1.59612,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.0152446,0.0312816,0.0249192,-0.000295419,-0.000277528,-0.000446222,0.000159838,-0.000732786,-0.795421,0.00847929,1229,831,0.203147,-0.343831,18.0386,1.47541,17.9141,1.80549
-1.33732,15.205,-1.03191,0.0150559,0.0297427,0.0244068,-0.000333192,-0.000231735,-0.000520032,0.000240037,-0.000804964,-0.834019,0.00851361,1236,831,0.200435,-0.324451,18.3011,1.36773,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.0147785,0.0280077,0.0246393,-0.000357482,-0.000185025,-0.000563816,0.000299118,-0.000841626,-0.861279,0.00880199,1243,831,0.198755,-0.306432,18.6038,1.24313,18.4832,1.54509
0.132309,15.2301,-1.09252,0.0144229,0.0259139,0.0266681,-0.000370423,-0.000139984,-0.000563211,0.000319673,-0.000830079,-0.886294,0.00937548,1250,831,0.200812,-0.282523,18.8961,1.10772,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0145281,0.0243715,0.0286145,-0.00037913,-9.90555e-05,-0.00052826,0.000307413,-0.000785599,-0.914964,0.00921108,1257,831,0.20713,-0.270469,19.164,0.983392,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0145679,0.0226735,0.0304682,-0.000388885,-6.4536e-05,-0.000476221,0.000276367,-0.000729788,-0.949511,0.00919726,1264,831,0.212675,-0.25779,19.3969,0.875107,19.2839,1.13308
2.32414,15.2579,-1.11892,0.014415,0.0215052,0.0289326,-0.000397458,-3.35169e-05,-0.000419678,0.000241943,-0.000672918,-0.989962,0.00907474,1271,831,0.207787,-0.245727,19.617,0.774844,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0145437,0.0204371,0.0250709,-0.000403518,2.40085e-06,-0.000369442,0.000220963,-0.00062208,-1.03658,0.00888075,1278,831,0.199655,-0.230682,19.8047,0.662427,19.6855,0.891154
3.7786,15.2733,-1.10089,0.014795,0.0190598,0.0235534,-0.000402679,4.28924e-05,-0.000324197,0.000213473,-0.00057326,-1.08644,0.00908335,1285,831,0.198585,-0.212027,20.0143,0.53153,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0145072,0.0168037,0.026308,-0.000393243,8.02761e-05,-0.000284252,0.000213455,-0.000526421,-1.13265,0.00921969,1292,831,0.203401,-0.192101,20.2447,0.39382,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0132379,0.0144936,0.0279303,-0.000375822,0.000110014,-0.000256498,0.000220367,-0.000486175,-1.1645,0.00881662,1299,831,0.196029,-0.173811,20.4626,0.280167,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0122068,0.0129204,0.0257634,-0.000355846,0.000133852,-0.000234143,0.000227786,-0.000449779,-1.18927,0.00848973,1306,831,0.181122,-0.161112,20.6783,0.172929,20.5819,0.324259
6.69667,15.306,-1.07641,0.0114305,0.0121537,0.0197413,-0.000333148,0.000162846,-0.000212132,0.000241196,-0.000411498,-1.21699,0.00816666,1313,831,0.158477,-0.150997,20.8911,0.0684392,20.7962,0.201241
7.43128,15.316,-1.08412,0.0113263,0.0120012,0.0150775,-0.000298157,0.000193408,-0.000181324,0.000253055,-0.000357804,-1.25299,0.00812297,1320,831,0.14554,-0.147732,21.1906,-0.0616272,21.092,0.0609729
8.16756,15.328,-1.09569,0.0111355,0.0116058,0.0133145,-0.000251599,0.000221927,-0.000139475,0.000259955,-0.000289627,-1.30462,0.00833515,1327,831,0.139261,-0.141948,21.5084,-0.225973,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0111505,0.0109324,0.0140097,-0.000200433,0.00024719,-9.28508e-05,0.000265686,-0.000218929,-1.37417,0.00858676,1334,831,0.141401,-0.134544,21.8114,-0.361987,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0113941,0.00994671,0.0136026,-0.000152393,0.000269799,-4.30218e-05,0.000274138,-0.000156733,-1.47027,0.0085728,1341,831,0.142848,-0.1191,22.1008,-0.472828,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0119069,0.00868307,0.013265,-0.000112576,0.00028908,4.72245e-06,0.000289135,-0.000112632,1.55904,0.00861157,1348,831,0.14709,-0.102322,22.476,-0.581525,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0119494,0.00709822,0.016229,-7.94839e-05,0.000306827,5.14087e-05,0.000313551,-8.62081e-05,1.44074,0.00855052,1355,831,0.155753,-0.0929676,22.929,-0.687194,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0115679,0.00605092,0.0204207,-5.14151e-05,0.000327209,0.00010284,0.000353339,-7.75448e-05,1.32198,0.00882857,1362,831,0.163643,-0.09062,23.4347,-0.826441,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0112358,0.00527659,0.0218764,-2.89122e-05,0.000351569,0.000155003,0.000406721,-8.40643e-05,1.22895,0.00932379,1369,831,0.164668,-0.0836607,23.903,-0.969858,23.8098,-0.900931
13.3694,15.413,-1.28854,0.011275,0.00539754,0.0173419,-9.49229e-06,0.000374936,0.000204231,0.000463179,-9.77361e-05,1.16295,0.00934543,1376,831,0.152951,-0.0802934,24.3518,-1.12742,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0117629,0.00587937,0.0114673,7.48736e-06,0.000394727,0.000246314,0.000514411,-0.000112197,1.11849,0.0088577,1383,831,0.141666,-0.0770501,24.8054,-1.26024,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0119469,0.00581901,0.0092249,2.31274e-05,0.000412828,0.000270636,0.00055146,-0.000115505,1.0974,0.00873017,1390,831,0.137349,-0.0737018,25.3089,-1.40223,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0115338,0.00523796,0.00875417,3.84903e-05,0.000428663,0.000270327,0.000566946,-9.9793e-05,1.09796,0.0091933,1397,831,0.132259,-0.0671067,25.8091,-1.5277,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.0107831,0.00468966,0.00845288,5.46016e-05,0.000438607,0.000256313,0.000566857,-7.3648e-05,1.10686,0.00974352,1404,831,0.124468,-0.0648807,26.3207,-1.66987,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0105361,0.00457206,0.00505116,7.42283e-05,0.000440301,0.000234793,0.000554973,-4.04436e-05,1.11648,0.00988682,1411,831,0.112809,-0.062315,26.8202,-1.81296,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0104862,0.00509807,0.00135439,9.52972e-05,0.00043332,0.000205429,0.000530327,-1.70991e-06,1.12962,0.00985191,1418,831,0.101958,-0.061396,27.2922,-1.95329,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.0107498,0.00543123,-0.00117635,0.000111678,0.000412462,0.000166848,0.000486694,3.7446e-05,1.15218,0.00927624,1425,831,0.0972683,-0.0609288,27.7462,-2.0867,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0109818,0.0051843,8.93538e-05,0.000117718,0.000375954,0.000120489,0.00042344,7.02312e-05,1.19537,0.0094713,1432,831,0.102937,-0.0597328,28.1406,-2.22279,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0112879,0.00444004,0.00133367,0.000114316,0.0003289,8.18549e-05,0.000356559,8.66569e-05,1.24494,0.00951604,1439,831,0.109389,-0.0558817,28.5437,-2.35081,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0115541,0.00399686,0.000386767,0.000106861,0.000278924,5.44047e-05,0.000294683,9.11019e-05,1.28885,0.00972511,1446,831,0.109293,-0.0553476,28.961,-2.48272,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0116233,0.0039667,-0.000392041,0.00010508,0.000234666,3.77437e-05,0.000244858,9.48884e-05,1.30706,0.00982395,1453,831,0.107677,-0.0555624,29.3945,-2.61682,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0116667,0.00426199,-0.000270214,0.00010708,0.000194516,3.21466e-05,0.000205063,9.65332e-05,1.25378,0.00978648,1460,831,0.108266,-0.0574676,29.8214,-2.74106,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0116131,0.00384185,0.00300702,0.000104654,0.000160922,3.34018e-05,0.000176459,8.91164e-05,1.1354,0.0100357,1467,831,0.117074,-0.0553017,30.2134,-2.84698,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0118565,0.00367185,0.00145627,9.77043e-05,0.000137944,3.98836e-05,0.000162495,7.3153e-05,1.01901,0.0100512,1474,831,0.114907,-0.0519467,30.5419,-2.98305,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0118664,0.00313805,0.00148892,8.58447e-05,0.000123619,5.13271e-05,0.000159423,5.004e-05,0.961697,0.00997343,1481,831,0.115135,-0.0470911,30.8742,-3.10868,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0117364,0.00240876,0.00141859,7.87798e-05,0.000114674,7.2681e-05,0.000171591,2.18627e-05,0.906441,0.00964847,1488,831,0.113745,-0.0357446,31.2485,-3.25759,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0114389,0.00174364,0.00202352,8.24065e-05,0.000110399,0.000102682,0.000200034,-7.22841e-06,0.853135,0.00940413,1495,831,0.112663,-0.0196247,31.6859,-3.40334,31.573,-3.38483
26.786,15.5982,-1.44566,0.011546,0.0019637,-3.90597e-05,9.09375e-05,0.000118448,0.000130583,0.000235998,-2.66122e-05,0.837874,0.00972077,1502,831,0.107528,-0.0165297,32.1244,-3.54759,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0118317,0.00354145,-0.00618538,9.60624e-05,0.000139609,0.00013067,0.000250308,-1.46358e-05,0.867954,0.00997249,1509,831,0.0919079,-0.0311318,32.5244,-3.70829,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0120552,0.0046798,-0.00974788,9.26786e-05,0.000142412,0.00010617,0.000226589,8.50207e-06,0.900433,0.0100996,1516,831,0.0832625,-0.0482763,32.9525,-3.85327,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0121382,0.0051559,-0.00986366,8.20391e-05,0.000135393,6.89578e-05,0.000182654,3.4778e-05,0.969961,0.0100649,1523,831,0.0835165,-0.064565,33.3972,-3.98148,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0117902,0.00437889,-0.00464922,6.34332e-05,0.000128041,1.29173e-05,0.000130527,6.09463e-05,1.3806,0.00988741,1530,831,0.0956142,-0.0613054,33.8289,-4.09566,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0106117,0.00323544,0.00444209,3.0009e-05,0.000126956,-6.35601e-05,0.000158418,-1.45216e-06,-1.11117,0.00994119,1537,831,0.111603,-0.0522699,34.2604,-4.2169,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0107607,0.0032445,0.00680092,-2.76379e-05,0.000123486,-0.00018249,0.000245439,-0.000149591,-0.981683,0.0102713,1544,831,0.11996,-0.0526976,34.6963,-4.36121,34.592,-4.33527
32.0017,15.652,-1.33235,0.0119858,0.00331805,0.00475989,-0.000116659,0.000113056,-0.000346451,0.000363193,-0.000366795,-0.94546,0.0104437,1551,831,0.125233,-0.0503296,35.1584,-4.51069,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0124787,0.0032348,0.00405194,-0.00024185,0.00010427,-0.00054146,0.000499654,-0.000637235,-0.940076,0.0108989,1558,831,0.127706,-0.051932,35.6456,-4.65525,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0117176,0.00236248,0.00807055,-0.000412113,0.0001184,-0.000732713,0.000632393,-0.000926106,-0.959069,0.0120653,1565,831,0.132801,-0.0407104,36.059,-4.78617,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0123653,-0.000916724,0.0114085,0.000468304,-0.000320937,-0.000589322,0.000782927,-0.00063556,-0.490377,0.00865996,921,838,0.144717,0.0041271,11.6254,7.49754,11.5248,7.50854
-33.1384,13.984,0.453827,0.0126076,-0.00147118,0.0151656,0.000513504,-0.000298168,-0.000543883,0.000786278,-0.000570943,-0.464872,0.00837797,928,838,0.154459,0.00299656,11.6115,7.36279,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0129081,-0.00210126,0.0173831,0.000548519,-0.000296888,-0.000489232,0.000772365,-0.000520734,-0.429111,0.00756726,935,838,0.16189,0.00819344,11.5722,7.25356,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0135667,-0.00204685,0.0149483,0.000571715,-0.00030768,-0.000437077,0.000751994,-0.000487958,-0.391204,0.00695642,942,838,0.163881,0.00645332,11.5499,7.12866,11.443,7.12717
-31.0099,14.0137,0.382969,0.0136645,-0.00135772,0.0116646,0.000585295,-0.00032444,-0.000388242,0.000728455,-0.000467599,-0.353269,0.00691831,949,838,0.158533,-0.00339962,11.5245,7.00358,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0137643,-0.00149748,0.0116643,0.000593145,-0.000344389,-0.00034291,0.000705179,-0.000456424,-0.315783,0.00693161,956,838,0.159658,-0.00865789,11.5101,6.89304,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0139278,-0.00198156,0.012796,0.000601784,-0.000360307,-0.000312468,0.00069436,-0.000452882,-0.288033,0.007061,963,838,0.163657,-0.00783327,11.5033,6.78316,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0147975,-0.00263313,0.0137416,0.000611931,-0.000368828,-0.000300441,0.000696648,-0.000453546,-0.274842,0.0071131,970,838,0.174277,0.000557706,11.5361,6.67012,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0154405,-0.00265214,0.0144492,0.000624859,-0.000360331,-0.000292398,0.000705105,-0.000440577,-0.267845,0.00720587,977,838,0.182127,0.00155145,11.6024,6.55577,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0155826,-0.00211826,0.0147412,0.00063629,-0.000346477,-0.000287842,0.000714389,-0.000424576,-0.264948,0.00722215,984,838,0.184105,0.00047654,11.6526,6.42165,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0154425,-0.0015975,0.0140596,0.000639977,-0.000327514,-0.000294313,0.000722473,-0.000410011,-0.273288,0.00741979,991,838,0.181361,-0.00255382,11.6279,6.30231,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0157231,-0.00139735,0.0142429,0.000642006,-0.000298544,-0.000317582,0.000739197,-0.000395734,-0.296981,0.00737692,998,838,0.184557,-0.00284097,11.5713,6.15286,11.4401,6.15328
-25.3166,14.092,0.212976,0.0164689,-0.000776796,0.0117311,0.000642322,-0.000258887,-0.000338698,0.00075542,-0.000371985,-0.322279,0.00693545,1005,838,0.186795,-0.00774103,11.5139,5.99639,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0177338,-0.000404855,0.0130971,0.000635836,-0.000209498,-0.000346861,0.000759941,-0.000333604,-0.343603,0.00621007,1012,838,0.202141,-0.0178444,11.5147,5.84371,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0185849,-0.000302144,0.0153156,0.000620161,-0.000156128,-0.000346829,0.000752542,-0.000288509,-0.364622,0.00640381,1019,838,0.215227,-0.0268182,11.5878,5.70318,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0190652,-0.000345922,0.016191,0.000597517,-0.000102153,-0.000339276,0.000735014,-0.00023965,-0.385038,0.00664752,1026,838,0.22189,-0.0303795,11.676,5.5712,11.5138,5.56897
-22.454,14.1372,0.108018,0.0193046,-0.000120873,0.016636,0.000566424,-5.39317e-05,-0.000317428,0.000700061,-0.000187568,-0.398475,0.00676402,1033,838,0.225229,-0.0324411,11.7572,5.42896,11.593,5.43016
-21.7358,14.1482,0.075657,0.0193713,0.000603882,0.0158814,0.000523341,-1.69486e-05,-0.000279378,0.000641823,-0.00013543,-0.4011,0.00680031,1040,838,0.224272,-0.0381718,11.8545,5.29897,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0193082,0.000945087,0.0183781,0.00046652,5.88885e-06,-0.000237838,0.000567281,-9.48728e-05,-0.400732,0.00741729,1047,838,0.228996,-0.0452669,11.9756,5.17377,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0195368,0.00122457,0.0180335,0.000400417,1.56972e-05,-0.000204067,0.000488495,-7.23812e-05,-0.407461,0.00790583,1054,838,0.230575,-0.0487841,12.1102,5.06388,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0203222,0.00193203,0.0167174,0.00032841,1.12413e-05,-0.00017002,0.000402325,-6.26733e-05,-0.410092,0.00788422,1061,838,0.235439,-0.0518957,12.1987,4.93755,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.020811,0.00345694,0.0158562,0.00024866,-4.91652e-06,-0.0001333,0.00030584,-6.20957e-05,-0.405214,0.00740433,1068,838,0.238216,-0.0622368,12.2658,4.78942,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0209885,0.00482394,0.0161238,0.000166435,-2.46847e-05,-0.000112582,0.000218545,-7.67945e-05,-0.433499,0.00695467,1075,838,0.24042,-0.0754949,12.2865,4.64867,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0210412,0.0060167,0.0136933,8.51794e-05,-4.1447e-05,-0.000120765,0.000158221,-0.000114489,-0.543962,0.00692826,1082,838,0.235544,-0.0884349,12.3885,4.50568,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0209812,0.00621276,0.0118371,5.48746e-06,-5.55067e-05,-0.000150792,0.000128835,-0.000178855,-0.685621,0.00696975,1089,838,0.230865,-0.0890584,12.5448,4.36809,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0206864,0.00693464,0.0095722,-7.68548e-05,-6.94052e-05,-0.000178276,0.000105185,-0.000251445,-0.795843,0.00700204,1096,838,0.222846,-0.0920199,12.6879,4.22526,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0200399,0.0077321,0.0106402,-0.000168039,-8.28278e-05,-0.000193248,7.24556e-05,-0.000323322,-0.893898,0.00710776,1103,838,0.21874,-0.098347,12.8143,4.07212,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0198006,0.00890912,0.0119131,-0.000265398,-8.94248e-05,-0.00020502,4.56915e-05,-0.000400514,-0.988093,0.00725726,1110,838,0.219093,-0.113317,12.9649,3.92751,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0198827,0.0106586,0.0127186,-0.000353978,-8.86086e-05,-0.000208989,2.62581e-05,-0.000468845,-1.06824,0.00727186,1117,838,0.221512,-0.136841,13.1475,3.78815,12.968,3.89012
