 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9138,17.0473,-0.903996,0.00659075,0.000248639,0.00836884,1.64262e-06,-6.10029e-05,-9.20813e-05,6.75828e-05,-0.000126943,-0.621455,0.00735199,1026,810,0.0822074,-0.0136766,15.9832,5.94909,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.00660611,0.000300301,0.0116857,8.36922e-06,-4.60415e-05,-8.48462e-05,7.0265e-05,-0.000107937,-0.630255,0.00661719,1033,810,0.0893277,-0.0135158,16.0578,5.81895,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.00665896,0.000831693,0.0120259,8.4471e-06,-2.95275e-05,-8.0926e-05,7.25834e-05,-9.36638e-05,-0.67017,0.00618109,1040,810,0.0905941,-0.0184487,16.1271,5.66905,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.00660108,0.000930901,0.011234,8.77887e-06,-1.60412e-05,-8.13348e-05,7.8645e-05,-8.59073e-05,-0.709692,0.00627233,1047,810,0.0884559,-0.0202509,16.195,5.51082,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.00639873,0.000536897,0.0111512,1.9445e-05,-7.71578e-06,-7.60844e-05,8.31515e-05,-7.14223e-05,-0.697083,0.00637404,1054,810,0.0864536,-0.0176043,16.3001,5.35505,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.00632746,-0.000159455,0.011752,3.39514e-05,-9.07982e-06,-4.93532e-05,6.62751e-05,-4.14034e-05,-0.579843,0.0066239,1061,810,0.0872528,-0.0139916,16.4614,5.21303,16.4165,5.22287
-18.5865,17.124,-1.10644,0.00651772,-0.000728788,0.011752,4.18699e-05,-1.51212e-05,-3.90243e-06,4.21358e-05,-1.53871e-05,-0.0680512,0.00658961,1068,810,0.0892908,-0.00847119,16.6559,5.08459,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.00664142,-0.000669113,0.00963589,4.35655e-05,-2.03572e-05,3.83377e-05,6.15172e-05,-3.83088e-05,0.437927,0.00669654,1075,810,0.0859749,-0.00431383,16.8415,4.96288,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0064528,-0.00043928,0.0071005,4.58427e-05,-2.12016e-05,6.40465e-05,8.46095e-05,-5.99684e-05,0.544301,0.00689051,1082,810,0.0785903,0.00103493,17.0416,4.85191,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.00606059,-0.00015001,0.00706778,5.66006e-05,-1.81939e-05,7.24705e-05,0.000100754,-6.23474e-05,0.547202,0.00674266,1089,810,0.0746854,-0.00123557,17.2506,4.72128,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.00556872,0.000244176,0.00826614,7.31967e-05,-1.53514e-05,8.0432e-05,0.000120735,-6.28896e-05,0.533803,0.00691587,1096,810,0.0725598,-0.0102193,17.4152,4.5566,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.00568686,0.000132076,0.0107813,8.42678e-05,-1.00217e-05,9.66719e-05,0.000144678,-7.0432e-05,0.558527,0.00727071,1103,810,0.0794284,-0.0171712,17.5621,4.38722,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.00584505,-7.44938e-06,0.0101862,8.94801e-05,7.05454e-07,0.000112522,0.000166053,-7.58678e-05,0.59753,0.00726968,1110,810,0.0797578,-0.0154624,17.7178,4.20529,17.6742,4.213
-13.5062,17.2169,-1.3719,0.00604366,-0.000272296,0.00669433,9.22267e-05,1.79313e-05,0.000128302,0.000188651,-7.84927e-05,0.644485,0.00718876,1117,810,0.0739626,-0.00784544,17.8808,4.08983,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.00610081,-0.000571953,0.00480002,0.000100491,3.51176e-05,0.000150982,0.000222283,-8.66753e-05,0.678797,0.0070938,1124,810,0.070352,-0.00560124,18.0611,3.9758,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0063345,-0.000545699,0.00364056,0.000120082,4.783e-05,0.000187332,0.000274739,-0.000106828,0.690145,0.00716469,1131,810,0.0700205,-0.00611562,18.2769,3.82785,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.00676159,-0.000471518,0.00459877,0.000136269,5.95047e-05,0.000219475,0.000320692,-0.000124919,0.698832,0.00711268,1138,810,0.076297,-0.00287351,18.5415,3.67151,18.481,3.66963
-10.5851,17.2734,-1.54659,0.00735184,-0.000110218,0.00436668,0.000139682,7.11563e-05,0.000228171,0.000336148,-0.000125311,0.710874,0.00708583,1145,810,0.0814068,-0.00174208,18.8374,3.51155,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.00740773,0.000457914,0.00272445,0.000125249,8.2926e-05,0.000224705,0.000329787,-0.000121612,0.73845,0.00732163,1152,810,0.0781197,-0.00948408,19.0522,3.36798,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.00708599,0.000653488,0.00109418,9.4699e-05,9.02804e-05,0.000219353,0.000311854,-0.000126874,0.780362,0.00759598,1159,810,0.0712341,-0.0156124,19.1881,3.21449,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.00731234,0.000544835,0.00155187,6.39182e-05,9.71611e-05,0.000201913,0.000283136,-0.000122057,0.826465,0.00824767,1166,810,0.0744847,-0.0160739,19.3818,3.05118,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.007769,0.000658982,0.000685674,4.12847e-05,9.79292e-05,0.000170206,0.000242154,-0.00010294,0.867842,0.00833978,1173,810,0.0767626,-0.00993742,19.6467,2.90638,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.00821905,0.000857224,-0.00221859,2.6466e-05,9.2282e-05,0.000130779,0.00019423,-7.54817e-05,0.908655,0.00789963,1180,810,0.0740808,0.00289585,19.9449,2.76517,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.00835356,0.000947678,-0.00484258,1.44622e-05,7.83052e-05,9.34401e-05,0.000145126,-5.23585e-05,0.949995,0.00766487,1187,810,0.0689946,0.0121343,20.2152,2.63704,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.00804787,0.000137952,6.4345e-05,-3.51462e-06,6.31353e-05,6.06061e-05,9.89743e-05,-3.93536e-05,1.03677,0.00798843,1194,810,0.0777589,0.0110249,20.4529,2.49854,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.00789191,-0.00042134,0.0065548,-2.30807e-05,5.39615e-05,1.91782e-05,5.84715e-05,-2.75908e-05,1.33983,0.00806635,1201,810,0.0918957,0.000272167,20.7565,2.33284,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.00721738,0.000160755,0.00880581,-3.42388e-05,3.79228e-05,-1.76218e-05,4.19961e-05,-3.83121e-05,-1.34364,0.00806281,1208,810,0.0908169,-0.0165324,21.0851,2.15828,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.00694368,0.00150686,0.00442556,-4.39591e-05,9.49319e-06,-2.89361e-05,2.21572e-05,-5.66231e-05,-1.15826,0.00786786,1215,810,0.0774275,-0.0238526,21.417,1.97754,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.00672374,0.00141556,0.00219978,-5.67912e-05,-3.3397e-05,-2.1964e-05,-2.02095e-05,-6.99787e-05,-1.03007,0.00877478,1222,810,0.0698356,-0.0122182,21.7233,1.8485,21.6594,1.86892
-1.78526,17.437,-1.98436,0.00683707,0.000600279,0.00293473,-7.48183e-05,-7.8998e-05,-1.03835e-05,-6.63164e-05,-8.74999e-05,-0.686093,0.00961773,1229,810,0.0727491,0.00224383,22.0397,1.72863,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.00692838,-0.000331417,0.00459735,-9.12828e-05,-0.000121148,5.02829e-06,-9.0459e-05,-0.000121972,0.162401,0.0098774,1236,810,0.0778101,0.0120677,22.3558,1.60955,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.00709641,-0.00042597,0.001754,-9.94601e-05,-0.000164493,4.47067e-05,-7.66952e-05,-0.000187257,0.470983,0.00956914,1243,810,0.0724489,0.0152213,22.6347,1.4645,22.5668,1.47498
0.416792,17.473,-2.04954,0.00689013,0.000143208,-0.00126621,-0.000104991,-0.000205625,0.000113176,-3.14503e-05,-0.000279165,0.576225,0.0089299,1250,810,0.0629568,0.0045741,22.8489,1.30727,22.7795,1.31137
1.14608,17.4831,-2.04868,0.00667966,0.000137174,-0.000817153,-0.000107684,-0.000243203,0.000180249,1.71209e-05,-0.000368009,0.605609,0.00872271,1257,810,0.0620439,-0.000735208,23.0465,1.15158,22.9796,1.15127
1.87592,17.4933,-2.04799,0.00631517,0.000544719,-0.0003836,-0.00011012,-0.000274079,0.000231001,5.30168e-05,-0.000437216,0.614887,0.00908621,1264,810,0.0595468,-0.00867898,23.2506,0.987206,23.1877,0.988004
2.60788,17.5041,-2.05334,0.00604176,0.00147319,0.000236894,-0.000112922,-0.000302773,0.000284022,9.16178e-05,-0.000507312,0.624125,0.0090932,1271,810,0.0583139,-0.0213609,23.4848,0.820893,23.4251,0.828796
3.34313,17.5157,-2.06912,0.00605503,0.00185996,0.00209208,-0.000113967,-0.000327005,0.000352741,0.000147987,-0.000588959,0.638764,0.00880497,1278,810,0.0630449,-0.0297271,23.7659,0.667635,23.708,0.679088
4.07847,17.526,-2.08322,0.00573102,0.0021435,0.00415325,-0.000112652,-0.000341197,0.000425647,0.000213795,-0.000667644,0.654257,0.00849162,1285,810,0.0651211,-0.0362296,24.0445,0.536931,23.9918,0.552261
4.80976,17.5337,-2.08019,0.00595,0.00208304,0.00328056,-0.000106918,-0.000348341,0.000476415,0.00026384,-0.000719099,0.661322,0.00835065,1292,810,0.0649865,-0.0324577,24.2758,0.418924,24.2201,0.434778
5.5385,17.541,-2.06573,0.00617066,0.00208132,8.58872e-05,-9.43265e-05,-0.0003548,0.000496553,0.000288785,-0.000737911,0.657146,0.00858528,1299,810,0.0588631,-0.0242354,24.475,0.28328,24.4139,0.299918
6.27056,17.549,-2.06173,0.00619907,0.00234691,-0.00304943,-7.11183e-05,-0.000364932,0.000499802,0.00030292,-0.00073897,0.642459,0.00866229,1306,810,0.050936,-0.019319,24.7178,0.158326,24.6533,0.177834
7.00441,17.5588,-2.06222,0.00612125,0.00205232,-0.00523061,-3.89637e-05,-0.000366187,0.000490547,0.000314537,-0.000719688,0.624435,0.00861823,1313,810,0.0444888,-0.0107072,24.9825,0.0107634,24.9168,0.027968
7.74106,17.5693,-2.07099,0.00618977,0.0020635,-0.00666431,-5.96916e-06,-0.000362302,0.00047488,0.000323067,-0.000691338,0.605933,0.00838341,1320,810,0.0412992,-0.00837842,25.2858,-0.130938,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.00671863,0.00240705,-0.0106012,1.94225e-05,-0.000356829,0.000452759,0.000321585,-0.000658991,0.588496,0.00840263,1327,810,0.0358992,-0.00903596,25.5518,-0.297269,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.00659395,0.00316746,-0.0129076,3.39669e-05,-0.000353357,0.000419179,0.000302059,-0.000621448,0.569003,0.0084051,1334,810,0.0284196,-0.0197862,25.844,-0.454328,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.00623097,0.00361145,-0.0142904,3.69445e-05,-0.000351494,0.000378916,0.000268517,-0.000583066,0.548573,0.0083166,1341,810,0.0210613,-0.0243494,26.2215,-0.624576,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.00602867,0.00350407,-0.0140241,3.22766e-05,-0.000344929,0.000340372,0.000232806,-0.000545459,0.532402,0.00820333,1348,810,0.0196276,-0.0222756,26.6768,-0.768741,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.00601252,0.003424,-0.0135808,2.51429e-05,-0.00033036,0.000309332,0.000204157,-0.000509374,0.52462,0.00799321,1355,810,0.020464,-0.023254,27.1608,-0.912325,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.00652894,0.00346113,-0.0139357,1.33233e-05,-0.000297477,0.000287435,0.000184677,-0.00046883,0.537582,0.00791352,1362,810,0.0242504,-0.0278538,27.6371,-1.04543,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.00687072,0.00364342,-0.0162246,1.70236e-06,-0.000245757,0.000269427,0.000174452,-0.000418506,0.570145,0.00808101,1369,810,0.0211222,-0.0284135,28.0581,-1.1797,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.00673302,0.00416859,-0.0198505,-5.96433e-07,-0.000182307,0.000251835,0.000176271,-0.000359175,0.612278,0.00871412,1376,810,0.00972385,-0.0300743,28.4662,-1.32742,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.00656235,0.00445449,-0.0193574,1.23445e-05,-0.000117719,0.000234546,0.000190707,-0.000296082,0.650162,0.00941867,1383,810,0.00912011,-0.0352418,28.8945,-1.48456,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.00658213,0.00491684,-0.017513,4.2693e-05,-6.27048e-05,0.000214942,0.000211302,-0.000231314,0.665181,0.00942521,1390,810,0.0139928,-0.0460244,29.3498,-1.64523,29.27,-1.63536
15.9411,17.7169,-2.36975,0.00627525,0.00517687,-0.0143561,8.1404e-05,-1.52153e-05,0.000188321,0.000227513,-0.000161324,0.659841,0.00930603,1397,810,0.0194795,-0.0602691,29.8443,-1.81613,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.00544394,0.0058281,-0.0144934,0.000129475,3.35552e-05,0.000150204,0.000239189,-7.61596e-05,0.630865,0.00950683,1404,810,0.0109169,-0.0669739,30.3748,-1.98608,30.309,-1.97209
17.452,17.7493,-2.46357,0.00537634,0.00639354,-0.0163929,0.000182597,7.99276e-05,9.37068e-05,0.000238109,2.44156e-05,0.534813,0.00966592,1411,810,0.00475667,-0.072462,30.9078,-2.14213,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.00526772,0.00622439,-0.0171343,0.000231594,0.000116624,1.72093e-05,0.000234114,0.000114103,0.14544,0.00989952,1418,810,0.001471,-0.0691919,31.3785,-2.27722,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.00526979,0.00518312,-0.0150838,0.000274402,0.000138798,-6.88213e-05,0.00030321,0.00010999,-0.39643,0.00984253,1425,810,0.00714447,-0.0628053,31.8137,-2.39534,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0061234,0.00486477,-0.01611,0.000306239,0.000149633,-0.000141534,0.000389687,6.61848e-05,-0.532734,0.00997431,1432,810,0.0121264,-0.0554166,32.2259,-2.54771,32.153,-2.5449
20.44,17.793,-2.51042,0.00723655,0.00464715,-0.0164938,0.000325709,0.000146299,-0.000185551,0.000442101,2.99066e-05,-0.560237,0.0100765,1439,810,0.021257,-0.0468374,32.6378,-2.6814,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.00802677,0.00446194,-0.0145864,0.00032688,0.000139455,-0.000206186,0.000459651,6.68387e-06,-0.572101,0.0100084,1446,810,0.033775,-0.0429529,33.0574,-2.8268,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.00779326,0.00414963,-0.0103056,0.000308168,0.000129486,-0.00021107,0.000448027,-1.03725e-05,-0.585193,0.0099889,1453,810,0.0434805,-0.0449362,33.4778,-2.9679,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.00797019,0.00406638,-0.00822838,0.000271929,0.000102451,-0.000187544,0.00039299,-1.86095e-05,-0.573209,0.010113,1460,810,0.0508749,-0.048144,33.8648,-3.13426,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.00843918,0.00386354,-0.00895951,0.000227814,5.28257e-05,-0.000128216,0.000295544,-1.49046e-05,-0.485992,0.0101683,1467,810,0.0530656,-0.0444811,34.2426,-3.29455,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.00875683,0.00320902,-0.00910353,0.000179016,-1.32442e-05,-4.61072e-05,0.000189501,-2.37296e-05,-0.223611,0.0102181,1474,810,0.0555372,-0.0331103,34.5927,-3.43153,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.00885608,0.00337311,-0.010565,0.000126019,-6.98345e-05,2.97905e-05,0.00013045,-7.42656e-05,0.147658,0.0103454,1481,810,0.0520123,-0.0277175,34.9488,-3.56567,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.00881167,0.00367085,-0.0116571,8.94516e-05,-0.000112419,8.29103e-05,0.000119138,-0.000142106,0.343833,0.010153,1488,810,0.0481583,-0.0255496,35.4058,-3.71454,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.00870083,0.00456029,-0.0135625,8.30259e-05,-0.000140847,0.00011084,0.000128618,-0.000186439,0.390238,0.0101765,1495,810,0.04123,-0.0320052,35.9199,-3.86982,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.00871436,0.00511641,-0.0140692,0.000101358,-0.00014566,0.000110421,0.000143522,-0.000187823,0.364754,0.0103711,1502,810,0.0396125,-0.0427719,36.4343,-4.02474,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.00905524,0.00533836,-0.0170484,0.000125067,-0.000153398,7.01135e-05,0.000141724,-0.000170055,0.233251,0.0104154,1509,810,0.0339181,-0.048481,36.8375,-4.16908,36.7375,-4.15264
28.644,17.8971,-2.43425,0.00945703,0.0062488,-0.0216391,0.000143646,-0.000169653,-9.01109e-06,0.000143905,-0.000169912,-0.0287303,0.0107021,1516,810,0.0239245,-0.0643517,37.2374,-4.31518,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.00978172,0.00692132,-0.0229803,0.000173928,-0.000167264,-0.000141072,0.000224701,-0.000218037,-0.345475,0.0110221,1523,810,0.0225903,-0.0731866,37.6707,-4.45441,37.5605,-4.44507
30.1419,17.915,-2.41621,0.00943345,0.00695206,-0.0215192,0.000208369,-0.000136759,-0.0003335,0.000411305,-0.000339695,-0.54665,0.0112577,1530,810,0.0232848,-0.0735144,38.1515,-4.59993,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.00934931,0.00645923,-0.0198445,0.000227011,-9.46576e-05,-0.000588891,0.000676635,-0.000544282,-0.652092,0.0116721,1537,810,0.0271405,-0.0625136,38.6608,-4.74509,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0095722,0.00561413,-0.0161211,0.000213051,-6.79587e-05,-0.000901075,0.00098451,-0.000839418,-0.708056,0.0120091,1544,810,0.0400628,-0.0515292,39.1043,-4.89773,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0101665,0.0055464,-0.0103848,0.00016343,-8.04759e-05,-0.00125546,0.00130285,-0.00121989,-0.736981,0.0115295,1551,810,0.0624434,-0.057787,39.4969,-5.03628,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0105501,0.00480304,-0.00362363,6.13169e-05,-0.000165859,-0.00161866,0.00157037,-0.00167491,-0.750368,0.011132,1558,810,0.0861777,-0.0562327,39.8793,-5.1674,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.00676108,0.00215334,0.00430586,-0.000113204,0.000127312,-0.000820602,0.000836421,-0.000822313,-0.858155,0.00872314,921,817,0.0750941,-0.0281575,14.6039,7.95491,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.00652879,0.00239536,0.00466613,-9.22884e-05,4.71061e-05,-0.000675059,0.000656056,-0.000701239,-0.836839,0.00864378,928,817,0.0734367,-0.0281199,14.5755,7.80601,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.00636189,0.00157223,0.00475698,-8.28195e-05,-1.54561e-05,-0.000573277,0.000525127,-0.000623403,-0.814741,0.00823756,935,817,0.0720391,-0.0176101,14.5373,7.6682,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.00643596,0.000640718,0.00531068,-7.12295e-05,-7.00143e-05,-0.000490772,0.000420151,-0.000561395,-0.786017,0.0076552,942,817,0.0739581,-0.00830485,14.5148,7.54077,14.461,7.55722
-30.8462,16.1868,-0.328046,0.00669509,0.000219528,0.00605856,-6.36815e-05,-0.00011793,-0.000404777,0.000314879,-0.000496491,-0.751943,0.00735169,949,817,0.0780647,-0.00626127,14.5088,7.39895,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.00675803,0.000349386,0.00622056,-6.44751e-05,-0.000156947,-0.000311114,0.000203819,-0.000425242,-0.711631,0.00754083,956,817,0.0790164,-0.00681084,14.5279,7.23709,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.00650349,0.000579295,0.00659667,-6.6646e-05,-0.000182034,-0.000226965,0.000109843,-0.000358523,-0.660935,0.00799705,963,817,0.0772359,-0.00801615,14.5578,7.08128,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.00619587,0.000652493,0.00706911,-6.60821e-05,-0.000191125,-0.000166289,4.90507e-05,-0.000306257,-0.605584,0.00851179,970,817,0.0751479,-0.00738996,14.5967,6.93726,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.00623638,0.000224937,0.00732519,-6.51755e-05,-0.000185708,-0.000129796,1.76633e-05,-0.000268546,-0.568051,0.00866268,977,817,0.0761717,-0.00519864,14.6549,6.80481,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.00657039,-0.000273894,0.00709938,-6.3533e-05,-0.000176702,-9.8479e-05,-6.53961e-06,-0.000233695,-0.524638,0.00862091,984,817,0.079142,-0.00191073,14.6946,6.67357,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0069579,-0.000424742,0.00562774,-6.39095e-05,-0.000163151,-7.59707e-05,-2.27901e-05,-0.00020427,-0.496103,0.00830016,991,817,0.0800847,-0.002,14.6933,6.55605,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.00707714,-0.000200379,0.00586569,-6.47717e-05,-0.000141385,-7.0277e-05,-2.30392e-05,-0.000183117,-0.535869,0.00776003,998,817,0.0817911,-0.00918867,14.6539,6.43489,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.006947,0.00016751,0.0048823,-5.70951e-05,-0.000114371,-8.04772e-05,-3.12364e-07,-0.000171154,-0.614458,0.00731423,1005,817,0.0785046,-0.014165,14.6233,6.29559,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0068184,0.000471721,0.00357662,-3.57072e-05,-9.02586e-05,-9.75e-05,3.82605e-05,-0.000164226,-0.649009,0.00718739,1012,817,0.0745207,-0.014965,14.6679,6.12725,14.6067,6.12947
-23.701,16.3017,-0.591039,0.00664132,0.000150945,0.0048622,-8.16314e-06,-7.61876e-05,-0.000103078,6.63687e-05,-0.000150719,-0.626039,0.00757674,1019,817,0.0754461,-0.00921809,14.7308,5.98394,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.00650305,-0.000101106,0.0078602,9.89426e-06,-6.93704e-05,-9.64961e-05,7.45798e-05,-0.000134056,-0.590544,0.00743771,1026,817,0.0803426,-0.00504932,14.8003,5.84477,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.00658309,8.75426e-05,0.0106094,1.54291e-05,-6.13913e-05,-8.84485e-05,7.34475e-05,-0.00011941,-0.580552,0.0068518,1033,817,0.0868895,-0.00544591,14.8752,5.72033,14.8269,5.74083
-21.546,16.3354,-0.677684,0.00685612,0.000778464,0.0115393,1.3079e-05,-5.09449e-05,-8.254e-05,6.95974e-05,-0.000107463,-0.60041,0.00639247,1040,817,0.0915175,-0.0111501,14.9538,5.57129,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.00683205,0.00101263,0.0118017,1.17517e-05,-4.31523e-05,-8.00707e-05,6.89456e-05,-0.000100346,-0.620254,0.00639837,1047,817,0.0919379,-0.0170873,15.0336,5.42161,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.00655632,0.000596273,0.0125638,2.16822e-05,-3.97241e-05,-7.21573e-05,6.93969e-05,-8.74388e-05,-0.58425,0.00668836,1054,817,0.0910642,-0.019243,15.1497,5.28459,15.104,5.30577
-19.3826,16.3742,-0.780956,0.00654543,6.94603e-05,0.0136297,3.52621e-05,-4.45108e-05,-4.42413e-05,5.49426e-05,-6.41913e-05,-0.418558,0.00696391,1061,817,0.0934597,-0.0189429,15.3038,5.14311,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.00681459,-0.000380451,0.0129155,4.06589e-05,-5.08994e-05,7.0909e-07,4.06644e-05,-5.09049e-05,0.00774406,0.0068196,1068,817,0.0947257,-0.0126101,15.4541,5.0203,15.406,5.02948
-17.9368,16.3979,-0.853894,0.00677303,-0.000617176,0.0106494,3.91529e-05,-5.38447e-05,4.20753e-05,5.53635e-05,-7.00553e-05,0.367749,0.00674194,1075,817,0.0895071,-0.00425486,15.5975,4.90633,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.00642693,-0.000804289,0.00805771,3.85034e-05,-5.14062e-05,6.69552e-05,7.41956e-05,-8.70983e-05,0.489756,0.00694555,1082,817,0.0805297,0.00443973,15.7818,4.78917,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.00596172,-0.000667606,0.0071894,4.6849e-05,-4.56088e-05,7.48321e-05,8.85801e-05,-8.73399e-05,0.508707,0.00679818,1089,817,0.0741006,0.00505915,15.9846,4.65732,15.9364,4.66546
-15.7604,16.438,-0.978335,0.00568305,-0.00017676,0.005224,6.1258e-05,-4.14749e-05,8.14167e-05,0.000106158,-8.63747e-05,0.50398,0.00668266,1096,817,0.0670451,-0.000575818,16.1343,4.49019,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0058839,-0.000160962,0.00797629,7.13823e-05,-3.81149e-05,9.48758e-05,0.000126173,-9.29054e-05,0.523709,0.00678649,1103,817,0.0752015,-0.00937667,16.2415,4.33485,16.1946,4.34032
-14.3162,16.462,-1.01914,0.00630824,0.000121481,0.00782596,7.7192e-05,-3.19885e-05,0.000106948,0.000142677,-9.74734e-05,0.549418,0.00665297,1110,817,0.0790535,-0.0149962,16.3795,4.1727,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.00650057,-0.000144841,0.00637101,8.1054e-05,-2.26244e-05,0.000119324,0.000159313,-0.000100884,0.580479,0.00662285,1117,817,0.077753,-0.0113633,16.5795,4.05883,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.00667185,-0.00067484,0.0065967,9.09196e-05,-1.51907e-05,0.000139976,0.000187558,-0.000111829,0.604249,0.00680585,1124,817,0.0800565,-0.00837286,16.801,3.9493,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.00668858,-0.000714997,0.00636227,0.00011347,-1.23682e-05,0.000175159,0.000236668,-0.000135566,0.612969,0.0069011,1131,817,0.0797427,-0.00939242,17.0227,3.80303,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.00676207,-0.000639663,0.00828261,0.000134974,-9.47665e-06,0.000207803,0.000282746,-0.000157248,0.618145,0.00689511,1138,817,0.0848134,-0.00702781,17.2684,3.63798,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.00725597,-0.000207653,0.0090268,0.00014345,-5.61547e-06,0.000218071,0.000299373,-0.000161539,0.620731,0.00701429,1145,817,0.0912814,-0.0088628,17.5319,3.48182,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.00742111,0.000281431,0.00828616,0.000131679,-2.36067e-07,0.000216578,0.000292121,-0.000160678,0.637588,0.0074566,1152,817,0.0912027,-0.0167644,17.7273,3.35553,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.00711992,0.000493141,0.0045334,0.000102243,2.93026e-06,0.000213491,0.000271776,-0.000166603,0.671134,0.0076659,1159,817,0.0796326,-0.0189497,17.8666,3.20333,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.00702912,0.000509824,0.00304258,7.19739e-05,7.38014e-06,0.000200303,0.000242567,-0.000163213,0.705466,0.00803462,1166,817,0.0752917,-0.0189477,18.0582,3.04895,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.00714284,0.000602956,0.00109519,4.92736e-05,6.1241e-06,0.000175005,0.000204028,-0.000148631,0.724067,0.0080733,1173,817,0.0717257,-0.010254,18.3211,2.90241,18.252,2.90624
