 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.91696,11.4981,0.337871,-0.00395488,-0.00055295,0.000392232,0.000133,-6.98694e-05,0.000100353,0.000174253,-0.000111122,0.390019,0.00686481,1215,866,-0.0370437,-0.0252207,11.7716,2.0911,11.811,2.05581
-3.18794,11.5084,0.312909,-0.00428011,-0.00103954,0.00230184,0.000143916,-9.08674e-05,9.19314e-05,0.000175629,-0.00012258,0.332181,0.0070433,1222,866,-0.0354682,-0.0164754,12.0201,1.96532,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00412393,-0.00110065,0.00240619,0.000144619,-0.000111664,7.32493e-05,0.000164078,-0.000131122,0.259648,0.00735024,1229,866,-0.0336281,-0.0164531,12.1969,1.84031,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.00384218,-0.000885845,0.00054394,0.000139215,-0.000127421,5.04242e-05,0.000148432,-0.000136638,0.180798,0.00746138,1236,866,-0.0354677,-0.0172583,12.3134,1.74616,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00365224,-0.000615469,-0.000996403,0.000124945,-0.000141898,3.71022e-05,0.000130008,-0.000146961,0.135615,0.00769974,1243,866,-0.0374461,-0.0200129,12.4631,1.62252,12.498,1.58836
-0.294001,11.5373,0.320338,-0.00344321,-0.000653142,0.00112928,0.000102093,-0.000154009,4.11698e-05,0.000108549,-0.000160464,0.155536,0.00779993,1250,866,-0.0301098,-0.022015,12.7231,1.49017,12.7583,1.45773
0.438878,11.5481,0.291052,-0.00304452,-0.000432778,0.00147838,8.03729e-05,-0.000158903,5.72815e-05,9.33789e-05,-0.000171909,0.223269,0.00789737,1257,866,-0.0253779,-0.025286,13.0335,1.36537,13.0651,1.33482
1.17225,11.5589,0.262185,-0.00240436,-0.000161241,0.000963974,6.16538e-05,-0.000149359,7.22864e-05,8.40416e-05,-0.000171747,0.300341,0.00790267,1264,866,-0.0204812,-0.0298631,13.3531,1.24348,13.3777,1.21263
1.90429,11.5686,0.240573,-0.00232661,-0.000121413,0.00109448,4.13798e-05,-0.00012219,8.32565e-05,7.63014e-05,-0.000157111,0.397158,0.00821984,1271,866,-0.0193687,-0.0316138,13.6467,1.12827,13.6708,1.09674
2.63467,11.577,0.227357,-0.00243084,-0.000455005,0.00151241,1.9664e-05,-7.77028e-05,9.16441e-05,7.4753e-05,-0.000132792,0.541242,0.00817641,1278,866,-0.0192386,-0.0271094,13.9146,1.02104,13.9402,0.988292
3.36444,11.5851,0.218544,-0.00263951,-0.00101959,0.00200979,2.8099e-06,-2.61809e-05,0.000109352,9.86228e-05,-0.000121994,0.719503,0.00803928,1285,866,-0.0198548,-0.0210154,14.1725,0.912755,14.2006,0.87601
4.09511,11.5936,0.208463,-0.0028047,-0.000878724,-0.000616157,-3.60076e-06,2.90669e-05,0.000140637,0.000154315,-0.000128849,0.84321,0.00778108,1292,866,-0.0281003,-0.0260033,14.4462,0.80535,14.4732,0.760869
4.82455,11.6024,0.205058,-0.0034,-0.000575626,-0.00365113,-1.0501e-06,8.38016e-05,0.000181609,0.000227874,-0.000145123,0.900146,0.00730247,1299,866,-0.0416441,-0.02938,14.6988,0.672103,14.7286,0.62387
5.55434,11.6103,0.202278,-0.00380089,-5.12466e-05,-0.00768039,3.23738e-06,0.000135702,0.000213892,0.000293382,-0.000154442,0.935542,0.00751453,1306,866,-0.0560441,-0.0284215,14.9591,0.551049,14.989,0.505719
6.28361,11.6159,0.203191,-0.00359003,3.3313e-05,-0.0090274,4.5117e-06,0.000182568,0.000222018,0.000332743,-0.000145663,0.97608,0.00803487,1313,866,-0.0576232,-0.0254946,15.216,0.46724,15.2425,0.423644
7.01393,11.6225,0.202277,-0.0034821,-0.000203734,-0.00591271,1.03119e-05,0.000217191,0.00022274,0.000359338,-0.000131835,1.00278,0.00834383,1320,866,-0.0484491,-0.0318539,15.4818,0.376288,15.5104,0.328291
7.74657,11.631,0.195059,-0.00348173,-8.57997e-05,-0.00278917,2.59365e-05,0.000235467,0.000227528,0.00038119,-0.000119787,1.00115,0.00826812,1327,866,-0.0402543,-0.0434439,15.7779,0.257424,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00366524,9.98498e-05,-0.00109921,4.45187e-05,0.000233069,0.00023327,0.000390394,-0.000112806,0.977436,0.00817608,1334,866,-0.0375639,-0.0508022,16.0868,0.143874,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.00398818,0.000439143,-0.00200396,6.29807e-05,0.000208424,0.000230168,0.000377085,-0.00010568,0.938411,0.00796228,1341,866,-0.0430726,-0.0557456,16.3899,0.0124405,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.00390568,0.000894316,-0.00263317,8.42874e-05,0.000164979,0.000213251,0.000341668,-9.24011e-05,0.87889,0.00856039,1348,866,-0.044033,-0.0596567,16.6853,-0.109857,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00340227,0.00106182,-0.00465164,0.000104383,0.000112473,0.000181007,0.00028948,-7.26243e-05,0.79657,0.008923,1355,866,-0.0447398,-0.0489833,16.9828,-0.241438,17.012,-0.278693
11.4156,11.6727,0.168184,-0.00260275,0.000689735,-0.00668518,0.000111766,5.57522e-05,0.00013891,0.000225464,-5.79461e-05,0.685922,0.0088409,1362,866,-0.0426378,-0.0307571,17.3623,-0.36417,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00269757,0.000486034,-0.00874096,0.000112874,-3.73548e-06,0.000101449,0.00017158,-6.24408e-05,0.524586,0.00879918,1369,866,-0.0491217,-0.0247187,17.7885,-0.476976,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00306197,0.000897558,-0.0081414,0.000122015,-5.92983e-05,7.26809e-05,0.000147553,-8.48361e-05,0.337894,0.00882733,1376,866,-0.051075,-0.0353978,18.2277,-0.602801,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00359633,0.00118821,-0.00793006,0.0001382,-0.000101722,4.75537e-05,0.000147282,-0.000110803,0.188704,0.00874432,1383,866,-0.0556779,-0.0424372,18.6841,-0.721262,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00338353,0.000855276,-0.00762702,0.000148051,-0.000123683,2.07979e-05,0.000149634,-0.000125266,0.0759482,0.00893452,1390,866,-0.0528289,-0.0396757,19.1201,-0.842361,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00250129,0.000934477,-0.0104579,0.000139229,-0.000127439,-2.4832e-06,0.000139252,-0.000127462,-0.00931087,0.00914013,1397,866,-0.05229,-0.0368682,19.5977,-0.972272,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.00211633,0.00125414,-0.0126742,0.000121659,-0.000118048,-1.74189e-05,0.000122919,-0.000119307,-0.0721622,0.00905664,1404,866,-0.054904,-0.037143,20.1205,-1.09447,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00224179,0.00117478,-0.0117768,0.000114143,-9.31935e-05,-2.25627e-05,0.00011657,-9.56204e-05,-0.107151,0.00902569,1411,866,-0.0537448,-0.0352262,20.6923,-1.21367,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.0028772,0.000613633,-0.00993672,0.000120837,-5.16847e-05,-2.26051e-05,0.00012375,-5.45974e-05,-0.128146,0.0093756,1418,866,-0.0546267,-0.0366024,21.2272,-1.31271,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00306904,0.000545548,-0.0084785,0.000131133,-6.67181e-07,-2.95257e-05,0.000137445,-6.97921e-06,-0.210611,0.00945536,1425,866,-0.0524232,-0.0412522,21.709,-1.43621,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00253821,0.000947766,-0.0073896,0.000132985,4.83806e-05,-4.49316e-05,0.000152394,2.89712e-05,-0.407766,0.0093791,1432,866,-0.0444309,-0.0543384,22.1471,-1.55782,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.00215536,0.00106553,-0.00933032,0.000129815,8.80716e-05,-6.03777e-05,0.000172827,4.506e-05,-0.618984,0.00940546,1439,866,-0.046357,-0.0537502,22.525,-1.66759,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.00216393,0.000913348,-0.0099406,0.000133138,0.00011784,-6.87026e-05,0.000194616,5.6362e-05,-0.729957,0.00958866,1446,866,-0.0482613,-0.0478054,22.8728,-1.76387,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00291921,0.000687947,-0.0106894,0.000148451,0.000138327,-7.26147e-05,0.00021618,7.05981e-05,-0.7506,0.00959942,1453,866,-0.0576529,-0.0361493,23.2083,-1.85513,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.00310676,0.000498438,-0.00869616,0.000171402,0.000150881,-7.64025e-05,0.00023823,8.40528e-05,-0.718649,0.00920656,1460,866,-0.0538665,-0.0305568,23.5579,-1.9798,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.00225223,0.000512337,-0.0054917,0.000197561,0.000153152,-7.96196e-05,0.000258014,9.26987e-05,-0.649411,0.00932389,1467,866,-0.0367316,-0.0336625,23.9353,-2.13539,23.9538,-2.16986
23.3079,11.8284,-0.0955252,-0.000816288,0.000331037,-0.00325345,0.000213937,0.000143868,-8.71644e-05,0.000272844,8.4961e-05,-0.594311,0.00931788,1474,866,-0.0167618,-0.0371344,24.334,-2.29442,24.3397,-2.33122
24.0478,11.8361,-0.0838048,-0.00040216,0.000254471,-0.000310618,0.000211523,0.000119609,-0.000104962,0.000280148,5.09838e-05,-0.579048,0.00960353,1481,866,-0.00436366,-0.0428787,24.7304,-2.43092,24.7339,-2.46869
24.788,11.8434,-0.0709456,-0.000351426,4.35771e-05,3.72343e-05,0.000199878,8.19114e-05,-0.000124608,0.000278758,3.03163e-06,-0.564348,0.0102181,1488,866,-0.00281654,-0.0434547,25.1282,-2.55935,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.000558173,-0.000131219,-0.00181623,0.000194398,4.08945e-05,-0.000132157,0.000270474,-3.51815e-05,-0.522322,0.0102766,1495,866,-0.0100809,-0.0428072,25.5306,-2.68506,25.5347,-2.7334
26.2685,11.8585,-0.0404983,7.57694e-05,0.00019994,-0.00936168,0.000201586,1.52714e-06,-0.000126404,0.000262752,-5.96383e-05,-0.450676,0.0102689,1502,866,-0.0261882,-0.0428079,25.9386,-2.8258,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.000246017,0.000849219,-0.0122047,0.000192266,-3.43649e-05,-0.000115388,0.000240675,-8.27735e-05,-0.397229,0.010406,1509,866,-0.0331648,-0.0457517,26.3973,-2.94652,26.3873,-3.00032
27.7587,11.8725,-0.0339071,-0.000209335,0.00144159,-0.0109148,0.000145887,-6.87966e-05,-0.000112577,0.000194096,-0.000117005,-0.4046,0.0107854,1516,866,-0.0339647,-0.0463423,26.8554,-3.05201,26.8509,-3.09209
28.5027,11.8781,-0.0244076,-0.000736647,0.00171379,-0.00684951,8.29605e-05,-0.000106751,-0.000122934,0.00014338,-0.00016717,-0.456808,0.0107017,1523,866,-0.0271509,-0.0456738,27.2953,-3.15698,27.2985,-3.1825
29.248,11.8838,-0.0171261,-0.000843181,0.00166385,-0.00403999,3.08431e-05,-0.000152914,-0.000139239,0.000105786,-0.000227857,-0.49376,0.0107429,1530,866,-0.019972,-0.0384721,27.756,-3.2566,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.000403512,0.000820189,-0.00219875,-5.20121e-06,-0.00020021,-0.000150178,7.63486e-05,-0.00028176,-0.49747,0.0113682,1537,866,-0.0102788,-0.0285094,28.2196,-3.37573,28.2222,-3.39216
30.7363,11.897,0.0104464,9.00006e-05,0.00133598,-0.00313371,-4.92013e-05,-0.000244851,-0.000156202,3.72802e-05,-0.000331332,-0.505642,0.0122018,1544,866,-0.00849645,-0.0426979,28.6668,-3.48362,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00124621,0.00185463,-0.00660932,-0.000108996,-0.000285598,-0.000172602,-3.41877e-06,-0.000391174,-0.548961,0.0125691,1551,866,-0.00821979,-0.0495476,29.1241,-3.60375,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00227731,0.0019497,-0.00784655,-0.000180343,-0.000337946,-0.000193783,-4.99519e-05,-0.000468337,-0.592286,0.0120464,1558,866,-0.00242399,-0.0498317,29.5477,-3.71029,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00145273,0.00100586,-0.00418644,-0.00025922,-0.000395852,-0.000220165,-9.70151e-05,-0.000558056,-0.634961,0.0113001,1565,866,0.001075,-0.047959,29.9238,-3.80022,29.907,-3.83625
33.6939,11.9143,0.1444,-0.000155237,-0.000225268,-0.000112659,-0.000351597,-0.000446162,-0.000255612,-0.000138931,-0.000658827,-0.693943,0.0109715,1572,866,-0.00136969,-0.0373008,30.2627,-3.92146,30.2639,-3.96247
34.4316,11.9174,0.187201,-0.0014817,-0.000841351,0.00302368,-0.000465117,-0.000484469,-0.000307339,-0.000167302,-0.000782284,-0.769662,0.0107628,1579,866,-0.00405712,-0.0320279,30.6319,-4.02917,30.6479,-4.07039
35.1748,11.9223,0.214765,-0.00145976,-0.000938006,0.00381188,-0.000598385,-0.000529954,-0.000391446,-0.000171231,-0.000957108,-0.828991,0.0107256,1586,866,-0.00143334,-0.0256172,31.0808,-4.14758,31.0968,-4.18277
-34.7523,10.4004,1.34423,-0.00306772,0.00132136,-0.00308574,-8.89755e-05,-0.000105325,-0.000502289,0.000405205,-0.000599506,-0.777261,0.00749903,914,873,-0.0363978,-0.0361184,7.7586,6.8818,7.78276,6.86506
-34.0512,10.4058,1.34849,-0.00313576,0.00151258,-0.00350081,-8.6816e-05,-6.7525e-05,-0.000415162,0.000338104,-0.000492445,-0.797013,0.00709445,921,873,-0.0379407,-0.0333961,7.5998,6.77604,7.62399,6.76509
-33.348,10.4114,1.34375,-0.00328858,0.00146279,-0.00243129,-6.94453e-05,-3.44268e-05,-0.000359273,0.000307763,-0.000411635,-0.809747,0.00706631,928,873,-0.0374679,-0.0296465,7.47694,6.68436,7.50456,6.6785
-32.6417,10.4193,1.32514,-0.00329135,0.00108599,0.00156248,-6.82984e-05,-7.32552e-06,-0.000333172,0.000296752,-0.000372376,-0.831023,0.00705632,935,873,-0.0297734,-0.0283084,7.40798,6.57897,7.4426,6.57537
-31.9347,10.4284,1.30552,-0.00341877,0.000968717,0.00411832,-7.669e-05,1.31238e-05,-0.000323802,0.000295118,-0.000358685,-0.854302,0.00707045,942,873,-0.0260104,-0.0318972,7.35129,6.45626,7.39145,6.45206
-31.2289,10.4368,1.29454,-0.00351777,0.00112764,0.00584003,-8.29478e-05,2.80157e-05,-0.000316802,0.000294157,-0.00034909,-0.872084,0.0070776,949,873,-0.02356,-0.0373105,7.27181,6.32607,7.31583,6.32318
-30.5267,10.4416,1.30368,-0.00311457,0.00136527,0.00568411,-8.35105e-05,3.90946e-05,-0.000309493,0.000293298,-0.000337714,-0.88317,0.00719324,956,873,-0.0197818,-0.0408205,7.13393,6.22782,7.1736,6.22579
-29.8238,10.447,1.31099,-0.00276664,0.00148939,0.00426759,-7.81928e-05,4.82349e-05,-0.000304207,0.000295727,-0.000325685,-0.88784,0.00735831,963,873,-0.0190565,-0.0404019,7.0111,6.12156,7.04496,6.11947
-29.117,10.4537,1.30121,-0.00261413,0.00148447,0.00285484,-7.01328e-05,4.84289e-05,-0.00030001,0.000294959,-0.000316663,-0.88294,0.00712402,970,873,-0.0203142,-0.0352535,6.95538,6.02526,6.98537,6.02537
-28.4066,10.4625,1.27562,-0.00306789,0.00124023,0.00228212,-6.22831e-05,4.66129e-05,-0.000292591,0.000289779,-0.000305449,-0.877391,0.00689407,977,873,-0.0259025,-0.03,6.9569,5.92174,6.99043,5.92108
-27.695,10.4725,1.24688,-0.00392353,0.000771535,0.00292199,-5.78737e-05,3.99621e-05,-0.000282348,0.000277598,-0.00029551,-0.871174,0.00701912,984,873,-0.0329812,-0.0276964,6.97118,5.80467,7.01416,5.79831
-26.9851,10.4812,1.22845,-0.00420396,0.000353808,0.0039206,-5.83649e-05,3.33726e-05,-0.000279093,0.000270341,-0.000295333,-0.866845,0.00767177,991,873,-0.033618,-0.0249228,6.95992,5.69185,7.00728,5.682
-26.2767,10.4889,1.21985,-0.00421751,7.65728e-05,0.00447496,-5.7689e-05,2.39418e-05,-0.000280582,0.000266661,-0.000300409,-0.857625,0.00788854,998,873,-0.0325337,-0.0194484,6.92309,5.57327,6.9715,5.56461
-25.5674,10.4974,1.20889,-0.00399322,5.89445e-05,0.00533764,-5.47297e-05,1.20508e-05,-0.000273317,0.00025401,-0.000296688,-0.84618,0.0076769,1005,873,-0.0284574,-0.01961,6.90389,5.44398,6.95146,5.4366
-24.8566,10.5065,1.19306,-0.00385677,-6.91107e-05,0.00604951,-5.25245e-05,-1.97745e-06,-0.000255146,0.000229144,-0.000283646,-0.834765,0.00713972,1012,873,-0.0255044,-0.021878,6.90893,5.3189,6.95618,5.30813
-24.144,10.5154,1.17091,-0.00371959,-0.000611927,0.00675576,-4.95821e-05,-1.47632e-05,-0.000229964,0.00019845,-0.000262795,-0.823179,0.00619273,1019,873,-0.0224481,-0.025371,6.944,5.21892,6.99089,5.19523
-23.431,10.523,1.14923,-0.00360738,-0.00102567,0.00599744,-4.16932e-05,-2.65597e-05,-0.000203543,0.000169557,-0.00023781,-0.803977,0.00607072,1026,873,-0.0227382,-0.0242373,6.98601,5.14249,7.03062,5.11001
-22.7198,10.529,1.13807,-0.00350413,-0.00105183,0.00408501,-3.18484e-05,-3.91171e-05,-0.000175518,0.000140073,-0.000211039,-0.775046,0.00631672,1033,873,-0.0256514,-0.0213549,6.99834,5.06788,7.03887,5.0338
-22.0091,10.5345,1.13137,-0.00366807,-0.00122243,0.00237008,-2.7924e-05,-5.22948e-05,-0.000143712,0.000104118,-0.000184337,-0.743104,0.00641285,1040,873,-0.0308175,-0.0167499,6.99825,4.99339,7.03784,4.95693
-21.2979,10.5418,1.12474,-0.00427695,-0.00191,0.00419343,-2.98725e-05,-6.55364e-05,-0.000114807,6.84787e-05,-0.000163888,-0.708353,0.00668037,1047,873,-0.0327779,-0.0132466,6.9956,4.88794,7.04395,4.84511
-20.5861,10.5502,1.11747,-0.00463087,-0.00221014,0.00652433,-2.93152e-05,-7.7109e-05,-8.59604e-05,3.60082e-05,-0.000142432,-0.649822,0.00720227,1054,873,-0.0311515,-0.011407,7.00429,4.75519,7.05965,4.71315
-19.8756,10.5582,1.1181,-0.00480764,-0.00167994,0.00718962,-2.26422e-05,-8.68207e-05,-5.02592e-05,4.89826e-06,-0.000114361,-0.501283,0.00696829,1061,873,-0.0314279,-0.0152199,6.99563,4.60827,7.05358,4.57442
-19.1614,10.5668,1.10404,-0.00486091,-0.00133636,0.00572341,-1.79933e-05,-9.04713e-05,-1.59779e-05,-1.46272e-05,-9.38374e-05,-0.207631,0.00685077,1068,873,-0.0350804,-0.0140715,7.05202,4.48256,7.1082,4.45373
-18.4454,10.5762,1.08412,-0.00440511,-0.000882312,0.00306923,-1.28477e-05,-8.55238e-05,1.62856e-06,-1.28112e-05,-8.55603e-05,0.0223935,0.00645782,1075,873,-0.0363695,-0.0130197,7.1437,4.35326,7.19145,4.32902
-17.7279,10.5867,1.05968,-0.00416883,-0.00113521,0.00306398,-5.23246e-07,-7.63943e-05,1.59251e-06,-4.89832e-07,-7.64277e-05,0.0209774,0.00615815,1082,873,-0.0339337,-0.0133425,7.25306,4.2211,7.29854,4.19142
-17.0115,10.5964,1.04282,-0.00385941,-0.00123565,0.00255913,1.91625e-05,-6.64031e-05,-1.24634e-06,1.91807e-05,-6.64212e-05,-0.0145618,0.00670768,1089,873,-0.0319071,-0.0146304,7.34337,4.08996,7.38494,4.05595
-16.2932,10.6059,1.01953,-0.00402665,-0.0013723,0.00241446,3.39295e-05,-5.88137e-05,-6.05104e-07,3.39335e-05,-5.88176e-05,-0.00652414,0.00698318,1096,873,-0.0337823,-0.014369,7.45887,3.97465,7.50194,3.93784
-15.5745,10.6125,0.996273,-0.00411245,-0.0015849,0.00218463,3.16547e-05,-5.20317e-05,-6.83285e-06,3.22089e-05,-5.25859e-05,-0.0809339,0.00680027,1103,873,-0.0350502,-0.0118154,7.58178,3.91654,7.6253,3.87759
-14.8524,10.6224,0.961183,-0.00403712,-0.00143227,0.00298583,2.0511e-05,-4.58611e-05,-2.78895e-05,3.0674e-05,-5.60241e-05,-0.349446,0.0067061,1110,873,-0.0324612,-0.0159964,7.75588,3.81395,7.79979,3.77557
-14.1326,10.6321,0.9381,-0.00436111,-0.00110229,0.00342617,7.14786e-06,-4.30722e-05,-5.21665e-05,3.9933e-05,-7.58574e-05,-0.561092,0.00692116,1117,873,-0.0345911,-0.0235111,7.88992,3.69369,7.93757,3.65524
-13.4151,10.6405,0.927474,-0.00468135,-0.00134962,0.00550862,-7.49157e-06,-4.62884e-05,-6.06277e-05,3.67655e-05,-9.05455e-05,-0.630565,0.00691712,1124,873,-0.0328596,-0.0269183,7.98325,3.57421,8.03678,3.53181
-12.6959,10.648,0.911088,-0.00460113,-0.00226908,0.0055343,-1.78464e-05,-5.51814e-05,-4.85567e-05,1.55075e-05,-8.85353e-05,-0.601884,0.00673545,1131,873,-0.0318025,-0.0152326,8.11117,3.4902,8.16398,3.44125
-11.9725,10.6572,0.879492,-0.00419445,-0.00296093,0.0045835,-2.06007e-05,-6.43986e-05,-2.70838e-05,-7.67015e-06,-7.73291e-05,-0.445428,0.00707453,1138,873,-0.0298624,-0.00014188,8.30678,3.39682,8.35438,3.34729
-11.2497,10.6667,0.853057,-0.00369879,-0.0029749,0.00341107,-1.8704e-05,-7.45202e-05,-3.57738e-06,-1.84757e-05,-7.47485e-05,-0.0637446,0.00729494,1145,873,-0.0276409,0.00193628,8.49206,3.28937,8.53319,3.23919
-10.5331,10.6743,0.854619,-0.00380164,-0.00258891,0.00284916,-1.68403e-05,-8.44161e-05,2.34897e-05,-9.47736e-06,-9.17791e-05,0.303752,0.00722338,1152,873,-0.029903,-0.00549115,8.57504,3.15933,8.6164,3.10825
-9.81504,10.6829,0.852127,-0.00393486,-0.00195878,0.000873264,-1.71541e-05,-9.18893e-05,5.04053e-05,8.22407e-06,-0.000117267,0.46643,0.00690543,1159,873,-0.0358079,-0.0141281,8.68192,3.01833,8.72183,2.96699
-9.09248,10.6934,0.833092,-0.00359232,-0.00138647,-0.00120634,-1.01778e-05,-9.65875e-05,7.70121e-05,3.49209e-05,-0.000141686,0.529768,0.00686156,1166,873,-0.0374166,-0.0143669,8.86159,2.86624,8.89548,2.82173
-8.36588,10.7043,0.799612,-0.00365831,-0.00084756,-0.00236437,1.15177e-05,-0.000101336,0.000110259,7.89497e-05,-0.000168768,0.54889,0.00711107,1173,873,-0.0408871,-0.0147275,9.09631,2.73607,9.12939,2.69953
-7.63594,10.7148,0.754717,-0.00408559,-0.000561499,-0.00160908,3.70995e-05,-0.000103354,0.000145423,0.000128365,-0.00019462,0.560456,0.00697544,1180,873,-0.0433168,-0.0161458,9.37395,2.64236,9.4123,2.61174
-6.90359,10.7258,0.702492,-0.00445868,-0.00105201,0.000302777,5.56903e-05,-9.94384e-05,0.000166326,0.000161649,-0.000205397,0.567219,0.00699873,1187,873,-0.0422911,-0.0149189,9.68516,2.5627,9.72953,2.52755
-6.16848,10.7382,0.641763,-0.0043228,-0.00119988,0.00021084,6.73425e-05,-8.69223e-05,0.00015745,0.000165538,-0.000185118,0.557636,0.00705537,1194,873,-0.041089,-0.018317,10.0427,2.4766,10.0856,2.43493
-5.43822,10.7489,0.60318,-0.00396318,-0.00102513,-0.000675001,8.4467e-05,-7.35277e-05,0.000131961,0.000159269,-0.00014833,0.515688,0.00708859,1201,873,-0.0396741,-0.0248097,10.3293,2.37483,10.3675,2.32826
-4.71106,10.76,0.579572,-0.00379982,-0.000739358,-0.00190383,0.000112758,-6.94649e-05,0.000115736,0.000168942,-0.000125649,0.451943,0.00697191,1208,873,-0.0410765,-0.0272825,10.5667,2.22916,10.6018,2.18324
-3.98255,10.7708,0.552786,-0.0036825,-0.000419732,-0.000698725,0.00013643,-7.89901e-05,0.000111565,0.000183794,-0.000126355,0.401489,0.00680981,1215,873,-0.0371038,-0.0253499,10.8196,2.08789,10.8551,2.05281
-3.25626,10.7794,0.536919,-0.00388921,-0.000541431,2.44756e-05,0.00014535,-9.55177e-05,0.000106938,0.000185975,-0.000136143,0.363057,0.00679151,1222,873,-0.0373877,-0.0141905,11.0366,1.96674,11.0751,1.94199
-2.53148,10.7871,0.529112,-0.0038361,-0.000507029,0.000530068,0.000143755,-0.000114008,8.98109e-05,0.000171961,-0.000142214,0.304304,0.00703815,1229,873,-0.0356297,-0.0125087,11.2341,1.85287,11.2727,1.83151
-1.81127,10.7928,0.5411,-0.00333034,-0.000496987,-0.000321515,0.000138081,-0.00013049,6.70177e-05,0.000153875,-0.000146284,0.231452,0.00738918,1236,873,-0.0327636,-0.0170505,11.3719,1.74889,11.4044,1.72143
-1.08828,10.8007,0.544311,-0.00344671,-0.000666,-0.000167692,0.000125565,-0.000146952,5.24921e-05,0.000135327,-0.000156713,0.183858,0.00808945,1243,873,-0.0334063,-0.0223427,11.5422,1.61939,11.5761,1.58358
-0.361127,10.8097,0.533352,-0.00360908,-0.0005954,0.000396301,0.000103276,-0.000160837,5.28705e-05,0.000113466,-0.000171028,0.190409,0.00835111,1250,873,-0.0335325,-0.0267834,11.7714,1.49348,11.8074,1.45587
0.370711,10.8195,0.506438,-0.00368182,-0.000193247,-1.71929e-06,7.97063e-05,-0.000166937,6.25266e-05,9.46518e-05,-0.000181883,0.234624,0.00821823,1257,873,-0.0352484,-0.032371,12.0686,1.38362,12.1049,1.34763
1.10398,10.8294,0.476314,-0.00304507,6.55359e-06,-0.00115736,5.85263e-05,-0.000157737,6.87614e-05,7.85375e-05,-0.000177748,0.283202,0.00814746,1264,873,-0.0319889,-0.0366676,12.393,1.28135,12.4216,1.2426
1.83605,10.8388,0.453031,-0.00250645,-0.000481054,0.000351069,3.7773e-05,-0.000129978,7.01798e-05,6.32608e-05,-0.000155465,0.348366,0.00851378,1271,873,-0.0229045,-0.0318642,12.6955,1.17338,12.7205,1.13291
2.56646,10.8475,0.438222,-0.0025797,-0.00121897,0.00366431,1.88122e-05,-8.52383e-05,7.10018e-05,5.4809e-05,-0.000121235,0.469219,0.00846614,1278,873,-0.0150676,-0.0252971,12.966,1.06201,12.9954,1.02035
3.29502,10.855,0.432399,-0.00284106,-0.00170709,0.00587385,5.14181e-06,-3.44843e-05,8.30978e-05,7.07559e-05,-0.000100098,0.668368,0.00832988,1285,873,-0.0118272,-0.0189995,13.21,0.95376,13.2443,0.913354
4.02345,10.8629,0.429156,-0.00282254,-0.00135405,0.00343863,1.38651e-07,2.04275e-05,0.000109952,0.000120702,-0.000100136,0.831399,0.00779092,1292,873,-0.0178048,-0.0269049,13.4599,0.83854,13.4912,0.792194
4.75185,10.8712,0.42806,-0.00315968,-0.000855284,-0.000512294,2.36446e-06,7.51061e-05,0.00014896,0.000192071,-0.0001146,0.905138,0.00742394,1299,873,-0.0312374,-0.0291587,13.7071,0.706475,13.7377,0.659589
5.48119,10.8782,0.425321,-0.00359331,-0.000640039,-0.00384605,4.90457e-06,0.000127718,0.000182676,0.000259032,-0.000126409,0.947541,0.00770828,1306,873,-0.044121,-0.0196743,13.9655,0.5966,13.9973,0.556498
6.2096,10.8835,0.427828,-0.00364182,-0.00112866,-0.00144005,3.53762e-06,0.000174537,0.000195804,0.000302695,-0.00012462,0.991251,0.00836935,1313,873,-0.0383298,-0.00937507,14.2097,0.511614,14.2445,0.477107
