 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9443,20.904,-4.01269,0.0144163,0.00720781,-0.0109807,-2.08686e-06,-0.000667043,0.000130913,2.27584e-05,-0.000691888,0.187553,0.011875,1467,782,0.10222,-0.0646731,40.5643,-3.87295,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0141504,0.00698756,-0.00910843,-5.59488e-05,-0.00117406,7.37227e-05,-5.11089e-05,-0.0011789,0.0655567,0.012253,1474,782,0.104816,-0.0603155,40.9047,-4.04564,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0140588,0.00677365,-0.00607409,-0.000122247,-0.00170383,1.23593e-05,-0.00012215,-0.00170393,0.00781386,0.0116494,1481,782,0.112416,-0.0584989,41.2551,-4.23998,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0136375,0.00720477,-0.00501277,-0.000169117,-0.00213313,-7.06713e-05,-0.000166578,-0.00213567,-0.0359211,0.0111263,1488,782,0.111253,-0.0629287,41.6665,-4.41029,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0122466,0.00887869,-0.00567415,-0.000207672,-0.00244929,-0.00013622,-0.000199424,-0.00245754,-0.0604721,0.0106044,1495,782,0.0959451,-0.0830335,42.1358,-4.57622,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0037914,8.01031e-05,0.000840703,-8.793e-05,-0.000412202,-0.0008356,0.000601118,-0.00110125,-0.689571,0.00859497,928,789,0.0391262,-0.0025904,18.9673,8.3494,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.00396383,-0.00100214,0.00110319,4.15141e-06,-0.000373011,-0.000842194,0.000678619,-0.00104748,-0.675257,0.00845309,935,789,0.0414501,0.00613316,19.0166,8.19958,18.98,8.18833
-31.3132,19.1059,-1.39485,0.00400086,-0.00238746,0.00362475,6.22948e-05,-0.000328008,-0.000813219,0.00070345,-0.000969163,-0.667638,0.00855753,942,789,0.0468421,0.0142645,19.0674,8.04542,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.00423109,-0.0036688,0.00728015,9.5101e-05,-0.000292523,-0.000768104,0.000693468,-0.00089089,-0.661815,0.00814884,949,789,0.0563811,0.0220049,19.1069,7.89643,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.00443579,-0.00431516,0.00875917,0.000108405,-0.000274677,-0.000713703,0.000655822,-0.000822095,-0.654299,0.00772612,956,789,0.0614499,0.0249442,19.1112,7.75885,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.00445277,-0.00481801,0.00889232,0.000115071,-0.000269783,-0.000662363,0.000612392,-0.000767104,-0.644032,0.00767822,963,789,0.0620306,0.0290104,19.1182,7.65173,19.0898,7.60637
-28.448,19.1548,-1.53621,0.00428739,-0.00568989,0.0110251,0.000120712,-0.000270126,-0.000622397,0.000577647,-0.000727062,-0.633283,0.00762391,970,789,0.0647546,0.0406608,19.172,7.54827,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.00409668,-0.00683442,0.0145185,0.000124782,-0.000267732,-0.000591572,0.000551802,-0.000694752,-0.625233,0.00739438,977,789,0.0700278,0.0533829,19.2469,7.42115,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.00397587,-0.00786571,0.015949,0.000134384,-0.000264799,-0.000562162,0.000531335,-0.00066175,-0.614818,0.00721566,984,789,0.071979,0.062679,19.3379,7.28482,19.3255,7.23002
-26.2912,19.197,-1.65378,0.00421878,-0.00872195,0.012849,0.000152608,-0.000241639,-0.000534935,0.000525583,-0.000614614,-0.608868,0.00704659,991,789,0.0684874,0.0657989,19.37,7.11257,19.35,7.03637
-25.5736,19.2103,-1.68123,0.00389239,-0.00944646,0.0118415,0.000160434,-0.000207815,-0.000521319,0.000529189,-0.00057657,-0.615641,0.0069682,998,789,0.0635099,0.0693874,19.4075,6.95692,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0029765,-0.0101839,0.0112709,0.000153722,-0.0001677,-0.000520499,0.000537756,-0.000551734,-0.63566,0.00716873,1005,789,0.0535698,0.0770727,19.4431,6.81867,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.00283075,-0.010677,0.010787,0.00014537,-0.000123021,-0.000512881,0.000541321,-0.000518972,-0.657441,0.00725536,1012,789,0.0513308,0.083205,19.5052,6.67625,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.00330991,-0.0112751,0.0107937,0.000137483,-7.26795e-05,-0.000486158,0.000529787,-0.000464984,-0.678963,0.00730774,1019,789,0.0562831,0.085675,19.5883,6.51211,19.5735,6.40043
-22.696,19.264,-1.80194,0.00377658,-0.0118018,0.0111188,0.000129012,-1.58208e-05,-0.000447047,0.00050947,-0.000396278,-0.705101,0.00756684,1026,789,0.0617621,0.087055,19.6733,6.33873,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.00415862,-0.0126963,0.0116156,0.000119968,4.23101e-05,-0.000407703,0.000490687,-0.000328409,-0.737922,0.00724252,1033,789,0.0667837,0.0954173,19.7658,6.19583,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.00465771,-0.0137948,0.0121493,0.000108349,9.63847e-05,-0.000361536,0.000463953,-0.000259219,-0.777125,0.00709281,1040,789,0.0730315,0.108834,19.8988,6.07,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0052208,-0.0146941,0.0135035,9.55985e-05,0.00014461,-0.000303632,0.000424724,-0.000184515,-0.825666,0.00701898,1047,789,0.0815983,0.122098,20.0447,5.93326,20.015,5.79705
-19.7989,19.321,-1.9733,0.00507142,-0.0155542,0.0157253,8.39914e-05,0.000182596,-0.000237864,0.000376213,-0.000109626,-0.887587,0.00631501,1054,789,0.0850912,0.131416,20.24,5.77158,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.00454391,-0.015923,0.0160628,7.06555e-05,0.000206299,-0.000160583,0.000312795,-3.58411e-05,-0.985208,0.00656737,1061,789,0.0809095,0.131938,20.4589,5.6058,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.00404322,-0.0155312,0.0124093,5.51024e-05,0.000211948,-7.29379e-05,0.000240623,2.64267e-05,-1.19621,0.00746338,1068,789,0.0683377,0.12703,20.6607,5.45003,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0038329,-0.0147559,0.00768697,4.4423e-05,0.000208111,1.10086e-05,0.000208848,4.3686e-05,1.50394,0.00771707,1075,789,0.0561488,0.11993,20.8099,5.28876,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.00390094,-0.0144952,0.00603588,4.01974e-05,0.000204081,7.98851e-05,0.000236577,7.70108e-06,1.18445,0.0077631,1082,789,0.0532834,0.117682,20.9891,5.13786,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.00419778,-0.014969,0.0067203,3.36686e-05,0.000198125,0.000138977,0.000277378,-4.55842e-05,1.05253,0.00798707,1089,789,0.0578108,0.120848,21.1867,4.99548,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0046466,-0.0155181,0.00991898,1.57052e-05,0.000188987,0.000215323,0.000334446,-0.000129754,0.976675,0.00801055,1096,789,0.0693225,0.127607,21.3938,4.82543,21.3632,4.67019
-14.7025,19.429,-2.29233,0.00470872,-0.0155487,0.0106764,-4.95925e-06,0.00018374,0.000318962,0.000422013,-0.000243233,0.929199,0.00764348,1103,789,0.0717111,0.127778,21.5717,4.66095,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0044932,-0.0153329,0.00929721,-1.29087e-05,0.000194522,0.000425281,0.000528552,-0.000346938,0.905001,0.00724713,1110,789,0.0666604,0.124538,21.7207,4.48267,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.00447461,-0.014057,0.0054694,-5.95813e-06,0.000226382,0.000508164,0.000631486,-0.000411062,0.897771,0.00704794,1117,789,0.057837,0.115789,21.9027,4.33911,21.8673,4.1904
-12.5184,19.47,-2.39141,0.00438252,-0.0125497,0.0036856,1.70636e-05,0.000267981,0.000565586,0.000721856,-0.000436811,0.894541,0.00741719,1124,789,0.0527323,0.106436,22.118,4.17881,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.00454458,-0.0113994,0.00426987,5.69065e-05,0.000305861,0.000611319,0.000805247,-0.00044248,0.885835,0.00745453,1131,789,0.0554138,0.102233,22.3677,4.02632,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.00452724,-0.0104329,0.00701723,0.000116067,0.000338224,0.000642069,0.000878752,-0.000424462,0.871051,0.00743811,1138,789,0.0613495,0.0939808,22.6649,3.8692,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0041123,-0.00904973,0.0080594,0.000199977,0.000364192,0.000645344,0.00093263,-0.000368461,0.848673,0.00800789,1145,789,0.0595898,0.0783547,22.9741,3.69592,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.00308273,-0.0067632,0.00676322,0.000311104,0.000369946,0.000624297,0.000965514,-0.000284465,0.808944,0.00929509,1152,789,0.0464448,0.0522314,23.2366,3.50972,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0026169,-0.00446914,0.00931268,0.000444749,0.000346723,0.00057831,0.000976119,-0.000184647,0.743123,0.00997294,1159,789,0.0476274,0.0216346,23.4354,3.31956,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.00294931,-0.00240799,0.0124693,0.000593058,0.000298275,0.000499012,0.000965991,-7.4658e-05,0.641798,0.0100193,1166,789,0.0579915,-0.00318943,23.6256,3.14642,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.00442382,-0.000533566,0.0126578,0.000747911,0.00023404,0.000393493,0.000960925,2.10264e-05,0.496171,0.00956016,1173,789,0.0725322,-0.0217217,23.8432,2.97316,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.00625833,0.00109511,0.0102558,0.000897226,0.000159823,0.000274839,0.000988391,6.86583e-05,0.320283,0.00865969,1180,789,0.0845049,-0.0380206,24.1787,2.8088,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.00741405,0.00168027,0.0117908,0.00102753,8.25158e-05,0.000152411,0.00105151,5.85433e-05,0.15601,0.00839312,1187,789,0.0993187,-0.0505443,24.5038,2.63491,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.00840088,0.001902,0.0146805,0.00113108,1.34055e-05,2.84265e-05,0.0011318,1.26829e-05,0.0254118,0.00860629,1194,789,0.115736,-0.0557964,24.8519,2.47886,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0091108,0.00261764,0.0146322,0.001204,-3.0215e-05,-0.000110458,0.00121381,-4.00227e-05,-0.0885589,0.00870878,1201,789,0.122395,-0.056944,25.2163,2.29127,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0103392,0.00362666,0.0113879,0.00123583,-4.41435e-05,-0.000256166,0.00128519,-9.35073e-05,-0.190369,0.00867558,1208,789,0.126319,-0.0574311,25.6,2.1181,25.5112,2.15867
-2.94523,19.6764,-3.013,0.011027,0.0040884,0.00878106,0.00121003,-2.69264e-05,-0.000377209,0.00131599,-0.00013288,-0.273832,0.00871484,1215,789,0.126636,-0.0594223,25.9698,1.95098,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0115806,0.00362941,0.0088528,0.00112642,1.45648e-05,-0.000461867,0.00129325,-0.000152263,-0.346621,0.00865947,1222,789,0.132223,-0.0552463,26.2782,1.82811,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0125889,0.00288671,0.0101123,0.00100032,8.11026e-05,-0.000520773,0.0012353,-0.000153871,-0.423852,0.00883794,1229,789,0.145103,-0.0496246,26.5876,1.69714,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0141805,0.00205267,0.0115773,0.000851695,0.000178394,-0.000573748,0.00118027,-0.000150177,-0.520086,0.00874279,1236,789,0.164088,-0.0409837,26.903,1.56319,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0157763,0.00108224,0.0104903,0.000690602,0.000295175,-0.000611758,0.0011358,-0.000150026,-0.629101,0.0084942,1243,789,0.176964,-0.0356759,27.1782,1.41182,27.034,1.42156
0.737105,19.7417,-3.14376,0.0169774,-0.000103982,0.00757754,0.000522554,0.000412628,-0.000608966,0.00107903,-0.00014385,-0.740392,0.0083542,1250,789,0.1815,-0.0223071,27.4221,1.24765,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0174135,-0.00191274,0.00579109,0.000352005,0.000524736,-0.000569048,0.00101394,-0.000137194,-0.860709,0.0086299,1257,789,0.181502,-0.00224118,27.6842,1.0906,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0171925,-0.00372927,0.00582644,0.000189147,0.000620817,-0.000509521,0.000958333,-0.000148368,-0.985742,0.00869208,1264,789,0.179746,0.0131463,27.9795,0.959938,27.8162,0.91268
2.94897,19.7806,-3.20457,0.01632,-0.00473335,0.00504009,4.05933e-05,0.000685466,-0.000434582,0.000904164,-0.000178105,-1.10456,0.00865549,1271,789,0.169583,0.0212485,28.2777,0.818766,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0152507,-0.00539865,0.0041455,-9.28427e-05,0.000704439,-0.000336792,0.000827663,-0.000216067,-1.22005,0.00860659,1278,789,0.157218,0.0258927,28.501,0.671105,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0144828,-0.00610931,0.00325456,-0.000208423,0.000683403,-0.000215068,0.000732559,-0.000257579,-1.3461,0.00835758,1285,789,0.147646,0.0396343,28.6959,0.505902,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0145644,-0.00746904,0.00448882,-0.000293576,0.000628672,-8.3601e-05,0.000636189,-0.000301093,-1.48112,0.00847095,1292,789,0.151639,0.0606167,28.901,0.348073,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0144818,-0.00795306,0.000405673,-0.000343177,0.000552379,3.75089e-05,0.000553947,-0.000344745,1.52901,0.009085,1299,789,0.140394,0.0766091,29.148,0.18778,29.0058,0.108218
6.61514,19.832,-3.1883,0.0143375,-0.00755433,-0.00670016,-0.000361406,0.000474332,0.000138096,0.00049656,-0.000383634,1.41121,0.00942892,1306,789,0.120648,0.0793449,29.4192,0.0291094,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0142136,-0.00698481,-0.0116641,-0.000352298,0.000390342,0.000221618,0.000451449,-0.000413405,1.30175,0.00977242,1313,789,0.10647,0.0735306,29.7031,-0.13298,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0136743,-0.00703014,-0.0112619,-0.000320894,0.000294476,0.000293914,0.000412297,-0.000438715,1.18954,0.00987829,1320,789,0.1022,0.0702036,29.9572,-0.30385,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0134127,-0.00758665,-0.0104447,-0.000276995,0.000195808,0.0003404,0.000373843,-0.00045503,1.0889,0.00955819,1327,789,0.101708,0.0756234,30.2266,-0.44066,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.012898,-0.00777793,-0.0105165,-0.000235211,0.000105098,0.000340553,0.000315639,-0.000445751,1.01708,0.00910645,1334,789,0.0964452,0.0784006,30.5647,-0.565464,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.01178,-0.00696513,-0.012278,-0.000196944,8.02828e-06,0.000310114,0.000232152,-0.000421068,0.944987,0.00988719,1341,789,0.0808431,0.07361,30.9973,-0.707497,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0114093,-0.00548781,-0.0117585,-0.000157519,-9.67293e-05,0.000264801,0.000139416,-0.000393664,0.84254,0.0103735,1348,789,0.07822,0.057662,31.4617,-0.895474,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0116296,-0.00393389,-0.00875171,-0.00012381,-0.0001888,0.000201391,4.76909e-05,-0.000360301,0.705411,0.01011,1355,789,0.0877563,0.0405558,31.8879,-1.07997,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0127028,-0.00290134,-0.0067099,-0.00010028,-0.000257223,0.000122445,-3.33189e-05,-0.000324184,0.500433,0.00944393,1362,789,0.102978,0.0278769,32.2534,-1.27042,32.122,-1.31625
13.3051,19.949,-3.36085,0.0134216,-0.0017846,-0.0118062,-7.85412e-05,-0.00030609,5.76815e-05,-6.47547e-05,-0.000319876,0.234609,0.00881506,1369,789,0.095831,0.0185973,32.6863,-1.44231,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0138658,-0.000531745,-0.0191263,-5.9346e-05,-0.000341639,2.52782e-05,-5.71003e-05,-0.000343885,0.0886066,0.00934798,1376,789,0.0799799,0.00915035,33.1145,-1.59722,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0139903,2.84896e-05,-0.0204615,-5.01585e-05,-0.000359664,1.25408e-05,-4.96512e-05,-0.000360171,0.0404305,0.00952131,1383,789,0.0771493,0.00299029,33.5726,-1.75582,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.013613,0.00050196,-0.0163168,-4.19493e-05,-0.000342362,1.39485e-06,-4.19429e-05,-0.000342368,0.00464299,0.00971107,1390,789,0.0843537,-0.00443814,34.0517,-1.90236,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0134258,0.00113741,-0.0119222,-3.39956e-05,-0.000289278,2.16142e-06,-3.39773e-05,-0.000289296,0.00846597,0.0106874,1397,789,0.094082,-0.0122194,34.5461,-2.02585,34.4037,-2.045
17.0711,20.0229,-3.55248,0.012733,0.00163037,-0.00921211,-2.90564e-05,-0.000193388,3.06518e-05,-2.35253e-05,-0.000198919,0.17853,0.0110242,1404,789,0.0945729,-0.0163919,35.1064,-2.20219,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0120186,0.0021722,-0.00583997,-2.53129e-05,-0.000102379,9.1835e-05,3.57455e-05,-0.000163437,0.586759,0.0111054,1411,789,0.0967574,-0.0232875,35.6507,-2.39512,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0114345,0.00252075,-0.000562277,-1.38001e-05,-1.5097e-05,0.000156095,0.000141648,-0.000170545,0.783321,0.01126,1418,789,0.10558,-0.0335971,36.1026,-2.56808,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0120312,0.00372212,-0.000491378,1.74984e-05,7.86606e-05,0.000202336,0.000252713,-0.000156554,0.860401,0.0107316,1425,789,0.11117,-0.0548506,36.5177,-2.76498,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0125793,0.00577849,-0.00446956,6.76694e-05,0.000140189,0.00025002,0.000356565,-0.000148706,0.85741,0.010294,1432,789,0.104864,-0.0775956,36.8872,-2.94241,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0128715,0.00763222,-0.00919741,0.000109832,0.000138054,0.000312848,0.000437109,-0.000189223,0.807935,0.0102218,1439,789,0.0939633,-0.0943139,37.2614,-3.11598,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0133964,0.00843733,-0.0119405,0.000109906,6.95068e-05,0.000357657,0.000447934,-0.000268521,0.757189,0.00995588,1446,789,0.0907971,-0.0959136,37.6912,-3.27882,37.5497,-3.23863
22.315,20.112,-3.63052,0.014149,0.00871109,-0.0138289,9.22904e-05,-2.85541e-05,0.00034072,0.000377904,-0.000314168,0.697642,0.0102746,1453,789,0.0921875,-0.0926,38.1447,-3.41868,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.014411,0.00873863,-0.0135625,7.59861e-05,-0.000213236,0.000279765,0.000246305,-0.000383554,0.546859,0.0109682,1460,789,0.0950826,-0.0908157,38.5686,-3.56505,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0140533,0.00858734,-0.0129749,5.89185e-05,-0.000495174,0.000236901,0.000146395,-0.00058265,0.353723,0.0116333,1467,789,0.0931701,-0.0906034,38.9371,-3.72573,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0139499,0.00801965,-0.0112121,1.92246e-05,-0.000867293,0.000207627,6.54422e-05,-0.00091351,0.219029,0.0120146,1474,789,0.0970009,-0.0808899,39.2871,-3.89252,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0144429,0.00752309,-0.00992784,-3.55548e-05,-0.00124909,0.000156477,-1.57029e-05,-0.00126894,0.126194,0.0113228,1481,789,0.105001,-0.0665521,39.6478,-4.07935,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0144413,0.00774477,-0.00849588,-7.4747e-05,-0.00155783,7.49954e-05,-7.09644e-05,-0.00156161,0.0503958,0.010891,1488,789,0.108742,-0.0638472,40.0798,-4.2644,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0132426,0.00957781,-0.00959955,-0.000107894,-0.00179094,7.56423e-06,-0.00010786,-0.00179097,0.00449424,0.0103858,1495,789,0.0938734,-0.0863374,40.5685,-4.43884,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0116623,0.0112698,-0.0106662,-0.000151352,-0.00200621,-3.87999e-05,-0.00015054,-0.00200702,-0.0209058,0.0105835,1502,789,0.0756222,-0.11128,41.0706,-4.58392,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0117488,0.0109427,-0.009621,-0.000176904,-0.00218459,-9.00256e-05,-0.000172875,-0.00218862,-0.0447208,0.0107119,1509,789,0.0792777,-0.10691,41.5483,-4.70608,41.426,-4.62263
29.049,20.2034,-3.56218,0.0127996,0.010108,-0.00939775,-0.000178691,-0.00226323,-0.000158763,-0.000166668,-0.00227525,-0.075581,0.0104959,1516,789,0.0895936,-0.0933734,41.9336,-4.87345,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0137061,0.010486,-0.0100432,-0.00017902,-0.0022499,-0.000262079,-0.000146368,-0.00228255,-0.123951,0.0102841,1523,789,0.095827,-0.0955845,42.3354,-5.05555,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.013603,0.0119605,-0.0130069,-0.000205604,-0.00218244,-0.000403968,-0.000126239,-0.00226181,-0.193993,0.0103537,1530,789,0.0856651,-0.1099,42.7888,-5.23057,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.013654,0.0124936,-0.0157802,-0.000269387,-0.00204414,-0.00059545,-8.81207e-05,-0.0022254,-0.295507,0.0112507,1537,789,0.0776341,-0.116317,43.2761,-5.39335,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0136528,0.0125081,-0.0163068,-0.000370473,-0.00185561,-0.00082683,-1.71026e-06,-0.00222437,-0.419519,0.0116028,1544,789,0.0757668,-0.115894,43.674,-5.52813,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.00325679,0.00106967,0.00195994,-4.85528e-06,-0.000375432,-0.000777529,0.000609158,-0.000989445,-0.668428,0.00881346,928,796,0.0358932,-0.014397,17.8332,8.20973,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.00371494,1.91254e-05,0.00137317,5.45035e-05,-0.000345859,-0.000796577,0.000675667,-0.000967022,-0.662297,0.00863559,935,796,0.0394424,-0.00617602,17.882,8.06992,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.00395475,-0.00151157,0.00279716,9.01549e-05,-0.000317841,-0.00077657,0.000689075,-0.000916761,-0.656955,0.0084145,942,796,0.0447364,0.00558931,17.9148,7.92589,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.00438415,-0.0029654,0.0066604,0.000109351,-0.000300179,-0.000734017,0.000666629,-0.000857457,-0.649374,0.00809313,949,796,0.0566312,0.0182299,17.9307,7.77262,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.00441869,-0.00380167,0.00903939,0.000116667,-0.000297747,-0.000679732,0.000620073,-0.000801153,-0.637454,0.00786658,956,796,0.0617927,0.0221606,17.9164,7.63646,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.00418481,-0.0044251,0.00967045,0.000123743,-0.00030429,-0.00063,0.000575085,-0.000755633,-0.621659,0.00789412,963,796,0.0608993,0.026293,17.9034,7.52756,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.00382809,-0.00541838,0.0107932,0.000133656,-0.000312584,-0.000593537,0.000544625,-0.000723552,-0.605612,0.00776919,970,796,0.0597665,0.039955,17.9543,7.41279,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.00319583,-0.00636273,0.0131326,0.000143345,-0.000314162,-0.000569783,0.000528579,-0.000699396,-0.59451,0.00731063,977,796,0.0583621,0.0526245,18.0402,7.28466,18.031,7.24241
-27.0757,18.4464,-1.33681,0.00274838,-0.00719945,0.0141979,0.000157002,-0.000313734,-0.000549576,0.00051949,-0.000676222,-0.583079,0.00717935,984,796,0.0563151,0.0620086,18.1205,7.14703,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.00299036,-0.00811797,0.0113556,0.000178093,-0.000295352,-0.000530693,0.000522466,-0.000639726,-0.575611,0.00693778,991,796,0.0533082,0.0669492,18.1386,6.98626,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.00325245,-0.00913984,0.0104165,0.0001914,-0.000265036,-0.00052398,0.000534706,-0.000608341,-0.580013,0.0067598,998,796,0.0542891,0.07241,18.1448,6.83675,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.00294553,-0.0100295,0.00905734,0.000192127,-0.000226413,-0.000529843,0.00055253,-0.000586817,-0.597318,0.00698685,1005,796,0.0487653,0.0781419,18.1582,6.69636,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.00307802,-0.0105529,0.00868496,0.000190177,-0.000181863,-0.000530594,0.000566415,-0.0005581,-0.616799,0.00732238,1012,796,0.0494826,0.082614,18.2108,6.57127,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.00357586,-0.0111519,0.00974863,0.000186475,-0.000130585,-0.000512637,0.000564534,-0.000508644,-0.63544,0.00735098,1019,796,0.0567519,0.0868183,18.2883,6.42973,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.00391576,-0.0115817,0.0119466,0.000180225,-7.23725e-05,-0.000479377,0.000549661,-0.000441809,-0.656593,0.00748929,1026,796,0.0648428,0.087031,18.367,6.274,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0042708,-0.0124777,0.0133269,0.00017102,-1.22212e-05,-0.000442259,0.000531049,-0.000372251,-0.683261,0.00707435,1033,796,0.0714748,0.0931609,18.4671,6.12831,18.4465,6.00582
-21.3291,18.547,-1.55666,0.00470338,-0.0135555,0.013516,0.000156568,4.52285e-05,-0.000396567,0.000501353,-0.000299557,-0.715664,0.00685529,1040,796,0.0763853,0.105092,18.5898,6.00037,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.00533298,-0.0144586,0.0137569,0.000139073,9.7912e-05,-0.000337405,0.000456524,-0.000219539,-0.754937,0.00664877,1047,796,0.0833079,0.115913,18.7166,5.86422,18.6861,5.72641
-19.8814,18.576,-1.63861,0.00532081,-0.015272,0.0143955,0.000122903,0.000141994,-0.000268438,0.000401057,-0.000136159,-0.80317,0.00612041,1054,796,0.0847915,0.124537,18.8751,5.69748,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0048374,-0.0156155,0.0145048,0.000105758,0.000173232,-0.000186584,0.000329104,-5.01143e-05,-0.874839,0.00620997,1061,796,0.0805133,0.126481,19.0736,5.53301,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.00431569,-0.0154213,0.0113469,8.5499e-05,0.000188454,-9.53465e-05,0.000245332,2.86213e-05,-1.03293,0.0068247,1068,796,0.068779,0.124732,19.2741,5.38515,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.00426187,-0.0146465,0.00651746,6.9586e-05,0.000196053,-1.13113e-05,0.000197057,6.85823e-05,-1.48229,0.00726476,1075,796,0.0578602,0.117582,19.4449,5.24202,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.00442777,-0.0142686,0.00439264,6.07008e-05,0.000203145,5.60384e-05,0.000222548,4.12979e-05,1.23747,0.00751955,1082,796,0.0548981,0.112964,19.6356,5.10284,19.5995,4.94385
