 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1951,11.9781,1.39149,0.0146551,0.0171941,0.00246556,-4.48449e-05,0.000135219,-1.28992e-05,0.000136139,-4.57642e-05,-1.49964,0.00999532,895,766,0.157948,-0.183677,14.9963,7.82268,14.8438,8.01222
-13.5396,11.9834,1.40705,0.0145897,0.0171483,0.00463609,-2.15036e-05,0.000125909,-1.06861e-05,0.000126679,-2.22742e-05,-1.49881,0.00909687,902,766,0.1622,-0.186485,14.8477,7.69318,14.6998,7.88612
-12.886,11.9882,1.43332,0.0143321,0.0173913,0.00505006,-1.4483e-05,0.000110078,-2.62072e-06,0.000110133,-1.45381e-05,-1.54977,0.00816047,909,766,0.160309,-0.18868,14.6632,7.53818,14.5187,7.73552
-12.2295,11.9955,1.44818,0.0143568,0.0176236,0.00438235,-2.43526e-05,8.97274e-05,2.45703e-06,8.97803e-05,-2.44055e-05,1.54927,0.00786399,916,766,0.158871,-0.187508,14.5393,7.36677,14.3931,7.56803
-11.57,12.0066,1.45178,0.0143219,0.0175771,0.00340592,-4.30281e-05,6.92662e-05,3.31041e-06,6.93637e-05,-4.31256e-05,1.54135,0.00780886,923,766,0.156133,-0.185237,14.4705,7.15889,14.3228,7.35812
-10.9108,12.017,1.45851,0.0145204,0.0166846,0.00369237,-6.6406e-05,5.5068e-05,9.75994e-06,5.58471e-05,-6.71852e-05,1.49113,0.00824458,930,766,0.159032,-0.176995,14.3959,6.96493,14.2468,7.15431
-10.2531,12.024,1.47308,0.0146144,0.0157471,0.00382562,-9.16656e-05,4.79077e-05,1.84989e-05,5.03179e-05,-9.40758e-05,1.44124,0.00844703,937,766,0.160497,-0.169735,14.2944,6.81734,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0144829,0.015565,0.00208755,-0.000116525,4.54761e-05,2.31781e-05,4.8727e-05,-0.000119776,1.43145,0.00825056,944,766,0.155007,-0.174027,14.153,6.68207,14.0014,6.84506
-8.93928,12.0343,1.51454,0.0142922,0.0163654,0.00094738,-0.000133828,4.48611e-05,2.61447e-05,4.86079e-05,-0.000137575,1.42846,0.00814681,951,766,0.149947,-0.178799,14.0615,6.54697,13.9096,6.71843
-8.27847,12.0423,1.52098,0.0142628,0.0170638,0.000831483,-0.00013789,4.88524e-05,2.91174e-05,5.32872e-05,-0.000142324,1.41965,0.00796577,958,766,0.149023,-0.180563,14.0155,6.38406,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0141402,0.0176634,0.00142588,-0.00013336,5.66497e-05,3.26743e-05,6.21114e-05,-0.000138822,1.40517,0.00781398,965,766,0.148841,-0.18051,13.9914,6.20352,13.8419,6.40255
-6.95368,12.0622,1.52626,0.0134946,0.0176878,0.000606917,-0.000119259,6.8876e-05,3.11256e-05,7.38918e-05,-0.000124274,1.41102,0.00800171,972,766,0.139897,-0.179259,13.9715,6.01057,13.8273,6.20868
-6.29272,12.0714,1.53779,0.0130702,0.0180922,-0.000767386,-9.55633e-05,8.2105e-05,2.72055e-05,8.61775e-05,-9.96358e-05,1.42221,0.00831949,979,766,0.131878,-0.186147,13.9253,5.82292,13.7832,6.01811
-5.63038,12.0804,1.54522,0.013564,0.0183715,-0.00196162,-6.23793e-05,9.64617e-05,2.59103e-05,0.000100581,-6.64989e-05,1.41312,0.00818061,986,766,0.133956,-0.189953,13.913,5.65044,13.7635,5.84365
-4.9684,12.0879,1.55575,0.014016,0.0181203,-0.00226876,-1.93085e-05,0.00011012,2.50827e-05,0.000114811,-2.39994e-05,1.38591,0.00763119,993,766,0.137838,-0.185182,13.8926,5.50129,13.7379,5.69288
-4.30236,12.0981,1.55134,0.0141644,0.0173058,-0.000798154,2.59172e-05,0.000118014,1.94369e-05,0.000121949,2.19831e-05,1.37109,0.00741796,1000,766,0.14311,-0.178957,13.9369,5.34672,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0142048,0.0173995,-0.000323106,6.04721e-05,0.000120408,1.06442e-05,0.000122242,5.86379e-05,1.40015,0.00740731,1007,766,0.144586,-0.182238,13.9491,5.17249,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0143008,0.0181626,-0.00155938,7.85166e-05,0.000116923,6.32902e-06,0.000117939,7.75005e-05,1.41161,0.00740487,1014,766,0.142169,-0.189941,13.9424,4.97396,13.7858,5.16384
-2.309,12.1274,1.56945,0.0145242,0.0189611,-0.00189925,8.87835e-05,0.000111197,6.45893e-06,0.000112925,8.70555e-05,1.30937,0.00719831,1021,766,0.143335,-0.200289,13.9929,4.7853,13.8332,4.98063
-1.64186,12.1378,1.56816,0.014522,0.0191899,-0.00300636,9.41699e-05,0.000105421,4.91041e-06,0.000107263,9.23283e-05,1.21199,0.00716563,1028,766,0.140236,-0.199164,14.0573,4.61122,13.8959,4.80882
-0.975089,12.1469,1.57012,0.0145036,0.0192939,-0.0049829,8.26994e-05,9.95464e-05,8.31353e-07,9.95874e-05,8.26585e-05,1.52161,0.00668486,1035,766,0.134722,-0.194575,14.1164,4.45817,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0148765,0.0192406,-0.00588804,5.39343e-05,9.26238e-05,6.37556e-08,9.26239e-05,5.39342e-05,1.56915,0.00598231,1042,766,0.136092,-0.192096,14.1535,4.31558,13.984,4.51165
0.356691,12.1635,1.58667,0.0153124,0.0188955,-0.00602641,1.9552e-05,8.50755e-05,4.66794e-06,8.54064e-05,1.92211e-05,1.50003,0.00549271,1049,766,0.140197,-0.190975,14.2086,4.1495,14.0342,4.33884
1.02883,12.1773,1.57324,0.0153197,0.0184812,-0.00371282,-1.13313e-05,7.91209e-05,7.46433e-06,7.97328e-05,-1.19431e-05,1.48901,0.00542814,1056,766,0.146206,-0.191566,14.3503,3.95042,14.1795,4.13798
1.70323,12.1919,1.55289,0.014862,0.0184811,-0.00257752,-3.77017e-05,7.73805e-05,-3.32085e-07,7.73815e-05,-3.77026e-05,-1.56791,0.00562474,1063,766,0.144175,-0.191547,14.526,3.75064,14.3618,3.94195
2.37674,12.2054,1.53813,0.0145666,0.0183818,-0.0016138,-5.47232e-05,8.17454e-05,-1.35492e-05,8.30777e-05,-5.60554e-05,-1.47279,0.00645166,1070,766,0.14343,-0.188421,14.6876,3.557,14.5281,3.75254
3.04854,12.2172,1.53197,0.0146086,0.0181142,-0.00119541,-5.84152e-05,8.9178e-05,-2.4069e-05,9.30039e-05,-6.22411e-05,-1.41316,0.00689298,1077,766,0.144838,-0.182775,14.8247,3.37423,14.6655,3.57108
3.71841,12.2266,1.53505,0.014602,0.0180977,-0.000825311,-5.50317e-05,9.86662e-05,-3.1874e-05,0.000105014,-6.13796e-05,-1.37421,0.00647196,1084,766,0.145611,-0.183848,14.9296,3.21244,14.771,3.40904
4.38774,12.2346,1.54193,0.0144355,0.0184922,-0.00225112,-5.14916e-05,0.000106986,-4.13588e-05,0.00011713,-6.16359e-05,-1.33027,0.00629024,1091,766,0.139848,-0.189295,15.0269,3.06899,14.8678,3.26372
5.05895,12.2441,1.54354,0.0137989,0.0192367,-0.00352787,-4.86453e-05,0.000114196,-5.4431e-05,0.000130714,-6.51637e-05,-1.27615,0.0061177,1098,766,0.129432,-0.196498,15.1492,2.90672,14.9949,3.10581
5.73376,12.2563,1.53344,0.0133339,0.0190125,-0.00325403,-3.81748e-05,0.000119424,-6.36618e-05,0.000141927,-6.06777e-05,-1.23103,0.00588414,1105,766,0.125169,-0.192161,15.3289,2.73071,15.18,2.93024
6.41071,12.2705,1.51738,0.0136179,0.018689,-0.00248507,-1.87265e-05,0.000118902,-6.75265e-05,0.000146499,-4.63241e-05,-1.18282,0.00589436,1112,766,0.130114,-0.189678,15.5493,2.53661,15.3986,2.73421
7.08809,12.2856,1.5019,0.014204,0.0181948,-0.0005746,-8.32498e-07,0.000112221,-6.49646e-05,0.000141809,-3.042e-05,-1.14343,0.00596851,1119,766,0.141344,-0.184501,15.7771,2.31707,15.623,2.51566
7.76316,12.2973,1.49682,0.014637,0.0182996,-0.0013282,6.51519e-06,9.92643e-05,-5.67903e-05,0.000126209,-2.04297e-05,-1.12779,0.00627512,1126,766,0.14354,-0.179694,15.9699,2.13213,15.8103,2.33511
8.43884,12.3084,1.49129,0.0146091,0.0182831,-0.00268461,8.44681e-06,8.24169e-05,-4.88898e-05,0.000106735,-1.58715e-05,-1.10922,0.00665641,1133,766,0.1393,-0.173269,16.1682,1.96449,16.007,2.16901
9.11203,12.3174,1.49682,0.0142869,0.0180033,-0.00384283,1.0655e-05,6.16019e-05,-4.64866e-05,8.9137e-05,-1.688e-05,-1.03604,0.00696119,1140,766,0.132643,-0.168382,16.3236,1.81192,16.1642,2.01153
9.786,12.327,1.50136,0.0141032,0.0175864,-0.00403609,1.20868e-05,3.71713e-05,-4.66952e-05,7.29793e-05,-2.37212e-05,-0.916601,0.00683893,1147,766,0.130168,-0.167406,16.4912,1.65324,16.3337,1.8443
10.4624,12.3375,1.49862,0.0141956,0.0170369,-0.00197196,1.08362e-05,1.15303e-05,-4.60798e-05,5.72644e-05,-3.48979e-05,-0.789164,0.00629204,1154,766,0.136891,-0.168055,16.6976,1.49898,16.5419,1.68454
11.1456,12.3518,1.47331,0.0146469,0.0173661,-0.000580625,4.49934e-06,-1.32988e-05,-3.93154e-05,3.59103e-05,-4.47097e-05,-0.674098,0.00572259,1161,766,0.145208,-0.1737,17.0132,1.32681,16.8544,1.51823
11.8319,12.368,1.43894,0.0147372,0.0178515,-0.00107513,-3.03177e-07,-3.57725e-05,-2.5168e-05,1.27509e-05,-4.88266e-05,-0.478478,0.006002,1168,766,0.144436,-0.176674,17.3741,1.1457,17.2137,1.34269
12.5138,12.3824,1.42305,0.0143572,0.0183798,-0.00302047,7.98737e-07,-5.40401e-05,-1.44465e-05,4.37165e-06,-5.76131e-05,-0.242456,0.00651337,1175,766,0.134702,-0.180565,17.6614,0.948446,17.5025,1.14623
13.1936,12.396,1.41635,0.0140754,0.0185312,-0.00452318,9.54406e-06,-6.4296e-05,-1.07598e-05,1.108e-05,-6.58319e-05,-0.141791,0.00666831,1182,766,0.127301,-0.180993,17.9182,0.738737,17.7603,0.934267
13.8703,12.4054,1.42241,0.0140798,0.0184157,-0.00415903,2.53248e-05,-6.65406e-05,-1.14426e-05,2.67286e-05,-6.79444e-05,-0.122073,0.00638756,1189,766,0.12821,-0.179637,18.1278,0.57468,17.9705,0.77027
14.5517,12.4179,1.41385,0.0138449,0.0176446,-0.00183634,3.79904e-05,-5.98649e-05,-9.61888e-06,3.8927e-05,-6.08014e-05,-0.0970592,0.00569573,1196,766,0.132483,-0.175706,18.4034,0.398679,18.2515,0.589569
15.2357,12.4312,1.39781,0.0134591,0.0169651,-8.36345e-05,4.45941e-05,-4.85868e-05,-4.41009e-06,4.48023e-05,-4.8795e-05,-0.0471877,0.00535259,1203,766,0.133626,-0.17429,18.7178,0.232711,18.5723,0.416386
15.9227,12.4461,1.37355,0.0133198,0.016597,0.000863903,4.78412e-05,-3.48463e-05,-4.41678e-06,4.80764e-05,-3.50815e-05,-0.0532135,0.00530758,1210,766,0.134942,-0.175349,19.0792,0.0601165,18.9363,0.23804
16.6073,12.4587,1.35962,0.0137295,0.017025,-0.000664986,5.28007e-05,-2.01618e-05,-1.09044e-05,5.43955e-05,-2.17566e-05,-0.145225,0.00555021,1217,766,0.134511,-0.181557,19.413,-0.101013,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0141975,0.017354,-0.000556272,5.96623e-05,-6.08869e-06,-2.43991e-05,6.77272e-05,-1.41535e-05,-0.319234,0.00575669,1224,766,0.139351,-0.181767,19.7336,-0.275973,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0144249,0.0175008,-0.000139978,5.86931e-05,5.14835e-06,-3.92947e-05,7.9469e-05,-1.56275e-05,-0.486358,0.0060936,1231,766,0.142655,-0.179594,20.0726,-0.446409,19.9167,-0.25724
18.6618,12.4961,1.32689,0.0145581,0.0178036,-0.000102156,4.61275e-05,1.07142e-05,-4.73991e-05,7.90192e-05,-2.21776e-05,-0.606642,0.00607041,1238,766,0.143834,-0.1782,20.4134,-0.632246,20.256,-0.435236
19.3454,12.5077,1.32437,0.0147612,0.0180148,-0.000958909,2.50964e-05,9.89108e-06,-4.87998e-05,6.68822e-05,-3.18947e-05,-0.708123,0.00617628,1245,766,0.143163,-0.178755,20.7275,-0.81162,20.5669,-0.6136
20.0289,12.52,1.32427,0.0144088,0.0178362,-0.000667574,5.31285e-06,3.15612e-06,-5.01278e-05,5.43738e-05,-4.59049e-05,-0.774644,0.0064631,1252,766,0.14033,-0.178935,21.0324,-1.00965,20.876,-0.814677
20.7144,12.5333,1.31907,0.0140189,0.0173188,5.93625e-05,-6.08918e-06,-1.17011e-05,-5.38161e-05,4.49941e-05,-6.27844e-05,-0.759352,0.00645243,1259,766,0.138505,-0.174806,21.3664,-1.21075,21.215,-1.02019
21.4011,12.5468,1.31175,0.0139738,0.0168965,0.00148864,-1.10576e-05,-3.37634e-05,-5.95581e-05,3.822e-05,-8.3041e-05,-0.691218,0.00610943,1266,766,0.142275,-0.169829,21.7203,-1.41262,21.571,-1.22133
22.0901,12.5598,1.29827,0.0144711,0.0169347,0.00128339,-1.31271e-05,-6.10521e-05,-6.21963e-05,2.95631e-05,-0.000103742,-0.601525,0.00576433,1273,766,0.146559,-0.166806,22.1158,-1.58484,21.961,-1.39056
22.7798,12.5725,1.28467,0.0150798,0.0167376,0.00168572,-1.4557e-05,-8.94048e-05,-5.72634e-05,1.6427e-05,-0.000120389,-0.495969,0.00658288,1280,766,0.153887,-0.163219,22.5202,-1.74743,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0147445,0.0165328,0.000680592,-1.52379e-05,-0.0001158,-4.64058e-05,2.90389e-06,-0.000133941,-0.372671,0.00737699,1287,766,0.147349,-0.160487,22.9586,-1.94483,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0143401,0.0165929,-7.32759e-05,-1.08879e-05,-0.00013804,-3.2711e-05,-2.96623e-06,-0.000145962,-0.237597,0.00738211,1294,766,0.140815,-0.163962,23.382,-2.15052,23.2271,-1.96529
24.854,12.6169,1.23922,0.0137369,0.0168852,-0.000545789,2.06367e-07,-0.000155417,-2.51671e-05,4.17511e-06,-0.000159386,-0.156408,0.00686751,1301,766,0.13301,-0.168211,23.7744,-2.33933,23.6254,-2.15372
25.5378,12.6237,1.25238,0.014434,0.0176502,-0.00228155,1.22855e-05,-0.000166947,-2.23203e-05,1.50233e-05,-0.000169685,-0.122049,0.0062626,1308,766,0.134447,-0.177809,24.0987,-2.46453,23.9404,-2.27816
26.221,12.6303,1.26912,0.0146544,0.0175199,-0.00227943,2.0616e-05,-0.000172323,-2.03266e-05,2.27342e-05,-0.000174441,-0.103834,0.00591818,1315,766,0.136566,-0.176738,24.4088,-2.59534,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0151137,0.0174094,-0.00274729,2.14359e-05,-0.000172044,-1.98405e-05,2.34495e-05,-0.000174057,-0.101143,0.00587022,1322,766,0.139639,-0.174686,24.7521,-2.74589,24.5862,-2.56322
27.5946,12.6501,1.28528,0.0148645,0.017356,-0.00101222,2.16307e-05,-0.000168157,-2.06259e-05,2.38464e-05,-0.000170373,-0.107014,0.00557047,1329,766,0.142351,-0.177892,25.1257,-2.94104,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0147371,0.0174288,0.000689002,2.49517e-05,-0.000162173,-2.7929e-05,2.90313e-05,-0.000166253,-0.145043,0.00621662,1336,766,0.146151,-0.179126,25.5805,-3.12969,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0141504,0.01695,0.00299314,2.58517e-05,-0.000157062,-4.27479e-05,3.5349e-05,-0.000166559,-0.218619,0.00644043,1343,766,0.147353,-0.171956,26.078,-3.32191,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0139336,0.0166997,0.00249924,2.52211e-05,-0.000152891,-5.72734e-05,4.20481e-05,-0.000169718,-0.285761,0.00645194,1350,766,0.143488,-0.163071,26.6082,-3.50139,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0140255,0.0164617,0.00261796,2.0892e-05,-0.000149393,-6.47963e-05,4.27439e-05,-0.000171245,-0.325262,0.00655187,1357,766,0.144719,-0.158738,27.1354,-3.68967,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0146585,0.0167805,0.00176277,1.56077e-05,-0.000145222,-6.28857e-05,3.72769e-05,-0.000166892,-0.331839,0.00721458,1364,766,0.148196,-0.161682,27.6274,-3.87483,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0151383,0.017088,0.00239139,1.4469e-05,-0.000150494,-5.04529e-05,2.86761e-05,-0.000164702,-0.274484,0.0080531,1371,766,0.154839,-0.16778,28.1214,-4.0616,27.96,-3.86246
32.4741,12.751,1.17299,0.0147015,0.0167023,0.00415418,2.32521e-05,-0.00015697,-3.41688e-05,2.95127e-05,-0.00016323,-0.181218,0.00813336,1378,766,0.156082,-0.167957,28.6115,-4.2452,28.4562,-4.04852
33.174,12.7643,1.15582,0.0141754,0.0162194,0.00403416,4.3206e-05,-0.000163466,-1.18829e-05,4.3887e-05,-0.000164147,-0.057245,0.00758036,1385,766,0.15051,-0.167807,29.142,-4.39042,28.9923,-4.20411
33.8736,12.7775,1.14154,0.0142117,0.0159248,0.00281936,6.79563e-05,-0.00017242,1.97302e-05,6.9565e-05,-0.000174029,0.0813549,0.00697938,1392,766,0.146981,-0.164793,29.6755,-4.54528,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0149249,0.0159813,0.000445789,9.26054e-05,-0.000180255,6.33992e-05,0.000106617,-0.000194266,0.217506,0.00706432,1399,766,0.146368,-0.1632,30.18,-4.74566,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0151496,0.0160548,0.00185295,0.000120742,-0.000185432,0.000119978,0.000162156,-0.000226845,0.33237,0.0069634,1406,766,0.152967,-0.162218,30.6878,-4.97565,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0151109,0.0160432,0.00260839,0.000160922,-0.000185716,0.000195472,0.000248848,-0.000273641,0.422698,0.006731,1413,766,0.154843,-0.158777,31.2316,-5.17359,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0154406,0.0165299,0.00222295,0.000227355,-0.000175658,0.000307545,0.000393529,-0.000341832,0.495384,0.00645559,1420,766,0.15656,-0.160688,31.8367,-5.34589,31.6717,-5.15256
-35.6231,11.11,0.794421,0.0141412,0.0210163,-0.0146323,0.00149799,0.000801202,-0.0016014,0.00278845,-0.000489262,-0.67829,0.0176704,664,773,0.123428,-0.232201,23.8977,13.3138,23.7127,13.4797
-34.9802,11.1122,0.816349,0.0150425,0.0187775,-0.0101151,0.00116702,0.000683865,-0.00112252,0.00207366,-0.000222774,-0.679409,0.0179477,671,773,0.141522,-0.208978,23.4899,13.2292,23.3065,13.3856
-34.3381,11.119,0.846143,0.0157901,0.0169179,-0.00331434,0.000863138,0.00057631,-0.000775552,0.00150842,-6.89767e-05,-0.693972,0.0165785,678,773,0.162262,-0.188844,23.0518,13.0049,22.8768,13.1645
-33.6937,11.1282,0.864257,0.017763,0.0131737,0.00815739,0.000586695,0.000476447,-0.000512818,0.00104734,1.57992e-05,-0.731858,0.0151193,685,773,0.20535,-0.137375,22.6705,12.7638,22.5021,12.9338
-33.051,11.1336,0.893292,0.0172427,0.0144192,0.00330491,0.000347674,0.000390153,-0.000310033,0.000679673,5.81536e-05,-0.819598,0.014317,692,773,0.190301,-0.14278,22.2631,12.5716,22.0888,12.7468
-32.4059,11.1401,0.910403,0.0166856,0.0161243,-0.00390282,0.00015468,0.000322184,-0.000158819,0.000417981,5.8883e-05,-1.02804,0.0140544,699,773,0.170142,-0.150838,21.9163,12.3971,21.7313,12.5768
-31.7594,11.1485,0.921542,0.0158636,0.0191935,-0.0149539,1.98495e-05,0.000281739,-6.29114e-05,0.000296067,5.52079e-06,-1.34686,0.0137092,706,773,0.139386,-0.176789,21.6073,12.2039,21.4056,12.3863
-31.1121,11.1564,0.930423,0.0151302,0.0205608,-0.0171261,-6.19664e-05,0.000233828,-7.63466e-06,0.000234025,-6.21633e-05,-1.54501,0.0130582,713,773,0.126763,-0.194236,21.2952,12.0266,21.096,12.2134
-30.4647,11.1653,0.940413,0.0149608,0.0194466,-0.0119631,-0.000115032,0.000196965,4.06946e-05,0.000202185,-0.000120253,1.44321,0.0131046,720,773,0.134864,-0.19096,20.9749,11.8339,20.7892,12.0172
-29.8176,11.1727,0.953899,0.0150016,0.0178124,-0.00391576,-0.000142994,0.000171947,7.59903e-05,0.000189323,-0.000160371,1.34599,0.0131375,727,773,0.151168,-0.187915,20.643,11.6649,20.4747,11.8428
-29.1734,11.1758,0.984022,0.0152292,0.0171053,-0.00179005,-0.000137932,0.000150725,8.42604e-05,0.000173521,-0.000160728,1.30658,0.0127405,734,773,0.157731,-0.178383,20.2639,11.5238,20.098,11.7033
-28.5278,11.1784,1.0087,0.0149756,0.0172652,-0.00490837,-8.86487e-05,0.000136752,4.89196e-05,0.000146912,-9.8808e-05,1.36603,0.0121549,741,773,0.148528,-0.168891,19.9202,11.4132,19.7504,11.5956
-27.8819,11.183,1.03332,0.0142966,0.0192711,-0.012794,-1.665e-05,0.000132432,-1.47762e-05,0.000133883,-1.81004e-05,-1.47295,0.0116129,748,773,0.12483,-0.178989,19.5907,11.2547,19.4106,11.4437
-27.2359,11.1896,1.05969,0.0145395,0.0196133,-0.0119186,4.63366e-05,0.000131493,-7.06332e-05,0.000171389,6.4409e-06,-1.05664,0.011954,755,773,0.128868,-0.184224,19.2521,11.0502,19.0714,11.2441
-26.587,11.1976,1.0719,0.0150895,0.0195969,-0.00891045,9.4873e-05,0.000124529,-9.87796e-05,0.000209587,9.81456e-06,-0.859897,0.0129367,762,773,0.140722,-0.196807,18.9777,10.8716,18.7976,11.0622
-25.9396,11.2047,1.09433,0.0154126,0.0194982,-0.0038023,0.000130462,0.000108395,-0.000104303,0.000224313,1.45434e-05,-0.732702,0.0128143,769,773,0.154558,-0.212351,18.6616,10.6772,18.4888,10.8666
-25.2917,11.2099,1.11554,0.0156465,0.0189932,-6.53058e-05,0.000157592,8.39854e-05,-0.00010597,0.000232968,8.60978e-06,-0.618264,0.0118587,776,773,0.164728,-0.213993,18.3588,10.5244,18.1915,10.7137
-24.6443,11.213,1.14052,0.0160492,0.0175886,0.00439036,0.000171448,5.38252e-05,-0.000113485,0.000240455,-1.51826e-05,-0.546337,0.0103773,783,773,0.178412,-0.201865,18.0471,10.4111,17.885,10.5973
-23.9958,11.2167,1.16146,0.0160202,0.0162612,0.00421943,0.000156318,1.79698e-05,-0.000119947,0.000225608,-5.132e-05,-0.523839,0.0105312,790,773,0.177854,-0.182187,17.7642,10.3018,17.6024,10.479
-23.348,11.222,1.18804,0.0164802,0.0157793,0.00324315,0.000117705,-2.51087e-05,-0.000119285,0.000185322,-9.27262e-05,-0.515694,0.0107247,797,773,0.180734,-0.174558,17.473,10.1372,17.3044,10.3086
-22.6994,11.2297,1.21209,0.0168368,0.0152778,0.00355257,6.96505e-05,-6.53711e-05,-0.000110684,0.000131788,-0.000127508,-0.511549,0.0110279,804,773,0.185201,-0.167852,17.1964,9.92755,17.0246,10.096
-22.0507,11.2369,1.2379,0.0166918,0.0160978,0.00430278,1.53693e-05,-9.58067e-05,-9.0216e-05,6.5748e-05,-0.000146185,-0.509288,0.0116856,811,773,0.184964,-0.1718,16.9135,9.70286,16.7446,9.8874
-21.4009,11.2429,1.25911,0.0165692,0.0173944,0.00216917,-4.22932e-05,-0.000110934,-6.43203e-05,-3.7096e-06,-0.000149518,-0.540321,0.0121617,818,773,0.178741,-0.181615,16.6625,9.52749,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0163564,0.0186061,-0.000888875,-9.40276e-05,-0.000120568,-4.4341e-05,-6.10138e-05,-0.000153582,-0.64,0.0118977,825,773,0.169565,-0.194717,16.4011,9.369,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0160677,0.0191179,-0.00359278,-0.000131405,-0.000122038,-2.81209e-05,-9.82133e-05,-0.00015523,-0.867919,0.0109965,832,773,0.1604,-0.20127,16.1159,9.21243,15.9369,9.40554
-19.4534,11.257,1.34231,0.0155398,0.0183489,-0.00361313,-0.000152126,-0.000114531,-1.36801e-05,-0.00011008,-0.000156577,-1.25624,0.0099526,839,773,0.154665,-0.191682,15.8616,9.05906,15.6882,9.2454
-18.8005,11.2648,1.35548,0.0150511,0.0170971,0.000397607,-0.000166367,-9.36228e-05,-4.79627e-06,-9.3308e-05,-0.000166681,-1.50524,0.00943061,846,773,0.158375,-0.18566,15.6565,8.88935,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0149039,0.0159272,0.00446618,-0.00017556,-6.3218e-05,-8.79182e-07,-6.32112e-05,-0.000175567,-1.56297,0.00931011,853,773,0.165905,-0.175041,15.4417,8.70098,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0148747,0.015118,0.0081806,-0.000164916,-2.64074e-05,-3.61607e-06,-2.63131e-05,-0.00016501,-1.54471,0.00950825,860,773,0.173972,-0.169554,15.1981,8.48449,15.055,8.6631
-16.8478,11.2857,1.43386,0.0150604,0.0152886,0.00974607,-0.000138631,1.27123e-05,-8.27573e-06,1.31635e-05,-0.000139082,-1.51633,0.0100371,867,773,0.179429,-0.172915,14.9451,8.28087,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0151847,0.0161104,0.00869563,-0.000111704,5.40132e-05,-8.92084e-06,5.44921e-05,-0.000112183,-1.51717,0.0102706,874,773,0.178242,-0.181334,14.7077,8.11636,14.5618,8.30601
-15.545,11.2942,1.48871,0.0151752,0.017023,0.00682582,-8.82364e-05,8.76056e-05,-7.73493e-06,8.79452e-05,-8.85759e-05,-1.52692,0.0103551,881,773,0.173737,-0.191913,14.5138,7.98128,14.3641,8.17351
-14.8882,11.3015,1.4935,0.0151466,0.0171717,0.00527916,-6.21767e-05,0.00010757,-1.18951e-05,0.000108399,-6.30061e-05,-1.50117,0.0104113,888,773,0.169811,-0.190335,14.4027,7.84617,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0150888,0.016788,0.00569264,-3.40956e-05,0.000113296,-1.36001e-05,0.000114541,-3.534e-05,-1.47955,0.00956992,895,773,0.170076,-0.178798,14.3048,7.70265,14.1538,7.89932
-13.5727,11.3162,1.50045,0.0147876,0.0170663,0.00592141,-1.3998e-05,0.000108623,-6.67453e-06,0.000108985,-1.43602e-05,-1.51658,0.00893934,902,773,0.167227,-0.175959,14.2031,7.5678,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0143814,0.0171716,0.00555766,-1.08717e-05,9.70078e-05,4.49149e-06,9.71945e-05,-1.10584e-05,1.52926,0.00866584,909,773,0.161984,-0.17556,14.0612,7.41927,13.9173,7.62702
-12.2587,11.332,1.52183,0.0144178,0.0173649,0.00544483,-2.28558e-05,8.02326e-05,1.07017e-05,8.13319e-05,-2.39551e-05,1.46844,0.00890705,916,773,0.161968,-0.173451,13.9758,7.22834,13.8312,7.44197
-11.6,11.3415,1.52786,0.0146191,0.0174866,0.00424479,-4.11168e-05,6.19191e-05,9.03755e-06,6.27058e-05,-4.19035e-05,1.48397,0.0084564,923,773,0.161274,-0.18033,13.8992,7.05079,13.75,7.25602
-10.9416,11.3506,1.5369,0.0149302,0.0173841,0.00403541,-6.34167e-05,4.89156e-05,1.02692e-05,4.98466e-05,-6.43478e-05,1.48038,0.00783456,930,773,0.164081,-0.184082,13.8165,6.87152,13.6635,7.06995
