 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9026,30.3435,-2.97355,0.972594,-1.30261,0.277272,-1.69239e-05,-0.00893107,-0.0196761,0.0157006,-0.0246486,-0.674017,0.0162603,811,577,11.0622,13.4617,50.2394,27.2762,41.0153,14.5664
-20.2378,30.3581,-2.9778,0.97519,-1.32144,0.269809,-0.00101042,-0.00761911,-0.0202142,0.0161677,-0.0247973,-0.704381,0.0162454,818,577,11.0766,13.6795,50.1542,27.2519,40.8825,14.3384
-19.5735,30.3718,-2.97793,0.975628,-1.3432,0.274729,-0.00195524,-0.00634995,-0.0206613,0.0166253,-0.0249304,-0.732422,0.0152683,825,577,11.0959,13.8833,50.0135,27.2567,40.7401,14.1128
-18.9075,30.3919,-2.98345,0.970682,-1.36872,0.292911,-0.00284582,-0.00518526,-0.0209877,0.0170048,-0.0250359,-0.75756,0.0143819,832,577,11.0879,14.104,49.8223,27.1551,40.6287,13.7732
-18.2354,30.4208,-3.01547,0.959699,-1.3948,0.318317,-0.00369704,-0.00411831,-0.021228,0.0173213,-0.0251367,-0.780437,0.016333,839,577,11.0322,14.318,49.6717,26.9675,40.6338,13.3599
-17.5593,30.4492,-3.06461,0.949694,-1.41696,0.337141,-0.00452193,-0.00308829,-0.0213852,0.0175921,-0.0252023,-0.802152,0.0185273,846,577,10.9723,14.493,49.621,26.8432,40.7149,13.0276
-16.8902,30.4581,-3.08022,0.946398,-1.43663,0.328224,-0.00534135,-0.00211048,-0.021477,0.0178117,-0.0252636,-0.822936,0.0179058,853,577,10.9227,14.6858,49.5588,27.0363,40.6625,12.9693
-16.2315,30.4643,-3.04336,0.948068,-1.45767,0.313194,-0.00621211,-0.00119035,-0.0215279,0.0179726,-0.025375,-0.843453,0.0164959,860,577,10.9128,14.9163,49.3546,27.0897,40.4054,12.7532
-15.5833,30.4649,-2.95599,0.950855,-1.48025,0.292651,-0.00719014,-0.000346044,-0.0215735,0.0180751,-0.0256113,-0.864054,0.0134425,867,577,10.9028,15.21,48.9733,27.0505,39.9504,12.4512
-14.9292,30.4734,-2.8943,0.948124,-1.50584,0.291031,-0.00826836,0.000449714,-0.0215647,0.0180916,-0.0259102,-0.885123,0.0124434,874,577,10.8769,15.5085,48.6119,26.9321,39.6081,12.0893
-14.2664,30.4849,-2.87226,0.939792,-1.52819,0.300973,-0.00940095,0.0012394,-0.0214608,0.0180296,-0.0261912,-0.9069,0.0121361,881,577,10.8173,15.7257,48.3403,26.8754,39.4337,11.8239
-13.5988,30.5003,-2.87038,0.931999,-1.5504,0.312593,-0.0105666,0.00199796,-0.0212846,0.0179081,-0.0264767,-0.928902,0.0120597,888,577,10.7671,15.9337,48.1611,26.8197,39.3491,11.5609
-12.9299,30.5168,-2.87242,0.923844,-1.57255,0.327707,-0.0117352,0.00271275,-0.0211131,0.0178035,-0.026826,-0.950233,0.0118776,895,577,10.7215,16.1389,47.9958,26.7465,39.288,11.2934
-12.259,30.5351,-2.88153,0.916077,-1.59195,0.334089,-0.0129658,0.00340677,-0.0209946,0.0177546,-0.0273136,-0.971293,0.0111203,902,577,10.6599,16.3222,47.8873,26.6609,39.2634,11.015
-11.5894,30.552,-2.88289,0.906677,-1.60773,0.335057,-0.0142653,0.00404644,-0.0208427,0.0176557,-0.0278746,-0.992352,0.0105209,909,577,10.5683,16.4767,47.7478,26.5498,39.2145,10.7357
-10.9235,30.5671,-2.86533,0.894922,-1.62332,0.333933,-0.0155896,0.0046357,-0.0205747,0.0174487,-0.0284026,-1.01381,0.010354,916,577,10.4479,16.6345,47.518,26.4023,39.0959,10.4183
-10.257,30.5824,-2.8488,0.882421,-1.64411,0.337062,-0.0168823,0.00519479,-0.020205,0.01718,-0.0288675,-1.03541,0.010997,923,577,10.3307,16.8412,47.2836,26.2979,38.9889,10.1014
-9.58464,30.5989,-2.85695,0.870459,-1.66597,0.336481,-0.0180994,0.00573801,-0.0198228,0.0169494,-0.0293107,-1.05607,0.012221,930,577,10.2104,17.061,47.1684,26.2933,38.9894,9.86209
-8.90799,30.618,-2.88175,0.856205,-1.68918,0.33413,-0.019245,0.00626722,-0.0194865,0.0168015,-0.0297793,-1.0752,0.0134114,937,577,10.0622,17.2974,47.1075,26.3178,39.0656,9.63483
-8.23189,30.635,-2.90213,0.841759,-1.70892,0.331632,-0.0203486,0.00681008,-0.0191839,0.0167343,-0.0302729,-1.09339,0.0143087,944,577,9.91108,17.5016,47.0342,26.33,39.1307,9.43478
-7.56163,30.6491,-2.89476,0.827817,-1.72832,0.33709,-0.0214064,0.00737156,-0.0189065,0.0167417,-0.0307766,-1.11067,0.0141917,951,577,9.78483,17.7,46.8472,26.2617,39.0899,9.18523
-6.89008,30.6645,-2.89095,0.81481,-1.74836,0.347367,-0.022434,0.00796189,-0.0186564,0.0168272,-0.0312993,-1.1272,0.0141306,958,577,9.68049,17.8902,46.6844,26.1808,39.0715,8.92083
-6.21721,30.6812,-2.89083,0.799072,-1.76629,0.352389,-0.0234852,0.00857665,-0.0184304,0.0169725,-0.031881,-1.14334,0.0142704,965,577,9.53508,18.0595,46.5253,26.0864,39.0759,8.64583
-5.54304,30.6983,-2.8943,0.779914,-1.77885,0.348874,-0.0245675,0.00924123,-0.0182041,0.0171793,-0.0325056,-1.1596,0.015936,972,577,9.33262,18.1781,46.3675,25.9718,39.1024,8.37893
-4.87081,30.7109,-2.88809,0.758601,-1.78844,0.340829,-0.0256315,0.00995356,-0.0179373,0.017426,-0.033104,-1.17607,0.0200678,979,577,9.09629,18.2804,46.1613,25.8861,39.0956,8.16818
-4.19733,30.7232,-2.88542,0.738649,-1.79954,0.339977,-0.026614,0.0107168,-0.0176195,0.0177194,-0.0336166,-1.1925,0.0249668,986,577,8.89221,18.3834,45.9791,25.8224,39.1105,7.97738
-3.51892,30.7407,-2.90107,0.72186,-1.81777,0.342234,-0.0275187,0.0115151,-0.0172668,0.0180569,-0.0340605,-1.20865,0.0266416,993,577,8.73037,18.5426,45.9076,25.8048,39.2091,7.75354
-2.84129,30.7567,-2.91149,0.706495,-1.83932,0.351983,-0.0284029,0.0123087,-0.016863,0.0183862,-0.0344804,-1.22488,0.0254206,1000,577,8.60317,18.7202,45.8245,25.8187,39.2935,7.53942
-2.16483,30.7749,-2.91444,0.688526,-1.85753,0.364349,-0.0292937,0.0130513,-0.0164327,0.01868,-0.0349225,-1.24079,0.0230433,1007,577,8.45558,18.8507,45.6892,25.7243,39.356,7.25012
-1.48541,30.7978,-2.92706,0.665233,-1.87405,0.377788,-0.0301228,0.0137782,-0.0159816,0.0189798,-0.0353244,-1.25614,0.0222078,1014,577,8.25487,19.0015,45.5449,25.5119,39.4669,6.90429
-0.802158,30.8236,-2.95312,0.638052,-1.88788,0.374222,-0.0309303,0.0145342,-0.0154588,0.0192925,-0.0356885,-1.2722,0.0214751,1021,577,7.97051,19.1696,45.4492,25.2856,39.6411,6.55259
-0.115304,30.8527,-2.99128,0.611006,-1.90005,0.369047,-0.0317538,0.0151609,-0.0148648,0.0194742,-0.0360671,-1.28838,0.020936,1028,577,7.68333,19.3181,45.4156,25.0308,39.8734,6.18214
0.573648,30.8806,-3.03587,0.587633,-1.90593,0.350603,-0.0325474,0.0157788,-0.0142217,0.0196534,-0.036422,-1.30481,0.0224767,1035,577,7.39963,19.3929,45.4748,24.8218,40.1391,5.8624
1.25998,30.9033,-3.06805,0.57242,-1.9144,0.32926,-0.0333225,0.0164076,-0.0135827,0.0198755,-0.0367905,-1.32081,0.026473,1042,577,7.19365,19.4936,45.5783,24.7144,40.3602,5.60272
1.9474,30.9243,-3.10267,0.554072,-1.92862,0.316283,-0.0341814,0.0170172,-0.0129627,0.0201121,-0.0372763,-1.33643,0.0295667,1049,577,6.97733,19.6683,45.6515,24.6662,40.5982,5.39033
2.63704,30.9461,-3.14374,0.529897,-1.94424,0.319817,-0.0351303,0.0176156,-0.0123384,0.0203591,-0.0378739,-1.352,0.0292531,1056,577,6.7442,19.8084,45.6739,24.623,40.8705,5.18569
3.32598,30.9689,-3.17938,0.501106,-1.95908,0.335743,-0.03606,0.0181967,-0.0116619,0.0205971,-0.0384604,-1.3678,0.0273669,1063,577,6.49622,19.9122,45.6163,24.5107,41.1288,4.94112
4.0108,30.9886,-3.19662,0.472587,-1.97195,0.34116,-0.0369445,0.0187671,-0.0109245,0.0208327,-0.0390102,-1.38392,0.0251009,1070,577,6.22459,19.9974,45.5092,24.4098,41.3188,4.68749
4.69061,31.0055,-3.19211,0.441665,-1.98523,0.328202,-0.0378555,0.0193142,-0.0101136,0.0210506,-0.0395919,-1.40076,0.0236186,1077,577,5.88082,20.1299,45.3207,24.3131,41.4269,4.40286
5.37187,31.0235,-3.1913,0.413898,-1.99828,0.296247,-0.0388371,0.0198372,-0.00922125,0.0212523,-0.0402522,-1.41853,0.0232607,1084,577,5.5186,20.3413,45.2135,24.2012,41.5581,4.1123
6.06364,31.0494,-3.22873,0.388925,-2.01109,0.267592,-0.0398062,0.020331,-0.00822222,0.0214349,-0.0409101,-1.43733,0.0246851,1091,577,5.19271,20.5577,45.2962,24.0544,41.8557,3.81297
6.759,31.0798,-3.27706,0.361201,-2.02215,0.244909,-0.0407008,0.0208391,-0.00711523,0.0216511,-0.0415127,-1.45717,0.0249555,1098,577,4.85436,20.7068,45.3959,23.8669,42.2073,3.467
7.45189,31.1067,-3.31384,0.327464,-2.03412,0.243849,-0.041468,0.0213688,-0.00589214,0.0219165,-0.0420157,-1.4781,0.0231249,1105,577,4.51286,20.8008,45.3624,23.6927,42.5184,3.14535
8.14081,31.1256,-3.33419,0.297004,-2.04528,0.258327,-0.0420661,0.0218953,-0.00457748,0.0222212,-0.042392,-1.49971,0.0211116,1112,577,4.2471,20.8617,45.2799,23.5772,42.7671,2.92564
8.83127,31.1428,-3.35859,0.268359,-2.05618,0.28048,-0.0425771,0.0223521,-0.00330429,0.0225198,-0.0427448,-1.52008,0.020829,1119,577,4.02161,20.8929,45.2305,23.5075,43.0395,2.75782
9.52176,31.1605,-3.38078,0.235318,-2.06523,0.297562,-0.0429898,0.0227294,-0.00208783,0.0227957,-0.0430561,-1.53907,0.0236129,1126,577,3.73802,20.9103,45.1413,23.4134,43.3108,2.57092
10.2111,31.1815,-3.396,0.198709,-2.06464,0.268073,-0.0433294,0.0231528,-0.000875837,0.0231644,-0.043341,-1.55763,0.0247298,1133,577,3.2892,20.9417,45.0566,23.1934,43.5628,2.28916
10.9053,31.2077,-3.4265,0.157804,-2.06108,0.224022,-0.0436809,0.0234549,0.000354472,0.0234568,-0.0436828,1.56552,0.0255052,1140,577,2.75586,20.9583,45.0171,22.9365,43.8869,1.96229
11.6062,31.2398,-3.47881,0.127346,-2.0537,0.171402,-0.0440653,0.0236063,0.00166146,0.0236471,-0.0441061,1.54626,0.0266551,1147,577,2.30362,20.982,45.1961,22.5932,44.3103,1.6022
12.3093,31.2719,-3.53707,0.106619,-2.05158,0.148179,-0.0443972,0.0236245,0.00295416,0.0237525,-0.0445253,1.52748,0.0281242,1154,577,2.03158,21.0436,45.4697,22.2308,44.7659,1.26678
13.0082,31.3003,-3.57769,0.083757,-2.05202,0.118057,-0.0446648,0.0235375,0.00415287,0.0237894,-0.0449168,1.5102,0.0279652,1161,577,1.7195,21.1297,45.663,21.9336,45.1559,0.939559
13.7081,31.3278,-3.61991,0.0487935,-2.06402,0.128746,-0.0448219,0.023356,0.00530728,0.0237667,-0.0452325,1.49357,0.0287445,1168,577,1.40165,21.1904,45.6922,21.7635,45.56,0.636694
14.4133,31.3607,-3.67808,0.00422102,-2.06938,0.157067,-0.0448159,0.0230923,0.00652451,0.0237135,-0.0454371,1.47588,0.0316246,1175,577,1.03542,21.0913,45.6763,21.4954,46.0393,0.286338
15.1205,31.3958,-3.74086,-0.036036,-2.06969,0.18228,-0.0446796,0.0227314,0.0078964,0.0236441,-0.0455922,1.45573,0.03769,1182,577,0.70444,20.9465,45.7383,21.1569,46.5463,-0.0874298
15.823,31.429,-3.78407,-0.0722596,-2.06298,0.208329,-0.0443418,0.0222885,0.00941657,0.0235938,-0.045647,1.43306,0.0411068,1189,577,0.416452,20.7181,45.7704,20.7139,46.9806,-0.502325
16.5149,31.4467,-3.78879,-0.108394,-2.05073,0.212624,-0.0437363,0.0217921,0.0110347,0.0236004,-0.0455446,1.40837,0.0419862,1196,577,0.0661652,20.543,45.6727,20.36,47.2592,-0.749429
17.2078,31.4602,-3.79606,-0.144908,-2.03323,0.1849,-0.0427052,0.0212321,0.0127572,0.0236836,-0.0451566,1.38095,0.0362948,1203,577,-0.381842,20.48,45.6229,20.0086,47.5543,-0.899224
17.9046,31.4756,-3.81471,-0.178611,-2.0203,0.165042,-0.0411616,0.020655,0.0145072,0.0238903,-0.0443969,1.35138,0.0290887,1210,577,-0.777774,20.4481,45.6477,19.6951,47.9047,-1.04342
18.6095,31.4984,-3.85955,-0.208298,-2.00336,0.144106,-0.0391568,0.0200796,0.0162631,0.0242508,-0.0433281,1.31972,0.0234235,1217,577,-1.13652,20.3446,45.8343,19.3282,48.373,-1.23204
19.3202,31.5277,-3.92102,-0.23109,-1.98368,0.151929,-0.0367358,0.0195312,0.0180313,0.0248136,-0.0420182,1.28581,0.0208258,1224,577,-1.34264,20.1122,46.1409,18.8531,48.9201,-1.48668
20.0327,31.559,-3.98624,-0.256271,-1.95911,0.162875,-0.0339847,0.0189534,0.0197044,0.0254824,-0.0405137,1.25083,0.0197334,1231,577,-1.56467,19.8194,46.4435,18.3,49.4912,-1.76558
20.7418,31.5873,-4.03742,-0.281143,-1.92833,0.174986,-0.0309746,0.0183895,0.0213067,0.0263139,-0.038899,1.21473,0.0194673,1238,577,-1.78214,19.4989,46.6974,17.6475,50.0118,-2.0399
21.4439,31.61,-4.0623,-0.302742,-1.89497,0.179364,-0.0278648,0.01788,0.0227671,0.0272797,-0.0372645,1.17925,0.0208575,1245,577,-1.98899,19.1509,46.8925,17.0144,50.4304,-2.30214
22.1455,31.6329,-4.08333,-0.318362,-1.86452,0.190068,-0.0248487,0.0173759,0.0240075,0.0282337,-0.0357066,1.14606,0.0208846,1252,577,-2.11562,18.8091,47.1361,16.3914,50.8413,-2.58473
22.8485,31.6592,-4.10644,-0.333297,-1.83105,0.188025,-0.0221166,0.0167864,0.0250132,0.0290212,-0.0343514,1.11588,0.0211178,1259,577,-2.27307,18.4543,47.4186,15.7081,51.2702,-2.92816
23.5604,31.6905,-4.15712,-0.349077,-1.79836,0.199136,-0.0198443,0.0162474,0.0257787,0.0296689,-0.0332658,1.09077,0.0192539,1266,577,-2.39961,18.0713,47.8019,15.0249,51.822,-3.26178
24.2752,31.7216,-4.21536,-0.367853,-1.76247,0.205418,-0.0181471,0.0159196,0.0262727,0.0301974,-0.0324249,1.073,0.0173758,1273,577,-2.57115,17.6691,48.1978,14.3484,52.4128,-3.56017
24.9901,31.7519,-4.27188,-0.385757,-1.72754,0.21044,-0.0172039,0.0157848,0.0265459,0.0305435,-0.0319625,1.06338,0.0163954,1280,577,-2.73685,17.2701,48.6048,13.7043,53.0042,-3.84829
-22.282,29.6132,-2.75855,0.974572,-1.24378,0.300522,0.003445,-0.011358,-0.0190554,0.0164859,-0.0243988,-0.600157,0.0127603,797,584,11.1306,12.7998,49.4124,26.9114,40.2166,14.8289
-21.6224,29.6244,-2.74343,0.975759,-1.27,0.29664,0.0020724,-0.01014,-0.0195622,0.0164593,-0.0245269,-0.634118,0.0134179,804,584,11.1399,13.0886,49.2109,26.9485,39.99,14.5916
-20.9641,29.6303,-2.72051,0.976262,-1.29258,0.286504,0.000923167,-0.00894814,-0.0200709,0.0166564,-0.0246814,-0.664835,0.0151197,811,584,11.1281,13.3518,48.9894,27.0397,39.7375,14.4336
-20.3038,29.6424,-2.70536,0.978199,-1.31313,0.276308,-0.000155694,-0.00781675,-0.0205467,0.0169145,-0.0248869,-0.693241,0.0160866,818,584,11.1307,13.5868,48.8234,27.0178,39.5253,14.177
-19.6411,29.6551,-2.70015,0.980947,-1.33425,0.272241,-0.00119675,-0.00671584,-0.0209465,0.0171712,-0.0250838,-0.719904,0.0162171,825,584,11.1548,13.8097,48.7011,27.0263,39.3604,13.9515
-18.9742,29.678,-2.7123,0.978307,-1.36078,0.288898,-0.00218414,-0.00567849,-0.0212518,0.0173922,-0.0252548,-0.744384,0.0153596,832,584,11.1679,14.0315,48.5633,26.9194,39.2757,13.5792
-18.3009,29.7076,-2.75281,0.970869,-1.39106,0.311816,-0.00312666,-0.00470645,-0.0214761,0.0175741,-0.0254072,-0.767016,0.0156767,839,584,11.1445,14.2947,48.4868,26.7963,39.3146,13.181
-17.6279,29.731,-2.79008,0.963912,-1.4172,0.330282,-0.00403763,-0.00375016,-0.0216287,0.0177353,-0.0255231,-0.788721,0.0165542,846,584,11.1163,14.5352,48.4171,26.7469,39.3459,12.903
-16.9628,29.7423,-2.78836,0.960561,-1.43844,0.329546,-0.00493135,-0.00282468,-0.0217214,0.0178689,-0.0256249,-0.809626,0.0161464,853,584,11.0843,14.7555,48.2689,26.7905,39.2238,12.7217
-16.3011,29.7496,-2.7687,0.959133,-1.46027,0.325368,-0.00585202,-0.00193899,-0.0217681,0.0179603,-0.0257513,-0.830218,0.0147392,860,584,11.0655,14.9832,48.0809,26.8667,39.0354,12.5531
-15.6469,29.7532,-2.71209,0.959054,-1.48189,0.31335,-0.00684061,-0.00111295,-0.0218001,0.0180107,-0.0259642,-0.850708,0.0128973,867,584,11.0439,15.2408,47.7784,26.8709,38.704,12.314
-14.991,29.7608,-2.66121,0.955613,-1.5024,0.304937,-0.00789674,-0.000326772,-0.021781,0.0179957,-0.0262192,-0.871426,0.0121519,874,584,10.9947,15.4671,47.4661,26.8074,38.4041,12.0138
-14.3287,29.7719,-2.63949,0.947236,-1.52378,0.313846,-0.00899259,0.00045854,-0.0216748,0.0179169,-0.026451,-0.892729,0.0121874,881,584,10.9323,15.6693,47.1966,26.7619,38.23,11.7599
-13.6632,29.7861,-2.63021,0.939538,-1.54654,0.326038,-0.0101142,0.00122888,-0.0214982,0.0177911,-0.0266764,-0.914367,0.0121552,888,584,10.8848,15.884,46.9865,26.7031,38.1145,11.4901
-12.9958,29.8014,-2.62804,0.931812,-1.56959,0.339434,-0.0112412,0.00196816,-0.0213177,0.0176809,-0.0269539,-0.935619,0.0118803,895,584,10.8401,16.1041,46.8105,26.6467,38.0353,11.2277
-12.3259,29.8195,-2.63465,0.923729,-1.58874,0.343856,-0.012428,0.00268872,-0.0211843,0.0176226,-0.0273619,-0.956754,0.0111581,902,584,10.7705,16.2932,46.6915,26.5513,37.9999,10.9418
-11.6577,29.8366,-2.63179,0.914741,-1.60469,0.345776,-0.0136892,0.00335564,-0.0210271,0.0175218,-0.0278554,-0.977935,0.010594,909,584,10.6856,16.4503,46.537,26.4151,37.9333,10.6399
-10.992,29.8515,-2.61557,0.904852,-1.62066,0.347329,-0.0149952,0.00397671,-0.0207644,0.0173193,-0.0283379,-0.999661,0.0102643,916,584,10.591,16.6066,46.3266,26.2757,37.8193,10.3311
-10.3255,29.8661,-2.60128,0.894207,-1.64194,0.355347,-0.0163046,0.00457319,-0.0204039,0.0170535,-0.0287849,-1.02185,0.0104098,923,584,10.5048,16.809,46.1112,26.1915,37.7203,10.0387
-9.65455,29.8812,-2.60549,0.883353,-1.66427,0.358682,-0.0175732,0.00515848,-0.0200262,0.0168194,-0.0292341,-1.04351,0.0109438,930,584,10.4056,17.0291,45.9839,26.1917,37.7038,9.80918
-8.98031,29.8982,-2.62204,0.870157,-1.68835,0.358663,-0.0187937,0.00572754,-0.0196974,0.0166685,-0.0297346,-1.06378,0.0116636,937,584,10.2743,17.2729,45.8956,26.2273,37.7453,9.59019
-8.30549,29.9154,-2.63899,0.856511,-1.70986,0.354379,-0.0199857,0.006311,-0.0194179,0.0166133,-0.030288,-1.083,0.0124603,944,584,10.1278,17.501,45.8192,26.2422,37.7959,9.3719
-7.63284,29.931,-2.64431,0.842028,-1.72945,0.358119,-0.0211354,0.00691581,-0.0191682,0.0166418,-0.0308613,-1.10125,0.0127121,951,584,9.99154,17.7088,45.6806,26.1911,37.8064,9.13881
-6.95925,29.9486,-2.65137,0.827436,-1.74789,0.367561,-0.0222479,0.00754862,-0.0189444,0.0167512,-0.0314505,-1.1186,0.0130402,958,584,9.86826,17.88,45.5472,26.0968,37.8321,8.87241
-6.28622,29.9662,-2.65395,0.810688,-1.76568,0.372694,-0.0233762,0.00820348,-0.0187493,0.016926,-0.0320987,-1.13536,0.0132879,965,584,9.71262,18.0449,45.3882,25.9936,37.8471,8.58736
-5.61324,29.9836,-2.65427,0.791603,-1.77997,0.375148,-0.0245306,0.00890482,-0.0185659,0.0171706,-0.0327963,-1.15193,0.0143081,972,584,9.52587,18.1743,45.2082,25.8602,37.8604,8.29942
-4.93973,29.999,-2.65525,0.770793,-1.79141,0.375378,-0.0256551,0.00965872,-0.018348,0.0174658,-0.0334622,-1.1685,0.0162938,979,584,9.31545,18.2778,45.0235,25.7465,37.8831,8.05637
-4.26484,30.0128,-2.66046,0.750768,-1.80267,0.378299,-0.0266738,0.010476,-0.0180735,0.0178179,-0.0340157,-1.18494,0.0192901,986,584,9.12018,18.3643,44.8669,25.6863,37.9299,7.86409
-3.58912,30.0284,-2.66689,0.733041,-1.82112,0.378666,-0.0275853,0.0113389,-0.0177393,0.0182104,-0.0344567,-1.20124,0.0208235,993,584,8.94442,18.5297,44.7503,25.6771,37.9898,7.64185
-2.91424,30.0436,-2.66779,0.718166,-1.84332,0.38175,-0.0284528,0.012201,-0.0173288,0.018585,-0.0348368,-1.21782,0.0220673,1000,584,8.80638,18.7248,44.6438,25.6916,38.0347,7.4045
-2.2399,30.0605,-2.66409,0.700401,-1.86615,0.390417,-0.0293136,0.0130177,-0.0168732,0.0189203,-0.0352162,-1.23428,0.0223933,1007,584,8.65256,18.9357,44.4873,25.629,38.069,7.11528
-1.56446,30.0781,-2.66294,0.676502,-1.88386,0.397203,-0.0301108,0.0138249,-0.0163804,0.0192597,-0.0355455,-1.25044,0.0219103,1014,584,8.42938,19.1144,44.2884,25.4923,38.1215,6.82033
-0.881534,30.1029,-2.69,0.64761,-1.89673,0.393489,-0.0308998,0.0146815,-0.0158123,0.0196297,-0.035848,-1.26752,0.0208669,1021,584,8.12706,19.2484,44.179,25.3031,38.2989,6.49103
-0.19496,30.1313,-2.72929,0.62033,-1.90529,0.38422,-0.0317306,0.0154006,-0.0151877,0.0198708,-0.0362008,-1.28455,0.0185254,1028,584,7.82637,19.3549,44.1538,25.0466,38.5351,6.13586
0.493312,30.1584,-2.77338,0.598179,-1.91271,0.376487,-0.0325544,0.016113,-0.0145211,0.0201165,-0.0365578,-1.30178,0.0181285,1035,584,7.58276,19.4336,44.2069,24.8372,38.798,5.8298
1.17897,30.1812,-2.80494,0.582981,-1.9231,0.37133,-0.0333693,0.0168239,-0.0138523,0.020393,-0.0369384,-1.31862,0.0210842,1042,584,7.41892,19.5286,44.2837,24.7055,39.0162,5.56373
1.865,30.2019,-2.83602,0.570125,-1.93257,0.348694,-0.0342733,0.0175045,-0.0132056,0.020678,-0.0374468,-1.33495,0.0266527,1049,584,7.23431,19.6361,44.4156,24.6525,39.2392,5.33948
2.55196,30.2225,-2.86857,0.545585,-1.94795,0.351882,-0.0352752,0.0181679,-0.0125727,0.0209779,-0.0380852,-1.35091,0.028997,1056,584,6.99722,19.7444,44.4,24.6276,39.4759,5.12376
3.23681,30.242,-2.89043,0.513136,-1.96492,0.371746,-0.0362651,0.018804,-0.011901,0.0212659,-0.038727,-1.36681,0.0286915,1063,584,6.72246,19.8688,44.2404,24.5339,39.6764,4.88798
3.91718,30.2582,-2.89265,0.48198,-1.97856,0.372686,-0.0372128,0.0194158,-0.0111731,0.0215406,-0.0393376,-1.38287,0.0264097,1070,584,6.41152,20.0216,44.0482,24.4091,39.8033,4.64316
4.59384,30.2714,-2.87858,0.450642,-1.99095,0.354343,-0.0381806,0.0199897,-0.0103731,0.0217841,-0.0399751,-1.3995,0.0248031,1077,584,6.04829,20.2066,43.8211,24.3025,39.8702,4.3981
5.27835,30.2901,-2.89295,0.422612,-2.00503,0.329392,-0.0392124,0.0205302,-0.00949962,0.0220043,-0.0406865,-1.41684,0.0250187,1084,584,5.70195,20.4083,43.7631,24.2371,40.0628,4.15196
5.9708,30.3174,-2.93508,0.398734,-2.02169,0.319716,-0.0402305,0.0210396,-0.00853443,0.0222062,-0.0413971,-1.43495,0.0259483,1091,584,5.43941,20.5856,43.8511,24.1214,40.3798,3.83925
6.66741,30.3489,-2.99042,0.371474,-2.03454,0.290517,-0.0411837,0.02158,-0.00747367,0.0224577,-0.0420614,-1.4539,0.0262362,1098,584,5.08948,20.7439,43.9941,23.9881,40.76,3.49441
7.35969,30.3757,-3.027,0.337905,-2.05055,0.285761,-0.0420223,0.0221634,-0.00628193,0.0227725,-0.0426313,-1.47415,0.0244386,1105,584,4.74071,20.9036,43.9655,23.8453,41.0698,3.17107
8.04717,30.3956,-3.04379,0.306806,-2.06207,0.269878,-0.0426928,0.022769,-0.00496221,0.023143,-0.0430669,-1.49557,0.0219586,1112,584,4.38685,21.0404,43.9024,23.7441,41.3038,2.91452
8.73727,30.4148,-3.06859,0.278073,-2.07399,0.274976,-0.0432661,0.0233179,-0.00365586,0.0235181,-0.0434662,-1.51611,0.0194944,1119,584,4.1142,21.1334,43.8762,23.6573,41.5782,2.70266
9.42919,30.4364,-3.09782,0.246119,-2.0825,0.294359,-0.0437242,0.0237775,-0.00239313,0.0238623,-0.043809,-1.5354,0.0204562,1126,584,3.84727,21.1504,43.8247,23.4896,41.8793,2.46187
10.1198,30.457,-3.11976,0.204821,-2.08522,0.291936,-0.0440935,0.0242878,-0.00111715,0.024306,-0.0441118,-1.55447,0.0215658,1133,584,3.42464,21.1576,43.6819,23.2878,42.158,2.21304
10.8134,30.4813,-3.15041,0.162688,-2.0806,0.246383,-0.0444618,0.024664,0.000190505,0.0246645,-0.0444623,1.56804,0.0236057,1140,584,2.87431,21.1559,43.6315,23.0681,42.4816,1.92251
11.5089,30.5076,-3.18565,0.126818,-2.07387,0.185273,-0.0448595,0.0248764,0.00157864,0.0249122,-0.0448952,1.54817,0.025682,1147,584,2.34374,21.191,43.6922,22.8086,42.8326,1.61157
12.206,30.5339,-3.22441,0.100344,-2.07701,0.151467,-0.0452065,0.0249356,0.00295251,0.0250596,-0.0453306,1.5288,0.0271992,1154,584,1.98488,21.346,43.8356,22.5412,43.2059,1.31338
12.9036,30.5604,-3.26287,0.0802563,-2.07323,0.118845,-0.0454928,0.0248606,0.0042231,0.0251132,-0.0457454,1.51106,0.0287225,1161,584,1.69218,21.4328,44.051,22.1913,43.5859,1.012
13.6038,30.5873,-3.30824,0.0535814,-2.07279,0.112368,-0.0456683,0.0246658,0.00542762,0.0250822,-0.0460846,1.49423,0.0296941,1168,584,1.40608,21.4712,44.2005,21.8762,44.0022,0.731779
14.3102,30.6217,-3.37323,0.0164409,-2.07306,0.130369,-0.0456813,0.024378,0.00667447,0.0250082,-0.0463115,1.47666,0.0317389,1175,584,1.08441,21.3565,44.3031,21.5532,44.5098,0.374942
15.0173,30.6587,-3.43739,-0.0192674,-2.06576,0.151045,-0.0455749,0.0239723,0.00806593,0.0248955,-0.0464981,1.45683,0.0364653,1182,584,0.783892,21.1586,44.4243,21.091,45.023,-0.0364687
15.7233,30.6962,-3.49487,-0.058982,-2.05906,0.193736,-0.0453042,0.0234624,0.00959476,0.0247761,-0.0466178,1.43473,0.0429105,1189,584,0.507218,20.8601,44.4596,20.6181,45.517,-0.485139
