 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8422,25.026,-1.55108,0.088269,-0.15786,0.230712,-0.00932978,0.0112144,0.00489083,0.0123193,-0.0104347,1.34861,0.0106401,1238,640,1.61682,1.22143,37.8955,-0.292743,37.2291,-1.50511
20.542,25.0495,-1.58524,0.0770599,-0.155922,0.231387,-0.00820713,0.0108846,0.00546397,0.0123378,-0.00966028,1.31086,0.011934,1245,640,1.50678,1.19669,38.234,-0.584749,37.683,-1.77684
21.2427,25.0728,-1.62039,0.0722649,-0.149978,0.22176,-0.00709052,0.0105114,0.0059686,0.0123444,-0.00892351,1.27283,0.0117571,1252,640,1.43036,1.15661,38.6639,-0.894557,38.1488,-2.03796
21.943,25.0946,-1.65211,0.0711906,-0.142111,0.213646,-0.00608657,0.0100851,0.00636301,0.0122885,-0.00828998,1.23744,0.0098234,1259,640,1.39544,1.09317,39.1245,-1.20858,38.6079,-2.28127
22.6426,25.1151,-1.67933,0.0700821,-0.135165,0.212191,-0.00521811,0.00961964,0.00666421,0.0121733,-0.00777176,1.20486,0.00833593,1266,640,1.38013,1.02234,39.5665,-1.51019,39.0558,-2.51371
23.3425,25.1357,-1.70536,0.0679071,-0.130059,0.212773,-0.00442523,0.00913502,0.00691954,0.0120425,-0.00733274,1.17301,0.00822413,1273,640,1.36058,0.968251,39.9979,-1.80421,39.5068,-2.75235
24.0422,25.156,-1.72865,0.067438,-0.126,0.21183,-0.00367058,0.00864142,0.00712291,0.0118999,-0.00692905,1.14175,0.00818816,1280,640,1.354,0.931278,40.4455,-2.08926,39.9544,-2.99282
24.7431,25.1767,-1.75356,0.0680419,-0.121919,0.206643,-0.0030062,0.00816113,0.00722342,0.0117074,-0.00655244,1.11443,0.00825698,1287,640,1.34543,0.902503,40.9235,-2.36863,40.4169,-3.23524
25.4452,25.198,-1.78057,0.0687471,-0.117345,0.197468,-0.00249709,0.0076969,0.00720543,0.0114259,-0.00622605,1.09323,0.00821549,1294,640,1.32545,0.879277,41.4234,-2.65342,40.8965,-3.48246
26.1498,25.2203,-1.81364,0.0677587,-0.112628,0.188548,-0.00214863,0.00726602,0.00707061,0.011053,-0.00593556,1.07909,0.00834993,1301,640,1.28888,0.85195,41.9384,-2.93526,41.4098,-3.72661
26.8563,25.2434,-1.85065,0.0648664,-0.108877,0.184895,-0.00190903,0.0068541,0.00685429,0.0106076,-0.00566253,1.06979,0.00870488,1308,640,1.24936,0.818196,42.4527,-3.21002,41.9478,-3.96994
27.5621,25.2652,-1.88315,0.0618489,-0.10434,0.183642,-0.00168475,0.00637642,0.00662746,0.0101027,-0.00541103,1.0586,0.00906731,1315,640,1.21567,0.769797,42.9524,-3.48587,42.4748,-4.20361
28.2662,25.2853,-1.90808,0.0594314,-0.0992504,0.181364,-0.0013971,0.00595594,0.00633926,0.00960766,-0.00504882,1.04818,0.00970765,1322,640,1.18478,0.714126,43.4353,-3.75446,42.9776,-4.42971
28.9674,25.3024,-1.92175,0.0577024,-0.0941509,0.178533,-0.00102298,0.00553355,0.00597098,0.00906702,-0.00455644,1.03645,0.0108225,1329,640,1.15902,0.663866,43.8857,-4.00765,43.4404,-4.63711
29.6683,25.3195,-1.93242,0.0558176,-0.0904026,0.176306,-0.000529268,0.00510018,0.00554439,0.00850341,-0.0039325,1.02028,0.011563,1336,640,1.13388,0.62896,44.3293,-4.25895,43.8989,-4.85324
30.3724,25.3411,-1.95073,0.0555848,-0.0867905,0.172276,0.000114505,0.00461995,0.00511975,0.00796068,-0.00322622,0.992654,0.0122032,1343,640,1.11976,0.59604,44.834,-4.56576,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.34452,-0.08132,0.0599624,0.00523731,-0.00206934,-0.00445787,0.00734761,-0.00417964,-0.442132,0.014258,734,647,3.81077,0.842591,36.5354,16.1941,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.346992,-0.0823704,0.0522583,0.00513225,-0.00198653,-0.00461218,0.00739879,-0.00425307,-0.456764,0.0150475,741,647,3.8211,0.85681,36.2863,15.9234,32.8342,15.22
-27.3075,23.273,-1.09274,0.350441,-0.0841821,0.0573567,0.00499048,-0.00187252,-0.00474444,0.00741431,-0.00429635,-0.472313,0.0149678,748,647,3.86729,0.860525,36.0628,15.657,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.354978,-0.0868681,0.0669506,0.00483722,-0.00176155,-0.00486449,0.0074157,-0.00434002,-0.487406,0.0148951,755,647,3.93443,0.86688,35.8236,15.4232,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.359109,-0.0893155,0.0811698,0.00467442,-0.00168424,-0.00495997,0.00738655,-0.00439638,-0.500388,0.0138085,762,647,4.00651,0.871425,35.6778,15.2474,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.362638,-0.0914308,0.0878534,0.00449753,-0.00161972,-0.00503631,0.00733124,-0.00445343,-0.512507,0.0130035,769,647,4.05704,0.887041,35.5292,15.0885,31.9799,14.3566
-24.6803,23.316,-1.09274,0.36505,-0.0926627,0.09048,0.00431461,-0.00154871,-0.00512512,0.00728731,-0.00452141,-0.525603,0.0126874,776,647,4.08752,0.896442,35.3112,14.9516,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.365413,-0.0928011,0.0915415,0.00415904,-0.0014784,-0.00526124,0.00730906,-0.00462842,-0.539479,0.0132432,783,647,4.09356,0.895278,34.7436,14.8279,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.365486,-0.0927106,0.0949351,0.00401976,-0.00140409,-0.00541666,0.00736545,-0.00474978,-0.553309,0.013339,790,647,4.10119,0.891921,34.2259,14.6094,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.366945,-0.0930915,0.0987946,0.00389938,-0.00130245,-0.00557915,0.00745408,-0.00485715,-0.567282,0.0132667,797,647,4.12446,0.894149,33.8333,14.25,30.248,13.53
-22.0879,23.3349,-0.886631,0.370356,-0.0950259,0.104447,0.00379142,-0.00116853,-0.00573713,0.00756164,-0.00493874,-0.581393,0.0126815,804,647,4.17199,0.904378,33.7796,13.95,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.37384,-0.0980567,0.109719,0.0036696,-0.0010102,-0.00588649,0.00766421,-0.0050048,-0.596222,0.0125219,811,647,4.21998,0.924463,33.6569,13.6423,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.377313,-0.100573,0.112119,0.00354701,-0.000813658,-0.00605355,0.0078009,-0.00506755,-0.612543,0.0126232,818,647,4.26194,0.939945,33.4732,13.426,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.38054,-0.102977,0.113496,0.00343831,-0.00057677,-0.00624914,0.00799445,-0.00513291,-0.629979,0.012349,825,647,4.29908,0.963156,33.2547,13.2315,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.382305,-0.105372,0.114909,0.00335069,-0.000315823,-0.00646547,0.00823778,-0.00520292,-0.647252,0.0112246,832,647,4.32073,0.990012,33.0196,13.0178,29.292,12.1935
-18.8067,23.3898,-0.797319,0.383664,-0.10803,0.11821,0.00325174,-3.9351e-05,-0.00668603,0.00849175,-0.00527936,-0.664738,0.0102864,839,647,4.3423,1.01486,32.7921,12.8168,29.0535,11.9736
-18.15,23.3964,-0.776942,0.385577,-0.110568,0.121066,0.00309898,0.000242055,-0.00688983,0.00870687,-0.00536584,-0.683182,0.0102387,846,647,4.36873,1.04037,32.5967,12.6698,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.389364,-0.111443,0.121915,0.00287925,0.000519539,-0.00706745,0.00886466,-0.00546586,-0.70269,0.0108048,853,647,4.41027,1.04943,32.4642,12.5192,28.6669,11.652
-16.8317,23.4128,-0.75452,0.391863,-0.11223,0.123848,0.0026115,0.00077954,-0.00723665,0.00898991,-0.00559887,-0.722445,0.0110403,860,647,4.4405,1.05739,32.3353,12.3546,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.392792,-0.113875,0.127001,0.00230986,0.00101229,-0.00739258,0.00908207,-0.00575992,-0.74163,0.010835,867,647,4.45711,1.066,32.1997,12.1283,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.39288,-0.117763,0.132888,0.00196409,0.00121481,-0.00750528,0.00910407,-0.00592517,-0.76046,0.0102256,874,647,4.47133,1.09087,32.1392,11.8999,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.393366,-0.122521,0.139478,0.00157469,0.00138816,-0.00755653,0.00903853,-0.00607568,-0.779227,0.0100668,881,647,4.4916,1.12532,32.1112,11.7065,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.394376,-0.127411,0.144578,0.00115308,0.00154236,-0.00755152,0.00890175,-0.0062063,-0.798283,0.0104421,888,647,4.51434,1.16517,32.0341,11.5843,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.395,-0.132283,0.152538,0.000716284,0.00169511,-0.00750515,0.00872678,-0.00631539,-0.817957,0.0109408,895,647,4.53964,1.20714,31.9329,11.5355,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.394563,-0.134108,0.158142,0.00026943,0.0018524,-0.00742273,0.00852573,-0.0064039,-0.838512,0.0113341,902,647,4.54803,1.22403,31.7712,11.3569,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.393901,-0.134312,0.159168,-0.000169009,0.00201185,-0.00733606,0.00833808,-0.00649523,-0.859178,0.01191,909,647,4.54335,1.22448,31.6286,11.093,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.393373,-0.135162,0.161638,-0.000586799,0.00217956,-0.00725236,0.00817947,-0.00658671,-0.879627,0.0124828,916,647,4.54348,1.23048,31.5413,10.8113,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.392167,-0.135168,0.162294,-0.00096983,0.00235462,-0.0071607,0.00804349,-0.0066587,-0.899444,0.0125226,923,647,4.53204,1.22989,31.4822,10.5167,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.390445,-0.135383,0.165685,-0.00129844,0.00253058,-0.0070854,0.00795557,-0.00672343,-0.91735,0.011944,930,647,4.52161,1.23098,31.4375,10.2048,27.6697,9.179
-9.53201,23.5632,-0.716121,0.387848,-0.134236,0.170011,-0.00159627,0.00271201,-0.00707089,0.00794961,-0.00683387,-0.933257,0.0110406,937,647,4.50413,1.21734,31.333,9.7897,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.384506,-0.132932,0.171746,-0.00189154,0.00290949,-0.00713501,0.00803698,-0.00701903,-0.947671,0.010297,944,647,4.47308,1.19568,31.1621,9.48021,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.382466,-0.131652,0.167793,-0.00220512,0.00313722,-0.00725894,0.00820087,-0.00726876,-0.961701,0.0102163,951,647,4.4423,1.17616,30.994,9.30461,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.38148,-0.130444,0.161482,-0.00253681,0.00339602,-0.00741565,0.00841656,-0.00755735,-0.97566,0.0106567,958,647,4.41686,1.15453,30.8657,9.21679,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.38022,-0.131601,0.159735,-0.00289154,0.00366642,-0.00759082,0.0086562,-0.00788131,-0.989276,0.0105931,965,647,4.39951,1.17604,30.7568,9.08765,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.378424,-0.133327,0.162008,-0.00328572,0.00394204,-0.00778209,0.00890843,-0.00825211,-1.00277,0.0103195,972,647,4.38626,1.19254,30.745,8.90341,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.37613,-0.136739,0.170562,-0.00371758,0.00422364,-0.00797309,0.0091601,-0.00865404,-1.01642,0.00953775,979,647,4.38344,1.22363,30.7749,8.67561,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.373762,-0.138256,0.174135,-0.00417108,0.00450454,-0.00815454,0.00940324,-0.00906978,-1.02984,0.00981604,986,647,4.36755,1.23507,30.8091,8.46548,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.370349,-0.138095,0.176837,-0.00463652,0.00477275,-0.00832396,0.00962959,-0.00949336,-1.04261,0.0112335,993,647,4.33863,1.22546,30.7419,8.23664,27.1649,7.19099
-3.54319,23.657,-0.594011,0.36634,-0.137289,0.18127,-0.00512523,0.00500355,-0.00847916,0.00981561,-0.00993728,-1.0546,0.0115046,1000,647,4.3078,1.20521,30.6632,7.94831,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.361876,-0.136396,0.18354,-0.00562435,0.00518836,-0.00861048,0.00994906,-0.0103851,-1.06573,0.0108336,1007,647,4.2669,1.18046,30.6537,7.62587,27.1672,6.59676
-2.192,23.7008,-0.629285,0.357747,-0.137207,0.187084,-0.00612408,0.00532759,-0.0087079,0.0100235,-0.01082,-1.07623,0.00945727,1014,647,4.23272,1.17973,30.8163,7.29224,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.353746,-0.139264,0.188989,-0.00663658,0.00541279,-0.0088104,0.0100614,-0.0112852,-1.08529,0.00859558,1021,647,4.19634,1.19321,30.9131,7.04177,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.349907,-0.142298,0.191263,-0.00717243,0.00553052,-0.00893186,0.0101389,-0.0117809,-1.09447,0.00850643,1028,647,4.16304,1.21631,30.9694,6.81081,27.6089,5.7241
-0.164953,23.754,-0.669176,0.345655,-0.145555,0.19453,-0.00777612,0.00565683,-0.0090524,0.0102123,-0.0123316,-1.10456,0.00872033,1035,647,4.12805,1.24221,31.0547,6.61147,27.7401,5.49502
0.512851,23.7701,-0.687213,0.341538,-0.147878,0.196859,-0.0083837,0.00579219,-0.00910417,0.0102422,-0.0128337,-1.11616,0.0090363,1042,647,4.09185,1.2651,31.1677,6.42606,27.8961,5.29304
1.19053,23.7873,-0.702414,0.336148,-0.148763,0.20025,-0.00892878,0.00596435,-0.00903875,0.0102289,-0.0131933,-1.12996,0.00935086,1049,647,4.04499,1.27021,31.2624,6.19324,28.0484,5.06024
1.86706,23.8036,-0.711001,0.329657,-0.149206,0.204917,-0.0094319,0.00621581,-0.00890375,0.0102448,-0.0134609,-1.14586,0.00928263,1056,647,3.9901,1.27036,31.3239,5.94345,28.1809,4.81966
2.54258,23.8181,-0.713706,0.323907,-0.149971,0.205745,-0.00993053,0.00655459,-0.00876154,0.0103413,-0.0137173,-1.16284,0.00919167,1063,647,3.9333,1.27446,31.3817,5.72851,28.2962,4.59655
3.21796,23.8321,-0.713982,0.31775,-0.152073,0.205571,-0.010442,0.00695587,-0.00859614,0.0104866,-0.0139728,-1.18107,0.00850592,1070,647,3.87018,1.28904,31.4341,5.53486,28.4089,4.37336
3.89362,23.8464,-0.713412,0.311596,-0.154798,0.206609,-0.0109566,0.00739111,-0.00838696,0.0106471,-0.0142126,-1.20049,0.0082344,1077,647,3.81064,1.30251,31.489,5.34323,28.5259,4.14254
4.57311,23.8638,-0.725547,0.301806,-0.158067,0.213091,-0.011459,0.00784665,-0.00810075,0.0107954,-0.0144077,-1.2217,0.00902968,1084,647,3.72799,1.31288,31.5589,5.13012,28.7042,3.89683
5.2561,23.883,-0.749128,0.288736,-0.16082,0.220877,-0.0119104,0.00834724,-0.0077249,0.0109568,-0.0145199,-1.24502,0.0104489,1091,647,3.6147,1.33204,31.6479,4.89716,28.9382,3.65624
5.9372,23.9004,-0.763382,0.276651,-0.163832,0.22547,-0.0122759,0.00888829,-0.00729687,0.0111602,-0.0145478,-1.26896,0.0131203,1098,647,3.5037,1.35298,31.7207,4.68301,29.1408,3.41869
6.61966,23.9182,-0.780789,0.264302,-0.166781,0.230862,-0.0125467,0.00946455,-0.00687716,0.0114366,-0.0145187,-1.29154,0.0154233,1105,647,3.39238,1.37214,31.8105,4.47185,29.3643,3.18667
7.30535,23.9375,-0.808275,0.257156,-0.168077,0.224938,-0.0127576,0.0100453,-0.00649338,0.0117647,-0.014477,-1.31194,0.0153234,1112,647,3.30406,1.39323,32.0211,4.27285,29.6378,2.96043
7.99259,23.957,-0.839496,0.251306,-0.169157,0.213731,-0.0129431,0.0105913,-0.00609639,0.0120768,-0.0144286,-1.33179,0.0149713,1119,647,3.21455,1.42687,32.2757,4.08789,29.9347,2.74521
8.68055,23.9788,-0.87086,0.244494,-0.171091,0.207645,-0.0131145,0.0111019,-0.00563457,0.0123488,-0.0143613,-1.35302,0.0128016,1126,647,3.12912,1.46009,32.5221,3.85645,30.2409,2.48467
9.36875,24.0002,-0.900848,0.237356,-0.17376,0.208275,-0.0132997,0.0115316,-0.00513174,0.0125503,-0.0143185,-1.37482,0.0101622,1133,647,3.05894,1.48617,32.7579,3.6251,30.5492,2.22699
10.0606,24.024,-0.941866,0.226917,-0.177267,0.211029,-0.0135094,0.0119436,-0.00462535,0.0127581,-0.0143238,-1.3965,0.00976867,1140,647,2.9609,1.51854,33.0103,3.38714,30.9119,1.95991
10.7507,24.0456,-0.974475,0.215182,-0.181353,0.215294,-0.0137847,0.0123265,-0.00412811,0.0129636,-0.0144218,-1.41767,0.00987337,1147,647,2.8541,1.55772,33.2191,3.16662,31.2468,1.71077
11.44,24.0668,-1.00198,0.20297,-0.184252,0.214131,-0.014067,0.0126439,-0.00359987,0.0131206,-0.0145436,-1.43915,0.0106013,1154,647,2.72741,1.59057,33.4169,2.93507,31.5684,1.44879
12.1346,24.0909,-1.04654,0.194813,-0.18582,0.214283,-0.0142409,0.0128723,-0.00296617,0.013193,-0.0145616,-1.46309,0.0108116,1161,647,2.64576,1.6061,33.7355,2.6939,31.9696,1.19239
12.8266,24.1115,-1.0791,0.186684,-0.187073,0.214136,-0.0143146,0.0130339,-0.00223648,0.0132156,-0.0144963,-1.48974,0.0110786,1168,647,2.56377,1.61349,34.0118,2.48504,32.3276,0.965582
13.5144,24.1267,-1.09546,0.178121,-0.187986,0.212633,-0.0143649,0.0131523,-0.0014821,0.0132319,-0.0144445,-1.51714,0.0115296,1175,647,2.47372,1.61586,34.224,2.33102,32.6243,0.790543
14.2032,24.143,-1.1127,0.166522,-0.187875,0.21364,-0.014412,0.0132116,-0.000719845,0.0132303,-0.0144307,-1.54476,0.0118037,1182,647,2.35936,1.60934,34.4127,2.13535,32.933,0.596293
14.8954,24.1618,-1.13988,0.15553,-0.186721,0.216756,-0.0144091,0.0132022,3.222e-05,0.0132022,-0.0144091,1.56963,0.0114666,1189,647,2.25704,1.59025,34.6554,1.90884,33.2918,0.388329
15.5878,24.1801,-1.16609,0.144379,-0.185089,0.222009,-0.0143122,0.0131142,0.000764606,0.0131355,-0.0143335,1.54295,0.0107046,1196,647,2.15933,1.56185,34.8977,1.68013,33.6543,0.187007
16.2754,24.1945,-1.17292,0.13242,-0.183762,0.22194,-0.01405,0.0129598,0.00151507,0.0130446,-0.0141347,1.51494,0.00974857,1203,647,2.03888,1.52934,35.0642,1.4909,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.121308,-0.181577,0.21954,-0.0135914,0.0127546,0.00230916,0.0129555,-0.0137923,1.48403,0.0100913,1210,647,1.92017,1.49803,35.2878,1.25072,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.113789,-0.177264,0.210126,-0.0129689,0.012528,0.00310424,0.0129005,-0.0133414,1.45137,0.0108134,1217,647,1.81716,1.46555,35.631,0.951181,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.108974,-0.172744,0.206679,-0.0121807,0.0122943,0.00383552,0.0128813,-0.0127677,1.41893,0.0110119,1224,647,1.75864,1.42946,36.0128,0.595002,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.100527,-0.170225,0.210362,-0.011224,0.0120323,0.00450433,0.0128742,-0.0120659,1.38601,0.0102522,1231,647,1.6846,1.39673,36.311,0.267861,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0866669,-0.172543,0.225208,-0.010133,0.0117189,0.00514294,0.0128688,-0.0112829,1.35083,0.0105225,1238,647,1.58995,1.38077,36.5871,-0.00759365,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0740247,-0.170781,0.23103,-0.00895652,0.0113583,0.0057585,0.012877,-0.0104753,1.31292,0.0112045,1245,647,1.48051,1.34283,36.9044,-0.297853,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0668431,-0.165572,0.225194,-0.00777518,0.0109623,0.00630744,0.0128877,-0.00970056,1.27453,0.0108817,1252,647,1.39136,1.29683,37.3151,-0.608742,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0661451,-0.15605,0.211945,-0.0066908,0.0105225,0.00674928,0.0128533,-0.00902157,1.23828,0.00986488,1259,647,1.34448,1.23422,37.7963,-0.95656,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0663614,-0.147453,0.200565,-0.00573202,0.0100473,0.00709016,0.012765,-0.00844977,1.20476,0.0082181,1266,647,1.31252,1.1687,38.2858,-1.27846,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.0633507,-0.142244,0.201034,-0.00484106,0.00955431,0.00736925,0.0126577,-0.00794447,1.17221,0.00770266,1273,647,1.28397,1.11647,38.7328,-1.57832,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0614775,-0.137421,0.199573,-0.0039726,0.00905794,0.00758573,0.0125423,-0.00745694,1.14021,0.00762818,1280,647,1.2613,1.07222,39.1767,-1.87061,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0603734,-0.132712,0.197571,-0.00317603,0.00857783,0.00770062,0.0123879,-0.00698609,1.11134,0.00766035,1287,647,1.24485,1.02714,39.6394,-2.16458,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0601,-0.127484,0.191674,-0.00252926,0.00811563,0.00769576,0.0121502,-0.0065638,1.08793,0.00768465,1294,647,1.22472,0.98823,40.1223,-2.45539,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0593446,-0.122665,0.185391,-0.00205058,0.00768131,0.00756737,0.0118122,-0.00618144,1.07112,0.00803252,1301,647,1.19854,0.952386,40.6172,-2.72489,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0569549,-0.118355,0.180533,-0.00170778,0.00725582,0.00735477,0.0113868,-0.00583871,1.05904,0.00838923,1308,647,1.16022,0.918158,41.1094,-2.9996,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0544156,-0.113904,0.178693,-0.00141316,0.00675497,0.00713674,0.0108936,-0.00555179,1.04528,0.0087231,1315,647,1.12954,0.874709,41.6015,-3.28064,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0522248,-0.108955,0.175875,-0.00107043,0.00630363,0.00687167,0.0104149,-0.00518174,1.03163,0.00916517,1322,647,1.09929,0.822775,42.1024,-3.56957,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0509337,-0.104202,0.175444,-0.00065613,0.00584382,0.00654751,0.00990358,-0.00471589,1.01577,0.0100488,1329,647,1.08541,0.771762,42.5941,-3.83696,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0511729,-0.0996237,0.17404,-0.000159165,0.00536367,0.00617499,0.00936657,-0.00416206,0.995657,0.0108537,1336,647,1.08393,0.72774,43.0338,-4.07767,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.0519721,-0.0950322,0.168944,0.00044252,0.00483274,0.00580619,0.00884491,-0.00356965,0.966125,0.0116446,1343,647,1.07652,0.691601,43.4631,-4.32561,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0529011,-0.0915523,0.166155,0.00112699,0.00424548,0.00546855,0.00837273,-0.00300027,0.924278,0.0125326,1350,647,1.07789,0.655308,44.0065,-4.5644,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.347256,-0.0790515,0.0650508,0.00542349,-0.00173448,-0.00440736,0.007522,-0.00383299,-0.444376,0.0151946,727,654,3.85297,0.807138,35.9167,16.166,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.349133,-0.0802125,0.0585344,0.00537388,-0.00177885,-0.00455306,0.00758723,-0.0039922,-0.452484,0.0146809,734,654,3.85918,0.828068,35.7553,15.93,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.351079,-0.0814174,0.0531757,0.00528722,-0.00175422,-0.00468703,0.00762856,-0.00409555,-0.463276,0.0144152,741,654,3.86832,0.84061,35.5962,15.7029,32.1023,15.0042
-27.341,22.5943,-0.964816,0.353441,-0.082239,0.0535132,0.00517573,-0.00170125,-0.00480549,0.00764622,-0.00417173,-0.474861,0.0142731,748,654,3.8933,0.840531,35.3349,15.4627,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.357417,-0.0850905,0.0653856,0.00505189,-0.00165033,-0.00491192,0.00764695,-0.00424539,-0.486045,0.0145669,755,654,3.95911,0.847932,35.0362,15.2503,31.4973,14.526
-26.0349,22.6126,-0.932817,0.361373,-0.0879381,0.0783267,0.00491497,-0.00162168,-0.00499697,0.00761755,-0.00432426,-0.495786,0.0139137,762,654,4.02697,0.858448,34.8024,15.0543,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.365047,-0.0900255,0.0836805,0.00476226,-0.00158929,-0.00507036,0.0075693,-0.00439633,-0.505616,0.0133172,769,654,4.07638,0.878743,34.5968,14.8385,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.368197,-0.0920168,0.0866619,0.0046006,-0.00153969,-0.00516186,0.00753634,-0.00447542,-0.517114,0.0129879,776,654,4.11545,0.897166,34.4047,14.6561,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.369252,-0.0929289,0.0882656,0.00445879,-0.0014868,-0.0053005,0.00756323,-0.00459124,-0.52983,0.0129328,783,654,4.12981,0.905315,33.9383,14.5353,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.36991,-0.0933039,0.0914382,0.00432545,-0.00143033,-0.00546025,0.0076198,-0.00472468,-0.542867,0.0130291,790,654,4.1433,0.91148,33.3675,14.4114,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.371751,-0.0936593,0.0934216,0.00420643,-0.00134968,-0.00563056,0.00770697,-0.00485023,-0.556226,0.0128745,797,654,4.16644,0.91611,33.0679,14.0936,29.421,13.3598
-22.1318,22.6455,-0.720456,0.374725,-0.0952285,0.0989172,0.00409592,-0.00123738,-0.0057996,0.00781256,-0.00495402,-0.569911,0.0125711,804,654,4.20908,0.922629,32.9054,13.8522,29.2356,13.112
-21.4729,22.6642,-0.720173,0.377972,-0.0975624,0.102227,0.00396968,-0.0010966,-0.00596099,0.00791344,-0.00504036,-0.584483,0.0121011,811,654,4.25031,0.931203,32.7717,13.5325,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.381938,-0.100542,0.105729,0.00384037,-0.000915005,-0.00613898,0.00804603,-0.00512067,-0.600639,0.0119911,818,654,4.29991,0.949712,32.5603,13.2896,28.823,12.4886
-20.1661,22.682,-0.66179,0.385701,-0.104283,0.109822,0.00372258,-0.000690789,-0.00634434,0.00823305,-0.00520125,-0.618032,0.0117337,825,654,4.34879,0.98659,32.2956,13.0919,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.388801,-0.107512,0.113473,0.00362699,-0.000436663,-0.00656962,0.00847181,-0.00528148,-0.635426,0.0109218,832,654,4.3895,1.02498,32.0572,12.8591,28.258,12.0149
-18.8544,22.701,-0.620839,0.390286,-0.110276,0.116401,0.00352323,-0.000163768,-0.00679729,0.00872258,-0.00536311,-0.652978,0.010092,839,654,4.41137,1.05501,31.8886,12.6711,28.0768,11.8094
-18.194,22.7111,-0.620088,0.391867,-0.112713,0.119713,0.00336996,0.000119507,-0.00700466,0.00893546,-0.00544599,-0.671405,0.0104132,846,654,4.43508,1.07571,31.7694,12.5239,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.395101,-0.11445,0.121927,0.0031549,0.000398846,-0.00718128,0.00908917,-0.00553543,-0.690605,0.0109844,853,654,4.47389,1.08957,31.6502,12.394,27.7923,11.4989
