 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.394126,12.8358,1.49829,0.0320005,0.00561155,-0.0118394,1.00006e-05,-4.66523e-05,4.12391e-05,3.17047e-05,-6.83563e-05,0.484464,0.00595997,1049,759,0.302906,-0.0306106,15.0248,4.31244,14.6668,4.35903
1.0661,12.8481,1.48632,0.0321844,0.00591895,-0.0113071,1.13797e-05,-4.50144e-05,5.0318e-05,4.08626e-05,-7.44973e-05,0.53001,0.00583906,1056,759,0.3058,-0.0399739,15.1649,4.14195,14.8057,4.1874
1.74029,12.8615,1.46764,0.0317233,0.00643999,-0.00987796,2.6837e-06,-3.75143e-05,4.761e-05,3.42634e-05,-6.9094e-05,0.585667,0.00657899,1063,759,0.304197,-0.0482528,15.3331,3.95952,14.9809,4.01256
2.41341,12.8748,1.45537,0.0315121,0.00655827,-0.00937734,-6.47145e-06,-2.40019e-05,4.6368e-05,3.19526e-05,-6.24259e-05,0.691983,0.0073277,1070,759,0.302857,-0.0472921,15.486,3.76378,15.1369,3.82196
3.0857,12.8876,1.44837,0.0314866,0.00670968,-0.0102055,-2.81749e-06,-7.12471e-06,5.32582e-05,4.83307e-05,-5.82729e-05,0.765191,0.00774961,1077,759,0.299944,-0.0445664,15.6285,3.56008,15.2785,3.62144
3.75574,12.8982,1.45196,0.0317308,0.00619967,-0.0111073,1.03192e-05,1.22063e-05,6.14341e-05,7.27041e-05,-5.01786e-05,0.793077,0.00719468,1084,759,0.299822,-0.0366571,15.7365,3.37937,15.3827,3.43474
4.42464,12.9069,1.46156,0.0315877,0.00603235,-0.0118193,2.36653e-05,3.28885e-05,6.47405e-05,9.31814e-05,-3.66276e-05,0.820954,0.00689974,1091,759,0.296072,-0.0335206,15.822,3.21593,15.4687,3.26848
5.09594,12.9157,1.46363,0.0312539,0.00641112,-0.012394,3.21925e-05,5.35273e-05,6.22081e-05,0.000105976,-2.02562e-05,0.870312,0.00691115,1098,759,0.290549,-0.0367413,15.9445,3.07019,15.5939,3.12561
5.77287,12.9295,1.44648,0.0312508,0.00630803,-0.0121788,4.27061e-05,7.13067e-05,5.88489e-05,0.000117568,-3.55504e-06,0.904588,0.0070669,1105,759,0.290725,-0.0377568,16.1595,2.8888,15.8094,2.94167
6.45071,12.9444,1.42804,0.0316091,0.00626562,-0.0115681,5.63346e-05,8.00909e-05,5.92694e-05,0.000128661,7.76487e-06,0.884293,0.00720561,1112,759,0.295731,-0.0404119,16.3916,2.68806,16.0385,2.73937
7.12811,12.9596,1.41347,0.0315211,0.00603592,-0.010565,7.13165e-05,7.6497e-05,6.98089e-05,0.000143764,4.04978e-06,0.803942,0.00707132,1119,759,0.29722,-0.0410998,16.61,2.46876,16.2594,2.51782
7.8027,12.9709,1.41115,0.0312068,0.00644806,-0.0106711,8.60498e-05,6.35923e-05,8.51409e-05,0.000160699,-1.10571e-05,0.719834,0.00697855,1126,759,0.293142,-0.0435981,16.7826,2.2825,16.4352,2.33742
8.4805,12.9835,1.39876,0.0310904,0.00669564,-0.0124023,9.93039e-05,4.52312e-05,9.45258e-05,0.000170584,-2.60487e-05,0.646107,0.00733354,1133,759,0.286673,-0.0414264,17.01,2.10821,16.6616,2.16477
9.15447,12.9921,1.40226,0.031446,0.00658585,-0.0155158,0.000108161,2.42759e-05,9.10197e-05,0.000166437,-3.40001e-05,0.569495,0.00741378,1140,759,0.281355,-0.035048,17.184,1.97369,16.8275,2.02377
9.83248,13.0034,1.39283,0.0317018,0.0068628,-0.0168593,0.00010947,1.01944e-06,7.70746e-05,0.000149483,-3.89937e-05,0.478849,0.00732108,1147,759,0.279714,-0.0343775,17.4174,1.81798,17.0566,1.87006
10.5097,13.0144,1.38833,0.0319134,0.00682251,-0.0152023,0.000107664,-2.36461e-05,6.2165e-05,0.000132425,-4.84071e-05,0.37905,0.00704621,1154,759,0.286042,-0.0345839,17.6334,1.64958,17.2728,1.70611
11.1912,13.0282,1.37033,0.0325456,0.00724712,-0.012902,0.000110659,-4.68143e-05,5.38281e-05,0.0001273,-6.34555e-05,0.299833,0.00644156,1161,759,0.298438,-0.0409964,17.9189,1.46273,17.5546,1.52946
11.8761,13.0447,1.34216,0.0324136,0.00743668,-0.0115001,0.000125071,-6.58505e-05,5.49602e-05,0.000139762,-8.05414e-05,0.261194,0.00663338,1168,759,0.300533,-0.0461218,18.2493,1.25983,17.8882,1.33009
12.557,13.0589,1.33051,0.0319259,0.0081427,-0.0142377,0.00014332,-7.73133e-05,5.68985e-05,0.000157129,-9.11224e-05,0.238094,0.00693768,1175,759,0.287148,-0.0512451,18.5187,1.05298,18.1594,1.1239
13.237,13.0728,1.32446,0.0315245,0.00841054,-0.0162999,0.000154629,-7.85836e-05,5.73876e-05,0.000167986,-9.19403e-05,0.228673,0.00688468,1182,759,0.276599,-0.0501891,18.7723,0.835469,18.4148,0.906197
13.9139,13.0837,1.3308,0.0318795,0.00851433,-0.0162136,0.000155237,-6.98857e-05,5.69562e-05,0.000168827,-8.34753e-05,0.234219,0.00634076,1189,759,0.279992,-0.0500464,18.9859,0.637746,18.6248,0.711017
14.597,13.097,1.31718,0.0322996,0.00771368,-0.0128438,0.0001398,-5.30593e-05,5.54491e-05,0.000154606,-6.78649e-05,0.260925,0.00575558,1196,759,0.293761,-0.0486639,19.2888,0.463625,18.9276,0.532571
15.2838,13.1118,1.29219,0.0323346,0.00705272,-0.0102232,0.000119962,-3.18268e-05,5.54167e-05,0.000138041,-4.99056e-05,0.315348,0.0057771,1203,759,0.301474,-0.0503369,19.6451,0.297297,19.2869,0.359274
15.9713,13.1271,1.26713,0.0323674,0.0066308,-0.00892747,0.000108747,-1.0868e-05,5.20951e-05,0.000128254,-3.03754e-05,0.358294,0.00577245,1210,759,0.305315,-0.0516409,20.0117,0.12243,19.6547,0.178483
16.6548,13.1391,1.25785,0.0328056,0.00701242,-0.0109894,0.000106385,7.65919e-06,4.15843e-05,0.000121566,-7.52207e-06,0.350038,0.00605489,1217,759,0.303316,-0.0518241,20.3267,-0.0422901,19.9627,0.0146718
17.3367,13.1494,1.25609,0.0333969,0.00814251,-0.0146772,0.000101549,2.46453e-05,1.89109e-05,0.000105948,2.02467e-05,0.228535,0.00658676,1224,759,0.297824,-0.0541674,20.6209,-0.204863,20.2462,-0.138745
18.0225,13.1622,1.24295,0.0335355,0.00939972,-0.0168507,8.34181e-05,3.62064e-05,-7.99379e-06,8.47349e-05,3.48897e-05,-0.163258,0.0070679,1231,759,0.292003,-0.0620956,20.9654,-0.383102,20.5867,-0.305695
18.7089,13.1756,1.22977,0.0332753,0.0107703,-0.0184654,5.92242e-05,4.02339e-05,-2.91765e-05,8.04117e-05,1.90464e-05,-0.628084,0.00725264,1238,759,0.283661,-0.0734092,21.3133,-0.574735,20.9356,-0.48505
19.3958,13.1901,1.21694,0.033,0.0110708,-0.0169757,3.6961e-05,3.70864e-05,-4.68874e-05,8.39112e-05,-9.86376e-06,-0.786067,0.00702425,1245,759,0.284659,-0.0810136,21.6646,-0.783242,21.2916,-0.689861
20.0802,13.2036,1.21453,0.0322343,0.0102398,-0.0142397,1.9582e-05,3.09841e-05,-6.82299e-05,9.37507e-05,-4.31846e-05,-0.82708,0.00713491,1252,759,0.284694,-0.0768438,21.9725,-0.993975,21.6112,-0.904826
20.7647,13.2163,1.21398,0.0320365,0.00907952,-0.0123826,6.41061e-06,2.2493e-05,-9.2449e-05,0.00010725,-7.83463e-05,-0.828779,0.00701953,1259,759,0.288069,-0.0656379,22.2876,-1.19299,21.9306,-1.111
21.4512,13.2295,1.20805,0.0323089,0.00805233,-0.0109654,-3.81826e-06,1.13799e-05,-0.000112842,0.000116878,-0.000109317,-0.819019,0.00661452,1266,759,0.294974,-0.057344,22.6391,-1.38248,22.2809,-1.30922
22.1405,13.2424,1.19468,0.0332827,0.00751297,-0.0103128,-6.63317e-06,-2.59427e-07,-0.000124189,0.000120784,-0.000127677,-0.798226,0.00631521,1273,759,0.306601,-0.0510936,23.0384,-1.5442,22.6706,-1.47406
22.8311,13.2559,1.17898,0.0335621,0.00694294,-0.00679996,3.03704e-07,-1.36574e-05,-0.000115877,0.00010941,-0.000122764,-0.755314,0.00708554,1280,759,0.319799,-0.0492363,23.4453,-1.71513,23.0784,-1.64353
23.5226,13.2702,1.16235,0.0335084,0.00719481,-0.00876593,1.54968e-05,-2.82442e-05,-8.88562e-05,8.51345e-05,-9.78819e-05,-0.66473,0.00725171,1287,759,0.312801,-0.0473632,23.8669,-1.89988,23.4986,-1.8277
24.2145,13.2853,1.14681,0.033056,0.0076081,-0.0106302,3.80319e-05,-4.36635e-05,-4.68535e-05,5.93435e-05,-6.49751e-05,-0.426886,0.00710573,1294,759,0.301948,-0.0469331,24.288,-2.10529,23.9226,-2.03021
24.9041,13.2985,1.14056,0.0326019,0.00833378,-0.0135647,6.61597e-05,-5.63582e-05,-1.72182e-06,6.61839e-05,-5.63824e-05,-0.01405,0.00631774,1301,759,0.287714,-0.0512527,24.6782,-2.30007,24.3147,-2.22377
25.593,13.3092,1.13818,0.0319218,0.00805496,-0.011457,8.65962e-05,-6.38403e-05,3.3675e-05,9.37902e-05,-7.10344e-05,0.210469,0.00621914,1308,759,0.286972,-0.0568451,25.0513,-2.4495,24.6974,-2.3776
26.2795,13.3186,1.14533,0.0320073,0.00742568,-0.0104949,9.2451e-05,-6.68639e-05,5.78781e-05,0.000111258,-8.56706e-05,0.314174,0.00619713,1315,759,0.29061,-0.0535527,25.4012,-2.60144,25.0473,-2.53628
26.9683,13.329,1.14692,0.0321806,0.00682774,-0.00898618,8.87566e-05,-6.88456e-05,7.12e-05,0.000116158,-9.62474e-05,0.367384,0.00627192,1322,759,0.296837,-0.0509045,25.7834,-2.75613,25.4292,-2.69595
27.6583,13.3408,1.14676,0.0326802,0.00710767,-0.0105339,8.44094e-05,-7.12835e-05,7.43755e-05,0.000114228,-0.000101102,0.3813,0.00623502,1329,759,0.296608,-0.0511062,26.1882,-2.93848,25.8273,-2.87787
28.3521,13.3538,1.13589,0.0333539,0.007994,-0.0128414,8.85667e-05,-7.35096e-05,6.613e-05,0.000112125,-9.70676e-05,0.342221,0.00611156,1336,759,0.295531,-0.0568105,26.6496,-3.11403,26.2793,-3.04823
29.0479,13.3677,1.12093,0.0337009,0.00852496,-0.0134193,9.52584e-05,-7.60472e-05,5.07832e-05,0.000109181,-8.99702e-05,0.26759,0.00635756,1343,759,0.296612,-0.0620877,27.1317,-3.29574,26.7572,-3.22602
29.7451,13.3823,1.10365,0.0336962,0.00873592,-0.0139704,9.85713e-05,-8.09384e-05,3.44783e-05,0.000104966,-8.73329e-05,0.183379,0.00646496,1350,759,0.294254,-0.0611086,27.6282,-3.47984,27.2534,-3.40658
30.4414,13.3963,1.09099,0.0334656,0.00863202,-0.0126365,9.1355e-05,-8.71951e-05,2.08934e-05,9.37672e-05,-8.96074e-05,0.114948,0.00675696,1357,759,0.29565,-0.0593789,28.1089,-3.67043,27.738,-3.5933
31.134,13.4081,1.09201,0.0332309,0.00848711,-0.0125143,7.30027e-05,-9.02124e-05,9.00321e-06,7.34978e-05,-9.07076e-05,0.0549394,0.00698774,1364,759,0.293242,-0.0569795,28.5399,-3.85235,28.1718,-3.7755
31.83,13.421,1.08406,0.0332211,0.00834624,-0.0119147,5.10132e-05,-0.000103727,-4.33731e-06,5.11347e-05,-0.000103849,-0.0280003,0.00744247,1371,759,0.294604,-0.0537888,29.0197,-4.0325,28.6523,-3.9535
32.529,13.4356,1.06895,0.0329124,0.00801376,-0.0101748,4.09524e-05,-0.000117911,-1.25953e-05,4.19448e-05,-0.000118904,-0.0786293,0.00743893,1378,759,0.296665,-0.0502338,29.5346,-4.22167,29.1721,-4.14039
33.2335,13.4515,1.03838,0.0329489,0.00782249,-0.00962795,4.32027e-05,-0.00013208,-1.4081e-05,4.43266e-05,-0.000133204,-0.0796522,0.00708129,1385,759,0.298415,-0.0495147,30.1286,-4.38284,29.7664,-4.3031
33.9328,13.4651,1.02628,0.0332052,0.00788167,-0.0102389,5.11434e-05,-0.000148674,-2.74551e-06,5.11811e-05,-0.000148712,-0.0137367,0.00700218,1392,759,0.298634,-0.0526411,30.655,-4.55444,30.2895,-4.4786
34.6302,13.4789,1.02211,0.0337929,0.00828333,-0.0127882,5.50733e-05,-0.000167804,1.75287e-05,5.64435e-05,-0.000169174,0.078008,0.00700463,1399,759,0.295838,-0.0594616,31.161,-4.75311,30.7872,-4.68415
35.3306,13.4953,1.0107,0.0339099,0.00889635,-0.0119045,4.65575e-05,-0.000184919,3.51862e-05,5.17878e-05,-0.00019015,0.147568,0.00711154,1406,759,0.299172,-0.0646007,31.6993,-4.9983,31.3251,-4.91872
36.0367,13.5139,0.98416,0.0335995,0.0089467,-0.00972299,6.21508e-06,-0.000191934,3.73592e-05,1.30248e-05,-0.000198744,0.180297,0.00694234,1413,759,0.302612,-0.064171,32.3055,-5.23755,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.0331857,0.00383594,-0.00418553,0.000745364,-0.000282516,-0.00105305,0.0014032,-0.000940349,-0.558378,0.0176954,664,766,0.350746,-0.017656,24.6627,13.648,24.3098,13.6973
-34.9576,11.7745,0.735719,0.0334979,0.00122066,0.0011224,0.000401997,-0.00026668,-0.000633111,0.000783628,-0.000648311,-0.542466,0.0178159,671,766,0.364113,0.00350273,24.226,13.5113,23.8824,13.5438
-34.3164,11.7797,0.771716,0.0332242,0.000884829,-0.00188497,0.000189516,-0.000263801,-0.000351068,0.000380736,-0.000455021,-0.498751,0.0167088,678,766,0.355411,0.0115437,23.7751,13.315,23.4274,13.3383
-33.6736,11.784,0.799121,0.0327498,0.000704213,-0.00341065,4.33001e-05,-0.000267153,-0.000143813,9.96806e-05,-0.000323534,-0.373625,0.0156766,685,766,0.347209,0.017241,23.3602,13.1601,23.0139,13.1803
-33.0307,11.7899,0.828354,0.0319766,0.00210675,-0.00957524,-6.1842e-05,-0.000263708,9.48697e-06,-6.13971e-05,-0.000264153,0.0468588,0.0151024,692,766,0.326831,-0.00110235,22.9531,12.9713,22.6004,12.9821
-32.385,11.7965,0.843232,0.0308474,0.00393547,-0.0169475,-0.000131597,-0.000251148,0.000108394,-6.75891e-05,-0.000315156,0.533415,0.01496,699,766,0.300024,-0.019515,22.6102,12.8124,22.2523,12.8189
-31.7379,11.8059,0.852455,0.0293065,0.00605007,-0.0286122,-0.000163984,-0.000226645,0.00014919,-4.28699e-05,-0.000347759,0.6819,0.0144473,706,766,0.26017,-0.0273146,22.3033,12.6077,21.9351,12.6127
-31.089,11.8155,0.853771,0.0292644,0.00616236,-0.0264068,-0.000191962,-0.00021191,0.00017144,-3.02058e-05,-0.000373666,0.756342,0.0134532,713,766,0.263297,-0.0222381,22.0198,12.412,21.6571,12.4321
-30.4406,11.8236,0.859552,0.0302673,0.0045857,-0.0183383,-0.000217821,-0.000163007,0.000198484,9.95328e-06,-0.000390782,0.854004,0.013285,720,766,0.289462,-0.00494608,21.7223,12.2354,21.3676,12.2664
-29.7958,11.8299,0.886511,0.030868,0.00374753,-0.0107161,-0.000201578,-0.00013725,0.000210361,4.33917e-05,-0.000382219,0.86126,0.0133659,727,766,0.310641,-0.00542524,21.3424,12.0323,20.9983,12.0702
-29.1511,11.834,0.915889,0.0307138,0.00440216,-0.00819601,-0.00014511,-0.000103669,0.000186748,6.35053e-05,-0.000312284,0.840649,0.0133397,734,766,0.313671,-0.027364,20.9629,11.875,20.6254,11.9129
-28.5055,11.8384,0.941809,0.0303581,0.00547383,-0.00984475,-9.02153e-05,-6.42442e-05,0.00014207,6.54323e-05,-0.000219892,0.830973,0.0131247,741,766,0.306138,-0.0419178,20.6113,11.7206,20.2737,11.7611
-27.8593,11.8431,0.965836,0.0295632,0.00696192,-0.0153302,-4.88532e-05,-1.96567e-05,8.77761e-05,5.47268e-05,-0.000123237,0.8678,0.0123915,748,766,0.285982,-0.0498887,20.2782,11.565,19.9368,11.611
-27.2132,11.8485,0.992358,0.0292681,0.00697714,-0.0150064,-1.28528e-05,2.43918e-05,4.03388e-05,5.01994e-05,-3.86603e-05,1.00165,0.0119818,755,766,0.282987,-0.0427606,19.9345,11.3824,19.597,11.4372
-26.5663,11.8547,1.01668,0.0290221,0.00679247,-0.0140005,1.48115e-05,5.8848e-05,1.80912e-05,6.5327e-05,8.33247e-06,1.2269,0.0121365,762,766,0.282002,-0.0387363,19.6062,11.1957,19.2735,11.254
-25.9191,11.8611,1.04077,0.0287777,0.00724879,-0.0152226,4.12197e-05,7.96424e-05,1.95108e-05,8.78126e-05,3.30495e-05,1.17423,0.0116506,769,766,0.276456,-0.0458133,19.2908,11.0088,18.958,11.0655
-25.2708,11.8667,1.06057,0.0299413,0.00641687,-0.012579,7.72464e-05,8.48591e-05,1.8141e-05,9.95887e-05,6.25168e-05,0.888808,0.010839,776,766,0.294215,-0.0456829,19.0061,10.8634,18.6669,10.9112
-24.6226,11.8717,1.08271,0.0308071,0.00515764,-0.0114772,0.000123619,7.66303e-05,-4.15268e-06,0.000123984,7.62661e-05,-0.0874717,0.010336,783,766,0.305664,-0.0348223,18.7188,10.7275,18.373,10.7629
-23.9729,11.8774,1.09886,0.0312559,0.00450812,-0.0123029,0.000151666,5.60276e-05,-3.10239e-05,0.000160848,4.68454e-05,-0.287756,0.0105791,790,766,0.308493,-0.025631,18.4631,10.5907,18.1111,10.6187
-23.3235,11.8836,1.11859,0.0315306,0.0042654,-0.0120566,0.000149607,3.24572e-05,-4.13126e-05,0.00016271,1.9354e-05,-0.307135,0.010508,797,766,0.311623,-0.0223821,18.1961,10.4252,17.8419,10.452
-22.6736,11.8917,1.13749,0.0316811,0.00470294,-0.0108613,0.000131708,6.47332e-06,-3.31224e-05,0.000139929,-1.74736e-06,-0.243275,0.0105913,804,766,0.315341,-0.0296727,17.9373,10.2152,17.5838,10.2479
-22.0237,11.8989,1.15812,0.0318209,0.00489612,-0.00993807,0.000112826,-1.84877e-05,-2.02679e-05,0.000115883,-2.15448e-05,-0.149707,0.0112466,811,766,0.318375,-0.0282745,17.6785,10.0179,17.3254,10.0594
-21.3735,11.9049,1.17851,0.0318194,0.00579333,-0.0142984,0.000107346,-3.93337e-05,-2.28758e-05,0.000110831,-4.28185e-05,-0.151176,0.0113239,818,766,0.30855,-0.0384647,17.4369,9.86075,17.0748,9.89639
-20.7239,11.9095,1.20371,0.0319439,0.00616285,-0.0164504,0.000100355,-5.71974e-05,-3.39859e-05,0.000107373,-6.42159e-05,-0.203649,0.0111757,825,766,0.304805,-0.043962,17.179,9.7162,16.8112,9.74695
-20.0766,11.9119,1.24171,0.0319718,0.00581844,-0.0173921,8.33875e-05,-6.54386e-05,-3.94482e-05,9.31971e-05,-7.52482e-05,-0.243728,0.0105426,832,766,0.302737,-0.0427768,16.8711,9.58229,16.5012,9.60364
-19.4267,11.9153,1.26839,0.0317627,0.00497414,-0.0162798,7.0593e-05,-6.44225e-05,-3.47601e-05,7.90166e-05,-7.28461e-05,-0.23775,0.00968986,839,766,0.302608,-0.030626,16.6106,9.45601,16.2454,9.47538
-18.7728,11.9251,1.27771,0.0314668,0.00472816,-0.0153418,7.04163e-05,-5.27519e-05,-2.12182e-05,7.39691e-05,-5.63047e-05,-0.165902,0.00921883,846,766,0.30112,-0.0284729,16.4305,9.2505,16.0703,9.26989
-18.1214,11.9333,1.30123,0.0314646,0.00473024,-0.0143427,7.64256e-05,-3.08217e-05,-7.09477e-06,7.68929e-05,-3.1289e-05,-0.0657714,0.00914676,853,766,0.302889,-0.0285926,16.2016,9.02896,15.8435,9.05162
-17.4724,11.9413,1.33747,0.0315813,0.00435293,-0.0130719,8.03984e-05,-4.16718e-07,9.42235e-07,8.04094e-05,-4.27699e-07,0.011657,0.00939273,860,766,0.306581,-0.0197033,15.9282,8.76616,15.5715,8.79404
-16.8242,11.9464,1.37935,0.0325728,0.00370295,-0.0104108,7.3335e-05,3.15071e-05,9.03441e-06,7.52029e-05,2.96392e-05,0.203884,0.00982397,867,766,0.322796,-0.00845852,15.6442,8.5463,15.2824,8.58051
-16.1708,11.9513,1.39725,0.0324333,0.00364923,-0.0104179,5.31561e-05,6.26926e-05,2.51294e-05,8.35021e-05,3.23466e-05,0.879157,0.0100472,874,766,0.320892,-0.00272271,15.4596,8.41375,15.0993,8.45263
-15.5123,11.9591,1.39363,0.0322196,0.00384862,-0.0096129,3.23384e-05,8.94196e-05,4.40422e-05,0.00011336,8.39776e-06,1.07289,0.0103917,881,766,0.320057,-0.00749197,15.3699,8.29587,15.0133,8.33685
-14.8524,11.9692,1.38556,0.0314637,0.00401491,-0.00853861,2.04057e-05,0.000109099,5.82555e-05,0.000137967,-8.46189e-06,1.11073,0.0106178,888,766,0.3141,-0.0125391,15.3007,8.14226,14.954,8.18526
-14.1951,11.9781,1.39149,0.0315211,0.00398578,-0.00976892,1.95352e-05,0.00011769,6.36731e-05,0.000149004,-1.17793e-05,1.11373,0.00996549,895,766,0.311588,-0.0138597,15.1934,7.97536,14.8438,8.01222
-13.5396,11.9834,1.40705,0.0319623,0.00400657,-0.0106317,1.96798e-05,0.00011384,5.98743e-05,0.000142927,-9.40752e-06,1.11857,0.0089767,902,766,0.313942,-0.0142396,15.0557,7.85215,14.6998,7.88612
-12.886,11.9882,1.43332,0.0320797,0.00457934,-0.0126269,1.10742e-05,0.000102339,5.52143e-05,0.000128337,-1.49239e-05,1.13073,0.00791496,909,766,0.310066,-0.017263,14.8796,7.69902,14.5187,7.73552
-12.2295,11.9955,1.44818,0.0317153,0.00510219,-0.0134123,-3.56969e-06,8.45641e-05,5.04128e-05,0.000107455,-2.64606e-05,1.14456,0.00762097,916,766,0.303781,-0.0148067,14.7516,7.52044,14.3931,7.56803
-11.57,12.0066,1.45178,0.0312558,0.00554023,-0.0138622,-1.58642e-05,6.21837e-05,4.21185e-05,8.05778e-05,-3.42584e-05,1.15904,0.00768953,923,766,0.297296,-0.0143251,14.6773,7.30218,14.3228,7.35812
-10.9108,12.017,1.45851,0.0309885,0.00518313,-0.0142165,-1.92346e-05,3.67029e-05,3.12431e-05,5.06672e-05,-3.31988e-05,1.15048,0.00826726,930,766,0.293298,-0.0108725,14.5989,7.10372,14.2468,7.15431
-10.2531,12.024,1.47308,0.0312001,0.00451555,-0.0128472,-1.84124e-05,1.04518e-05,1.80391e-05,1.91216e-05,-2.70821e-05,1.12278,0.00855036,937,766,0.298582,-0.00951045,14.4963,6.95221,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0314645,0.00439584,-0.0120924,-2.35747e-05,-1.40139e-05,1.16752e-06,-1.38734e-05,-2.37152e-05,1.45103,0.00841208,944,766,0.302934,-0.0180132,14.3547,6.81156,14.0014,6.84506
-8.93928,12.0343,1.51454,0.0312546,0.00418577,-0.00897281,-3.09521e-05,-3.67631e-05,-1.33689e-05,-2.01766e-05,-4.75387e-05,-0.678397,0.00837462,951,766,0.307873,-0.0177837,14.2552,6.67879,13.9096,6.71843
-8.27847,12.0423,1.52098,0.0312798,0.00462398,-0.0101202,-3.02378e-05,-5.64215e-05,-1.85242e-05,-2.06461e-05,-6.60132e-05,-0.477778,0.00827034,958,766,0.304861,-0.0160451,14.2115,6.52135,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0314059,0.00470502,-0.0115637,-2.7829e-05,-7.13666e-05,-1.5685e-05,-2.27669e-05,-7.64287e-05,-0.312186,0.00809442,965,766,0.302173,-0.00476839,14.1934,6.34735,13.8419,6.40255
-6.95368,12.0622,1.52626,0.0315438,0.00536725,-0.0144691,-3.05691e-05,-7.98932e-05,-1.53565e-05,-2.61789e-05,-8.42835e-05,-0.278464,0.00819878,972,766,0.296026,-0.012333,14.1854,6.15671,13.8273,6.20868
-6.29272,12.0714,1.53779,0.0314865,0.00597782,-0.0151353,-4.02824e-05,-8.14813e-05,-1.99333e-05,-3.2217e-05,-8.95467e-05,-0.384482,0.0084879,979,766,0.293282,-0.0230955,14.1418,5.96623,13.7832,6.01811
-5.63038,12.0804,1.54522,0.0317603,0.00634543,-0.014101,-5.06183e-05,-7.80391e-05,-1.69544e-05,-4.25245e-05,-8.6133e-05,-0.445397,0.00834261,986,766,0.298262,-0.0324655,14.1234,5.79003,13.7635,5.84365
-4.9684,12.0879,1.55575,0.0316711,0.0062945,-0.0130852,-4.9345e-05,-7.35477e-05,-5.90331e-06,-4.79819e-05,-7.49108e-05,-0.226929,0.00777836,993,766,0.299472,-0.0357263,14.0951,5.64026,13.7379,5.69288
-4.30236,12.0981,1.55134,0.031128,0.00552885,-0.0125948,-3.62828e-05,-7.01852e-05,5.55238e-06,-3.53967e-05,-7.10714e-05,0.158269,0.00761066,1000,766,0.29475,-0.0290298,14.1336,5.48738,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0311329,0.00569552,-0.0145517,-2.20718e-05,-6.52725e-05,1.03391e-05,-1.97248e-05,-6.76195e-05,0.223213,0.00765635,1007,766,0.289428,-0.0275082,14.1494,5.31485,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0314615,0.0061183,-0.0172943,-1.47323e-05,-5.71913e-05,7.78865e-06,-1.33487e-05,-5.85749e-05,0.175816,0.00771889,1014,766,0.285399,-0.0265546,14.1473,5.11988,13.7858,5.16384
-2.309,12.1274,1.56945,0.0317266,0.00625798,-0.0159691,-1.20474e-05,-4.77925e-05,7.55352e-06,-1.05168e-05,-4.93231e-05,0.199932,0.00750633,1021,766,0.291022,-0.0272477,14.1953,4.92998,13.8332,4.98063
-1.64186,12.1378,1.56816,0.0315299,0.00578885,-0.0144696,-5.87177e-06,-4.03684e-05,1.11738e-05,-2.56873e-06,-4.36714e-05,0.287421,0.00739897,1028,766,0.292421,-0.0220863,14.2533,4.75799,13.8959,4.80882
-0.975089,12.1469,1.57012,0.0312421,0.00553498,-0.0137512,6.04005e-07,-3.73752e-05,2.10275e-05,9.94746e-06,-4.67187e-05,0.41814,0.00681082,1035,766,0.290857,-0.0187125,14.3051,4.60478,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0316528,0.00560412,-0.0140219,4.26219e-06,-3.92545e-05,3.85597e-05,2.67789e-05,-6.17711e-05,0.528529,0.00611167,1042,766,0.294039,-0.0199131,14.3417,4.46117,13.984,4.51165
0.356691,12.1635,1.58667,0.0323446,0.00598481,-0.0151144,9.27769e-06,-4.0964e-05,5.57841e-05,4.53363e-05,-7.70226e-05,0.573837,0.00579267,1049,766,0.298003,-0.02832,14.4011,4.29241,14.0342,4.33884
1.02883,12.1773,1.57324,0.0322592,0.00619798,-0.0129946,1.17206e-05,-3.76792e-05,6.23557e-05,5.40903e-05,-8.00488e-05,0.596823,0.00585506,1056,766,0.302209,-0.0397791,14.5422,4.09152,14.1795,4.13798
1.70323,12.1919,1.55289,0.0318127,0.00639677,-0.010585,2.15942e-06,-2.91857e-05,5.6548e-05,4.51665e-05,-7.21928e-05,0.650214,0.00611218,1063,766,0.303412,-0.0481823,14.7162,3.89171,14.3618,3.94195
2.37674,12.2054,1.53813,0.0315452,0.0063739,-0.00947186,-8.08949e-06,-1.60566e-05,5.16377e-05,3.97181e-05,-6.38642e-05,0.746902,0.00700711,1070,766,0.303153,-0.0490767,14.8779,3.69997,14.5281,3.75254
3.04854,12.2172,1.53197,0.0315106,0.00633533,-0.0102809,-4.90559e-06,-3.2912e-07,5.51802e-05,5.26103e-05,-5.7845e-05,0.80612,0.00747273,1077,766,0.300243,-0.0444236,15.016,3.51738,14.6655,3.57108
