 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.51096,19.0355,0.431997,0.0444408,-0.0907742,0.10238,-0.00208712,0.000871625,-0.00133873,0.00138743,-0.00260293,-1.20303,0.00710861,1098,696,0.75858,0.788292,22.6088,4.05804,22.2966,3.29482
6.1897,19.0515,0.418419,0.0424295,-0.092529,0.102265,-0.00222268,0.00103168,-0.00133743,0.00151079,-0.00270179,-1.22681,0.00706326,1105,696,0.738948,0.80974,22.7934,3.84838,22.5008,3.06964
6.87207,19.0698,0.393208,0.04024,-0.0943094,0.101326,-0.0023533,0.0012113,-0.00132615,0.00165054,-0.00279255,-1.25095,0.00672344,1112,696,0.715321,0.828398,23.0345,3.6401,22.7621,2.83956
7.5571,19.0881,0.359967,0.0382017,-0.0953905,0.0989681,-0.00247996,0.001401,-0.00128778,0.00178943,-0.00286839,-1.27784,0.0065205,1119,696,0.68919,0.844384,23.3203,3.45528,23.0647,2.64
8.24211,19.1064,0.329135,0.0366491,-0.0972944,0.0998736,-0.00260752,0.00158907,-0.00121389,0.0019149,-0.00293334,-1.30856,0.00686565,1126,696,0.677256,0.859461,23.6047,3.267,23.3651,2.43031
8.92937,19.1279,0.292446,0.034819,-0.0995085,0.100185,-0.00273825,0.00176471,-0.00111545,0.00202588,-0.00299942,-1.3408,0.00741675,1133,696,0.661021,0.874091,23.9204,3.04336,23.6991,2.17631
9.61811,19.15,0.252631,0.0330352,-0.101998,0.100831,-0.00286354,0.00192224,-0.000999876,0.00212274,-0.00306404,-1.3729,0.00743157,1140,696,0.646186,0.898303,24.2573,2.81385,24.0542,1.92138
10.306,19.1695,0.218001,0.0310872,-0.103847,0.099355,-0.00297265,0.00205507,-0.000872745,0.00220225,-0.00311984,-1.40372,0.00707367,1147,696,0.623578,0.925256,24.5804,2.61233,24.3946,1.70309
10.9903,19.1843,0.198434,0.0294612,-0.104996,0.0975522,-0.00306507,0.00215694,-0.000737325,0.00225905,-0.00316718,-1.43318,0.00686532,1154,696,0.603149,0.949683,24.8508,2.44467,24.6783,1.52963
11.6725,19.1982,0.188407,0.0275632,-0.105847,0.0958112,-0.00313948,0.00222144,-0.000588262,0.00228523,-0.00320327,-1.46278,0.0069233,1161,696,0.580168,0.960116,25.0859,2.27142,24.9297,1.3431
12.3529,19.2109,0.186897,0.0253975,-0.107017,0.0956187,-0.0031976,0.00224808,-0.00041706,0.00227983,-0.00322936,-1.4948,0.0070889,1168,696,0.558873,0.970557,25.2881,2.09096,25.153,1.14824
13.033,19.2231,0.18861,0.0227395,-0.107643,0.0935055,-0.00323988,0.00224227,-0.000224464,0.00225145,-0.00324905,-1.52994,0.00720714,1175,696,0.526991,0.977742,25.4816,1.91203,25.3704,0.956235
13.7141,19.2351,0.188377,0.0199218,-0.107716,0.0905359,-0.00326784,0.00221749,-1.51352e-05,0.00221753,-0.00326788,-1.56804,0.0074691,1182,696,0.490828,0.983356,25.6904,1.73502,25.6038,0.773153
14.398,19.2493,0.180324,0.017032,-0.108207,0.0893452,-0.00327963,0.00218255,0.000202186,0.00219003,-0.0032871,1.53385,0.00791751,1189,696,0.459059,0.990701,25.9375,1.54333,25.8785,0.574818
15.088,19.2689,0.152646,0.0144818,-0.108874,0.0883367,-0.00326358,0.00214427,0.000404339,0.00217433,-0.00329365,1.49658,0.00799912,1196,696,0.431392,0.996478,26.2801,1.31313,26.2454,0.333406
15.7784,19.2904,0.126357,0.0122816,-0.110392,0.0873229,-0.00321994,0.00210508,0.000583502,0.00216827,-0.00328313,1.46292,0.00765149,1203,696,0.407515,1.01393,26.629,1.04658,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0102646,-0.111657,0.0848643,-0.00315692,0.00206099,0.000748683,0.00216629,-0.00326222,1.43107,0.007411,1210,696,0.3813,1.03175,26.8996,0.801943,26.9028,-0.212439
17.1478,19.3228,0.118991,0.00843515,-0.112,0.0814289,-0.00308671,0.00201634,0.000905945,0.0021724,-0.00324277,1.40021,0.00764208,1217,696,0.3539,1.04095,27.1682,0.563607,27.1854,-0.460625
17.8368,19.3383,0.102902,0.00663494,-0.110846,0.0782776,-0.00300771,0.0019749,0.00105448,0.00218888,-0.00322169,1.3706,0.0077657,1224,696,0.327163,1.03185,27.5029,0.364537,27.534,-0.655263
18.5249,19.3538,0.0923092,0.00475947,-0.109421,0.0752663,-0.00289443,0.00194486,0.00118059,0.00221751,-0.00316708,1.34383,0.00768395,1231,696,0.299898,1.02221,27.8216,0.141027,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0023611,-0.108266,0.0716691,-0.00273462,0.00192237,0.00128215,0.00225203,-0.00306428,1.31913,0.00709058,1238,696,0.265597,1.01556,28.2246,-0.0504921,28.2906,-1.05484
19.9111,19.3884,0.0422073,6.25683e-05,-0.108302,0.0699239,-0.0025454,0.00190295,0.00136552,0.00228868,-0.00293113,1.29549,0.00692617,1245,696,0.238054,1.01939,28.594,-0.256844,28.6812,-1.2637
20.6035,19.4045,0.0226235,-0.00137358,-0.107428,0.0674973,-0.00236122,0.00188149,0.00143413,0.00232078,-0.00280051,1.27356,0.00713958,1252,696,0.217109,1.00927,28.9783,-0.449463,29.0768,-1.4562
21.2996,19.4236,-0.00706721,-0.00265522,-0.105919,0.0659417,-0.00219325,0.00185021,0.00149967,0.0023457,-0.00268874,1.25169,0.00775432,1259,696,0.200138,0.98842,29.415,-0.671769,29.5238,-1.67262
21.9966,19.4435,-0.0378973,-0.00426166,-0.104257,0.0621452,-0.00202266,0.00180816,0.00155734,0.00236137,-0.00257587,1.22947,0.00814186,1266,696,0.172923,0.980956,29.8634,-0.914774,29.9841,-1.9012
22.6943,19.4637,-0.0685436,-0.0064925,-0.103289,0.059102,-0.00183507,0.00175652,0.00159549,0.0023629,-0.00244146,1.20759,0.00787143,1273,696,0.14176,0.978743,30.3118,-1.15947,30.4519,-2.13806
23.3894,19.4812,-0.0884721,-0.00880298,-0.102179,0.0564282,-0.00163988,0.00169376,0.0016159,0.00234845,-0.00229458,1.18585,0.00730363,1280,696,0.110828,0.973829,30.7209,-1.38558,30.8816,-2.35474
24.0834,19.4981,-0.102936,-0.00975021,-0.100572,0.0562621,-0.00145795,0.00161058,0.00162884,0.00231397,-0.00216133,1.16315,0.00712671,1287,696,0.101154,0.958669,31.1268,-1.62771,31.2963,-2.57847
24.7776,19.5143,-0.115797,-0.0100666,-0.0987829,0.0549192,-0.00130303,0.00150215,0.00164507,0.00226139,-0.00206227,1.1384,0.00711789,1294,696,0.0942751,0.942717,31.5416,-1.85812,31.712,-2.79172
25.4729,19.5305,-0.130555,-0.0104677,-0.0975156,0.0542659,-0.0011786,0.00137458,0.00166731,0.0021979,-0.00200192,1.11212,0.00714903,1301,696,0.0888186,0.927511,31.9709,-2.07475,32.1438,-2.99888
26.1703,19.5477,-0.15009,-0.0114893,-0.0970637,0.0531378,-0.00105336,0.0012361,0.0016874,0.00213043,-0.00194768,1.08344,0.00735947,1308,696,0.075894,0.919369,32.4226,-2.28274,32.6041,-3.20903
26.8686,19.5646,-0.170591,-0.012417,-0.09619,0.0512973,-0.000913468,0.00108805,0.00169789,0.00205817,-0.00188359,1.0517,0.00786932,1315,696,0.0614682,0.915483,32.8878,-2.48843,33.0765,-3.40639
27.5679,19.5815,-0.192167,-0.0126472,-0.094945,0.0493869,-0.000780685,0.00093978,0.00169685,0.001982,-0.0018229,1.02,0.00839592,1322,696,0.0537256,0.908265,33.3731,-2.69696,33.5615,-3.6025
28.2654,19.5968,-0.20611,-0.012299,-0.0930382,0.0466218,-0.000678281,0.000780338,0.00168614,0.00188814,-0.00178608,0.989514,0.00835204,1329,696,0.0489756,0.892642,33.841,-2.90012,34.0219,-3.79091
28.9618,19.612,-0.214608,-0.0123328,-0.0907422,0.0446619,-0.00060715,0.000618288,0.00167499,0.00178911,-0.00177797,0.960741,0.0079869,1336,696,0.0426768,0.871249,34.289,-3.12503,34.4675,-3.99575
29.6565,19.6278,-0.215358,-0.0127639,-0.0881001,0.0428399,-0.000541952,0.000472865,0.00166001,0.00170128,-0.00177037,0.933722,0.00782323,1343,696,0.0325485,0.851277,34.7084,-3.39697,34.8889,-4.23853
30.3583,19.6482,-0.236215,-0.0140516,-0.0854412,0.0419069,-0.000470167,0.000341838,0.00163466,0.00162016,-0.00174849,0.907121,0.00784637,1350,696,0.0164882,0.831468,35.2124,-3.69884,35.405,-4.50743
31.063,19.6681,-0.264846,-0.015536,-0.0837852,0.0408546,-0.000409656,0.000228505,0.00159878,0.00153973,-0.00172088,0.883893,0.0078806,1357,696,-0.00144301,0.811656,35.7552,-3.93812,35.9617,-4.73494
31.7703,19.6885,-0.299519,-0.0150963,-0.0823532,0.0384855,-0.00039902,0.00013597,0.0015566,0.00144789,-0.00171094,0.87049,0.00758574,1364,696,-0.00406328,0.793709,36.3533,-4.15837,36.5522,-4.95122
32.4778,19.7092,-0.332257,-0.0143391,-0.0806354,0.0358477,-0.000469823,4.94021e-05,0.00152833,0.00134001,-0.00176043,0.869529,0.00719812,1371,696,-0.00457383,0.777359,36.9552,-4.39694,37.143,-5.17922
33.1806,19.7283,-0.348488,-0.014261,-0.0786678,0.0350579,-0.000609615,-4.42894e-05,0.00150881,0.0012081,-0.00186201,0.877996,0.00702156,1378,696,-0.00624144,0.75837,37.4863,-4.67127,37.6718,-5.43386
33.8836,19.7461,-0.363275,-0.0160996,-0.0770273,0.0351557,-0.00079792,-0.000149459,0.00146317,0.00102498,-0.00197236,0.894433,0.00761382,1385,696,-0.0242462,0.742445,37.9978,-4.92267,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.0572922,-0.0482131,0.0368092,2.90777e-05,-0.00113478,0.000177887,5.56593e-05,-0.00116136,0.148333,0.0174837,692,703,0.692243,0.537779,29.0033,15.3916,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.058153,-0.0481489,0.0375761,0.000244475,-0.000973027,-2.87858e-05,0.000245155,-0.000973708,-0.0236257,0.0166368,699,703,0.70349,0.517106,28.6167,15.1871,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.0554161,-0.0445179,0.0288522,0.000401099,-0.000853568,-0.000239227,0.000445165,-0.000897633,-0.182159,0.0156222,706,703,0.657527,0.451557,28.2872,14.9601,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0529862,-0.0430618,0.0192048,0.000527736,-0.000772146,-0.000447601,0.000666953,-0.000911363,-0.301544,0.0160492,713,703,0.612749,0.445612,27.948,14.7846,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0527292,-0.0428771,0.0161928,0.000612855,-0.000722129,-0.000630055,0.000863249,-0.000972523,-0.378277,0.0158401,720,703,0.604131,0.447746,27.6524,14.6073,27.1525,14.2021
-29.5493,17.816,0.00540875,0.0540629,-0.0440845,0.0161769,0.000662681,-0.000704068,-0.000764192,0.00100448,-0.00104587,-0.420585,0.0157883,727,703,0.618582,0.462441,27.3477,14.4206,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.0555338,-0.043659,0.0152829,0.000690997,-0.000707954,-0.000841526,0.00108579,-0.00110275,-0.43866,0.0157811,734,703,0.632674,0.446482,27.0902,14.2371,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.0578399,-0.0475559,0.0273023,0.000709194,-0.000726592,-0.000873537,0.00112198,-0.00113938,-0.441445,0.0162697,741,703,0.681841,0.473078,26.9171,14.1196,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.0573666,-0.0475431,0.0266625,0.000710855,-0.000718005,-0.000888898,0.00113684,-0.00114399,-0.446894,0.0165734,748,703,0.675703,0.465663,26.6619,13.9677,26.1345,13.518
-26.9426,17.8498,0.0340586,0.0579735,-0.0485813,0.0274696,0.000706518,-0.000734604,-0.000885705,0.00112775,-0.00115583,-0.443925,0.0157852,755,703,0.684086,0.480781,26.3008,13.7861,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.0583056,-0.0505474,0.0298896,0.000686863,-0.000758892,-0.000850353,0.00108007,-0.0011521,-0.433125,0.0140863,762,703,0.693094,0.496931,25.8345,13.5068,25.3034,13.0363
-25.6572,17.8589,0.153429,0.0580799,-0.0527287,0.0321697,0.000650232,-0.000756331,-0.000790458,0.00100498,-0.00111108,-0.421847,0.0131418,769,703,0.69593,0.517132,25.3732,13.2746,24.8488,12.7862
-25.0078,17.8648,0.180234,0.0583809,-0.0549976,0.0348951,0.000614061,-0.000747225,-0.000728694,0.000930548,-0.00106371,-0.40974,0.0125606,776,703,0.705352,0.537891,25.0557,13.1105,24.5335,12.6045
-24.3566,17.8712,0.198846,0.0596595,-0.0560315,0.0367758,0.00058443,-0.000724822,-0.000682888,0.00087578,-0.00101617,-0.403262,0.0121208,783,703,0.723372,0.543693,24.7911,12.958,24.2588,12.4424
-23.7033,17.8802,0.208954,0.060782,-0.0564319,0.0376836,0.000552755,-0.000695819,-0.000645615,0.000826551,-0.000969615,-0.401096,0.0114386,790,703,0.737679,0.538572,24.5697,12.7806,24.0267,12.2544
-23.0505,17.8893,0.223738,0.0614056,-0.0550706,0.0386459,0.000518863,-0.000665647,-0.000627647,0.000789572,-0.000936356,-0.407201,0.0115104,797,703,0.74641,0.521127,24.3315,12.5605,23.7827,12.0491
-22.3993,17.8972,0.248084,0.0608875,-0.053184,0.0339478,0.000484416,-0.000638381,-0.000642339,0.00077611,-0.000930076,-0.426269,0.0119542,804,703,0.730879,0.508896,24.0606,12.3355,23.5065,11.8351
-21.7475,17.9062,0.271227,0.0599939,-0.0519693,0.0292923,0.000446556,-0.000613362,-0.000675666,0.000775306,-0.000942112,-0.452836,0.0121485,811,703,0.711411,0.504061,23.7978,12.0976,23.2426,11.6016
-21.0966,17.9143,0.300623,0.059682,-0.052201,0.028452,0.000411085,-0.000594575,-0.00072525,0.000790766,-0.000974256,-0.482284,0.0123514,818,703,0.706451,0.510129,23.5144,11.8633,22.9601,11.3655
-20.4448,17.9214,0.326924,0.0596827,-0.0532662,0.0305771,0.000371149,-0.000578819,-0.000789959,0.000817927,-0.0010256,-0.514719,0.0123146,825,703,0.711343,0.520802,23.2477,11.6657,22.697,11.1636
-19.7917,17.9282,0.348128,0.0595595,-0.0541052,0.0316699,0.000320096,-0.000572541,-0.00085763,0.000840592,-0.00109304,-0.545478,0.0120771,832,703,0.712657,0.532784,23.0096,11.4894,22.4618,10.9856
-19.1371,17.9363,0.363921,0.0606369,-0.0559608,0.0329552,0.000265912,-0.000570427,-0.000912911,0.000851871,-0.00115638,-0.570629,0.0114342,839,703,0.727416,0.552234,22.8133,11.3208,22.2563,10.8017
-18.4794,17.9475,0.366907,0.0617653,-0.0578908,0.035159,0.00021173,-0.00056995,-0.000946701,0.000845096,-0.00120332,-0.589633,0.0109062,846,703,0.744867,0.562828,22.6766,11.1373,22.1116,10.5957
-17.8213,17.9569,0.369482,0.0627801,-0.0591008,0.0392698,0.000166916,-0.000569216,-0.000965542,0.000832167,-0.00123447,-0.6033,0.0107037,853,703,0.765158,0.56968,22.5435,10.9772,21.9752,10.4314
-17.1632,17.9658,0.37447,0.0631314,-0.0600634,0.0451201,0.000132311,-0.000565368,-0.00097516,0.000819148,-0.00125221,-0.613628,0.0104188,860,703,0.782365,0.568955,22.3977,10.8165,21.836,10.2704
-16.5056,17.9741,0.383054,0.0629081,-0.0607366,0.0481899,9.46775e-05,-0.000557693,-0.000971244,0.000793047,-0.00125606,-0.623395,0.00985624,867,703,0.787307,0.572459,22.2436,10.6544,21.6892,10.1086
-15.8502,17.9836,0.40415,0.0621661,-0.0619821,0.0498767,5.10824e-05,-0.0005383,-0.00095251,0.000753446,-0.00124066,-0.635377,0.00975734,874,703,0.783757,0.590752,22.043,10.4253,21.4988,9.87764
-15.1946,17.9932,0.426482,0.0613713,-0.0635087,0.0525899,8.06282e-06,-0.000505252,-0.000923682,0.000710082,-0.00120727,-0.649885,0.00999656,881,703,0.78207,0.611893,21.8421,10.1892,21.3107,9.64034
-14.5377,18.0033,0.444016,0.0612192,-0.065247,0.0570554,-2.77985e-05,-0.000458359,-0.000899345,0.000681673,-0.00116783,-0.667921,0.010198,888,703,0.791341,0.630437,21.6719,9.95996,21.1497,9.40898
-13.8807,18.0114,0.462897,0.0612564,-0.0666167,0.061674,-5.8287e-05,-0.00040202,-0.00088703,0.000673373,-0.00113368,-0.689706,0.0099201,895,703,0.803109,0.638615,21.5048,9.77162,20.9897,9.21634
-13.2227,18.0209,0.478801,0.0611146,-0.0668914,0.0632515,-8.34845e-05,-0.000343847,-0.000882889,0.000678769,-0.0011061,-0.712201,0.00946091,902,703,0.805981,0.631089,21.3619,9.57045,20.8498,9.00729
-12.5636,18.0306,0.491475,0.0613784,-0.067063,0.0618304,-0.000110719,-0.000292127,-0.00087905,0.000682295,-0.00108514,-0.733988,0.00912098,909,703,0.806211,0.625918,21.2493,9.38121,20.7306,8.80404
-11.9044,18.0396,0.505574,0.0610341,-0.0662185,0.0593975,-0.00014638,-0.000250821,-0.000875324,0.000678279,-0.00107548,-0.755604,0.00892891,916,703,0.797366,0.614036,21.1337,9.19119,20.6126,8.61131
-11.2439,18.0497,0.51551,0.0610974,-0.0667634,0.0608395,-0.000194121,-0.000217144,-0.000875804,0.000670247,-0.00108151,-0.778827,0.00897585,923,703,0.802046,0.618224,21.0397,8.99257,20.5196,8.41053
-10.5832,18.0593,0.526309,0.0612641,-0.0684214,0.0652005,-0.000258447,-0.000186784,-0.000880615,0.000658728,-0.00110396,-0.805731,0.00937172,930,703,0.814909,0.635425,20.9452,8.80278,20.4302,8.2186
-9.92199,18.0686,0.536917,0.0614149,-0.0692239,0.0674337,-0.000337304,-0.000153212,-0.00088943,0.000648922,-0.00113944,-0.836959,0.00938289,937,703,0.822536,0.643118,20.8627,8.61824,20.3489,8.03278
-9.26032,18.0779,0.547069,0.0610702,-0.0694238,0.0688466,-0.000423281,-0.000119228,-0.000901626,0.000643098,-0.00118561,-0.868919,0.00876373,944,703,0.822907,0.645627,20.7859,8.43301,20.2768,7.85098
-8.59722,18.0889,0.552985,0.0603866,-0.0693375,0.0698748,-0.000501779,-8.61812e-05,-0.000919002,0.000648223,-0.00123618,-0.896585,0.00833883,951,703,0.818814,0.641414,20.7318,8.22921,20.2303,7.64856
-7.93397,18.1003,0.560188,0.059776,-0.0695128,0.0713581,-0.00057016,-5.30859e-05,-0.000937798,0.000661159,-0.00128441,-0.9199,0.00833379,958,703,0.816742,0.634838,20.68,8.01866,20.1861,7.43308
-7.27243,18.1084,0.576228,0.0593169,-0.0700326,0.0733899,-0.000633504,-1.49894e-05,-0.00095383,0.000678465,-0.00132696,-0.942164,0.00850025,965,703,0.817688,0.634512,20.5987,7.84464,20.1117,7.25497
-6.61242,18.1149,0.600387,0.0588117,-0.0701992,0.0767326,-0.000696486,2.61749e-05,-0.000965141,0.000695406,-0.00136572,-0.964512,0.00898321,972,703,0.821344,0.628906,20.488,7.67166,20.0106,7.08487
-5.95361,18.1211,0.631352,0.0579499,-0.0698857,0.0808858,-0.000755758,6.77344e-05,-0.000978881,0.000717941,-0.00140596,-0.984479,0.0089218,979,703,0.82317,0.622227,20.3515,7.46739,19.8887,6.89548
-5.28773,18.1339,0.634518,0.0571143,-0.0699303,0.0865166,-0.000803035,0.000109534,-0.00100629,0.000758158,-0.00145166,-0.99825,0.00901927,986,703,0.829075,0.61681,20.3377,7.22531,19.8915,6.66729
-4.62277,18.1448,0.643265,0.0561339,-0.0703997,0.088915,-0.000837689,0.000149314,-0.00104098,0.000807846,-0.00149622,-1.00674,0.0094409,993,703,0.825721,0.61882,20.3116,7.01512,19.8782,6.45792
-3.95648,18.1553,0.648124,0.0552103,-0.0715189,0.0882954,-0.000867383,0.000189614,-0.00106931,0.000853904,-0.00153167,-1.01491,0.0097685,1000,703,0.815705,0.627852,20.3144,6.84806,19.8882,6.27414
-3.29049,18.1653,0.656038,0.0545185,-0.072742,0.0870118,-0.000900435,0.000226054,-0.00108966,0.000889435,-0.00156382,-1.02394,0.0101605,1007,703,0.806522,0.635945,20.3154,6.68586,19.893,6.08961
-2.6221,18.1789,0.65634,0.0542438,-0.0742178,0.0897955,-0.000936041,0.000261668,-0.00111034,0.000924352,-0.00159872,-1.03271,0.00980241,1014,703,0.81195,0.643822,20.3548,6.46577,19.9382,5.85622
-1.95294,18.194,0.655533,0.0542158,-0.0755142,0.0943021,-0.000975699,0.000294403,-0.0011363,0.000961068,-0.00164236,-1.04021,0.00942858,1021,703,0.824356,0.648101,20.4068,6.21162,19.9963,5.59514
-1.28231,18.2096,0.650689,0.0535464,-0.0770098,0.0975306,-0.00101691,0.000322172,-0.00116781,0.000998765,-0.0016935,-1.04569,0.00882492,1028,703,0.826891,0.660718,20.4786,5.96306,20.0788,5.33933
-0.608414,18.2256,0.634486,0.0530289,-0.0784057,0.0996,-0.0010662,0.000341422,-0.00120282,0.00103121,-0.00175598,-1.05011,0.00792313,1035,703,0.828114,0.672747,20.6088,5.74922,20.2163,5.11559
0.0673534,18.2418,0.612757,0.0524404,-0.0798105,0.100898,-0.00113587,0.000349021,-0.00124041,0.00105221,-0.00183906,-1.05507,0.00757803,1042,703,0.826654,0.686747,20.7703,5.55475,20.3844,4.9103
0.743469,18.2575,0.591743,0.0518066,-0.0806773,0.102079,-0.00122467,0.000354198,-0.00127463,0.00106406,-0.00193453,-1.06266,0.00775563,1049,703,0.824401,0.690689,20.9363,5.36515,20.5571,4.71076
1.41634,18.2706,0.585621,0.0509706,-0.0812737,0.102196,-0.00132807,0.000367552,-0.00129793,0.00107004,-0.00203056,-1.07471,0.00811035,1056,703,0.81728,0.692847,21.0466,5.1796,20.6748,4.51542
2.08764,18.2823,0.587626,0.0502893,-0.0819351,0.101519,-0.00144129,0.000393982,-0.00131206,0.00107745,-0.00212476,-1.09056,0.00845651,1063,703,0.809783,0.693857,21.1334,4.99965,20.7658,4.32024
2.75742,18.293,0.597411,0.0494014,-0.0832492,0.102592,-0.00156037,0.000437098,-0.0013266,0.00109889,-0.00222216,-1.10806,0.00783813,1070,703,0.804794,0.706514,21.1899,4.80938,20.8317,4.11885
3.42983,18.3054,0.598845,0.0480214,-0.0849937,0.104757,-0.00167828,0.000501093,-0.00134815,0.00114488,-0.00232207,-1.12528,0.00705883,1077,703,0.797679,0.723446,21.2827,4.61547,20.9407,3.91304
4.10587,18.3205,0.58824,0.0468274,-0.0866733,0.105892,-0.00179821,0.000590684,-0.00137299,0.00121608,-0.0024236,-1.14338,0.00628599,1084,703,0.789815,0.740811,21.4378,4.40883,21.1086,3.69268
4.78299,18.3356,0.575462,0.0460274,-0.088415,0.105691,-0.00192815,0.000708496,-0.00139158,0.00130706,-0.00252672,-1.16458,0.00612258,1091,703,0.782618,0.755744,21.6159,4.22012,21.2932,3.48167
5.45854,18.3499,0.570734,0.0448708,-0.0901665,0.105861,-0.00206878,0.000854319,-0.00140414,0.00141952,-0.00263399,-1.18811,0.0066199,1098,703,0.772718,0.771587,21.7636,4.017,21.4517,3.2583
6.13584,18.3652,0.561336,0.0431685,-0.092054,0.105733,-0.00221647,0.00102464,-0.00141241,0.00155376,-0.00274559,-1.21236,0.00672559,1105,703,0.756382,0.790918,21.9335,3.81099,21.6379,3.03168
6.81732,18.3828,0.538157,0.0411292,-0.0939072,0.105162,-0.00236196,0.00121463,-0.00140887,0.00170293,-0.00285026,-1.23716,0.00656916,1112,703,0.73533,0.811542,22.1667,3.60533,21.8902,2.80594
7.5018,18.4005,0.505665,0.039002,-0.0952843,0.103645,-0.00250493,0.00141456,-0.00137507,0.00184886,-0.00293923,-1.26488,0.00639819,1119,703,0.710645,0.831015,22.4468,3.42623,22.1891,2.61241
8.1878,18.4195,0.469788,0.0372034,-0.0969952,0.103498,-0.00264732,0.00161223,-0.00130061,0.00197795,-0.00301305,-1.29668,0.00681729,1126,703,0.693216,0.849812,22.751,3.23706,22.5105,2.40585
8.87726,18.4439,0.423963,0.0352759,-0.0993727,0.103565,-0.00279083,0.00179818,-0.00119682,0.00209155,-0.00308421,-1.33041,0.00769845,1133,703,0.675321,0.869082,23.1051,2.97993,22.8835,2.11869
9.56903,18.4688,0.371874,0.033084,-0.102331,0.104358,-0.00292853,0.00196531,-0.00107254,0.00219005,-0.00315327,-1.36425,0.00799793,1140,703,0.656764,0.901366,23.4893,2.73503,23.2906,1.84712
10.2575,18.489,0.333839,0.0309256,-0.104613,0.103164,-0.00304823,0.00210718,-0.000933286,0.00227094,-0.00321198,-1.39711,0.00772389,1147,703,0.632947,0.929818,23.8243,2.53528,23.6453,1.62406
10.9354,18.4978,0.336259,0.0289317,-0.106066,0.102475,-0.00314879,0.00221574,-0.000782482,0.00232754,-0.0032606,-1.42887,0.00718136,1154,703,0.611982,0.95527,23.9948,2.41318,23.8346,1.4947
11.6137,18.5077,0.338836,0.0269043,-0.106895,0.101176,-0.00322982,0.00228399,-0.000616681,0.00235212,-0.00329795,-1.46076,0.00710148,1161,703,0.588965,0.965058,24.1734,2.27492,24.0314,1.34457
12.2933,18.5192,0.339218,0.0247387,-0.108192,0.101517,-0.00329182,0.00231294,-0.000429677,0.00234568,-0.00332457,-1.49473,0.00721824,1168,703,0.569245,0.977759,24.3661,2.11247,24.2459,1.16908
12.9739,18.5326,0.337548,0.0221817,-0.109138,0.100422,-0.00333475,0.00230917,-0.000225064,0.00231813,-0.00334371,-1.531,0.00764223,1175,703,0.541387,0.989074,24.5737,1.91507,24.4776,0.959665
13.6527,18.5433,0.344403,0.0193606,-0.109627,0.0995215,-0.00336272,0.00228598,-8.50727e-06,0.002286,-0.00336273,-1.56929,0.00765976,1182,703,0.511292,0.993172,24.7495,1.74185,24.6805,0.777545
14.3355,18.5571,0.338898,0.0166844,-0.110001,0.098485,-0.00337664,0.00225067,0.00021323,0.00225874,-0.00338471,1.53298,0.00791102,1189,703,0.482294,0.995043,24.9876,1.54969,24.944,0.57624
15.0234,18.575,0.317322,0.0143892,-0.110184,0.0959436,-0.0033646,0.00221168,0.000418889,0.00224297,-0.00339589,1.49623,0.00799436,1196,703,0.452872,0.995989,25.3084,1.33133,25.2844,0.346516
15.7107,18.5957,0.300856,0.0124569,-0.11127,0.0925945,-0.00332253,0.00217113,0.000602366,0.0022364,-0.0033878,1.46286,0.00780344,1203,703,0.424975,1.0149,25.6216,1.04127,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0105365,-0.112021,0.0883302,-0.00325695,0.00212699,0.000771607,0.00223539,-0.00336535,1.43122,0.00793262,1210,703,0.394361,1.03582,25.8913,0.786759,25.896,-0.22296
17.0809,18.6274,0.287802,0.00827674,-0.112246,0.0843593,-0.00318191,0.00208304,0.000930962,0.0022428,-0.00334168,1.40084,0.0082201,1217,703,0.360932,1.04795,26.1827,0.578041,26.2054,-0.437906
17.7728,18.6437,0.260294,0.00595514,-0.111635,0.0809198,-0.00309607,0.00204338,0.00107847,0.00226051,-0.00331321,1.37212,0.00789621,1224,703,0.328232,1.04191,26.5601,0.40996,26.6018,-0.61072
18.4634,18.6595,0.239081,0.00385315,-0.110682,0.0800071,-0.00297276,0.00201732,0.0012027,0.00229206,-0.00324751,1.34621,0.00746209,1231,703,0.305085,1.02425,26.9183,0.228196,26.9796,-0.792709
19.1557,18.6762,0.21468,0.00146938,-0.109897,0.0779213,-0.0027976,0.00199829,0.00130417,0.00232999,-0.00312931,1.32173,0.00727746,1238,703,0.275533,1.01892,27.2964,0.033006,27.3792,-0.983499
19.8458,18.693,0.199995,-0.000929035,-0.109159,0.0746938,-0.002587,0.00198172,0.00138954,0.00237114,-0.00297642,1.29755,0.00738655,1245,703,0.24245,1.01713,27.6428,-0.197796,27.7462,-1.21143
