 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4406,11.8236,0.859552,0.0182707,0.0136527,-0.0173871,-5.82443e-05,-4.65974e-05,5.01519e-05,-1.93205e-06,-0.00010291,0.843197,0.013816,720,766,0.160644,-0.106675,21.598,12.1405,21.3676,12.2664
-29.7958,11.8299,0.886511,0.0179507,0.0127946,-0.0145743,-1.15194e-05,-2.95436e-05,4.81881e-05,2.84921e-05,-6.95551e-05,0.692957,0.0139425,727,766,0.162551,-0.10599,21.219,11.9527,20.9983,12.0702
-29.1511,11.834,0.915889,0.0183827,0.0117388,-0.0118058,4.69987e-05,-2.09579e-05,4.02026e-05,6.56586e-05,-3.96177e-05,0.434555,0.0137089,734,766,0.172549,-0.0996102,20.8443,11.8023,20.6254,11.9129
-28.5055,11.8384,0.941809,0.0184937,0.01181,-0.0130617,0.000113859,-4.30359e-06,1.28065e-05,0.000115231,-5.67564e-06,0.10673,0.0130507,741,766,0.170898,-0.0953825,20.4963,11.6489,20.2737,11.7611
-27.8593,11.8431,0.965836,0.0184405,0.0122123,-0.0168279,0.000167774,1.23024e-05,-1.99207e-05,0.000170286,9.79056e-06,-0.125431,0.0119484,748,766,0.16229,-0.0866455,20.1667,11.4939,19.9368,11.611
-27.2132,11.8485,0.992358,0.0190211,0.0122117,-0.0170221,0.000203486,2.36035e-05,-4.95245e-05,0.000216219,1.087e-05,-0.251664,0.0114603,755,766,0.167733,-0.0822878,19.8332,11.3162,19.597,11.4372
-26.5663,11.8547,1.01668,0.019568,0.0120062,-0.0169766,0.000215521,3.03696e-05,-6.67808e-05,0.000237094,8.79649e-06,-0.312461,0.0117009,762,766,0.173378,-0.0811832,19.5151,11.1362,19.2735,11.254
-25.9191,11.8611,1.04077,0.0202595,0.0126981,-0.0162732,0.000206106,3.04358e-05,-6.67651e-05,0.0002286,7.94142e-06,-0.324973,0.0114147,769,766,0.181934,-0.105808,19.2056,10.9559,18.958,11.0655
-25.2708,11.8667,1.06057,0.0211216,0.0127969,-0.0156228,0.000191211,3.40817e-05,-6.62607e-05,0.000215422,9.87035e-06,-0.350323,0.0108008,776,766,0.192211,-0.113805,18.922,10.8055,18.6669,10.9112
-24.6226,11.8717,1.08271,0.0215303,0.0124754,-0.0164881,0.000176322,3.80498e-05,-7.33764e-05,0.000208002,6.3697e-06,-0.407572,0.0104749,783,766,0.194432,-0.104289,18.634,10.6573,18.373,10.7629
-23.9729,11.8774,1.09886,0.0215478,0.0118531,-0.0162473,0.00014729,3.93113e-05,-8.35087e-05,0.000192742,-6.14065e-06,-0.498439,0.0107751,790,766,0.194788,-0.0919915,18.3714,10.5131,18.1111,10.6187
-23.3235,11.8836,1.11859,0.0211944,0.0110615,-0.0141339,0.000107488,3.67703e-05,-9.22484e-05,0.000170922,-2.66637e-05,-0.602385,0.0105763,797,766,0.195212,-0.0854482,18.0939,10.3497,17.8419,10.452
-22.6736,11.8917,1.13749,0.020889,0.0108051,-0.0117704,5.9512e-05,3.019e-05,-9.17456e-05,0.000137761,-4.80586e-05,-0.706168,0.0105714,804,766,0.196671,-0.0868221,17.8277,10.1447,17.5838,10.2479
-22.0237,11.8989,1.15812,0.0207065,0.010037,-0.00932349,5.69604e-06,1.69417e-05,-7.70584e-05,8.85822e-05,-6.59444e-05,-0.821818,0.01124,811,766,0.199742,-0.0788278,17.5622,9.95625,17.3254,10.0594
-21.3735,11.9049,1.17851,0.0208479,0.00960075,-0.00900501,-3.52734e-05,-4.20502e-06,-5.8e-05,4.03051e-05,-7.97835e-05,-0.916243,0.0113665,818,766,0.201703,-0.0705783,17.3123,9.7932,17.0748,9.89639
-20.7239,11.9095,1.20371,0.0208587,0.00981322,-0.00858688,-5.12577e-05,-3.04612e-05,-3.90198e-05,-4.77943e-07,-8.1241e-05,-0.915615,0.0110835,825,766,0.202421,-0.0737574,17.0479,9.64103,16.8112,9.74695
-20.0766,11.9119,1.24171,0.0205367,0.0101412,-0.00750971,-3.97698e-05,-5.42961e-05,-1.86168e-05,-2.70495e-05,-6.70164e-05,-0.599409,0.0102159,832,766,0.201014,-0.0790354,16.7326,9.49245,16.5012,9.60364
-19.4267,11.9153,1.26839,0.0204481,0.0100443,-0.00720974,-1.54201e-05,-7.24371e-05,4.12256e-06,-1.51235e-05,-7.27336e-05,0.0718063,0.00923224,839,766,0.200474,-0.0762754,16.4752,9.36243,16.2454,9.47538
-18.7728,11.9251,1.27771,0.0205763,0.00965863,-0.00919583,6.10875e-06,-8.52637e-05,2.95101e-05,1.48107e-05,-9.39656e-05,0.286754,0.00881152,846,766,0.197258,-0.0669544,16.3052,9.16245,16.0703,9.26989
-18.1214,11.9333,1.30123,0.0207296,0.00937156,-0.0104936,2.32481e-05,-9.21136e-05,5.56919e-05,4.57463e-05,-0.000114612,0.383928,0.00880796,853,766,0.195821,-0.064368,16.0824,8.95209,15.8435,9.05162
-17.4724,11.9413,1.33747,0.0210702,0.0095255,-0.0127494,4.70029e-05,-9.215e-05,7.76978e-05,8.17233e-05,-0.00012687,0.420243,0.00906647,860,766,0.194129,-0.0655948,15.8183,8.70007,15.5715,8.79404
-16.8242,11.9464,1.37935,0.0215644,0.00914686,-0.0120625,7.97704e-05,-8.42968e-05,8.62336e-05,0.000116757,-0.000121283,0.405177,0.00944913,867,766,0.20075,-0.0672189,15.533,8.49412,15.2824,8.58051
-16.1708,11.9513,1.39725,0.0213919,0.00943869,-0.0135763,0.000104007,-7.15061e-05,7.99865e-05,0.00013499,-0.000102489,0.369556,0.00971958,874,766,0.195146,-0.0710896,15.351,8.36901,15.0993,8.45263
-15.5123,11.9591,1.39363,0.0211833,0.00982715,-0.0146111,0.000112565,-5.88806e-05,5.93678e-05,0.000131115,-7.74312e-05,0.302857,0.0102027,881,766,0.190153,-0.074369,15.2648,8.25171,15.0133,8.33685
-14.8524,11.9692,1.38556,0.0210429,0.010187,-0.0140195,0.000107416,-5.03043e-05,3.31646e-05,0.000114106,-5.69942e-05,0.199047,0.0105151,888,766,0.189555,-0.0770394,15.2028,8.09317,14.954,8.18526
-14.1951,11.9781,1.39149,0.0212875,0.0101882,-0.0125343,9.84519e-05,-4.73859e-05,1.11308e-05,9.92966e-05,-4.82305e-05,0.0757384,0.00985619,895,766,0.195235,-0.0800468,15.0923,7.91824,14.8438,8.01222
-13.5396,11.9834,1.40705,0.0213622,0.0103878,-0.0114628,8.81736e-05,-4.56092e-05,-6.76449e-06,8.85147e-05,-4.59503e-05,-0.0503919,0.00887863,902,766,0.198171,-0.0861817,14.9471,7.79055,14.6998,7.88612
-12.886,11.9882,1.43332,0.021264,0.0111797,-0.0125253,6.79036e-05,-4.41928e-05,-2.30913e-05,7.24739e-05,-4.87632e-05,-0.1954,0.007873,909,766,0.194203,-0.0950747,14.767,7.63556,14.5187,7.73552
-12.2295,11.9955,1.44818,0.0211933,0.0116186,-0.0119698,3.65949e-05,-4.28849e-05,-3.87515e-05,5.23612e-05,-5.86512e-05,-0.386403,0.00759352,916,766,0.19431,-0.0985018,14.6397,7.46029,14.3931,7.56803
-11.57,12.0066,1.45178,0.0211001,0.0111954,-0.00819937,1.36938e-06,-4.20314e-05,-4.85474e-05,3.28456e-05,-7.35076e-05,-0.575223,0.00759284,923,766,0.201924,-0.0952473,14.5614,7.24358,14.3228,7.35812
-10.9108,12.017,1.45851,0.0209746,0.010798,-0.00726002,-2.74662e-05,-4.01935e-05,-5.36075e-05,2.0154e-05,-8.78137e-05,-0.72632,0.00817863,930,766,0.202641,-0.0934084,14.4823,7.04329,14.2468,7.15431
-10.2531,12.024,1.47308,0.0209638,0.0103814,-0.00728742,-5.0035e-05,-3.75636e-05,-5.7854e-05,1.43898e-05,-0.000101988,-0.839083,0.00848857,937,766,0.202307,-0.0901384,14.3799,6.88912,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0208267,0.0103691,-0.00964844,-6.96307e-05,-3.48053e-05,-6.33373e-05,1.34693e-05,-0.000117905,-0.919544,0.00826292,944,766,0.195001,-0.0915687,14.2395,6.74938,14.0014,6.84506
-8.93928,12.0343,1.51454,0.020788,0.010521,-0.00965216,-8.24244e-05,-3.32372e-05,-6.50567e-05,1.17194e-05,-0.000127381,-0.966112,0.00806476,951,766,0.19422,-0.0894765,14.1473,6.61742,13.9096,6.71843
-8.27847,12.0423,1.52098,0.0210065,0.0103773,-0.00798652,-8.67798e-05,-3.40849e-05,-5.93102e-05,4.46668e-06,-0.000125331,-0.994422,0.00780704,958,766,0.200246,-0.0849974,14.1006,6.46027,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0210243,0.0102478,-0.00603242,-9.16415e-05,-3.80221e-05,-4.46959e-05,-1.27119e-05,-0.000116952,-1.05554,0.00759873,965,766,0.204863,-0.078685,14.0754,6.28445,13.8419,6.40255
-6.95368,12.0622,1.52626,0.0204486,0.010168,-0.00772084,-9.91316e-05,-4.38012e-05,-2.21566e-05,-3.60224e-05,-0.00010691,-1.23316,0.00773886,972,766,0.194422,-0.0760052,14.0577,6.09519,13.8273,6.20868
-6.29272,12.0714,1.53779,0.0202253,0.0109208,-0.0100363,-9.63557e-05,-4.79985e-05,1.36172e-06,-4.79602e-05,-9.6394e-05,1.54267,0.00802108,979,766,0.185982,-0.0854368,14.0152,5.90582,13.7832,6.01811
-5.63038,12.0804,1.54522,0.0207457,0.0117576,-0.0128816,-7.4208e-05,-5.00336e-05,2.38599e-05,-3.53739e-05,-8.88677e-05,1.01985,0.00799624,986,766,0.183993,-0.0955057,14.006,5.73328,13.7635,5.84365
-4.9684,12.0879,1.55575,0.0210973,0.0118627,-0.0128388,-4.09278e-05,-5.24717e-05,4.77031e-05,1.35131e-06,-9.47507e-05,0.725192,0.00761202,993,766,0.187434,-0.0960048,13.9839,5.58066,13.7379,5.69288
-4.30236,12.0981,1.55134,0.0207834,0.0108982,-0.010928,-9.37091e-06,-5.88015e-05,7.1052e-05,4.11417e-05,-0.000109314,0.61802,0.00757744,1000,766,0.188782,-0.0877299,14.0224,5.42571,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0202731,0.0108257,-0.0103908,1.60467e-05,-6.70574e-05,9.29746e-05,7.6332e-05,-0.000127343,0.575254,0.0076728,1007,766,0.184447,-0.0858543,14.0285,5.24957,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0199363,0.0118019,-0.0131562,4.14932e-05,-7.26644e-05,0.000113494,0.000111454,-0.000142625,0.552407,0.00770571,1014,766,0.173358,-0.0907775,14.0196,5.04875,13.7858,5.16384
-2.309,12.1274,1.56945,0.0197321,0.012828,-0.0144669,7.3938e-05,-7.08787e-05,0.000126686,0.000147448,-0.000144389,0.525776,0.00748363,1021,766,0.167287,-0.0991482,14.067,4.85645,13.8332,4.98063
-1.64186,12.1378,1.56816,0.0197227,0.0131309,-0.0156141,0.000103924,-6.32671e-05,0.000129627,0.000174573,-0.000133916,0.499008,0.00737432,1028,766,0.163806,-0.099417,14.1313,4.68232,13.8959,4.80882
-0.975089,12.1469,1.57012,0.0200441,0.0129709,-0.0153513,0.000120456,-5.27941e-05,0.000129411,0.000189559,-0.000121897,0.490459,0.00675363,1035,766,0.167504,-0.0969493,14.1902,4.52959,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0211689,0.0127719,-0.0150655,0.000128891,-4.33729e-05,0.000133719,0.000201818,-0.000116299,0.49928,0.00595907,1042,766,0.179737,-0.0972507,14.2334,4.38899,13.984,4.51165
0.356691,12.1635,1.58667,0.0218974,0.0129936,-0.0171245,0.000136291,-3.13225e-05,0.000141293,0.000216763,-0.000111794,0.517717,0.00547911,1049,766,0.18165,-0.101648,14.2945,4.22282,14.0342,4.33884
1.02883,12.1773,1.57324,0.0217736,0.0128332,-0.0161364,0.000141276,-1.39763e-05,0.000140799,0.00022443,-9.713e-05,0.533468,0.00544713,1056,766,0.182594,-0.104479,14.4368,4.02498,14.1795,4.13798
1.70323,12.1919,1.55289,0.0212299,0.0126258,-0.0139136,0.0001365,9.47684e-06,0.000125338,0.000213499,-6.75222e-05,0.550892,0.00573573,1063,766,0.182396,-0.106467,14.6099,3.82799,14.3618,3.94195
2.37674,12.2054,1.53813,0.021139,0.0123469,-0.0115874,0.000124603,3.62219e-05,0.000105763,0.000195036,-3.42113e-05,0.587508,0.00668107,1070,766,0.187256,-0.104746,14.7715,3.63506,14.5281,3.75254
3.04854,12.2172,1.53197,0.0213375,0.01203,-0.0104796,0.000112037,6.1241e-05,9.08853e-05,0.000181006,-7.72848e-06,0.649149,0.00725069,1077,766,0.191975,-0.100174,14.9091,3.45212,14.6655,3.57108
3.71841,12.2266,1.53505,0.0213899,0.0120997,-0.0112794,9.66121e-05,8.24681e-05,7.92534e-05,0.000169108,9.97174e-06,0.7409,0.00680801,1084,766,0.190023,-0.0970259,15.0162,3.28815,14.771,3.40904
4.38774,12.2346,1.54193,0.021432,0.0126188,-0.013704,7.7813e-05,9.98462e-05,6.74224e-05,0.000157146,2.05131e-05,0.866381,0.00655659,1091,766,0.183535,-0.100944,15.117,3.14385,14.8678,3.26372
5.05895,12.2441,1.54354,0.0213247,0.0133085,-0.0162993,6.36109e-05,0.000114037,5.05212e-05,0.000145287,3.23609e-05,1.01685,0.00627334,1098,766,0.174901,-0.104973,15.2467,2.98398,14.9949,3.10581
5.73376,12.2563,1.53344,0.0212506,0.013481,-0.0178688,5.99374e-05,0.000124354,3.32719e-05,0.000138453,4.58382e-05,1.16998,0.00599744,1105,766,0.169392,-0.100689,15.4331,2.80574,15.18,2.93024
6.41071,12.2705,1.51738,0.0212655,0.0133963,-0.0168964,6.35783e-05,0.000126249,1.96665e-05,0.000131909,5.7918e-05,1.29056,0.00603319,1112,766,0.171803,-0.102642,15.6503,2.6103,15.3986,2.73421
7.08809,12.2856,1.5019,0.0209726,0.0130838,-0.0130987,7.09385e-05,0.00011876,1.44617e-05,0.000122793,6.69053e-05,1.29882,0.00615892,1119,766,0.178797,-0.105369,15.866,2.38847,15.623,2.51566
7.76316,12.2973,1.49682,0.0210074,0.0133839,-0.0111355,7.82763e-05,0.000104935,1.72144e-05,0.000113378,6.9834e-05,1.11484,0.00652838,1126,766,0.184058,-0.107439,16.0506,2.19721,15.8103,2.33511
8.43884,12.3084,1.49129,0.0212367,0.013752,-0.0124902,8.80951e-05,8.83193e-05,1.63924e-05,0.0001046,7.18144e-05,0.788817,0.00692524,1133,766,0.182208,-0.103866,16.2515,2.02427,16.007,2.16901
9.11203,12.3174,1.49682,0.0214611,0.0132885,-0.0150669,0.000100198,7.04568e-05,5.62097e-06,0.000101225,6.943e-05,0.180694,0.00726106,1140,766,0.177179,-0.0953509,16.4146,1.87672,16.1642,2.01153
9.786,12.327,1.50136,0.0217553,0.0128391,-0.016216,0.000106695,5.25882e-05,-9.1626e-06,0.000108204,5.10787e-05,-0.163281,0.00712703,1147,766,0.17682,-0.0929662,16.5884,1.72053,16.3337,1.8443
10.4624,12.3375,1.49862,0.0219285,0.0124202,-0.0146547,0.000107098,3.3149e-05,-1.97756e-05,0.000112054,2.81927e-05,-0.245566,0.00646409,1154,766,0.182736,-0.0946661,16.7963,1.56621,16.5419,1.68454
11.1456,12.3518,1.47331,0.0222007,0.0128671,-0.0134058,0.000102677,1.29495e-05,-1.91111e-05,0.000106578,9.04858e-06,-0.20135,0.00580517,1161,766,0.188482,-0.0961547,17.1099,1.38784,16.8544,1.51823
11.8319,12.368,1.43894,0.0223697,0.0133138,-0.0134422,0.00010001,-6.89547e-06,-8.80071e-06,0.00010073,-7.61512e-06,-0.08159,0.00615446,1168,766,0.189594,-0.0985214,17.4709,1.20542,17.2137,1.34269
12.5138,12.3824,1.42305,0.0222251,0.0140433,-0.0152269,0.000102605,-2.44101e-05,2.64025e-06,0.00010266,-2.44649e-05,0.0207749,0.00676301,1175,766,0.182493,-0.105834,17.7604,1.0068,17.5025,1.14623
13.1936,12.396,1.41635,0.0221937,0.0143004,-0.0156178,0.000107601,-3.65953e-05,1.44804e-05,0.000109041,-3.8035e-05,0.0991026,0.00688561,1182,766,0.180605,-0.109442,18.0183,0.794353,17.7603,0.934267
13.8703,12.4054,1.42241,0.0221926,0.0141946,-0.0152127,0.000112901,-4.32174e-05,2.81154e-05,0.00011781,-4.81264e-05,0.172857,0.00649918,1189,766,0.18138,-0.10877,18.2277,0.630639,17.9705,0.77027
14.5517,12.4179,1.41385,0.0220114,0.013224,-0.013342,0.000112258,-4.38884e-05,4.04379e-05,0.000122109,-5.37393e-05,0.238952,0.00573958,1196,766,0.184785,-0.103662,18.5042,0.45918,18.2515,0.589569
15.2357,12.4312,1.39781,0.021876,0.0126217,-0.0123828,0.000110163,-4.21841e-05,4.63045e-05,0.000123133,-5.51537e-05,0.273097,0.00542326,1203,766,0.18602,-0.104159,18.8222,0.29613,18.5723,0.416386
15.9227,12.4461,1.37355,0.0217983,0.0125596,-0.0117785,0.000116751,-4.17732e-05,4.2719e-05,0.00012753,-5.25522e-05,0.247163,0.00548021,1210,766,0.186682,-0.108972,19.1846,0.121936,18.9363,0.23804
16.6073,12.4587,1.35962,0.021729,0.012795,-0.0119604,0.000130282,-4.12315e-05,2.87324e-05,0.000134968,-4.59168e-05,0.161645,0.00589761,1217,766,0.18506,-0.114225,19.5115,-0.0405855,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0219006,0.0128672,-0.0111453,0.00013848,-4.08747e-05,3.74815e-06,0.000138559,-4.0953e-05,0.0208858,0.00620803,1224,766,0.188802,-0.113725,19.8279,-0.213201,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.022325,0.0132978,-0.0114909,0.000134993,-4.47487e-05,-2.28197e-05,0.000137845,-4.76006e-05,-0.124331,0.0064369,1231,766,0.191632,-0.114252,20.1698,-0.384416,19.9167,-0.25724
18.6618,12.4961,1.32689,0.0229233,0.0144337,-0.0134244,0.000125098,-5.33907e-05,-4.05494e-05,0.000133878,-6.21709e-05,-0.213239,0.00626235,1238,766,0.19132,-0.11804,20.5177,-0.576126,20.256,-0.435236
19.3454,12.5077,1.32437,0.0235348,0.0155905,-0.0159396,0.000110702,-6.62824e-05,-5.07006e-05,0.000124197,-7.97775e-05,-0.260141,0.00630198,1245,766,0.189414,-0.125559,20.8381,-0.763011,20.5669,-0.6136
20.0289,12.52,1.32427,0.0233343,0.0153354,-0.0152737,9.61426e-05,-7.86519e-05,-6.09116e-05,0.000115275,-9.7784e-05,-0.304338,0.00669534,1252,766,0.189025,-0.126235,21.144,-0.960164,20.876,-0.814677
20.7144,12.5333,1.31907,0.0229627,0.0142633,-0.0123954,8.16674e-05,-9.05468e-05,-7.47813e-05,0.000109607,-0.000118486,-0.357559,0.00672464,1259,766,0.193731,-0.120218,21.4755,-1.15856,21.215,-1.02019
21.4011,12.5468,1.31175,0.0228912,0.0130431,-0.00899036,6.54445e-05,-0.000102651,-8.69581e-05,0.000102334,-0.00013954,-0.401208,0.00632615,1266,766,0.203205,-0.112975,21.8269,-1.35241,21.571,-1.22133
22.0901,12.5598,1.29827,0.0231717,0.0123834,-0.00653273,4.80473e-05,-0.000115658,-8.94309e-05,8.74288e-05,-0.00015504,-0.414806,0.00588721,1273,766,0.213321,-0.108325,22.217,-1.52037,21.961,-1.39056
22.7798,12.5725,1.28467,0.0236756,0.0121472,-0.00503848,2.89726e-05,-0.00012599,-8.10372e-05,6.3609e-05,-0.000160627,-0.403912,0.0066452,1280,766,0.222718,-0.105215,22.619,-1.68529,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0233446,0.0125756,-0.00737405,1.55301e-05,-0.000134762,-6.49003e-05,3.96764e-05,-0.000158908,-0.356184,0.00742659,1287,766,0.21179,-0.103199,23.0587,-1.89093,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0230248,0.0132593,-0.011164,1.06949e-05,-0.000143048,-4.31722e-05,2.19884e-05,-0.000154342,-0.255858,0.00741613,1294,766,0.196463,-0.105457,23.4861,-2.10091,23.2271,-1.96529
24.854,12.6169,1.23922,0.0226032,0.0140693,-0.0135042,1.38071e-05,-0.000151141,-1.99536e-05,1.61865e-05,-0.000153521,-0.118688,0.00695206,1301,766,0.184399,-0.110263,23.8822,-2.29389,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0231782,0.0148328,-0.0154444,1.94557e-05,-0.000156075,5.55238e-06,1.96312e-05,-0.000156251,0.0315898,0.0063698,1308,766,0.183749,-0.1206,24.2053,-2.41766,23.9404,-2.27816
26.221,12.6303,1.26912,0.0232652,0.0143824,-0.0138323,2.55193e-05,-0.000158587,3.02346e-05,3.03574e-05,-0.000163425,0.158673,0.00607553,1315,766,0.189348,-0.11865,24.5122,-2.54793,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0235229,0.0137248,-0.0128113,3.38484e-05,-0.000164682,5.10177e-05,4.61914e-05,-0.000177025,0.237374,0.00599096,1322,766,0.194942,-0.112852,24.8517,-2.69561,24.5862,-2.56322
27.5946,12.6501,1.28528,0.02341,0.0132974,-0.0118218,4.86495e-05,-0.000174971,6.13247e-05,6.43628e-05,-0.000190684,0.250835,0.00559072,1329,766,0.196623,-0.10938,25.2274,-2.88704,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0233513,0.0133334,-0.0106482,6.49829e-05,-0.000184407,5.60332e-05,7.69941e-05,-0.000196418,0.211162,0.00618024,1336,766,0.199316,-0.111939,25.6832,-3.07187,25.4218,-2.93975
28.9861,12.6792,1.25157,0.0229151,0.0133512,-0.00928511,7.36674e-05,-0.000194425,4.2077e-05,8.01162e-05,-0.000200874,0.152079,0.00645861,1343,766,0.198804,-0.114374,26.1831,-3.26194,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0226651,0.0134928,-0.00971192,7.81334e-05,-0.000207338,3.0734e-05,8.14047e-05,-0.000210609,0.106041,0.00641193,1350,766,0.194523,-0.113851,26.7129,-3.44163,26.4601,-3.30501
30.3847,12.7104,1.2035,0.0223485,0.0136238,-0.00945264,7.80006e-05,-0.00022591,2.75864e-05,8.04844e-05,-0.000228394,0.0897936,0.00638045,1357,766,0.19171,-0.112487,27.2354,-3.63524,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0224908,0.013865,-0.0100842,7.65191e-05,-0.000249046,2.92128e-05,7.91195e-05,-0.000251646,0.0887846,0.00690707,1364,766,0.190716,-0.112813,27.7218,-3.82214,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0233081,0.0144724,-0.0122132,7.23476e-05,-0.000269361,3.16203e-05,7.52489e-05,-0.000272262,0.0915008,0.00774372,1371,766,0.191635,-0.1148,28.2216,-4.01013,27.96,-3.86246
32.4741,12.751,1.17299,0.0233936,0.0146788,-0.0126851,6.77219e-05,-0.000279295,2.65033e-05,6.97344e-05,-0.000281308,0.0757889,0.00790931,1378,766,0.190555,-0.117064,28.719,-4.19668,28.4562,-4.04852
33.174,12.7643,1.15582,0.0237366,0.0145739,-0.0136594,6.36504e-05,-0.000291061,1.49965e-05,6.42833e-05,-0.000291694,0.0421776,0.00744539,1385,766,0.190563,-0.116781,29.2593,-4.34705,28.9923,-4.20411
33.8736,12.7775,1.14154,0.0237666,0.0142815,-0.0140558,5.09122e-05,-0.000299628,1.99425e-06,5.09235e-05,-0.00029964,0.00568884,0.00698585,1392,766,0.189363,-0.119,29.7918,-4.49952,29.5242,-4.36623
34.5705,12.7911,1.13795,0.024283,0.0143399,-0.0175079,2.68606e-05,-0.000304573,-8.92636e-06,2.71009e-05,-0.000304814,-0.0269065,0.00711177,1399,766,0.183058,-0.12037,30.295,-4.69351,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0246948,0.0146345,-0.0185018,-7.5556e-06,-0.000305074,-1.71502e-05,-6.57025e-06,-0.000306059,-0.0573908,0.00695397,1406,766,0.183427,-0.122104,30.8064,-4.91755,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0244502,0.0147205,-0.0177889,-5.00783e-05,-0.000297752,-1.68505e-05,-4.89371e-05,-0.000298893,-0.0676197,0.00662228,1413,766,0.182758,-0.121401,31.3478,-5.11473,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0244892,0.0146915,-0.0158676,-8.44547e-05,-0.000278986,1.66934e-05,-8.30326e-05,-0.000280409,0.0849854,0.00635958,1420,766,0.188937,-0.120899,31.9477,-5.28624,31.6717,-5.15256
-35.6231,11.11,0.794421,0.0207935,0.0130375,-0.0145934,0.000630835,-8.50887e-05,-0.00108691,0.00141721,-0.000871467,-0.626323,0.0175799,664,773,0.19634,-0.115687,23.964,13.3663,23.7127,13.4797
-34.9802,11.1122,0.816349,0.021797,0.0117122,-0.0127711,0.000333667,-0.00012321,-0.000677293,0.000820008,-0.000609552,-0.622748,0.0177915,671,773,0.210433,-0.103844,23.5636,13.2827,23.3065,13.3856
-34.3381,11.119,0.846143,0.0219172,0.00953955,-0.0150883,0.000147996,-0.000113024,-0.000404462,0.000442483,-0.000407511,-0.629334,0.0162953,678,773,0.2073,-0.068251,23.1397,13.0797,22.8768,13.1645
-33.6937,11.1282,0.864257,0.0209632,0.00863253,-0.0190937,2.4995e-05,-7.95322e-05,-0.000224397,0.000203134,-0.000257671,-0.670984,0.015048,685,773,0.189066,-0.0386561,22.7636,12.8514,22.5021,12.9338
-33.051,11.1336,0.893292,0.0201952,0.00973382,-0.0212819,-5.73242e-05,-4.09606e-05,-0.000106364,5.75354e-05,-0.00015582,-0.823784,0.0145641,692,773,0.176041,-0.0469584,22.3474,12.6564,22.0888,12.7468
-32.4059,11.1401,0.910403,0.0195837,0.0111777,-0.0202263,-0.000106287,-6.73082e-06,-3.30951e-05,3.26689e-06,-0.000116284,-1.27742,0.0146299,699,773,0.170805,-0.0634285,21.9812,12.4686,21.7313,12.5768
-31.7594,11.1485,0.921542,0.0185373,0.0143148,-0.0226509,-0.00011657,2.48113e-05,-1.32181e-06,2.48236e-05,-0.000116583,-1.56145,0.0145065,706,773,0.154028,-0.102589,21.6508,12.2587,21.4056,12.3863
-31.1121,11.1564,0.930423,0.0179369,0.015413,-0.0215853,-0.000100381,2.31314e-05,7.60004e-06,2.35973e-05,-0.000100847,1.50957,0.0138169,713,773,0.149032,-0.119163,21.3327,12.0756,21.096,12.2134
-30.4647,11.1653,0.940413,0.0181575,0.0144007,-0.0192288,-7.17657e-05,3.51701e-05,1.05614e-05,3.62032e-05,-7.27988e-05,1.47329,0.0137124,720,773,0.155734,-0.110464,21.0226,11.8845,20.7892,12.0172
-29.8176,11.1727,0.953899,0.0181039,0.0126029,-0.0155934,-2.95655e-05,4.13583e-05,1.53747e-05,4.45478e-05,-3.2755e-05,1.36625,0.0136609,727,773,0.162228,-0.0986021,20.6991,11.7246,20.4747,11.8428
-29.1734,11.1758,0.984022,0.0184398,0.0119192,-0.0139975,3.00568e-05,4.15063e-05,1.07168e-05,4.79316e-05,2.36316e-05,1.03071,0.0131387,734,773,0.168807,-0.0958836,20.3223,11.5919,20.098,11.7033
-28.5278,11.1784,1.0087,0.0184016,0.0117884,-0.0136479,0.000100723,4.92762e-05,-1.34611e-05,0.000104032,4.5967e-05,-0.241058,0.0123258,741,773,0.168776,-0.0933229,19.9733,11.4831,19.7504,11.5956
-27.8819,11.183,1.03332,0.0186926,0.0124488,-0.0159789,0.000162237,5.6563e-05,-4.32747e-05,0.000177697,4.11032e-05,-0.343116,0.0114833,748,773,0.166729,-0.0912136,19.6415,11.3226,19.4106,11.4437
-27.2359,11.1896,1.05969,0.0194005,0.0120956,-0.0158362,0.000207364,6.00982e-05,-6.92132e-05,0.000234787,3.26754e-05,-0.377233,0.0117651,755,773,0.17427,-0.0812028,19.3091,11.12,19.0714,11.2441
