 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0696,15.7676,0.894556,0.0210926,-0.135825,0.134589,-0.00406196,0.00277946,-0.000776759,0.00286654,-0.00414905,-1.45915,0.00871299,1168,731,0.633531,1.21541,20.8763,2.45289,20.8411,1.26061
12.7508,15.7816,0.886458,0.0189039,-0.136873,0.130658,-0.00412678,0.00287911,-0.00049636,0.0029141,-0.00416177,-1.50042,0.00857686,1175,731,0.601973,1.22795,21.1177,2.26778,21.0985,1.0529
13.4339,15.797,0.873212,0.0159776,-0.136826,0.12724,-0.00415764,0.00295158,-0.000201894,0.0029573,-0.00416337,-1.54243,0.00756474,1182,731,0.563895,1.2282,21.3804,2.06262,21.3859,0.837841
14.1173,15.8117,0.860877,0.0121284,-0.137125,0.124502,-0.00416441,0.00299765,0.000100469,0.00299906,-0.00416582,1.55677,0.00679193,1189,731,0.518309,1.23092,21.6364,1.86827,21.6772,0.631217
14.7977,15.8239,0.860866,0.0089416,-0.13784,0.121156,-0.00415135,0.00302007,0.000389933,0.00304121,-0.00417249,1.51664,0.006899,1196,731,0.477907,1.23967,21.8552,1.69226,21.9236,0.437929
15.4828,15.8399,0.846591,0.00641986,-0.137676,0.117796,-0.00411104,0.00301795,0.000658049,0.00307818,-0.00417127,1.47952,0.00766601,1203,731,0.44398,1.24133,22.1503,1.47367,22.2394,0.213522
16.1736,15.8599,0.814842,0.00394286,-0.137452,0.116575,-0.00402887,0.00299279,0.000904067,0.00310732,-0.00414341,1.44478,0.00782203,1210,731,0.416597,1.24063,22.5262,1.22493,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.000662973,-0.136996,0.114766,-0.00391028,0.00294818,0.0011304,0.00312969,-0.00409179,1.41159,0.00764176,1217,731,0.379191,1.2396,22.886,0.985297,23.0288,-0.271083
17.5505,15.8905,0.772582,-0.00290689,-0.137216,0.11166,-0.00376853,0.00289037,0.00132004,0.0031425,-0.00402066,1.38206,0.00702697,1224,731,0.335316,1.24214,23.1915,0.865378,23.3667,-0.40304
18.2313,15.8982,0.780349,-0.00612756,-0.137766,0.106476,-0.00358582,0.00282686,0.00146495,0.00314567,-0.00390463,1.35651,0.00665799,1231,731,0.289002,1.25281,23.4168,0.759793,23.6183,-0.526889
18.9151,15.9088,0.780223,-0.00899779,-0.137734,0.100342,-0.00333038,0.00275389,0.00157325,0.00313662,-0.00371311,1.33216,0.00675297,1238,731,0.243191,1.26134,23.689,0.615211,23.9123,-0.682775
19.6016,15.9218,0.772739,-0.0115802,-0.137401,0.0962159,-0.00300579,0.00266985,0.00166072,0.00312007,-0.00345601,1.30606,0.00735015,1245,731,0.205975,1.26956,24.0016,0.431414,24.2462,-0.864891
20.2898,15.9353,0.761124,-0.0139944,-0.136092,0.0928556,-0.00267019,0.00256308,0.00175478,0.00309701,-0.00320412,1.27543,0.00765633,1252,731,0.172405,1.26577,24.3408,0.242523,24.6056,-1.04092
20.981,15.9507,0.741745,-0.0156707,-0.134746,0.0912432,-0.0023606,0.00243203,0.00186922,0.00307484,-0.00300341,1.23957,0.00773775,1259,731,0.1516,1.25345,24.7274,0.0408651,25.0066,-1.23148
21.6742,15.9681,0.717907,-0.0171086,-0.133342,0.0880455,-0.00205872,0.00228228,0.00199329,0.00305869,-0.00283513,1.19936,0.00768161,1266,731,0.128529,1.23756,25.1459,-0.176471,25.4352,-1.44539
22.3671,15.9859,0.697253,-0.0181948,-0.132411,0.0848508,-0.00175393,0.00211963,0.00211051,0.00304735,-0.00268165,1.15665,0.00776164,1273,731,0.109141,1.22628,25.5629,-0.408855,25.8587,-1.6798
23.0595,16.003,0.680222,-0.019057,-0.133162,0.0850922,-0.00147227,0.00194257,0.00221675,0.00303323,-0.00256293,1.11356,0.00792544,1280,731,0.102738,1.23441,25.9709,-0.634636,26.2747,-1.91188
23.7489,16.0194,0.675283,-0.0164216,-0.135542,0.0883136,-0.00124462,0.0017489,0.00231565,0.00300941,-0.00250512,1.07231,0.0087305,1287,731,0.141377,1.26315,26.3698,-0.883345,26.6476,-2.17089
24.4408,16.035,0.663625,-0.0136712,-0.137495,0.0954551,-0.00107044,0.00153872,0.0024131,0.00297731,-0.00250903,1.03321,0.0101558,1294,731,0.192858,1.29244,26.8019,-1.11315,27.0565,-2.38796
25.1359,16.0499,0.64329,-0.0130666,-0.13509,0.0935913,-0.000933516,0.00131992,0.0025015,0.00293674,-0.00255034,0.996998,0.011116,1301,731,0.194079,1.27241,27.2653,-1.31006,27.5097,-2.5603
25.8343,16.0652,0.61399,-0.0168308,-0.130115,0.0888115,-0.000811474,0.00110631,0.00256249,0.00288344,-0.0025886,0.964435,0.00970897,1308,731,0.141234,1.2223,27.7313,-1.4965,28.009,-2.70752
26.5301,16.0801,0.595726,-0.0202773,-0.123255,0.0793511,-0.000702004,0.000906737,0.00259186,0.00281618,-0.00261144,0.935858,0.0085757,1315,731,0.0765896,1.15769,28.1666,-1.72399,28.4698,-2.8868
27.2184,16.0915,0.60356,-0.02198,-0.11704,0.0683004,-0.000611392,0.000722433,0.00259006,0.00273006,-0.00261902,0.911406,0.00808876,1322,731,0.0247177,1.10232,28.5182,-1.95673,28.8271,-3.0815
27.9066,16.103,0.613528,-0.0227175,-0.113583,0.0631956,-0.000535853,0.00055178,0.00256782,0.00263274,-0.00261681,0.889747,0.00780564,1329,731,0.00164705,1.06817,28.873,-2.18112,29.1836,-3.2844
28.5981,16.115,0.614364,-0.0232958,-0.112038,0.0608582,-0.000474769,0.000399279,0.00251849,0.00251838,-0.00259387,0.871306,0.00759835,1336,731,-0.0107242,1.05016,29.2736,-2.36978,29.5868,-3.46609
29.298,16.1317,0.590907,-0.024024,-0.110809,0.061428,-0.000424881,0.0002665,0.00244017,0.00238534,-0.00254373,0.855763,0.00698181,1343,731,-0.0155936,1.03901,29.7825,-2.58271,30.1028,-3.6619
30.0017,16.1514,0.557202,-0.0241919,-0.109553,0.0607128,-0.00036866,0.000152387,0.00234638,0.00225266,-0.00246893,0.840688,0.00689374,1350,731,-0.0188527,1.03167,30.3511,-2.82133,30.6716,-3.88342
30.7047,16.1709,0.528421,-0.0232325,-0.108836,0.0583311,-0.000288421,7.27829e-05,0.00223673,0.00213619,-0.00235183,0.825683,0.00765033,1357,731,-0.0157664,1.02821,30.9209,-3.05957,31.2277,-4.11787
31.4065,16.1891,0.505031,-0.0223837,-0.107625,0.0551705,-0.000206731,1.92661e-05,0.00212456,0.00203383,-0.00222129,0.811967,0.00827877,1364,731,-0.0165074,1.02138,31.4748,-3.29248,31.7686,-4.3427
32.1074,16.2052,0.486362,-0.023311,-0.105549,0.05267,-0.000184427,-3.5492e-05,0.00203943,0.00193083,-0.00215075,0.803647,0.00849981,1371,731,-0.0333828,1.00152,31.9965,-3.50512,32.297,-4.53958
32.8072,16.2189,0.473162,-0.0237634,-0.102035,0.0485006,-0.000235488,-8.16165e-05,0.00198941,0.00183234,-0.00214945,0.804725,0.00845175,1378,731,-0.0514122,0.975607,32.5086,-3.70505,32.8093,-4.70555
33.5032,16.2293,0.473463,-0.0244531,-0.0979555,0.0452645,-0.000339672,-0.00011347,0.00195473,0.00173143,-0.00218457,0.814296,0.00791711,1385,731,-0.0691692,0.944674,32.967,-3.89201,33.2714,-4.84852
34.1988,16.2414,0.47702,-0.0241115,-0.0953496,0.0436222,-0.000486369,-0.000130265,0.00190212,0.00160212,-0.00221875,0.832066,0.00798631,1392,731,-0.0709498,0.92088,33.43,-4.10625,33.7286,-5.03721
34.8966,16.2555,0.475521,-0.0238602,-0.0931833,0.042659,-0.000674974,-0.000141042,0.00182708,0.00143847,-0.00225449,0.857943,0.00825609,1399,731,-0.0713544,0.900509,33.9221,-4.34016,34.2162,-5.24897
35.5981,16.2721,0.465301,-0.0236352,-0.0909179,0.0392077,-0.000854957,-0.000146264,0.00173662,0.00127179,-0.00227301,0.886039,0.0083158,1406,731,-0.0801441,0.882764,34.462,-4.59242,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.0499226,-0.0511367,0.0106415,0.000232794,0.000259105,-0.00116103,0.00140706,-0.000915159,-0.791063,0.0160721,678,738,0.565931,0.549349,26.3103,14.7263,25.8313,14.2237
-33.5765,14.4327,0.445081,0.0494166,-0.0533632,0.0158884,0.000237271,-3.80126e-05,-0.000733505,0.000845937,-0.000646678,-0.692652,0.0157652,685,738,0.570591,0.57111,25.9067,14.548,25.4448,14.038
-32.9318,14.4384,0.4696,0.0502759,-0.0572222,0.026525,0.000325374,-0.000220993,-0.000548734,0.000665166,-0.000560784,-0.554438,0.0151953,692,738,0.600641,0.599866,25.4989,14.389,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0507705,-0.0579648,0.0321462,0.000466661,-0.000333268,-0.000502693,0.000709092,-0.000575699,-0.449359,0.0142928,699,738,0.617139,0.590284,25.1346,14.2197,24.6945,13.6865
-31.635,14.4564,0.482456,0.0512895,-0.0562426,0.0280435,0.000619328,-0.000411639,-0.000524127,0.000838986,-0.000631297,-0.396856,0.0136518,706,738,0.614822,0.577126,24.8923,14.0171,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0520167,-0.0547648,0.0231437,0.000756359,-0.000475113,-0.000583671,0.000989035,-0.000707789,-0.379335,0.0136293,713,738,0.613014,0.574064,24.7269,13.8218,24.2521,13.3098
-30.3304,14.4798,0.460327,0.0515172,-0.0533119,0.0137835,0.000869624,-0.000525895,-0.000659563,0.00113202,-0.000788287,-0.378632,0.0138119,720,738,0.589314,0.564494,24.4843,13.655,23.9932,13.132
-29.6843,14.4849,0.486068,0.0511242,-0.0540126,0.0113031,0.000963045,-0.000596666,-0.000726681,0.00124913,-0.000882755,-0.375058,0.0140862,727,738,0.580489,0.56094,24.1234,13.5162,23.6304,12.9658
-29.0402,14.4881,0.524041,0.0507485,-0.055762,0.0154978,0.00104008,-0.000651808,-0.000789694,0.00135139,-0.000963118,-0.375511,0.0145622,734,738,0.585252,0.554147,23.7048,13.3805,23.2243,12.7999
-28.3984,14.491,0.576083,0.0523277,-0.0577412,0.0223513,0.00110607,-0.000714963,-0.000849777,0.00144101,-0.0010499,-0.375454,0.0146335,741,738,0.616232,0.570657,23.2501,13.1733,22.7678,12.5907
-27.7519,14.4946,0.604063,0.0536271,-0.0596594,0.0284803,0.00112026,-0.000774831,-0.000889601,0.00147242,-0.00112699,-0.376934,0.0139638,748,738,0.64275,0.599992,22.8991,13.024,22.4163,12.4514
-27.1063,14.4988,0.638272,0.0554374,-0.0606824,0.0306411,0.00109213,-0.000829013,-0.000914139,0.00145758,-0.00119447,-0.380318,0.0134275,755,738,0.666788,0.621421,22.544,12.8407,22.0466,12.2756
-26.4557,14.5041,0.647586,0.0572927,-0.0625166,0.0351982,0.00103896,-0.000873562,-0.000922313,0.00141127,-0.00124587,-0.383665,0.0125749,762,738,0.696375,0.644289,22.2931,12.731,21.7858,12.1656
-25.8077,14.5104,0.672975,0.0578487,-0.0630795,0.0351176,0.000984723,-0.00089768,-0.000918296,0.00135848,-0.00127144,-0.38654,0.0129393,769,738,0.702587,0.646893,21.9808,12.5532,21.4668,11.978
-25.1594,14.5166,0.698356,0.0581221,-0.0634653,0.0350194,0.000934867,-0.000907738,-0.000904306,0.00130452,-0.00127739,-0.388044,0.0129477,776,738,0.705655,0.651098,21.6728,12.373,21.1549,11.7935
-24.5113,14.5248,0.726471,0.0581496,-0.0635484,0.0316688,0.000863297,-0.000909441,-0.000876945,0.0012238,-0.00126994,-0.390027,0.0120036,783,738,0.699325,0.651908,21.3655,12.1477,20.8396,11.5556
-23.8612,14.5341,0.746041,0.0585435,-0.0640923,0.0322535,0.000771487,-0.000903899,-0.000848208,0.00112593,-0.00125834,-0.395817,0.0111589,790,738,0.705054,0.658593,21.0962,11.9205,20.5666,11.3255
-23.2123,14.5412,0.773491,0.0583905,-0.0651016,0.0347115,0.000691762,-0.000875621,-0.000839558,0.00105656,-0.00124042,-0.409901,0.0107985,797,738,0.709031,0.66345,20.7914,11.7173,20.2678,11.1141
-22.564,14.5468,0.805061,0.0580983,-0.0663588,0.0369786,0.000642634,-0.000825915,-0.000868124,0.00104537,-0.00122865,-0.434368,0.0107875,804,738,0.711232,0.671518,20.4754,11.5354,19.9587,10.9213
-21.9142,14.5521,0.830386,0.0582601,-0.0678024,0.0380446,0.00061194,-0.000764197,-0.00091833,0.00107138,-0.00122363,-0.463884,0.0110906,811,738,0.715835,0.681493,20.1991,11.3905,19.6822,10.7593
-21.2635,14.5568,0.853267,0.0588944,-0.0690389,0.040064,0.000592346,-0.000704543,-0.000972928,0.00111312,-0.00122532,-0.491459,0.0111004,818,738,0.727448,0.694374,19.9427,11.2547,19.4226,10.617
-20.6127,14.5623,0.877315,0.059908,-0.0700843,0.0434176,0.000574581,-0.000657639,-0.00102093,0.0011509,-0.00123396,-0.51391,0.0112161,825,738,0.746013,0.703521,19.6904,11.0951,19.1657,10.4558
-19.9625,14.5687,0.905828,0.0608196,-0.0707123,0.0485559,0.000548706,-0.000631211,-0.00105796,0.00117008,-0.00125259,-0.531055,0.010763,832,738,0.767486,0.697429,19.4229,10.8994,18.8979,10.2582
-19.3107,14.5766,0.928455,0.0608456,-0.0708962,0.0515583,0.000517237,-0.000619101,-0.00109076,0.00117894,-0.0012808,-0.545287,0.0106721,839,738,0.774903,0.687054,19.1826,10.6944,18.6619,10.049
-18.6565,14.5861,0.941236,0.0610251,-0.0708521,0.0527169,0.00048326,-0.000615533,-0.0011191,0.00118055,-0.00131282,-0.557217,0.0105317,846,738,0.77989,0.678848,18.9956,10.4909,18.4741,9.84213
-17.9981,14.5984,0.936226,0.0613404,-0.0708969,0.0518924,0.000462575,-0.000615088,-0.00115049,0.00119416,-0.00134667,-0.566393,0.0106977,853,738,0.781876,0.679629,18.8952,10.2871,18.3677,9.63543
-17.3416,14.6082,0.941461,0.0613048,-0.0728487,0.0542594,0.000454717,-0.00061607,-0.00118503,0.00121969,-0.00138104,-0.573225,0.0111225,860,738,0.787514,0.703375,18.7489,10.1099,18.2257,9.4488
-16.6866,14.6161,0.956248,0.0612538,-0.0749736,0.0598885,0.00043319,-0.000620081,-0.00121155,0.00122762,-0.00141451,-0.580378,0.0109257,867,738,0.800506,0.718235,18.5636,9.94218,18.0509,9.2702
-16.0321,14.6239,0.974725,0.061068,-0.0768019,0.0642131,0.000383975,-0.000625155,-0.00122448,0.00120378,-0.00144496,-0.589967,0.0109606,874,738,0.809256,0.729382,18.3718,9.76663,17.8683,9.08181
-15.3773,14.6292,0.992729,0.0616744,-0.077121,0.0664357,0.000317213,-0.00062467,-0.00123526,0.00116826,-0.00147572,-0.60328,0.0111764,881,738,0.821462,0.728578,18.2009,9.63303,17.694,8.94827
-14.7238,14.6348,1.01931,0.0623472,-0.0779331,0.0662554,0.000256952,-0.000611572,-0.00126261,0.00115789,-0.00151251,-0.619765,0.0110957,888,738,0.828981,0.741482,18.0072,9.4677,17.4918,8.77801
-14.0694,14.6409,1.04281,0.0628772,-0.0783529,0.0663638,0.000202685,-0.000588555,-0.00130417,0.00116992,-0.00155579,-0.638134,0.0112203,895,738,0.835545,0.750244,17.8317,9.29767,17.3097,8.60831
-13.4149,14.6485,1.06812,0.0626417,-0.0787169,0.0682408,0.0001394,-0.00056262,-0.00134403,0.0011775,-0.00160072,-0.65767,0.0107252,902,738,0.838171,0.747524,17.6453,9.09539,17.128,8.40197
-12.7583,14.6561,1.08561,0.0623282,-0.078775,0.0698131,6.12454e-05,-0.000536726,-0.00136917,0.0011637,-0.00163918,-0.677901,0.00970363,909,738,0.839271,0.739176,17.4985,8.91993,16.9858,8.22224
-12.1009,14.6642,1.10066,0.0623845,-0.0795444,0.0723898,-3.15004e-05,-0.000508463,-0.00138159,0.00113204,-0.001672,-0.699934,0.00908554,916,738,0.846799,0.739274,17.3712,8.74725,16.8613,8.04217
-11.4419,14.6731,1.11058,0.0623714,-0.0810291,0.0773821,-0.000134871,-0.0004776,-0.00138852,0.00109282,-0.00170529,-0.724001,0.00860147,923,738,0.859423,0.748876,17.2676,8.57084,16.7656,7.86104
-10.7816,14.6828,1.11656,0.0617452,-0.0822022,0.0850823,-0.000242711,-0.000446485,-0.00139536,0.00105448,-0.00174367,-0.748954,0.00846589,930,738,0.872009,0.753484,17.1768,8.38288,16.6938,7.6794
-10.1215,14.6912,1.12527,0.061169,-0.0829625,0.0929571,-0.000342404,-0.00041761,-0.0014049,0.0010254,-0.00178541,-0.772018,0.00896185,937,738,0.885692,0.752209,17.0821,8.20972,16.6178,7.51601
-9.46114,14.7011,1.13493,0.0601018,-0.0840929,0.0986917,-0.000432737,-0.000391086,-0.00141318,0.00100142,-0.00182525,-0.792766,0.00941557,944,738,0.889405,0.754192,16.9905,8.01283,16.5458,7.31692
-8.80251,14.7092,1.15367,0.0599087,-0.0851518,0.0995641,-0.000515849,-0.000361022,-0.00141781,0.000981482,-0.00185835,-0.812671,0.008902,951,738,0.890761,0.766308,16.8857,7.82791,16.443,7.12476
-8.1423,14.7179,1.16725,0.0594094,-0.0860838,0.0983676,-0.000595266,-0.000327333,-0.00141746,0.000962477,-0.00188508,-0.832514,0.00866621,958,738,0.883916,0.7758,16.8103,7.65571,16.3692,6.93827
-7.47996,14.7283,1.1736,0.0590368,-0.086898,0.0978956,-0.000675438,-0.000291586,-0.00141157,0.000941045,-0.00190807,-0.852967,0.00826183,965,738,0.880154,0.779208,16.7732,7.47362,16.3335,6.74076
-6.81535,14.7401,1.17213,0.0588604,-0.0877361,0.101306,-0.000750677,-0.00025349,-0.0014024,0.000922179,-0.00192635,-0.873118,0.00779345,972,738,0.887933,0.778867,16.772,7.28277,16.3382,6.54353
-6.14634,14.7551,1.1541,0.0587684,-0.0887153,0.106833,-0.000817596,-0.000214898,-0.00139374,0.000909703,-0.0019422,-0.891867,0.00764281,979,738,0.901783,0.786631,16.8454,7.06724,16.4203,6.33424
-5.4766,14.7702,1.13516,0.058815,-0.0895133,0.112097,-0.000874616,-0.000176885,-0.00138771,0.000905136,-0.00195664,-0.908545,0.00789101,986,738,0.916516,0.795403,16.9323,6.84787,16.5138,6.12511
-4.81361,14.7796,1.1463,0.0582591,-0.0905492,0.116288,-0.000928403,-0.000141915,-0.00138635,0.000905887,-0.00197621,-0.923595,0.00835396,993,738,0.922576,0.801485,16.8955,6.66059,16.488,5.93646
-4.15328,14.787,1.17025,0.0578072,-0.0912307,0.119563,-0.000987915,-0.000111512,-0.0013887,0.000906488,-0.00200591,-0.938227,0.008415,1000,738,0.927613,0.796581,16.8152,6.4754,16.4158,5.74312
-3.49585,14.7911,1.20754,0.0571283,-0.0921203,0.12407,-0.00105026,-8.5897e-05,-0.00139181,0.000904885,-0.00204104,-0.95215,0.0084925,1007,738,0.933487,0.795713,16.6812,6.31449,16.2944,5.57796
-2.83088,14.7994,1.21536,0.0563306,-0.092975,0.127867,-0.00110765,-6.5882e-05,-0.00139274,0.000900189,-0.00207372,-0.964345,0.00787358,1014,738,0.936348,0.798049,16.6787,6.16329,16.3044,5.42418
-2.16328,14.8096,1.21436,0.055022,-0.0938903,0.129875,-0.00116295,-5.07398e-05,-0.00139045,0.000890685,-0.00210438,-0.975629,0.00737109,1021,738,0.929332,0.80896,16.7188,6.00022,16.3595,5.25977
-1.49432,14.8196,1.20963,0.053425,-0.0942567,0.129866,-0.00122116,-3.55344e-05,-0.00139163,0.000884289,-0.00214099,-0.98675,0.00724752,1028,738,0.914165,0.809872,16.7823,5.86229,16.4377,5.11522
-0.823349,14.833,1.19913,0.0522143,-0.095115,0.131716,-0.00128601,-1.46834e-05,-0.00139935,0.000886617,-0.00218731,-0.998592,0.00823221,1035,738,0.907979,0.811124,16.8798,5.67475,16.5488,4.91731
-0.154046,14.8449,1.19728,0.0515,-0.09648,0.136264,-0.00135541,1.40035e-05,-0.00141491,0.00090117,-0.00224258,-1.01075,0.00813122,1042,738,0.914133,0.815872,16.9496,5.48781,16.631,4.72202
0.517016,14.8573,1.19029,0.0506423,-0.0980218,0.14089,-0.00142153,5.34382e-05,-0.0014424,0.000935953,-0.00230405,-1.02172,0.00813749,1049,738,0.919117,0.825549,17.0469,5.30822,16.7425,4.53552
1.18693,14.868,1.18971,0.0496503,-0.0990915,0.142769,-0.00148612,0.000104733,-0.00148124,0.000990607,-0.002372,-1.0318,0.00701116,1056,738,0.91554,0.835872,17.1275,5.14043,16.8343,4.36207
1.85766,14.8793,1.18784,0.0489639,-0.100051,0.142225,-0.00155766,0.000174456,-0.00152807,0.00106483,-0.00244804,-1.04321,0.00663569,1063,738,0.908912,0.842748,17.2285,4.97497,16.9393,4.18151
2.53012,14.8921,1.18121,0.0482036,-0.100951,0.141077,-0.00163896,0.000269234,-0.00158205,0.00116262,-0.00253235,-1.05674,0.00690881,1070,738,0.899889,0.850087,17.3576,4.79653,17.0725,3.98762
3.20248,14.9043,1.17691,0.0472105,-0.101991,0.141446,-0.00172825,0.000387327,-0.00164704,0.001287,-0.00262793,-1.07085,0.00756365,1077,738,0.892459,0.858041,17.4798,4.61796,17.2035,3.79654
3.87555,14.9178,1.17199,0.0453774,-0.10418,0.145203,-0.00183437,0.000528267,-0.0017237,0.0014366,-0.00274271,-1.08581,0.00840105,1084,738,0.885547,0.877175,17.5988,4.41716,17.3453,3.58176
4.54713,14.9296,1.17463,0.0436468,-0.1067,0.14811,-0.00196733,0.000689096,-0.0018006,0.00159837,-0.0028766,-1.10317,0.00905302,1091,738,0.877684,0.898878,17.6956,4.23274,17.4626,3.37591
5.22138,14.9428,1.16888,0.0420618,-0.109509,0.149351,-0.00212864,0.000867508,-0.00186353,0.00176045,-0.00302158,-1.12395,0.00897175,1098,738,0.867002,0.927666,17.8397,4.05506,17.6233,3.17217
5.90089,14.9572,1.14494,0.0412512,-0.112592,0.14952,-0.00231706,0.00106123,-0.0019127,0.00192387,-0.00317971,-1.1471,0.00783571,1105,738,0.861553,0.962871,18.078,3.91669,17.8682,3.00461
6.57831,14.9701,1.13098,0.0404959,-0.114826,0.148094,-0.00252947,0.00126762,-0.00195027,0.00209084,-0.0033527,-1.17138,0.00719118,1112,738,0.852173,0.991851,18.2845,3.77023,18.0786,2.83532
7.25498,14.9816,1.12178,0.0390633,-0.116612,0.147258,-0.00276233,0.00148103,-0.00196004,0.00224782,-0.00352912,-1.19789,0.0066777,1119,738,0.83729,1.01117,18.4707,3.63509,18.2764,2.67919
7.93165,14.9939,1.11469,0.0373216,-0.118412,0.145186,-0.00300639,0.00169714,-0.0019275,0.00238611,-0.00369536,-1.22751,0.0066656,1126,738,0.8159,1.02661,18.6544,3.48706,18.4735,2.50177
8.6117,15.0099,1.09728,0.0352715,-0.121257,0.146043,-0.00325387,0.0019152,-0.00184784,0.00250782,-0.00384649,-1.26045,0.00719818,1133,738,0.799588,1.05027,18.8832,3.29783,18.7231,2.27939
9.2941,15.0281,1.07344,0.0330412,-0.124948,0.147352,-0.0034978,0.00212999,-0.00172367,0.00261595,-0.00398376,-1.296,0.00735073,1140,738,0.782896,1.08487,19.1451,3.09202,19.0083,2.03515
9.97615,15.044,1.05277,0.0302544,-0.128548,0.147909,-0.00372641,0.00233878,-0.0015571,0.00271517,-0.0041028,-1.33362,0.00747909,1147,738,0.75839,1.1214,19.3957,2.92111,19.2873,1.82708
10.6585,15.0597,1.03289,0.0271564,-0.131715,0.1465,-0.00392743,0.00253481,-0.00135075,0.00280579,-0.0041984,-1.37281,0.00728118,1154,738,0.725092,1.15908,19.6502,2.75109,19.5708,1.62358
11.3378,15.072,1.02628,0.0238491,-0.134547,0.144559,-0.00408953,0.00271234,-0.00110799,0.00288828,-0.00426547,-1.41332,0.00793348,1161,738,0.688088,1.19407,19.854,2.60441,19.8051,1.44589
12.0171,15.0843,1.02167,0.0214399,-0.136528,0.140045,-0.00420858,0.00286274,-0.00083128,0.00295914,-0.00430498,-1.45534,0.00895477,1168,738,0.652927,1.2216,20.0703,2.44924,20.0389,1.26143
12.6978,15.0976,1.01375,0.0188016,-0.137288,0.135784,-0.00428318,0.00298507,-0.000534635,0.00302418,-0.0043223,-1.49776,0.00884866,1175,738,0.615808,1.22866,20.3061,2.27724,20.295,1.06645
13.379,15.1113,1.00608,0.0158657,-0.137467,0.131242,-0.00431909,0.00308037,-0.000224307,0.00308716,-0.00432589,-1.54052,0.00796422,1182,738,0.574587,1.23044,20.546,2.0918,20.558,0.864081
14.0628,15.1263,0.990998,0.0121093,-0.138015,0.129021,-0.00432576,0.00314818,9.34019e-05,0.00314935,-0.00432692,1.5583,0.00689218,1189,738,0.531551,1.2332,20.8137,1.90327,20.8606,0.659892
14.7478,15.1418,0.97417,0.00869901,-0.139051,0.125066,-0.00430687,0.00319015,0.000398217,0.00321125,-0.00432796,1.51788,0.00693412,1196,738,0.487213,1.2459,21.1024,1.71897,21.1787,0.453601
15.4364,15.1608,0.946577,0.0056576,-0.139353,0.121842,-0.00425662,0.00320512,0.00068094,0.00326675,-0.00431825,1.48053,0.00759712,1203,738,0.44848,1.25269,21.4488,1.48374,21.5514,0.208498
16.1273,15.1809,0.913148,0.00296922,-0.13981,0.121603,-0.00416263,0.00319419,0.000939731,0.00331233,-0.00428077,1.44574,0.00778096,1210,738,0.421997,1.25806,21.8281,1.24339,21.957,-0.036181
16.8146,15.1965,0.89437,-8.86986e-05,-0.139059,0.120067,-0.00403134,0.00315894,0.001177,0.0033467,-0.00421911,1.4126,0.00754023,1217,738,0.38766,1.2526,22.1498,1.03513,22.3073,-0.238559
17.4967,15.2052,0.894651,-0.00277624,-0.13825,0.118973,-0.00387491,0.00310368,0.00137559,0.00336505,-0.00413628,1.38303,0.00750298,1224,738,0.358474,1.24204,22.3999,0.910071,22.5825,-0.360183
18.1757,15.2115,0.907744,-0.00462062,-0.138164,0.11631,-0.00367688,0.00303235,0.00152946,0.00336456,-0.00400909,1.35691,0.00787229,1231,738,0.333578,1.24054,22.6137,0.805342,22.8109,-0.47327
18.8589,15.2205,0.908186,-0.00742942,-0.138039,0.111572,-0.00340882,0.00294084,0.0016486,0.00334336,-0.00381134,1.33132,0.00787105,1238,738,0.292571,1.24589,22.8817,0.684525,23.1015,-0.601719
19.5459,15.2345,0.897918,-0.0109953,-0.138229,0.104929,-0.00307441,0.00282817,0.00175018,0.00330809,-0.00355433,1.30316,0.00780478,1245,738,0.23813,1.26151,23.1987,0.50061,23.4472,-0.795987
20.2348,15.2479,0.882854,-0.0143052,-0.137754,0.0993272,-0.00272921,0.00268478,0.00186141,0.003263,-0.00330744,1.26961,0.00779372,1252,738,0.189088,1.26903,23.545,0.337276,23.8208,-0.960219
20.9252,15.2623,0.865237,-0.0166131,-0.136578,0.0942281,-0.00240659,0.00251164,0.00199172,0.00321705,-0.003112,1.23041,0.0077566,1259,738,0.151534,1.26555,23.9207,0.155177,24.2137,-1.13772
21.6174,15.2786,0.843262,-0.0180022,-0.135643,0.0902913,-0.00208757,0.00231856,0.00212942,0.00317947,-0.00294847,1.1866,0.00769583,1266,738,0.126952,1.25356,24.332,-0.041421,24.6338,-1.33936
22.3095,15.2961,0.8244,-0.0188666,-0.135213,0.0878364,-0.00176359,0.00211435,0.0022593,0.00315263,-0.00280187,1.14002,0.00777322,1273,738,0.112206,1.24798,24.7427,-0.274042,25.0493,-1.57629
22.9985,15.3129,0.817793,-0.0193263,-0.136602,0.090495,-0.0014617,0.00190116,0.00237839,0.00313245,-0.00269299,1.09309,0.00857787,1280,738,0.117368,1.26432,25.1079,-0.533425,25.421,-1.83915
