 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9444,17.3642,0.628026,0.0367007,-0.00157576,-0.0152146,4.2546e-05,-0.000116252,9.29342e-05,8.53803e-05,-0.000159086,0.43189,0.00882879,916,710,0.352836,0.0464071,20.2611,8.50953,19.8493,8.46611
-11.2846,17.3733,0.640004,0.036501,-0.00179211,-0.0182006,2.78663e-05,-8.07138e-05,7.57407e-05,6.67645e-05,-0.000119612,0.474446,0.00861215,923,710,0.343235,0.0586529,20.1618,8.32525,19.747,8.27903
-10.6246,17.3815,0.652268,0.0362682,-0.00209613,-0.0200337,1.29791e-05,-5.16888e-05,6.75801e-05,5.55621e-05,-9.42718e-05,0.562267,0.008797,930,710,0.335947,0.0703063,20.066,8.15664,19.6506,8.1092
-9.96432,17.3896,0.665283,0.0359997,-0.00191437,-0.0194123,-4.33365e-06,-2.62611e-05,7.42077e-05,5.97158e-05,-9.03105e-05,0.712057,0.00873616,937,710,0.334007,0.0701569,19.9699,7.98242,19.5585,7.94092
-9.30336,17.3988,0.677179,0.0359115,-0.00189608,-0.016475,-2.13627e-05,-8.58474e-07,8.34537e-05,7.29705e-05,-9.51917e-05,0.846516,0.00832433,944,710,0.339615,0.0639198,19.884,7.79117,19.4787,7.7542
-8.64071,17.4096,0.683639,0.0361607,-0.00164355,-0.0155388,-3.66367e-05,2.5766e-05,8.88083e-05,8.86945e-05,-9.95653e-05,0.954329,0.00807768,951,710,0.344012,0.0570415,19.8358,7.58693,19.4295,7.55163
-7.97664,17.4223,0.68606,0.0367648,-0.00140933,-0.0170923,-4.41215e-05,5.06664e-05,8.64491e-05,0.000101861,-9.53158e-05,1.03614,0.00778657,958,710,0.346178,0.0521248,19.8204,7.36428,19.405,7.32336
-7.31313,17.4323,0.69243,0.0365029,-0.00163319,-0.0176983,-3.80316e-05,7.38291e-05,7.74914e-05,0.000113466,-7.76686e-05,1.09799,0.00765021,965,710,0.341529,0.0544313,19.7843,7.1872,19.3708,7.14171
-6.65335,17.4391,0.716359,0.0361007,-0.00151275,-0.0182832,-2.88245e-05,9.39189e-05,7.02646e-05,0.00012584,-6.07459e-05,1.14437,0.00788442,972,710,0.335389,0.0524506,19.6806,7.0101,19.2703,6.96307
-5.99433,17.4455,0.7452,0.0351298,-0.00153396,-0.0170135,-2.20108e-05,0.000113594,6.90568e-05,0.00014257,-5.09865e-05,1.17351,0.00796066,979,710,0.327785,0.0539382,19.5545,6.81728,19.1567,6.77591
-5.33214,17.4568,0.762718,0.0351092,-0.00133979,-0.0152574,-1.40448e-05,0.000132502,6.84822e-05,0.000159522,-4.1065e-05,1.19499,0.00821581,986,710,0.331341,0.053549,19.4938,6.55932,19.0992,6.52786
-4.66606,17.4703,0.765732,0.0354359,-0.00102142,-0.0153055,-2.1479e-06,0.000149367,6.20703e-05,0.000171548,-2.43287e-05,1.22759,0.00867375,993,710,0.334119,0.0510643,19.5081,6.31087,19.1101,6.28349
-3.99826,17.4822,0.763159,0.0361728,-0.000800257,-0.0166128,8.7405e-06,0.000166571,4.73857e-05,0.000179704,-4.39329e-06,1.30042,0.0088554,1000,710,0.338113,0.0482685,19.5591,6.12358,19.1511,6.09332
-3.3308,17.4917,0.763569,0.0364936,-8.46399e-05,-0.0193061,1.4845e-05,0.00017903,2.97051e-05,0.000184239,9.63587e-06,1.3972,0.00911279,1007,710,0.334191,0.0362942,19.6022,5.98147,19.1864,5.9447
-2.66352,17.5023,0.766848,0.0364542,0.000187165,-0.0187929,2.88274e-05,0.000185974,1.67713e-05,0.000187744,2.70574e-05,1.46565,0.00897571,1014,710,0.334546,0.0288479,19.6323,5.80162,19.2177,5.76493
-1.99665,17.5132,0.773773,0.0363272,-0.000108439,-0.0174335,5.89109e-05,0.000185779,6.86294e-06,0.00018615,5.85407e-05,1.51691,0.00879212,1021,710,0.336193,0.0321552,19.6527,5.59806,19.2417,5.56322
-1.32832,17.5262,0.776802,0.0360565,-0.000467404,-0.0178047,9.07905e-05,0.000180028,-1.21512e-06,0.000180045,9.07739e-05,-1.55718,0.00837352,1028,710,0.331906,0.0434957,19.6986,5.36592,19.2902,5.3336
-0.657737,17.5408,0.772742,0.0361274,-0.00100181,-0.0164972,0.000107998,0.000169176,-1.11489e-05,0.000171144,0.000106029,-1.39604,0.00760445,1035,710,0.335515,0.0548645,19.7832,5.12186,19.3764,5.09425
0.0149113,17.5562,0.76232,0.0362952,-0.000995393,-0.0162247,0.000114743,0.000145568,-1.81828e-05,0.000153992,0.000106319,-1.13696,0.00728246,1042,710,0.337424,0.0583703,19.905,4.8845,19.497,4.86147
0.689838,17.5714,0.744653,0.0364739,-0.000416542,-0.0147894,0.000122323,0.000110231,-1.21964e-05,0.00012989,0.000102664,-0.555283,0.00747996,1049,710,0.342406,0.0478654,20.0629,4.67663,19.6552,4.66035
1.3628,17.5846,0.736747,0.0362952,2.98494e-05,-0.0136088,0.000133233,7.32016e-05,4.45456e-06,0.000133562,7.28728e-05,0.0736657,0.0079068,1056,710,0.34309,0.0375443,20.1839,4.4799,19.7799,4.4669
2.03499,17.5965,0.733813,0.0364545,0.000243691,-0.0147577,0.000141531,4.25131e-05,2.6879e-05,0.000148357,3.56872e-05,0.248693,0.00811261,1063,710,0.341282,0.034358,20.2986,4.2987,19.8911,4.28286
2.70699,17.6082,0.733531,0.0368609,-0.000524282,-0.0159043,0.000145382,2.36786e-05,4.8791e-05,0.000162527,6.53353e-06,0.33792,0.00785675,1070,710,0.342212,0.0450795,20.4122,4.12164,19.9988,4.0962
3.38273,17.6222,0.720681,0.0372355,-0.00098851,-0.0161738,0.000152117,1.56551e-05,6.48951e-05,0.00017805,-1.02778e-05,0.380173,0.00755617,1077,710,0.345004,0.0516225,20.585,3.93425,20.1675,3.90454
4.06005,17.6373,0.703787,0.0374188,-0.000804841,-0.0162028,0.000155784,1.63426e-05,7.07695e-05,0.000185408,-1.3281e-05,0.396432,0.00692463,1084,710,0.34633,0.0466677,20.7806,3.73723,20.3611,3.70627
4.73712,17.6527,0.690053,0.0374051,-0.00067068,-0.0161476,0.00014913,2.39641e-05,6.60763e-05,0.000177556,-4.46235e-06,0.406272,0.0062244,1091,710,0.345846,0.0418773,20.9688,3.52281,20.5495,3.49006
5.40998,17.6659,0.694537,0.0377822,-0.000653383,-0.018113,0.000137288,3.64209e-05,5.14331e-05,0.000158888,1.48203e-05,0.397606,0.0062394,1098,710,0.34407,0.0398633,21.0949,3.29711,20.6689,3.25568
6.08519,17.6799,0.691866,0.0377576,-0.000728679,-0.0194165,0.000129614,5.08418e-05,3.2989e-05,0.000141604,3.88514e-05,0.34862,0.00653749,1105,710,0.339833,0.0403539,21.2537,3.07715,20.8262,3.03001
6.76602,17.6968,0.669851,0.03762,-0.000426793,-0.0209194,0.000122813,6.56155e-05,1.44028e-05,0.000126235,6.21935e-05,0.233267,0.00670482,1112,710,0.333716,0.0387136,21.5011,2.86069,21.073,2.81294
7.44948,17.7138,0.639924,0.0370323,-7.17705e-05,-0.0213151,0.000109148,7.71489e-05,-1.77923e-07,0.000109149,7.71479e-05,-0.00556005,0.0067821,1119,710,0.325859,0.0368385,21.783,2.66526,21.3607,2.6218
8.13405,17.7319,0.608159,0.0371058,0.000333003,-0.0224686,8.99344e-05,8.10089e-05,-1.05037e-05,9.6884e-05,7.40593e-05,-0.584515,0.0069912,1126,710,0.322735,0.0374894,22.0887,2.45474,21.6644,2.41634
8.82143,17.7549,0.56873,0.0380873,0.000213341,-0.0224575,7.63497e-05,7.57652e-05,-2.04614e-05,9.6521e-05,5.55939e-05,-0.778258,0.00771129,1133,710,0.332258,0.0449481,22.4443,2.16791,22.0099,2.13439
9.51149,17.7784,0.521642,0.0385983,3.55077e-05,-0.0221412,7.44821e-05,6.33163e-05,-2.61272e-05,9.56162e-05,4.21823e-05,-0.68014,0.00786987,1140,710,0.337768,0.0513507,22.8346,1.89996,22.3954,1.87013
10.1981,17.7978,0.489224,0.038799,-0.000662838,-0.0203959,7.42918e-05,4.89648e-05,-2.94806e-05,9.37137e-05,2.95429e-05,-0.582537,0.00775831,1147,710,0.344247,0.0564194,23.1646,1.67417,22.7261,1.64081
10.8761,17.8072,0.489901,0.0384276,-0.000960847,-0.0193887,7.39826e-05,3.0756e-05,-2.91995e-05,8.86976e-05,1.6041e-05,-0.4668,0.00690589,1154,710,0.34284,0.0507794,23.3557,1.54716,22.9224,1.50547
11.5534,17.8162,0.494769,0.0383659,-0.000546596,-0.0208127,8.09522e-05,6.37688e-06,-2.04386e-05,8.61864e-05,1.14271e-06,-0.250704,0.00691117,1161,710,0.337629,0.0444335,23.5433,1.40685,23.109,1.36249
12.2327,17.8272,0.494672,0.0381422,-6.95654e-05,-0.0200937,9.66202e-05,-2.25398e-05,3.0809e-06,9.66998e-05,-2.26194e-05,0.0258321,0.00708279,1168,710,0.336613,0.0406822,23.7558,1.23217,23.3248,1.19665
12.9147,17.8418,0.48694,0.0381964,0.000672825,-0.0199608,0.000113283,-5.25664e-05,3.54941e-05,0.00012056,-5.98433e-05,0.202216,0.00736837,1175,710,0.336743,0.0352931,24.0132,1.00724,23.5819,0.982418
13.5959,17.8547,0.483888,0.0377427,0.000656445,-0.0169873,0.00012028,-7.72309e-05,6.30625e-05,0.000138697,-9.56485e-05,0.28415,0.00708025,1182,710,0.339987,0.0283207,24.2492,0.810754,23.8267,0.789165
14.2775,17.868,0.481381,0.037372,0.000760394,-0.0150769,0.000122822,-9.95686e-05,8.49679e-05,0.000151569,-0.000128316,0.326243,0.0072124,1189,710,0.34114,0.0195267,24.4933,0.607077,24.0771,0.585636
14.9623,17.8833,0.469747,0.0374732,0.000873956,-0.0148634,0.000127148,-0.00011658,9.79838e-05,0.000161654,-0.000151086,0.338601,0.00737307,1196,710,0.342307,0.0149767,24.7915,0.395001,24.3746,0.372134
15.6438,17.9028,0.472292,0.0376502,0.00102084,-0.0177247,0.000130586,-0.000128908,9.8717e-05,0.00016387,-0.000162193,0.325203,0.00746987,1203,710,0.335238,0.0268663,25.0443,0.0388013,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0378722,0.000515555,-0.0200393,0.000132346,-0.000134749,8.86311e-05,0.00015908,-0.000161484,0.292962,0.00793825,1210,710,0.330322,0.0437571,25.3581,-0.176518,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0379611,0.000377597,-0.0204382,0.000129899,-0.000133181,7.20626e-05,0.000148345,-0.000151627,0.250591,0.00806811,1217,710,0.329491,0.0496002,25.6785,-0.398936,25.2504,-0.417583
17.709,17.9503,0.41679,0.0382401,0.000440977,-0.0205362,0.000115714,-0.000123685,4.98946e-05,0.000125697,-0.000133667,0.197466,0.00765806,1224,710,0.331487,0.0471251,26.104,-0.552266,25.6729,-0.572436
18.4015,17.965,0.387538,0.038593,0.000731275,-0.017191,9.01812e-05,-0.000106725,2.35271e-05,9.29532e-05,-0.000109497,0.117284,0.00704458,1231,710,0.344319,0.0314931,26.5145,-0.687916,26.0837,-0.70577
19.0932,17.9822,0.364113,0.0385345,0.000853752,-0.0162238,6.13685e-05,-8.64281e-05,-1.52763e-06,6.13843e-05,-8.64439e-05,-0.0103346,0.00732155,1238,710,0.345965,0.0295411,26.908,-0.899344,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0385457,0.000955252,-0.0171454,2.97259e-05,-6.41231e-05,-1.88066e-05,3.33543e-05,-6.77515e-05,-0.190591,0.0076787,1245,710,0.342783,0.0310892,27.2812,-1.15571,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0387978,0.00149909,-0.0189961,-3.67432e-06,-3.83452e-05,-2.92834e-05,1.30201e-05,-5.50397e-05,-0.518144,0.00770944,1252,710,0.339126,0.0316003,27.6572,-1.38586,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0392733,0.00144504,-0.0199001,-3.1669e-05,-8.16641e-06,-3.99747e-05,2.17484e-05,-6.15838e-05,-0.928355,0.0071034,1259,710,0.340745,0.0328491,28.0447,-1.57621,27.6043,-1.58751
21.857,18.0468,0.300222,0.0396908,0.000762548,-0.0180638,-4.91297e-05,2.24095e-05,-5.17317e-05,4.95337e-05,-7.62539e-05,-1.08788,0.00664686,1266,710,0.350102,0.036902,28.457,-1.73874,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0394007,0.000422857,-0.0161312,-5.09852e-05,4.94832e-05,-6.3314e-05,8.00707e-05,-8.15727e-05,-1.12075,0.00670434,1273,710,0.352517,0.0347531,28.879,-1.92244,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0390716,0.000817904,-0.0164513,-3.16213e-05,6.90765e-05,-6.59249e-05,0.00010168,-6.42248e-05,-1.11151,0.00684435,1280,710,0.347579,0.0282019,29.3666,-2.15176,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0387586,0.00142956,-0.017319,3.87679e-06,8.05499e-05,-5.42677e-05,0.000108656,-2.42296e-05,-1.09291,0.00725344,1287,710,0.34106,0.0216219,29.8564,-2.38687,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0384854,0.00192807,-0.0184386,3.84919e-05,8.82265e-05,-3.55495e-05,0.000106743,1.99754e-05,-1.0906,0.00759368,1294,710,0.334155,0.0196471,30.319,-2.59378,29.8893,-2.60297
25.3392,18.1356,0.174825,0.038167,0.00235784,-0.020108,6.34508e-05,8.87975e-05,-1.71852e-05,9.74771e-05,5.47713e-05,-1.10311,0.00780989,1301,710,0.325136,0.0182701,30.7371,-2.79036,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0379867,0.00243022,-0.0203553,8.24958e-05,8.28189e-05,-3.90242e-06,8.65631e-05,7.87516e-05,-0.806086,0.00774689,1308,710,0.321978,0.0168168,31.0866,-2.9978,30.6607,-3.006
26.7189,18.1615,0.182002,0.0388733,0.00193935,-0.0183428,9.55016e-05,7.33428e-05,-1.48074e-06,9.56001e-05,7.32442e-05,-0.0664304,0.0072863,1315,710,0.336759,0.0165208,31.4722,-3.20189,31.039,-3.21374
27.4135,18.1768,0.173015,0.0397163,0.0013541,-0.0160721,0.000102768,6.27511e-05,-8.79187e-06,0.000104614,6.09047e-05,-0.207006,0.00727989,1322,710,0.351927,0.0186283,31.9097,-3.41073,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0402767,0.000987025,-0.0151988,0.000103199,5.15356e-05,-2.21066e-05,0.000111367,4.33676e-05,-0.353924,0.00720235,1329,710,0.359907,0.0186734,32.3785,-3.61151,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0402027,0.00116128,-0.0149997,8.75744e-05,4.04659e-05,-3.57058e-05,0.000106795,2.1245e-05,-0.493825,0.00734741,1336,710,0.359215,0.0144886,32.8653,-3.83354,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0396556,0.00121853,-0.0159687,5.26261e-05,3.75636e-05,-5.21941e-05,9.78296e-05,-7.63982e-06,-0.713746,0.00736941,1343,710,0.350112,0.01532,33.3308,-4.0289,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0393926,0.00118911,-0.0178719,1.02446e-05,3.05444e-05,-7.24338e-05,9.3536e-05,-5.2747e-05,-0.855008,0.00756332,1350,710,0.340961,0.0181659,33.8373,-4.18916,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0395267,0.00108214,-0.0182982,-3.70634e-05,2.90078e-05,-8.57573e-05,8.78725e-05,-9.59281e-05,-0.969249,0.0076479,1357,710,0.340353,0.0248561,34.3761,-4.33676,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0396838,0.00110217,-0.0187971,-8.343e-05,2.34899e-05,-9.43569e-05,7.8479e-05,-0.000138419,-1.04314,0.00735611,1364,710,0.339719,0.0288353,34.9139,-4.51791,34.473,-4.53697
32.316,18.2909,0.0362192,0.0395776,0.00110506,-0.0172555,-0.000114062,1.24621e-05,-9.22284e-05,6.104e-05,-0.00016264,-1.08601,0.00735592,1371,710,0.342942,0.0268135,35.4657,-4.75375,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0392446,0.00154155,-0.0161614,-0.000111003,-4.17044e-06,-7.19563e-05,3.20292e-05,-0.000147202,-1.10469,0.00717728,1378,710,0.342423,0.0174945,35.9917,-5.03274,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.038629,0.00134478,-0.0120751,-6.41688e-05,-2.80042e-05,-2.03103e-05,-1.88931e-05,-7.32798e-05,-1.14911,0.00731882,1385,710,0.348887,0.0084468,36.5374,-5.29412,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0381532,0.00167682,-0.0105989,3.45105e-05,-5.53064e-05,8.01219e-05,8.14513e-05,-0.000102247,0.529963,0.00768356,1392,710,0.348247,0.00268687,37.0732,-5.50109,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.0337095,0.000255759,-0.0243522,0.000110696,-0.000247519,3.96392e-05,0.00011503,-0.000251853,0.108902,0.0155081,685,717,0.317529,0.0279743,27.885,14.8121,27.4826,14.758
-32.8462,16.439,0.133242,0.032719,0.00167296,-0.0226502,0.00022547,-0.000206321,-6.21127e-05,0.000234227,-0.000215078,-0.140066,0.0159239,692,717,0.309289,0.0154677,27.5521,14.5977,27.1636,14.5674
-32.1995,16.4471,0.153356,0.0330626,0.000677075,-0.0212268,0.000256033,-0.000221836,-7.64336e-05,0.000267961,-0.000233764,-0.154803,0.0156663,699,717,0.315283,0.0295512,27.1866,14.3866,26.7981,14.3544
-31.553,16.4556,0.175903,0.0339689,-0.000354441,-0.0169863,0.000235435,-0.000262884,-5.24514e-05,0.000240896,-0.000268345,-0.103742,0.0147122,706,717,0.332857,0.0348125,26.8181,14.1616,26.4298,14.1276
-30.903,16.4642,0.180802,0.0356205,-0.000399883,-0.0151983,0.000201749,-0.000300228,-3.37445e-05,0.000204007,-0.000302486,-0.0668224,0.0140321,713,717,0.353856,0.0156507,26.5417,14.0077,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0369092,-0.00171298,-0.0142729,0.000161144,-0.000317142,-1.50971e-05,0.00016162,-0.000317618,-0.0315231,0.0138565,720,717,0.369241,0.0327353,26.2433,13.8244,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0384593,-0.00225304,-0.0146988,0.000110155,-0.000322338,1.89475e-05,0.000110983,-0.000323167,0.0436983,0.0139851,727,717,0.384686,0.0424186,25.9724,13.6377,25.5431,13.5784
-28.955,16.4912,0.21808,0.0393265,-0.00332161,-0.0128869,5.41786e-05,-0.000308914,5.58258e-05,6.25681e-05,-0.000317303,0.149162,0.014262,734,717,0.397255,0.0572452,25.656,13.4168,25.2219,13.3562
-28.3043,16.5005,0.226768,0.0387547,-0.001896,-0.0151092,1.27515e-05,-0.000319042,8.5354e-05,3.34212e-05,-0.000339711,0.237591,0.0140784,741,717,0.38608,0.0437297,25.3785,13.2131,24.9452,13.1614
-27.6546,16.5067,0.242389,0.0379468,-0.00128515,-0.0154007,-3.32874e-05,-0.000301674,0.000103003,1.68619e-06,-0.000336648,0.327326,0.0142315,748,717,0.376267,0.0404191,25.0721,13.0543,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0369986,-0.000731647,-0.0168597,-6.71068e-05,-0.000259812,0.000107104,-1.93931e-05,-0.000307526,0.419097,0.0138675,755,717,0.362651,0.0359097,24.7188,12.8965,24.2997,12.8556
-26.3601,16.5128,0.304456,0.0366177,-0.00133247,-0.0181731,-8.57082e-05,-0.000200977,0.000105267,-2.33309e-05,-0.000263354,0.534934,0.0132011,762,717,0.355515,0.0478846,24.3602,12.7824,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0369009,-0.00198051,-0.0193113,-8.9232e-05,-0.000144495,0.000108193,-5.19805e-06,-0.000228529,0.660375,0.0127922,769,717,0.355674,0.0722156,24.0298,12.5575,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0373049,-0.00207228,-0.020553,-7.94196e-05,-9.3063e-05,0.000105291,1.92704e-05,-0.000191753,0.753049,0.0126974,776,717,0.356852,0.0850252,23.7334,12.3438,23.3044,12.3114
-24.4131,16.537,0.383209,0.0370972,-0.00144942,-0.0222888,-7.46454e-05,-4.13051e-05,9.45923e-05,3.80747e-05,-0.000154025,0.872619,0.0122659,783,717,0.350478,0.0766376,23.4334,12.0868,23.0028,12.0529
-23.7652,16.5413,0.41813,0.0363291,-0.00116924,-0.0215177,-5.74398e-05,1.07855e-05,6.29775e-05,4.82957e-05,-9.495e-05,1.03361,0.0114106,790,717,0.343503,0.0572611,23.0883,11.9218,22.6671,11.8768
-23.1185,16.544,0.460318,0.0355225,-0.00107175,-0.0217637,-2.73111e-05,5.88011e-05,2.29012e-05,6.45127e-05,-3.30228e-05,1.32638,0.0106229,797,717,0.334023,0.043141,22.7217,11.7674,22.3082,11.7091
-22.4696,16.5488,0.492895,0.0352142,-0.0017974,-0.0217968,3.44633e-06,8.92567e-05,-9.93726e-06,9.03924e-05,2.31058e-06,-1.457,0.010253,804,717,0.330229,0.0553489,22.4064,11.5918,21.9963,11.5304
-21.8193,16.5577,0.520481,0.0357328,-0.00172375,-0.0221726,2.47377e-05,0.000100847,-2.42734e-05,0.000107929,1.76552e-05,-1.2869,0.0106359,811,717,0.334326,0.0649934,22.1292,11.3358,21.7132,11.2844
-21.1682,16.5664,0.546084,0.0360371,-0.00123887,-0.0227443,3.00484e-05,9.15229e-05,-2.33632e-05,9.93942e-05,2.21771e-05,-1.24583,0.011431,818,717,0.335721,0.06269,21.8655,11.0938,21.4453,11.0484
-20.5179,16.5732,0.5765,0.0368876,-0.00128268,-0.0198933,3.38263e-05,7.50146e-05,-3.51772e-05,9.51826e-05,1.36582e-05,-1.05022,0.0115934,825,717,0.350425,0.0595122,21.5875,10.8765,21.1642,10.837
-19.8645,16.5816,0.593782,0.0372505,-0.00185676,-0.0166894,3.9876e-05,5.15583e-05,-5.12121e-05,9.72612e-05,-5.82696e-06,-0.842182,0.0115468,832,717,0.360826,0.0637646,21.3651,10.6738,20.9445,10.6376
-19.2084,16.591,0.599283,0.0370225,-0.00205965,-0.0167626,4.43738e-05,2.27874e-05,-5.70592e-05,9.16516e-05,-2.44904e-05,-0.691924,0.0115045,839,717,0.357755,0.0703205,21.1988,10.495,20.7806,10.4609
-18.5522,16.6005,0.606289,0.0368158,-0.00257434,-0.0161989,4.9461e-05,-1.12583e-05,-4.78454e-05,7.57661e-05,-3.75634e-05,-0.502685,0.0115722,846,717,0.356377,0.0789486,21.0327,10.3094,20.6179,10.275
-17.895,16.61,0.610731,0.0360453,-0.00256137,-0.01827,5.70178e-05,-5.26539e-05,-2.87185e-05,6.40829e-05,-5.97189e-05,-0.241221,0.0115031,853,717,0.34321,0.0759774,20.8838,10.1452,20.473,10.1008
-17.2383,16.6192,0.619157,0.0362683,-0.00359074,-0.0156158,5.80993e-05,-9.79636e-05,-5.09358e-06,5.82654e-05,-9.81297e-05,-0.0325918,0.0108182,860,717,0.351318,0.0745801,20.7268,9.97679,20.3189,9.91826
-16.5812,16.6291,0.627803,0.0365312,-0.00391393,-0.0151183,5.33995e-05,-0.000141017,1.53614e-05,5.46058e-05,-0.000142223,0.0783649,0.0097816,867,717,0.354938,0.0701652,20.5812,9.78856,20.1715,9.72028
-15.9258,16.6375,0.645993,0.0360739,-0.00286072,-0.0167441,4.63707e-05,-0.000173485,3.00068e-05,5.03926e-05,-0.000177507,0.133238,0.0090707,874,717,0.345802,0.0599084,20.3998,9.58335,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0357279,-0.00196016,-0.0185096,4.43237e-05,-0.000193089,3.83444e-05,5.0363e-05,-0.000199128,0.15622,0.00916003,881,717,0.33741,0.0604231,20.182,9.37775,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0351947,-0.00117868,-0.0196907,5.50135e-05,-0.000198272,4.02497e-05,6.12557e-05,-0.000204515,0.153862,0.00986462,888,717,0.328368,0.0594002,19.9618,9.17272,19.5572,9.13585
-13.9625,16.657,0.723939,0.0350637,-0.000303094,-0.0187151,6.56303e-05,-0.000192867,4.75752e-05,7.41082e-05,-0.000201345,0.17635,0.0104822,895,717,0.328603,0.0450324,19.7991,8.9961,19.3976,8.96673
-13.3051,16.6668,0.739963,0.035429,0.000113325,-0.0178159,7.18146e-05,-0.000176388,6.14281e-05,8.61854e-05,-0.000190759,0.229813,0.0102606,902,717,0.334047,0.0345693,19.6601,8.77424,19.2563,8.74626
-12.645,16.6779,0.74559,0.0361175,-0.000400314,-0.0143108,6.96897e-05,-0.000151791,7.24443e-05,9.12807e-05,-0.000173382,0.289655,0.00985962,909,717,0.349115,0.0339482,19.5701,8.56442,19.1657,8.53713
-11.9849,16.6883,0.752547,0.0362771,-0.00109624,-0.01486,5.60131e-05,-0.000124605,7.06688e-05,8.03767e-05,-0.000148968,0.331997,0.00921137,916,717,0.349224,0.042408,19.4835,8.37445,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0360177,-0.00152108,-0.0181564,3.91066e-05,-9.94955e-05,5.92277e-05,6.09678e-05,-0.000121357,0.353592,0.00883702,923,717,0.338367,0.0529914,19.3789,8.21545,18.9689,8.16996
-10.6657,16.704,0.776392,0.035931,-0.00205711,-0.0197249,2.19851e-05,-7.95942e-05,5.52402e-05,4.62359e-05,-0.000103845,0.413674,0.00900782,930,717,0.333325,0.064526,19.2897,8.0668,18.878,8.01603
-10.0057,16.7115,0.789234,0.0356962,-0.00217294,-0.0190776,2.79648e-06,-6.12609e-05,6.32269e-05,4.16443e-05,-0.000100109,0.550954,0.00870884,937,717,0.331892,0.0659534,19.1938,7.90933,18.7859,7.8598
-9.34474,16.7211,0.799972,0.0358703,-0.00192034,-0.0169916,-1.56488e-05,-4.01918e-05,7.19716e-05,4.509e-05,-0.000100931,0.700958,0.00839976,944,717,0.338219,0.0564673,19.1167,7.71155,18.7107,7.66511
-8.68291,16.7317,0.808688,0.0363185,-0.0014285,-0.017026,-3.24547e-05,-1.56515e-05,7.68515e-05,5.32562e-05,-0.000101362,0.839843,0.00838641,951,717,0.342313,0.0494632,19.0624,7.50287,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0369057,-0.000975709,-0.0190242,-4.24556e-05,9.70714e-06,7.4385e-05,6.24507e-05,-9.51992e-05,0.954015,0.00820499,958,717,0.343144,0.0441756,19.0246,7.27108,18.604,7.22502
-7.35564,16.7555,0.816319,0.0367928,-0.00153726,-0.0178903,-3.94472e-05,3.51823e-05,6.46524e-05,7.25155e-05,-7.67805e-05,1.04713,0.00797396,965,717,0.344313,0.0489963,19.0144,7.07436,18.5972,7.02518
-6.69221,16.766,0.823609,0.0361978,-0.00140392,-0.0177832,-3.25352e-05,5.90293e-05,5.53565e-05,8.50826e-05,-5.85885e-05,1.13091,0.00805108,972,717,0.337798,0.0469243,18.9771,6.87673,18.5664,6.82869
-6.02886,16.7759,0.833077,0.0352969,-0.00131314,-0.0163044,-2.65684e-05,8.31827e-05,5.13579e-05,0.000103467,-4.68524e-05,1.19465,0.00797334,979,717,0.331437,0.0447973,18.9325,6.67929,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0352039,-0.00116929,-0.0147183,-1.8519e-05,0.000107073,4.86439e-05,0.00012371,-3.51557e-05,1.24126,0.00842507,986,717,0.33385,0.0435785,18.9062,6.44678,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0351955,-0.00122459,-0.0131668,-6.64707e-06,0.000129008,4.03493e-05,0.000140103,-1.77413e-05,1.30247,0.00894015,993,717,0.337141,0.0453178,18.8949,6.20159,18.5026,6.17207
