 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0338,30.8906,-3.7718,0.003675,-0.105232,0.036839,-0.00187694,0.00111878,0.000852173,0.00134423,-0.00210238,1.31217,0.00770415,1252,584,0.174955,1.02782,49.2703,-1.48688,49.2789,-2.49146
22.7364,30.9144,-3.79612,0.00247602,-0.103921,0.033665,-0.0016823,0.00108517,0.000864232,0.00133288,-0.00193001,1.29165,0.00836259,1259,584,0.153885,1.01528,49.6942,-1.77849,49.7113,-2.78052
23.4467,30.945,-3.84343,0.00146312,-0.103587,0.0342873,-0.00151179,0.00102972,0.000835778,0.00127993,-0.001762,1.27991,0.007921,1266,584,0.146027,1.00935,50.2212,-2.11981,50.2487,-3.11774
24.1586,30.9748,-3.89439,0.000182533,-0.103303,0.0358117,-0.00136837,0.000963929,0.000759354,0.00118937,-0.00159381,1.2822,0.00719513,1273,584,0.138185,1.00262,50.7671,-2.4295,50.8089,-3.42155
24.8716,31.0043,-3.94639,-0.00116358,-0.103199,0.0368351,-0.00127839,0.000846678,0.000626046,0.0010174,-0.00144911,1.30458,0.00688845,1280,584,0.128373,0.995401,51.3251,-2.72309,51.3812,-3.71537
25.5871,31.0363,-4.00406,-0.00363764,-0.102298,0.039612,-0.00127454,0.000637744,0.000445741,0.00073654,-0.00137333,1.35268,0.00708044,1287,584,0.112186,0.981315,51.9019,-3.05901,51.986,-4.03477
-22.998,28.8943,-2.53681,0.0677408,-0.0673144,0.0383677,0.000285782,-0.00102319,-0.00105665,0.000874219,-0.00161163,-0.508118,0.0119846,790,591,0.806999,0.657497,39.8476,15.5101,39.2401,14.9071
-22.3391,28.9072,-2.52256,0.067213,-0.0674587,0.0346429,0.000203601,-0.000844786,-0.00112429,0.000919896,-0.00156108,-0.567259,0.0113523,797,591,0.793922,0.66553,39.6199,15.2481,39.0096,14.6353
-21.6799,28.9181,-2.50769,0.0664433,-0.0679318,0.0309168,0.000143605,-0.000715545,-0.00114769,0.000939482,-0.00151142,-0.606322,0.0112596,804,591,0.778244,0.676815,39.3935,15.031,38.7831,14.4049
-21.0219,28.9237,-2.48591,0.0660801,-0.0694971,0.0290933,8.10474e-05,-0.000611836,-0.00110539,0.000893017,-0.00142381,-0.633541,0.0120998,811,591,0.770963,0.69738,39.145,14.9032,38.5342,14.2577
-20.3598,28.9385,-2.48173,0.0665733,-0.0727716,0.0325765,1.57324e-05,-0.000512917,-0.00101474,0.000800007,-0.00129719,-0.657987,0.0125142,818,591,0.784184,0.729013,38.9754,14.6562,38.3662,13.9878
-19.6972,28.9514,-2.47812,0.067241,-0.0756274,0.0365182,-4.60603e-05,-0.000425419,-0.00091044,0.000694249,-0.00116573,-0.682698,0.0128067,825,591,0.800227,0.757215,38.8158,14.4451,38.2071,13.7609
-19.0315,28.9714,-2.48723,0.0680396,-0.0767567,0.0397113,-9.40738e-05,-0.000361564,-0.000812914,0.000596024,-0.00105166,-0.703866,0.0126718,832,591,0.815824,0.768869,38.7202,14.1204,38.1087,13.4372
-18.3646,28.992,-2.49951,0.0679002,-0.0763838,0.0408423,-0.000123557,-0.000302632,-0.000733905,0.000526252,-0.000952441,-0.724698,0.0118847,839,591,0.816948,0.763939,38.6395,13.7888,38.0306,13.1131
-17.7027,29.0063,-2.48649,0.0672949,-0.0760512,0.0409125,-0.000135689,-0.000256548,-0.000689033,0.00049556,-0.000887796,-0.741659,0.0116281,846,591,0.810982,0.758227,38.4593,13.4973,37.8557,12.8232
-17.041,29.0172,-2.47094,0.066383,-0.075422,0.0395434,-0.000144257,-0.000238013,-0.000659612,0.000470141,-0.000852411,-0.749923,0.0111843,853,591,0.798502,0.757064,38.2746,13.2595,37.6769,12.5921
-16.3752,29.029,-2.47324,0.0663526,-0.0751876,0.0366412,-0.000173095,-0.000235151,-0.00063006,0.000426701,-0.000834947,-0.760795,0.0106492,860,591,0.791915,0.763269,38.1813,13.0843,37.5775,12.4165
-15.7129,29.0396,-2.45725,0.0663534,-0.0751505,0.0352296,-0.000220217,-0.000237794,-0.000610831,0.000381889,-0.0008399,-0.778205,0.0102654,867,591,0.789114,0.759396,38.0187,12.8708,37.4112,12.1943
-15.0523,29.0488,-2.43103,0.0666912,-0.0765583,0.0366308,-0.000265402,-0.000251773,-0.000621745,0.000363195,-0.000880369,-0.790878,0.0103931,874,591,0.796434,0.762683,37.8196,12.656,37.2104,11.9586
-14.3905,29.059,-2.40934,0.0661417,-0.0783979,0.0400811,-0.000296708,-0.000271622,-0.00066314,0.000379094,-0.000947423,-0.794854,0.0110721,881,591,0.799126,0.768069,37.6335,12.4398,37.0354,11.723
-13.7266,29.0721,-2.39463,0.0656673,-0.0790397,0.0415839,-0.000318181,-0.000292283,-0.000729294,0.000424176,-0.00103464,-0.794275,0.0113376,888,591,0.798009,0.768069,37.4882,12.1773,36.8968,11.4531
-13.0607,29.086,-2.38796,0.0655413,-0.0794644,0.0428117,-0.000345666,-0.000314394,-0.000798094,0.000468217,-0.00112828,-0.795193,0.01112,895,591,0.799831,0.77112,37.3871,11.927,36.7983,11.2019
-12.391,29.1028,-2.39607,0.0660727,-0.0796445,0.043571,-0.000387996,-0.00033163,-0.000864879,0.000505525,-0.00122515,-0.801686,0.0103764,902,591,0.807307,0.779879,37.3617,11.6637,36.7679,10.9469
-11.7237,29.1174,-2.39151,0.066128,-0.0791702,0.0415618,-0.000439854,-0.000338416,-0.000927582,0.000539833,-0.0013181,-0.81271,0.00984784,909,591,0.803289,0.788938,37.2917,11.3957,36.6929,10.6901
-11.0578,29.134,-2.37856,0.0654451,-0.0788842,0.0404064,-0.000492398,-0.000339673,-0.000971929,0.000558889,-0.00139096,-0.824602,0.00954404,916,591,0.793631,0.791365,37.1867,11.059,36.5919,10.3573
-10.3921,29.1507,-2.36258,0.0650119,-0.0796888,0.0412548,-0.000547847,-0.000336537,-0.000979493,0.000542983,-0.00142737,-0.839124,0.00939571,923,591,0.79147,0.800205,37.0756,10.7166,36.4861,10.0105
-9.72261,29.1664,-2.36217,0.0650457,-0.0814463,0.0443267,-0.000609135,-0.000323703,-0.000958871,0.000503014,-0.00143585,-0.859275,0.00924847,930,591,0.799601,0.814572,37.0356,10.465,36.4503,9.74887
-9.05078,29.1817,-2.37037,0.064715,-0.0830694,0.0468617,-0.000669113,-0.000300847,-0.00094337,0.000476192,-0.00144615,-0.88178,0.00875754,937,591,0.802744,0.826032,37.0351,10.2593,36.4568,9.53095
-8.37714,29.1987,-2.38426,0.0641944,-0.0841467,0.048069,-0.000723086,-0.000264386,-0.000941374,0.000475174,-0.00146265,-0.904887,0.00859735,944,591,0.80075,0.832102,37.0661,10.0422,36.4944,9.30231
-7.70249,29.2161,-2.40045,0.0631201,-0.084726,0.0509891,-0.000770396,-0.000212684,-0.000945649,0.000494367,-0.00147745,-0.928776,0.0084661,951,591,0.796972,0.830884,37.1056,9.81537,36.5489,9.07404
-7.02821,29.235,-2.41254,0.0622892,-0.0847893,0.0530513,-0.000808324,-0.000149321,-0.000961442,0.000537515,-0.00149516,-0.950484,0.00864841,958,591,0.793721,0.823007,37.1407,9.53887,36.5949,8.79669
-6.35565,29.2526,-2.41516,0.0616765,-0.084891,0.0522282,-0.000841376,-7.43621e-05,-0.000986473,0.000600529,-0.00151627,-0.97079,0.0086349,965,591,0.785824,0.824212,37.1514,9.25846,36.6094,8.51223
-5.68421,29.2687,-2.41111,0.0610417,-0.0850969,0.0505898,-0.000880681,7.92993e-06,-0.000998366,0.000656392,-0.00152914,-0.994756,0.00869047,972,591,0.775765,0.826613,37.143,8.98607,36.6038,8.23158
-5.01261,29.2816,-2.40634,0.0601546,-0.0846607,0.047422,-0.000924109,0.000100582,-0.00099119,0.000704012,-0.00152754,-1.02394,0.00900828,979,591,0.759217,0.823256,37.138,8.77861,36.6017,8.01741
-4.33832,29.2949,-2.41123,0.0586837,-0.0848502,0.0490163,-0.000961576,0.000199136,-0.000973799,0.000752402,-0.00151484,-1.05412,0.00960555,986,591,0.748304,0.817352,37.1659,8.59709,36.6464,7.83262
-3.66223,29.3127,-2.42101,0.0580157,-0.0861705,0.0521961,-0.000987651,0.000299621,-0.000955051,0.000807675,-0.00149571,-1.0819,0.0097703,993,591,0.749908,0.822116,37.2285,8.34841,36.7201,7.57394
-2.98623,29.3306,-2.42828,0.0580276,-0.0886586,0.0547407,-0.00101032,0.000398449,-0.000934065,0.000863952,-0.00147582,-1.10846,0.00935229,1000,591,0.757262,0.845588,37.2964,8.09739,36.7912,7.30477
-2.31078,29.3488,-2.43116,0.0582541,-0.0910953,0.0557033,-0.00104918,0.000504533,-0.000912681,0.000926213,-0.00147086,-1.13799,0.00901596,1007,591,0.762905,0.875441,37.3588,7.82225,36.8521,7.01266
-1.63684,29.3655,-2.4259,0.0575886,-0.0939331,0.0586132,-0.00111609,0.000594771,-0.00089335,0.000976205,-0.00149753,-1.16726,0.0087892,1014,591,0.764408,0.899678,37.383,7.55173,36.887,6.71895
-0.955541,29.3886,-2.44844,0.0561491,-0.0964946,0.063527,-0.00120847,0.000667858,-0.000889965,0.00102283,-0.00156344,-1.19128,0.00893011,1021,591,0.762941,0.915558,37.5192,7.2561,37.0449,6.40573
-0.272824,29.412,-2.47457,0.0550532,-0.0974355,0.0645514,-0.00132991,0.000719583,-0.000899719,0.00105851,-0.00166884,-1.21054,0.00909266,1028,591,0.75496,0.923297,37.6876,6.95661,37.2252,6.09877
0.411941,29.4344,-2.50705,0.0539285,-0.0976684,0.0628363,-0.00148661,0.000750726,-0.000913759,0.00107649,-0.00181237,-1.22834,0.00923442,1035,591,0.739583,0.929417,37.8932,6.70382,37.4387,5.84084
1.09643,29.4568,-2.53606,0.0531222,-0.097789,0.0602977,-0.00167003,0.000764294,-0.00091153,0.00106778,-0.00197352,-1.2494,0.00924664,1042,591,0.725378,0.934341,38.0969,6.43979,37.6458,5.56948
1.78351,29.4837,-2.57255,0.0527411,-0.0985357,0.0558633,-0.00183156,0.000768574,-0.000895913,0.00104738,-0.00211036,-1.2691,0.0103074,1049,591,0.710929,0.941477,38.3478,6.13169,37.8927,5.2357
3.82678,29.534,-2.60069,0.0522939,-0.100876,0.0526032,-0.00212116,0.000787686,-0.000922685,0.00105567,-0.00238914,-1.28813,0.0107656,1070,591,0.699769,0.980236,38.7947,5.46177,38.3366,4.54351
4.50123,29.5431,-2.58077,0.0518842,-0.100741,0.0553262,-0.0021904,0.000791053,-0.000911094,0.00104743,-0.00244677,-1.2965,0.0102181,1077,591,0.702978,0.983393,38.8283,5.25931,38.3773,4.35803
5.18801,29.5636,-2.60614,0.0495408,-0.100989,0.058347,-0.00223606,0.000809281,-0.000892061,0.00105135,-0.00247813,-1.30582,0.0102589,1084,591,0.687241,0.985296,39.0382,5.00796,38.615,4.11597
5.88461,29.5953,-2.66611,0.0447568,-0.102682,0.0655629,-0.00224343,0.000843727,-0.000869954,0.001072,-0.0024717,-1.31419,0.0109681,1091,591,0.658109,0.982741,39.3701,4.68024,39.0062,3.78005
6.58332,29.6285,-2.73154,0.0386401,-0.104904,0.0740129,-0.0022225,0.000893066,-0.000825561,0.0010983,-0.00242774,-1.32713,0.0116653,1098,591,0.61899,0.981015,39.7173,4.35125,39.428,3.43782
7.2726,29.6518,-2.75902,0.0374834,-0.106545,0.0714002,-0.00219431,0.000947716,-0.000727462,0.00110797,-0.00235457,-1.35397,0.0111741,1105,591,0.601568,0.99257,39.9809,4.09363,39.6988,3.14766
7.95934,29.6698,-2.77531,0.0380738,-0.108118,0.0680875,-0.00215873,0.00100159,-0.000568581,0.00110077,-0.00225791,-1.3981,0.0100082,1112,591,0.599963,1.01498,40.2235,3.89496,39.9296,2.92569
8.64706,29.6881,-2.79319,0.039132,-0.10906,0.0645133,-0.00212806,0.00107058,-0.00039473,0.00111857,-0.00217605,-1.44981,0.0092553,1119,591,0.602037,1.03978,40.4857,3.68191,40.1747,2.70385
9.33858,29.7102,-2.82287,0.0368631,-0.109564,0.0655975,-0.0021158,0.00113804,-0.000229016,0.00115407,-0.00213184,-1.50087,0.00910263,1126,591,0.582433,1.04883,40.7642,3.42554,40.4774,2.45102
10.0292,29.7312,-2.84703,0.0349613,-0.109543,0.0655494,-0.00212389,0.00120374,-8.12953e-05,0.00120573,-0.00212588,-1.54639,0.00915662,1133,591,0.56361,1.0459,41.0331,3.17728,40.7649,2.20062
10.7204,29.7523,-2.87108,0.034654,-0.110071,0.0663589,-0.00214932,0.00126622,5.21507e-05,0.00126702,-0.00215012,1.55553,0.00939991,1140,591,0.563616,1.047,41.3251,2.92971,41.0598,1.94675
11.4141,29.7763,-2.9019,0.0353837,-0.111615,0.073212,-0.00220195,0.00132241,0.000160328,0.00132968,-0.00220923,1.52543,0.00968795,1147,591,0.591075,1.04795,41.6568,2.64957,41.3914,1.66286
12.1082,29.8,-2.93206,0.0343397,-0.112213,0.0743102,-0.0023006,0.00136764,0.000244624,0.00138389,-0.00231684,1.5045,0.0096181,1154,591,0.584426,1.05206,41.9823,2.37318,41.728,1.38304
12.8023,29.8231,-2.96018,0.0313638,-0.109664,0.0631626,-0.00242231,0.00139211,0.000327407,0.00142001,-0.00245021,1.48579,0.00885853,1161,591,0.523445,1.04256,42.3026,2.09645,42.064,1.10632
13.5005,29.8493,-3.00042,0.0283088,-0.106748,0.0514544,-0.00251783,0.00140169,0.000396434,0.00144138,-0.00255752,1.471,0.00803207,1168,591,0.459698,1.03295,42.6812,1.8009,42.4586,0.816148
14.2085,29.8859,-3.07282,0.0257227,-0.10607,0.0470203,-0.00256641,0.0014052,0.000423361,0.00144983,-0.00261103,1.46577,0.00785817,1175,591,0.421379,1.0323,43.1992,1.42712,42.9972,0.439098
14.9155,29.9236,-3.13872,0.0239891,-0.105869,0.0475857,-0.00259447,0.00139943,0.000420432,0.00144321,-0.00263824,1.46704,0.00777997,1182,591,0.405843,1.02686,43.7016,1.0028,43.5176,0.016534
15.6195,29.9576,-3.1916,0.0223428,-0.106171,0.0502007,-0.00263318,0.00137384,0.000424626,0.00141835,-0.00267768,1.46637,0.00791236,1189,591,0.397226,1.01939,44.1557,0.606485,43.9911,-0.382407
16.3097,29.975,-3.19464,0.0214778,-0.105891,0.0501261,-0.00268139,0.00133244,0.000454369,0.00138323,-0.00273218,1.45947,0.00805433,1196,591,0.388931,1.01015,44.4183,0.356841,44.2615,-0.635415
17.0015,29.9899,-3.20194,0.0198749,-0.105783,0.0465918,-0.00270929,0.00128232,0.00049453,0.00134268,-0.00276964,1.44935,0.00833043,1203,591,0.363349,1.00977,44.7014,0.184416,44.5563,-0.819489
17.6988,30.0079,-3.22636,0.016694,-0.106563,0.0468536,-0.00269369,0.00123954,0.000514113,0.00130563,-0.00275978,1.44295,0.00838861,1210,591,0.332711,1.01401,45.0426,0.0158341,44.9303,-0.998127
18.4018,30.0309,-3.26826,0.0126205,-0.106985,0.0478422,-0.00264393,0.00120545,0.000526427,0.00127615,-0.00271463,1.4373,0.00808225,1217,591,0.29498,1.01706,45.4552,-0.193411,45.3861,-1.20818
19.105,30.0547,-3.30835,0.00936364,-0.108017,0.0510409,-0.00256984,0.0011746,0.000569649,0.00125934,-0.00265458,1.42311,0.00771288,1224,591,0.272099,1.02508,45.8748,-0.427706,45.8427,-1.44231
19.8115,30.0808,-3.35737,0.00765997,-0.108426,0.0498049,-0.00247095,0.00115306,0.000638867,0.00126238,-0.00258027,1.40131,0.00751923,1231,591,0.252104,1.03313,46.3614,-0.669395,46.345,-1.68865
20.5192,30.1072,-3.40792,0.00646922,-0.108459,0.0468875,-0.00234126,0.00113577,0.000713917,0.00127665,-0.00248213,1.37597,0.00728975,1238,591,0.232355,1.03795,46.8697,-0.906819,46.8616,-1.93281
21.2229,30.1306,-3.44278,0.00499831,-0.107131,0.0411569,-0.00217785,0.00112624,0.000776074,0.00129944,-0.00235106,1.35121,0.00732323,1245,591,0.20105,1.03842,47.3203,-1.15561,47.3206,-2.17571
21.9249,30.1531,-3.46939,0.00298603,-0.106146,0.0382389,-0.00199141,0.00111057,0.000817509,0.00131283,-0.00219367,1.32825,0.00720986,1252,591,0.172554,1.03445,47.7358,-1.41891,47.7533,-2.43346
22.6277,30.1766,-3.49636,0.00116952,-0.104858,0.0354564,-0.00180106,0.00105724,0.000837146,0.00128438,-0.00202819,1.30585,0.00764739,1259,591,0.146365,1.02393,48.1631,-1.70023,48.196,-2.70896
23.3345,30.203,-3.53463,0.000472638,-0.104423,0.0356541,-0.00162247,0.000984631,0.000825698,0.00122414,-0.00186197,1.28848,0.00736239,1266,591,0.140408,1.01923,48.6545,-1.99553,48.6943,-2.99856
24.0445,30.2314,-3.58114,-0.000217258,-0.103997,0.0366556,-0.00146245,0.00090083,0.000783643,0.00113706,-0.00169869,1.278,0.00684727,1273,591,0.136933,1.01241,49.1882,-2.29959,49.2353,-3.29609
24.757,30.2618,-3.63351,-0.000981854,-0.104069,0.0381525,-0.00134401,0.000769719,0.000711585,0.000986949,-0.00156124,1.27451,0.00675288,1280,591,0.134445,1.00572,49.7535,-2.61188,49.8093,-3.60998
25.4717,30.2944,-3.69059,-0.00262773,-0.103105,0.040186,-0.00129156,0.000561808,0.000614819,0.000747215,-0.00147697,1.27791,0.00701112,1287,591,0.12442,0.988553,50.3375,-2.9644,50.4117,-3.95085
26.1865,30.3264,-3.74545,-0.00407336,-0.101903,0.0407863,-0.00135029,0.00025433,0.000503852,0.000399421,-0.00149538,1.29042,0.00752424,1294,591,0.112068,0.973644,50.9237,-3.31098,51.0128,-4.28434
-23.7057,28.1846,-2.35111,0.0680216,-0.0644425,0.0336954,0.000418642,-0.000910907,-0.00112656,0.00106194,-0.00155421,-0.518847,0.0129977,783,598,0.800225,0.635075,39.0379,15.5442,38.4183,14.9582
-23.0476,28.1968,-2.33621,0.0679966,-0.06616,0.0375856,0.000281197,-0.000851171,-0.00113233,0.000981004,-0.00155098,-0.553567,0.012293,790,598,0.808565,0.641242,38.7895,15.2975,38.1771,14.697
-22.3892,28.2095,-2.32107,0.0674186,-0.0664818,0.035905,0.000181115,-0.000778065,-0.00114657,0.000944355,-0.0015413,-0.587314,0.0117251,797,598,0.79924,0.64686,38.5528,15.0329,37.9423,14.4246
-21.7314,28.2202,-2.30186,0.0667859,-0.0666117,0.0314764,0.000110609,-0.000740374,-0.00113368,0.00089602,-0.00152578,-0.605874,0.0117005,804,598,0.783434,0.659365,38.3111,14.7961,37.6975,14.1804
-21.0759,28.2247,-2.2697,0.0661888,-0.0681418,0.0295323,4.62301e-05,-0.00071778,-0.00107529,0.000805354,-0.0014769,-0.614723,0.0122115,811,598,0.773369,0.683747,38.0174,14.6463,37.4059,14.0153
-20.4164,28.2349,-2.25509,0.0663083,-0.0708398,0.0318867,-1.50921e-05,-0.000672783,-0.000983007,0.000692616,-0.00138049,-0.623985,0.0125577,818,598,0.780167,0.711832,37.8022,14.4495,37.1937,13.7995
-19.7527,28.2493,-2.25918,0.0670684,-0.074181,0.0368625,-6.7981e-05,-0.000613208,-0.000886192,0.000586581,-0.00126777,-0.63618,0.012739,825,598,0.799492,0.742037,37.6722,14.2415,37.0654,13.5716
-18.4247,28.2828,-2.26337,0.0683941,-0.0782343,0.0455855,-0.000125219,-0.000501475,-0.000722012,0.000432771,-0.00105947,-0.657952,0.0122446,839,598,0.833351,0.778894,37.4208,13.6838,36.816,13.0006
-17.7702,28.2898,-2.21776,0.0676356,-0.0772047,0.0432346,-0.000128412,-0.00044816,-0.000677155,0.000407487,-0.000984058,-0.669473,0.0115756,846,598,0.820448,0.772234,37.1093,13.4099,36.5066,12.7323
-17.1143,28.2982,-2.17706,0.0666809,-0.0752037,0.039499,-0.00013168,-0.000415989,-0.000646206,0.000387823,-0.000935491,-0.677131,0.0111878,853,598,0.802213,0.756655,36.8258,13.1209,36.2244,12.4548
-16.4477,28.3117,-2.18551,0.0663942,-0.0739581,0.0364059,-0.000157284,-0.000394192,-0.000614437,0.000350013,-0.000901488,-0.690174,0.0106723,860,598,0.792457,0.743332,36.7551,12.9311,36.1497,12.2655
-15.7791,28.3268,-2.20148,0.0667427,-0.0742565,0.0353007,-0.000200809,-0.0003771,-0.000592411,0.000309979,-0.000887887,-0.711544,0.0104102,867,598,0.794016,0.740997,36.7253,12.7516,36.1132,12.0731
-15.1136,28.3392,-2.20084,0.0674409,-0.0760252,0.0378272,-0.000242918,-0.000370469,-0.000600209,0.000296894,-0.000910281,-0.732469,0.0106566,874,598,0.807606,0.749651,36.6313,12.5706,36.0159,11.8736
-14.452,28.3493,-2.18003,0.0668409,-0.0780733,0.0411967,-0.000274728,-0.000372013,-0.000639995,0.000318471,-0.000965212,-0.747469,0.0116108,881,598,0.809538,0.763173,36.4474,12.355,35.8437,11.642
-13.7883,28.3614,-2.16711,0.0664246,-0.0790251,0.0426639,-0.000299231,-0.000376599,-0.000707748,0.00037089,-0.00104672,-0.758096,0.0118151,888,598,0.808955,0.769954,36.3088,12.1201,35.7113,11.3998
-13.1241,28.373,-2.1548,0.0660814,-0.0796425,0.0446961,-0.000328328,-0.000383498,-0.000780044,0.000424618,-0.00113644,-0.767724,0.0114318,895,598,0.810379,0.773948,36.1797,11.8936,35.5885,11.1725
-12.4537,28.3881,-2.1691,0.066658,-0.0798646,0.045593,-0.000369081,-0.000387632,-0.000850721,0.000472415,-0.00122913,-0.779947,0.0105457,902,598,0.818652,0.783955,36.1783,11.6905,35.582,10.9786
-11.7869,28.4021,-2.16427,0.0663048,-0.0791911,0.042973,-0.000419077,-0.000386337,-0.000918486,0.000515924,-0.00132134,-0.794308,0.0100543,909,598,0.808978,0.788997,36.1034,11.4335,35.505,10.7305
-11.1213,28.4192,-2.15183,0.06532,-0.0787738,0.0418012,-0.000472497,-0.000381214,-0.000969093,0.000543311,-0.00139702,-0.808929,0.00980953,916,598,0.796131,0.788351,35.9968,11.0881,35.4055,10.3888
-10.4566,28.4373,-2.13297,0.064541,-0.0791208,0.0420933,-0.000530621,-0.000372473,-0.000984072,0.000535698,-0.00143879,-0.825489,0.00944965,923,598,0.789028,0.790925,35.8713,10.7015,35.2878,9.99878
-9.78932,28.4544,-2.12468,0.0647134,-0.0807093,0.0445106,-0.000593852,-0.000353049,-0.000970397,0.000504388,-0.00145129,-0.84712,0.0091362,930,598,0.797116,0.802344,35.8018,10.391,35.2198,9.67608
-9.11887,28.4699,-2.12878,0.0645166,-0.0826383,0.0490907,-0.000653103,-0.000323151,-0.000961237,0.000487165,-0.00146342,-0.870385,0.00876412,937,598,0.806568,0.812672,35.7819,10.1625,35.2091,9.43575
-8.4456,28.4873,-2.14314,0.0638432,-0.0838943,0.0512756,-0.000705043,-0.000280148,-0.00096729,0.00049775,-0.00148294,-0.893498,0.00857425,944,598,0.805333,0.820224,35.8112,9.93341,35.2482,9.19682
-7.77039,28.5055,-2.16382,0.063005,-0.0843858,0.052859,-0.000750818,-0.000223556,-0.000979838,0.000527497,-0.00150187,-0.916814,0.00871258,951,598,0.800847,0.820721,35.8734,9.70806,35.3207,8.96815
-7.09622,28.5243,-2.17757,0.0626738,-0.0843752,0.0531902,-0.000788693,-0.000157377,-0.00100264,0.000578122,-0.00152419,-0.937899,0.00872761,958,598,0.798659,0.815669,35.9227,9.44242,35.3727,8.6991
-6.42377,28.5416,-2.18188,0.0622367,-0.0843754,0.0523365,-0.000823924,-8.4959e-05,-0.00103365,0.000643265,-0.00155215,-0.957047,0.00873916,965,598,0.79246,0.817377,35.9414,9.16992,35.3934,8.42514
-5.75325,28.5567,-2.17604,0.0618963,-0.0842436,0.0494126,-0.000867216,-9.24465e-06,-0.00105259,0.00069842,-0.00157488,-0.978898,0.00878124,972,598,0.782235,0.82085,35.9299,8.90584,35.3796,8.15586
-5.08427,28.5674,-2.16238,0.0609826,-0.0837192,0.0448919,-0.000915076,7.49694e-05,-0.00105227,0.00074284,-0.00158295,-1.00526,0.00906052,979,598,0.762051,0.820248,35.8892,8.70824,35.3398,7.95084
-4.41278,28.5792,-2.15755,0.0596213,-0.0848352,0.0489924,-0.000956341,0.000164138,-0.00103828,0.000783685,-0.00157589,-1.0328,0.0094975,986,598,0.758538,0.822053,35.8733,8.51975,35.3438,7.75727
-3.73688,28.5969,-2.1687,0.0584503,-0.087068,0.0562331,-0.000986446,0.000254086,-0.00101958,0.000827245,-0.0015596,-1.05867,0.0097424,993,598,0.765039,0.832389,35.9288,8.27447,35.4225,7.50457
-3.05904,28.617,-2.18562,0.0581921,-0.0898364,0.0616564,-0.00101342,0.000340865,-0.000998453,0.000870134,-0.00154269,-1.08337,0.00953726,1000,598,0.776697,0.860263,36.0288,8.00323,35.5331,7.2251
-2.37944,28.6386,-2.20755,0.0588469,-0.0917521,0.0612496,-0.00105339,0.000435523,-0.000974385,0.000917298,-0.00153516,-1.11161,0.0092436,1007,598,0.783395,0.883522,36.1763,7.73258,35.6722,6.93627
-1.70305,28.6581,-2.21407,0.0585568,-0.0943412,0.063163,-0.00111474,0.000518833,-0.000946099,0.000951945,-0.00154785,-1.14149,0.00909617,1014,598,0.786338,0.904726,36.2545,7.4508,35.7555,6.62938
-1.02652,28.6772,-2.21922,0.0570303,-0.096558,0.0662131,-0.00119642,0.000590758,-0.000928474,0.000985797,-0.00159146,-1.16853,0.00880629,1021,598,0.779362,0.916159,36.3199,7.17173,35.8405,6.3278
-0.348397,28.6954,-2.22907,0.0556459,-0.0973404,0.0663067,-0.00130664,0.000646229,-0.00092188,0.00101266,-0.00167307,-1.19246,0.00877128,1028,598,0.766064,0.923193,36.4182,6.91547,35.9521,6.0629
0.332418,28.7142,-2.24788,0.0540057,-0.0971392,0.063764,-0.00145468,0.000684553,-0.000922457,0.00102738,-0.00179751,-1.21497,0.00859132,1035,598,0.743215,0.923953,36.5621,6.68025,36.108,5.82304
1.01453,28.7345,-2.26956,0.0531307,-0.0965865,0.0602901,-0.00163273,0.000708553,-0.000912444,0.00102215,-0.00194633,-1.23976,0.00846441,1042,598,0.725785,0.922417,36.7354,6.42352,36.2839,5.56292
1.70352,28.7665,-2.31521,0.052344,-0.0973941,0.0585863,-0.0017929,0.000724586,-0.000894575,0.00101009,-0.0020784,-1.26186,0.00937955,1049,598,0.714124,0.925633,37.0168,6.03706,36.5697,5.15645
4.41966,28.8271,-2.32513,0.0498355,-0.101127,0.0620558,-0.00216985,0.000778271,-0.000909193,0.00103611,-0.00242769,-1.29446,0.0105643,1077,598,0.700032,0.981883,37.479,5.14092,37.0593,4.25354
5.10544,28.8463,-2.3488,0.0484619,-0.100444,0.0600202,-0.00222746,0.000796886,-0.000898029,0.00104344,-0.00247401,-1.30285,0.00999518,1084,598,0.680847,0.983569,37.6985,4.90995,37.289,4.0309
5.80203,28.8763,-2.41107,0.0459037,-0.100069,0.0608103,-0.00224862,0.000826711,-0.000884273,0.00106284,-0.00248475,-1.30985,0.0105109,1091,598,0.657045,0.976465,38.0715,4.60953,37.6887,3.73505
6.49858,28.9053,-2.47068,0.0414612,-0.101669,0.0688793,-0.0022412,0.000865259,-0.000848079,0.00108171,-0.00245765,-1.32091,0.0111567,1098,598,0.633934,0.966502,38.4111,4.33799,38.0848,3.45291
7.18744,28.926,-2.49904,0.0393487,-0.104807,0.0765761,-0.00222609,0.00090573,-0.000756603,0.00107894,-0.0023993,-1.34575,0.0111308,1105,598,0.634548,0.970249,38.6525,4.13483,38.3578,3.21904
7.87511,28.9454,-2.52076,0.0395799,-0.106798,0.0748872,-0.00220474,0.00094718,-0.000603638,0.00105883,-0.00231639,-1.3879,0.01009,1112,598,0.633906,0.985759,38.9116,3.93546,38.6108,2.98729
