 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2878,20.0699,-0.108376,0.0199837,0.00617706,-0.0154757,0.000113188,-0.000152906,-5.02719e-05,0.000122369,-0.000162087,-0.180634,0.00639328,1238,689,0.15661,-0.0225031,29.5107,-1.16063,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.0199058,0.0056338,-0.0151779,9.58027e-05,-0.000138137,-6.17608e-05,0.000111107,-0.000153441,-0.2429,0.00616061,1245,689,0.156539,-0.0214041,29.9201,-1.35359,29.691,-1.31378
20.6759,20.105,-0.15782,0.0195655,0.00490725,-0.0132092,7.23119e-05,-0.000119816,-6.7219e-05,9.34941e-05,-0.000140999,-0.305273,0.00646902,1252,689,0.158808,-0.021736,30.3312,-1.5462,30.108,-1.51483
21.3737,20.1252,-0.191858,0.0193612,0.00480301,-0.0115648,5.15692e-05,-9.98631e-05,-6.65816e-05,7.66799e-05,-0.000124974,-0.360647,0.00741137,1259,689,0.161304,-0.0238886,30.7931,-1.76981,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.0196322,0.00506069,-0.0125206,3.51598e-05,-8.07368e-05,-6.05859e-05,6.10486e-05,-0.000106626,-0.403823,0.00759777,1266,689,0.160765,-0.0220493,31.2594,-2,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.0199259,0.00548638,-0.0132025,2.10378e-05,-6.49007e-05,-5.6222e-05,4.88306e-05,-9.26936e-05,-0.45911,0.00748526,1273,689,0.161174,-0.0209107,31.7211,-2.23825,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.0199166,0.00543451,-0.0126902,6.9935e-06,-5.44783e-05,-5.56308e-05,3.98146e-05,-8.72993e-05,-0.533019,0.00661869,1280,689,0.162219,-0.0169117,32.1354,-2.45365,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.0196467,0.00490774,-0.00944602,2.08122e-06,-5.01141e-05,-4.92139e-05,3.1689e-05,-7.97219e-05,-0.541606,0.00646321,1287,689,0.169076,-0.0155147,32.5293,-2.68214,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.0193319,0.00466235,-0.00797063,-3.97748e-07,-5.33046e-05,-4.2604e-05,2.32975e-05,-7.69998e-05,-0.50757,0.00637791,1294,689,0.170142,-0.0157187,32.9434,-2.90553,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.0194255,0.00463478,-0.0077241,-4.4932e-06,-6.60806e-05,-3.97026e-05,1.4958e-05,-8.55317e-05,-0.455553,0.00647548,1301,689,0.171634,-0.0193939,33.3862,-3.12185,33.1712,-3.07438
26.247,20.2509,-0.333566,0.0196203,0.00455629,-0.00790444,-6.27203e-06,-8.82625e-05,-3.3794e-05,5.86127e-06,-0.000100396,-0.344703,0.00694042,1308,689,0.172864,-0.0219003,33.8688,-3.3345,33.6517,-3.29182
26.947,20.2692,-0.35822,0.0198349,0.0047919,-0.00864545,-8.77323e-06,-0.000115904,-2.88376e-05,-1.50391e-06,-0.000123173,-0.246933,0.00750727,1315,689,0.172409,-0.0230751,34.3624,-3.54549,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.0196732,0.00486278,-0.00859426,-7.13415e-06,-0.000145768,-3.30003e-05,3.20339e-07,-0.000153223,-0.222163,0.0078592,1322,689,0.170642,-0.0251912,34.8609,-3.75514,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.019311,0.00502688,-0.0092739,-5.26378e-07,-0.000173113,-4.21026e-05,9.19685e-06,-0.000182836,-0.226962,0.00772509,1329,689,0.164571,-0.0273163,35.3331,-3.94881,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.0195579,0.00563631,-0.0116535,6.70975e-06,-0.000209225,-5.20333e-05,1.8594e-05,-0.000221109,-0.224546,0.00717659,1336,689,0.159176,-0.028583,35.7717,-4.15274,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.0201149,0.00628478,-0.0142474,8.12116e-06,-0.000243598,-6.2467e-05,2.27705e-05,-0.000258248,-0.230351,0.00685565,1343,689,0.156087,-0.0253561,36.1874,-4.38937,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.0200462,0.00600409,-0.0136082,4.12577e-08,-0.000272911,-7.75293e-05,2.05254e-05,-0.000293395,-0.258309,0.00668432,1350,689,0.157098,-0.0220124,36.6662,-4.67018,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.0199622,0.00550036,-0.012363,-1.73027e-05,-0.000304927,-9.38154e-05,1.0592e-05,-0.000332822,-0.289012,0.00676759,1357,689,0.160016,-0.0216949,37.2211,-4.9101,36.997,-4.86384
31.8508,20.3964,-0.483802,0.0192762,0.00513109,-0.0111731,-3.55996e-05,-0.000339102,-0.00011177,1.11942e-06,-0.000375821,-0.317414,0.00645199,1364,689,0.156764,-0.0267413,37.8232,-5.14598,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.0186323,0.00504988,-0.00930363,-4.21496e-05,-0.000381404,-0.000126162,-3.76065e-07,-0.000423178,-0.319748,0.00620205,1371,689,0.155904,-0.0279084,38.3829,-5.35383,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.0187194,0.00467972,-0.00856219,-3.11149e-05,-0.000445286,-0.000136682,9.92526e-06,-0.000486326,-0.291696,0.00618071,1378,689,0.158984,-0.0262057,38.9079,-5.57568,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.0183587,0.000659631,-0.0110282,-0.00104619,-0.000637249,0.0010746,0.00025216,-0.0019356,0.879413,0.0153951,699,696,0.175906,0.0414472,28.9878,15.0789,28.7744,15.0948
-31.4663,18.462,-0.158548,0.017974,0.00247095,-0.00963949,-0.000719682,-0.000566159,0.000785554,0.000146375,-0.00143222,0.834102,0.0156635,706,696,0.174276,-0.00942319,28.741,14.8051,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.0174413,0.00450743,-0.0154086,-0.000479122,-0.000505814,0.000525265,3.29658e-05,-0.0010179,0.772697,0.0157916,713,696,0.156938,-0.0286597,28.352,14.6128,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.017591,0.00549306,-0.021545,-0.000329434,-0.00044561,0.000330187,-5.2264e-05,-0.00072278,0.698327,0.0156343,720,696,0.146103,-0.028762,28.0586,14.421,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.0171292,0.00585468,-0.0227145,-0.000243772,-0.00038685,0.000200712,-0.00010223,-0.000528391,0.614204,0.0146511,727,696,0.138288,-0.0228107,27.6985,14.2104,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.0170087,0.00491956,-0.0185453,-0.000190226,-0.000327033,0.000115491,-0.000124402,-0.000392857,0.518035,0.0145074,734,696,0.144865,-0.0125369,27.4295,14.0225,27.213,14.0469
-28.2134,18.5036,-0.10791,0.0180208,0.00268374,-0.0091562,-0.000151148,-0.000284769,6.84507e-05,-0.000122308,-0.00031361,0.398762,0.0150773,741,696,0.174375,-0.00367724,27.2626,13.91,27.0562,13.9294
-27.5606,18.512,-0.104464,0.0188485,0.000718432,-0.00683905,-0.000145695,-0.000245424,5.71999e-05,-0.000119676,-0.000271443,0.426903,0.0152909,748,696,0.18788,0.0192124,27.0185,13.768,26.809,13.7771
-26.9124,18.5201,-0.073761,0.0193228,-0.00027984,-0.00823925,-0.000158671,-0.000202806,6.63482e-05,-0.000110817,-0.00025066,0.624854,0.0142181,755,696,0.190042,0.0356386,26.6753,13.5319,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.018238,0.00065115,-0.0114347,-0.000166614,-0.000151897,6.59539e-05,-9.28922e-05,-0.000225619,0.840956,0.0125308,762,696,0.171613,0.0279119,26.2316,13.2158,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.0171466,0.00278629,-0.0129007,-0.000155444,-0.00011173,5.6478e-05,-7.30271e-05,-0.000194147,0.970023,0.0116595,769,696,0.156508,-0.00537937,25.7669,12.9291,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.0171823,0.00350061,-0.0109734,-0.000116038,-8.96414e-05,4.35478e-05,-5.73357e-05,-0.000148343,0.932535,0.0112848,776,696,0.160598,-0.0265909,25.4473,12.7099,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.0175734,0.00291734,-0.00881348,-7.52052e-05,-7.53855e-05,4.09851e-05,-3.43101e-05,-0.000116281,0.784298,0.0109158,783,696,0.169149,-0.028183,25.2101,12.5455,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.0179992,0.00227935,-0.0068476,-4.60334e-05,-5.93838e-05,4.80117e-05,-4.23509e-06,-0.000101182,0.716325,0.0106501,790,696,0.177684,-0.0253946,24.9993,12.3982,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.0178802,0.00231297,-0.00704928,-1.70995e-05,-3.83487e-05,4.21378e-05,1.57326e-05,-7.11807e-05,0.661903,0.0108913,797,696,0.175757,-0.0239015,24.7634,12.2067,24.5627,12.205
-22.3642,18.5716,0.125879,0.0173965,0.00325974,-0.010977,1.62092e-05,-1.6201e-05,1.48005e-05,2.19508e-05,-2.19427e-05,0.370065,0.0112869,804,696,0.161868,-0.0237312,24.4636,11.9955,24.2599,12
-21.7133,18.5789,0.154675,0.0173072,0.00398385,-0.0133237,5.05121e-05,3.60469e-06,-1.81131e-05,5.66922e-05,-2.57536e-06,-0.328807,0.0116754,811,696,0.155458,-0.0218577,24.1804,11.7705,23.973,11.7839
-21.0618,18.587,0.182241,0.0172708,0.00405374,-0.0133165,7.50073e-05,1.88225e-05,-4.87876e-05,0.000103212,-9.38265e-06,-0.524177,0.0114004,818,696,0.15461,-0.00961863,23.9052,11.528,23.6985,11.5555
-20.4087,18.5948,0.203873,0.0176172,0.00284937,-0.0110663,7.31946e-05,3.17299e-05,-6.94521e-05,0.000124943,-2.00182e-05,-0.640352,0.0106212,825,696,0.162878,0.0142201,23.6605,11.3216,23.4552,11.3558
-19.7551,18.6032,0.22411,0.017952,0.00168364,-0.010369,4.71921e-05,3.56626e-05,-7.44443e-05,0.000116095,-3.32399e-05,-0.746757,0.00993346,832,696,0.16784,0.0298871,23.4321,11.1202,23.225,11.148
-19.1004,18.612,0.241289,0.0185438,0.00155017,-0.0127853,8.68269e-06,3.58655e-05,-6.41003e-05,8.77995e-05,-4.32513e-05,-0.889868,0.00932725,839,696,0.168716,0.0281363,23.2327,10.9288,23.0146,10.9431
-18.442,18.6238,0.242219,0.0183518,0.00214548,-0.0143189,-2.74912e-05,3.55539e-05,-4.46643e-05,5.86992e-05,-5.06365e-05,-1.09269,0.00942931,846,696,0.163085,0.0101229,23.0982,10.7309,22.8789,10.7339
-17.7836,18.6332,0.245026,0.017823,0.00241065,-0.0131344,-4.80648e-05,3.37423e-05,-2.33981e-05,3.99617e-05,-5.42842e-05,-1.311,0.00958341,853,696,0.159724,0.00500049,22.9534,10.562,22.742,10.5697
-17.1254,18.6423,0.250931,0.0174646,0.00261016,-0.0111454,-6.33345e-05,2.65276e-05,6.83794e-07,2.65329e-05,-6.33397e-05,1.56319,0.00941652,860,696,0.159996,0.000662961,22.8034,10.3881,22.5996,10.4029
-16.4684,18.6498,0.263516,0.0174389,0.00334896,-0.0108589,-8.00389e-05,9.00791e-06,3.21451e-05,1.93994e-05,-9.04303e-05,1.25813,0.00903352,867,696,0.159895,-0.00303808,22.6397,10.2174,22.4367,10.2452
-15.8131,18.6582,0.286584,0.0173632,0.00334806,-0.0115216,-9.61636e-05,-1.01617e-05,6.90693e-05,2.81986e-05,-0.000134524,1.06383,0.00914144,874,696,0.157353,-0.00325043,22.4418,10.0039,22.2383,10.0291
-15.1562,18.6687,0.304329,0.0170809,0.00296093,-0.0119831,-0.000101272,-2.85592e-05,9.60234e-05,3.77601e-05,-0.000167591,0.966368,0.00954223,881,696,0.153084,0.003991,22.271,9.76775,22.0698,9.79036
-14.4989,18.6793,0.321402,0.016948,0.00217064,-0.00955774,-8.28292e-05,-4.20754e-05,0.000100717,4.03052e-05,-0.00016521,0.88521,0.00937408,888,696,0.157079,0.00871424,22.1064,9.53239,21.9113,9.55171
-13.8415,18.6886,0.340167,0.017187,0.00153282,-0.0066112,-5.19677e-05,-5.39354e-05,9.517e-05,4.22235e-05,-0.000148127,0.780229,0.00862006,895,696,0.166224,0.0127604,21.9447,9.31343,21.7528,9.33392
-13.1837,18.6973,0.358228,0.0175891,0.00139793,-0.00497534,-2.30315e-05,-6.517e-05,0.000100141,5.82323e-05,-0.000146434,0.681712,0.00804954,902,696,0.174113,0.00893108,21.7974,9.11406,21.6042,9.13365
-12.5241,18.7066,0.370136,0.0178072,0.00214962,-0.00892143,-1.30032e-06,-7.51876e-05,0.000110184,7.7969e-05,-0.000154457,0.623643,0.00800995,909,696,0.166933,0.00659605,21.6912,8.92496,21.4885,8.94389
-11.8642,18.716,0.382394,0.0177106,0.00321086,-0.013228,1.2874e-05,-8.01434e-05,0.000103633,7.99563e-05,-0.000147226,0.574478,0.00821909,916,696,0.155403,0.00213623,21.5883,8.72943,21.3787,8.75081
-11.2023,18.7271,0.387605,0.0174781,0.00404801,-0.0157961,1.73885e-05,-7.99893e-05,7.72769e-05,6.0036e-05,-0.000122637,0.504284,0.00875239,923,696,0.146493,-0.00620426,21.5177,8.52516,21.3059,8.5466
-10.5412,18.7374,0.398192,0.0172825,0.0042483,-0.0141298,1.02951e-05,-7.40339e-05,4.6974e-05,3.12527e-05,-9.49915e-05,0.41965,0.0089548,930,696,0.147979,-0.010664,21.4248,8.31422,21.2181,8.34147
-9.87945,18.7479,0.40752,0.0171802,0.00387262,-0.0107774,-5.87097e-06,-6.10757e-05,2.03757e-05,8.34989e-07,-6.77816e-05,0.317949,0.00865804,937,696,0.154648,-0.0137136,21.3426,8.10873,21.1429,8.13693
-9.21651,18.7581,0.413542,0.0176513,0.00341873,-0.00841699,-2.8273e-05,-4.81027e-05,-5.09771e-06,-2.70393e-05,-4.93364e-05,-0.237452,0.00783742,944,696,0.165044,-0.0104199,21.289,7.92029,21.0887,7.95064
-8.55356,18.7682,0.421402,0.0179561,0.00297748,-0.00936638,-4.97897e-05,-3.72293e-05,-2.68535e-05,-1.59314e-05,-7.10876e-05,-0.900268,0.00734912,951,696,0.165846,-0.00549062,21.2394,7.73874,21.0343,7.76124
-7.89148,18.7784,0.434972,0.0179161,0.0033891,-0.0120222,-6.39239e-05,-3.31725e-05,-3.96113e-05,-6.05738e-06,-9.1039e-05,-0.970529,0.00751086,958,696,0.158719,-0.00902667,21.1731,7.53181,20.9639,7.5499
-7.2311,18.7859,0.457326,0.0177929,0.00358703,-0.013186,-6.48344e-05,-3.33567e-05,-3.73129e-05,-8.59909e-06,-8.9592e-05,-0.98498,0.00756531,965,696,0.15429,-0.0108505,21.0736,7.34673,20.8637,7.36292
-6.57077,18.7918,0.48134,0.01765,0.00360496,-0.0120224,-5.33592e-05,-3.86317e-05,-2.17632e-05,-2.30202e-05,-6.89706e-05,-0.948532,0.00758618,972,696,0.155244,-0.00717398,20.9697,7.18023,20.7635,7.20473
-5.90943,18.8003,0.502984,0.0175286,0.0027511,-0.00812533,-3.75084e-05,-4.74748e-05,4.82597e-06,-3.55546e-05,-4.94287e-05,0.384684,0.00738062,979,696,0.163259,0.00836835,20.8794,6.96579,20.6814,7.00199
-5.2438,18.8131,0.508599,0.0172899,0.00208546,-0.00515959,-2.01533e-05,-5.49627e-05,3.72323e-05,3.54151e-06,-7.86575e-05,0.566758,0.00741103,986,696,0.167917,0.0154218,20.8649,6.72665,20.6745,6.76653
-4.57837,18.8248,0.516772,0.0171683,0.00244602,-0.00500885,-2.26701e-06,-5.96556e-05,6.71941e-05,4.21032e-05,-0.000104026,0.583601,0.00775102,993,696,0.166806,0.0067341,20.8532,6.50488,20.6643,6.54413
-3.91261,18.8344,0.525042,0.0171451,0.00319243,-0.00647811,1.46945e-05,-6.11129e-05,9.23524e-05,7.66189e-05,-0.000123037,0.590668,0.00800565,1000,696,0.162653,-0.00694729,20.8517,6.33123,20.6603,6.36718
-3.24562,18.8458,0.530258,0.0171495,0.00399686,-0.00901649,3.25425e-05,-6.06382e-05,0.000110826,0.000106173,-0.000134269,0.586417,0.00824743,1007,696,0.156005,-0.0162758,20.873,6.12824,20.6773,6.16265
-2.5766,18.8609,0.529405,0.0168225,0.00476338,-0.0119438,5.39223e-05,-5.66204e-05,0.000129042,0.000139032,-0.00014173,0.583059,0.00809094,1014,696,0.14483,-0.0237533,20.9252,5.87277,20.7282,5.90534
-1.905,18.8773,0.519976,0.0167201,0.00479021,-0.0130905,7.43243e-05,-4.62974e-05,0.000148188,0.000174004,-0.000145977,0.59214,0.00791082,1021,696,0.140616,-0.0265959,21.0205,5.62188,20.8228,5.648
-1.2311,18.8942,0.503137,0.0166991,0.00453404,-0.0118721,8.80412e-05,-2.65461e-05,0.000164056,0.00020452,-0.000143025,0.617403,0.00762793,1028,696,0.143282,-0.0278906,21.1514,5.38678,20.956,5.41052
-0.556041,18.9111,0.483674,0.0171165,0.0041697,-0.0115351,9.66e-05,-1.24102e-06,0.000166088,0.000220823,-0.000125464,0.642176,0.00732105,1035,696,0.148257,-0.0217184,21.3067,5.15894,21.1076,5.18232
0.120458,18.9283,0.460524,0.0174183,0.00377505,-0.0100078,0.000103914,2.00194e-05,0.000156238,0.000223737,-9.98043e-05,0.65425,0.00737149,1042,696,0.155036,-0.0128943,21.482,4.93319,21.2824,4.96258
0.79603,18.944,0.443142,0.0174696,0.00383951,-0.00914992,0.000114154,3.6011e-05,0.00014818,0.000228327,-7.81623e-05,0.656494,0.00734676,1049,696,0.157478,-0.013268,21.6393,4.71906,21.4405,4.75246
1.46867,18.9567,0.439305,0.0173442,0.00426735,-0.0087192,0.00012654,4.94266e-05,0.000141648,0.000234785,-5.88185e-05,0.652517,0.00724828,1056,696,0.156956,-0.0202595,21.7457,4.5228,21.5488,4.5598
2.13874,18.9678,0.447508,0.0173536,0.00453329,-0.00912352,0.000138737,6.41924e-05,0.000132512,0.000239118,-3.61894e-05,0.648304,0.00712331,1063,696,0.155708,-0.0240084,21.8119,4.3172,21.6144,4.35456
2.80784,18.9785,0.461355,0.0178783,0.00441219,-0.0105128,0.000148512,7.68598e-05,0.000118773,0.000236744,-1.13729e-05,0.638921,0.00652126,1070,696,0.157308,-0.0211909,21.869,4.10883,21.6639,4.1414
3.47938,18.9903,0.467462,0.0180945,0.00425255,-0.0115505,0.000156915,8.30278e-05,0.000103436,0.000229806,1.01362e-05,0.613877,0.00611436,1077,696,0.156597,-0.0190605,21.9625,3.90477,21.7537,3.93231
4.15514,19.005,0.45917,0.0182758,0.00456477,-0.0136227,0.000166274,7.9411e-05,8.74037e-05,0.000220442,2.52427e-05,0.554814,0.00549566,1084,696,0.15261,-0.019006,22.1258,3.68645,21.9121,3.71314
4.83297,19.0197,0.444782,0.0184777,0.00478532,-0.0140038,0.000170769,7.12505e-05,7.13169e-05,0.00020797,3.40494e-05,0.480802,0.00586974,1091,696,0.153269,-0.0180848,22.3197,3.48757,22.1036,3.51847
5.51096,19.0355,0.431997,0.0185633,0.00528647,-0.0148295,0.000167574,6.24908e-05,5.10194e-05,0.000188269,4.17959e-05,0.385349,0.00632956,1098,696,0.151469,-0.0210251,22.5148,3.25934,22.2966,3.29482
6.1897,19.0515,0.418419,0.0185634,0.00535189,-0.0145849,0.000159266,5.6247e-05,2.43112e-05,0.000164715,5.07981e-05,0.220489,0.00637991,1105,696,0.151732,-0.0199831,22.7184,3.03086,22.5008,3.06964
6.87207,19.0698,0.393208,0.0185463,0.00524692,-0.0151491,0.000142389,5.0773e-05,-4.80806e-06,0.00014264,5.05214e-05,-0.0522892,0.00611358,1112,696,0.149776,-0.0225817,22.9803,2.80767,22.7621,2.83956
7.5571,19.0881,0.359967,0.0189728,0.00487317,-0.0156699,0.000115289,4.32147e-05,-2.81069e-05,0.000124954,3.35499e-05,-0.331194,0.00583168,1119,696,0.1525,-0.0168347,23.2878,2.61215,23.0647,2.64
8.24211,19.1064,0.329135,0.0194123,0.00445438,-0.0150683,8.57276e-05,3.05651e-05,-4.4277e-05,0.000110311,5.98142e-06,-0.506845,0.00600032,1126,696,0.158417,-0.0125296,23.5918,2.40494,23.3651,2.43031
8.92937,19.1279,0.292446,0.0195309,0.00414539,-0.0136207,5.99919e-05,1.22548e-05,-5.38742e-05,9.50482e-05,-2.28014e-05,-0.576871,0.0064417,1133,696,0.163344,-0.012512,23.9249,2.15223,23.6991,2.17631
9.61811,19.15,0.252631,0.0194092,0.00390431,-0.0125233,4.06838e-05,-6.38978e-06,-4.9793e-05,7.22227e-05,-3.79286e-05,-0.564616,0.00644241,1140,696,0.1648,-0.0100635,24.2771,1.89603,24.0542,1.92138
10.306,19.1695,0.218001,0.0190494,0.00385979,-0.0116744,2.79592e-05,-2.00002e-05,-3.99306e-05,5.05572e-05,-4.25982e-05,-0.514992,0.00602019,1147,696,0.163096,-0.0096338,24.6123,1.67523,24.3946,1.70309
10.9903,19.1843,0.198434,0.019292,0.00406429,-0.0121606,2.05304e-05,-3.05709e-05,-3.34802e-05,3.70958e-05,-4.71363e-05,-0.459464,0.00572177,1154,696,0.163846,-0.00880849,24.8992,1.49843,24.6783,1.52963
11.6725,19.1982,0.188407,0.0201809,0.00417856,-0.0121091,2.05675e-05,-4.46927e-05,-2.9264e-05,3.17678e-05,-5.5893e-05,-0.365533,0.00572445,1161,696,0.172752,-0.00679528,25.1597,1.30742,24.9297,1.3431
12.3529,19.2109,0.186897,0.0202858,0.00425593,-0.0115621,2.8365e-05,-6.55978e-05,-2.02922e-05,3.25601e-05,-6.97928e-05,-0.203859,0.00593137,1168,696,0.174981,-0.00566552,25.3833,1.10784,25.153,1.14824
13.033,19.2231,0.18861,0.0196675,0.00426835,-0.0110824,4.71249e-05,-8.90244e-05,-2.29748e-06,4.71636e-05,-8.90632e-05,-0.0168683,0.00608969,1175,696,0.169614,-0.00402245,25.5934,0.912202,25.3704,0.956235
13.7141,19.2351,0.188377,0.0185752,0.00448884,-0.0102622,6.88825e-05,-0.000112031,1.20142e-05,6.96768e-05,-0.000112826,0.0660219,0.00632563,1182,696,0.160345,-0.00790968,25.8141,0.725369,25.6038,0.773153
14.398,19.2493,0.180324,0.0177952,0.0049107,-0.0104894,8.29406e-05,-0.000133001,1.32225e-05,8.37472e-05,-0.000133808,0.0609286,0.00665871,1189,696,0.151277,-0.0117997,26.0808,0.522783,25.8785,0.574818
15.088,19.2689,0.152646,0.0179568,0.00552912,-0.0120217,9.19178e-05,-0.000153439,4.4295e-06,9.19977e-05,-0.000153518,0.0180455,0.00678141,1196,696,0.148062,-0.0138213,26.4512,0.275919,26.2454,0.333406
15.7784,19.2904,0.126357,0.0185023,0.00493772,-0.0120134,9.86417e-05,-0.000171049,-8.96268e-06,9.89392e-05,-0.000171346,-0.0331844,0.00653717,1203,696,0.153542,-0.00838495,26.8265,-0.00106964,26.6152,0.0493148
16.4633,19.3072,0.121188,0.0193519,0.00436797,-0.0132772,0.000105741,-0.000183556,-2.13744e-05,0.000107311,-0.000185126,-0.0733532,0.00643655,1210,696,0.158476,-0.0018048,27.1245,-0.252739,26.9028,-0.212439
17.1478,19.3228,0.118991,0.0200595,0.0042671,-0.0139047,0.000115045,-0.000190183,-2.87418e-05,0.000117728,-0.000192866,-0.0930748,0.00667406,1217,696,0.163633,-0.00172775,27.4152,-0.496546,27.1854,-0.460625
17.8368,19.3383,0.102902,0.0205714,0.0051923,-0.0153546,0.00011907,-0.000189719,-3.7063e-05,0.000123456,-0.000194105,-0.117798,0.00682558,1224,696,0.164044,-0.00930187,27.7709,-0.697777,27.534,-0.655263
18.5249,19.3538,0.0923092,0.020538,0.00590211,-0.0152579,0.000114976,-0.000181144,-4.74555e-05,0.000122395,-0.000188563,-0.155086,0.00681289,1231,696,0.163414,-0.0172471,28.104,-0.918516,27.8676,-0.868674
19.219,19.3714,0.0624562,0.0196667,0.00573411,-0.0131985,0.000104649,-0.00016503,-5.86091e-05,0.000116836,-0.000177216,-0.205012,0.00629856,1238,696,0.160262,-0.0212444,28.5152,-1.10456,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.0190576,0.00505322,-0.0116876,8.24106e-05,-0.000144405,-7.03329e-05,0.00010245,-0.000164444,-0.277562,0.00621474,1245,696,0.158387,-0.0189341,28.8974,-1.30693,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.0191204,0.0047555,-0.0113341,5.44907e-05,-0.000120939,-7.59501e-05,8.28031e-05,-0.000149251,-0.35682,0.00631059,1252,696,0.159895,-0.0196476,29.2931,-1.49372,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.0193111,0.00472807,-0.0102055,3.04519e-05,-9.55176e-05,-7.45784e-05,6.50838e-05,-0.00013015,-0.434739,0.00671845,1259,696,0.164901,-0.0223512,29.741,-1.71084,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.0196765,0.00497107,-0.0113045,1.33472e-05,-7.05045e-05,-6.65985e-05,5.01178e-05,-0.000107275,-0.504472,0.00697579,1266,696,0.164924,-0.0205482,30.2061,-1.9423,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.0199898,0.00531667,-0.012252,1.84939e-06,-4.90823e-05,-5.86778e-05,4.03491e-05,-8.7582e-05,-0.580666,0.00686656,1273,696,0.164809,-0.0202262,30.6781,-2.18323,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.0199212,0.00554338,-0.0124579,-7.30023e-06,-3.55008e-05,-5.40851e-05,3.44924e-05,-7.72934e-05,-0.657884,0.00652212,1280,696,0.163077,-0.0215104,31.1072,-2.40262,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.019573,0.0054786,-0.0106365,-7.09705e-06,-2.92398e-05,-4.36291e-05,2.68435e-05,-6.31804e-05,-0.66114,0.00646984,1287,696,0.164667,-0.0200533,31.5162,-2.63292,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.0192452,0.00524938,-0.00931401,-4.34883e-06,-3.04189e-05,-3.16711e-05,1.68647e-05,-5.16325e-05,-0.590175,0.00656362,1294,696,0.165083,-0.0179812,31.9268,-2.84814,31.712,-2.79172
25.4729,19.5305,-0.130555,0.0190544,0.00511799,-0.00830263,-3.14397e-06,-4.08674e-05,-2.31244e-05,7.83557e-06,-5.1847e-05,-0.443288,0.00668925,1301,696,0.166002,-0.0197202,32.3555,-3.05442,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.0190939,0.00484863,-0.00836391,2.48982e-07,-6.1344e-05,-1.25224e-05,2.69755e-06,-6.37925e-05,-0.193099,0.00692014,1308,696,0.166109,-0.0222785,32.8163,-3.25617,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0194797,0.00492268,-0.00937891,3.03197e-06,-8.80784e-05,-5.49155e-06,3.36178e-06,-8.84082e-05,-0.0599842,0.00737962,1315,696,0.166597,-0.0214707,33.2936,-3.45221,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0199314,0.00533252,-0.0111114,9.11439e-06,-0.000116825,-9.65334e-06,9.85003e-06,-0.000117561,-0.0760585,0.00791997,1322,696,0.165399,-0.0227646,33.785,-3.64934,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0201762,0.00565767,-0.0124508,1.88559e-05,-0.000143518,-2.00416e-05,2.1293e-05,-0.000145955,-0.121009,0.00795268,1329,696,0.163346,-0.0262879,34.2492,-3.8362,34.0219,-3.79091
28.9618,19.612,-0.214608,0.0203941,0.00619929,-0.0138831,2.74174e-05,-0.000178238,-3.19453e-05,3.22653e-05,-0.000183086,-0.150607,0.00751909,1336,696,0.160618,-0.0313997,34.6983,-4.04214,34.4675,-3.99575
