 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1557,18.6762,0.21468,0.0559217,-0.184888,0.10008,-0.00512849,0.00384471,0.00242292,0.00445714,-0.00574092,1.32322,0.00732514,1238,703,0.919009,1.76073,27.8445,0.796341,27.3792,-0.983499
19.8458,18.693,0.199995,0.0522798,-0.182803,0.0954493,-0.00466872,0.00378196,0.00261798,0.00452727,-0.00541402,1.29345,0.00764706,1245,703,0.868678,1.74464,28.18,0.556101,27.7462,-1.21143
20.5357,18.7089,0.187752,0.0496165,-0.179972,0.0916285,-0.00420324,0.00370292,0.00279988,0.00459403,-0.00509435,1.26267,0.00785428,1252,703,0.830336,1.72723,28.5224,0.309836,28.1105,-1.42831
21.2275,18.725,0.171099,0.0475185,-0.178156,0.0909911,-0.0037976,0.00360073,0.00296227,0.00464064,-0.00483752,1.23318,0.0078507,1259,703,0.807523,1.71086,28.8936,0.0870272,28.5014,-1.63084
21.9234,18.7431,0.14268,0.0446164,-0.176083,0.0890789,-0.00342127,0.00348162,0.00309207,0.00466412,-0.00460376,1.20553,0.00835669,1266,703,0.772623,1.69383,29.3159,-0.138076,28.9506,-1.83524
22.6201,18.7621,0.113815,0.0413028,-0.173725,0.0862584,-0.00302336,0.00334919,0.00319444,0.00467477,-0.00434893,1.17746,0.00835978,1273,703,0.730729,1.67459,29.7451,-0.378324,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.0379815,-0.171258,0.0840533,-0.00261522,0.00320011,0.00328762,0.00468141,-0.00409651,1.14747,0.00827704,1280,703,0.690591,1.65118,30.1682,-0.614203,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.0365229,-0.167586,0.0787348,-0.00224984,0.00302272,0.00338031,0.00467321,-0.00390033,1.11658,0.00874992,1287,703,0.659577,1.62142,30.6275,-0.872601,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.0396068,-0.162023,0.0604232,-0.00197312,0.00281895,0.00345604,0.0046283,-0.00378246,1.0885,0.0104285,1294,703,0.63461,1.58922,31.1232,-1.10102,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.0414421,-0.157727,0.0487077,-0.0017735,0.0025906,0.00350496,0.00453724,-0.00372014,1.06382,0.0124577,1301,703,0.616973,1.55841,31.5763,-1.32593,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.0396718,-0.15439,0.048958,-0.00159563,0.00234648,0.00353031,0.00441871,-0.00366785,1.04,0.0132839,1308,703,0.599277,1.5248,31.9624,-1.57435,31.5978,-3.12306
26.7919,18.8619,0.01175,0.0344257,-0.152394,0.0568668,-0.00141582,0.00208667,0.00353339,0.00427899,-0.00360814,1.01547,0.0127054,1315,703,0.570318,1.49431,32.3344,-1.808,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0312716,-0.150882,0.0621698,-0.00124341,0.00183086,0.0035074,0.00412317,-0.00353572,0.99192,0.0106701,1322,703,0.554958,1.46985,32.7672,-2.03011,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0303589,-0.147425,0.0593139,-0.00108299,0.00157172,0.00345674,0.00394719,-0.00345846,0.968713,0.00869286,1329,703,0.536583,1.43674,33.2325,-2.26618,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.0306723,-0.143326,0.0547242,-0.000938272,0.00130986,0.00339215,0.00375933,-0.00338775,0.945391,0.00885023,1336,703,0.524952,1.39872,33.7081,-2.52233,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0306265,-0.139364,0.0518497,-0.000808216,0.00108683,0.00330805,0.00358038,-0.00330177,0.924879,0.00902033,1343,703,0.514887,1.3644,34.1583,-2.78461,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.0293971,-0.136103,0.0501574,-0.000658702,0.000882012,0.00319607,0.00339926,-0.00317595,0.903659,0.00922411,1350,703,0.496706,1.33585,34.656,-3.02467,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.0289274,-0.13272,0.0442839,-0.000480252,0.000707815,0.00308174,0.00325226,-0.00302469,0.88061,0.00928613,1357,703,0.473012,1.30873,35.1936,-3.21679,34.9305,-4.53871
31.69,18.9782,-0.115809,0.0300814,-0.13044,0.0411547,-0.000350028,0.000567383,0.00298926,0.00313293,-0.00291557,0.86153,0.00902901,1364,703,0.474635,1.28233,35.7763,-3.41404,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0323064,-0.127119,0.0364268,-0.000361239,0.000439021,0.00292475,0.00299089,-0.00291311,0.85338,0.00876774,1371,703,0.481492,1.24947,36.3672,-3.66485,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.0314235,-0.124234,0.0411627,-0.000492154,0.000313969,0.00288368,0.00282262,-0.0030008,0.854835,0.00825399,1378,703,0.487108,1.21296,36.9148,-4.03444,36.6187,-5.28381
33.8026,19.039,-0.180772,0.0284489,-0.119993,0.0394013,-0.000669958,0.000188352,0.00287322,0.00266429,-0.0031459,0.859532,0.00884561,1385,703,0.450626,1.1743,37.4195,-4.30586,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0282656,-0.11517,0.0311769,-0.000865974,6.10315e-05,0.00291544,0.00254958,-0.00335453,0.86423,0.00913186,1392,703,0.421227,1.13937,37.9656,-4.50107,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.146679,-0.0720327,0.0252171,0.000478145,-0.00170387,0.000267862,0.000510546,-0.00173627,0.120378,0.0174699,692,710,1.63632,0.824125,29.2783,15.417,27.8388,14.7986
-32.1724,17.114,0.0505832,0.146752,-0.070822,0.0212235,0.000776023,-0.00157052,-7.10502e-05,0.000778173,-0.00157267,-0.0302417,0.0168201,699,710,1.62918,0.80076,28.9145,15.2111,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.146034,-0.0698116,0.0191497,0.000969667,-0.00148472,-0.000340592,0.00101605,-0.00153111,-0.135362,0.0157269,706,710,1.61719,0.772115,28.5437,14.9797,27.0939,14.3335
-30.8754,17.1318,0.078178,0.146885,-0.0699744,0.0131736,0.00110698,-0.00143551,-0.000591559,0.00123788,-0.0015664,-0.217768,0.0158272,713,710,1.61442,0.772923,28.279,14.8404,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.149138,-0.0723087,0.0129145,0.00119531,-0.00141381,-0.000820019,0.00143163,-0.00165013,-0.280585,0.0161219,720,710,1.63792,0.800374,27.9875,14.6659,26.4904,13.9724
-29.5762,17.1498,0.101499,0.151439,-0.0750854,0.0184509,0.00124706,-0.00141947,-0.000993508,0.00157652,-0.00174893,-0.320201,0.0161007,727,710,1.67339,0.821062,27.7037,14.4859,26.1941,13.7737
-28.9272,17.1589,0.118727,0.15342,-0.0776526,0.025871,0.0012748,-0.00143622,-0.00113019,0.00168416,-0.00184557,-0.347499,0.0159527,734,710,1.70934,0.832183,27.391,14.284,25.8761,13.5543
-28.2724,17.1698,0.107279,0.152414,-0.0769363,0.0266446,0.00129702,-0.001459,-0.00123614,0.00177021,-0.0019322,-0.365591,0.0159563,741,710,1.69969,0.807351,27.1866,14.1356,25.6821,13.3987
-27.621,17.1773,0.115476,0.151735,-0.0764201,0.0263759,0.00130471,-0.00148076,-0.00131962,0.00183059,-0.00200664,-0.379224,0.0160483,748,710,1.69154,0.790284,26.9139,13.9924,25.4144,13.2481
-26.9736,17.1815,0.146562,0.152014,-0.0776707,0.027933,0.00129273,-0.0015015,-0.00137472,0.00185567,-0.00206444,-0.38866,0.0153651,755,710,1.69765,0.794405,26.56,13.8456,25.0597,13.084
-26.3294,17.1852,0.196068,0.153109,-0.0811954,0.0311659,0.00126892,-0.00151744,-0.00139546,0.0018476,-0.00209612,-0.393107,0.0138417,762,710,1.71623,0.832559,26.1424,13.6533,24.637,12.8666
-25.6844,17.1897,0.242566,0.153512,-0.0836802,0.0340213,0.00123263,-0.00150574,-0.0013893,0.00181404,-0.00208715,-0.396345,0.0132119,769,710,1.72649,0.863935,25.7381,13.4424,24.2337,12.6446
-25.0345,17.1976,0.265844,0.154467,-0.0848206,0.0343943,0.0011988,-0.00147068,-0.00137738,0.00178205,-0.00205394,-0.400559,0.0129005,776,710,1.73743,0.87428,25.4476,13.2422,23.9329,12.4317
-24.384,17.2053,0.286861,0.155936,-0.0866967,0.035337,0.00118007,-0.0014208,-0.00137387,0.00177137,-0.0020121,-0.406424,0.0127056,783,710,1.75525,0.884188,25.1776,13.0695,23.6484,12.2321
-23.7339,17.2111,0.312029,0.157519,-0.0881653,0.0359362,0.00118584,-0.00136526,-0.00139069,0.00179736,-0.00197678,-0.414277,0.0120299,790,710,1.77356,0.888745,24.8991,12.9197,23.3534,12.0575
-23.0844,17.2164,0.341484,0.158783,-0.0899251,0.0392202,0.00119879,-0.00130625,-0.00142175,0.00184104,-0.00194851,-0.424297,0.0115373,797,710,1.7941,0.898149,24.6013,12.7582,23.0479,11.8794
-22.434,17.2229,0.368259,0.15854,-0.0910088,0.0422694,0.00119395,-0.00125465,-0.00144915,0.00186674,-0.00192744,-0.434653,0.0120182,804,710,1.79795,0.904952,24.3068,12.5702,22.7608,11.686
-21.7833,17.2321,0.395633,0.158313,-0.0913047,0.0406746,0.00116605,-0.00121177,-0.00146556,0.0018643,-0.00191002,-0.444622,0.0126695,811,710,1.79198,0.913584,24.0274,12.3211,22.4792,11.4337
-21.1325,17.2406,0.423632,0.158048,-0.0910043,0.0367428,0.00112844,-0.00118668,-0.0014933,0.0018603,-0.00191853,-0.455689,0.01318,818,710,1.78044,0.918632,23.7568,12.0841,22.202,11.1943
-20.4816,17.2476,0.453048,0.158542,-0.0919408,0.0364613,0.00108812,-0.0011703,-0.00155631,0.00188172,-0.0019639,-0.471558,0.01323,825,710,1.78494,0.935907,23.4872,11.8762,21.9255,10.9829
-19.8289,17.2549,0.474815,0.159892,-0.0945128,0.043184,0.0010318,-0.00116817,-0.00163275,0.00190053,-0.00203689,-0.48897,0.012858,832,710,1.81398,0.96469,23.251,11.686,21.6877,10.7909
-19.1734,17.2633,0.484811,0.161541,-0.0968537,0.0492568,0.000959751,-0.00117892,-0.00170078,0.00189943,-0.0021186,-0.504758,0.0123487,839,710,1.84488,0.990618,23.0751,11.5168,21.5055,10.6197
-18.5167,17.2728,0.490982,0.163655,-0.0985255,0.0522942,0.000872534,-0.00120003,-0.00174931,0.00186946,-0.00219696,-0.517993,0.0117155,846,710,1.87414,1.00767,22.9337,11.3446,21.3467,10.4398
-17.8596,17.2813,0.496837,0.1646,-0.100058,0.0535236,0.000778898,-0.00122382,-0.00178872,0.00182748,-0.00227239,-0.530223,0.0108319,853,710,1.8871,1.01789,22.792,11.2053,21.196,10.2824
-17.202,17.2903,0.502773,0.165092,-0.101453,0.054738,0.000688181,-0.0012433,-0.00183171,0.00179314,-0.00234826,-0.542799,0.00992271,860,710,1.89524,1.02346,22.6529,11.0561,21.0526,10.1133
-16.5445,17.2998,0.510359,0.164833,-0.103193,0.0568503,0.000596171,-0.00125399,-0.00186457,0.00175253,-0.00241036,-0.555122,0.00925882,867,710,1.89753,1.03067,22.5049,10.894,20.9098,9.92898
-15.8894,17.3088,0.531499,0.164102,-0.104961,0.0619153,0.000494411,-0.00124937,-0.00186718,0.00168324,-0.0024382,-0.566967,0.00902908,874,710,1.90153,1.03898,22.298,10.6826,20.7186,9.70639
-15.2344,17.3174,0.555112,0.163421,-0.106525,0.0680012,0.000376164,-0.00121931,-0.00184277,0.00158645,-0.0024296,-0.581126,0.00937184,881,710,1.90839,1.05141,22.0866,10.4603,20.5243,9.48502
-14.5792,17.3258,0.579119,0.162797,-0.108406,0.0725429,0.00025742,-0.00115674,-0.00181854,0.00150151,-0.00240083,-0.599983,0.0101464,888,710,1.91259,1.06848,21.8845,10.2491,20.3356,9.26715
-13.9219,17.3335,0.594755,0.16243,-0.109696,0.0749095,0.000158457,-0.00107148,-0.00181838,0.00146304,-0.00237607,-0.622338,0.010761,895,710,1.91458,1.07585,21.7308,10.0889,20.1883,9.09539
-13.2635,17.3434,0.607351,0.162393,-0.110547,0.0765571,7.32249e-05,-0.00097858,-0.00183792,0.001459,-0.00236436,-0.646052,0.0105647,902,710,1.91845,1.07304,21.6027,9.89481,20.0616,8.88616
-12.6037,17.3544,0.615776,0.162574,-0.111926,0.0802712,-1.47037e-05,-0.00088187,-0.00185432,0.00145605,-0.00235262,-0.67055,0.0102102,909,710,1.92952,1.07644,21.498,9.69093,19.9599,8.66952
-11.9444,17.3642,0.628026,0.162677,-0.112851,0.0830189,-0.00010364,-0.000780613,-0.00185465,0.00144316,-0.00232741,-0.695138,0.00973421,916,710,1.93748,1.08007,21.3854,9.49374,19.8493,8.46611
-11.2846,17.3733,0.640004,0.163327,-0.114118,0.0851837,-0.000191295,-0.000695906,-0.00184664,0.0014202,-0.0023074,-0.717504,0.00948564,923,710,1.94986,1.09735,21.2878,9.3084,19.747,8.27903
-10.6246,17.3815,0.652268,0.163285,-0.115516,0.0878183,-0.000294857,-0.00063545,-0.00185248,0.00139514,-0.00232545,-0.739563,0.00973814,930,710,1.95615,1.11455,21.1881,9.14153,19.6506,8.1092
-9.96432,17.3896,0.665283,0.162581,-0.116481,0.0897115,-0.000416699,-0.000594386,-0.00188346,0.00138001,-0.0023911,-0.76183,0.00961612,937,710,1.95371,1.12363,21.0872,8.97778,19.5585,7.94092
-9.30336,17.3988,0.677179,0.162433,-0.11719,0.0891455,-0.000536379,-0.000563342,-0.00193003,0.00138022,-0.00247994,-0.781906,0.00899311,944,710,1.95131,1.12987,21.009,8.80176,19.4787,7.7542
-8.64071,17.4096,0.683639,0.162174,-0.118651,0.0924797,-0.000638074,-0.000534975,-0.00197964,0.00139379,-0.00256684,-0.798415,0.00854738,951,710,1.95728,1.13546,20.9532,8.61273,19.4295,7.55163
-7.97664,17.4223,0.68606,0.161765,-0.120255,0.0977681,-0.000731848,-0.000512364,-0.00202332,0.00140419,-0.0026484,-0.812491,0.00825933,958,710,1.96654,1.13776,20.9175,8.39739,19.405,7.32336
-7.31313,17.4323,0.69243,0.160433,-0.121761,0.103804,-0.000832975,-0.000494456,-0.00206068,0.0014039,-0.00273133,-0.826375,0.00828403,965,710,1.96799,1.14122,20.861,8.22262,19.3708,7.14171
-6.65335,17.4391,0.716359,0.158973,-0.122848,0.108637,-0.000943872,-0.000472707,-0.00208892,0.00139388,-0.00281046,-0.841549,0.00878203,972,710,1.96527,1.1453,20.7392,8.04573,19.2703,6.96307
-5.99433,17.4455,0.7452,0.157141,-0.123702,0.114835,-0.00105567,-0.000441355,-0.00211094,0.00138466,-0.00288168,-0.857645,0.00899627,979,710,1.96209,1.14677,20.5982,7.85305,19.1567,6.77591
-5.33214,17.4568,0.762718,0.156097,-0.124232,0.120838,-0.00115503,-0.00039437,-0.0021341,0.00139303,-0.00294243,-0.87358,0.00924043,986,710,1.96675,1.14687,20.5222,7.59473,19.0992,6.52786
-4.66606,17.4703,0.765732,0.15556,-0.125109,0.123943,-0.00124545,-0.000327767,-0.00215382,0.00141554,-0.00298876,-0.890347,0.00955332,993,710,1.96975,1.15215,20.5247,7.35243,19.1101,6.28349
-3.99826,17.4822,0.763159,0.155142,-0.126647,0.126488,-0.00134012,-0.000237393,-0.00216401,0.00144439,-0.0030219,-0.910138,0.00952253,1000,710,1.97287,1.16085,20.5596,7.17697,19.1511,6.09332
-3.3308,17.4917,0.763569,0.155194,-0.128931,0.12797,-0.0014348,-0.000127475,-0.00216943,0.00148463,-0.00304691,-0.931726,0.00964924,1007,710,1.97854,1.1771,20.5954,7.05511,19.1864,5.9447
-2.66352,17.5023,0.766848,0.154679,-0.130602,0.13019,-0.00152553,-7.36242e-06,-0.00218744,0.00154896,-0.00308186,-0.952407,0.0094326,1014,710,1.98,1.18885,20.6202,6.89093,19.2177,5.76493
-1.99665,17.5132,0.773773,0.154164,-0.131958,0.13213,-0.00162759,0.00011508,-0.00222921,0.00163719,-0.00314971,-0.971705,0.00934446,1021,710,1.98071,1.20023,20.6382,6.6995,19.2417,5.56322
-1.32832,17.5262,0.776802,0.152439,-0.133313,0.133143,-0.00173959,0.000249645,-0.00227811,0.0017408,-0.00323075,-0.991224,0.00896665,1028,710,1.96647,1.21104,20.6694,6.48384,19.2902,5.3336
-0.657737,17.5408,0.772742,0.150791,-0.135523,0.136714,-0.00184435,0.000384693,-0.00231961,0.00184364,-0.0033033,-1.00935,0.00824287,1035,710,1.9598,1.22785,20.735,6.26148,19.3764,5.09425
0.0149113,17.5562,0.76232,0.149159,-0.137931,0.141014,-0.00195092,0.000505912,-0.00236451,0.00194207,-0.00338707,-1.02497,0.00808797,1042,710,1.95526,1.24954,20.8341,6.04235,19.497,4.86147
0.689838,17.5714,0.744653,0.148026,-0.140329,0.147975,-0.00208625,0.000607833,-0.00242093,0.00203124,-0.00350966,-1.03928,0.00826116,1049,710,1.96295,1.26696,20.9721,5.8495,19.6552,4.66035
1.3628,17.5846,0.736747,0.146821,-0.14248,0.15137,-0.00225722,0.000698493,-0.00247713,0.00210512,-0.00366385,-1.05436,0.008541,1056,710,1.96086,1.28147,21.0816,5.67468,19.7799,4.4669
2.03499,17.5965,0.733813,0.145957,-0.144357,0.151971,-0.0024469,0.000791725,-0.00251618,0.00216463,-0.00381981,-1.07132,0.00857244,1063,710,1.95505,1.2986,21.1855,5.51082,19.8911,4.28286
2.70699,17.6082,0.733531,0.144542,-0.147112,0.152072,-0.00264782,0.000902564,-0.00253709,0.00222385,-0.0039691,-1.09066,0.00810691,1070,710,1.94248,1.3222,21.2809,5.35811,19.9988,4.0962
3.38273,17.6222,0.720681,0.142511,-0.150212,0.153072,-0.00286994,0.0010374,-0.00256081,0.00230469,-0.00413723,-1.11125,0.00776567,1077,710,1.92592,1.35001,21.4291,5.20016,20.1675,3.90454
4.06005,17.6373,0.703787,0.140599,-0.152963,0.15295,-0.00312376,0.00120511,-0.00258859,0.00241493,-0.00433358,-1.1336,0.00702187,1084,710,1.9076,1.37229,21.6054,5.03775,20.3611,3.70627
4.73712,17.6527,0.690053,0.138831,-0.15555,0.153423,-0.00340272,0.00140449,-0.00259831,0.00254045,-0.00453868,-1.15864,0.00627384,1091,710,1.8924,1.39154,21.7772,4.8548,20.5495,3.49006
5.40998,17.6659,0.694537,0.136977,-0.158352,0.154577,-0.0036917,0.00163361,-0.00257679,0.0026763,-0.0047344,-1.18629,0.00625073,1098,710,1.8782,1.4184,21.8779,4.64827,20.6689,3.25568
6.08519,17.6799,0.691866,0.134342,-0.1614,0.155613,-0.00398561,0.00189314,-0.0025246,0.0028285,-0.00492096,-1.21598,0.00659566,1105,710,1.85567,1.44811,22.0085,4.45307,20.8262,3.03001
6.76602,17.6968,0.669851,0.131117,-0.164359,0.15455,-0.00428293,0.00218359,-0.00244927,0.00300655,-0.00510588,-1.24665,0.00689517,1112,710,1.82133,1.47802,22.2253,4.27165,21.073,2.81294
7.44948,17.7138,0.639924,0.127472,-0.166728,0.151936,-0.00457993,0.00249695,-0.00234356,0.00320267,-0.00528565,-1.2783,0.00719815,1119,710,1.77826,1.50359,22.4807,4.11337,21.3607,2.6218
8.13405,17.7319,0.608159,0.123997,-0.169435,0.148581,-0.0048668,0.00281371,-0.00219528,0.0033969,-0.00544998,-1.31114,0.00771786,1126,710,1.73505,1.53062,22.7548,3.94911,21.6644,2.41634
8.82143,17.7549,0.56873,0.119413,-0.174446,0.148225,-0.00514486,0.00311881,-0.00200913,0.00358139,-0.00560744,-1.3445,0.00883234,1133,710,1.68913,1.57919,23.0544,3.72459,22.0099,2.13439
9.51149,17.7784,0.521642,0.114171,-0.179068,0.147124,-0.00541234,0.00340228,-0.00178794,0.00375114,-0.0057612,-1.3781,0.0092832,1140,710,1.63416,1.63394,23.3882,3.50584,22.3954,1.87013
10.1981,17.7978,0.489224,0.110022,-0.182851,0.144632,-0.00565124,0.00366408,-0.00153505,0.00391052,-0.00589768,-1.41161,0.00917557,1147,710,1.58652,1.68272,23.6803,3.31539,22.7261,1.64081
10.8761,17.8072,0.489901,0.107575,-0.183169,0.13682,-0.00584389,0.00389202,-0.0012587,0.00405212,-0.00600399,-1.44428,0.00795676,1154,710,1.54068,1.7138,23.8636,3.18266,22.9224,1.50547
11.5534,17.8162,0.494769,0.104481,-0.183857,0.132288,-0.00598668,0.00407873,-0.000962351,0.00416991,-0.00607787,-1.47633,0.00790313,1161,710,1.49759,1.72344,24.0258,3.05997,23.109,1.36249
12.2327,17.8272,0.494672,0.100153,-0.185188,0.130178,-0.00609764,0.00421896,-0.000643099,0.00425889,-0.00613758,-1.50878,0.00799432,1168,710,1.4487,1.73448,24.201,2.91782,23.3248,1.19665
12.9147,17.8418,0.48694,0.095346,-0.186895,0.127684,-0.00619308,0.00431327,-0.000306471,0.0043222,-0.00620201,-1.54166,0.00827858,1175,710,1.39386,1.75082,24.4127,2.73113,23.5819,0.982418
13.5959,17.8547,0.483888,0.0902032,-0.187803,0.12785,-0.00626962,0.00437119,4.64078e-05,0.00437139,-0.00626982,1.56644,0.00788353,1182,710,1.34281,1.76281,24.6049,2.54352,23.8267,0.789165
14.2775,17.868,0.481381,0.0856091,-0.188459,0.127952,-0.00631315,0.00439485,0.000412527,0.00441072,-0.00632902,1.53235,0.00802946,1189,710,1.29729,1.76859,24.8089,2.34683,24.0771,0.585636
14.9623,17.8833,0.469747,0.0817452,-0.18909,0.126326,-0.00631696,0.00439582,0.000772622,0.00445126,-0.0063724,1.49917,0.00808882,1196,710,1.2544,1.77431,25.0697,2.14576,24.3746,0.372134
15.6438,17.9028,0.472292,0.0781852,-0.190887,0.124158,-0.00627938,0.00437618,0.00111142,0.00449087,-0.00639407,1.46797,0.00796539,1203,710,1.2133,1.80406,25.2843,1.80935,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0743423,-0.19209,0.122558,-0.00619064,0.00433333,0.00143151,0.00452457,-0.00638189,1.43799,0.00830405,1210,710,1.17065,1.83274,25.5564,1.5935,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0694807,-0.191631,0.119299,-0.00605301,0.00426912,0.00173931,0.00455432,-0.00633821,1.40827,0.00829144,1217,710,1.11241,1.83835,25.8301,1.36778,25.2504,-0.417583
17.709,17.9503,0.41679,0.0641108,-0.189761,0.113579,-0.0058708,0.00418834,0.00202343,0.0045801,-0.00626256,1.37955,0.00771309,1224,710,1.04148,1.82236,26.2047,1.20846,25.6729,-0.572436
18.4015,17.965,0.387538,0.0586611,-0.188136,0.109768,-0.005606,0.00410511,0.00226898,0.0046091,-0.00610999,1.35222,0.00708282,1231,710,0.975632,1.78714,26.5645,1.08817,26.0837,-0.70577
19.0932,17.9822,0.364113,0.0539216,-0.18644,0.104404,-0.005209,0.00401989,0.00248236,0.00464522,-0.00583433,1.32402,0.0074577,1238,710,0.912257,1.76743,26.918,0.882485,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0501819,-0.18358,0.0983381,-0.00470584,0.00393357,0.00268026,0.00469753,-0.0054698,1.29313,0.00796727,1245,710,0.856481,1.74747,27.2594,0.60666,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0470901,-0.180185,0.0932767,-0.00420086,0.00383314,0.00287176,0.00475408,-0.0051218,1.26047,0.00815048,1252,710,0.809927,1.72788,27.6057,0.346983,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0447667,-0.17797,0.0910587,-0.00376103,0.00371188,0.00304718,0.00479688,-0.00484603,1.22873,0.00748293,1259,710,0.779995,1.71185,27.967,0.129933,27.6043,-1.58751
21.857,18.0468,0.300222,0.0432061,-0.17693,0.0913421,-0.00335172,0.00357324,0.00318895,0.00481801,-0.00459649,1.19865,0.00728014,1266,710,0.765649,1.70265,28.362,-0.0508926,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0407019,-0.175216,0.0911266,-0.00292911,0.0034199,0.00330175,0.00482568,-0.00433489,1.16827,0.00771322,1273,710,0.740127,1.6802,28.7649,-0.250776,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0379912,-0.17271,0.0892158,-0.00251105,0.00324707,0.00340811,0.00482942,-0.00409341,1.13612,0.00823666,1280,710,0.707145,1.65356,29.2309,-0.499805,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0365465,-0.168999,0.0829793,-0.00214632,0.00304453,0.00351739,0.00482041,-0.0039222,1.10325,0.00882358,1287,710,0.673523,1.62479,29.7163,-0.759808,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0395186,-0.164912,0.0693298,-0.00187155,0.00281623,0.00361055,0.00477697,-0.0038323,1.0733,0.0114168,1294,710,0.662011,1.60336,30.2285,-0.97888,29.8893,-2.60297
25.3392,18.1356,0.174825,0.043413,-0.160946,0.0537969,-0.00167564,0.00256252,0.00367315,0.00468402,-0.00379714,1.04703,0.0141112,1301,710,0.653806,1.58356,30.7074,-1.18268,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0435584,-0.157831,0.0516624,-0.00150995,0.00229379,0.00370615,0.00455758,-0.00377373,1.02246,0.0151023,1308,710,0.648333,1.55795,31.0638,-1.42358,30.6607,-3.006
26.7189,18.1615,0.182002,0.03711,-0.15481,0.0590253,-0.0013488,0.00201501,0.0037121,0.00440846,-0.00374225,0.998107,0.0133132,1315,710,0.605247,1.51533,31.3675,-1.67921,31.039,-3.21374
27.4135,18.1768,0.173015,0.0322632,-0.151803,0.0648783,-0.00119916,0.00174134,0.00368747,0.00424086,-0.00369867,0.975097,0.0109656,1322,710,0.573955,1.47693,31.7424,-1.93675,31.4698,-3.42487
28.1105,18.1929,0.158163,0.030543,-0.147979,0.0614337,-0.00106056,0.0014693,0.00363692,0.00405498,-0.00364624,0.952756,0.00820514,1329,710,0.54553,1.43824,32.1928,-2.17244,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0301399,-0.144146,0.0572466,-0.000936046,0.00119903,0.00356885,0.00385659,-0.00359361,0.930726,0.00846677,1336,710,0.528001,1.40244,32.6818,-2.42486,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0294378,-0.140258,0.0530159,-0.000826014,0.000967371,0.00347919,0.00366356,-0.0035222,0.911519,0.00845018,1343,710,0.507129,1.37031,33.1502,-2.65671,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0285158,-0.136679,0.0502933,-0.00069469,0.000751773,0.00335948,0.00346499,-0.00340791,0.89142,0.0086857,1350,710,0.488774,1.33751,33.6519,-2.8548,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0287103,-0.133703,0.0453212,-0.000520391,0.000565416,0.00323364,0.00330141,-0.00325638,0.868569,0.00905203,1357,710,0.474805,1.30891,34.197,-3.01652,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0314746,-0.131379,0.0408976,-0.000368337,0.000416462,0.00313116,0.00317972,-0.00313159,0.847733,0.00915046,1364,710,0.488517,1.28682,34.7675,-3.20649,34.473,-4.53697
32.316,18.2909,0.0362192,0.0340473,-0.128581,0.0363694,-0.000337704,0.000280199,0.00306332,0.00305011,-0.00310761,0.835656,0.00949896,1371,710,0.499677,1.25824,35.3545,-3.45341,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.032723,-0.124921,0.0395051,-0.000423017,0.000146596,0.00301784,0.00289304,-0.00316946,0.832446,0.00907543,1378,710,0.495455,1.2194,35.8695,-3.77819,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.0292521,-0.120667,0.0399829,-0.000557482,1.01782e-05,0.00299353,0.0027333,-0.0032806,0.832664,0.00881654,1385,710,0.461103,1.17605,36.3887,-4.08665,36.1138,-5.30461
