 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8645,16.5816,0.593782,0.0988919,-0.0781298,0.0392834,0.000700074,-0.000823987,-0.00123619,0.00139023,-0.00151414,-0.509189,0.0127997,832,717,1.15344,0.782501,21.8831,11.3798,20.9445,10.6376
-19.2084,16.591,0.599283,0.100138,-0.0793268,0.0432319,0.000618305,-0.000851712,-0.00128132,0.00136047,-0.00159387,-0.524995,0.0124879,839,717,1.17555,0.795269,21.7253,11.2018,20.7806,10.4609
-18.5522,16.6005,0.606289,0.100575,-0.0796735,0.0434532,0.000527333,-0.000878364,-0.001311,0.00131201,-0.00166304,-0.539338,0.0123593,846,717,1.18075,0.806744,21.5678,11.0107,20.6179,10.275
-17.895,16.61,0.610731,0.101285,-0.0807933,0.0453143,0.000437312,-0.000905362,-0.00132617,0.00125239,-0.00172044,-0.551092,0.0120639,853,717,1.19272,0.815468,21.4277,10.845,20.473,10.1008
-17.2383,16.6192,0.619157,0.101957,-0.0827576,0.0488241,0.000354727,-0.000926986,-0.00133076,0.0011909,-0.00176316,-0.561,0.0112779,860,717,1.20825,0.825731,21.2748,10.6816,20.3189,9.91826
-16.5812,16.6291,0.627803,0.101842,-0.0842213,0.0528591,0.000275345,-0.000937387,-0.00133134,0.0011319,-0.00179394,-0.571707,0.0101639,867,717,1.21658,0.830907,21.1197,10.4954,20.1715,9.72028
-15.9258,16.6375,0.645993,0.100491,-0.0856446,0.0562013,0.00019785,-0.000928781,-0.00132483,0.00107415,-0.00180508,-0.584379,0.00952576,874,717,1.21025,0.843977,20.9204,10.3017,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0994014,-0.087392,0.059885,0.00012029,-0.000897127,-0.00130459,0.00101184,-0.00178868,-0.599497,0.00972527,881,717,1.20765,0.862233,20.6856,10.1153,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0991184,-0.0888381,0.0620972,5.53882e-05,-0.000836407,-0.0012832,0.000967956,-0.00174897,-0.61818,0.0106049,888,717,1.21034,0.87667,20.4628,9.93023,19.5572,9.13585
-13.9625,16.657,0.723939,0.099115,-0.0891046,0.0642421,8.96964e-06,-0.000751809,-0.00127196,0.000956202,-0.00169904,-0.640102,0.0115263,895,717,1.21577,0.868336,20.3008,9.76771,19.3976,8.96673
-13.3051,16.6668,0.739963,0.0991972,-0.0885954,0.0655368,-3.40273e-05,-0.000653934,-0.00126628,0.000959684,-0.00164765,-0.665371,0.0115362,902,717,1.2201,0.848306,20.1598,9.55213,19.2563,8.74626
-12.645,16.6779,0.74559,0.0992193,-0.0884251,0.0673851,-8.41775e-05,-0.000550977,-0.00126773,0.000971462,-0.00160662,-0.694364,0.0112137,909,717,1.22509,0.835403,20.0677,9.34591,19.1657,8.53713
-11.9849,16.6883,0.752547,0.0994774,-0.0893693,0.0683184,-0.000140909,-0.000447586,-0.00127901,0.00099392,-0.00158241,-0.725738,0.0103298,916,717,1.23062,0.842743,19.981,9.15705,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0998044,-0.0913789,0.0712738,-0.00020281,-0.000348761,-0.00129456,0.00102083,-0.0015724,-0.757242,0.00966323,923,717,1.24175,0.869441,19.8725,8.99336,18.9689,8.16996
-10.6657,16.704,0.776392,0.0999549,-0.0932067,0.0745879,-0.000277105,-0.000258617,-0.00130555,0.00103773,-0.00157345,-0.788938,0.00959354,930,717,1.25191,0.892949,19.7785,8.8428,18.878,8.01603
-10.0057,16.7115,0.789234,0.0988916,-0.094249,0.0796698,-0.000366682,-0.000177774,-0.00131267,0.00104383,-0.00158829,-0.821314,0.00926646,937,717,1.25351,0.89677,19.6677,8.68687,18.7859,7.8598
-9.34474,16.7211,0.799972,0.0977024,-0.0946854,0.0808258,-0.00045742,-0.000102937,-0.00132746,0.00105906,-0.00161942,-0.851765,0.00899118,944,717,1.24445,0.895637,19.5796,8.49841,18.7107,7.66511
-8.68291,16.7317,0.808688,0.0974524,-0.0951793,0.0820441,-0.000539685,-3.30833e-05,-0.00134812,0.00108532,-0.00165809,-0.878262,0.00893546,951,717,1.24552,0.893636,19.5175,8.3011,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0978141,-0.0953392,0.0833514,-0.000614764,2.9962e-05,-0.00137453,0.00111943,-0.00170423,-0.900579,0.00862077,958,717,1.25328,0.88301,19.4734,8.07598,18.604,7.22502
-7.35564,16.7555,0.816319,0.0975394,-0.0962069,0.087632,-0.000683096,7.9655e-05,-0.00140583,0.00115493,-0.00175837,-0.917851,0.00816916,965,717,1.26163,0.882858,19.458,7.87957,18.5972,7.02518
-6.69221,16.766,0.823609,0.0969247,-0.0967101,0.0901503,-0.000751637,0.000114191,-0.00142973,0.00117511,-0.00181256,-0.932407,0.00818873,972,717,1.26213,0.882737,19.4182,7.68488,18.5664,6.82869
-6.02886,16.7759,0.833077,0.0960847,-0.0975222,0.0938344,-0.000822922,0.000139613,-0.00144629,0.00118261,-0.00186592,-0.946015,0.00819071,979,717,1.26322,0.888115,19.3724,7.49119,18.5338,6.63631
-5.36493,16.7874,0.842109,0.0951985,-0.0982447,0.0973113,-0.000892297,0.000158832,-0.00146877,0.00119324,-0.0019267,-0.957213,0.00868671,986,717,1.26333,0.898025,19.3363,7.25901,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0947922,-0.099418,0.100678,-0.000961148,0.000173673,-0.00150022,0.0012102,-0.00199768,-0.966192,0.00916713,993,717,1.26852,0.905016,19.3196,7.02575,18.5026,6.17207
-4.03423,16.8125,0.853889,0.0944882,-0.1009,0.104457,-0.00103299,0.000187222,-0.00153426,0.00122823,-0.002074,-0.97464,0.00928964,1000,717,1.27603,0.909744,19.3247,6.80813,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0937751,-0.102435,0.107392,-0.00110613,0.000201549,-0.00156668,0.00124535,-0.00214994,-0.983081,0.00865605,1007,717,1.27728,0.913899,19.3405,6.66456,18.5415,5.7797
-2.70176,16.8296,0.864503,0.0929058,-0.104115,0.112277,-0.0011751,0.000216479,-0.00159416,0.00126008,-0.0022187,-0.991167,0.0086011,1014,717,1.28186,0.923912,19.3354,6.54158,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0920533,-0.105472,0.116449,-0.00124481,0.000232431,-0.00161915,0.00127348,-0.00228586,-0.999388,0.00879459,1021,717,1.28481,0.936837,19.3228,6.40205,18.5527,5.50796
-1.37075,16.8464,0.888567,0.090595,-0.106371,0.118651,-0.00131749,0.000252611,-0.00164176,0.00128736,-0.00235224,-1.00842,0.00867559,1028,717,1.27639,0.948442,19.3152,6.20836,18.562,5.31492
-0.702296,16.8593,0.891797,0.0892829,-0.107394,0.121188,-0.00139149,0.000278591,-0.00166689,0.0013079,-0.0024208,-1.0176,0.00805126,1035,717,1.27055,0.953729,19.3544,5.98436,18.6169,5.08368
-0.0327068,16.8729,0.892375,0.0878478,-0.108409,0.123735,-0.0014715,0.000307271,-0.00169955,0.00133608,-0.00250031,-1.02646,0.00778115,1042,717,1.26351,0.95918,19.4111,5.75747,18.6906,4.85001
0.638531,16.8868,0.888229,0.0871706,-0.109851,0.127649,-0.00156134,0.000339003,-0.00173579,0.00136767,-0.00259,-1.03582,0.00759275,1049,717,1.2681,0.968252,19.5013,5.54082,18.7918,4.62586
1.3107,16.8999,0.882198,0.0862556,-0.111226,0.128558,-0.00166395,0.000378914,-0.00177476,0.00140519,-0.00269023,-1.04651,0.00790511,1056,717,1.26251,0.978355,19.6089,5.35569,18.9083,4.42522
1.9836,16.9125,0.875107,0.0856063,-0.112853,0.128916,-0.00178403,0.000433239,-0.00181293,0.00144964,-0.00280043,-1.05982,0.00800491,1063,717,1.25834,0.992184,19.7319,5.1903,19.0366,4.24073
2.65793,16.9255,0.86441,0.0848774,-0.114723,0.12856,-0.00192337,0.000509766,-0.00185587,0.00151228,-0.00292588,-1.07552,0.00803157,1070,717,1.2515,1.01097,19.8782,5.03144,19.1878,4.06013
3.33692,16.9412,0.837588,0.0832864,-0.117122,0.13162,-0.00207541,0.000609651,-0.0019094,0.00160126,-0.00306701,-1.09181,0.00818228,1077,717,1.24479,1.03234,20.0859,4.87121,19.4149,3.88171
4.01491,16.9565,0.816933,0.0820316,-0.119087,0.13225,-0.00224554,0.000730221,-0.00196903,0.00171031,-0.00322563,-1.10895,0.00756074,1084,717,1.2352,1.0476,20.283,4.70248,19.624,3.68928
4.6926,16.9718,0.799601,0.0808198,-0.121008,0.133217,-0.00244186,0.000869076,-0.00202479,0.00182902,-0.0034018,-1.12809,0.00698537,1091,717,1.22706,1.05775,20.4741,4.52581,19.827,3.4859
5.36566,16.9852,0.802177,0.0799771,-0.123025,0.13279,-0.00265959,0.00102654,-0.00207055,0.00195549,-0.00358854,-1.14907,0.00618891,1098,717,1.21912,1.0722,20.5952,4.3223,19.9541,3.25295
6.0386,16.9975,0.806977,0.0785593,-0.125038,0.131587,-0.00289393,0.00120488,-0.00210169,0.00209097,-0.00378002,-1.1718,0.00655912,1105,717,1.20306,1.09272,20.7092,4.13019,20.0792,3.03495
6.71688,17.012,0.793312,0.0761747,-0.127512,0.130984,-0.0031379,0.00140498,-0.0021136,0.00223624,-0.00396916,-1.19609,0.00712404,1112,717,1.17864,1.11766,20.8976,3.96159,20.29,2.8374
7.39925,17.0288,0.766358,0.0732186,-0.130557,0.133165,-0.00338183,0.00162209,-0.00209166,0.00238124,-0.00414099,-1.22264,0.00738493,1119,717,1.15601,1.14397,21.1402,3.79205,20.5649,2.63811
8.08228,17.0464,0.739198,0.0702949,-0.133669,0.135722,-0.00361671,0.00184249,-0.00202479,0.00251149,-0.00428571,-1.25168,0.00758238,1126,717,1.13488,1.17093,21.3918,3.60643,20.8489,2.4233
8.7658,17.0664,0.712779,0.0678241,-0.136678,0.136915,-0.00384056,0.00206118,-0.00191857,0.00263005,-0.00440943,-1.28255,0.00841388,1133,717,1.11469,1.20446,21.6557,3.36374,21.1386,2.15541
9.45158,17.0867,0.680075,0.0645228,-0.139911,0.135577,-0.0040471,0.00227233,-0.00177132,0.00273496,-0.00450973,-1.31533,0.00902184,1140,717,1.07909,1.24172,21.9485,3.14827,21.4626,1.905
10.1362,17.1045,0.65361,0.0611214,-0.143156,0.135134,-0.00422278,0.00247439,-0.00158237,0.00282944,-0.00457783,-1.35007,0.00900541,1147,717,1.04501,1.27507,22.2199,2.96497,21.7675,1.68577
10.8171,17.1164,0.642434,0.0578377,-0.146003,0.133073,-0.00435775,0.0026581,-0.00135993,0.00291248,-0.00461214,-1.38588,0.00822894,1154,717,1.00767,1.30322,22.4364,2.85532,22.0139,1.53755
11.4951,17.1254,0.643609,0.0547712,-0.147386,0.131123,-0.00445218,0.00281291,-0.00111415,0.00297994,-0.0046192,-1.42199,0.0077614,1161,717,0.972415,1.32338,22.6101,2.74006,22.2155,1.407
12.1744,17.1371,0.642097,0.0517641,-0.149336,0.131418,-0.00451732,0.00293366,-0.000844856,0.00302825,-0.00461192,-1.45929,0.00768504,1168,717,0.944166,1.35063,22.8015,2.57468,22.4371,1.22933
12.8576,17.1536,0.62893,0.0489152,-0.151136,0.129888,-0.00455914,0.00302058,-0.000552156,0.00306059,-0.00459916,-1.49846,0.00771664,1175,717,0.912353,1.38117,23.0555,2.34964,22.7174,0.992151
13.5435,17.1706,0.608091,0.0459665,-0.152176,0.128095,-0.00458006,0.00308077,-0.000243729,0.00308852,-0.00458781,-1.53902,0.00727436,1182,717,0.878596,1.40085,23.349,2.13963,23.0379,0.774312
14.2261,17.1835,0.600946,0.0425206,-0.152523,0.126354,-0.004584,0.00311837,7.67792e-05,0.00311913,-0.00458477,1.56083,0.00724816,1189,717,0.839833,1.40481,23.5862,1.96694,23.3073,0.5929
14.9059,17.1945,0.605474,0.0394729,-0.152504,0.123218,-0.00457065,0.00313852,0.000393764,0.00315858,-0.00459071,1.5199,0.00723268,1196,717,0.801152,1.40316,23.7877,1.79682,23.5349,0.411175
15.5818,17.2109,0.626541,0.0372236,-0.152451,0.119622,-0.0045387,0.00313479,0.000691462,0.0031966,-0.00460051,1.48164,0.00753499,1203,717,0.7694,1.39793,23.9389,1.45929,23.7034,0.057444
16.2723,17.2262,0.597177,0.0347523,-0.152133,0.114793,-0.00447543,0.00310302,0.000964784,0.00322392,-0.00459633,1.44614,0.00809041,1210,717,0.731478,1.39863,24.3079,1.31633,24.0906,-0.0942406
16.9558,17.2413,0.594652,0.0317348,-0.151971,0.110842,-0.00437567,0.0030456,0.00121949,0.00324086,-0.00457093,1.41203,0.00842029,1217,717,0.690449,1.40369,24.5651,1.08076,24.3732,-0.334477
17.65,17.2584,0.556499,0.0274811,-0.152351,0.107511,-0.0042458,0.00297452,0.00144523,0.00325305,-0.00452433,1.3804,0.00793241,1224,717,0.638623,1.4117,24.9666,0.933842,24.8141,-0.492061
18.3423,17.2735,0.526817,0.0233673,-0.15305,0.104229,-0.0040611,0.00291121,0.00162483,0.00327127,-0.00442115,1.35272,0.00724996,1231,717,0.588515,1.41995,25.3411,0.807026,25.2266,-0.635878
19.0314,17.2895,0.511124,0.0194906,-0.151937,0.10058,-0.00377844,0.00285163,0.00175909,0.00328944,-0.00421625,1.32687,0.0078955,1238,717,0.539218,1.41118,25.6681,0.592205,25.5888,-0.847899
19.7214,17.3076,0.494232,0.0158562,-0.149193,0.0943399,-0.00340608,0.00279712,0.00186396,0.00331412,-0.00392308,1.30023,0.00884604,1245,717,0.484116,1.39775,26.0146,0.31752,25.9649,-1.09923
20.4114,17.3234,0.479566,0.0127829,-0.147055,0.0900893,-0.00302422,0.00273115,0.00197215,0.00334208,-0.00363515,1.27039,0.00880582,1252,717,0.440758,1.38483,26.3622,0.0894565,26.3388,-1.30927
21.1024,17.339,0.463141,0.0109498,-0.145601,0.0875895,-0.0026823,0.00264493,0.00209673,0.00337117,-0.00340854,1.23736,0.00794062,1259,717,0.415383,1.37783,26.7364,-0.125112,26.728,-1.50836
21.795,17.3533,0.443082,0.0106378,-0.145306,0.0864049,-0.00235441,0.00254379,0.00222477,0.00340342,-0.00321404,1.20208,0.00709989,1266,717,0.409848,1.37469,27.1481,-0.283135,27.1399,-1.66692
22.4876,17.3686,0.425091,0.00972383,-0.144138,0.0841482,-0.00201806,0.00242739,0.00234615,0.00343653,-0.0030272,1.16459,0.00747972,1273,717,0.394773,1.35769,27.5542,-0.468191,27.5517,-1.85159
23.1848,17.3876,0.394369,0.00800749,-0.142663,0.0823495,-0.00169976,0.00229518,0.00245581,0.00346329,-0.00286787,1.12682,0.00803567,1280,717,0.372722,1.33932,28.0144,-0.693873,28.0266,-2.07009
23.8835,17.4078,0.360853,0.00710909,-0.141401,0.0811366,-0.00143947,0.00214063,0.0025592,0.00347369,-0.00277253,1.09058,0.00943012,1287,717,0.360747,1.3261,28.5031,-0.936571,28.5218,-2.303
24.5816,17.4255,0.331074,0.010046,-0.141904,0.0802421,-0.00124342,0.00196135,0.00265547,0.00346044,-0.00274251,1.05687,0.0120146,1294,717,0.38912,1.33856,29.0234,-1.12789,29.0084,-2.49539
25.2748,17.4398,0.319746,0.0156804,-0.142966,0.0801857,-0.00110143,0.00175742,0.00273743,0.00341616,-0.00276017,1.02601,0.0138674,1301,717,0.447528,1.35728,29.5007,-1.3114,29.4241,-2.68299
25.9634,17.4519,0.325079,0.0159806,-0.140191,0.0743613,-0.000985342,0.00153974,0.00280291,0.00335133,-0.00279693,0.997008,0.0144034,1308,717,0.432938,1.34156,29.8641,-1.53121,29.7768,-2.88022
26.6531,17.4645,0.328873,0.0109268,-0.135013,0.0712327,-0.000879701,0.00131741,0.00284637,0.00326986,-0.00283215,0.969566,0.0125487,1315,717,0.371527,1.29179,30.1824,-1.78288,30.1443,-3.08281
27.3451,17.4791,0.327362,0.00558303,-0.128125,0.0603669,-0.000793758,0.00109949,0.00285147,0.00315736,-0.00285163,0.945663,0.0103609,1322,717,0.282861,1.22818,30.5364,-2.05194,30.543,-3.30751
28.0381,17.4939,0.324036,0.00366491,-0.124059,0.0548059,-0.000725879,0.000885057,0.00281698,0.00300946,-0.00285028,0.924649,0.00763752,1329,717,0.245945,1.1889,30.9371,-2.30244,30.9576,-3.53062
28.7358,17.5105,0.307884,0.00294396,-0.12198,0.0539831,-0.00067147,0.000671517,0.00274986,0.00283068,-0.00283063,0.905151,0.00752767,1336,717,0.236277,1.16952,31.4089,-2.53769,31.4351,-3.74389
29.4347,17.5261,0.289557,0.00175208,-0.119738,0.0507919,-0.000630861,0.000483509,0.00265953,0.00264359,-0.00279094,0.888657,0.00709149,1343,717,0.21432,1.15604,31.8946,-2.74679,31.9294,-3.93
30.1364,17.5417,0.26418,0.00106341,-0.117542,0.0471164,-0.000580016,0.000313962,0.00254745,0.00245334,-0.0027194,0.872247,0.0072984,1350,717,0.195901,1.14168,32.4239,-2.92596,32.4617,-4.08974
30.8383,17.5572,0.240528,0.00202709,-0.116654,0.0430912,-0.000495673,0.000179854,0.00241679,0.00228237,-0.00259819,0.854827,0.00801522,1357,717,0.193509,1.13321,32.972,-3.08457,32.9948,-4.25187
31.5389,17.5729,0.222963,0.0046598,-0.115501,0.03953,-0.000419695,7.98157e-05,0.00229139,0.00213502,-0.0024749,0.839683,0.00856702,1364,717,0.209222,1.11986,33.52,-3.27009,33.5105,-4.4387
32.2414,17.5899,0.201672,0.006182,-0.11352,0.0377548,-0.000438287,-1.29203e-05,0.0022052,0.00198983,-0.00244104,0.833472,0.00900673,1371,717,0.218896,1.10274,34.0789,-3.4901,34.0507,-4.64017
32.9427,17.6071,0.186147,0.0046449,-0.109659,0.038235,-0.000563087,-9.97656e-05,0.00215646,0.00183745,-0.0025003,0.838906,0.00878835,1378,717,0.204206,1.06842,34.5873,-3.7641,34.575,-4.86523
33.6452,17.6242,0.169189,0.0017054,-0.105781,0.0395471,-0.000757683,-0.000178225,0.00212346,0.00167518,-0.00261109,0.8532,0.00852542,1385,717,0.178123,1.03112,35.0941,-4.03154,35.1134,-5.08334
34.347,17.6403,0.155919,-0.000501382,-0.103143,0.0412704,-0.00100125,-0.000237622,0.00208871,0.00150389,-0.00274276,0.875799,0.00822524,1392,717,0.161219,1.00447,35.6006,-4.27508,35.644,-5.29152
35.0533,17.6604,0.131264,-0.000702179,-0.100722,0.0381538,-0.00127045,-0.000278498,0.00205164,0.00133627,-0.00288521,0.903995,0.00817084,1399,717,0.149112,0.979657,36.1906,-4.5426,36.2327,-5.54341
-33.5237,15.7626,0.242139,0.0867221,-0.0596536,0.0133142,-0.000591403,-0.00154711,0.000287074,-0.000511803,-0.00162671,0.270487,0.0157083,685,724,0.968141,0.658804,27.6152,15.0661,26.7645,14.5022
-32.8746,15.7713,0.244929,0.0853397,-0.0574287,0.0109856,-0.000176588,-0.00146079,0.000142149,-0.000161042,-0.00147633,0.108934,0.0156597,692,724,0.94837,0.631713,27.3047,14.8912,26.4618,14.3391
-32.2269,15.7802,0.257442,0.0858339,-0.057455,0.0151154,0.000180348,-0.00137829,-2.95318e-05,0.000180908,-0.00137885,-0.0189382,0.0156057,699,724,0.961469,0.61727,26.9665,14.6905,26.1268,14.1374
-31.5792,15.789,0.271786,0.0862127,-0.0559731,0.0138593,0.000466844,-0.00130229,-0.000212471,0.000492004,-0.00132745,-0.117866,0.0148514,706,724,0.962964,0.584048,26.6392,14.4913,25.7914,13.9314
-30.9287,15.799,0.272737,0.0899525,-0.0581188,0.0183759,0.000693611,-0.00122636,-0.000401033,0.000774009,-0.00130676,-0.197856,0.0145799,713,724,1.01212,0.595135,26.3946,14.3257,25.5176,13.7467
-30.2801,15.8067,0.285753,0.0922867,-0.0617526,0.0229422,0.000857334,-0.0011467,-0.000573796,0.00100999,-0.00129936,-0.26003,0.0145549,720,724,1.04647,0.633387,26.0924,14.1717,25.2013,13.5699
-29.6308,15.8146,0.296649,0.0928892,-0.0637757,0.0240362,0.000965415,-0.00107033,-0.000711359,0.00118935,-0.00129427,-0.304983,0.0146784,727,724,1.05532,0.65204,25.796,14.0195,24.9006,13.3971
-28.9819,15.8231,0.311988,0.092391,-0.0650816,0.0266063,0.00103867,-0.00101298,-0.000820088,0.00132619,-0.0013005,-0.3372,0.014723,734,724,1.05523,0.658022,25.4746,13.8308,24.5892,13.1955
-28.3356,15.829,0.342858,0.0929265,-0.0659722,0.029223,0.00108301,-0.000958445,-0.000910448,0.00143006,-0.00130549,-0.364177,0.0140894,741,724,1.06631,0.665697,25.1069,13.6337,24.2208,12.9963
-27.6879,15.8349,0.367969,0.0935633,-0.0670498,0.0332296,0.00110505,-0.000919782,-0.000988687,0.00150773,-0.00132246,-0.38677,0.013826,748,724,1.08126,0.681282,24.7677,13.4468,23.8828,12.8163
-27.0407,15.8388,0.39662,0.0939446,-0.0676015,0.0328499,0.00110772,-0.000882286,-0.00105424,0.00156236,-0.00133692,-0.407149,0.0133601,755,724,1.08463,0.697072,24.4272,13.296,23.5368,12.6685
-26.3916,15.8395,0.41667,0.0945757,-0.0680308,0.0302782,0.00108315,-0.000849732,-0.00108308,0.00156829,-0.00133486,-0.421123,0.0139217,762,724,1.08625,0.707492,24.1349,13.2559,23.2318,12.6208
-25.7421,15.8489,0.437372,0.0950367,-0.0687297,0.0279094,0.00103539,-0.000821561,-0.00106718,0.00152146,-0.00130763,-0.427396,0.0135747,769,724,1.08649,0.714646,23.8478,13.036,22.934,12.3847
-25.0922,15.8556,0.457211,0.0956696,-0.0696879,0.027527,0.000993511,-0.000801486,-0.00103652,0.0014671,-0.00127508,-0.428579,0.0138201,776,724,1.09264,0.721164,23.5679,12.8756,22.6459,12.2091
-24.4423,15.8684,0.47967,0.0961704,-0.0703033,0.0302754,0.000979037,-0.000785602,-0.0010306,0.00145341,-0.00125998,-0.431379,0.0130319,783,724,1.10373,0.72772,23.2787,12.5554,22.3563,11.892
-23.7957,15.8716,0.519774,0.0962769,-0.0711531,0.0315856,0.000977202,-0.000779218,-0.00104271,0.00146226,-0.00126427,-0.435413,0.0123389,790,724,1.10786,0.728689,22.9203,12.397,21.9985,11.7209
-23.1493,15.8744,0.562087,0.0967021,-0.0727109,0.0345596,0.000970877,-0.000775815,-0.00105227,0.00146501,-0.00126995,-0.439025,0.011814,797,724,1.11902,0.739278,22.5595,12.24,21.6386,11.5516
-22.5018,15.8784,0.600181,0.0972342,-0.0752664,0.0406386,0.000957988,-0.000775032,-0.0010652,0.00146461,-0.00128166,-0.443948,0.011224,804,724,1.1381,0.75998,22.2181,12.0716,21.3034,11.3708
-21.8521,15.8859,0.629768,0.0970711,-0.0761169,0.0437811,0.00092139,-0.000778757,-0.00108014,0.00144584,-0.00130321,-0.452015,0.0117478,811,724,1.1433,0.769164,21.9188,11.8441,21.0111,11.1455
-21.2013,15.893,0.654862,0.0975368,-0.076911,0.0440042,0.000860822,-0.000788405,-0.00110358,0.00141384,-0.00134142,-0.464539,0.0123053,818,724,1.14908,0.776159,21.6574,11.6544,20.7442,10.9466
-20.5516,15.8992,0.687057,0.0989198,-0.0781222,0.0444059,0.000789753,-0.000799836,-0.00114787,0.00139113,-0.00140122,-0.482592,0.0120582,825,724,1.16521,0.78037,21.383,11.4689,20.4551,10.7408
-19.8995,15.9078,0.709158,0.100819,-0.0793354,0.0449517,0.000712713,-0.000813911,-0.00120034,0.00137189,-0.00147309,-0.502194,0.0118493,832,724,1.18709,0.788369,21.163,11.2649,20.2153,10.5207
-19.2439,15.9185,0.715995,0.101135,-0.0799332,0.0455767,0.000629746,-0.000831138,-0.00124486,0.00134264,-0.00154403,-0.520082,0.0119419,839,724,1.19206,0.792191,20.9968,11.0587,20.0459,10.3077
-18.5874,15.9296,0.720609,0.10082,-0.0795577,0.0436981,0.000538718,-0.000850856,-0.00127513,0.00129607,-0.0016082,-0.535949,0.0120859,846,724,1.18455,0.795874,20.8455,10.8426,19.8931,10.097
-17.9299,15.9398,0.721925,0.100844,-0.0803464,0.0459182,0.000449594,-0.00087311,-0.00129303,0.00124059,-0.0016641,-0.549005,0.0120917,853,724,1.18995,0.802207,20.7103,10.6645,19.7608,9.91628
-17.2732,15.9484,0.728895,0.101162,-0.081971,0.048041,0.000369684,-0.000891573,-0.00130399,0.00118753,-0.00170942,-0.560171,0.011748,860,724,1.19855,0.811947,20.5618,10.5176,19.612,9.75197
-16.6168,15.9574,0.739498,0.101402,-0.0835865,0.0516118,0.00029439,-0.000901084,-0.00131447,0.00114065,-0.00174735,-0.572006,0.0111481,867,724,1.20964,0.819685,20.4023,10.3457,19.4558,9.56593
-15.9621,15.965,0.759638,0.100771,-0.0850088,0.0560977,0.00022171,-0.000896951,-0.00132132,0.00109721,-0.00177245,-0.585179,0.0102463,874,724,1.21352,0.832521,20.1997,10.1567,19.2672,9.37539
-15.3103,15.9697,0.794834,0.0999959,-0.086251,0.0608869,0.000149949,-0.000875055,-0.00131839,0.00105194,-0.00177705,-0.60002,0.00997631,881,724,1.21662,0.848519,19.9393,9.97024,19.0229,9.19554
-14.6586,15.9743,0.831797,0.0997085,-0.0872302,0.0634939,9.09912e-05,-0.000827679,-0.00131542,0.00102496,-0.00176165,-0.61742,0.0106495,888,724,1.22008,0.858906,19.6883,9.78888,18.7786,9.01289
-14.0027,15.9804,0.851061,0.0997679,-0.0876878,0.0652877,4.92652e-05,-0.000758391,-0.00131846,0.00102436,-0.00173348,-0.636791,0.0114667,895,724,1.22541,0.854296,19.5234,9.64314,18.6148,8.85899
-13.3461,15.9897,0.869431,0.099723,-0.0876731,0.0664351,9.44222e-06,-0.00067767,-0.00132215,0.00103194,-0.00170017,-0.658286,0.0116272,902,724,1.22816,0.839201,19.3709,9.43726,18.4631,8.64209
-12.6863,16.0003,0.874669,0.0996681,-0.0879161,0.067518,-4.03141e-05,-0.000591227,-0.00132955,0.00104201,-0.00167355,-0.683253,0.0112617,909,724,1.23063,0.833278,19.2802,9.24604,18.3734,8.4435
-12.0265,16.0108,0.881591,0.100244,-0.0889,0.0697802,-0.000101374,-0.000502857,-0.0013439,0.0010567,-0.00166093,-0.71126,0.0103784,916,724,1.24264,0.839824,19.1943,9.04916,18.2841,8.24027
-11.3671,16.0194,0.892438,0.100755,-0.0905801,0.073079,-0.000171453,-0.000416827,-0.0013594,0.00107079,-0.00165907,-0.740395,0.00932879,923,724,1.25648,0.862415,19.0961,8.87627,18.1854,8.06603
-10.7067,16.0272,0.900513,0.100511,-0.0918934,0.0777597,-0.000254141,-0.000338017,-0.00136787,0.00107243,-0.00166459,-0.770073,0.00905558,930,724,1.26565,0.875345,19.0063,8.72798,18.1051,7.91928
-10.0458,16.0359,0.907771,0.0991985,-0.0927372,0.0830357,-0.000349532,-0.000266624,-0.00137235,0.00106489,-0.00168105,-0.800497,0.00967568,937,724,1.26512,0.871491,18.9157,8.56788,18.036,7.75593
-9.38452,16.0461,0.915884,0.0982308,-0.0935464,0.0848299,-0.000444451,-0.000198628,-0.00138491,0.00106882,-0.0017119,-0.829657,0.00961668,944,724,1.26007,0.870666,18.8395,8.38072,17.9714,7.55711
-8.72428,16.0553,0.930154,0.0979199,-0.0942384,0.0846316,-0.000531115,-0.000133489,-0.00140286,0.00108457,-0.00174918,-0.85579,0.0093416,951,724,1.25715,0.875672,18.7552,8.1927,17.8884,7.3588
-8.06295,16.0664,0.941669,0.0984442,-0.0947484,0.0859137,-0.000610956,-7.30776e-05,-0.00142379,0.00110695,-0.00179098,-0.878744,0.00902695,958,724,1.26663,0.872797,18.6968,7.97525,17.8249,7.13204
-7.39834,16.0782,0.940795,0.0985422,-0.0958405,0.0909575,-0.000683421,-2.46219e-05,-0.00144745,0.00113044,-0.00183848,-0.897279,0.00806644,965,724,1.28085,0.873398,18.6864,7.78084,17.8204,6.93274
