 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9131,21.7603,-0.828719,0.0114037,-0.117152,0.035112,-0.000597366,0.000823229,0.00198187,0.00221824,-0.00199238,0.957466,0.00783169,1343,675,0.261318,1.13858,38.3896,-3.4632,38.3061,-4.64791
30.6102,21.7748,-0.831143,0.0113418,-0.115236,0.0361752,-0.000441073,0.000698282,0.0018613,0.00207513,-0.00181792,0.933903,0.00793693,1350,675,0.26382,1.12453,38.8261,-3.69742,38.7433,-4.852
31.309,21.7918,-0.836969,0.0110927,-0.113116,0.0341006,-0.000311725,0.000596981,0.00171057,0.00191251,-0.00162726,0.915208,0.00862493,1357,675,0.254538,1.11388,39.2866,-3.96592,39.204,-5.09417
32.0142,21.8123,-0.8608,0.0112011,-0.110668,0.0297934,-0.000313641,0.000506782,0.00156731,0.00171668,-0.00152353,0.913392,0.00849081,1364,675,0.241786,1.09539,39.8381,-4.23249,39.7497,-5.34336
32.7231,21.8338,-0.893901,0.0113967,-0.10807,0.0263469,-0.000503064,0.000411892,0.00148919,0.00151229,-0.00160346,0.934423,0.00782392,1371,675,0.232459,1.07405,40.4371,-4.48737,40.343,-5.5774
-31.4041,19.8086,-0.406679,0.0959576,-0.063998,0.00666909,-0.000136462,-0.00144928,0.000478735,1.95699e-05,-0.00160531,0.315068,0.0161414,706,682,1.05209,0.684934,30.9982,15.8792,30.0381,15.2301
-30.7553,19.817,-0.386711,0.0961614,-0.0632189,0.00310301,0.000285683,-0.00121892,0.000138089,0.000298252,-0.00123149,0.0907673,0.015611,713,682,1.04705,0.674518,30.6609,15.6716,29.6899,15.0153
-30.1073,19.8252,-0.361133,0.0981165,-0.065783,0.00838786,0.000550173,-0.00106124,-0.000133213,0.000561112,-0.00107218,-0.0819273,0.0146019,720,682,1.07822,0.702625,30.3056,15.4485,29.3259,14.7855
-29.4593,19.8292,-0.334424,0.0996725,-0.0688653,0.017987,0.000689926,-0.00094524,-0.000354176,0.000763344,-0.00101866,-0.204397,0.0131914,727,682,1.11382,0.727776,29.9381,15.3107,28.9629,14.6427
-28.8084,19.838,-0.321229,0.101142,-0.0704969,0.0217218,0.000752579,-0.00086436,-0.000527534,0.000909467,-0.00102125,-0.289069,0.0136473,734,682,1.13697,0.741725,29.646,15.1206,28.6632,14.4456
-28.1541,19.8506,-0.323763,0.10191,-0.0699887,0.0194642,0.000783667,-0.000812399,-0.000653233,0.00101693,-0.00104566,-0.342976,0.0142799,741,682,1.14058,0.728347,29.432,14.9128,28.4353,14.2266
-27.5001,19.8621,-0.323221,0.101811,-0.0696033,0.0160706,0.000799482,-0.000792963,-0.00074382,0.00109286,-0.00108635,-0.375692,0.014622,748,682,1.13257,0.719358,29.2058,14.7202,28.2017,14.0206
-26.8487,19.8731,-0.306495,0.101568,-0.0705718,0.0169735,0.000808125,-0.000812317,-0.000814587,0.00114682,-0.00115101,-0.394043,0.0141785,755,682,1.13181,0.720419,28.91,14.4815,27.9096,13.7655
-26.1992,19.8816,-0.27834,0.101695,-0.0724335,0.018901,0.000798446,-0.000857562,-0.000865663,0.00116834,-0.00122746,-0.403815,0.0136728,762,682,1.13722,0.735108,28.5756,14.2569,27.5773,13.5232
-25.5501,19.8894,-0.246647,0.101814,-0.0752395,0.0172025,0.000758368,-0.000887205,-0.000883548,0.00114291,-0.00127174,-0.410496,0.0135817,769,682,1.13537,0.762976,28.2409,14.0541,27.2375,13.2824
-24.8982,19.8973,-0.227959,0.102749,-0.0769846,0.0157165,0.000714636,-0.000924283,-0.000881494,0.00109873,-0.00130838,-0.410926,0.0141911,776,682,1.14222,0.793859,27.9741,13.8716,26.9576,13.0888
-24.2459,19.904,-0.209354,0.103408,-0.0787405,0.0156968,0.000699675,-0.000975627,-0.000890014,0.00108423,-0.00136018,-0.407849,0.0141407,783,682,1.14913,0.823361,27.7084,13.7098,26.6847,12.9196
-23.594,19.9109,-0.187487,0.10383,-0.0793572,0.0208309,0.000714233,-0.00102558,-0.000928008,0.00111631,-0.00142766,-0.408851,0.0128103,790,682,1.16402,0.836937,27.4238,13.5083,26.4057,12.7376
-22.9428,19.9173,-0.16006,0.104308,-0.0793606,0.0265479,0.000729936,-0.00106285,-0.000982168,0.00116327,-0.00149618,-0.415513,0.0115002,797,682,1.18094,0.830267,27.1235,13.301,26.111,12.5445
-22.2918,19.9252,-0.130277,0.104415,-0.0790538,0.0304729,0.000723568,-0.00108651,-0.0010323,0.00119138,-0.00155432,-0.425496,0.0104736,804,682,1.19036,0.813405,26.8213,13.0647,25.8143,12.3118
-21.6406,19.9338,-0.0992575,0.104434,-0.0789304,0.0324865,0.000687117,-0.00109755,-0.00106634,0.00118523,-0.00159566,-0.437002,0.0104107,811,682,1.19488,0.803221,26.5243,12.8127,25.5199,12.0594
-20.9884,19.9413,-0.072225,0.104597,-0.0795789,0.0334471,0.000633975,-0.00110115,-0.00109955,0.00116701,-0.00163419,-0.451396,0.0103042,818,682,1.19881,0.806525,26.2537,12.6069,25.2485,11.8466
-20.3355,19.9458,-0.0474822,0.105093,-0.0809163,0.0341813,0.000577785,-0.00109391,-0.00115351,0.00116644,-0.00168257,-0.471871,0.010056,825,682,1.20585,0.822815,26.0022,12.4762,24.9925,11.7066
-19.6804,19.9532,-0.0311171,0.105898,-0.0826086,0.0366015,0.000512186,-0.00107251,-0.00120983,0.00116604,-0.00172637,-0.495483,0.00994506,832,682,1.2199,0.840185,25.7929,12.3146,24.7789,11.5355
-19.0234,19.9629,-0.0226378,0.106781,-0.0841574,0.0400544,0.000438765,-0.00102541,-0.00125274,0.00115765,-0.00174429,-0.520968,0.0102809,839,682,1.23707,0.852546,25.6227,12.1327,24.6053,11.3457
-18.3646,19.974,-0.0202263,0.106794,-0.0851526,0.0429467,0.000370881,-0.000956166,-0.00128974,0.00115777,-0.00174305,-0.547822,0.0103777,846,682,1.24387,0.851106,25.4774,11.9479,24.4643,11.1489
-17.7067,19.9844,-0.0120884,0.106657,-0.0855518,0.0432071,0.000322055,-0.000872534,-0.00132937,0.00118215,-0.00173263,-0.57426,0.0107046,853,682,1.24321,0.849023,25.3193,11.756,24.3069,10.9473
-17.0497,19.9937,0.00230904,0.106519,-0.0859809,0.0426639,0.000284388,-0.000786984,-0.00136275,0.00121296,-0.00171555,-0.59813,0.0103149,860,682,1.24074,0.851342,25.144,11.5627,24.1308,10.7452
-16.3937,20.0053,0.0235441,0.106765,-0.0866223,0.0415057,0.000245755,-0.000705231,-0.00137037,0.00122078,-0.00168026,-0.618407,0.00987092,867,682,1.2409,0.864244,24.9539,11.2917,23.9348,10.4695
-15.7374,20.0146,0.0450468,0.106649,-0.0879773,0.0444119,0.000199214,-0.000622848,-0.00134865,0.00119808,-0.00162172,-0.637484,0.0104791,874,682,1.24644,0.881466,24.7574,11.0655,23.7442,10.2426
-15.0777,20.0249,0.0521458,0.106114,-0.0899662,0.0513935,0.000139829,-0.00053361,-0.00131036,0.00115604,-0.00154982,-0.659636,0.0115281,881,682,1.25695,0.898598,24.6156,10.8693,23.6202,10.0472
-14.4172,20.0361,0.0572626,0.10628,-0.0908946,0.0556944,7.49223e-05,-0.000436463,-0.00127544,0.00112004,-0.00148159,-0.686472,0.0113932,888,682,1.26884,0.903197,24.5023,10.663,23.5119,9.84166
-13.7562,20.0479,0.0622745,0.106682,-0.0913931,0.05752,5.9209e-06,-0.000337904,-0.00124237,0.00108821,-0.0014202,-0.716647,0.0108894,895,682,1.27761,0.903746,24.4042,10.4499,23.4116,9.62519
-13.0964,20.0586,0.0747381,0.10745,-0.0924289,0.0592925,-5.98268e-05,-0.000247643,-0.00120528,0.0010552,-0.00136267,-0.74652,0.00934127,902,682,1.29033,0.908984,24.2865,10.238,23.2878,9.40307
-12.4328,20.0712,0.0714288,0.107639,-0.0940097,0.0590278,-0.000118957,-0.000166702,-0.0011735,0.00103091,-0.00131657,-0.775228,0.00925863,909,682,1.29228,0.924222,24.239,10.0552,23.2367,9.20113
-11.769,20.0834,0.0691928,0.107187,-0.0949322,0.0584958,-0.000178287,-9.59233e-05,-0.00115601,0.00101964,-0.00129385,-0.803203,0.00953375,916,682,1.28678,0.927459,24.1884,9.87541,23.1884,9.0032
-11.1062,20.0946,0.0738439,0.106119,-0.0951333,0.0572752,-0.000248315,-3.40674e-05,-0.00115051,0.00101429,-0.00129668,-0.831819,0.00976827,923,682,1.27305,0.923159,24.1115,9.68721,23.119,8.80203
-10.4453,20.1053,0.0885733,0.105018,-0.0955608,0.0602416,-0.000333638,1.48454e-05,-0.00113665,0.000990535,-0.00130933,-0.861453,0.00948705,930,682,1.26888,0.917545,23.9926,9.46455,23.0153,8.57562
-9.78503,20.1153,0.10775,0.104041,-0.096346,0.0645438,-0.000427569,5.49394e-05,-0.00111699,0.000956435,-0.00132906,-0.891757,0.00898045,937,682,1.26926,0.919996,23.8614,9.23368,22.9006,8.3464
-9.1241,20.1244,0.125635,0.103802,-0.0971893,0.0677256,-0.000521656,8.66401e-05,-0.00111088,0.000934252,-0.00136927,-0.919019,0.00858393,944,682,1.27483,0.927894,23.7523,9.02841,22.7982,8.14295
-8.46279,20.1319,0.143334,0.103628,-0.0976143,0.0685755,-0.000605067,0.000109299,-0.00112207,0.000929668,-0.00142544,-0.939489,0.00873492,951,682,1.27562,0.925035,23.6559,8.86807,22.7034,7.97384
-7.80153,20.1394,0.162957,0.103491,-0.0976387,0.0687159,-0.000675068,0.000127222,-0.00115099,0.000944966,-0.00149281,-0.953077,0.00929863,958,682,1.27508,0.916825,23.5606,8.70144,22.6081,7.79891
-7.13912,20.1485,0.179507,0.103639,-0.0985641,0.0719093,-0.000730817,0.000145702,-0.00119352,0.000978883,-0.001564,-0.961355,0.00951432,965,682,1.28502,0.92071,23.4835,8.50959,22.5334,7.60313
-6.47413,20.1605,0.187065,0.103841,-0.100013,0.0755612,-0.000780258,0.000165533,-0.00124349,0.00102302,-0.00163774,-0.967101,0.00940455,972,682,1.29675,0.933384,23.4517,8.28817,22.5043,7.37723
-5.80738,20.1737,0.189036,0.103659,-0.102042,0.0794135,-0.000832211,0.00018855,-0.00129435,0.00106951,-0.00171317,-0.973195,0.0091022,979,682,1.30514,0.953536,23.4464,8.06797,22.5061,7.1486
-5.14188,20.1859,0.198125,0.102371,-0.102435,0.0775525,-0.000884921,0.00021445,-0.00134119,0.00111423,-0.0017847,-0.979882,0.00900712,986,682,1.28779,0.95084,23.4174,7.85199,22.4857,6.91492
-4.47732,20.1969,0.212938,0.100798,-0.102604,0.0777708,-0.000940077,0.000250908,-0.00138641,0.00116431,-0.00185348,-0.988244,0.00871733,993,682,1.27252,0.945457,23.3654,7.63049,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0995181,-0.102792,0.0791538,-0.00099867,0.000299938,-0.00143098,0.00122203,-0.00192076,-0.998381,0.00839815,1000,682,1.26316,0.943484,23.3419,7.39168,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0989996,-0.1037,0.0818752,-0.00106446,0.000357001,-0.00147221,0.00128106,-0.00198852,-1.01028,0.00830938,1007,682,1.26523,0.952659,23.3612,7.17855,22.4669,6.23296
-2.47846,20.231,0.246276,0.0987013,-0.105425,0.0842462,-0.00114201,0.000421568,-0.00150444,0.00133523,-0.00205567,-1.02502,0.00822815,1014,682,1.26903,0.971831,23.3181,6.97422,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0982382,-0.107237,0.0864405,-0.0012308,0.000491621,-0.00152629,0.00138291,-0.00212209,-1.04226,0.00816946,1021,682,1.27073,0.990943,23.341,6.80097,22.4592,5.836
-1.13545,20.2582,0.234902,0.0975706,-0.108965,0.0891801,-0.00132402,0.000568539,-0.00153803,0.00142808,-0.00218356,-1.06118,0.00793397,1028,682,1.27164,1.00945,23.4667,6.58056,22.5947,5.60801
-0.456103,20.2793,0.201081,0.0964938,-0.110126,0.0931139,-0.00142133,0.000652281,-0.001562,0.00149026,-0.00225931,-1.07839,0.00790543,1035,682,1.27125,1.01979,23.6641,6.32041,22.8081,5.34848
0.222003,20.299,0.174472,0.0956574,-0.110862,0.0943081,-0.00153036,0.000737295,-0.00160511,0.00156865,-0.00236172,-1.0929,0.00858975,1042,682,1.26644,1.02407,23.846,6.07168,22.9988,5.09319
0.892804,20.3108,0.178658,0.0948148,-0.112122,0.0947166,-0.00165588,0.000818521,-0.00164241,0.00163757,-0.00247494,-1.1082,0.00849393,1049,682,1.25977,1.03614,23.9063,5.88103,23.0668,4.88972
1.56491,20.3236,0.179591,0.0938221,-0.113575,0.0958364,-0.00179693,0.000896192,-0.00165798,0.00168554,-0.00258628,-1.12646,0.00823157,1056,682,1.25348,1.04743,23.9853,5.68684,23.1562,4.68054
2.2388,20.3377,0.175447,0.0928556,-0.11528,0.095953,-0.00194281,0.000968031,-0.00164577,0.00170961,-0.00268439,-1.14745,0.00779427,1063,682,1.24489,1.06543,24.0953,5.48617,23.2749,4.46268
2.91523,20.3533,0.163369,0.0913545,-0.117273,0.097696,-0.00208913,0.00103922,-0.00162886,0.00173332,-0.00278324,-1.16797,0.00725505,1070,682,1.23515,1.07939,24.2384,5.28696,23.4347,4.24212
3.59183,20.3687,0.152637,0.089856,-0.119228,0.0976947,-0.00223808,0.00111659,-0.00163438,0.00178119,-0.00290268,-1.18458,0.00742186,1077,682,1.22089,1.09642,24.3862,5.08986,23.5966,4.02119
4.26791,20.3834,0.145947,0.0881122,-0.121091,0.0968056,-0.0023922,0.0011983,-0.00165432,0.0018443,-0.0030382,-1.19851,0.00810653,1084,682,1.20171,1.11588,24.5234,4.89261,23.7492,3.8013
4.94465,20.3984,0.138676,0.0862294,-0.123781,0.0999544,-0.00254713,0.00128318,-0.00166702,0.00190707,-0.00317102,-1.21268,0.00827115,1091,682,1.19192,1.14645,24.6632,4.68333,23.912,3.57786
5.62327,20.4146,0.126262,0.0843718,-0.126311,0.102135,-0.00269431,0.00137103,-0.00165963,0.00196251,-0.00328578,-1.22844,0.00840004,1098,682,1.17992,1.17299,24.8345,4.47189,24.1044,3.34808
6.30378,20.4314,0.108685,0.0822881,-0.128723,0.103806,-0.00283961,0.00146719,-0.00163492,0.00201751,-0.00338992,-1.24611,0.00778388,1105,682,1.1643,1.19619,25.0337,4.26873,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0805353,-0.129841,0.0999643,-0.00298927,0.00157679,-0.00160324,0.00208349,-0.00349597,-1.26468,0.00714095,1112,682,1.13703,1.20792,25.2987,4.06508,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0788656,-0.130626,0.0958044,-0.00314138,0.00169624,-0.00155338,0.00215208,-0.00359723,-1.28536,0.00701873,1119,682,1.10956,1.21895,25.5864,3.86247,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0767019,-0.132311,0.0956934,-0.00329498,0.00182279,-0.00148149,0.00222072,-0.0036929,-1.30839,0.00726132,1126,682,1.08819,1.23281,25.8481,3.66544,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0739999,-0.134881,0.0992124,-0.00344454,0.00194948,-0.00139585,0.00228929,-0.00378435,-1.332,0.00781242,1133,682,1.07146,1.2524,26.091,3.45493,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0713464,-0.137023,0.101283,-0.00358452,0.00207138,-0.00128662,0.00235031,-0.00386345,-1.35731,0.0080338,1140,682,1.05127,1.26917,26.3677,3.25228,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.0689017,-0.138565,0.100762,-0.00371425,0.0021861,-0.00115256,0.00240325,-0.00393139,-1.38457,0.00775862,1147,682,1.026,1.28457,26.6354,3.07195,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0668131,-0.139985,0.0996211,-0.00381511,0.00229541,-0.00100228,0.00245561,-0.00397532,-1.4123,0.00706022,1154,682,1.00265,1.30034,26.9212,2.89321,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0644752,-0.141675,0.100254,-0.00387823,0.00239751,-0.000840301,0.00250807,-0.0039888,-1.43997,0.00668383,1161,682,0.981775,1.31723,27.1736,2.69271,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0620225,-0.142916,0.0993351,-0.00392696,0.00248864,-0.00065961,0.00255575,-0.00399408,-1.4694,0.00693709,1168,682,0.95526,1.33394,27.4504,2.46395,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0590917,-0.14318,0.0954635,-0.00397619,0.00256146,-0.000446096,0.00259176,-0.00400648,-1.50298,0.0072571,1175,682,0.91529,1.34296,27.7426,2.24315,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0558256,-0.143067,0.091742,-0.00401815,0.00261698,-0.000194709,0.00262269,-0.00402386,-1.54148,0.00747919,1182,682,0.872179,1.3461,28.0285,2.0266,27.5658,0.693049
14.5333,20.6465,-0.172758,0.052538,-0.143288,0.0889561,-0.00402723,0.00265788,8.08359e-05,0.00265886,-0.00402821,1.55871,0.00764697,1189,682,0.831589,1.34875,28.3327,1.82521,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0496049,-0.144777,0.088367,-0.00400172,0.00268511,0.000344592,0.00270282,-0.00401943,1.51944,0.00762337,1196,682,0.801151,1.36553,28.6944,1.61799,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0463559,-0.146576,0.0884115,-0.00396508,0.00269264,0.000583307,0.00274336,-0.0040158,1.48406,0.00742169,1203,682,0.769372,1.38761,29.0531,1.38829,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0439296,-0.148868,0.0886971,-0.0039188,0.00267768,0.000816483,0.00277724,-0.00401836,1.44946,0.00822018,1210,682,0.746902,1.41803,29.2976,1.14963,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0423743,-0.149249,0.0873529,-0.00385969,0.0026388,0.00105898,0.00280702,-0.0040279,1.41327,0.00924098,1217,682,0.728273,1.42626,29.416,0.884227,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0402598,-0.148219,0.0825014,-0.00378328,0.00258375,0.00130022,0.00283904,-0.00403857,1.37692,0.0095342,1224,682,0.693322,1.42115,29.7113,0.645938,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.0368314,-0.146738,0.0790701,-0.00366773,0.00252302,0.00151328,0.00287313,-0.00401783,1.34344,0.00900719,1231,682,0.648839,1.4092,30.0851,0.431315,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0331105,-0.145322,0.0745865,-0.00349006,0.00246512,0.00168758,0.0029101,-0.00393504,1.31299,0.0077797,1238,682,0.598246,1.39882,30.5779,0.226383,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0305993,-0.144453,0.0714492,-0.00326079,0.00241012,0.00182475,0.00294654,-0.0037972,1.28488,0.0075714,1245,682,0.564099,1.39171,30.9852,0.0176516,30.752,-1.36639
20.751,20.8088,-0.347105,0.0291672,-0.144655,0.0755192,-0.00302111,0.00235894,0.00193263,0.00298121,-0.00364338,1.2593,0.0083906,1252,682,0.562559,1.38199,31.3914,-0.210459,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0270413,-0.14397,0.0782826,-0.00281041,0.00230332,0.0020288,0.00301044,-0.00351753,1.23542,0.0097532,1259,682,0.549856,1.36993,31.8303,-0.452561,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0250651,-0.141644,0.0745078,-0.00261378,0.00224401,0.0021176,0.0030375,-0.00340727,1.21228,0.00966178,1266,682,0.51883,1.35001,32.2671,-0.687164,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0223277,-0.139027,0.0669895,-0.00238465,0.00218028,0.00219034,0.00306124,-0.0032656,1.18839,0.00896024,1273,682,0.46865,1.33712,32.6874,-0.928007,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0196285,-0.136182,0.0576442,-0.00212378,0.00211346,0.0022388,0.00307717,-0.00308749,1.16431,0.00779646,1280,682,0.413186,1.32306,33.0876,-1.14173,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0182735,-0.134409,0.0562502,-0.00187319,0.00203786,0.0022686,0.00307743,-0.00291276,1.14111,0.00772129,1287,682,0.395506,1.30587,33.4738,-1.38022,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0170472,-0.13284,0.0559643,-0.00167501,0.00194826,0.00228641,0.00305376,-0.00278051,1.12043,0.00776266,1294,682,0.382579,1.28586,33.8834,-1.61577,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0156573,-0.131473,0.056943,-0.00152154,0.00184317,0.00230315,0.00301298,-0.00269135,1.10084,0.00784947,1301,682,0.371957,1.2629,34.3286,-1.85824,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0140202,-0.129214,0.0544693,-0.00136258,0.00171627,0.00231728,0.00295886,-0.00260517,1.07859,0.00790333,1308,682,0.347932,1.24324,34.8209,-2.09398,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0123882,-0.125983,0.0479532,-0.00118209,0.00156117,0.002311,0.00287693,-0.00249786,1.05322,0.00835039,1315,682,0.311209,1.22089,35.3222,-2.34586,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.011459,-0.123327,0.041272,-0.00100373,0.00140292,0.00227054,0.00276929,-0.0023701,1.02907,0.00861063,1322,682,0.281153,1.20258,35.8239,-2.5984,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.0111836,-0.120871,0.0348934,-0.000848759,0.00123184,0.00220261,0.00262746,-0.00224438,1.00602,0.00853796,1329,682,0.258592,1.18258,36.3228,-2.8276,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0115658,-0.118969,0.0335157,-0.000718017,0.00104772,0.00212804,0.00246876,-0.00213906,0.98203,0.00802906,1336,682,0.258198,1.16047,36.7649,-3.05657,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0117728,-0.116846,0.0345754,-0.000594509,0.000878814,0.00204295,0.00231386,-0.00202956,0.958435,0.0077805,1343,682,0.263369,1.14112,37.1599,-3.28366,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0113572,-0.114514,0.0367529,-0.000459136,0.000732014,0.00192926,0.00215554,-0.00188266,0.935111,0.00767978,1350,682,0.265645,1.12147,37.6147,-3.57516,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.010255,-0.112276,0.0367655,-0.000347927,0.000614476,0.00179111,0.0019879,-0.00172135,0.91663,0.00799689,1357,682,0.254347,1.10282,38.1452,-3.8698,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0106496,-0.109599,0.0317739,-0.000358179,0.000516964,0.00165817,0.00179433,-0.00163554,0.914401,0.00790213,1364,682,0.242264,1.08298,38.7469,-4.13361,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0107938,-0.107834,0.029717,-0.000547431,0.000418124,0.0015799,0.00158736,-0.00171667,0.93368,0.0074565,1371,682,0.237134,1.06639,39.3288,-4.36089,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0104938,-0.106367,0.0301684,-0.000834985,0.000291393,0.00158848,0.00141357,-0.00195716,0.955758,0.00713717,1378,682,0.23557,1.04822,39.8651,-4.60004,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0948247,-0.0639263,0.00774162,-5.49305e-05,-0.00139465,0.000341418,2.70598e-05,-0.00147664,0.235683,0.0166877,706,689,1.0423,0.698586,30.2417,15.6624,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0944218,-0.0619748,0.0017533,0.000341234,-0.00121265,4.46411e-05,0.000342515,-0.00121394,0.0286971,0.0162763,713,689,1.026,0.673542,29.8542,15.4462,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.09614,-0.0634151,0.00414237,0.000596582,-0.00107836,-0.000202215,0.000620649,-0.00110242,-0.118462,0.0156669,720,689,1.04889,0.688817,29.5062,15.227,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0985216,-0.0674729,0.0154272,0.000734077,-0.000975832,-0.000403329,0.000824438,-0.00106619,-0.220399,0.0140704,727,689,1.09672,0.726646,29.129,15.0801,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.10022,-0.0694648,0.0222877,0.000794924,-0.000905328,-0.000558604,0.000962026,-0.00107243,-0.290669,0.0140835,734,689,1.12854,0.738856,28.8502,14.8999,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.100783,-0.0686322,0.0224993,0.000825004,-0.000860971,-0.000666377,0.00105658,-0.00109255,-0.334459,0.0147319,741,689,1.13484,0.714807,28.6889,14.7437,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.101158,-0.068541,0.0184418,0.000838002,-0.000843921,-0.000743656,0.00111965,-0.00112556,-0.362034,0.0151736,748,689,1.13063,0.711688,28.4604,14.5826,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.10122,-0.0695493,0.0173417,0.000842216,-0.000860142,-0.000810007,0.00116603,-0.00118396,-0.380309,0.0145536,755,689,1.12913,0.718055,28.1386,14.3429,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.101876,-0.0723205,0.0207186,0.000828442,-0.000900509,-0.000860638,0.00118381,-0.00125588,-0.391587,0.0139193,762,689,1.14332,0.740012,27.7662,14.0963,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.102018,-0.0766842,0.0218621,0.000785721,-0.000925587,-0.000876735,0.00115514,-0.00129501,-0.398783,0.0133289,769,689,1.14783,0.780565,27.366,13.8684,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.102284,-0.0784968,0.0201194,0.000740441,-0.000954422,-0.000870518,0.00110789,-0.00132187,-0.399418,0.0134141,776,689,1.14725,0.802436,27.0784,13.6721,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.102934,-0.0792611,0.0196648,0.00072547,-0.000993564,-0.000876643,0.00109366,-0.00136176,-0.397631,0.0130228,783,689,1.15312,0.816561,26.8387,13.5035,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.103575,-0.0782385,0.0215585,0.000745493,-0.0010309,-0.000917321,0.00113416,-0.00141957,-0.400763,0.0119889,790,689,1.16345,0.80924,26.6062,13.3131,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.10441,-0.0765085,0.0253587,0.00077169,-0.00105807,-0.000977596,0.00119573,-0.00148211,-0.409262,0.0114472,797,689,1.17983,0.789735,26.3423,13.0961,25.3252,12.353
-22.3296,19.2476,0.00614483,0.104194,-0.0760665,0.0293865,0.000777029,-0.00107495,-0.00103517,0.00123993,-0.00153785,-0.420505,0.0110081,804,689,1.18589,0.77918,26.0112,12.8661,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.104423,-0.0769576,0.0326782,0.000749282,-0.00107902,-0.00107508,0.00124633,-0.00157607,-0.433061,0.0108689,811,689,1.19543,0.785175,25.7067,12.6435,24.702,11.9127
-21.027,19.2623,0.0642912,0.104747,-0.0782429,0.0341843,0.000699469,-0.0010783,-0.00111072,0.00123319,-0.00161202,-0.447942,0.0103586,818,689,1.20235,0.794664,25.4412,12.4431,24.4353,11.7
-20.3733,19.2691,0.0838969,0.105359,-0.0795756,0.0336269,0.000642424,-0.0010694,-0.00116815,0.00123467,-0.00166165,-0.469228,0.00981913,825,689,1.20786,0.810894,25.2147,12.2861,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.106136,-0.0809994,0.0341786,0.000573779,-0.0010494,-0.00123303,0.00123835,-0.00171397,-0.494336,0.00957465,832,689,1.21752,0.82783,25.0126,12.1002,23.9906,11.3319
-19.0628,19.2871,0.114001,0.10723,-0.0825067,0.0359284,0.000494276,-0.00100757,-0.00128714,0.00123352,-0.00174682,-0.521334,0.00979278,839,689,1.23319,0.842183,24.8218,11.9079,23.7911,11.1283
