 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.19603,14.1081,1.28791,0.055502,-0.0855095,0.11794,-0.000982795,-7.10209e-05,-0.00140415,0.000949398,-0.00200321,-0.942365,0.00777254,1000,745,0.898604,0.72682,16.0415,6.43037,15.6628,5.73992
-3.53622,14.114,1.3142,0.0551687,-0.0864282,0.121778,-0.00103583,-6.85421e-05,-0.00141145,0.000939832,-0.0020442,-0.950456,0.0080581,1007,745,0.906358,0.730262,15.9581,6.26492,15.5872,5.57157
-2.87107,14.1239,1.32036,0.0548787,-0.0871509,0.124998,-0.00108571,-6.87819e-05,-0.00142825,0.00093881,-0.0020933,-0.956405,0.00765606,1014,745,0.913005,0.734093,15.969,6.08189,15.6045,5.38812
-2.20336,14.135,1.31786,0.0542121,-0.0879181,0.127469,-0.00113429,-6.5538e-05,-0.00144587,0.000941549,-0.00214137,-0.962406,0.00724032,1021,745,0.91386,0.740469,16.0213,5.90526,15.6658,5.21024
-1.53438,14.1471,1.31223,0.0533145,-0.0887486,0.129825,-0.00118416,-5.47269e-05,-0.00146762,0.000953077,-0.00219196,-0.969058,0.00723554,1028,745,0.912108,0.745633,16.0925,5.72174,15.7481,5.02251
-0.864517,14.1599,1.30509,0.0520963,-0.0898086,0.13368,-0.00123821,-3.51385e-05,-0.00149456,0.000974398,-0.00224774,-0.976721,0.0078039,1035,745,0.910989,0.750025,16.1722,5.52662,15.8447,4.82267
-0.194855,14.1717,1.30062,0.0509911,-0.0909815,0.137033,-0.00129902,-8.22829e-06,-0.00152751,0.00100464,-0.00231188,-0.98528,0.00805788,1042,745,0.909951,0.752977,16.2502,5.35167,15.9374,4.63739
0.476073,14.1838,1.29302,0.0499174,-0.092159,0.139973,-0.00137096,2.92099e-05,-0.00157128,0.00104932,-0.00239106,-0.994971,0.00822047,1049,745,0.9082,0.762097,16.3499,5.1773,16.051,4.45742
1.14617,14.1936,1.29043,0.0485464,-0.0929698,0.139371,-0.00145449,8.03331e-05,-0.00162554,0.00111051,-0.00248466,-1.00594,0.00719786,1056,745,0.894118,0.771531,16.4381,5.03869,16.1504,4.30928
1.81804,14.2052,1.28298,0.0474849,-0.0945824,0.140728,-0.00155076,0.000150043,-0.00168698,0.00118884,-0.00258957,-1.01886,0.00694221,1063,745,0.888572,0.78887,16.555,4.88193,16.2786,4.1406
2.49047,14.2178,1.2754,0.0464695,-0.0965816,0.14392,-0.00165546,0.000242561,-0.00175035,0.00128462,-0.00269752,-1.03381,0.00717188,1070,745,0.888462,0.810402,16.6783,4.70132,16.4154,3.95026
3.16173,14.2301,1.27443,0.0457373,-0.0985442,0.14686,-0.00176397,0.000354933,-0.00181526,0.0013973,-0.00280633,-1.04955,0.00759554,1077,745,0.890774,0.829664,16.785,4.5088,16.5322,3.74563
3.83166,14.2417,1.28058,0.0449314,-0.100368,0.147892,-0.00188845,0.00048687,-0.00188874,0.00153033,-0.00293191,-1.06607,0.00818515,1084,745,0.887358,0.846016,16.8716,4.31229,16.6267,3.53054
4.50245,14.2525,1.285,0.0439464,-0.102207,0.147409,-0.00203985,0.000636223,-0.00196577,0.00167613,-0.00307976,-1.08421,0.00889462,1091,745,0.878074,0.864195,16.9733,4.14443,16.7358,3.34051
5.17686,14.2653,1.27752,0.0426109,-0.1051,0.147706,-0.00221914,0.000803127,-0.00203159,0.00182396,-0.00323997,-1.10516,0.00904575,1098,745,0.867536,0.888505,17.1282,3.98657,16.9031,3.14692
5.85604,14.28,1.25378,0.0409013,-0.108236,0.15057,-0.00242358,0.00098787,-0.00208515,0.00197609,-0.0034118,-1.12822,0.00836755,1105,745,0.859981,0.921197,17.352,3.83397,17.1471,2.97076
6.53523,14.2941,1.23206,0.0392437,-0.110654,0.151893,-0.00265019,0.00118784,-0.00212239,0.00213014,-0.00359249,-1.15296,0.00785075,1112,745,0.848744,0.945948,17.5779,3.68619,17.3902,2.80144
7.21106,14.3062,1.22513,0.0376712,-0.112315,0.150845,-0.00289393,0.00139615,-0.00211994,0.00226696,-0.00376474,-1.18104,0.0070683,1119,745,0.831882,0.961558,17.7533,3.53034,17.5784,2.62279
7.88455,14.3157,1.22872,0.0358006,-0.1141,0.148625,-0.00314599,0.0016109,-0.00206711,0.00238364,-0.00391873,-1.21306,0.00649412,1126,745,0.808817,0.975858,17.8897,3.40355,17.7294,2.46523
8.56494,14.3302,1.2087,0.0332954,-0.117211,0.149266,-0.00340238,0.00183289,-0.001962,0.00248656,-0.00405605,-1.2492,0.00682134,1133,745,0.787242,1.00663,18.1239,3.25306,17.989,2.28232
9.24777,14.3477,1.18205,0.0309493,-0.121524,0.150743,-0.00365705,0.00206056,-0.00181309,0.00258703,-0.00418352,-1.2882,0.0070182,1140,745,0.769978,1.05052,18.3955,3.07106,18.2855,2.05851
9.93037,14.3633,1.15818,0.0285128,-0.125582,0.152598,-0.00389123,0.002292,-0.00162317,0.0026922,-0.00429143,-1.32906,0.00721148,1147,745,0.752856,1.09079,18.6611,2.91826,18.5775,1.86692
10.609,14.377,1.15098,0.0259223,-0.128929,0.15062,-0.00409198,0.00252087,-0.00139097,0.00280153,-0.00437265,-1.37169,0.0070266,1154,745,0.72342,1.12567,18.8676,2.75339,18.8066,1.65988
11.2863,14.3887,1.15036,0.0229224,-0.132206,0.149279,-0.00425956,0.00274083,-0.00112425,0.00291695,-0.00443568,-1.4154,0.00750247,1161,745,0.6915,1.16087,19.0483,2.60388,19.0153,1.47213
11.9667,14.4026,1.14077,0.0192251,-0.134908,0.147505,-0.00439486,0.00294007,-0.000829917,0.0030328,-0.00448759,-1.45952,0.00871569,1168,745,0.650961,1.19362,19.2686,2.42912,19.2704,1.26762
12.6477,14.4165,1.13061,0.0159847,-0.135094,0.141963,-0.00449364,0.00311029,-0.000523573,0.00314617,-0.00452952,-1.50237,0.00874873,1175,745,0.60391,1.19778,19.509,2.24716,19.5358,1.06765
13.3288,14.4299,1.12223,0.0127971,-0.135226,0.135938,-0.00454985,0.00324894,-0.00020758,0.00325446,-0.00455537,-1.5442,0.00813055,1182,745,0.555912,1.20316,19.7507,2.06822,19.8014,0.871507
14.0113,14.4441,1.11099,0.00933033,-0.134975,0.13035,-0.00456482,0.00335288,0.000116636,0.00335459,-0.00456654,1.55607,0.00675692,1189,745,0.506097,1.20172,20.009,1.88125,20.0872,0.670117
14.6981,14.4607,1.08634,0.00609618,-0.136196,0.127152,-0.00454439,0.00342734,0.000423916,0.00344982,-0.00456687,1.51782,0.00671083,1196,745,0.46574,1.21973,20.3317,1.6936,20.4383,0.46453
15.3876,14.4795,1.05458,0.00308976,-0.136936,0.12395,-0.00448424,0.00346939,0.000699299,0.00353041,-0.00454526,1.48376,0.00704383,1203,745,0.427562,1.23192,20.6956,1.47829,20.8282,0.23569
16.076,14.4973,1.02869,0.000373285,-0.137909,0.122579,-0.00437443,0.00347798,0.000947291,0.00359064,-0.00448709,1.45242,0.00713739,1210,745,0.397701,1.24435,21.0431,1.26316,21.201,0.00843922
16.7603,14.5103,1.01915,-0.00245295,-0.138071,0.121263,-0.00421949,0.00345326,0.00118046,0.00363076,-0.004397,1.42154,0.00682333,1217,745,0.366717,1.24452,21.3267,1.0905,21.511,-0.171227
17.4399,14.5176,1.02716,-0.00487704,-0.137407,0.123259,-0.00402894,0.00339782,0.0013826,0.00364686,-0.00427798,1.39258,0.00776621,1224,745,0.349376,1.22686,21.5425,0.966955,21.7528,-0.29112
18.1206,14.5255,1.03337,-0.00690045,-0.137044,0.124549,-0.0037843,0.00331367,0.00154888,0.00363693,-0.00410757,1.36504,0.00864697,1231,745,0.334288,1.21031,21.7792,0.846063,22.0104,-0.415952
18.8067,14.5371,1.02282,-0.00982937,-0.13631,0.120794,-0.0034652,0.00319887,0.00168777,0.00360194,-0.00386828,1.33637,0.00906011,1238,745,0.294923,1.20326,22.0921,0.703833,22.348,-0.561761
19.494,14.5522,1.01066,-0.013754,-0.135662,0.109034,-0.00308868,0.00305196,0.00181508,0.00354835,-0.00358507,1.30385,0.00844724,1245,745,0.221506,1.22014,22.4194,0.497747,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.0175202,-0.135059,0.101928,-0.0027182,0.00286319,0.00195619,0.00348052,-0.00333553,1.26511,0.00809548,1252,745,0.163312,1.23054,22.7504,0.30955,23.0634,-0.964861
20.8706,14.58,0.985244,-0.0204093,-0.134927,0.0968665,-0.00237645,0.00263602,0.00211703,0.00341049,-0.00315093,1.22009,0.00773339,1259,745,0.1202,1.24313,23.1008,0.128171,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.022022,-0.134772,0.095738,-0.00203389,0.00238563,0.00228311,0.00335323,-0.00300149,1.16994,0.0076002,1266,745,0.101955,1.23997,23.4853,-0.0586989,23.8363,-1.33735
22.2516,14.61,0.953036,-0.0225942,-0.134213,0.0945035,-0.00169112,0.00212495,0.00243445,0.00331,-0.00287617,1.11778,0.00780973,1273,745,0.0938818,1.23362,23.8805,-0.262808,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.0228218,-0.134079,0.0968553,-0.00137548,0.00185913,0.00256825,0.00327688,-0.00279324,1.06639,0.00874443,1280,745,0.100158,1.23345,24.2525,-0.510422,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.0222869,-0.132811,0.0952478,-0.00112008,0.0015938,0.00268725,0.00324728,-0.00277356,1.0192,0.00900701,1287,745,0.101864,1.23129,24.6543,-0.753467,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.0215518,-0.131069,0.0937359,-0.000923721,0.00133243,0.0027927,0.00321628,-0.00280757,0.977346,0.00854615,1294,745,0.10572,1.2226,25.0451,-0.979689,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.0209022,-0.127601,0.0877889,-0.000761585,0.00108532,0.00287835,0.00318473,-0.00286099,0.940625,0.00834646,1301,745,0.094726,1.19092,25.4758,-1.18292,25.798,-2.38438
25.7104,14.6852,0.886607,-0.025103,-0.121892,0.0806088,-0.000615895,0.000863763,0.00292953,0.00314544,-0.00289757,0.909083,0.0078688,1308,745,0.0298179,1.13415,25.9515,-1.40187,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.0271897,-0.11755,0.0736906,-0.000495733,0.000675328,0.00293868,0.00308624,-0.00290665,0.883735,0.00770532,1315,745,-0.0125268,1.09278,26.3809,-1.6127,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.0274306,-0.114884,0.0697917,-0.000412275,0.000522703,0.00290432,0.00299692,-0.00288649,0.865195,0.00776087,1322,745,-0.0264873,1.06875,26.7584,-1.80562,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.0271636,-0.11208,0.066541,-0.000355877,0.000401129,0.00284002,0.00288776,-0.00284251,0.851645,0.00753353,1329,745,-0.033432,1.04237,27.1281,-1.9784,27.4898,-3.07071
28.473,14.7297,0.881447,-0.0272629,-0.10975,0.0661188,-0.000313286,0.000302173,0.0027477,0.00275932,-0.00277043,0.841163,0.00725673,1336,745,-0.0352625,1.02009,27.5448,-2.1403,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.0274485,-0.107268,0.0638144,-0.000269337,0.000217424,0.00263131,0.00261658,-0.00266849,0.831514,0.00717234,1343,745,-0.0439754,1.00266,28.0496,-2.35688,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.0274487,-0.104572,0.0591022,-0.000215819,0.000142833,0.00249897,0.00246891,-0.00254189,0.821217,0.00707479,1350,745,-0.0585039,0.986074,28.5755,-2.59333,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.0272401,-0.102269,0.0535732,-0.000141095,8.41717e-05,0.0023502,0.00232444,-0.00238136,0.809342,0.0070164,1357,745,-0.0734374,0.970526,29.0696,-2.85157,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.0267661,-0.100593,0.0497606,-6.75831e-05,2.61265e-05,0.00219998,0.00217975,-0.0022212,0.796045,0.00730758,1364,745,-0.0801886,0.95798,29.5182,-3.0852,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.0272625,-0.099536,0.0496949,-4.14963e-05,-5.36123e-05,0.00207562,0.00202807,-0.00212318,0.783939,0.00764907,1371,745,-0.0846789,0.94324,30.0356,-3.28398,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.0277716,-0.0981229,0.0484481,-5.40242e-05,-0.000144447,0.00198493,0.00188621,-0.00208468,0.774011,0.00763263,1378,745,-0.0932139,0.928963,30.5616,-3.48469,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.0281465,-0.0960956,0.0467074,-8.53344e-05,-0.000238901,0.0019138,0.00175322,-0.00207745,0.765348,0.00744523,1385,745,-0.102239,0.911176,31.0859,-3.6762,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.0278364,-0.093547,0.0440649,-0.000121922,-0.00033312,0.00183663,0.00161214,-0.00206718,0.756682,0.00761863,1392,745,-0.107507,0.89054,31.5542,-3.8644,31.8933,-4.79092
34.755,14.8616,0.774368,-0.0274655,-0.0904144,0.0421733,-0.000176341,-0.000432258,0.00174618,0.00144656,-0.00205516,0.748824,0.00805356,1399,745,-0.110051,0.865585,32.0599,-4.07306,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.0275325,-0.0881657,0.0422887,-0.000230168,-0.000539205,0.00164423,0.00126679,-0.00203616,0.738548,0.00840639,1406,745,-0.11021,0.843642,32.6447,-4.31104,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.0270734,-0.0861926,0.0402137,-0.000210209,-0.000660338,0.00153108,0.00111226,-0.00198281,0.712422,0.00791885,1413,745,-0.112107,0.826737,33.3005,-4.56146,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.0464194,-0.0443437,0.0253559,0.000834634,-0.00157195,-0.000811425,0.00108266,-0.00181998,-0.296647,0.0153218,671,752,0.555061,0.447918,25.4328,14.3594,25.0218,13.9476
-34.2688,13.1041,0.597756,0.0470308,-0.0454443,0.0210416,0.000901226,-0.0015347,-0.000673517,0.00107505,-0.00170852,-0.252567,0.015716,678,752,0.55387,0.47214,25.0577,14.1576,24.6304,13.7324
-33.6248,13.1105,0.621809,0.0469289,-0.0469949,0.0213951,0.000901,-0.0014827,-0.000574944,0.00103243,-0.00161413,-0.224733,0.0157611,685,752,0.553687,0.497638,24.6576,13.9734,24.232,13.5421
-32.9808,13.1161,0.647208,0.0477138,-0.0492471,0.0235909,0.000902569,-0.00141034,-0.00053163,0.00101891,-0.00152668,-0.215449,0.0158633,692,752,0.566708,0.527116,24.2636,13.8071,23.8349,13.3651
-32.3355,13.1215,0.66683,0.0481885,-0.050198,0.0260058,0.000906609,-0.00132129,-0.000517401,0.00102091,-0.00143559,-0.217413,0.0153428,699,752,0.576787,0.530486,23.8969,13.6615,23.4681,13.2106
-31.6876,13.1297,0.674258,0.0495813,-0.0503758,0.0280898,0.000894735,-0.00122442,-0.000519538,0.00101525,-0.00134494,-0.227939,0.0144363,706,752,0.596243,0.509302,23.5982,13.5087,23.1586,13.0392
-31.0369,13.1401,0.668153,0.0509979,-0.0485127,0.0274562,0.000860105,-0.00113677,-0.000528267,0.000991244,-0.0012679,-0.243326,0.0141987,713,752,0.610402,0.468953,23.369,13.3393,22.9119,12.8662
-30.3881,13.1473,0.674621,0.051176,-0.0468845,0.0271655,0.000838523,-0.00103792,-0.000550067,0.000987883,-0.00118728,-0.265138,0.0140178,720,752,0.611789,0.441216,23.081,13.189,22.6202,12.7214
-29.7453,13.1518,0.715269,0.050314,-0.0464712,0.0249628,0.000845629,-0.000969237,-0.000595055,0.00102333,-0.00114694,-0.290206,0.0135289,727,752,0.598278,0.443085,22.653,12.9804,22.1956,12.5162
-29.1045,13.1541,0.767883,0.0499418,-0.0481551,0.0233119,0.000881688,-0.000913733,-0.000656953,0.00109639,-0.00112844,-0.315878,0.0137282,734,752,0.591366,0.47169,22.1857,12.796,21.7284,12.3192
-28.459,13.1606,0.797171,0.0509245,-0.0509875,0.0236918,0.000918452,-0.000874984,-0.000726208,0.00117563,-0.00113216,-0.34036,0.0140674,741,752,0.603146,0.514583,21.831,12.6034,21.3645,12.1109
-27.8124,13.1652,0.821526,0.0518859,-0.0527596,0.024789,0.000926357,-0.000848985,-0.000780736,0.00122085,-0.00114348,-0.360696,0.0138207,748,752,0.616057,0.537155,21.5014,12.4669,21.027,11.9631
-27.1645,13.1703,0.840626,0.052485,-0.0535871,0.0236062,0.000910775,-0.000846313,-0.000815034,0.00123061,-0.00116615,-0.373958,0.0132809,755,752,0.620398,0.545797,21.2018,12.3382,20.7182,11.8213
-26.519,13.1739,0.874156,0.0521469,-0.0540226,0.0284155,0.000901253,-0.000867101,-0.000845691,0.00124058,-0.00120643,-0.381577,0.0121217,762,752,0.626739,0.548556,20.8275,12.1684,20.3571,11.6614
-25.8722,13.1793,0.90261,0.0526596,-0.054353,0.0327212,0.000926933,-0.000915115,-0.000889742,0.0012865,-0.00127469,-0.384062,0.0118674,769,752,0.64143,0.538315,20.4918,11.9922,20.0243,11.4823
-25.2234,13.1868,0.922747,0.0540805,-0.054938,0.0364177,0.000974098,-0.000977162,-0.000940696,0.00135374,-0.0013568,-0.383585,0.0118345,776,752,0.664761,0.530495,20.2087,11.8054,19.7332,11.2873
-24.574,13.1944,0.941142,0.0554151,-0.0561546,0.038862,0.000995565,-0.00104176,-0.000980032,0.00139046,-0.00143666,-0.383036,0.0114271,783,752,0.684673,0.538382,19.9413,11.6234,19.4564,11.0956
-23.9231,13.2039,0.953832,0.0560664,-0.0578143,0.0395362,0.00097016,-0.00109829,-0.00099599,0.00137177,-0.00149989,-0.383284,0.0107987,790,752,0.693614,0.558908,19.7015,11.4226,19.2106,10.8823
-23.2723,13.2112,0.96862,0.0564382,-0.0594922,0.0409368,0.000926606,-0.00113833,-0.00100806,0.00133711,-0.00154884,-0.386719,0.010422,797,752,0.701105,0.579622,19.4551,11.2603,18.9628,10.7099
-22.6221,13.2177,0.988349,0.0564528,-0.0603704,0.0394038,0.00089078,-0.00116102,-0.0010317,0.00131983,-0.00159006,-0.394108,0.0103849,804,752,0.698489,0.592297,19.1978,11.1012,18.7015,10.5397
-21.9722,13.2229,1.01086,0.0576454,-0.0612241,0.0368511,0.000860805,-0.00116508,-0.00105979,0.00131388,-0.00161815,-0.403999,0.0106446,811,752,0.70629,0.60282,18.9503,10.9659,18.4356,10.388
-21.3214,13.2278,1.03032,0.0586255,-0.0625373,0.0375855,0.000816829,-0.00114845,-0.00108515,0.00129813,-0.00162975,-0.417466,0.0106108,818,752,0.718923,0.610295,18.7133,10.8485,18.1892,10.2524
-20.671,13.2309,1.05357,0.0593437,-0.0647162,0.0412395,0.000756158,-0.00111877,-0.00110572,0.00126833,-0.00163094,-0.43378,0.0109896,825,752,0.735221,0.625636,18.4587,10.7573,17.9338,10.1426
-20.0212,13.2326,1.08108,0.0593393,-0.0668607,0.0467015,0.000690712,-0.00107939,-0.00111774,0.00123137,-0.00162005,-0.45053,0.0113639,832,752,0.747751,0.645959,18.1821,10.6718,17.6676,10.0503
-19.3705,13.2382,1.10636,0.0587466,-0.0674171,0.0497401,0.000634282,-0.0010349,-0.00112339,0.00119918,-0.00159979,-0.465921,0.0112723,839,752,0.748551,0.652286,17.9223,10.4979,17.4191,9.8813
-18.7174,13.2474,1.12219,0.0588468,-0.0673808,0.0540031,0.000592622,-0.000980688,-0.00112903,0.00118202,-0.00157009,-0.481126,0.0105507,846,752,0.75943,0.648386,17.7149,10.2725,17.2179,9.66726
-18.0617,13.2603,1.12752,0.0594006,-0.0668403,0.0571614,0.000561813,-0.000920782,-0.00114433,0.00118397,-0.00154294,-0.497985,0.00976513,853,752,0.772719,0.638433,17.5663,10.0037,17.0684,9.41072
-17.4088,13.2698,1.1481,0.0600937,-0.0673204,0.0589052,0.000534918,-0.000861519,-0.0011709,0.00119998,-0.00152658,-0.516548,0.00998354,860,752,0.784636,0.640665,17.3652,9.7704,16.8622,9.17534
-16.7584,13.2766,1.18152,0.0604853,-0.0686591,0.0601324,0.000496585,-0.000811291,-0.00119324,0.00120333,-0.00151803,-0.53473,0.0102496,867,752,0.792412,0.652608,17.1151,9.56349,16.6095,8.956
-16.1051,13.283,1.20275,0.0606396,-0.0701645,0.0627462,0.000439963,-0.000771449,-0.00120261,0.00118079,-0.00151228,-0.552113,0.0106642,874,752,0.800849,0.663588,16.9174,9.40496,16.4141,8.78527
-15.445,13.2928,1.19437,0.0609587,-0.071538,0.0649574,0.000375081,-0.000740222,-0.00121091,0.00115057,-0.00151572,-0.569613,0.010811,881,752,0.810164,0.6698,16.8527,9.28035,16.3492,8.64512
-14.7832,13.3056,1.18044,0.0617525,-0.072712,0.0678137,0.000319615,-0.000711,-0.00124084,0.00114789,-0.00153927,-0.588589,0.0106531,888,752,0.82595,0.677847,16.8234,9.10046,16.3158,8.45805
-14.1276,13.3124,1.19633,0.0623818,-0.0734614,0.0698491,0.000270224,-0.000682763,-0.00129431,0.00117297,-0.00158551,-0.609025,0.0102255,895,752,0.838165,0.680286,16.6762,8.94767,16.1645,8.29855
-13.4748,13.3187,1.22703,0.062461,-0.0735809,0.0716275,0.000208315,-0.000652629,-0.0013484,0.00119329,-0.0016376,-0.630888,0.00959538,902,752,0.843944,0.671823,16.4699,8.75543,15.9592,8.1012
-12.8219,13.3228,1.25885,0.0625405,-0.0739266,0.0748775,0.000128198,-0.000618416,-0.00138698,0.00119123,-0.00168145,-0.653938,0.00830043,909,752,0.853222,0.665938,16.2628,8.60321,15.7558,7.94665
-12.1667,13.3283,1.28139,0.0618793,-0.0744977,0.0782626,3.44862e-05,-0.000578399,-0.00141599,0.00117681,-0.00172073,-0.678833,0.00790355,916,752,0.855032,0.666241,16.0939,8.44914,15.5986,7.79227
-11.5084,13.3373,1.2921,0.060937,-0.0751026,0.0804613,-6.59741e-05,-0.000534608,-0.00144654,0.0011651,-0.00176568,-0.705103,0.00877063,923,752,0.851148,0.668724,15.9817,8.26509,15.4989,7.60536
-10.848,13.3486,1.29559,0.0603851,-0.0757108,0.0809612,-0.00017698,-0.000485973,-0.00147324,0.00114984,-0.0018128,-0.733155,0.00926886,930,752,0.847421,0.674542,15.9148,8.05947,15.4373,7.39451
-10.1885,13.3575,1.30478,0.060611,-0.0765432,0.0838623,-0.000293381,-0.000432904,-0.00149237,0.00113086,-0.00185714,-0.762043,0.00954613,937,752,0.857748,0.677735,15.8349,7.88643,15.3587,7.21677
-9.53066,13.3649,1.32309,0.0610447,-0.0782544,0.0890194,-0.000403704,-0.000377472,-0.00150641,0.00111588,-0.00189706,-0.789751,0.00900348,944,752,0.875886,0.693501,15.7221,7.71358,15.2492,7.04089
-8.87431,13.3701,1.34921,0.0609728,-0.0795686,0.0950604,-0.000504386,-0.000323975,-0.00151276,0.00110127,-0.00192963,-0.815178,0.00880401,951,752,0.890852,0.705828,15.5768,7.55074,15.1139,6.883
-8.21444,13.3778,1.36187,0.060075,-0.0800898,0.0969744,-0.000596271,-0.000273993,-0.00150406,0.00107754,-0.0019478,-0.838762,0.0088651,958,752,0.887093,0.712305,15.4945,7.38569,15.0428,6.71999
-7.55339,13.3866,1.37131,0.0590388,-0.0808144,0.09882,-0.000682411,-0.00022594,-0.00148247,0.00104576,-0.00195411,-0.861777,0.00886303,965,752,0.881823,0.719624,15.4321,7.21127,14.9929,6.54398
-6.89066,13.3968,1.37547,0.0578045,-0.0821322,0.103543,-0.000763689,-0.000181464,-0.00146287,0.00101898,-0.00196413,-0.883616,0.00839286,972,752,0.881769,0.723654,15.3927,7.03291,14.9729,6.35769
-6.22641,13.4078,1.37508,0.0569948,-0.0834674,0.110337,-0.000834429,-0.000140055,-0.00145239,0.00100607,-0.00198056,-0.902719,0.0081533,979,752,0.891448,0.723863,15.3811,6.85049,14.9796,6.17022
-5.56256,13.4173,1.37812,0.0563359,-0.0843656,0.116214,-0.000894031,-0.000104893,-0.0014473,0.00100066,-0.00199958,-0.918476,0.00780425,986,752,0.90056,0.719682,15.3656,6.68737,14.9791,6.00378
-4.89887,13.4258,1.38363,0.0559623,-0.084774,0.119228,-0.000949279,-7.96206e-05,-0.00144168,0.000991382,-0.00202028,-0.931866,0.00782495,993,752,0.905556,0.7184,15.355,6.53209,14.9755,5.84886
-4.23615,13.4339,1.39501,0.0556344,-0.0856211,0.121513,-0.00100516,-6.73139e-05,-0.00143282,0.000971363,-0.00204383,-0.943541,0.00797088,1000,752,0.90939,0.723701,15.3291,6.37264,14.9548,5.68456
-3.57145,13.4441,1.40018,0.0554135,-0.0864425,0.124713,-0.0010606,-6.36702e-05,-0.001434,0.000956029,-0.0020803,-0.952667,0.00797555,1007,752,0.916691,0.72824,15.337,6.18633,14.9683,5.49628
-2.90574,13.4544,1.40301,0.0551482,-0.0870579,0.127655,-0.0011133,-6.40845e-05,-0.0014478,0.000951225,-0.00212861,-0.959214,0.00759346,1014,752,0.9229,0.731435,15.3623,6.00409,14.9993,5.31427
-2.23849,13.4656,1.40146,0.0545211,-0.0874931,0.129486,-0.00116439,-6.26508e-05,-0.00146528,0.000951891,-0.00217893,-0.965198,0.0076666,1021,752,0.922492,0.7359,15.4119,5.81798,15.0563,5.12981
-1.57117,13.4766,1.4015,0.0535089,-0.0881551,0.132537,-0.00121538,-5.54688e-05,-0.00148841,0.000961985,-0.00223284,-0.971174,0.00774315,1028,752,0.921298,0.739284,15.4564,5.63144,15.1143,4.94311
-0.903693,13.4877,1.40288,0.052663,-0.0890756,0.137134,-0.00126924,-4.15841e-05,-0.00151763,0.000981659,-0.00229248,-0.977572,0.0074233,1035,752,0.92601,0.740918,15.5025,5.44061,15.1744,4.75011
-0.23515,13.4991,1.40184,0.0518112,-0.0900234,0.141188,-0.00132861,-2.17482e-05,-0.0015534,0.00101006,-0.00236041,-0.984486,0.00742188,1042,752,0.929437,0.739974,15.5674,5.25804,15.2524,4.56034
0.435601,13.5109,1.39381,0.0506116,-0.0911067,0.143687,-0.0013978,7.94035e-06,-0.00160137,0.0010539,-0.00244376,-0.992198,0.00749757,1049,752,0.925276,0.746194,15.668,5.0927,15.3672,4.38687
1.10647,13.5206,1.38704,0.0494326,-0.0918692,0.142638,-0.00147775,5.12464e-05,-0.00166183,0.00111599,-0.00254249,-1.00098,0.00688928,1056,752,0.912031,0.757564,15.7759,4.96639,15.4838,4.25251
1.77895,13.5321,1.37605,0.0482932,-0.0936168,0.144398,-0.00157036,0.000114063,-0.00173237,0.0011981,-0.0026544,-1.01166,0.00703666,1063,752,0.90678,0.776375,15.9059,4.82086,15.6264,4.09496
2.45126,13.5449,1.36795,0.047258,-0.0960268,0.148883,-0.00167108,0.00020046,-0.00180621,0.00129891,-0.00276953,-1.0244,0.0074372,1070,752,0.910015,0.800359,16.0288,4.63999,15.7651,3.90239
3.12379,13.5581,1.36104,0.0461869,-0.0985961,0.153736,-0.00177489,0.000308938,-0.00188067,0.00141703,-0.00288298,-1.03836,0.00780732,1077,752,0.914093,0.820668,16.1541,4.45006,15.9068,3.69493
3.79292,13.5688,1.3692,0.0451762,-0.100685,0.155961,-0.00189437,0.000439672,-0.00196247,0.0015559,-0.00301059,-1.05364,0.00787302,1084,752,0.91188,0.837731,16.2278,4.26652,15.9922,3.49184
4.46195,13.5781,1.37938,0.0441371,-0.102334,0.155679,-0.00204281,0.000590889,-0.00204778,0.00170869,-0.00316061,-1.07114,0.00850225,1091,752,0.902613,0.855178,16.3037,4.10417,16.0763,3.31123
5.13573,13.5894,1.37308,0.0427647,-0.104691,0.155212,-0.00222343,0.00076264,-0.00212266,0.00186477,-0.00332555,-1.09189,0.00855557,1098,752,0.889577,0.876898,16.4537,3.96719,16.2379,3.14472
