 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.96432,17.3896,0.665283,0.0389335,0.026569,-0.0237198,4.95399e-05,3.9053e-06,8.7257e-05,0.000116914,-6.34684e-05,0.657514,0.00894129,937,710,0.348656,-0.21617,20.0131,7.68121,19.5585,7.94092
-9.30336,17.3988,0.677179,0.0395517,0.0270998,-0.0238959,4.43315e-05,4.85388e-05,9.38179e-05,0.000140277,-4.74063e-05,0.796608,0.00860869,944,710,0.353987,-0.219627,19.9401,7.4874,19.4787,7.7542
-8.64071,17.4096,0.683639,0.0398049,0.0276134,-0.0241899,3.7856e-05,9.15034e-05,9.47814e-05,0.000163184,-3.38242e-05,0.923295,0.00839017,951,710,0.355219,-0.226309,19.8939,7.28183,19.4295,7.55163
-7.97664,17.4223,0.68606,0.0397494,0.0283383,-0.0256532,2.95518e-05,0.000126029,9.45849e-05,0.000183966,-2.83851e-05,1.02121,0.00818347,958,710,0.350379,-0.23843,19.8714,7.05572,19.405,7.32336
-7.31313,17.4323,0.69243,0.0390949,0.0284968,-0.0267024,2.70861e-05,0.000147495,9.41396e-05,0.000199035,-2.44541e-05,1.06988,0.00813866,965,710,0.340221,-0.237674,19.8318,6.87367,19.3708,7.14171
-6.65335,17.4391,0.716359,0.0385598,0.0287811,-0.0271898,2.99836e-05,0.000157048,8.97972e-05,0.000203515,-1.64837e-05,1.09327,0.00845403,972,710,0.332699,-0.242071,19.7264,6.69521,19.2703,6.96307
-5.99433,17.4455,0.7452,0.0379962,0.0287408,-0.0264626,3.154e-05,0.0001571,8.67714e-05,0.000201421,-1.27809e-05,1.09856,0.00851047,979,710,0.327895,-0.242479,19.6054,6.50672,19.1567,6.77591
-5.33214,17.4568,0.762718,0.0378618,0.028453,-0.0232827,3.18873e-05,0.000152483,8.31277e-05,0.000194879,-1.05088e-05,1.09917,0.00854302,986,710,0.333761,-0.246036,19.541,6.2572,19.0992,6.52786
-4.66606,17.4703,0.765732,0.0381103,0.0281855,-0.0212178,3.1617e-05,0.000143396,7.45678e-05,0.000180695,-5.6814e-06,1.10699,0.00877572,993,710,0.340898,-0.244234,19.5507,6.00941,19.1101,6.28349
-3.99826,17.4822,0.763159,0.0385854,0.0280853,-0.0210354,3.18743e-05,0.000130242,6.22786e-05,0.000160416,1.70019e-06,1.11962,0.00881123,1000,710,0.345737,-0.242366,19.5962,5.81898,19.1511,6.09332
-3.3308,17.4917,0.763569,0.0391868,0.0284684,-0.0241482,3.22235e-05,0.000112919,4.7214e-05,0.000134677,1.04657e-05,1.13897,0.00908227,1007,710,0.343598,-0.246392,19.6428,5.6775,19.1864,5.9447
-2.66352,17.5023,0.766848,0.0396549,0.0289375,-0.0272365,3.94283e-05,9.42185e-05,3.72812e-05,0.000113088,2.05591e-05,1.10226,0.00899238,1014,710,0.340054,-0.254209,19.684,5.50674,19.2177,5.76493
-1.99665,17.5132,0.773773,0.0399255,0.0290637,-0.028505,5.76404e-05,8.13534e-05,3.16344e-05,0.00010328,3.57136e-05,0.964695,0.00887856,1021,710,0.338982,-0.256378,19.7128,5.30918,19.2417,5.56322
-1.32832,17.5262,0.776802,0.0397177,0.0286963,-0.0272882,7.79449e-05,7.71869e-05,2.7848e-05,0.000105417,4.97153e-05,0.778593,0.00851082,1028,710,0.339233,-0.251262,19.7567,5.07793,19.2902,5.3336
-0.657737,17.5408,0.772742,0.0393406,0.028546,-0.0241128,9.31836e-05,7.79681e-05,2.43578e-05,0.000111094,6.00576e-05,0.634032,0.00782847,1035,710,0.342695,-0.250018,19.8335,4.82932,19.3764,5.09425
0.0149113,17.5562,0.76232,0.0390146,0.0285279,-0.0218685,9.76764e-05,7.3416e-05,2.48036e-05,0.000113157,5.79354e-05,0.557973,0.00752483,1042,710,0.344378,-0.251107,19.947,4.59015,19.497,4.86147
0.689838,17.5714,0.744653,0.0388916,0.0286673,-0.0216349,9.26344e-05,6.47396e-05,3.65488e-05,0.000117807,3.95673e-05,0.603122,0.0076213,1049,710,0.343067,-0.256025,20.1033,4.3903,19.6552,4.66035
1.3628,17.5846,0.736747,0.0390384,0.0287456,-0.0225593,8.63224e-05,6.06567e-05,5.59445e-05,0.000130887,1.60921e-05,0.672656,0.00796727,1056,710,0.341589,-0.258661,20.2308,4.2012,19.7799,4.4669
2.03499,17.5965,0.733813,0.0391701,0.0288892,-0.0232613,8.03166e-05,6.81889e-05,7.42395e-05,0.00014874,-2.33995e-07,0.744649,0.00816496,1063,710,0.340434,-0.25795,20.3442,4.01604,19.8911,4.28286
2.70699,17.6082,0.733531,0.0393833,0.0289455,-0.0229201,7.84321e-05,8.6374e-05,8.7813e-05,0.000170306,-5.4997e-06,0.807993,0.00795708,1070,710,0.342835,-0.255219,20.4535,3.82432,19.9988,4.0962
3.38273,17.6222,0.720681,0.0397898,0.0286735,-0.0216529,8.41899e-05,0.000105096,0.000100181,0.000195367,-6.08154e-06,0.837381,0.00773563,1077,710,0.349775,-0.250753,20.6242,3.62958,20.1675,3.90454
4.06005,17.6373,0.703787,0.0401498,0.0288513,-0.0225009,8.7489e-05,0.00011689,0.000104491,0.000207709,-3.33039e-06,0.855283,0.00708301,1084,710,0.350586,-0.25187,20.8227,3.43184,20.3611,3.70627
4.73712,17.6527,0.690053,0.0405675,0.0290275,-0.024253,8.21455e-05,0.000123882,9.5657e-05,0.000200921,5.10713e-06,0.892795,0.00631901,1091,710,0.349597,-0.254248,21.0179,3.22064,20.5495,3.49006
5.40998,17.6659,0.694537,0.0403897,0.0295443,-0.0263758,7.10861e-05,0.000128291,7.00849e-05,0.000175386,2.3992e-05,0.979139,0.00629571,1098,710,0.341314,-0.260474,21.1383,2.98917,20.6689,3.25568
6.08519,17.6799,0.691866,0.0398353,0.0298215,-0.0273602,6.13208e-05,0.000131972,3.52886e-05,0.000146578,4.67146e-05,1.17836,0.0066287,1105,710,0.33214,-0.262508,21.2909,2.7632,20.8262,3.03001
6.76602,17.6968,0.669851,0.0395573,0.029881,-0.0272327,5.64047e-05,0.000132376,4.01874e-06,0.000132588,5.61927e-05,1.51809,0.00689299,1112,710,0.32887,-0.264218,21.5343,2.54625,21.073,2.81294
7.44948,17.7138,0.639924,0.0391605,0.0296433,-0.0262071,5.30513e-05,0.000125395,-1.95942e-05,0.000130361,4.80851e-05,-1.32257,0.00703003,1119,710,0.326909,-0.265385,21.8161,2.35773,21.3607,2.6218
8.13405,17.7319,0.608159,0.0394294,0.0297011,-0.026121,5.19602e-05,0.000108907,-3.65099e-05,0.000126733,3.41333e-05,-1.11657,0.0072105,1126,710,0.329222,-0.267765,22.1221,2.15332,21.6644,2.41634
8.82143,17.7549,0.56873,0.04025,0.0303055,-0.0263829,5.61698e-05,8.3484e-05,-5.41124e-05,0.000125636,1.40177e-05,-0.909009,0.00797497,1133,710,0.336046,-0.269069,22.4763,1.86105,22.0099,2.13439
9.51149,17.7784,0.521642,0.0404607,0.0301891,-0.0252225,6.34038e-05,5.55664e-05,-6.95997e-05,0.000129195,-1.02249e-05,-0.757276,0.00819114,1140,710,0.340609,-0.262409,22.8621,1.58866,22.3954,1.87013
10.1981,17.7978,0.489224,0.040393,0.0296064,-0.0234964,7.58438e-05,2.94071e-05,-7.91122e-05,0.000135074,-2.98235e-05,-0.642663,0.00812119,1147,710,0.344115,-0.257933,23.1893,1.36119,22.7261,1.64081
10.8761,17.8072,0.489901,0.0398949,0.0283913,-0.0217121,9.98918e-05,1.60462e-06,-7.77605e-05,0.000142736,-4.12397e-05,-0.503594,0.00724973,1154,710,0.343641,-0.250933,23.3778,1.23819,22.9224,1.50547
11.5534,17.8162,0.494769,0.0398029,0.0290015,-0.0237712,0.000130286,-2.78669e-05,-6.34111e-05,0.000152571,-5.01515e-05,-0.337948,0.00729535,1161,710,0.336129,-0.253975,23.5657,1.09276,23.109,1.36249
12.2327,17.8272,0.494672,0.0400238,0.0300003,-0.0252223,0.000157248,-5.58771e-05,-3.91739e-05,0.00016422,-6.28494e-05,-0.17614,0.00745529,1168,710,0.333314,-0.257005,23.7856,0.914148,23.3248,1.19665
12.9147,17.8418,0.48694,0.0404203,0.0312735,-0.0261704,0.000172376,-8.05982e-05,-1.46649e-05,0.000173224,-8.14455e-05,-0.0577123,0.00773288,1175,710,0.333593,-0.263158,24.048,0.682739,23.5819,0.982418
13.5959,17.8547,0.483888,0.0404876,0.0310224,-0.023235,0.000174705,-9.92005e-05,1.17925e-06,0.00017471,-9.92056e-05,0.00430521,0.00739671,1182,710,0.341995,-0.267075,24.2894,0.488421,23.8267,0.789165
14.2775,17.868,0.481381,0.0401257,0.0307881,-0.0199645,0.000176094,-0.000114456,1.65933e-05,0.000177039,-0.000115401,0.0568636,0.00759642,1189,710,0.347049,-0.27433,24.5317,0.285611,24.0771,0.585636
14.9623,17.8833,0.469747,0.0400287,0.0308,-0.0192099,0.000180411,-0.000125147,3.26951e-05,0.00018387,-0.000128606,0.105412,0.00775313,1196,710,0.347648,-0.280763,24.8271,0.0757215,24.3746,0.372134
15.6438,17.9028,0.472292,0.0402409,0.031085,-0.022626,0.000181669,-0.000131489,4.41097e-05,0.000187764,-0.000137583,0.137296,0.00766199,1203,710,0.339278,-0.276007,25.0809,-0.274231,24.6223,0.0207083
16.3294,17.9182,0.461726,0.0407612,0.0308953,-0.0262661,0.000176974,-0.000134148,4.25999e-05,0.000182702,-0.000139876,0.133647,0.00793048,1210,710,0.333377,-0.260713,25.3993,-0.489791,24.9311,-0.196635
17.0157,17.9339,0.450584,0.0411265,0.0305636,-0.0268295,0.000166104,-0.000132801,2.75471e-05,0.000168622,-0.000135319,0.0911369,0.00802238,1217,710,0.334761,-0.249863,25.7227,-0.712414,25.2504,-0.417583
17.709,17.9503,0.41679,0.0414157,0.030088,-0.0256274,0.000145927,-0.000123458,6.01989e-06,0.000146062,-0.000123592,0.0223319,0.00769628,1224,710,0.340619,-0.247424,26.1465,-0.863768,25.6729,-0.572436
18.4015,17.965,0.387538,0.0415448,0.0296468,-0.0210438,0.000121563,-0.000108322,-8.54011e-06,0.00012188,-0.000108639,-0.0370813,0.00711183,1231,710,0.354931,-0.262615,26.5531,-0.988774,26.0837,-0.70577
19.0932,17.9822,0.364113,0.0416386,0.0294577,-0.0200221,9.68494e-05,-9.18382e-05,-8.41274e-06,9.72237e-05,-9.22126e-05,-0.0444679,0.00732753,1238,710,0.358335,-0.266241,26.9481,-1.19207,26.4791,-0.913206
19.7833,18.0004,0.348253,0.0418253,0.0295543,-0.0222047,6.77456e-05,-7.53338e-05,9.34642e-07,6.77517e-05,-7.53399e-05,0.00653196,0.0076305,1245,710,0.353071,-0.260405,27.3244,-1.44804,26.8513,-1.16916
20.4734,18.0169,0.334303,0.0421441,0.0300244,-0.0248409,3.52675e-05,-5.63449e-05,1.39414e-05,3.73421e-05,-5.84194e-05,0.147724,0.00766589,1252,710,0.347602,-0.254872,27.7018,-1.67875,27.2227,-1.39402
21.1642,18.0321,0.31972,0.0425207,0.0300653,-0.0258787,3.23408e-06,-2.82237e-05,2.21195e-05,1.46469e-05,-3.96365e-05,0.476334,0.0070949,1259,710,0.347558,-0.249358,28.0883,-1.87477,27.6043,-1.58751
21.857,18.0468,0.300222,0.043039,0.0300925,-0.0252048,-2.02684e-05,1.57329e-06,2.77331e-05,2.04583e-05,-3.91534e-05,0.972966,0.00678368,1266,710,0.354094,-0.24997,28.5028,-2.04333,28.0143,-1.75392
22.5511,18.0628,0.278639,0.0428512,0.0299984,-0.0232494,-3.20474e-05,2.87547e-05,3.40607e-05,4.40084e-05,-4.73011e-05,1.14974,0.00701952,1273,710,0.357421,-0.25753,28.9258,-2.22678,28.4417,-1.94007
23.2497,18.0831,0.244298,0.0425765,0.0302102,-0.022886,-2.97403e-05,5.11627e-05,4.40689e-05,7.05308e-05,-4.91084e-05,1.15671,0.00735813,1280,710,0.354994,-0.264026,29.4131,-2.45458,28.9326,-2.16874
23.9485,18.1032,0.211544,0.0421214,0.0310422,-0.0242018,-1.69835e-05,6.81612e-05,5.41034e-05,9.44335e-05,-4.32557e-05,1.11874,0.0077567,1287,710,0.345428,-0.270941,29.9016,-2.69228,29.4248,-2.40058
24.6454,18.1206,0.187051,0.0412948,0.0316278,-0.0244223,-1.04999e-05,8.01403e-05,5.46884e-05,0.000105847,-3.62061e-05,1.1314,0.00798964,1294,710,0.335403,-0.272803,30.3572,-2.90424,29.8893,-2.60297
25.3392,18.1356,0.174825,0.0405116,0.032155,-0.0268766,-1.29307e-05,8.01514e-05,4.86409e-05,0.000100931,-3.37098e-05,1.16707,0.00813885,1301,710,0.319083,-0.273199,30.771,-3.10101,30.3094,-2.79776
26.0281,18.1482,0.180625,0.0406274,0.0321689,-0.0283249,-1.67625e-05,7.14166e-05,4.02119e-05,8.70002e-05,-3.23461e-05,1.20108,0.00805674,1308,710,0.315142,-0.273916,31.1247,-3.30363,30.6607,-3.006
26.7189,18.1615,0.182002,0.0419844,0.0320166,-0.0286677,-1.40191e-05,6.03625e-05,2.84435e-05,6.99925e-05,-2.36492e-05,1.24434,0.00752638,1315,710,0.327167,-0.273605,31.5175,-3.50698,31.039,-3.21374
27.4135,18.1768,0.173015,0.0430012,0.0317174,-0.0265106,-5.21069e-06,4.86902e-05,9.30473e-06,5.02513e-05,-6.77173e-06,1.40458,0.00745722,1322,710,0.343398,-0.27121,31.9567,-3.72156,31.4698,-3.42487
28.1105,18.1929,0.158163,0.0432437,0.0314014,-0.0234861,5.51262e-06,3.16443e-05,-1.71294e-05,4.01222e-05,-2.96529e-06,-1.11121,0.00738542,1329,710,0.354503,-0.268748,32.4198,-3.93326,31.9337,-3.63027
28.8093,18.2104,0.139696,0.0432516,0.0311655,-0.0224944,1.52823e-05,1.05854e-05,-4.51988e-05,5.81936e-05,-3.23259e-05,-0.759442,0.00766404,1336,710,0.357003,-0.26691,32.9065,-4.15533,32.4216,-3.85212
29.5068,18.2257,0.127073,0.0427078,0.0304441,-0.0226503,2.64303e-05,3.155e-06,-6.72304e-05,8.30229e-05,-5.34375e-05,-0.699697,0.00770095,1343,710,0.350553,-0.259478,33.3711,-4.3437,32.8921,-4.04886
30.2071,18.2407,0.107514,0.0415772,0.0297784,-0.0231359,3.89763e-05,-1.84878e-06,-7.93233e-05,0.000100471,-6.33438e-05,-0.659464,0.00793063,1350,710,0.337131,-0.251894,33.8668,-4.50031,33.3998,-4.21357
30.9096,18.2556,0.0828611,0.0410915,0.0296766,-0.0227074,5.24453e-05,-8.69523e-07,-7.5113e-05,0.000105491,-5.39152e-05,-0.614882,0.00823613,1357,710,0.332821,-0.245894,34.3981,-4.65028,33.9371,-4.35831
31.6121,18.2718,0.0606158,0.0412455,0.029985,-0.0221992,8.04891e-05,6.59199e-06,-5.65019e-05,0.000111051,-2.39699e-05,-0.49583,0.00816438,1364,710,0.335105,-0.24496,34.9349,-4.83784,34.473,-4.53697
32.316,18.2909,0.0362192,0.0417633,0.0302502,-0.021515,0.000133701,1.88675e-05,-2.52803e-05,0.00013902,1.35485e-05,-0.207377,0.00828319,1371,710,0.341667,-0.246451,35.4939,-5.07646,35.0275,-4.76931
33.0182,18.3109,0.0195136,0.0415436,0.0305972,-0.0200539,0.000220985,3.38812e-05,1.80149e-05,0.000222703,3.21625e-05,0.0951186,0.00797162,1378,710,0.343311,-0.25224,36.0208,-5.35822,35.5582,-5.04457
33.7224,18.3308,-0.00116301,0.04127,0.0301855,-0.0176667,0.000341508,4.56838e-05,7.86751e-05,0.00036113,2.60615e-05,0.244422,0.00809875,1385,710,0.347656,-0.251716,36.5712,-5.61842,36.1138,-5.30461
34.4255,18.3471,-0.017111,0.0421245,0.0304039,-0.0181793,0.000505641,5.56398e-05,0.000163524,0.000558787,2.4942e-06,0.314234,0.00844656,1392,710,0.353873,-0.252738,37.1228,-5.82045,36.6561,-5.50516
-33.4948,16.4297,0.126253,0.0394567,0.0211018,-0.0128406,0.000204781,-0.0012076,0.000606705,0.00042961,-0.00143242,0.354884,0.0160796,685,717,0.397178,-0.123897,27.9221,14.4786,27.4826,14.758
-32.8462,16.439,0.133242,0.0389016,0.0223381,-0.00541611,0.000210077,-0.00103568,0.000684908,0.000512982,-0.00133859,0.416396,0.0164161,692,717,0.404922,-0.171569,27.5816,14.2842,27.1636,14.5674
-32.1995,16.4471,0.153356,0.0387702,0.0230846,-0.00662453,0.000150468,-0.000873622,0.000715334,0.000518135,-0.00124129,0.474768,0.0157971,699,717,0.400908,-0.190636,27.218,14.0792,26.7981,14.3544
-31.553,16.4556,0.175903,0.0377805,0.025635,-0.0181566,6.55795e-05,-0.000720475,0.000703598,0.000478481,-0.00113338,0.530689,0.0147334,706,717,0.367524,-0.215688,26.8657,13.8644,26.4298,14.1276
-30.903,16.4642,0.180802,0.0401538,0.0262285,-0.0254515,1.32153e-06,-0.000569206,0.000633997,0.000411276,-0.00097916,0.573994,0.0140699,713,717,0.378454,-0.224308,26.6167,13.7182,26.1401,13.9591
-30.2538,16.4729,0.192275,0.0422737,0.0256883,-0.0241936,-3.63046e-05,-0.000423877,0.000525528,0.000330028,-0.000790209,0.60876,0.0139018,720,717,0.403177,-0.223792,26.3263,13.5343,25.8307,13.7684
-29.6037,16.4821,0.200181,0.0434074,0.0255578,-0.0228195,-6.0863e-05,-0.000297103,0.000411377,0.000249016,-0.000606982,0.645592,0.0139292,727,717,0.417541,-0.23289,26.0473,13.3518,25.5431,13.5784
-28.955,16.4912,0.21808,0.0417491,0.0279052,-0.0267587,-8.46431e-05,-0.000175921,0.00030471,0.000177827,-0.000438391,0.711062,0.0141552,734,717,0.391246,-0.275752,25.7183,13.1372,25.2219,13.3562
-28.3043,16.5005,0.226768,0.0396252,0.0297245,-0.029159,-0.000100344,-6.49062e-05,0.000214213,0.000132319,-0.00029757,0.826663,0.0141433,741,717,0.362805,-0.299133,25.425,12.9358,24.9452,13.1614
-27.6546,16.5067,0.242389,0.0387644,0.0300855,-0.0272909,-9.74464e-05,8.89911e-06,0.000124333,9.09526e-05,-0.0001795,0.98746,0.0143373,748,717,0.356561,-0.304708,25.1132,12.777,24.6464,13.0113
-27.0071,16.5109,0.271373,0.0390528,0.0294147,-0.0262354,-7.98279e-05,5.25082e-05,3.45456e-05,6.09833e-05,-8.83031e-05,1.33022,0.0137485,755,717,0.361178,-0.29396,24.7669,12.6209,24.2997,12.8556
-26.3601,16.5128,0.304456,0.0400399,0.0278121,-0.0256615,-7.30585e-05,6.98671e-05,-2.41282e-05,7.38304e-05,-7.70218e-05,-1.40799,0.01293,762,717,0.372355,-0.262057,24.418,12.5013,23.9426,12.7362
-25.7121,16.5198,0.334309,0.0405635,0.0270521,-0.0235364,-7.35955e-05,8.01931e-05,-3.46472e-05,8.76383e-05,-8.10407e-05,-1.35913,0.0125075,769,717,0.381683,-0.246965,24.0832,12.2767,23.6073,12.5184
-25.0626,16.5273,0.357957,0.0407558,0.0259955,-0.0210697,-5.0559e-05,8.46565e-05,-2.7062e-05,8.98716e-05,-5.57741e-05,-1.38042,0.0126069,776,717,0.388202,-0.223888,23.7767,12.06,23.3044,12.3114
-24.4131,16.537,0.383209,0.0408558,0.0259157,-0.0185725,-8.69789e-06,8.24677e-05,-1.99129e-05,8.66274e-05,-1.28576e-05,-1.36486,0.0124436,783,717,0.393812,-0.220106,23.4708,11.7906,23.0028,12.0529
-23.7652,16.5413,0.41813,0.0403674,0.0267532,-0.0178864,3.1806e-05,7.40531e-05,-4.7485e-06,7.45802e-05,3.12788e-05,-1.46024,0.0118043,790,717,0.389496,-0.242105,23.1289,11.6166,22.6671,11.8768
-23.1185,16.544,0.460318,0.0396212,0.0274859,-0.0186364,5.78323e-05,6.14266e-05,2.33397e-05,8.30382e-05,3.62206e-05,0.823822,0.0112205,797,717,0.379426,-0.259135,22.764,11.4533,22.3082,11.7091
-22.4696,16.5488,0.492895,0.0391167,0.0277561,-0.0195427,7.18119e-05,4.1219e-05,4.68808e-05,0.000105829,7.20234e-06,0.627702,0.0109282,804,717,0.37156,-0.262625,22.4487,11.2756,21.9963,11.5304
-21.8193,16.5577,0.520481,0.0389949,0.0279951,-0.0226899,6.69945e-05,1.54263e-05,7.20571e-05,0.000117742,-3.53209e-05,0.613582,0.0112092,811,717,0.362857,-0.25255,22.1705,11.0254,21.7132,11.2844
-21.1682,16.5664,0.546084,0.0392142,0.0279701,-0.0266742,5.13721e-05,-1.71152e-05,9.1892e-05,0.000115194,-8.09367e-05,0.607043,0.0119932,818,717,0.356,-0.242,21.9125,10.7933,21.4453,11.0484
-20.5179,16.5732,0.5765,0.0399386,0.027562,-0.0281561,4.11587e-05,-4.71692e-05,8.82513e-05,9.56798e-05,-0.00010169,0.553401,0.0120375,825,717,0.359947,-0.235488,21.6416,10.5893,21.1642,10.837
-19.8645,16.5816,0.593782,0.0403752,0.0271324,-0.0263162,3.05334e-05,-7.88968e-05,6.94317e-05,6.4218e-05,-0.000112581,0.451695,0.0117868,832,717,0.368003,-0.234503,21.4226,10.3917,20.9445,10.6376
-19.2084,16.591,0.599283,0.040379,0.0275096,-0.025709,1.4292e-05,-0.000108023,4.13698e-05,2.69701e-05,-0.000120701,0.297371,0.0115212,839,717,0.368632,-0.239554,21.2574,10.21,20.7806,10.4609
-18.5522,16.6005,0.606289,0.0400519,0.0279526,-0.0262929,-6.97811e-06,-0.000138385,1.60991e-05,-5.03449e-06,-0.000140328,0.120147,0.0113208,846,717,0.363107,-0.242388,21.0923,10.0196,20.6179,10.275
-17.895,16.61,0.610731,0.0396209,0.027623,-0.0247816,-2.74308e-05,-0.000176376,-4.06944e-07,-2.74297e-05,-0.000176378,-0.00273214,0.0111027,853,717,0.36125,-0.240434,20.9397,9.84514,20.473,10.1008
-17.2383,16.6192,0.619157,0.0394445,0.0269472,-0.0215788,-4.55351e-05,-0.000218721,-1.44086e-05,-4.43446e-05,-0.000219912,-0.0824419,0.0105496,860,717,0.366032,-0.241122,20.7774,9.66649,20.3189,9.91826
-16.5812,16.6291,0.627803,0.0391665,0.0269157,-0.0209283,-6.40358e-05,-0.000261484,-2.59782e-05,-6.06751e-05,-0.000264844,-0.128653,0.00970044,867,717,0.364002,-0.246513,20.6258,9.47247,20.1715,9.72028
-15.9258,16.6375,0.645993,0.0389245,0.0275014,-0.0230262,-8.60385e-05,-0.000293049,-2.84939e-05,-8.21881e-05,-0.000296899,-0.134317,0.00919397,874,717,0.355949,-0.245221,20.4472,9.26721,19.9916,9.52142
-15.2723,16.6438,0.674955,0.0385471,0.0283923,-0.0255865,-0.000101096,-0.000309572,-2.32113e-05,-9.85432e-05,-0.000312125,-0.109551,0.00938375,881,717,0.345276,-0.244544,20.2304,9.06449,19.7741,9.32935
-14.6189,16.6499,0.70548,0.0380747,0.0290338,-0.0283487,-8.93496e-05,-0.000306551,-1.93044e-05,-8.76472e-05,-0.000308253,-0.0879594,0.0102347,888,717,0.333134,-0.24234,20.0136,8.8648,19.5572,9.13585
-13.9625,16.657,0.723939,0.0376855,0.0289904,-0.0290141,-5.66742e-05,-0.000285695,-1.6965e-05,-5.54243e-05,-0.000286945,-0.0735413,0.0110257,895,717,0.326809,-0.241138,19.8509,8.69779,19.3976,8.96673
-13.3051,16.6668,0.739963,0.0376157,0.0285246,-0.0277262,-1.73971e-05,-0.000248598,-8.63171e-06,-1.70753e-05,-0.00024892,-0.0372651,0.0109203,902,717,0.328477,-0.240636,19.7062,8.48226,19.2563,8.74626
-12.645,16.6779,0.74559,0.0378335,0.0274993,-0.0233014,1.86513e-05,-0.000198604,7.62304e-06,1.89184e-05,-0.000198871,0.0350304,0.0104375,909,717,0.340599,-0.237076,19.6094,8.27588,19.1657,8.53713
-11.9849,16.6883,0.752547,0.0382084,0.0264368,-0.0196807,4.40042e-05,-0.000146284,2.14965e-05,4.64025e-05,-0.000148682,0.111103,0.00952256,916,717,0.352633,-0.231986,19.5173,8.08248,19.0766,8.33893
-11.3257,16.6963,0.765633,0.0384415,0.0260251,-0.0197412,5.45277e-05,-9.65595e-05,2.97134e-05,6.01612e-05,-0.000102193,0.18737,0.00887378,923,717,0.354443,-0.225343,19.412,7.91583,18.9689,8.16996
-10.6657,16.704,0.776392,0.0385425,0.0258424,-0.021002,5.1553e-05,-5.24803e-05,3.99669e-05,6.51342e-05,-6.60615e-05,0.327571,0.00895177,930,717,0.351942,-0.217419,19.3241,7.76228,18.878,8.01603
-10.0057,16.7115,0.789234,0.0383148,0.0260523,-0.0222291,4.45724e-05,-8.55373e-06,5.25347e-05,7.68778e-05,-4.08591e-05,0.551328,0.0088227,937,717,0.345928,-0.213254,19.2316,7.60175,18.7859,7.8598
-9.34474,16.7211,0.799972,0.0382869,0.026568,-0.0224034,3.82403e-05,3.43064e-05,6.1069e-05,9.7374e-05,-2.48273e-05,0.769299,0.00862835,944,717,0.344472,-0.216344,19.1563,7.39988,18.7107,7.66511
-8.68291,16.7317,0.808688,0.0391411,0.0268723,-0.0227583,3.06639e-05,7.50321e-05,6.59081e-05,0.000122389,-1.66934e-05,0.947738,0.00864646,951,717,0.351977,-0.221049,19.1066,7.19409,18.6515,7.45962
-8.02041,16.7437,0.816532,0.0399518,0.0276902,-0.0237359,2.15712e-05,0.000107369,7.23914e-05,0.000148617,-1.96777e-05,1.05288,0.00845092,958,717,0.357486,-0.237928,19.0694,6.96275,18.604,7.22502
-7.35564,16.7555,0.816319,0.039712,0.0278341,-0.0234962,1.82581e-05,0.00012777,7.90451e-05,0.000169172,-2.3144e-05,1.08831,0.0083163,965,717,0.354889,-0.241943,19.0595,6.76317,18.5972,7.02518
-6.69221,16.766,0.823609,0.0390315,0.0283268,-0.0247345,2.04002e-05,0.000136735,8.0426e-05,0.000177824,-2.06886e-05,1.09848,0.00848438,972,717,0.343999,-0.248972,19.0235,6.56771,18.5664,6.82869
-6.02886,16.7759,0.833077,0.0382565,0.02855,-0.0249717,2.30265e-05,0.000136574,8.08131e-05,0.000178563,-1.89621e-05,1.09161,0.00836865,979,717,0.334548,-0.249974,18.983,6.37243,18.5338,6.63631
-5.36493,16.7874,0.842109,0.037894,0.0284087,-0.0239871,2.71516e-05,0.000131923,7.93297e-05,0.000174603,-1.55283e-05,1.07721,0.00858852,986,717,0.332594,-0.253212,18.9548,6.1502,18.5112,6.41121
-4.70019,16.7998,0.849641,0.0377139,0.0281391,-0.022001,3.19021e-05,0.000121839,7.27414e-05,0.00016239,-8.64825e-06,1.06224,0.00889389,993,717,0.335084,-0.255116,18.9408,5.91177,18.5026,6.17207
-4.03423,16.8125,0.853889,0.0378799,0.0278235,-0.0204099,3.59975e-05,0.00010689,6.18789e-05,0.000142756,1.31462e-07,1.0455,0.00905093,1000,717,0.340243,-0.2529,18.9523,5.67982,18.5153,5.9412
-3.36752,16.8222,0.856438,0.0382289,0.0282833,-0.0221722,3.88037e-05,8.80782e-05,4.73269e-05,0.000116797,1.00853e-05,1.02538,0.00850279,1007,717,0.338744,-0.252488,18.9848,5.51445,18.5415,5.7797
-2.70176,16.8296,0.864503,0.0388708,0.0288083,-0.0250558,4.8514e-05,6.85137e-05,3.52921e-05,9.51953e-05,2.18324e-05,0.923452,0.00841185,1014,717,0.337502,-0.257085,19.0063,5.38701,18.5515,5.64844
-2.0365,16.8367,0.876482,0.0394676,0.0288205,-0.0257302,6.91531e-05,5.57181e-05,2.58341e-05,8.91288e-05,3.57425e-05,0.658203,0.00846807,1021,717,0.341378,-0.255892,19.0145,5.24757,18.5527,5.50796
