 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.41612,22.4195,-0.338796,0.271326,0.00182307,0.238511,-0.00388116,0.00587012,-0.00465419,0.00773491,-0.00574595,-1.18971,0.00830844,1063,661,3.44114,-0.394625,28.7157,4.05233,26.209,4.55639
3.09284,22.4347,-0.347542,0.268286,0.00191289,0.244274,-0.00414354,0.00602581,-0.00461823,0.00781004,-0.00592777,-1.20212,0.00859242,1070,661,3.42576,-0.407442,28.8269,3.82308,26.3561,4.33771
3.7696,22.4492,-0.354484,0.265525,0.00162354,0.247428,-0.00442949,0.00621095,-0.00458063,0.0079112,-0.00612974,-1.21538,0.00857661,1077,661,3.40664,-0.410111,28.9447,3.6098,26.5033,4.12748
4.44792,22.4658,-0.365246,0.262285,0.00236703,0.247874,-0.004733,0.00640695,-0.00453254,0.0080181,-0.00634415,-1.22926,0.00857271,1084,661,3.37517,-0.416989,29.0859,3.35893,26.6748,3.88713
5.12786,22.4832,-0.380235,0.258281,0.00403545,0.245233,-0.00503574,0.006627,-0.00446285,0.00813878,-0.00654752,-1.24418,0.00887699,1091,661,3.32732,-0.427526,29.2491,3.1047,26.8718,3.6478
5.80804,22.5003,-0.3941,0.253785,0.00596122,0.241585,-0.00530992,0.0068795,-0.00437685,0.00828827,-0.0067187,-1.2594,0.00904082,1098,661,3.27164,-0.441226,29.4114,2.85433,27.0718,3.41079
6.49068,22.519,-0.415173,0.249438,0.00739464,0.240249,-0.00554868,0.00715673,-0.00429319,0.00847139,-0.00686334,-1.27364,0.00917679,1105,661,3.22379,-0.45559,29.6101,2.60075,27.31,3.16821
7.17514,22.5379,-0.441138,0.244891,0.00852146,0.238501,-0.00577225,0.00743796,-0.00421395,0.00866769,-0.00700199,-1.28686,0.0095843,1112,661,3.17284,-0.467065,29.8352,2.36719,27.5764,2.94051
7.85999,22.5557,-0.466525,0.240248,0.00900677,0.237218,-0.00600366,0.00770797,-0.00410948,0.00884528,-0.00714097,-1.3008,0.00974047,1119,661,3.12236,-0.473602,30.0637,2.16162,27.8478,2.73403
8.54503,22.5735,-0.490424,0.236194,0.00981107,0.234763,-0.00626312,0.00795349,-0.00395915,0.0089817,-0.00729133,-1.31671,0.00952542,1126,661,3.07471,-0.481207,30.3016,1.9511,28.1208,2.52382
9.23447,22.5963,-0.52809,0.232424,0.00997481,0.234217,-0.00655747,0.00815324,-0.00376706,0.00906178,-0.00746601,-1.33414,0.00922622,1133,661,3.03521,-0.480222,30.6065,1.6857,28.4607,2.26096
9.92647,22.621,-0.572778,0.228867,0.0093435,0.23514,-0.00688989,0.00831315,-0.00354816,0.00910047,-0.0076772,-1.35244,0.00855511,1140,661,3.00209,-0.470337,30.9493,1.40729,28.8384,1.98268
10.6149,22.6428,-0.602118,0.223836,0.00779725,0.234571,-0.00726522,0.00843441,-0.00331038,0.00910388,-0.00793469,-1.37125,0.00848705,1147,661,2.95016,-0.45132,31.2215,1.15182,29.1592,1.71196
11.3006,22.6596,-0.619886,0.217906,0.00520511,0.233926,-0.0076372,0.00851748,-0.00302446,0.00906515,-0.00818487,-1.39166,0.00888398,1154,661,2.88916,-0.421124,31.442,0.967085,29.438,1.50102
11.99,22.678,-0.648775,0.211902,0.00259333,0.231523,-0.00794605,0.00854507,-0.0026422,0.00895806,-0.00835904,-1.41575,0.00937465,1161,661,2.82257,-0.390402,31.7187,0.797015,29.7714,1.29829
12.6823,22.6993,-0.685881,0.20691,0.000841557,0.227531,-0.0081997,0.00852947,-0.0021942,0.00881248,-0.0084827,-1.44253,0.0101105,1168,661,2.76168,-0.366706,32.0513,0.595741,30.1479,1.06944
13.373,22.7197,-0.71471,0.201353,0.000154569,0.223982,-0.00844304,0.00848823,-0.00175014,0.00866725,-0.00862206,-1.46887,0.0106561,1175,661,2.69592,-0.351783,32.3504,0.364508,30.4977,0.825907
14.0603,22.7383,-0.729439,0.194467,0.00162128,0.217493,-0.00867507,0.00843208,-0.00132785,0.00853453,-0.00877753,-1.49379,0.0106776,1182,661,2.60774,-0.355876,32.588,0.106017,30.7961,0.570535
14.7486,22.7569,-0.74572,0.18724,0.00403199,0.212541,-0.00884518,0.00836788,-0.000909233,0.00841578,-0.00889307,-1.51817,0.0103972,1189,661,2.52016,-0.375417,32.8343,-0.158412,31.1089,0.319296
15.4397,22.776,-0.769663,0.179911,0.00728803,0.207863,-0.00893537,0.00827632,-0.000488935,0.0082902,-0.00894925,-1.54242,0.0097154,1196,661,2.43202,-0.404776,33.119,-0.410896,31.4616,0.0889522
16.1323,22.7956,-0.797105,0.173507,0.00892302,0.206853,-0.00892082,0.00815343,-7.26236e-05,0.00815374,-0.00892113,-1.56654,0.00901014,1203,661,2.36432,-0.425448,33.4315,-0.649001,31.837,-0.138742
16.8164,22.8092,-0.79261,0.168569,0.011038,0.197196,-0.00876173,0.00801771,0.00035253,0.00802512,-0.00876914,1.5498,0.00922175,1210,661,2.28669,-0.431055,33.6424,-0.873177,32.0852,-0.359698
17.5001,22.8218,-0.785157,0.163377,0.0138035,0.1857,-0.00846507,0.0078865,0.00078296,0.00792391,-0.00850248,1.52306,0.00987242,1217,661,2.20074,-0.436282,33.8477,-1.09424,32.3285,-0.570409
18.193,22.8406,-0.807297,0.156697,0.0145538,0.18928,-0.00803922,0.00775866,0.00119303,0.00784825,-0.00812881,1.49584,0.0101785,1224,661,2.14367,-0.449699,34.1528,-1.34002,32.7054,-0.799987
18.8842,22.859,-0.821588,0.151122,0.0147833,0.195628,-0.00748232,0.00761806,0.00159223,0.00778412,-0.00764838,1.46688,0.00971901,1231,661,2.10641,-0.468644,34.4419,-1.59963,33.0575,-1.04966
19.5839,22.882,-0.862979,0.14417,0.0128888,0.207619,-0.0068198,0.00745188,0.00200332,0.00772775,-0.00709568,1.43395,0.00900083,1238,661,2.07251,-0.480868,34.8326,-1.83477,33.5322,-1.29144
20.2836,22.9048,-0.901662,0.134991,0.0127822,0.211918,-0.00609264,0.00726138,0.00242739,0.00768893,-0.00652018,1.39645,0.00901114,1245,661,1.99314,-0.494993,35.2054,-2.08325,34.0036,-1.53941
20.985,22.9291,-0.944038,0.127241,0.014975,0.20976,-0.00534892,0.00703249,0.00284274,0.00765398,-0.00597041,1.35556,0.00983324,1252,661,1.90869,-0.514636,35.6246,-2.36802,34.4991,-1.80518
21.6857,22.9533,-0.98175,0.125914,0.0188613,0.196985,-0.00464531,0.00675651,0.00320308,0.00759472,-0.00548352,1.31485,0.0102787,1259,661,1.85753,-0.529847,36.112,-2.66492,34.9832,-2.08355
22.3845,22.9745,-1.01085,0.126441,0.0233049,0.186973,-0.00400098,0.00644953,0.00348945,0.00750756,-0.005059,1.2764,0.00938091,1266,661,1.833,-0.556501,36.5868,-2.94181,35.4382,-2.33161
23.0835,22.9943,-1.03908,0.126182,0.0264946,0.178201,-0.00339344,0.00613259,0.0037465,0.00742949,-0.00469035,1.23754,0.00786678,1273,661,1.80436,-0.575349,37.0554,-3.1787,35.8971,-2.55346
23.7819,23.013,-1.0627,0.124539,0.029495,0.173678,-0.00279688,0.00581098,0.00398836,0.00737482,-0.00436073,1.19712,0.00751887,1280,661,1.77428,-0.598645,37.493,-3.41696,36.3444,-2.7691
24.4819,23.0332,-1.08978,0.123332,0.0330946,0.166822,-0.00223826,0.0054919,0.00417956,0.00731959,-0.00406594,1.15856,0.00827112,1287,661,1.74129,-0.62394,37.9607,-3.67527,36.8148,-3.00303
25.1829,23.0536,-1.11762,0.121849,0.0356832,0.163171,-0.00177538,0.00518978,0.00426937,0.00721682,-0.00380241,1.12752,0.00868151,1294,661,1.7153,-0.64139,38.4331,-3.93165,37.2966,-3.23643
25.8834,23.0731,-1.14208,0.12043,0.0370189,0.161001,-0.00141091,0.00492229,0.00425414,0.007059,-0.00354762,1.10534,0.00834573,1301,661,1.69476,-0.648089,38.8983,-4.17034,37.7719,-3.46209
26.5849,23.0929,-1.16758,0.118384,0.0371852,0.157609,-0.0011356,0.00467519,0.00418853,0.00686736,-0.00332776,1.08863,0.00790478,1308,661,1.66446,-0.638947,39.3703,-4.39803,38.2598,-3.68984
27.2884,23.1139,-1.19737,0.116901,0.0380687,0.152676,-0.000915699,0.00440938,0.00412551,0.00665693,-0.00316325,1.07196,0.00818851,1315,661,1.63485,-0.636706,39.8762,-4.63756,38.7743,-3.92717
27.9932,23.1367,-1.2289,0.115067,0.0398996,0.14915,-0.000684046,0.00419896,0.00404537,0.00648249,-0.00296758,1.0569,0.00845981,1322,661,1.60572,-0.651319,40.3933,-4.91493,39.3049,-4.194
28.6978,23.1592,-1.25782,0.113392,0.0421051,0.145865,-0.000410607,0.00401181,0.00394414,0.00632229,-0.00272109,1.04088,0.00896997,1329,661,1.5788,-0.672177,40.9088,-5.19584,39.8326,-4.46197
29.3978,23.177,-1.2701,0.113121,0.0440034,0.142156,-9.76952e-05,0.00384509,0.0038278,0.00617933,-0.00243193,1.02319,0.00883688,1336,661,1.56478,-0.688955,41.3762,-5.43696,40.297,-4.69419
30.0954,23.1903,-1.27328,0.114054,0.0463957,0.13501,0.000235216,0.00369347,0.00370449,0.00605251,-0.00212383,1.00375,0.00892289,1343,661,1.5519,-0.702929,41.8276,-5.62005,40.7296,-4.86817
30.7906,23.2005,-1.26721,0.11725,0.0471272,0.13298,0.000575645,0.0035282,0.00359359,0.00593693,-0.00183309,0.980293,0.00959222,1350,661,1.57797,-0.701282,42.2663,-5.77116,41.1302,-5.01067
31.4857,23.2113,-1.25889,0.121957,0.0472107,0.132541,0.000920789,0.00330713,0.00351336,0.0058244,-0.00159648,0.949093,0.0105295,1357,661,1.62429,-0.694481,42.7187,-5.93957,41.5298,-5.17314
32.186,23.2301,-1.2641,0.124695,0.0468696,0.13382,0.00128023,0.00299282,0.00342474,0.0056667,-0.00139365,0.907902,0.0113675,1364,661,1.65623,-0.685593,43.2165,-6.22202,41.9975,-5.44979
-30.0404,21.1697,-0.629923,0.248848,-0.0114146,0.0162054,0.00294815,-0.000363618,-0.00321174,0.00490575,-0.00232121,-0.547384,0.0148559,720,668,2.69889,0.161674,33.4425,15.4128,30.9128,15.3792
-29.3877,21.1827,-0.624581,0.249827,-0.0122993,0.0178605,0.00322879,-0.000532721,-0.00333079,0.00517314,-0.00247707,-0.528385,0.0148221,727,668,2.71155,0.165543,33.1777,15.167,30.6401,15.1243
-28.7304,21.1987,-0.641363,0.2507,-0.0136457,0.0239902,0.00345816,-0.000699953,-0.00339308,0.00535848,-0.00260028,-0.510533,0.0150826,734,668,2.73193,0.164778,32.9996,14.9375,30.4647,14.888
-28.0714,21.216,-0.665169,0.252423,-0.015031,0.0322612,0.00363372,-0.000846312,-0.0034246,0.00548583,-0.00269843,-0.495773,0.0148742,741,668,2.76576,0.162008,32.8619,14.7021,30.3253,14.6507
-27.4161,21.2299,-0.667253,0.255557,-0.0172033,0.0396,0.00374811,-0.000972369,-0.00343407,0.00555483,-0.00277909,-0.484322,0.0135827,748,668,2.81316,0.17748,32.659,14.4593,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.258541,-0.0184872,0.0438553,0.00381476,-0.00106515,-0.00343801,0.00559064,-0.00284103,-0.476795,0.0127775,755,668,2.85287,0.192971,32.3581,14.215,29.78,14.164
-26.117,21.2454,-0.605358,0.261634,-0.0187554,0.0425766,0.00385176,-0.00114262,-0.00346419,0.005625,-0.00291586,-0.473104,0.0125046,762,668,2.88257,0.199013,32.0273,13.9865,29.4125,13.9307
-25.4659,21.254,-0.580585,0.264034,-0.0176365,0.0387314,0.00385732,-0.00117886,-0.00351622,0.0056641,-0.00298565,-0.474661,0.0132217,769,668,2.89948,0.176956,31.7525,13.7677,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.265847,-0.0165827,0.0353685,0.00384154,-0.00117923,-0.0036027,0.00572223,-0.00305991,-0.481108,0.0133918,776,668,2.91087,0.158677,31.526,13.5722,28.848,13.4938
-24.1607,21.2689,-0.541087,0.267457,-0.0171235,0.0353699,0.003808,-0.0011536,-0.00371591,0.00579512,-0.00314073,-0.491069,0.0131449,783,668,2.92719,0.160873,31.2399,13.4126,28.5433,13.3246
-23.511,21.273,-0.50441,0.269887,-0.0191743,0.0429158,0.00375496,-0.00108573,-0.00384355,0.00587675,-0.00320751,-0.504407,0.0121672,790,668,2.96816,0.175944,30.9126,13.2363,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.271696,-0.0203147,0.0500872,0.00368629,-0.000993622,-0.00398627,0.00596865,-0.00327598,-0.519994,0.0115204,797,668,3.0018,0.183527,30.5538,13.0333,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.274067,-0.019747,0.0514139,0.00361787,-0.000877652,-0.00415067,0.00609033,-0.00335011,-0.537235,0.0109135,804,668,3.02902,0.171065,30.2647,12.8038,27.5263,12.729
-21.5588,21.2947,-0.399703,0.276346,-0.018644,0.0506453,0.00356124,-0.000736622,-0.0043284,0.0062448,-0.00342018,-0.554987,0.0106221,811,668,3.05068,0.153245,30.0215,12.5079,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.278681,-0.0215991,0.0584046,0.00352638,-0.000573034,-0.00452424,0.00644357,-0.00349022,-0.572705,0.0103832,818,668,3.0919,0.169988,29.707,12.2593,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.280899,-0.0257128,0.0687139,0.00350846,-0.000383273,-0.00473174,0.00667882,-0.00355363,-0.59032,0.0103073,825,668,3.13766,0.203989,29.3881,12.0761,26.6071,11.9712
-19.6046,21.312,-0.291641,0.283082,-0.0296438,0.0794039,0.00348693,-0.000177375,-0.00491247,0.00689779,-0.00358823,-0.606908,0.0103852,832,668,3.18394,0.240231,29.139,11.9223,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.285235,-0.0318535,0.0851257,0.00344566,3.51215e-05,-0.00505519,0.00707545,-0.00359467,-0.622726,0.0108901,839,668,3.21886,0.262371,29.0176,11.7867,26.22,11.671
-18.2825,21.336,-0.305268,0.287332,-0.0328845,0.0878773,0.00336651,0.000254495,-0.00517131,0.00721083,-0.00358983,-0.639261,0.0109919,846,668,3.24673,0.260326,28.9596,11.5814,26.143,11.4515
-17.6215,21.3488,-0.308196,0.289071,-0.0336468,0.0906374,0.00323898,0.000472953,-0.00526249,0.00729716,-0.00358522,-0.656901,0.0113456,853,668,3.27085,0.256698,28.8646,11.3805,26.0326,11.2407
-16.963,21.3595,-0.297615,0.290778,-0.034277,0.094438,0.00307135,0.000687977,-0.00533061,0.00734185,-0.00358253,-0.675429,0.0108034,860,668,3.29702,0.25376,28.7189,11.168,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.29302,-0.0348015,0.100851,0.00286454,0.000897595,-0.00536198,0.00733249,-0.00357035,-0.694698,0.010287,867,668,3.33479,0.249975,28.5292,10.9158,25.67,10.7819
-15.6476,21.3811,-0.26308,0.295326,-0.0362332,0.108687,0.00261881,0.0011032,-0.00535196,0.00726635,-0.00354434,-0.715069,0.0106193,874,668,3.37665,0.254855,28.3944,10.6728,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.297481,-0.0387686,0.11672,0.00233979,0.0013011,-0.00530928,0.00715507,-0.00351418,-0.736644,0.0115104,881,668,3.41762,0.273752,28.3136,10.4602,25.4324,10.3245
-14.3228,21.407,-0.264975,0.299393,-0.039754,0.120823,0.0020363,0.00148911,-0.00524683,0.00701666,-0.00349125,-0.75935,0.0117931,888,668,3.44696,0.281343,28.2486,10.2377,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.300927,-0.0400036,0.125021,0.00172425,0.00167895,-0.00517611,0.00687776,-0.00347455,-0.78321,0.0111695,895,668,3.47255,0.278498,28.1596,10.0413,25.2518,9.91437
-13.0014,21.429,-0.244141,0.301563,-0.0386617,0.127358,0.00141609,0.001877,-0.00509235,0.0067441,-0.00345101,-0.80801,0.00969671,902,668,3.48436,0.250994,28.0301,9.78644,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.301177,-0.0381277,0.13257,0.00111819,0.00208294,-0.00500603,0.00662978,-0.00342866,-0.833429,0.00927466,909,668,3.49213,0.231952,27.9346,9.55085,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.301081,-0.0379101,0.137241,0.000836952,0.00228903,-0.00491993,0.0065362,-0.00341022,-0.858655,0.00921456,916,668,3.50183,0.220967,27.8487,9.30892,24.951,9.21297
-11.0137,21.4659,-0.223534,0.301043,-0.0378465,0.140925,0.000595954,0.0024938,-0.00483066,0.00646786,-0.0033781,-0.882382,0.00918068,923,668,3.51001,0.212267,27.7569,9.06528,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.301228,-0.038468,0.143253,0.0004129,0.00269512,-0.00475428,0.00644332,-0.0033353,-0.903179,0.00964863,930,668,3.51762,0.210495,27.6657,8.79956,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.300703,-0.0388622,0.143292,0.000266414,0.00290097,-0.0047182,0.00648233,-0.00331494,-0.921527,0.0102371,937,668,3.51227,0.21285,27.5927,8.5626,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.300012,-0.0380628,0.144186,0.000118601,0.00311758,-0.00473025,0.00658032,-0.00334414,-0.938888,0.0104652,944,668,3.50709,0.203252,27.4416,8.41307,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.299943,-0.0354294,0.148272,-4.39539e-05,0.00335287,-0.00477075,0.00671852,-0.0034096,-0.956405,0.00993707,951,668,3.51572,0.170156,27.2991,8.24693,24.415,8.19235
-7.71039,21.5023,-0.114609,0.301026,-0.0330183,0.15761,-0.000218854,0.0036014,-0.00481036,0.006867,-0.00348446,-0.974394,0.00989783,958,668,3.54929,0.132977,27.1565,8.09243,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.301588,-0.0327691,0.167702,-0.000406917,0.00384779,-0.00483827,0.00700575,-0.00356487,-0.992523,0.0100211,965,668,3.57971,0.118802,27.1019,7.88602,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.301485,-0.0313829,0.171399,-0.000614565,0.00409138,-0.00486506,0.0071426,-0.00366579,-1.01064,0.0107684,972,668,3.58745,0.103424,27.1026,7.63624,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.301926,-0.0286775,0.170089,-0.000854681,0.00433393,-0.00489258,0.00727747,-0.00379822,-1.02918,0.0114249,979,668,3.58836,0.0811196,27.1368,7.3475,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.302642,-0.0265243,0.174265,-0.00111892,0.004578,-0.0049201,0.00741471,-0.00395563,-1.04779,0.0120009,986,668,3.60589,0.0484346,27.1675,7.02179,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.300555,-0.0263704,0.185788,-0.00139094,0.00481559,-0.0049287,0.00753661,-0.00411197,-1.06636,0.0118703,993,668,3.61297,0.0207463,27.1378,6.75799,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.296757,-0.0268531,0.195986,-0.00166655,0.00503818,-0.00490878,0.00763009,-0.00425847,-1.08499,0.0112714,1000,668,3.59938,-0.00325354,27.1016,6.53501,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.293204,-0.0271709,0.202878,-0.00193319,0.00524113,-0.00487267,0.00770464,-0.0043967,-1.1027,0.0107377,1007,668,3.58018,-0.0132621,27.0765,6.32265,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.291023,-0.024925,0.204284,-0.00217077,0.00541984,-0.0048307,0.00776782,-0.00451876,-1.11837,0.010282,1014,668,3.56107,-0.0340773,27.0409,6.07199,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.289573,-0.022486,0.207249,-0.00238357,0.0055752,-0.00480501,0.00783469,-0.00464306,-1.13124,0.00970118,1021,668,3.5536,-0.06487,27.036,5.83833,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.288377,-0.0193912,0.20777,-0.00261263,0.00571121,-0.00480832,0.00790865,-0.00481007,-1.14213,0.00901039,1028,668,3.5425,-0.10685,27.1068,5.54733,24.397,5.77274
-0.348608,21.6574,-0.111568,0.286499,-0.0165486,0.210694,-0.00288066,0.00582739,-0.00483021,0.00797633,-0.0050296,-1.1522,0.00868103,1035,668,3.53017,-0.146505,27.3231,5.21812,24.6332,5.47444
0.329248,21.6783,-0.13402,0.284607,-0.013988,0.213843,-0.00315482,0.00592391,-0.00484695,0.00802523,-0.00525615,-1.16172,0.00883376,1042,668,3.51849,-0.178837,27.4775,4.89198,24.8079,5.18152
1.00291,21.6929,-0.138181,0.282946,-0.0110912,0.218417,-0.00340059,0.00600858,-0.00483475,0.00804995,-0.00544197,-1.17128,0.0086091,1049,668,3.513,-0.213806,27.5621,4.6232,24.9124,4.95565
1.67762,21.7075,-0.144567,0.281015,-0.00789723,0.223252,-0.00363814,0.00610482,-0.00481046,0.00807964,-0.00561297,-1.18125,0.0082422,1056,668,3.50549,-0.257086,27.6605,4.36237,25.0337,4.73667
2.35465,21.7228,-0.158222,0.278528,-0.00611914,0.227651,-0.00389911,0.00622859,-0.00480146,0.00814304,-0.00581355,-1.19139,0.00812241,1063,668,3.49154,-0.288078,27.7916,4.13593,25.193,4.53286
3.03257,21.739,-0.173158,0.275848,-0.00603886,0.231599,-0.0041942,0.00638781,-0.00479558,0.00823769,-0.00604409,-1.20264,0.00820372,1070,668,3.47488,-0.297163,27.9345,3.9102,25.3657,4.31436
3.70983,21.7541,-0.183537,0.272775,-0.00626932,0.233514,-0.00451871,0.00657377,-0.00478191,0.00835061,-0.00629555,-1.21503,0.00833932,1077,668,3.44895,-0.296176,28.0647,3.69429,25.5269,4.10176
4.38671,21.7697,-0.190307,0.269297,-0.00610868,0.235226,-0.0048607,0.00677444,-0.00475605,0.00847113,-0.00655739,-1.22813,0.00857516,1084,668,3.41831,-0.298647,28.184,3.45268,25.681,3.86756
5.06461,21.7859,-0.198969,0.265509,-0.00534985,0.23474,-0.00520748,0.00699774,-0.00471444,0.00860667,-0.00681641,-1.24191,0.00871253,1091,668,3.37851,-0.304818,28.319,3.20325,25.851,3.62633
5.74512,21.8035,-0.215609,0.261518,-0.00397827,0.230784,-0.005537,0.00725093,-0.00465606,0.00876656,-0.00705263,-1.2561,0.00898632,1098,668,3.32716,-0.312859,28.4981,2.95941,26.0622,3.38884
6.42817,21.8225,-0.23975,0.257481,-0.00227948,0.226748,-0.00583777,0.00752666,-0.00458794,0.00895007,-0.00726118,-1.26996,0.00901995,1105,668,3.27492,-0.323939,28.7163,2.70964,26.3129,3.14895
7.11166,21.841,-0.263497,0.252935,-0.000664412,0.223422,-0.00612366,0.00780572,-0.00451259,0.00913985,-0.00745779,-1.28334,0.00914489,1112,668,3.21931,-0.335838,28.9338,2.46857,26.5696,2.91787
7.79583,21.8585,-0.287847,0.248116,0.000174541,0.222409,-0.00641376,0.00807269,-0.00440373,0.00930633,-0.00764739,-1.29766,0.00918271,1119,668,3.1674,-0.346996,29.1551,2.26009,26.8362,2.7124
8.48156,21.8765,-0.315858,0.243157,0.000506254,0.22227,-0.0067243,0.00831625,-0.0042386,0.00942848,-0.00783653,-1.31418,0.00896155,1126,668,3.1166,-0.355497,29.3969,2.05824,27.126,2.50874
9.17016,21.8983,-0.351987,0.239124,0.000524077,0.220008,-0.00706018,0.00852497,-0.00401935,0.00950048,-0.00803569,-1.3327,0.00889907,1133,668,3.06956,-0.353232,29.694,1.81388,27.4589,2.25885
9.85972,21.9208,-0.389304,0.235113,-0.000375235,0.219981,-0.00742563,0.00869153,-0.00376558,0.00952791,-0.00826201,-1.35223,0.00851048,1140,668,3.02904,-0.33978,30.0014,1.55746,27.8049,1.99707
10.5465,21.9401,-0.41429,0.230076,-0.0019613,0.219845,-0.00782555,0.0088121,-0.00349553,0.00951666,-0.00853012,-1.3719,0.00847921,1147,668,2.97805,-0.323016,30.2533,1.33634,28.1063,1.75918
11.2313,21.9545,-0.430496,0.22412,-0.00439692,0.219621,-0.00821678,0.00889343,-0.00318172,0.00946593,-0.00878928,-1.39277,0.00845443,1154,668,2.91773,-0.298296,30.4651,1.19457,28.3772,1.59061
11.9184,21.971,-0.452716,0.217647,-0.00673331,0.216899,-0.00854431,0.00892776,-0.00277242,0.00935713,-0.00897368,-1.41715,0.00857238,1161,668,2.84513,-0.269348,30.7083,1.03576,28.6817,1.40209
12.6097,21.9932,-0.487647,0.211274,-0.00866652,0.213101,-0.00881699,0.00893313,-0.00229594,0.00922529,-0.00910916,-1.44422,0.0091337,1168,668,2.77035,-0.240939,31.0168,0.799249,29.0493,1.13984
13.3007,22.0156,-0.518836,0.20476,-0.0087587,0.207593,-0.00907954,0.00891611,-0.00182097,0.00909852,-0.00926196,-1.47096,0.00974265,1175,668,2.68886,-0.23096,31.3184,0.532757,29.4094,0.861587
13.9874,22.034,-0.533083,0.197826,-0.00690889,0.199761,-0.00933498,0.00888589,-0.00137065,0.00898842,-0.00943751,-1.49613,0.0100214,1182,668,2.59602,-0.237734,31.5544,0.273761,29.7053,0.606335
14.6733,22.0507,-0.542078,0.190568,-0.00392479,0.191564,-0.00953072,0.00884635,-0.000924582,0.00889275,-0.00957712,-1.52065,0.0101127,1189,668,2.49841,-0.253679,31.7727,0.0168559,29.9866,0.366477
15.3637,22.0691,-0.565384,0.182262,-0.00177443,0.187323,-0.00964051,0.0087857,-0.000469503,0.00879765,-0.00965246,-1.54534,0.00938499,1196,668,2.4015,-0.272698,32.0428,-0.216335,30.3361,0.144493
16.0579,22.09,-0.600101,0.175055,-0.000939509,0.186575,-0.00964097,0.00869377,-1.96636e-05,0.00869379,-0.00964099,-1.56972,0.00845807,1203,668,2.32617,-0.28327,32.3765,-0.450851,30.7419,-0.0851654
16.7421,22.105,-0.59719,0.169855,4.03928e-05,0.177535,-0.0094958,0.00858101,0.000428469,0.00859116,-0.00950595,1.54711,0.00914482,1210,668,2.24761,-0.27493,32.5901,-0.6933,30.9968,-0.331674
17.4188,22.1142,-0.566744,0.166228,0.00292432,0.161323,-0.00920956,0.00845782,0.000878522,0.0085014,-0.00925314,1.52123,0.00994205,1217,668,2.16377,-0.27286,32.7196,-0.922452,31.1425,-0.55786
18.1096,22.1324,-0.583034,0.160441,0.00415176,0.161322,-0.00878751,0.0083226,0.00131147,0.00842254,-0.00888745,1.49474,0.0098836,1224,668,2.10498,-0.286804,33.013,-1.17559,31.4945,-0.798702
18.8028,22.1511,-0.606017,0.152537,0.00373848,0.174907,-0.00822595,0.00816096,0.00173418,0.00834247,-0.00840746,1.46651,0.00884077,1231,668,2.06481,-0.308408,33.3045,-1.42145,31.8824,-1.02393
19.5058,22.1757,-0.660249,0.143889,0.00335148,0.189835,-0.00755107,0.00796472,0.00216653,0.00826156,-0.00784791,1.43463,0.00785,1238,668,2.02143,-0.339851,33.7277,-1.67139,32.4111,-1.25744
20.2049,22.1976,-0.698856,0.134666,0.00433293,0.192207,-0.00680186,0.0077351,0.00261524,0.00819127,-0.00725803,1.3981,0.00831211,1245,668,1.93536,-0.36058,34.1009,-1.91339,32.8815,-1.48992
20.9038,22.2203,-0.734467,0.126376,0.00694385,0.188949,-0.00601734,0.00746207,0.00306653,0.00812691,-0.00668217,1.3573,0.00965824,1252,668,1.84179,-0.383327,34.4861,-2.19261,33.3479,-1.74839
21.6037,22.2436,-0.770773,0.123122,0.00991752,0.18016,-0.00524797,0.0071403,0.00346254,0.0080424,-0.00615007,1.31593,0.010744,1259,668,1.78291,-0.39733,34.942,-2.47802,33.8255,-2.01773
22.3018,22.2637,-0.799271,0.122252,0.0133136,0.175823,-0.00451787,0.00678962,0.00376898,0.00793072,-0.00565898,1.27681,0.010023,1266,668,1.76127,-0.425456,35.3924,-2.73615,34.2773,-2.24896
