 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4935,19.1536,-0.198248,0.00449978,0.0150296,-0.00305889,-0.000257114,-0.000408055,0.000181872,-0.000135675,-0.000529493,0.588727,0.0131567,727,689,0.0398409,-0.140797,28.216,14.2639,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.00436103,0.014455,0.000299618,-0.000231929,-0.000319088,0.000129942,-0.000138454,-0.000412563,0.623605,0.0130028,734,689,0.0449776,-0.139924,27.9252,14.0777,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.00515628,0.0132691,0.00247087,-0.00020861,-0.000228247,9.71964e-05,-0.000120737,-0.00031612,0.735059,0.0136349,741,689,0.0580127,-0.13581,27.7606,13.9288,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.00548601,0.0129622,-0.0012807,-0.00019297,-0.000180536,7.36065e-05,-0.000112884,-0.000260622,0.827531,0.0141689,748,689,0.0540401,-0.125887,27.5298,13.7617,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.00572539,0.0130998,-0.00243624,-0.000192422,-0.000156685,7.88709e-05,-9.36839e-05,-0.000255423,0.896794,0.0136513,755,689,0.0542272,-0.129593,27.2094,13.508,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.0052893,0.0137362,-0.0034843,-0.000203752,-0.000133502,0.00010882,-5.42781e-05,-0.000282976,0.941508,0.0127797,762,689,0.0472618,-0.136282,26.8346,13.2337,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.00510585,0.013265,-0.00084138,-0.000214775,-0.000114833,0.000138297,-1.77557e-05,-0.000311852,0.958763,0.0119437,769,689,0.0507663,-0.142105,26.4278,12.9645,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.00466521,0.0130266,0.000108062,-0.00020975,-0.000118337,0.00016186,4.14567e-06,-0.000332233,0.923007,0.0117279,776,689,0.0480003,-0.142253,26.1268,12.7472,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.00388552,0.0127905,-0.000701678,-0.000191409,-0.000140383,0.000171199,7.1938e-06,-0.000338986,0.859367,0.0114157,783,689,0.0379639,-0.137108,25.8722,12.5776,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.00376095,0.0134311,-0.000787318,-0.000172758,-0.000176165,0.000172362,-2.09147e-06,-0.000346832,0.780456,0.0106037,790,689,0.0362663,-0.141934,25.6349,12.4001,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.00406449,0.0142142,0.000731479,-0.000151865,-0.000221385,0.000158988,-2.38814e-05,-0.000349368,0.677775,0.0102438,797,689,0.042481,-0.15095,25.3689,12.2009,25.3252,12.353
-22.3296,19.2476,0.00614483,0.00444746,0.0145174,0.00295226,-0.000123838,-0.000271109,0.000126744,-5.08919e-05,-0.000344055,0.522238,0.0100116,804,689,0.0511452,-0.155961,25.0466,11.9748,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.00406727,0.0155241,0.000714598,-9.39729e-05,-0.000319905,8.83627e-05,-6.3519e-05,-0.000350359,0.331898,0.0100769,811,689,0.0421408,-0.162861,24.7462,11.7449,24.702,11.9127
-21.027,19.2623,0.0642912,0.00336267,0.0158774,-0.00253724,-7.07125e-05,-0.000362087,5.07362e-05,-6.21307e-05,-0.000370669,0.167559,0.00981477,818,689,0.0275584,-0.161023,24.4786,11.5346,24.4353,11.7
-20.3733,19.2691,0.0838969,0.00342017,0.0153228,-0.0053433,-5.51616e-05,-0.000397448,7.93027e-06,-5.49779e-05,-0.000397631,0.023152,0.00950976,825,689,0.0220727,-0.146216,24.2497,11.3705,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.00403413,0.0147106,-0.00735634,-3.95546e-05,-0.000423214,-3.67168e-05,-3.60724e-05,-0.000426697,-0.0945579,0.00927834,832,689,0.0241847,-0.133773,24.0498,11.1813,23.9906,11.3319
-19.0628,19.2871,0.114001,0.00508655,0.0136882,-0.00707982,-2.83965e-05,-0.000433836,-6.76653e-05,-1.74017e-05,-0.000444831,-0.16108,0.00949743,839,689,0.035945,-0.118716,23.8603,10.9833,23.7911,11.1283
-18.4046,19.2986,0.117192,0.00480267,0.0136862,-0.00597538,-2.15816e-05,-0.000427598,-7.80438e-05,-7.09687e-06,-0.000442083,-0.183509,0.00979204,846,689,0.0351937,-0.12006,23.7106,10.7717,23.6465,10.9193
-17.7463,19.3084,0.122349,0.00427958,0.0142919,-0.00591721,-1.02923e-05,-0.000408773,-7.2515e-05,2.49357e-06,-0.000421559,-0.174527,0.00992535,853,689,0.0294729,-0.123384,23.5591,10.5812,23.5006,10.7386
-17.0892,19.3162,0.1341,0.00395501,0.0148583,-0.00451924,8.08133e-06,-0.000378735,-7.00762e-05,2.03851e-05,-0.000391039,-0.173805,0.00968576,860,689,0.028869,-0.129638,23.3868,10.41,23.3343,10.5782
-16.4319,19.3264,0.147604,0.00438266,0.0145963,-0.00499761,2.63217e-05,-0.000346634,-5.58351e-05,3.45014e-05,-0.000354813,-0.145462,0.00917695,867,689,0.0322387,-0.123999,23.2266,10.1942,23.169,10.3608
-15.7758,19.3354,0.168288,0.00484221,0.0135102,-0.00306944,3.02262e-05,-0.000312729,-1.30624e-05,3.0723e-05,-0.000313226,-0.0380143,0.00930301,874,689,0.0415821,-0.119082,23.0398,9.98577,22.9811,10.1411
-15.118,19.3458,0.182843,0.00445253,0.0125363,0.00171641,2.46063e-05,-0.000279007,4.22707e-05,3.03817e-05,-0.000284782,0.135786,0.00982202,881,689,0.0484646,-0.122347,22.8717,9.76728,22.8261,9.91602
-14.4591,19.357,0.194366,0.00413436,0.0123812,0.00439054,2.72169e-05,-0.000245154,8.82897e-05,5.33323e-05,-0.000271269,0.287591,0.00983427,888,689,0.0512792,-0.131437,22.7284,9.54154,22.6911,9.68748
-13.8001,19.3676,0.206976,0.00378206,0.0126345,0.00594261,4.07694e-05,-0.000210973,0.000119201,8.82549e-05,-0.000258459,0.379095,0.00922013,895,689,0.0510755,-0.137117,22.5897,9.31479,22.5587,9.46596
-13.1421,19.3766,0.225888,0.00402313,0.0133389,0.00399728,6.00507e-05,-0.000178782,0.000143742,0.000127509,-0.00024624,0.438787,0.00827551,902,689,0.0489811,-0.137842,22.4445,9.09876,22.4073,9.25712
-12.481,19.3863,0.232031,0.00433841,0.0142443,0.00046362,7.84554e-05,-0.00015408,0.000159561,0.000159616,-0.000235241,0.470543,0.00824951,909,689,0.0438697,-0.136956,22.3628,8.91338,22.3159,9.07902
-11.818,19.3979,0.231917,0.00469684,0.0148449,-0.00107544,9.49178e-05,-0.000137803,0.000157762,0.00017459,-0.000217475,0.467649,0.00866162,916,689,0.043923,-0.143025,22.3118,8.71937,22.2582,8.88596
-11.1544,19.4098,0.23132,0.00465738,0.0152392,-0.00266271,0.000103628,-0.000131293,0.000143632,0.000171713,-0.000199378,0.442651,0.0091607,923,689,0.0397335,-0.152237,22.2663,8.52703,22.21,8.68681
-10.4933,19.4204,0.243223,0.00446323,0.015087,-0.00238014,0.0001009,-0.000129678,0.000129173,0.000158751,-0.000187528,0.421066,0.00900573,930,689,0.038362,-0.156322,22.1712,8.31687,22.1175,8.47024
-9.83253,19.4304,0.258811,0.00430455,0.0145602,-0.00175619,9.04199e-05,-0.000128116,0.000110801,0.000136768,-0.000174464,0.396181,0.00831632,937,689,0.038192,-0.151923,22.0677,8.10683,22.0169,8.2557
-9.17113,19.4398,0.273102,0.00437226,0.0140665,-0.000163451,7.48416e-05,-0.000126662,8.43443e-05,0.000105486,-0.000157306,0.348493,0.00755233,944,689,0.042679,-0.145636,21.9774,7.90772,21.9289,8.05828
-8.50884,19.4487,0.285186,0.00435815,0.0139422,0.00102155,5.45657e-05,-0.00012595,5.82802e-05,7.17464e-05,-0.000143131,0.286676,0.00761031,951,689,0.0453853,-0.149198,21.9036,7.73012,21.8572,7.87871
-7.84745,19.4579,0.303049,0.00451595,0.0142894,0.000857768,2.83979e-05,-0.00012848,4.66185e-05,4.12056e-05,-0.000141288,0.268119,0.00810005,958,689,0.0465646,-0.154695,21.8176,7.52447,21.7692,7.67421
-7.18711,19.4654,0.326975,0.00506204,0.0144547,0.000198736,4.94011e-06,-0.000131043,5.41158e-05,2.38472e-05,-0.00014995,0.336125,0.00827732,965,689,0.0506487,-0.156915,21.7184,7.33311,21.663,7.48168
-6.52589,19.4738,0.348829,0.00575723,0.0145829,-0.000561142,-1.21579e-05,-0.000131851,6.33972e-05,1.51782e-05,-0.000159187,0.407101,0.00806497,972,689,0.0559688,-0.153938,21.637,7.12991,21.5731,7.28137
-5.86123,19.4847,0.357932,0.00560115,0.0143389,-0.00048365,-2.91224e-05,-0.000129942,6.65358e-05,3.94334e-06,-0.000163008,0.461214,0.0074549,979,689,0.0544132,-0.145553,21.6061,6.91862,21.5441,7.0737
-5.19597,19.496,0.366335,0.00498692,0.0145718,-0.00115485,-4.99248e-05,-0.000126962,6.21398e-05,-1.53337e-05,-0.000161553,0.507947,0.00743748,986,689,0.0462022,-0.147951,21.5824,6.70495,21.5257,6.86007
-4.5312,19.5058,0.378459,0.00435525,0.0150562,-0.0020063,-7.305e-05,-0.000124319,5.03217e-05,-4.22098e-05,-0.000155159,0.549823,0.00766405,993,689,0.0373428,-0.155983,21.5505,6.51086,21.4989,6.66506
-3.86449,19.5167,0.384306,0.00422625,0.0152272,-0.00332145,-9.13367e-05,-0.000122411,3.29725e-05,-7.04241e-05,-0.000143324,0.56522,0.00773873,1000,689,0.0326458,-0.15969,21.5583,6.32185,21.5059,6.47114
-3.19601,19.5303,0.384996,0.0043981,0.0153411,-0.004419,-0.000101928,-0.000124681,1.28694e-05,-9.61276e-05,-0.000130482,0.423444,0.00783918,1007,689,0.031582,-0.160252,21.5988,6.09005,21.5429,6.23718
-2.52802,19.5449,0.389799,0.00428172,0.0157127,-0.00505999,-0.000103452,-0.000130435,3.58843e-06,-0.000102983,-0.000130904,0.12998,0.00760376,1014,689,0.0285306,-0.162147,21.6264,5.81867,21.5707,5.96941
-1.85742,19.5598,0.385669,0.00408724,0.0159216,-0.00419378,-9.65682e-05,-0.000137582,3.44046e-06,-9.62816e-05,-0.000137869,0.0831105,0.00754146,1021,689,0.0285421,-0.167528,21.6954,5.57647,21.6432,5.72932
-1.18229,19.5775,0.365191,0.00422051,0.0155583,-0.00193395,-8.45846e-05,-0.000139746,2.60105e-06,-8.44622e-05,-0.000139869,0.0470143,0.0075086,1028,689,0.0356815,-0.168869,21.8421,5.33643,21.792,5.4884
-0.505367,19.5961,0.339666,0.00423434,0.0145655,0.00122991,-6.81964e-05,-0.000140853,-3.1242e-06,-6.80623e-05,-0.000140987,-0.0428938,0.0074153,1035,689,0.0440583,-0.162674,22.0148,5.10071,21.9698,5.24932
0.172023,19.6138,0.314342,0.00411832,0.0135961,0.00413922,-4.8339e-05,-0.000144142,-8.05091e-06,-4.76672e-05,-0.000144814,-0.0832582,0.00765118,1042,689,0.0504692,-0.153884,22.1933,4.88031,22.1542,5.02778
0.844741,19.6272,0.309603,0.00367129,0.0134362,0.00506098,-2.55501e-05,-0.000149333,1.89659e-07,-2.55498e-05,-0.000149333,0.00153219,0.00723176,1049,689,0.0482183,-0.153021,22.2923,4.6749,22.2593,4.8232
1.51619,19.6394,0.311775,0.00334194,0.0141716,0.00357106,-1.81079e-06,-0.000152662,1.86952e-05,4.71606e-07,-0.000154944,0.121483,0.0067719,1056,689,0.0407753,-0.15989,22.3749,4.46938,22.343,4.62092
2.1879,19.6524,0.31499,0.00337617,0.0153346,-0.00023021,2.11286e-05,-0.000150168,3.66126e-05,2.8626e-05,-0.000157665,0.201983,0.00641636,1063,689,0.0309552,-0.168527,22.4687,4.24166,22.4303,4.39531
2.8605,19.6654,0.316484,0.00382991,0.0162825,-0.00308126,3.62622e-05,-0.00014241,4.79019e-05,4.82944e-05,-0.000154442,0.246093,0.00592912,1070,689,0.0278961,-0.173316,22.5799,4.02021,22.5325,4.17868
3.53465,19.6789,0.313813,0.00424445,0.0162659,-0.00366889,4.48943e-05,-0.00013004,5.15721e-05,5.89662e-05,-0.000144112,0.266375,0.00585807,1077,689,0.0305451,-0.171096,22.7123,3.80854,22.6598,3.96667
4.21009,19.6919,0.307937,0.00445059,0.015599,-0.00303025,5.20655e-05,-0.000114916,4.62747e-05,6.40318e-05,-0.000126882,0.25305,0.00631823,1084,689,0.034401,-0.162808,22.8616,3.62278,22.8079,3.77737
4.88614,19.7059,0.301807,0.00442567,0.0153543,-0.00270524,5.59118e-05,-9.59175e-05,3.05248e-05,6.18189e-05,-0.000101825,0.191155,0.00695337,1091,689,0.0349695,-0.160887,23.0179,3.41809,22.9652,3.57058
5.56527,19.7228,0.286037,0.00449783,0.0155326,-0.00338526,5.6335e-05,-7.38968e-05,1.81698e-06,5.63603e-05,-7.39221e-05,0.0139483,0.00713089,1098,689,0.0337499,-0.161326,23.2259,3.18209,23.1714,3.3354
6.24541,19.74,0.268519,0.00444812,0.0156383,-0.00327999,5.095e-05,-4.98511e-05,-3.32576e-05,6.09339e-05,-5.98351e-05,-0.29164,0.00679433,1105,689,0.0333624,-0.161217,23.4465,2.94646,23.3928,3.10244
6.92859,19.7589,0.241623,0.00443445,0.0155468,-0.003331,3.90284e-05,-2.58402e-05,-6.71888e-05,8.12019e-05,-6.80137e-05,-0.560528,0.00589515,1112,689,0.0330079,-0.160714,23.7153,2.71476,23.6616,2.86909
7.61382,19.7773,0.209021,0.00443049,0.0152794,-0.00353376,1.91172e-05,-5.45423e-06,-0.000101073,0.000108649,-9.4986e-05,-0.724919,0.00559814,1119,689,0.0323816,-0.157826,24.0157,2.51493,23.9619,2.66575
8.29776,19.7949,0.183485,0.00430346,0.0153467,-0.00340252,-1.72308e-06,5.36477e-06,-0.000129405,0.000131274,-0.000127632,-0.799088,0.00592119,1126,689,0.0312923,-0.158261,24.2925,2.30253,24.2403,2.45473
8.98244,19.8138,0.157556,0.00427729,0.0153473,-0.00287194,-9.80609e-06,4.90264e-06,-0.000145844,0.000143578,-0.000148481,-0.81059,0.0064164,1133,689,0.032387,-0.160233,24.5799,2.06785,24.5287,2.21994
9.66721,19.8324,0.133425,0.00426127,0.0152915,-0.00234844,1.58589e-07,-1.52233e-06,-0.000145116,0.000144436,-0.0001458,-0.782502,0.00659723,1140,689,0.0335944,-0.161502,24.8677,1.83151,24.8174,1.98303
10.3544,19.8511,0.102325,0.00436249,0.0150262,-0.00138933,1.84266e-05,-1.01821e-05,-0.000133214,0.000138102,-0.000129857,-0.731914,0.00582942,1147,689,0.0372676,-0.160123,25.1929,1.62128,25.143,1.77201
11.0416,19.869,0.0736575,0.00450755,0.0145083,0.000870138,3.09024e-05,-1.98442e-05,-0.000119122,0.000127324,-0.000116265,-0.680465,0.00501845,1154,689,0.0450971,-0.158144,25.5146,1.41904,25.4661,1.56892
11.727,19.8862,0.053286,0.00508079,0.0145823,0.000970776,3.63721e-05,-3.43397e-05,-0.000104744,0.000111567,-0.000109534,-0.62263,0.00484374,1161,689,0.0512169,-0.15943,25.8167,1.20036,25.7623,1.35077
12.4113,19.9026,0.0393641,0.00541097,0.0147743,0.00050359,4.42127e-05,-5.63925e-05,-8.57485e-05,9.33242e-05,-0.000105504,-0.520133,0.00507858,1168,689,0.0531952,-0.160487,26.0976,0.976243,26.0391,1.1279
13.0944,19.917,0.0315202,0.00517437,0.0147545,0.000520569,6.511e-05,-8.34589e-05,-5.66677e-05,8.42569e-05,-0.000102606,-0.325837,0.00540697,1175,689,0.0507492,-0.160112,26.3536,0.772608,26.2977,0.924215
13.779,19.9315,0.0202349,0.00501703,0.0145362,0.000412856,8.95566e-05,-0.000111237,-2.42605e-05,9.24462e-05,-0.000114127,-0.11855,0.00574476,1182,689,0.0488218,-0.157398,26.633,0.582821,26.5786,0.732165
14.4658,19.9475,0.00314337,0.0050546,0.0143208,0.00078392,0.000102717,-0.000135089,1.28747e-06,0.000102724,-0.000135096,0.00541376,0.00605749,1189,689,0.0502767,-0.156784,26.9464,0.38281,26.8922,0.529499
15.157,19.9675,-0.0272092,0.00564034,0.0148076,-0.00129051,9.78864e-05,-0.000153387,1.2717e-05,9.85284e-05,-0.000154029,0.0504385,0.00625478,1196,689,0.0501403,-0.156724,27.3337,0.143405,27.2706,0.292787
15.8487,19.9882,-0.0568716,0.00580517,0.0146367,-0.001184,8.37118e-05,-0.000165989,1.18284e-05,8.42709e-05,-0.000166548,0.0472293,0.00601899,1203,689,0.0520434,-0.152019,27.7191,-0.111778,27.6545,0.0390372
16.5353,20.0056,-0.0666975,0.00558629,0.0143009,-0.00132431,7.88917e-05,-0.000172491,5.31912e-06,7.90042e-05,-0.000172604,0.0211468,0.00578936,1210,689,0.0493506,-0.145,28.0246,-0.366543,27.9622,-0.216323
17.2155,20.0199,-0.0523284,0.00490924,0.0139564,0.000372811,8.59791e-05,-0.000173856,-2.55116e-06,8.60041e-05,-0.000173881,-0.0098171,0.00590602,1217,689,0.0473079,-0.141913,28.2286,-0.645853,28.1755,-0.493615
17.901,20.0342,-0.0548154,0.00491671,0.014208,0.00103073,9.58334e-05,-0.000171117,-1.07857e-05,9.62684e-05,-0.000171552,-0.040316,0.00608145,1224,689,0.0491768,-0.146322,28.5195,-0.865635,28.4671,-0.710206
18.5901,20.0503,-0.067761,0.0055776,0.0150428,0.000197036,9.33279e-05,-0.000164244,-2.09074e-05,9.50139e-05,-0.00016593,-0.0804689,0.00625585,1231,689,0.0532087,-0.153942,28.8716,-1.08777,28.8112,-0.925575
19.2878,20.0699,-0.108376,0.00608957,0.0155385,-0.000810048,7.93162e-05,-0.000155088,-2.73556e-05,8.24663e-05,-0.000158238,-0.11465,0.00595692,1238,689,0.0553229,-0.160917,29.3474,-1.27349,29.2802,-1.11158
19.9816,20.0875,-0.133296,0.00580283,0.0152972,-0.000925476,6.13515e-05,-0.000146738,-2.73408e-05,6.48838e-05,-0.00015027,-0.128485,0.00564105,1245,689,0.0520713,-0.160248,29.7552,-1.47086,29.691,-1.31378
20.6759,20.105,-0.15782,0.00475628,0.0148013,0.0014092,4.93609e-05,-0.000135613,-2.432e-05,5.2505e-05,-0.000138757,-0.128568,0.00587584,1252,689,0.048417,-0.16218,30.1585,-1.66808,30.108,-1.51483
21.3737,20.1252,-0.191858,0.00446821,0.0146657,0.00310998,5.07869e-05,-0.000120258,-2.64254e-05,5.47764e-05,-0.000124248,-0.149841,0.00690449,1259,689,0.050518,-0.16326,30.6196,-1.89228,30.5741,-1.73683
22.0713,20.1452,-0.22317,0.00512486,0.014609,0.00100237,5.87217e-05,-0.000102855,-2.92014e-05,6.38373e-05,-0.00010797,-0.173422,0.00731037,1266,689,0.0508301,-0.154543,31.0914,-2.11849,31.0367,-1.96332
22.7687,20.1649,-0.251469,0.00607345,0.0148831,-0.00161202,6.15456e-05,-8.4469e-05,-3.17935e-05,6.81681e-05,-9.10914e-05,-0.205359,0.00735797,1273,689,0.0524558,-0.149966,31.5623,-2.34994,31.4947,-2.19406
23.4631,20.1816,-0.267932,0.00648012,0.0146857,-0.00303389,5.46292e-05,-7.08754e-05,-3.82571e-05,6.53715e-05,-8.16177e-05,-0.273743,0.00652724,1280,689,0.0522706,-0.145409,31.9832,-2.55584,31.9099,-2.40482
24.1565,20.1982,-0.27891,0.00572781,0.0144193,0.00090321,4.58026e-05,-6.25983e-05,-4.39476e-05,6.1381e-05,-7.81766e-05,-0.340656,0.00630553,1287,689,0.0564522,-0.147286,32.3713,-2.78905,32.3102,-2.63127
24.8513,20.2151,-0.2924,0.00519947,0.014573,0.00272404,3.49973e-05,-6.31105e-05,-5.19614e-05,5.74016e-05,-8.55148e-05,-0.407087,0.00629413,1294,689,0.056513,-0.152415,32.7829,-3.01715,32.7291,-2.85464
25.5477,20.2324,-0.309422,0.00527101,0.0149499,0.00232256,2.3682e-05,-7.31789e-05,-5.78048e-05,5.06631e-05,-0.00010016,-0.436706,0.0064282,1301,689,0.0558798,-0.156587,33.2262,-3.23907,33.1712,-3.07438
26.247,20.2509,-0.333566,0.00587773,0.0144801,0.0015171,8.20607e-06,-8.9506e-05,-6.21879e-05,3.84338e-05,-0.000119734,-0.452443,0.00693749,1308,689,0.0597079,-0.153206,33.7139,-3.44706,33.6517,-3.29182
26.947,20.2692,-0.35822,0.00624234,0.0135174,0.00325632,-1.50099e-05,-0.000107,-7.2166e-05,2.45723e-05,-0.000146582,-0.501682,0.00747325,1315,689,0.068929,-0.143594,34.2067,-3.65259,34.1423,-3.50178
27.6478,20.2875,-0.383242,0.00652396,0.0129672,0.00391647,-4.16656e-05,-0.000122044,-8.00991e-05,7.76134e-06,-0.000171471,-0.552878,0.00782568,1322,689,0.0739001,-0.13657,34.7094,-3.86043,34.6427,-3.7119
28.3468,20.3039,-0.400609,0.00638933,0.0128335,0.00375432,-6.10667e-05,-0.000141398,-7.76191e-05,-1.38368e-05,-0.000188628,-0.546634,0.00764737,1329,689,0.0720646,-0.135798,35.1837,-4.05256,35.1182,-3.90664
29.0428,20.3185,-0.406283,0.00643631,0.0135773,0.000731443,-6.55183e-05,-0.000161129,-6.55764e-05,-3.21719e-05,-0.000194476,-0.470434,0.00702779,1336,689,0.0629004,-0.139204,35.6209,-4.25488,35.5521,-4.10773
29.7369,20.3331,-0.403726,0.00629196,0.0144228,-0.00115109,-6.73415e-05,-0.000178307,-5.59379e-05,-4.40373e-05,-0.000201611,-0.394741,0.00655395,1343,689,0.0551578,-0.139876,36.0286,-4.4944,35.9595,-4.3371
30.4363,20.3528,-0.41607,0.00551234,0.0147246,-8.09064e-05,-7.05814e-05,-0.000193658,-4.36505e-05,-5.66721e-05,-0.000207567,-0.308478,0.00637902,1350,689,0.0504154,-0.141807,36.4996,-4.78373,36.4399,-4.61821
31.1415,20.3737,-0.44466,0.00505632,0.0148118,0.000202215,-6.3273e-05,-0.000197702,-2.16563e-05,-5.98703e-05,-0.000201105,-0.155847,0.00658505,1357,689,0.0466246,-0.143924,37.0515,-5.03011,36.997,-4.86384
31.8508,20.3964,-0.483802,0.00534431,0.0148923,-0.000500765,-2.9647e-05,-0.000186131,-4.42593e-07,-2.96458e-05,-0.000186132,-0.00282834,0.00627793,1364,689,0.0472524,-0.146275,37.6657,-5.27106,37.6075,-5.10805
32.5569,20.4151,-0.511349,0.00573245,0.0148559,-0.000832993,3.62544e-05,-0.00015906,6.35888e-06,3.64612e-05,-0.000159267,0.0325112,0.00595747,1371,689,0.0500407,-0.145933,38.2385,-5.47328,38.1758,-5.31201
33.2598,20.4328,-0.526694,0.00556948,0.0145813,0.000673103,0.000127802,-0.000121207,-2.89681e-06,0.000127835,-0.000121241,-0.0116313,0.0059339,1378,689,0.0531726,-0.144314,38.7602,-5.69976,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.00703608,0.0145436,-0.00964298,-0.000711294,-0.000727035,0.0011394,0.000420264,-0.00185859,0.781944,0.0156235,699,696,0.0548142,-0.10825,28.8712,14.929,28.7744,15.0948
-31.4663,18.462,-0.158548,0.00715102,0.0146906,-0.0093966,-0.000471569,-0.000607315,0.000738995,0.000202663,-0.00128155,0.739604,0.0158871,706,696,0.0564038,-0.118929,28.6312,14.6537,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.0054025,0.0158178,-0.0108103,-0.000332611,-0.000513776,0.000467959,5.34522e-05,-0.000899839,0.689796,0.0158705,713,696,0.0346716,-0.140726,28.22,14.4678,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.00398358,0.0161053,-0.0106704,-0.000249982,-0.000427704,0.000288634,-3.68394e-05,-0.000640846,0.636069,0.0156344,720,696,0.0194781,-0.145841,27.8967,14.2732,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.00417956,0.0144562,-0.00404562,-0.000201271,-0.000349498,0.000176427,-8.40231e-05,-0.000466747,0.58655,0.0145381,727,696,0.0345585,-0.132916,27.5263,14.0703,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.00461238,0.0133907,0.00148187,-0.000175135,-0.000273954,0.000114956,-9.94201e-05,-0.000349669,0.582429,0.0142132,734,696,0.050203,-0.132024,27.2604,13.89,27.213,14.0469
-28.2134,18.5036,-0.10791,0.00509614,0.012371,0.00545228,-0.000155791,-0.000194818,7.71718e-05,-9.57043e-05,-0.000254906,0.661565,0.0145139,741,696,0.0634882,-0.133318,27.1001,13.7815,27.0562,13.9294
-27.5606,18.512,-0.104464,0.00500354,0.0118745,0.00204131,-0.000148562,-0.000159645,5.2999e-05,-0.000100816,-0.000207391,0.733309,0.0147764,748,696,0.0557537,-0.122535,26.8591,13.6412,26.809,13.7771
-26.9124,18.5201,-0.073761,0.00485256,0.0121988,-0.00302237,-0.000156831,-0.000146391,5.9964e-05,-9.14199e-05,-0.000211801,0.828816,0.0140088,755,696,0.0439073,-0.123145,26.5176,13.4076,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.00433012,0.0129783,-0.00481915,-0.000176245,-0.000127571,9.39555e-05,-5.48521e-05,-0.000248965,0.912126,0.0124554,762,696,0.034483,-0.131268,26.0767,13.09,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.00463933,0.0131536,-0.00147871,-0.000195533,-0.000109852,0.000131675,-1.42235e-05,-0.000291162,0.942672,0.0115291,769,696,0.0445637,-0.144535,25.616,12.8074,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.00489002,0.01335,0.000638105,-0.000197986,-0.000110335,0.000162645,1.42855e-05,-0.000322607,0.917,0.0110412,776,696,0.0515664,-0.154995,25.2981,12.5875,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.00481611,0.0131536,0.00171792,-0.000186882,-0.000126093,0.0001779,2.39901e-05,-0.000336965,0.870007,0.0106796,783,696,0.0529719,-0.152233,25.0583,12.4142,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.00480096,0.0130655,0.00235449,-0.000173746,-0.000152991,0.000184057,2.09809e-05,-0.000347718,0.81356,0.0104744,790,696,0.0540343,-0.145505,24.8456,12.2559,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.00492016,0.0136236,0.00297942,-0.000157033,-0.000187563,0.000174248,2.61739e-06,-0.000347213,0.741707,0.0108743,797,696,0.0564527,-0.14853,24.6107,12.0548,24.5627,12.205
-22.3642,18.5716,0.125879,0.00507241,0.0142142,0.000745882,-0.000132941,-0.000227036,0.000142455,-2.99653e-05,-0.000330012,0.625907,0.0113249,804,696,0.0532126,-0.149444,24.3141,11.8463,24.2599,12
-21.7133,18.5789,0.154675,0.00436937,0.0158011,-0.0055434,-0.000107357,-0.000268096,0.000102061,-5.78198e-05,-0.000317633,0.451872,0.0117489,811,696,0.0320401,-0.1592,24.0328,11.6289,23.973,11.7839
-21.0618,18.587,0.182241,0.00346391,0.0169397,-0.00941933,-8.90204e-05,-0.000307503,6.24777e-05,-7.24161e-05,-0.000324107,0.25976,0.0114372,818,696,0.0137479,-0.164772,23.7567,11.3959,23.6985,11.5555
-20.4087,18.5948,0.203873,0.00318412,0.0165709,-0.00855204,-7.71352e-05,-0.000343739,1.73088e-05,-7.60161e-05,-0.000344858,0.064562,0.0106861,825,696,0.0124393,-0.156022,23.5085,11.192,23.4552,11.3558
-19.7551,18.6032,0.22411,0.00325175,0.0158635,-0.00821675,-6.37483e-05,-0.000375041,-3.19299e-05,-6.0507e-05,-0.000378282,-0.101168,0.0101417,832,696,0.0137939,-0.145201,23.278,10.987,23.225,11.148
-19.1004,18.612,0.241289,0.00406891,0.0149645,-0.00931069,-5.30435e-05,-0.000396378,-6.97663e-05,-3.94083e-05,-0.000410013,-0.193007,0.00978791,839,696,0.0200349,-0.129349,23.0779,10.7892,23.0146,10.9431
