 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.79047,25.9863,-1.37987,0.475259,-1.78459,0.576296,-0.0376585,0.0224839,-0.0109831,0.0244268,-0.0396014,-1.3957,0.0217013,1084,626,6.87708,17.7052,36.1609,21.4736,32.2182,3.94319
5.47779,26.0077,-1.41477,0.437198,-1.8031,0.576019,-0.0388554,0.0229856,-0.0101219,0.0246001,-0.04047,-1.41262,0.0192197,1091,626,6.49395,17.9165,36.0535,21.4045,32.5009,3.70682
6.16684,26.0321,-1.45364,0.403069,-1.81675,0.554261,-0.0400049,0.0234534,-0.00923857,0.024771,-0.0413225,-1.42913,0.0165967,1098,626,6.09326,18.1142,36.0431,21.2841,32.8089,3.42646
6.85383,26.0551,-1.4823,0.375546,-1.82748,0.539008,-0.0411088,0.0239138,-0.00823716,0.0249411,-0.0421361,-1.44673,0.0143585,1105,626,5.77839,18.2313,36.0591,21.1483,33.0822,3.13414
7.53752,26.0725,-1.49682,0.350159,-1.84158,0.527934,-0.0420878,0.0244515,-0.00702304,0.0251847,-0.042821,-1.46678,0.0139284,1112,626,5.49752,18.4009,36.038,21.0804,33.3029,2.90644
8.22089,26.0906,-1.50786,0.323354,-1.8556,0.512834,-0.0429396,0.0250365,-0.00568129,0.025508,-0.0434111,-1.48798,0.0152563,1119,626,5.19146,18.5667,36.0008,21.0013,33.5172,2.65046
8.90558,26.1102,-1.52167,0.292521,-1.86514,0.500845,-0.0436184,0.0256536,-0.00425945,0.0259145,-0.0438794,-1.50961,0.0176914,1126,626,4.85092,18.7018,35.9363,20.8274,33.7515,2.37506
9.59185,26.1294,-1.53948,0.260056,-1.87228,0.492015,-0.0440645,0.0263775,-0.00275161,0.0264848,-0.0441718,-1.53181,0.0193419,1133,626,4.502,18.7937,35.8746,20.6576,34.0098,2.12363
10.2803,26.1474,-1.56382,0.2307,-1.88356,0.490485,-0.0443705,0.0270958,-0.0011324,0.0271138,-0.0443885,-1.55496,0.0196801,1140,626,4.20682,18.8932,35.8699,20.5914,34.3024,1.92427
10.9688,26.1658,-1.58579,0.200633,-1.89654,0.485027,-0.0447128,0.0277763,0.000632504,0.0277818,-0.0447183,1.56207,0.0184656,1147,626,3.8946,19.0063,35.8609,20.5447,34.5932,1.7079
11.6648,26.1898,-1.63281,0.164965,-1.917,0.479762,-0.0451586,0.0284124,0.00240526,0.028491,-0.0452371,1.53815,0.0157594,1154,626,3.52766,19.1929,35.9048,20.5574,34.9974,1.4713
12.3662,26.2187,-1.69688,0.121903,-1.92322,0.441465,-0.0456341,0.0289524,0.00408739,0.0291758,-0.0458574,1.51621,0.0149764,1161,626,2.989,19.3138,35.9937,20.4259,35.4818,1.20079
13.0623,26.2432,-1.73913,0.0826884,-1.92205,0.4089,-0.0459975,0.0293561,0.005632,0.0297747,-0.0464161,1.4966,0.0144448,1168,626,2.50387,19.3458,36.0317,20.2168,35.8825,0.938223
13.7531,26.264,-1.76035,0.048643,-1.91856,0.382948,-0.0461743,0.0295842,0.00713177,0.0302497,-0.0468398,1.47775,0.0149811,1175,626,2.08963,19.3417,36.0349,19.97,36.2027,0.672868
14.4425,26.283,-1.77449,0.0187884,-1.91554,0.363579,-0.0462568,0.0295858,0.00877258,0.0305873,-0.0472583,1.45713,0.0165826,1182,626,1.73699,19.3267,36.0514,19.729,36.501,0.41656
15.1355,26.3028,-1.79941,-0.00419086,-1.9093,0.333689,-0.0463343,0.029365,0.0105128,0.0307979,-0.0477671,1.43533,0.0198723,1189,626,1.42393,19.2928,36.2058,19.5053,36.852,0.18626
15.8309,26.3243,-1.83045,-0.0271118,-1.89415,0.294242,-0.0463536,0.0289651,0.0122114,0.0308954,-0.0482839,1.41402,0.0228374,1196,626,1.081,19.208,36.4056,19.1715,37.2368,-0.0544219
16.5243,26.3437,-1.85264,-0.0562314,-1.87736,0.258923,-0.0460624,0.0284091,0.0138152,0.0308894,-0.0485426,1.39316,0.024705,1203,626,0.6855,19.1023,36.5042,18.8198,37.5921,-0.284085
17.2228,26.3688,-1.89011,-0.103605,-1.8751,0.277351,-0.0452908,0.0277413,0.0153319,0.0308294,-0.0483789,1.37204,0.0239433,1210,626,0.262587,19.0038,36.4187,18.4973,38.0209,-0.574409
17.9254,26.3959,-1.93926,-0.148127,-1.87167,0.290189,-0.0440685,0.0269417,0.0168274,0.0307274,-0.0478543,1.3495,0.0213647,1217,626,-0.146506,18.904,36.4274,18.1791,38.5068,-0.85772
18.6312,26.4259,-1.99723,-0.183533,-1.86048,0.302778,-0.0423886,0.0259934,0.0183782,0.0306197,-0.0470149,1.32419,0.0198078,1224,626,-0.464786,18.7318,36.5794,17.7446,39.0383,-1.1689
19.3367,26.4566,-2.05116,-0.212215,-1.83661,0.312645,-0.0401994,0.0249167,0.0199638,0.03055,-0.0458327,1.29577,0.0218606,1231,626,-0.725558,18.4478,36.7985,17.142,39.5614,-1.50656
20.0381,26.4815,-2.08931,-0.243858,-1.80431,0.298244,-0.0375189,0.0237782,0.0215373,0.0305888,-0.0443295,1.26452,0.023651,1238,626,-1.08945,18.1447,36.9537,16.5348,40.025,-1.78501
20.7401,26.5041,-2.12763,-0.279227,-1.77518,0.285993,-0.0344574,0.0226217,0.023033,0.0307568,-0.0425924,1.23128,0.0233086,1245,626,-1.48379,17.8659,37.0739,16.0103,40.4964,-2.0143
21.4431,26.5251,-2.16744,-0.31535,-1.74294,0.280728,-0.031099,0.0214489,0.0244156,0.031042,-0.0406921,1.19642,0.020452,1252,626,-1.8656,17.5233,37.1922,15.4963,40.9812,-2.20542
22.1382,26.5419,-2.17788,-0.335152,-1.70863,0.285097,-0.0275242,0.0201426,0.0257939,0.0314284,-0.03881,1.15835,0.0168187,1259,626,-2.05385,17.1419,37.3574,14.9228,41.3509,-2.41974
22.8312,26.5584,-2.17955,-0.347769,-1.6764,0.296253,-0.0239865,0.0187318,0.027145,0.0319134,-0.0371682,1.11873,0.0154167,1266,626,-2.1483,16.7688,37.5628,14.3308,41.6921,-2.66362
23.5242,26.575,-2.17884,-0.357969,-1.64728,0.304181,-0.0207931,0.0173448,0.0283275,0.0324237,-0.035872,1.08164,0.0146474,1273,626,-2.2269,16.4485,37.795,13.7552,42.0315,-2.91616
24.2281,26.5983,-2.21284,-0.361417,-1.62271,0.293487,-0.0180627,0.0159687,0.029221,0.0327672,-0.0348612,1.04905,0.0125794,1280,626,-2.29084,16.1938,38.2727,13.274,42.5254,-3.1722
24.938,26.6253,-2.26379,-0.364644,-1.59701,0.279305,-0.015711,0.014698,0.0297883,0.0329378,-0.0339508,1.02137,0.0117067,1287,626,-2.36374,15.9439,38.8359,12.7653,43.0991,-3.43994
25.6468,26.6503,-2.3093,-0.36965,-1.56604,0.259611,-0.0137293,0.0134899,0.030208,0.0330125,-0.0332519,0.997045,0.0113946,1294,626,-2.47335,15.6583,39.37,12.2271,43.6575,-3.68428
26.3515,26.6722,-2.33904,-0.379482,-1.52855,0.247868,-0.0122871,0.012313,0.0305622,0.0329575,-0.0329316,0.976711,0.0111206,1301,626,-2.61015,15.2928,39.7861,11.6052,44.1575,-3.92711
27.0593,26.6948,-2.37696,-0.39127,-1.49073,0.241613,-0.011366,0.0111699,0.0307528,0.0326541,-0.0328502,0.961005,0.0110839,1308,626,-2.75015,14.9065,40.2181,10.9962,44.6996,-4.14966
27.7709,26.7199,-2.42479,-0.40149,-1.448,0.242316,-0.0107622,0.0101539,0.0307595,0.0321845,-0.0327928,0.949264,0.0133929,1315,626,-2.8547,14.4576,40.7106,10.306,45.2921,-4.38744
28.4756,26.7406,-2.44787,-0.411659,-1.41183,0.240732,-0.0102371,0.00915536,0.0305176,0.03148,-0.0325618,0.939218,0.01709,1322,626,-2.96376,14.0782,41.1085,9.69132,45.7882,-4.62707
29.1791,26.7615,-2.46513,-0.423244,-1.37636,0.237528,-0.00938229,0.00818511,0.0301171,0.0307733,-0.0319705,0.927288,0.0183569,1329,626,-3.09176,13.7069,41.4766,9.06417,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.838666,-0.882841,0.270032,0.0144549,-0.00998926,-0.013719,0.0206064,-0.0161408,-0.42152,0.0159625,748,633,9.61587,9.0552,42.2691,23.8618,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.846685,-0.903877,0.273352,0.0137146,-0.0102245,-0.0136299,0.0198847,-0.0163946,-0.425084,0.0147553,755,633,9.71145,9.28826,42.1098,23.7682,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.857653,-0.923323,0.276991,0.0128581,-0.0103644,-0.013584,0.0191171,-0.0166234,-0.43177,0.0130289,762,633,9.83847,9.50421,42.069,23.8241,33.985,14.9049
-25.2529,24.6761,-1.43143,0.870384,-0.944877,0.285096,0.0119286,-0.0104398,-0.0136308,0.0183764,-0.0168875,-0.441837,0.0121122,769,633,9.99406,9.72445,42.0202,23.9727,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.880937,-0.966181,0.294777,0.0109851,-0.0104562,-0.0138001,0.0177394,-0.0172105,-0.455165,0.012734,776,633,10.1313,9.93153,41.7013,24.0828,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.885969,-0.984997,0.301324,0.0100658,-0.0104522,-0.0141272,0.0172661,-0.0176524,-0.471355,0.0129635,783,633,10.2026,10.1148,41.4435,23.9873,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.890116,-1.00241,0.300129,0.0091716,-0.0104297,-0.0145707,0.0169311,-0.0181892,-0.48934,0.0128512,790,633,10.2484,10.2962,41.1618,23.8796,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.892575,-1.02195,0.30449,0.00828263,-0.0103791,-0.0150876,0.0166916,-0.0187881,-0.508463,0.0127552,797,633,10.2879,10.4932,40.9235,23.6917,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.897141,-1.04726,0.303074,0.00737421,-0.0102854,-0.0156289,0.0164951,-0.0194062,-0.528268,0.0130128,804,633,10.3385,10.7591,40.7412,23.7198,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.902239,-1.07355,0.306094,0.00641984,-0.0101353,-0.0161604,0.0162993,-0.0200148,-0.548713,0.0134481,811,633,10.4046,11.042,40.5009,23.7452,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.905747,-1.09955,0.305311,0.00545702,-0.00992003,-0.0166755,0.0161311,-0.0205941,-0.569388,0.0136728,818,633,10.4456,11.3286,40.2534,23.8117,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.907808,-1.12344,0.306205,0.00453032,-0.00962378,-0.0171815,0.0160352,-0.0211287,-0.590037,0.0132451,825,633,10.4744,11.5916,40.0445,23.8667,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.908671,-1.14656,0.306194,0.00363672,-0.00925187,-0.0176628,0.0159942,-0.0216093,-0.610477,0.0125918,832,633,10.4883,11.8327,39.8693,23.8946,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.910087,-1.17057,0.309014,0.00273201,-0.00881703,-0.0180871,0.015944,-0.0220291,-0.630882,0.0121738,839,633,10.5147,12.0771,39.6916,23.8943,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.911713,-1.19406,0.30998,0.00179707,-0.00832305,-0.0184727,0.0158902,-0.0224162,-0.651717,0.0123623,846,633,10.5391,12.3157,39.5565,23.8873,30.911,12.2044
-17.3839,24.7952,-1.16668,0.911739,-1.21645,0.314148,0.00084244,-0.0077731,-0.0188363,0.0158573,-0.0227879,-0.672984,0.0130363,853,633,10.5531,12.5396,39.4688,23.851,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.910437,-1.23701,0.316032,-0.00011967,-0.00717932,-0.0191657,0.0158385,-0.0231375,-0.694331,0.0133807,860,633,10.5483,12.7396,39.3338,23.8301,30.6999,11.693
-16.0617,24.8215,-1.14939,0.907317,-1.25773,0.324446,-0.00107875,-0.00656028,-0.0194185,0.0157915,-0.0234305,-0.71529,0.0132107,867,633,10.5393,12.9314,39.1304,23.7786,30.5375,11.4301
-15.4012,24.833,-1.13566,0.905357,-1.2795,0.337007,-0.00203678,-0.00594035,-0.0195784,0.0156869,-0.023664,-0.735717,0.0121591,874,633,10.5523,13.1376,38.9399,23.7422,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.902342,-1.3013,0.353889,-0.00299546,-0.00532804,-0.0196574,0.0155302,-0.0238537,-0.755767,0.0120107,881,633,10.5643,13.3389,38.7542,23.7042,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.898761,-1.31951,0.367099,-0.00396238,-0.00471004,-0.019686,0.0153534,-0.0240258,-0.775904,0.0125414,888,633,10.5615,13.5149,38.6073,23.6919,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.895235,-1.33707,0.383561,-0.00494884,-0.00407771,-0.0196625,0.015154,-0.0241806,-0.796472,0.0134506,895,633,10.5671,13.6657,38.4964,23.703,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.892059,-1.35809,0.40223,-0.00594511,-0.00343817,-0.0195762,0.0149247,-0.024308,-0.81737,0.0134798,902,633,10.5828,13.8455,38.3949,23.6616,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.889169,-1.38173,0.42118,-0.00695585,-0.00280265,-0.0194502,0.0146815,-0.02444,-0.838579,0.0127462,909,633,10.6036,14.0419,38.2761,23.6113,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.885219,-1.40491,0.436491,-0.00800986,-0.00216459,-0.0192858,0.0144188,-0.0245933,-0.860597,0.0124158,916,633,10.6054,14.2535,38.0826,23.5332,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.879222,-1.42549,0.451764,-0.00915161,-0.00149279,-0.019091,0.014149,-0.0247934,-0.884378,0.013321,923,633,10.5855,14.4453,37.8855,23.4565,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.871092,-1.44327,0.466093,-0.0103843,-0.000774121,-0.0188633,0.0138864,-0.0250448,-0.910112,0.0150043,930,633,10.5407,14.5958,37.7261,23.3708,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.861044,-1.45533,0.482302,-0.0116614,-7.85689e-06,-0.0186797,0.0137328,-0.025402,-0.936581,0.015373,937,633,10.4792,14.7082,37.5706,23.1177,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.851186,-1.46649,0.500066,-0.0129757,0.000809977,-0.0186035,0.0137566,-0.0259223,-0.962813,0.0159688,944,633,10.4239,14.8061,37.4171,22.8893,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.842771,-1.47735,0.515041,-0.0143327,0.00167485,-0.0185802,0.0139018,-0.0265597,-0.988773,0.0164452,951,633,10.378,14.9003,37.2064,22.7443,29.518,8.48843
-7.42796,24.985,-1.03982,0.834233,-1.49144,0.527677,-0.01573,0.00257764,-0.0185666,0.0141243,-0.0272767,-1.01442,0.0171706,958,633,10.3268,15.017,36.9842,22.7362,29.3948,8.34954
-6.76319,24.9917,-1.02233,0.823551,-1.50806,0.535372,-0.017166,0.00351943,-0.0185912,0.0144512,-0.0280978,-1.03924,0.0174779,965,633,10.2421,15.1536,36.7956,22.7737,29.3195,8.20495
-6.09406,25.0027,-1.02143,0.811516,-1.52434,0.544621,-0.0186316,0.00448935,-0.0187093,0.0149216,-0.0290639,-1.06214,0.018033,972,633,10.1469,15.2867,36.6671,22.7768,29.3211,8.03697
-5.42238,25.0178,-1.02893,0.796894,-1.53775,0.554975,-0.0200943,0.00549569,-0.0188816,0.0155092,-0.0301078,-1.08318,0.019545,979,633,10.0268,15.395,36.5535,22.6846,29.366,7.81418
-4.75257,25.0331,-1.02631,0.781246,-1.55268,0.569208,-0.0214974,0.00653559,-0.0190216,0.0161471,-0.031109,-1.10292,0.0210419,986,633,9.90706,15.4934,36.3895,22.577,29.3771,7.5484
-4.08275,25.0502,-1.0215,0.763326,-1.57379,0.586485,-0.0228125,0.00760736,-0.0189979,0.0167339,-0.031939,-1.12295,0.0207202,993,633,9.77305,15.66,36.1951,22.4735,29.3874,7.23653
-3.40999,25.0698,-1.02689,0.744654,-1.59468,0.592433,-0.0240338,0.00873677,-0.0187956,0.0172864,-0.0325834,-1.14389,0.0177201,1000,633,9.60301,15.8607,36.0613,22.3605,29.4479,6.91267
-2.7354,25.0887,-1.03807,0.726795,-1.61541,0.598431,-0.0251839,0.00990259,-0.018493,0.0178497,-0.033131,-1.16492,0.0137377,1007,633,9.4418,16.0656,35.9668,22.2791,29.5395,6.62847
-2.05853,25.1072,-1.05679,0.70836,-1.63112,0.597088,-0.0262275,0.0111706,-0.0181084,0.0185017,-0.0335586,-1.18612,0.0121456,1014,633,9.25496,16.2416,35.9169,22.1835,29.6696,6.37968
-1.38548,25.1229,-1.05785,0.68955,-1.64592,0.599358,-0.0272113,0.0125816,-0.0176609,0.0192892,-0.0339189,-1.20782,0.0135644,1021,633,9.07389,16.3988,35.7918,22.0684,29.7337,6.12439
-0.712003,25.1386,-1.0587,0.668258,-1.66345,0.605576,-0.0282682,0.0139898,-0.0171584,0.0200793,-0.0343577,-1.22976,0.0157054,1028,633,8.87836,16.559,35.641,21.9914,29.8046,5.8678
-0.0359722,25.1549,-1.06802,0.646519,-1.6823,0.615628,-0.0294063,0.0154167,-0.0165991,0.0208944,-0.0348839,-1.25205,0.0171866,1035,633,8.6889,16.7124,35.5224,21.9549,29.9181,5.6321
0.642663,25.1715,-1.08592,0.624825,-1.70026,0.626144,-0.0305693,0.0168186,-0.0159815,0.0217046,-0.0354553,-1.27409,0.0199512,1042,633,8.50164,16.8374,35.4473,21.9532,30.0746,5.42407
1.32192,25.1909,-1.10374,0.60192,-1.70484,0.620701,-0.0317528,0.0181374,-0.0153289,0.0224708,-0.0360863,-1.29529,0.0220666,1049,633,8.25677,16.9156,35.3926,21.7185,30.2395,5.15794
1.99907,25.2083,-1.11119,0.582014,-1.71394,0.627872,-0.0329883,0.0193581,-0.0146991,0.0232032,-0.0368334,-1.31494,0.0236143,1056,633,8.07833,16.9623,35.3153,21.5664,30.3687,4.89418
2.67585,25.2259,-1.11505,0.560903,-1.72561,0.631339,-0.0342563,0.0204461,-0.0140343,0.0238365,-0.0376467,-1.33375,0.0253126,1063,633,7.87868,17.0527,35.2231,21.4214,30.4909,4.61335
3.35177,25.2409,-1.11389,0.541991,-1.74585,0.642606,-0.0355585,0.0213835,-0.0132782,0.0243277,-0.0385026,-1.3526,0.0235178,1070,633,7.7255,17.1875,35.1284,21.4197,30.5991,4.36882
4.02836,25.2541,-1.1138,0.517486,-1.76472,0.645337,-0.0368695,0.0221796,-0.0124446,0.0246951,-0.0393851,-1.37134,0.0238684,1077,633,7.49144,17.3584,34.998,21.4253,30.7188,4.16541
4.71178,25.2713,-1.13817,0.485377,-1.78083,0.63073,-0.0381393,0.0228499,-0.011581,0.0249749,-0.0402643,-1.38932,0.0239276,1084,633,7.13121,17.5748,34.9217,21.4034,30.9483,3.97574
5.4011,25.2954,-1.18244,0.449281,-1.79752,0.616059,-0.0393338,0.0234251,-0.0106954,0.0251977,-0.0411065,-1.40655,0.0222272,1091,633,6.7296,17.7966,34.8951,21.3167,31.2702,3.71648
6.08942,25.3198,-1.22029,0.413405,-1.81448,0.599172,-0.0404765,0.023948,-0.00979913,0.0254055,-0.041934,-1.42314,0.0184533,1098,633,6.32478,18.0243,34.855,21.2094,31.5737,3.42805
6.77507,25.3426,-1.24566,0.381521,-1.82985,0.594504,-0.0415852,0.0244217,-0.00880951,0.0255772,-0.0427407,-1.44037,0.015085,1105,633,5.99472,18.1765,34.796,21.0848,31.8329,3.12519
7.45696,25.3585,-1.2553,0.356946,-1.84447,0.581777,-0.0426011,0.0249334,-0.00763894,0.0257867,-0.0434544,-1.45956,0.0131039,1112,633,5.71833,18.3578,34.7652,21.032,32.0324,2.90655
8.14066,25.376,-1.26963,0.330933,-1.85935,0.563056,-0.0435069,0.0254836,-0.00633678,0.0260608,-0.0440841,-1.47996,0.0134823,1119,633,5.41111,18.5407,34.7545,20.9912,32.2596,2.67434
8.82856,25.3969,-1.29738,0.303242,-1.87203,0.541031,-0.044245,0.0260629,-0.00493386,0.0264074,-0.0445895,-1.50108,0.0163974,1126,633,5.07674,18.712,34.7946,20.9073,32.5513,2.42244
9.51807,25.4184,-1.32896,0.270278,-1.88126,0.533466,-0.0447452,0.0267453,-0.00343373,0.0269099,-0.0449097,-1.52291,0.0182207,1133,633,4.72664,18.8266,34.7834,20.757,32.8669,2.17522
10.2079,25.4383,-1.35957,0.237267,-1.89239,0.531732,-0.0450905,0.0274397,-0.00180118,0.0274844,-0.0451352,-1.54598,0.0190711,1140,633,4.3932,18.9382,34.7668,20.6564,33.1858,1.95685
10.8969,25.4578,-1.38506,0.205483,-1.90524,0.524599,-0.0454608,0.0281202,9.50228e-06,0.0281202,-0.0454608,1.57067,0.0192613,1147,633,4.05875,19.0605,34.7567,20.5919,33.4912,1.72853
11.589,25.4799,-1.41974,0.170381,-1.92161,0.513565,-0.0459395,0.0287834,0.00186529,0.0288299,-0.045986,1.54585,0.0183481,1154,633,3.68102,19.2021,34.7631,20.5776,33.8434,1.48254
12.2853,25.5052,-1.4669,0.128858,-1.93082,0.47843,-0.0464529,0.0293762,0.00365948,0.0295524,-0.0466291,1.52269,0.0179949,1161,633,3.16802,19.3392,34.7928,20.4866,34.2564,1.21733
12.9796,25.5282,-1.50453,0.0883471,-1.93301,0.44699,-0.0468396,0.0298539,0.00533281,0.0302229,-0.0472086,1.50171,0.0181556,1168,633,2.6736,19.41,34.7957,20.3137,34.637,0.96386
13.6696,25.5473,-1.52474,0.05242,-1.92573,0.412427,-0.0470175,0.0301575,0.00696817,0.0307816,-0.0476416,1.48147,0.0190946,1175,633,2.21469,19.3952,34.785,20.0573,34.952,0.726191
14.3588,25.5649,-1.53989,0.0221683,-1.9172,0.397047,-0.0470822,0.0302297,0.0087451,0.0312066,-0.048059,1.45955,0.0220105,1182,633,1.86773,19.319,34.7963,19.7788,35.2534,0.502012
15.0513,25.5836,-1.56537,-0.00348681,-1.90892,0.382849,-0.0471351,0.030079,0.0106189,0.0315127,-0.0485688,1.43659,0.0246016,1189,633,1.57137,19.2361,34.9054,19.5254,35.6058,0.295726
15.7446,25.6027,-1.59089,-0.0278947,-1.89988,0.353973,-0.0471346,0.0297379,0.01244,0.0317009,-0.0490976,1.41429,0.026624,1196,633,1.24626,19.1434,35.0536,19.3126,35.9665,0.0809617
16.4346,25.619,-1.60301,-0.0543667,-1.88137,0.307238,-0.0468443,0.0292197,0.0141463,0.0317654,-0.04939,1.39275,0.0266323,1203,633,0.84506,19.0418,35.1512,18.9857,36.2785,-0.126496
17.1314,25.6432,-1.63619,-0.0935612,-1.87437,0.299062,-0.0461007,0.028557,0.0157522,0.0317444,-0.0492882,1.37114,0.0250085,1210,633,0.427515,18.9757,35.1652,18.6325,36.6889,-0.417767
17.8309,25.6698,-1.67633,-0.139946,-1.87547,0.318672,-0.0449191,0.0277221,0.0173291,0.0316443,-0.0488413,1.34821,0.0219437,1217,633,0.0198431,18.9248,35.1078,18.308,37.1369,-0.728501
18.5356,25.7002,-1.73225,-0.183338,-1.87562,0.352402,-0.0432782,0.0267038,0.0189441,0.0315028,-0.0480773,1.32269,0.0183147,1224,633,-0.315157,18.8223,35.1418,17.9426,37.6599,-1.05819
19.2356,25.7264,-1.76939,-0.213476,-1.8536,0.339633,-0.0411177,0.0255465,0.0205765,0.031386,-0.0469573,1.29427,0.0177153,1231,633,-0.655889,18.6099,35.2992,17.4156,38.1115,-1.37323
19.935,25.7502,-1.8026,-0.24626,-1.8227,0.31562,-0.0384608,0.0243131,0.0221807,0.0313595,-0.0455073,1.2632,0.0210567,1238,633,-1.05912,18.3444,35.4317,16.8354,38.5538,-1.65127
20.636,25.7731,-1.8395,-0.280511,-1.79279,0.302537,-0.0354185,0.023054,0.0237025,0.0314551,-0.0438196,1.23017,0.0219999,1245,633,-1.44488,18.0608,35.5588,16.2864,39.0191,-1.8961
21.34,25.7974,-1.88402,-0.312513,-1.76132,0.302791,-0.0320704,0.0217737,0.0251103,0.0316664,-0.0419631,1.1955,0.0207264,1252,633,-1.76826,17.706,35.7355,15.7286,39.5245,-2.13775
22.0401,25.8183,-1.91323,-0.33565,-1.72803,0.308884,-0.0284833,0.0203768,0.0265269,0.0320093,-0.0401158,1.15753,0.0168646,1259,633,-1.98463,17.3231,35.9429,15.1513,39.9731,-2.3696
22.737,25.837,-1.92952,-0.351499,-1.69457,0.317064,-0.0248955,0.0189048,0.0279347,0.0325006,-0.0384914,1.11785,0.013635,1266,633,-2.1206,16.9347,36.1788,14.5675,40.3754,-2.60417
23.4329,25.8551,-1.94078,-0.363353,-1.66059,0.319559,-0.0216122,0.0174839,0.0291848,0.0330624,-0.0371908,1.08048,0.0132249,1273,633,-2.23327,16.5733,36.4497,13.963,40.7644,-2.84398
24.1343,25.8759,-1.96792,-0.366493,-1.63218,0.312059,-0.0187382,0.0161062,0.0301475,0.0335037,-0.0361356,1.0474,0.0119367,1280,633,-2.28564,16.2794,36.898,13.4502,41.2286,-3.07856
24.838,25.8982,-2.00052,-0.366779,-1.60569,0.296486,-0.0161705,0.0148488,0.0307746,0.0338011,-0.0351228,1.01881,0.0111195,1287,633,-2.33312,16.0253,37.4155,12.9601,41.724,-3.32147
25.5441,25.9215,-2.03901,-0.368278,-1.57691,0.276689,-0.0138843,0.0136701,0.0312525,0.0340474,-0.0342616,0.993001,0.0109773,1294,633,-2.40679,15.7587,37.957,12.4515,42.2524,-3.56302
26.2475,25.943,-2.06633,-0.376726,-1.54247,0.264011,-0.0120367,0.0125553,0.031693,0.034254,-0.0337354,0.970445,0.0110872,1301,633,-2.53138,15.422,38.3783,11.8643,42.7417,-3.80867
26.9547,25.9659,-2.10392,-0.38851,-1.50376,0.258412,-0.0106451,0.0115139,0.0320326,0.0343289,-0.0334602,0.951899,0.0113506,1308,633,-2.66953,15.0239,38.8085,11.2324,43.2825,-4.04372
27.6615,25.9881,-2.13785,-0.397347,-1.45625,0.251841,-0.0095753,0.0106399,0.0322531,0.034332,-0.0332675,0.937243,0.0146701,1315,633,-2.78387,14.543,39.2637,10.5072,43.8157,-4.27623
28.3627,26.0063,-2.15196,-0.408885,-1.41394,0.240729,-0.00864252,0.00983476,0.0322642,0.034157,-0.0329648,0.924839,0.0194715,1322,633,-2.93803,14.1286,39.6174,9.84972,44.2731,-4.50134
29.0626,26.0242,-2.15962,-0.422177,-1.37554,0.228728,-0.0075234,0.00915804,0.0321618,0.0340431,-0.0324084,0.912271,0.0223629,1329,633,-3.11141,13.7445,39.9338,9.22893,44.7117,-4.7444
29.7673,26.0452,-2.18022,-0.438871,-1.34453,0.227077,-0.00585565,0.00861695,0.0319953,0.0341841,-0.0314228,0.896611,0.0224285,1336,633,-3.2845,13.4015,40.2674,8.66549,45.2136,-5.00289
-27.9292,23.9362,-1.22716,0.82523,-0.85124,0.274843,0.0145133,-0.00979726,-0.0131936,0.0202974,-0.0155814,-0.413169,0.0171852,741,640,9.48322,8.72952,41.3507,23.6543,33.6046,15.4478
-27.2734,23.9507,-1.2245,0.834202,-0.87193,0.273645,0.0141087,-0.0101582,-0.0131393,0.01986,-0.0159095,-0.412588,0.0169547,748,640,9.58015,8.94926,41.2126,23.6019,33.3667,15.1748
-26.6164,23.9671,-1.22618,0.844871,-0.894158,0.277469,0.0135368,-0.0103814,-0.0131198,0.0193302,-0.0161748,-0.415823,0.0165006,755,640,9.70539,9.17995,41.1064,23.5298,33.154,14.8797
