 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2931,12.4435,0.68778,0.0391593,0.027196,-0.016757,0.00095228,0.000610647,-0.00119803,0.00199161,-0.00042868,-0.714585,0.0156026,678,759,0.387937,-0.260696,24.4662,13.225,24.0172,13.4856
-33.6492,12.4491,0.710908,0.0403288,0.024676,-0.00829103,0.00070143,0.000449271,-0.000806742,0.00139188,-0.000241184,-0.707884,0.0151508,685,759,0.416361,-0.24134,24.0633,13.0606,23.6219,13.3153
-33.0054,12.4545,0.736134,0.0411331,0.0240338,-0.0082982,0.000504499,0.000310511,-0.00051063,0.000927265,-0.000112255,-0.691541,0.0148489,692,759,0.424696,-0.229689,23.6745,12.8883,23.225,13.141
-32.3596,12.4602,0.751731,0.0414613,0.0248839,-0.0123092,0.00033773,0.000199458,-0.000286698,0.00056351,-2.6322e-05,-0.667084,0.0142693,699,759,0.420035,-0.23284,23.3363,12.7396,22.8742,12.9938
-31.713,12.4675,0.764886,0.0413474,0.0265513,-0.0201437,0.000206162,0.000115364,-0.000130726,0.000299148,2.23786e-05,-0.618271,0.0134344,706,759,0.403089,-0.24893,23.0195,12.5765,22.5407,12.8235
-31.0637,12.4765,0.764936,0.0399282,0.027831,-0.0287857,0.000120308,5.31607e-05,-3.49936e-05,0.000135229,3.82396e-05,-0.403053,0.0132044,713,759,0.370211,-0.248707,22.7513,12.4121,22.2682,12.6576
-30.4162,12.4825,0.776688,0.0393094,0.0276143,-0.0306777,5.83254e-05,2.5492e-05,3.53359e-05,8.08719e-05,2.94548e-06,0.567938,0.0134777,720,759,0.359209,-0.245509,22.4347,12.2824,21.9541,12.5201
-29.7727,12.4883,0.812829,0.0392006,0.0264114,-0.0265319,2.03007e-07,1.12359e-05,9.15355e-05,9.7421e-05,-8.59822e-05,0.815494,0.0135004,727,759,0.365692,-0.237596,22.0178,12.069,21.5477,12.3029
-29.1282,12.4931,0.844145,0.0398705,0.0259256,-0.0211932,-3.10348e-05,2.78415e-05,0.000124278,0.00012612,-0.000129313,0.901692,0.01358,734,759,0.382977,-0.243545,21.6329,11.8897,21.1676,12.125
-28.4822,12.5,0.869561,0.0405876,0.026136,-0.017388,-3.3451e-05,5.80297e-05,0.000124663,0.000145079,-0.0001205,0.961229,0.0133822,741,759,0.397665,-0.248583,21.2836,11.6735,20.8191,11.9211
-27.8363,12.505,0.896448,0.0399965,0.0273734,-0.0169448,-1.84746e-05,0.000100092,9.26967e-05,0.000150841,-6.9224e-05,1.06989,0.0127659,748,759,0.391404,-0.255197,20.9286,11.4842,20.4711,11.7532
-27.1901,12.5097,0.923616,0.0390611,0.0279764,-0.0146912,5.03957e-06,0.000140649,4.40943e-05,0.000153726,-8.03699e-06,1.2825,0.012066,755,759,0.385267,-0.261329,20.5719,11.3099,20.1288,11.5932
-26.5445,12.5138,0.955241,0.038586,0.0281891,-0.0134895,3.21322e-05,0.00017625,5.32204e-06,0.000176447,3.19359e-05,1.53393,0.0114936,762,759,0.382129,-0.267453,20.2108,11.1437,19.7752,11.4294
-25.8971,12.5195,0.979537,0.0391557,0.0285974,-0.0137901,6.16842e-05,0.000208824,-9.87785e-06,0.000209484,6.10241e-05,-1.50406,0.0111487,769,759,0.38719,-0.279899,19.9014,10.9775,19.459,11.2581
-25.248,12.5266,0.996302,0.0402922,0.0283314,-0.0150582,8.07118e-05,0.000234367,-1.01367e-05,0.000235033,8.0046e-05,-1.5052,0.0108108,776,759,0.396335,-0.275703,19.6379,10.8075,19.1811,11.0822
-24.5988,12.5331,1.01482,0.0406674,0.0285545,-0.0199591,8.12409e-05,0.000251103,-9.5436e-06,0.000251638,8.07063e-05,-1.51485,0.0105111,783,759,0.389577,-0.267592,19.3739,10.6412,18.9031,10.9125
-23.9489,12.5402,1.03123,0.0405334,0.0283643,-0.023391,6.87822e-05,0.000252171,-8.41995e-06,0.000252556,6.83965e-05,-1.52501,0.0104043,790,759,0.3803,-0.250914,19.1171,10.4659,18.6409,10.7384
-23.2984,12.5475,1.04651,0.0397363,0.0287058,-0.0241526,5.82336e-05,0.000240966,-1.08692e-06,0.000240972,5.82271e-05,-1.56485,0.0102631,797,759,0.369477,-0.253885,18.8599,10.2902,18.3906,10.5645
-22.6481,12.5546,1.06424,0.0397731,0.0287938,-0.0234474,5.44184e-05,0.000220548,5.25065e-06,0.000220714,5.42526e-05,1.53923,0.0103246,804,759,0.370734,-0.256618,18.6055,10.1119,18.1373,10.3876
-21.998,12.5603,1.08456,0.0403703,0.0278552,-0.0223422,4.71471e-05,0.000200881,8.73529e-06,0.000201376,4.66524e-05,1.51422,0.0108669,811,759,0.37897,-0.242061,18.3519,9.95685,17.8802,10.2309
-21.3474,12.566,1.10444,0.0408013,0.0278247,-0.0222996,2.87922e-05,0.000182506,7.40807e-06,0.000182862,2.8436e-05,1.52275,0.010682,818,759,0.383066,-0.241339,18.108,9.80119,17.632,10.0754
-20.6978,12.5695,1.13056,0.041446,0.0277817,-0.0213975,1.17322e-05,0.000167621,-3.45541e-06,0.000167697,1.16556e-05,-1.54864,0.0106025,825,759,0.391288,-0.239674,17.8453,9.67166,17.3645,9.94964
-20.0491,12.5709,1.1624,0.0409116,0.0283117,-0.021106,1.32836e-05,0.000156733,-2.0601e-05,0.000159633,1.03837e-05,-1.43095,0.0104918,832,759,0.385494,-0.242737,17.5546,9.56051,17.08,9.84776
-19.3995,12.5743,1.19146,0.0399966,0.0293343,-0.0221246,3.32593e-05,0.000150395,-3.83678e-05,0.000161844,2.18109e-05,-1.28082,0.0101484,839,759,0.372715,-0.252252,17.2819,9.41647,16.8148,9.71253
-18.7456,12.5844,1.2025,0.0395751,0.0305821,-0.0215041,6.16702e-05,0.000148323,-5.36191e-05,0.000173932,3.60604e-05,-1.12521,0.00948584,846,759,0.368854,-0.276746,17.0949,9.19621,16.6331,9.4961
-18.0926,12.5955,1.21962,0.0397761,0.0316947,-0.0219841,8.59916e-05,0.000150715,-7.14653e-05,0.000196804,3.99022e-05,-0.998001,0.00908745,853,759,0.369239,-0.298344,16.8991,8.93588,16.4341,9.2359
-17.4427,12.6036,1.25262,0.0406924,0.0306348,-0.020139,0.000105515,0.000154458,-9.40436e-05,0.000227162,3.28111e-05,-0.912681,0.00947599,860,759,0.382773,-0.293282,16.6466,8.70046,16.1759,8.98901
-16.7944,12.6086,1.295,0.0415915,0.0285788,-0.0184024,0.000122136,0.000157009,-0.000118481,0.00025933,1.98152e-05,-0.858457,0.00999055,867,759,0.396054,-0.271143,16.3615,8.50355,15.8851,8.77631
-16.1395,12.6155,1.30749,0.0415457,0.0271535,-0.0183226,0.000126863,0.000152008,-0.000135661,0.000275677,3.19291e-06,-0.831604,0.0103368,874,759,0.395451,-0.25577,16.2008,8.36554,15.7254,8.62355
-15.4788,12.625,1.29462,0.0413065,0.0268673,-0.0189072,0.000125475,0.00013857,-0.000144558,0.000276729,-1.26836e-05,-0.80803,0.0106331,881,759,0.391054,-0.252879,16.1524,8.25073,15.6786,8.50353
-14.8185,12.6368,1.28599,0.041314,0.0274252,-0.0194648,0.000127634,0.000117369,-0.000147549,0.00027014,-2.51364e-05,-0.768013,0.0111298,888,759,0.389099,-0.253272,16.0973,8.05577,15.6225,8.31814
-14.1617,12.6457,1.29552,0.0417215,0.0279467,-0.0196952,0.000128253,8.91981e-05,-0.000138532,0.000248628,-3.11763e-05,-0.71538,0.0106161,895,759,0.39219,-0.257168,15.9774,7.86694,15.4979,8.13572
-13.5071,12.6513,1.31697,0.0415182,0.0284256,-0.0197957,0.000119052,5.91112e-05,-0.000116291,0.000209172,-3.10094e-05,-0.659284,0.00969798,902,759,0.389129,-0.26319,15.8076,7.71137,15.3301,7.98389
-12.8544,12.6553,1.34808,0.0411509,0.0288834,-0.0189457,9.07581e-05,3.13253e-05,-7.80952e-05,0.0001446,-2.25162e-05,-0.6036,0.0081934,909,759,0.386568,-0.271724,15.6013,7.5556,15.1292,7.83213
-12.1984,12.6615,1.36637,0.0408218,0.0287367,-0.0152315,4.88027e-05,3.11314e-06,-3.39263e-05,6.68588e-05,-1.49429e-05,-0.489085,0.00758384,916,759,0.391258,-0.277607,15.4512,7.39896,14.9893,7.67884
-11.5393,12.6716,1.37258,0.0405032,0.0289001,-0.0142921,1.79831e-05,-2.43595e-05,2.46204e-06,1.81258e-05,-2.45021e-05,0.0578856,0.00805191,923,759,0.389532,-0.28113,15.365,7.20067,14.9083,7.48359
-10.8795,12.6826,1.37769,0.0401845,0.0290466,-0.0159482,3.05964e-06,-4.517e-05,2.73999e-05,1.54452e-05,-5.75555e-05,0.424541,0.00862544,930,759,0.38169,-0.281404,15.2959,6.99157,14.8396,7.27169
-10.221,12.6907,1.38989,0.0402966,0.0290653,-0.0174931,-9.25617e-06,-5.77909e-05,4.02672e-05,1.34908e-05,-8.05379e-05,0.514212,0.008902,937,759,0.378645,-0.278637,15.208,6.82125,14.7478,7.09934
-9.56449,12.6969,1.41283,0.0405756,0.0291092,-0.0199801,-2.12344e-05,-6.38694e-05,4.57847e-05,7.95234e-06,-9.30562e-05,0.567521,0.00882095,944,759,0.375086,-0.276595,15.0857,6.6593,14.6183,6.9319
-8.90807,12.7016,1.4375,0.0411797,0.0296496,-0.0209363,-2.20954e-05,-6.80863e-05,4.9067e-05,9.09736e-06,-9.9279e-05,0.566269,0.00878269,951,759,0.378365,-0.272471,14.9637,6.5038,14.4884,6.78884
-8.2475,12.7096,1.44601,0.0414502,0.0301279,-0.0220456,-7.50111e-06,-6.78942e-05,5.32196e-05,2.34918e-05,-9.88872e-05,0.527348,0.00850127,958,759,0.377722,-0.268378,14.9141,6.33834,14.4342,6.63397
-7.58592,12.7184,1.45206,0.040824,0.0304123,-0.0226213,6.95623e-06,-6.15477e-05,5.85824e-05,4.05651e-05,-9.51566e-05,0.520859,0.0081748,965,759,0.368931,-0.264421,14.8721,6.1649,14.398,6.46864
-6.9229,12.7286,1.45395,0.0400577,0.0298842,-0.0220356,1.04865e-05,-5.04397e-05,6.10836e-05,4.82818e-05,-8.8235e-05,0.55409,0.00800497,972,759,0.361775,-0.261618,14.8518,5.99045,14.3871,6.2877
-6.25997,12.7389,1.45815,0.0399393,0.0298997,-0.0207458,1.537e-05,-3.54877e-05,6.29229e-05,5.7808e-05,-7.79257e-05,0.593369,0.00834224,979,759,0.363127,-0.268421,14.8353,5.80345,14.3742,6.09838
-5.59718,12.748,1.46462,0.0404257,0.0300759,-0.0189543,3.18281e-05,-2.04553e-05,6.59807e-05,7.66571e-05,-6.52843e-05,0.596784,0.0082601,986,759,0.37209,-0.276971,14.8221,5.63084,14.3589,5.92681
-4.93407,12.7562,1.47152,0.0408301,0.030329,-0.0176679,5.7727e-05,-5.70384e-06,6.53331e-05,9.86358e-05,-4.66127e-05,0.559431,0.00782033,993,759,0.378949,-0.285181,14.8143,5.47597,14.349,5.77326
-4.26888,12.7662,1.47167,0.0407688,0.0301706,-0.017866,8.39304e-05,6.69512e-06,6.01402e-05,0.000116784,-2.61587e-05,0.499988,0.00781257,1000,759,0.377286,-0.285342,14.8403,5.31188,14.3755,5.60487
-3.604,12.7762,1.4751,0.0407223,0.0300031,-0.0171957,0.000101986,1.48927e-05,5.31433e-05,0.000127146,-1.02667e-05,0.442163,0.00785044,1007,759,0.377976,-0.287577,14.8591,5.13576,14.3959,5.4251
-2.93915,12.7865,1.48052,0.0407972,0.0301349,-0.0177849,0.000118101,1.85113e-05,4.71171e-05,0.00013686,-2.47121e-07,0.378886,0.00777843,1014,759,0.376682,-0.289365,14.8805,4.94569,14.4157,5.23398
-2.27289,12.7971,1.48204,0.0407627,0.0308395,-0.0179869,0.000135529,2.1644e-05,4.5057e-05,0.000151199,5.9739e-06,0.334699,0.00750889,1021,759,0.375031,-0.294558,14.9242,4.75131,14.4594,5.04863
-1.60629,12.807,1.48395,0.040548,0.0311624,-0.0180411,0.000144998,2.42762e-05,4.58782e-05,0.000160454,8.81992e-06,0.324956,0.00748521,1028,759,0.371955,-0.296551,14.9713,4.57529,14.5089,4.87723
-0.940664,12.8158,1.49156,0.0406258,0.0313148,-0.0181198,0.000142815,2.85613e-05,4.95806e-05,0.00016133,1.00461e-05,0.357399,0.00700648,1035,759,0.371952,-0.298474,15.005,4.40973,14.5418,4.7126
-0.274145,12.8252,1.49747,0.0412646,0.0311709,-0.018941,0.00013295,3.28852e-05,5.76111e-05,0.000159222,6.61373e-06,0.427843,0.00655361,1042,759,0.375997,-0.298032,15.0608,4.24226,14.5896,4.53962
0.394126,12.8358,1.49829,0.0419726,0.0312219,-0.0207531,0.000119652,4.18117e-05,6.25739e-05,0.000154422,7.04142e-06,0.507184,0.00626129,1049,759,0.378087,-0.29627,15.1481,4.06506,14.6668,4.35903
1.0661,12.8481,1.48632,0.0419155,0.0311276,-0.0202451,0.000101929,5.55309e-05,6.21969e-05,0.000145112,1.23474e-05,0.606893,0.00622583,1056,759,0.378197,-0.296718,15.2854,3.89428,14.8057,4.1874
1.74029,12.8615,1.46764,0.0414385,0.0309926,-0.0179547,7.7068e-05,7.13873e-05,5.97969e-05,0.000134092,1.43633e-05,0.761666,0.00703596,1063,759,0.378594,-0.297874,15.4519,3.71583,14.9809,4.01256
2.41341,12.8748,1.45537,0.041644,0.0304621,-0.0160391,5.61573e-05,8.70002e-05,6.20552e-05,0.000135521,7.63599e-06,0.907187,0.00779481,1070,759,0.385234,-0.288672,15.6068,3.52095,15.1369,3.82196
3.0857,12.8876,1.44837,0.0421294,0.0303994,-0.0168391,4.94168e-05,0.000100704,7.42032e-05,0.00015357,-3.44875e-06,0.951768,0.00817577,1077,759,0.387517,-0.279022,15.7545,3.31486,15.2785,3.62144
3.75574,12.8982,1.45196,0.0421748,0.0303884,-0.0184475,4.89974e-05,0.000113148,8.71817e-05,0.000173967,-1.18224e-05,0.961669,0.0074987,1084,759,0.383059,-0.271567,15.8614,3.12641,15.3827,3.43474
4.42464,12.9069,1.46156,0.0416875,0.0309331,-0.020097,4.54839e-05,0.000123659,9.29359e-05,0.000185393,-1.62498e-05,0.984461,0.00717371,1091,759,0.372806,-0.273917,15.9445,2.95651,15.4687,3.26848
5.09594,12.9157,1.46363,0.0413591,0.0316847,-0.0206245,3.86688e-05,0.00012777,9.06309e-05,0.000184208,-1.77692e-05,1.01384,0.00724624,1098,759,0.367189,-0.284793,16.0671,2.81044,15.5939,3.12561
5.77287,12.9295,1.44648,0.0414977,0.0317382,-0.0196261,3.4033e-05,0.000123328,8.21521e-05,0.000172181,-1.48201e-05,1.03431,0.00739067,1105,759,0.370721,-0.291377,16.2823,2.62879,15.8094,2.94167
6.45071,12.9444,1.42804,0.0417081,0.0316044,-0.0187082,3.59676e-05,0.000106264,7.40415e-05,0.000153076,-1.0845e-05,1.007,0.00747295,1112,759,0.374812,-0.292746,16.5122,2.42774,16.0385,2.73937
7.12811,12.9596,1.41347,0.0414477,0.0315024,-0.0170775,4.46177e-05,7.75667e-05,7.11554e-05,0.00013413,-1.19455e-05,0.899158,0.0072654,1119,759,0.375962,-0.295001,16.7278,2.20526,16.2594,2.51782
7.8027,12.9709,1.41115,0.0412227,0.0318064,-0.0163826,5.67231e-05,4.11817e-05,6.69596e-05,0.000116361,-1.84566e-05,0.727631,0.00715883,1126,759,0.374773,-0.292928,16.9002,2.01411,16.4352,2.33742
8.4805,12.9835,1.39876,0.0414659,0.032255,-0.0185456,7.1926e-05,2.25414e-06,5.50194e-05,0.000102211,-2.80304e-05,0.503176,0.00767843,1133,759,0.37055,-0.288631,17.1318,1.83498,16.6616,2.16477
9.15447,12.9921,1.40226,0.0420532,0.0317832,-0.0208387,8.42186e-05,-3.58379e-05,3.82893e-05,9.53904e-05,-4.70098e-05,0.283895,0.00798489,1140,759,0.369786,-0.278811,17.307,1.70204,16.8275,2.02377
9.83248,13.0034,1.39283,0.0418204,0.0310157,-0.0210726,9.23764e-05,-7.01786e-05,2.4063e-05,9.58637e-05,-7.36659e-05,0.143919,0.0080464,1147,759,0.366328,-0.274954,17.5336,1.5616,17.0566,1.87006
10.5097,13.0144,1.38833,0.0415264,0.0302085,-0.0192126,0.000102587,-9.82615e-05,1.9833e-05,0.000104527,-0.000100201,0.0974914,0.00775113,1154,759,0.368103,-0.274074,17.7439,1.40771,17.2728,1.70611
11.1912,13.0282,1.37033,0.0416288,0.0303845,-0.0173178,0.000115756,-0.000117276,2.35349e-05,0.000118109,-0.000119629,0.0996533,0.00694487,1161,759,0.373824,-0.28103,18.0242,1.22807,17.5546,1.52946
11.8761,13.0447,1.34216,0.0416579,0.0312473,-0.0168811,0.000131634,-0.000126688,3.15324e-05,0.000135428,-0.000130482,0.119724,0.00700115,1168,759,0.3745,-0.291152,18.3575,1.01924,17.8882,1.33009
12.557,13.0589,1.33051,0.0418218,0.0320674,-0.0185601,0.00014513,-0.000126012,4.2241e-05,0.000151559,-0.00013244,0.151023,0.00730496,1175,759,0.370615,-0.297964,18.6324,0.808246,18.1594,1.1239
13.237,13.0728,1.32446,0.0421091,0.0320449,-0.0188322,0.000153145,-0.000115624,5.29405e-05,0.000163197,-0.000125676,0.187639,0.00730494,1182,759,0.372161,-0.295616,18.891,0.589733,18.4148,0.906197
13.9139,13.0837,1.3308,0.0427354,0.0320075,-0.0183136,0.000155259,-9.76555e-05,6.4662e-05,0.000170832,-0.000113229,0.236337,0.0067508,1189,759,0.379463,-0.293983,19.1069,0.392143,18.6248,0.711017
14.597,13.097,1.31718,0.0430654,0.0319885,-0.0171293,0.000150016,-7.16489e-05,7.79687e-05,0.000174693,-9.63264e-05,0.30653,0.00612227,1196,759,0.385629,-0.295478,19.4115,0.211742,18.9276,0.532571
15.2838,13.1118,1.29219,0.0429604,0.0320587,-0.0162703,0.000140136,-4.00625e-05,8.75543e-05,0.00017567,-7.55961e-05,0.385536,0.0061256,1203,759,0.386403,-0.300339,19.7684,0.0391091,19.2869,0.359274
15.9713,13.1271,1.26713,0.0428946,0.0322397,-0.0164006,0.000133011,-9.03758e-06,8.69045e-05,0.000174222,-5.02489e-05,0.442807,0.0061265,1210,759,0.384725,-0.306175,20.1357,-0.139128,19.6547,0.178483
16.6548,13.1391,1.25785,0.0428719,0.0322747,-0.0174339,0.000131158,1.80571e-05,7.40082e-05,0.000167748,-1.85331e-05,0.459164,0.0064337,1217,759,0.38088,-0.306417,20.4444,-0.299865,19.9627,0.0146718
17.3367,13.1494,1.25609,0.042784,0.0328148,-0.0182971,0.000121769,3.68979e-05,5.06347e-05,0.000145399,1.3268e-05,0.436634,0.00697937,1224,759,0.376666,-0.309895,20.7279,-0.458272,20.2462,-0.138745
18.0225,13.1622,1.24295,0.0427717,0.033784,-0.0188836,9.53093e-05,4.4035e-05,2.81278e-05,0.00010773,3.16138e-05,0.415845,0.00753923,1231,759,0.373895,-0.319167,21.0689,-0.634327,20.5867,-0.305695
18.7089,13.1756,1.22977,0.0425958,0.0346435,-0.0187918,6.39686e-05,3.98325e-05,1.39249e-05,7.03272e-05,3.34739e-05,0.428358,0.00779835,1238,759,0.371446,-0.327278,21.4156,-0.823972,20.9356,-0.48505
19.3958,13.1901,1.21694,0.0428653,0.0349191,-0.0168567,3.72475e-05,2.5433e-05,3.3223e-06,3.81177e-05,2.45628e-05,0.25616,0.00747401,1245,759,0.37919,-0.33227,21.7721,-1.03591,21.2916,-0.689861
20.0802,13.2036,1.21453,0.0429171,0.0345694,-0.0160085,1.84697e-05,7.24488e-06,-7.14108e-06,2.194e-05,3.77466e-06,-0.452345,0.00753684,1252,759,0.381683,-0.327015,22.0909,-1.25142,21.6112,-0.904826
20.7647,13.2163,1.21398,0.0429701,0.0337538,-0.0156062,8.75756e-06,-1.48273e-05,-1.97807e-05,1.99942e-05,-2.60639e-05,-0.516604,0.0074234,1259,759,0.383033,-0.31748,22.4103,-1.4511,21.9306,-1.111
21.4512,13.2295,1.20805,0.0432323,0.0330887,-0.0160427,2.28018e-06,-3.77776e-05,-3.15416e-05,1.96148e-05,-5.51122e-05,-0.502519,0.00713081,1266,759,0.383995,-0.31011,22.7637,-1.64104,22.2809,-1.30922
22.1405,13.2424,1.19468,0.0438125,0.0328363,-0.0168924,-9.80449e-07,-5.87823e-05,-3.80564e-05,1.79052e-05,-7.76679e-05,-0.460646,0.00689401,1273,759,0.386798,-0.304824,23.1602,-1.80279,22.6706,-1.47406
22.8311,13.2559,1.17898,0.0438971,0.03257,-0.0151549,-1.31618e-06,-7.80288e-05,-3.71435e-05,1.37208e-05,-9.30658e-05,-0.384668,0.00773306,1280,759,0.392341,-0.303872,23.5669,-1.97322,23.0784,-1.64353
23.5226,13.2702,1.16235,0.0432734,0.032827,-0.0148701,-2.7352e-06,-9.5808e-05,-2.60243e-05,4.04725e-06,-0.00010259,-0.254949,0.00789649,1287,759,0.3861,-0.30367,23.9799,-2.16388,23.4986,-1.8277
24.2145,13.2853,1.14681,0.0427735,0.0331616,-0.0163646,2.79418e-08,-0.000113752,-6.4222e-06,3.89289e-07,-0.000114113,-0.0562063,0.00786083,1294,759,0.375709,-0.302957,24.4,-2.36906,23.9226,-2.03021
24.9041,13.2985,1.14056,0.0426449,0.0340026,-0.0191647,1.24009e-05,-0.000129079,1.12142e-05,1.32843e-05,-0.000129962,0.0786094,0.00710223,1301,759,0.364915,-0.304651,24.7934,-2.56919,24.3147,-2.22377
25.593,13.3092,1.13818,0.0427484,0.0342999,-0.0220214,3.10866e-05,-0.000139498,2.41815e-05,3.44482e-05,-0.000142859,0.138132,0.00699444,1308,759,0.356506,-0.30782,25.1798,-2.71644,24.6974,-2.3776
26.2795,13.3186,1.14533,0.0429886,0.0332596,-0.0199691,4.56818e-05,-0.000145725,3.53349e-05,5.19965e-05,-0.000152039,0.176844,0.00691276,1315,759,0.364965,-0.303653,25.53,-2.86415,25.0473,-2.53628
26.9683,13.329,1.14692,0.0429875,0.0324935,-0.0173232,4.64942e-05,-0.000151195,4.18559e-05,5.4991e-05,-0.000159692,0.200279,0.00691943,1322,759,0.372744,-0.301039,25.9091,-3.01901,25.4292,-2.69595
27.6583,13.3408,1.14676,0.0430548,0.0324794,-0.0157388,4.6077e-05,-0.000155563,4.12983e-05,5.42076e-05,-0.000163694,0.194387,0.00686469,1329,759,0.377718,-0.302572,26.3061,-3.20424,25.8273,-2.87787
28.3521,13.3538,1.13589,0.0432341,0.0331237,-0.0163998,5.43148e-05,-0.000161709,3.06205e-05,5.85713e-05,-0.000165965,0.138122,0.00668706,1336,759,0.376633,-0.307099,26.7605,-3.38131,26.2793,-3.04823
29.0479,13.3677,1.12093,0.0431162,0.0335421,-0.0169845,6.01457e-05,-0.000171426,1.26757e-05,6.08375e-05,-0.000172118,0.0545205,0.0068524,1343,759,0.372848,-0.311321,27.2376,-3.56163,26.7572,-3.22602
29.7451,13.3823,1.10365,0.0430339,0.033617,-0.0176319,6.22568e-05,-0.000186,-1.33229e-06,6.2264e-05,-0.000186008,-0.00536635,0.00689949,1350,759,0.369294,-0.310071,27.7332,-3.74272,27.2534,-3.40658
30.4414,13.3963,1.09099,0.0428102,0.0330773,-0.014941,6.11686e-05,-0.000201984,-3.87195e-06,6.12256e-05,-0.000202041,-0.0147095,0.00722634,1357,759,0.375059,-0.308857,28.2128,-3.9281,27.738,-3.5933
31.134,13.4081,1.09201,0.0429214,0.0332116,-0.015208,5.88218e-05,-0.00021482,3.29587e-06,5.88614e-05,-0.00021486,0.0120421,0.00751359,1364,759,0.374666,-0.308106,28.6478,-4.11284,28.1718,-3.7755
31.83,13.421,1.08406,0.0431621,0.0338882,-0.0170795,5.81242e-05,-0.000228948,1.42445e-05,5.88293e-05,-0.000229653,0.049458,0.00800337,1371,759,0.370253,-0.308719,29.1323,-4.29805,28.6523,-3.9535
32.529,13.4356,1.06895,0.0432826,0.0341751,-0.0181696,6.8103e-05,-0.000239568,2.5877e-05,7.02642e-05,-0.000241729,0.0833259,0.00800853,1378,759,0.367207,-0.307481,29.6541,-4.48837,29.1721,-4.14039
33.2335,13.4515,1.03838,0.043703,0.0341775,-0.0193984,9.3506e-05,-0.000245285,4.36731e-05,9.90453e-05,-0.000250824,0.126161,0.00756092,1385,759,0.366844,-0.306958,30.2536,-4.64736,29.7664,-4.3031
33.9328,13.4651,1.02628,0.0436653,0.0337677,-0.018409,0.000128195,-0.000246629,7.99063e-05,0.000144519,-0.000262953,0.201514,0.00748707,1392,759,0.369162,-0.308261,30.7753,-4.81618,30.2895,-4.4786
34.6302,13.4789,1.02211,0.0435523,0.0337577,-0.0179814,0.000166917,-0.000246874,0.000140349,0.000210029,-0.000289985,0.298026,0.00758249,1399,759,0.368855,-0.316192,31.2713,-5.01501,30.7872,-4.68415
35.3306,13.4953,1.0107,0.0434636,0.0343925,-0.017562,0.000215018,-0.000247033,0.000220382,0.000303274,-0.000335289,0.380912,0.00780222,1406,759,0.368442,-0.322787,31.8077,-5.25762,31.3251,-4.91872
36.0367,13.5139,0.98416,0.0438213,0.0349246,-0.0184914,0.000283088,-0.000245692,0.000317337,0.000431742,-0.000394345,0.438082,0.00763552,1413,759,0.368079,-0.321119,32.4233,-5.49765,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.0380961,0.0276488,-0.0297895,0.00138857,0.000892347,-0.00210777,0.00326278,-0.000981861,-0.726811,0.0180282,664,766,0.353186,-0.223333,24.7775,13.4313,24.3098,13.6973
-34.9576,11.7745,0.735719,0.0384284,0.0269323,-0.0243631,0.00110871,0.000687758,-0.00154215,0.00245468,-0.00065822,-0.717577,0.0180253,671,766,0.366394,-0.233136,24.3409,13.2851,23.8824,13.5438
-34.3164,11.7797,0.771716,0.0401554,0.024297,-0.0136777,0.000834709,0.000517792,-0.0010763,0.00176416,-0.000411654,-0.712311,0.0167541,678,766,0.404873,-0.220438,23.8789,13.0877,23.4274,13.3383
-33.6736,11.784,0.799121,0.0405299,0.0232771,-0.00678518,0.000608602,0.000367874,-0.000715669,0.00121396,-0.000237482,-0.702086,0.0156626,685,766,0.421632,-0.220144,23.4536,12.9283,23.0139,13.1803
-33.0307,11.7899,0.828354,0.0413954,0.0232151,-0.00499542,0.000425266,0.000240001,-0.000440396,0.000782666,-0.000117399,-0.68174,0.0148967,692,766,0.434036,-0.221838,23.0451,12.7273,22.6004,12.9821
-32.385,11.7965,0.843232,0.0425157,0.0234434,-0.00716356,0.000266867,0.00013945,-0.000232143,0.000443885,-3.75678e-05,-0.651477,0.0145634,699,766,0.441588,-0.220443,22.7136,12.5652,22.2523,12.8189
-31.7379,11.8059,0.852455,0.0426,0.0259003,-0.0146764,0.0001443,6.64211e-05,-8.99872e-05,0.000203411,7.3095e-06,-0.581202,0.0139745,706,766,0.427381,-0.249853,22.4148,12.3615,21.9351,12.6127
-31.089,11.8155,0.853771,0.0403699,0.0285856,-0.0276082,7.00694e-05,9.40205e-06,-5.8151e-06,7.06218e-05,8.84969e-06,-0.0947033,0.0131686,713,766,0.377312,-0.263256,22.1427,12.1802,21.6571,12.4321
-30.4406,11.8236,0.859552,0.0391175,0.0288402,-0.0309658,1.8715e-05,-1.51273e-05,5.57809e-05,6.00848e-05,-5.64972e-05,0.638134,0.013389,720,766,0.35658,-0.266549,21.8475,12.0237,21.3676,12.2664
-29.7958,11.8299,0.886511,0.0393755,0.0270373,-0.0271634,-2.81992e-05,-2.87926e-05,0.000102478,7.3983e-05,-0.000130975,0.78395,0.0137882,727,766,0.366414,-0.250749,21.472,11.8374,20.9983,12.0702
-29.1511,11.834,0.915889,0.0401379,0.0261621,-0.0226369,-4.90179e-05,-1.09486e-05,0.000124206,9.56731e-05,-0.00015564,0.861432,0.0138606,734,766,0.383116,-0.249369,21.0969,11.6824,20.6254,11.9129
