 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0413,32.6988,-3.70067,0.392997,-0.495881,0.159574,-0.00304378,0.00359443,-0.00744828,0.00842967,-0.00787902,-0.995001,0.0104932,902,556,4.56169,4.95127,47.0622,16.0757,43.3649,11.3295
-11.3715,32.714,-3.69569,0.392004,-0.500854,0.161303,-0.00371632,0.00394524,-0.00746283,0.00850306,-0.00827415,-1.02252,0.0107264,909,556,4.55685,4.9958,46.9801,15.8634,43.2921,11.066
-10.7019,32.7297,-3.68797,0.389182,-0.504957,0.1644,-0.00438186,0.00427821,-0.00747066,0.00858299,-0.00868663,-1.04804,0.0109289,916,556,4.53587,5.03648,46.8732,15.6075,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.385407,-0.509022,0.165217,-0.00495679,0.00460342,-0.00743311,0.00866077,-0.00901414,-1.07115,0.0110218,923,556,4.49981,5.07685,46.7792,15.3583,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.380389,-0.513281,0.167297,-0.00538533,0.0049171,-0.00736402,0.00875276,-0.00922098,-1.0906,0.0109262,930,556,4.45383,5.11853,46.6841,15.1136,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.375606,-0.51639,0.16718,-0.00570568,0.00518853,-0.00730439,0.00885324,-0.00937039,-1.10578,0.011421,937,556,4.40495,5.15263,46.6285,14.8736,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.370571,-0.519899,0.16792,-0.00597548,0.00542024,-0.0072241,0.0089231,-0.00947834,-1.11931,0.0123837,944,556,4.35584,5.18348,46.521,14.6724,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.365251,-0.525579,0.172265,-0.00620611,0.00561981,-0.00710685,0.00895187,-0.00953817,-1.13238,0.0129495,951,556,4.31292,5.23318,46.3795,14.5256,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.356042,-0.534397,0.180339,-0.00639253,0.00579947,-0.0069469,0.0089458,-0.00953885,-1.14552,0.0150556,958,556,4.23935,5.30233,46.2395,14.312,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.343953,-0.54606,0.186472,-0.00653906,0.00598373,-0.0067663,0.00894122,-0.00949655,-1.15873,0.0178365,965,556,4.13202,5.40308,46.1471,14.1379,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.334978,-0.555283,0.188865,-0.00665439,0.00620515,-0.00656191,0.00896235,-0.0094116,-1.17301,0.0215795,972,556,4.04746,5.4988,46.1517,13.9251,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.33446,-0.553442,0.181011,-0.00676683,0.00646547,-0.00633078,0.00900641,-0.00930776,-1.18912,0.0215876,979,556,4.02325,5.51794,46.2473,13.6785,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.33769,-0.551334,0.182893,-0.00690657,0.00676427,-0.00609479,0.00908687,-0.00922918,-1.20671,0.018938,986,556,4.06165,5.5075,46.3387,13.4436,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.337815,-0.547857,0.19057,-0.00709332,0.00709089,-0.00587534,0.00920843,-0.00921086,-1.22488,0.0147543,993,556,4.08204,5.45123,46.4809,13.123,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.334544,-0.547162,0.197269,-0.0073311,0.00743401,-0.00566029,0.0093542,-0.00925129,-1.24374,0.0111458,1000,556,4.06568,5.41416,46.6813,12.748,43.593,7.57086
-1.90409,32.9718,-3.80803,0.329649,-0.547142,0.201368,-0.00761462,0.0077485,-0.00544938,0.00948512,-0.00935124,-1.26229,0.00947334,1007,556,4.02657,5.38543,46.8382,12.4437,43.8018,7.25704
-1.22069,32.995,-3.83008,0.324216,-0.548802,0.204763,-0.00793342,0.00802884,-0.00527862,0.00961652,-0.00952111,-1.27863,0.00972377,1014,556,3.98073,5.3807,46.9328,12.1599,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.318468,-0.550618,0.205654,-0.00830609,0.00827693,-0.00516351,0.00975327,-0.00978244,-1.29231,0.0100559,1021,556,3.92515,5.40536,47.0119,11.8658,44.0887,6.64828
0.145563,33.0391,-3.86555,0.313104,-0.552069,0.202363,-0.0087455,0.00852609,-0.00510691,0.00992311,-0.0101425,-1.30377,0.0102203,1028,556,3.86288,5.43955,47.1192,11.5745,44.2424,6.34979
0.833831,33.0664,-3.90039,0.307726,-0.5526,0.198583,-0.00923712,0.00877035,-0.00506972,0.0100995,-0.0105663,-1.31439,0.0101156,1035,556,3.79894,5.46114,47.3009,11.2401,44.4697,6.01298
1.52501,33.0953,-3.94455,0.301754,-0.55377,0.203827,-0.00974555,0.00901726,-0.00500667,0.0102696,-0.0109979,-1.32568,0.0101216,1042,556,3.75239,5.44922,47.5092,10.9221,44.743,5.68274
2.21969,33.1264,-4.00007,0.294548,-0.555748,0.212451,-0.010231,0.00925453,-0.00486758,0.0104028,-0.0113793,-1.33913,0.0103538,1049,556,3.70229,5.42948,47.7545,10.6146,45.0709,5.35258
2.91449,33.1542,-4.05407,0.286222,-0.556773,0.215583,-0.0106851,0.00947643,-0.00462503,0.0104868,-0.0116955,-1.35572,0.0112149,1056,556,3.62661,5.41264,47.9966,10.3732,45.399,5.08897
3.60397,33.1753,-4.08506,0.278127,-0.557705,0.214098,-0.0110827,0.00969655,-0.00429016,0.0105475,-0.0119336,-1.375,0.0117542,1063,556,3.5415,5.41587,48.1596,10.1711,45.6394,4.8673
4.29049,33.1945,-4.10216,0.269061,-0.559834,0.212866,-0.0113822,0.00992472,-0.00386072,0.0106027,-0.0120602,-1.39696,0.0123605,1070,556,3.44757,5.43001,48.2627,9.96728,45.8304,4.63095
4.97754,33.2165,-4.11873,0.257652,-0.565394,0.220962,-0.0115821,0.010156,-0.00335955,0.0106634,-0.0120895,-1.42091,0.0122234,1077,556,3.35509,5.45196,48.3346,9.72761,46.028,4.33387
5.66723,33.2426,-4.14289,0.243993,-0.572842,0.232984,-0.0116962,0.0103907,-0.00281289,0.0107433,-0.0120488,-1.44609,0.0120467,1084,556,3.25045,5.4945,48.4172,9.43675,46.2656,3.98364
6.3634,33.274,-4.18954,0.23362,-0.575626,0.234089,-0.0117335,0.0106087,-0.00224508,0.010832,-0.0119569,-1.47163,0.0123206,1091,556,3.1496,5.5268,48.6506,9.08848,46.6042,3.61814
7.05865,33.3028,-4.23046,0.226567,-0.570812,0.217444,-0.0117134,0.0108059,-0.0016754,0.0109299,-0.0118373,-1.49694,0.0118961,1098,556,3.03348,5.54472,48.9267,8.6993,46.9264,3.28196
7.75128,33.3237,-4.26011,0.219969,-0.564481,0.1953,-0.0116513,0.0109712,-0.00112092,0.0110266,-0.0117067,-1.52141,0.0113095,1105,556,2.907,5.54561,49.1739,8.43848,47.2076,3.06557
8.44186,33.3396,-4.28035,0.214452,-0.559419,0.180527,-0.0115421,0.0111098,-0.000606887,0.0111261,-0.0115583,-1.54403,0.0113371,1112,556,2.81158,5.52493,49.3898,8.26124,47.4564,2.91455
9.13534,33.3592,-4.30894,0.208578,-0.557151,0.182087,-0.0113877,0.0111877,-0.000130155,0.0111884,-0.0113885,-1.56503,0.0113845,1119,556,2.75703,5.48664,49.6232,8.05161,47.7483,2.72241
9.83326,33.3842,-4.35143,0.201764,-0.556248,0.190623,-0.0112259,0.0111864,0.000308958,0.0111907,-0.0112302,1.55701,0.0115011,1126,556,2.7122,5.44405,49.9038,7.79193,48.1066,2.47658
10.5298,33.4114,-4.38577,0.194951,-0.554892,0.196978,-0.0110971,0.0110871,0.000731124,0.0111111,-0.0111211,1.53789,0.0115691,1133,556,2.66167,5.40373,50.1631,7.45117,48.4404,2.1523
11.2256,33.4383,-4.41523,0.187321,-0.5526,0.19727,-0.0110251,0.0108963,0.00111844,0.0109532,-0.011082,1.51995,0.0121546,1140,556,2.58609,5.37711,50.4094,7.09085,48.7621,1.81694
11.9225,33.4644,-4.44636,0.178812,-0.548992,0.196236,-0.0110129,0.0106372,0.00145746,0.0107349,-0.0111105,1.50388,0.0120894,1147,556,2.49764,5.34292,50.6625,6.7374,49.0981,1.50276
12.6236,33.4915,-4.49076,0.171168,-0.544081,0.191637,-0.0110391,0.0103522,0.00174236,0.0104932,-0.0111801,1.49005,0.0118068,1154,556,2.40806,5.29241,50.9915,6.42609,49.4962,1.22701
13.3272,33.521,-4.54205,0.162644,-0.539645,0.189228,-0.0110757,0.0100424,0.00199355,0.010229,-0.0112623,1.47749,0.0110049,1161,556,2.31581,5.23573,51.3453,6.09794,49.9313,0.927707
14.0297,33.551,-4.58655,0.154036,-0.53658,0.190033,-0.0110953,0.00971992,0.00227089,0.00996479,-0.0113402,1.46338,0.0101714,1168,556,2.23203,5.18917,51.6745,5.74107,50.3467,0.594346
14.7324,33.5804,-4.62925,0.146364,-0.533471,0.190408,-0.011079,0.00938079,0.00259075,0.00970375,-0.011402,1.44678,0.00955574,1175,556,2.15648,5.15378,52.0142,5.37691,50.7626,0.263821
15.436,33.6078,-4.67322,0.137824,-0.530692,0.191997,-0.011017,0.00903592,0.00294628,0.00945984,-0.011441,1.42789,0.00966999,1182,556,2.07558,5.12644,52.3554,5.05603,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.128448,-0.526305,0.189427,-0.0108687,0.00870106,0.0033127,0.00924661,-0.0114143,1.40758,0.00912745,1189,556,1.97433,5.08588,52.7276,4.74102,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.11897,-0.520741,0.182187,-0.0106249,0.00838154,0.00366389,0.00906337,-0.0113067,1.38681,0.00848268,1196,556,1.85874,5.0379,53.095,4.40988,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.110194,-0.514502,0.1748,-0.0102966,0.00807323,0.00397622,0.00889696,-0.0111203,1.36652,0.00820777,1203,556,1.74973,4.97957,53.429,4.04857,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.102454,-0.509155,0.173172,-0.00990423,0.00776891,0.00427951,0.00875065,-0.010886,1.34529,0.0084888,1210,556,1.66765,4.92524,53.7605,3.68503,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0949335,-0.503793,0.173286,-0.00944659,0.0074616,0.00461619,0.00863979,-0.0106248,1.3209,0.00885163,1217,556,1.59278,4.86904,54.1125,3.32198,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.0884983,-0.497849,0.170511,-0.00888586,0.00718232,0.00500093,0.00861163,-0.0103152,1.29241,0.00857034,1224,556,1.52045,4.81277,54.5427,2.99785,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0827067,-0.490897,0.166027,-0.00821257,0.00684192,0.00540434,0.00858108,-0.00995174,1.25945,0.00841591,1231,556,1.44953,4.74615,54.9356,2.66369,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.0781241,-0.483189,0.158364,-0.00747679,0.00644138,0.00580704,0.00854599,-0.0095814,1.2231,0.00855571,1238,556,1.38131,4.67962,55.325,2.29983,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0728415,-0.475636,0.153251,-0.00675277,0.00596981,0.00610138,0.00842288,-0.00920584,1.18852,0.00868075,1245,556,1.31336,4.61013,55.7126,1.90963,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.397024,-0.435415,0.136718,0.00113869,0.00162026,-0.00763455,0.00901782,-0.00625887,-0.801162,0.0132757,825,563,4.54052,4.42834,47.3114,18.368,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.397466,-0.438878,0.13442,0.0011431,0.00162625,-0.00770672,0.00909518,-0.00632583,-0.801066,0.0129998,832,563,4.54117,4.47007,47.0955,18.1456,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.397777,-0.445114,0.147976,0.00110454,0.00165971,-0.00774004,0.00912714,-0.00636289,-0.803322,0.0125671,839,563,4.57555,4.50085,46.8106,17.9137,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.397406,-0.451876,0.161353,0.00100441,0.00169734,-0.00773275,0.00909139,-0.00638963,-0.807786,0.0126369,846,563,4.60273,4.5312,46.6149,17.6697,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.397099,-0.45799,0.163185,0.000842154,0.00177617,-0.00771514,0.00903842,-0.0064201,-0.815627,0.0130506,853,563,4.60536,4.57395,46.5128,17.5526,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.400013,-0.462361,0.150045,0.000564922,0.00191754,-0.00770143,0.00897231,-0.00648984,-0.829194,0.0126838,860,563,4.6086,4.63744,46.3531,17.4016,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.404713,-0.467806,0.141498,0.000173214,0.00211674,-0.00769349,0.00889959,-0.00660964,-0.84822,0.0115974,867,563,4.64041,4.718,46.1704,17.1633,42.336,12.6775
-14.795,31.9068,-3.40954,0.407202,-0.474262,0.142904,-0.000312725,0.00238685,-0.00770115,0.0088556,-0.00678148,-0.872153,0.0106613,874,563,4.67095,4.78946,46.0723,16.8704,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.405793,-0.480261,0.146794,-0.000877331,0.00269091,-0.0077121,0.00882257,-0.00700899,-0.899069,0.010845,881,563,4.66621,4.84494,45.9703,16.6267,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.403496,-0.485505,0.149454,-0.00151037,0.00301455,-0.00767384,0.0087525,-0.00724832,-0.928751,0.0106508,888,563,4.64944,4.88878,45.884,16.4005,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.401285,-0.491741,0.154636,-0.00215367,0.00335475,-0.00760318,0.0086872,-0.00748611,-0.959169,0.0103617,895,563,4.63968,4.93626,45.795,16.1923,42.0054,11.4819
-12.116,31.9748,-3.41826,0.399201,-0.498611,0.161932,-0.00280706,0.00373394,-0.00759046,0.0087285,-0.00780162,-0.988814,0.00982552,902,563,4.63632,4.98883,45.7201,15.9925,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.398036,-0.503623,0.165113,-0.00349028,0.00406638,-0.00760815,0.00878274,-0.00820664,-1.01587,0.00989078,909,563,4.63292,5.03305,45.6572,15.7679,41.912,10.9508
-10.7776,32.0067,-3.40522,0.394958,-0.506743,0.163894,-0.00417389,0.0043651,-0.00762523,0.00883475,-0.00864355,-1.04061,0.0103582,916,563,4.59919,5.06867,45.5293,15.4965,41.8095,10.6459
-10.108,32.0229,-3.39791,0.391376,-0.51027,0.163108,-0.00477682,0.00464473,-0.00759875,0.00887444,-0.00900654,-1.06287,0.0104661,923,563,4.56127,5.10611,45.4298,15.2396,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.386554,-0.514461,0.164924,-0.00524143,0.00490806,-0.00754078,0.00892268,-0.00925604,-1.08158,0.010371,930,563,4.51659,5.14732,45.3384,14.9967,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.382066,-0.518197,0.166387,-0.00560111,0.00513155,-0.00749124,0.00898022,-0.00944978,-1.0962,0.0107639,937,563,4.47452,5.17721,45.3341,14.7934,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.377464,-0.520749,0.166454,-0.00591385,0.00532207,-0.00742731,0.00901681,-0.00960859,-1.10919,0.0114582,944,563,4.42803,5.19805,45.2539,14.5828,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.372874,-0.52443,0.168905,-0.00618635,0.00548742,-0.00732592,0.00901741,-0.00971634,-1.12177,0.0118061,951,563,4.38754,5.23596,45.1375,14.361,41.634,9.33525
-6.74938,32.0998,-3.3805,0.36595,-0.530936,0.174318,-0.00641172,0.00564169,-0.00718387,0.00899204,-0.00976207,-1.13441,0.0133641,958,563,4.33061,5.29433,45.0149,14.1302,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.356739,-0.540822,0.181598,-0.00659243,0.00580913,-0.00702808,0.00898084,-0.00976414,-1.14687,0.016008,965,563,4.25521,5.38387,44.9376,13.9414,41.6156,8.77721
-5.3974,32.134,-3.39671,0.346529,-0.552351,0.193147,-0.006736,0.00601735,-0.0068523,0.00900102,-0.00971966,-1.16013,0.0201098,972,563,4.18077,5.4635,44.8746,13.836,41.6741,8.56044
-4.72383,32.143,-3.39254,0.340075,-0.560199,0.197225,-0.00686591,0.0062712,-0.00664626,0.00904709,-0.0096418,-1.17516,0.02314,979,563,4.12643,5.54681,44.8061,13.7723,41.6757,8.43483
-4.04871,32.154,-3.39284,0.338805,-0.56163,0.196977,-0.00700791,0.00657159,-0.00642485,0.00912954,-0.00956585,-1.1919,0.0222197,986,563,4.11394,5.57926,44.8257,13.622,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.339113,-0.557255,0.195614,-0.00718173,0.00690834,-0.00620878,0.00925381,-0.0095272,-1.2096,0.0181693,993,563,4.11383,5.54202,44.9557,13.2926,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.337758,-0.55473,0.198921,-0.00739766,0.00726664,-0.00598834,0.0094013,-0.00953232,-1.22837,0.0141397,1000,563,4.1084,5.49963,45.1993,12.8804,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.334095,-0.55445,0.201329,-0.00765381,0.00759663,-0.00576483,0.00953055,-0.00958774,-1.24712,0.0110028,1007,563,4.07769,5.47251,45.3893,12.5514,42.306,7.28243
-1.30895,32.2608,-3.52912,0.328915,-0.55599,0.205871,-0.00794679,0.00789226,-0.00558021,0.00966075,-0.00971528,-1.26389,0.0102728,1014,563,4.03715,5.46849,45.487,12.2327,42.4595,6.948
-0.626116,32.2846,-3.54888,0.323106,-0.559124,0.210773,-0.00830061,0.00815003,-0.00545319,0.0097935,-0.00994409,-1.27807,0.0102081,1021,563,3.99146,5.48757,45.5728,11.9257,42.6087,6.61685
0.0578233,32.3085,-3.571,0.31793,-0.561583,0.211665,-0.00873585,0.00840891,-0.00538743,0.00996125,-0.0102882,-1.29025,0.0100185,1028,563,3.94202,5.51686,45.6886,11.6195,42.775,6.29458
0.744031,32.3336,-3.60005,0.313182,-0.562287,0.207991,-0.00924269,0.00865498,-0.00535041,0.0101325,-0.0107202,-1.30136,0.0101115,1035,563,3.88489,5.54569,45.8519,11.2992,42.9776,5.97601
1.43226,32.3589,-3.63504,0.308536,-0.562268,0.206635,-0.0097821,0.00889312,-0.00529436,0.0102896,-0.0111786,-1.3129,0.010945,1042,563,3.8347,5.55013,46.0448,11.0015,43.2119,5.6799
2.12213,32.3846,-3.67432,0.302271,-0.562777,0.208678,-0.0103098,0.0091096,-0.00516501,0.0103979,-0.0115981,-1.32636,0.0112383,1049,563,3.77693,5.53954,46.2412,10.7252,43.4715,5.39325
2.81812,32.4143,-3.73533,0.294707,-0.563411,0.213359,-0.010815,0.0093077,-0.00493593,0.0104532,-0.0119605,-1.34275,0.0120179,1056,563,3.71302,5.50285,46.518,10.4737,43.8285,5.11397
3.5136,32.443,-3.79174,0.286629,-0.5646,0.217771,-0.0112679,0.00950798,-0.00462019,0.0104891,-0.0122491,-1.36155,0.0125773,1063,563,3.64324,5.48764,46.7784,10.2154,44.1743,4.8369
4.20354,32.4668,-3.8241,0.277641,-0.566516,0.219066,-0.0116227,0.00972269,-0.00420985,0.010523,-0.012423,-1.38294,0.0129405,1070,563,3.55638,5.49683,46.9417,9.96572,44.4283,4.56475
4.88898,32.4871,-3.83672,0.266421,-0.571647,0.226958,-0.011874,0.00994893,-0.00372194,0.0105663,-0.0124914,-1.40643,0.0129397,1077,563,3.46507,5.5203,46.9984,9.73436,44.6087,4.28509
5.56988,32.5048,-3.8296,0.252072,-0.577935,0.238722,-0.0120284,0.0101854,-0.00317771,0.0106311,-0.0124741,-1.43147,0.0127182,1084,563,3.35245,5.55692,46.9436,9.46987,44.7157,3.97719
6.26067,32.531,-3.85826,0.238258,-0.584742,0.253251,-0.012087,0.0104144,-0.00260428,0.0107118,-0.0123844,-1.45706,0.0132242,1091,563,3.25311,5.58784,47.047,9.18386,44.9788,3.64333
6.95622,32.5609,-3.90266,0.226821,-0.586565,0.249601,-0.0120759,0.0106339,-0.00202194,0.0108125,-0.0122545,-1.48269,0.0136066,1098,563,3.12876,5.62375,47.2736,8.84998,45.315,3.29658
7.64977,32.5831,-3.9381,0.219498,-0.582234,0.220436,-0.0120168,0.0108328,-0.0014422,0.0109235,-0.0121074,-1.50801,0.0136659,1105,563,2.97653,5.67729,47.5461,8.59872,45.6197,3.07358
8.3371,32.595,-3.9488,0.213178,-0.574979,0.188005,-0.0118974,0.0110204,-0.000887256,0.0110547,-0.0119317,-1.53216,0.0143658,1112,563,2.82491,5.69252,47.7365,8.45283,45.8277,2.96419
9.02801,32.6098,-3.97079,0.20767,-0.5686,0.174892,-0.0117226,0.0111532,-0.000354761,0.0111587,-0.0117281,-1.55529,0.0145164,1119,563,2.73371,5.64057,47.9643,8.30067,46.0904,2.84149
9.7226,32.63,-4.00378,0.204422,-0.565051,0.17917,-0.0115363,0.0112058,0.000151569,0.0112068,-0.0115373,1.56413,0.0150602,1126,563,2.71334,5.5655,48.2472,8.09403,46.4077,2.65294
10.4177,32.6568,-4.03539,0.199777,-0.564201,0.192119,-0.0113858,0.0111492,0.000649288,0.0111679,-0.0114045,1.54202,0.0154958,1133,563,2.70292,5.51056,48.5089,7.74668,46.7297,2.32319
11.1164,32.6872,-4.07755,0.191523,-0.563951,0.203318,-0.0112935,0.0110095,0.00111495,0.0110651,-0.0113491,1.52097,0.0151616,1140,563,2.65109,5.48044,48.787,7.36139,47.104,1.96165
11.816,32.7181,-4.12056,0.181351,-0.561562,0.204522,-0.0112628,0.0108139,0.00152312,0.0109185,-0.0113674,1.50224,0.0149158,1147,563,2.55177,5.46798,49.0693,6.95137,47.4897,1.59713
12.5173,32.7488,-4.16766,0.172024,-0.557054,0.199289,-0.0112728,0.0105947,0.00186748,0.010753,-0.0114312,1.48621,0.0142197,1154,563,2.44319,5.43384,49.3933,6.5634,47.8999,1.25082
13.219,32.7795,-4.2137,0.164463,-0.550306,0.187661,-0.0112979,0.0103412,0.00216681,0.010556,-0.0115128,1.47197,0.012887,1161,563,2.33452,5.37941,49.7475,6.17506,48.3136,0.904026
13.9206,32.8097,-4.25718,0.158769,-0.5443,0.184302,-0.0113118,0.0100563,0.00247951,0.0103403,-0.0115958,1.45678,0.0113325,1168,563,2.26797,5.30868,50.1081,5.78525,48.7247,0.557208
14.6221,32.837,-4.29791,0.151491,-0.540196,0.18899,-0.0113009,0.0097438,0.00281964,0.010115,-0.0116721,1.43989,0.0105499,1175,563,2.20833,5.23951,50.4378,5.44985,49.1313,0.259729
15.3244,32.8629,-4.3398,0.142204,-0.537594,0.191654,-0.011253,0.00942547,0.00318139,0.00990386,-0.0117314,1.42154,0.0102232,1182,563,2.12296,5.20385,50.7606,5.1554,49.55,-0.00226906
16.0285,32.8895,-4.38593,0.132044,-0.533705,0.189778,-0.0111305,0.00911793,0.00354623,0.00972104,-0.0117336,1.40234,0.00948687,1189,563,2.01581,5.16317,51.1049,4.86016,49.9941,-0.261694
16.7318,32.9162,-4.42612,0.120525,-0.528748,0.183358,-0.0109154,0.00882654,0.00389711,0.00956799,-0.0116569,1.38279,0.00842942,1196,563,1.88184,5.12387,51.424,4.53619,50.422,-0.544624
17.4322,32.9408,-4.4543,0.110862,-0.522504,0.177672,-0.0106018,0.0085354,0.00421283,0.00942175,-0.0114882,1.36343,0.00823032,1203,563,1.76844,5.07012,51.7198,4.19204,50.808,-0.833188
18.1347,32.9661,-4.48743,0.103297,-0.516572,0.174544,-0.0102109,0.00823618,0.00450071,0.00927569,-0.0112504,1.34381,0.00857661,1210,563,1.68366,5.01171,52.0629,3.85379,51.2225,-1.11681
18.8389,32.9927,-4.52416,0.0963618,-0.510928,0.173264,-0.00976128,0.00793158,0.00479745,0.00914869,-0.0109784,1.32234,0.00887574,1217,563,1.61056,4.95625,52.4335,3.50261,51.66,-1.40897
19.5483,33.0208,-4.57683,0.089478,-0.504113,0.16949,-0.00923911,0.00765624,0.00512204,0.00908776,-0.0106706,1.29827,0.00864593,1224,563,1.53052,4.89162,52.881,3.17978,52.1712,-1.66754
20.2548,33.047,-4.61726,0.0825414,-0.496969,0.166768,-0.00862311,0.00734612,0.00546717,0.00903849,-0.0103155,1.2706,0.00865783,1231,563,1.45304,4.8164,53.284,2.84609,52.6396,-1.93676
20.9597,33.073,-4.64932,0.0769248,-0.489412,0.162452,-0.00792724,0.007022,0.00581898,0.00902,-0.00992524,1.24005,0.00886581,1238,563,1.38422,4.73811,53.6762,2.48738,53.0817,-2.23232
21.665,33.1002,-4.68062,0.0720643,-0.481938,0.157409,-0.00719814,0.00669833,0.00609041,0.00898974,-0.00948955,1.21095,0.00888912,1245,563,1.32089,4.66169,54.0824,2.10113,53.5293,-2.55838
22.3726,33.1287,-4.71709,0.0673613,-0.474607,0.154551,-0.00648175,0.00634686,0.00618267,0.00884147,-0.00897636,1.18729,0.00858162,1252,563,1.26536,4.5889,54.5173,1.70308,54.0064,-2.88678
23.0834,33.1581,-4.76247,0.0618111,-0.467553,0.155114,-0.00583251,0.00586803,0.00609527,0.00846631,-0.00843079,1.16784,0.00792738,1259,563,1.21132,4.51481,54.9843,1.31677,54.5283,-3.19636
-20.168,31.0822,-3.26869,0.402589,-0.430213,0.133615,0.00144139,0.000747833,-0.00764348,0.00874595,-0.00655673,-0.762729,0.0126781,818,570,4.59571,4.37349,46.1185,18.5092,42.3143,14.4183
-19.5032,31.0957,-3.26825,0.401947,-0.434546,0.139109,0.00136146,0.000913461,-0.0077739,0.00891459,-0.00663967,-0.770995,0.0130352,825,570,4.60148,4.41205,45.961,18.3156,42.1704,14.1955
-18.841,31.109,-3.25328,0.402193,-0.437955,0.139475,0.00131809,0.00104378,-0.00782512,0.00900725,-0.00664539,-0.776635,0.0127889,832,570,4.60575,4.44671,45.7717,18.0727,41.9754,13.9177
-18.1751,31.1286,-3.25344,0.402237,-0.444252,0.153642,0.00125505,0.00119297,-0.0078547,0.00907877,-0.00663075,-0.783422,0.0125365,839,570,4.63825,4.48402,45.6238,17.7632,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.402307,-0.450127,0.167974,0.00114777,0.00133393,-0.00786901,0.00911041,-0.00662871,-0.791312,0.0129109,846,570,4.67153,4.50809,45.6076,17.5471,41.8565,13.3157
-16.8349,31.162,-3.28945,0.402305,-0.458281,0.177194,0.000983788,0.00150492,-0.00787063,0.0091193,-0.00663059,-0.801945,0.0134525,853,570,4.69407,4.55473,45.5012,17.4675,41.7634,13.15
-16.1771,31.1679,-3.24641,0.405444,-0.463531,0.164341,0.000712954,0.00172612,-0.00786353,0.00909937,-0.0066603,-0.817565,0.013197,860,570,4.70083,4.62306,45.2805,17.3263,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.40944,-0.469025,0.150068,0.000335774,0.00199493,-0.00785618,0.00906521,-0.0067345,-0.838001,0.0118577,867,570,4.7129,4.71453,45.0311,17.0695,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.411544,-0.476031,0.145568,-0.00012751,0.00231842,-0.00786126,0.00905127,-0.00686036,-0.862564,0.010686,874,570,4.7267,4.80699,44.7848,16.7681,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.409901,-0.482445,0.148084,-0.000668141,0.00266332,-0.00787154,0.00904344,-0.00704826,-0.889667,0.0106096,881,570,4.71661,4.87159,44.6225,16.545,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.407709,-0.488228,0.150446,-0.00128039,0.00301169,-0.00783152,0.00898589,-0.00725459,-0.919129,0.0106366,888,570,4.70033,4.92351,44.5324,16.3397,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.40582,-0.494344,0.155846,-0.00190625,0.00336642,-0.00775822,0.008924,-0.00746384,-0.949183,0.0104426,895,570,4.69429,4.974,44.4504,16.1224,40.6143,11.3862
