 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7842,20.5753,-0.0916846,0.110345,-2.44753,1.00924,-0.0623136,0.0341931,0.00031912,0.0341941,-0.0623146,1.56749,0.0131097,1161,682,4.62127,23.9962,26.2223,25.3293,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0637626,-2.46036,0.982598,-0.062915,0.0345459,0.00266468,0.0346187,-0.0629878,1.54348,0.0125282,1168,682,4.08588,24.1566,26.0798,25.2809,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0138198,-2.46898,0.954041,-0.0632172,0.0346983,0.00514667,0.0349681,-0.063487,1.51843,0.0115024,1175,682,3.50949,24.27,25.9204,25.2068,27.2518,0.916861
13.8448,20.6291,-0.151034,-0.038123,-2.47085,0.928391,-0.0632413,0.0346435,0.00780533,0.035262,-0.0638597,1.49172,0.0114309,1182,682,2.91892,24.3183,25.733,25.0521,27.5658,0.693049
14.5333,20.6465,-0.172758,-0.0881437,-2.469,0.904567,-0.0630177,0.0344394,0.0106199,0.0355832,-0.0641615,1.4635,0.0135021,1189,682,2.35242,24.33,25.583,24.8597,27.8996,0.480313
15.2256,20.6665,-0.205915,-0.139288,-2.46881,0.882274,-0.0625269,0.0340978,0.0135067,0.0359503,-0.0643795,1.43449,0.0148502,1196,682,1.77943,24.3548,25.4751,24.6722,28.2901,0.257284
15.9182,20.6872,-0.237404,-0.188698,-2.47034,0.858701,-0.0616966,0.0335607,0.0164177,0.0363109,-0.0644468,1.40482,0.0143647,1203,682,1.2216,24.3855,25.3874,24.4982,28.6819,0.0129198
16.6026,20.7031,-0.238072,-0.234616,-2.47145,0.837113,-0.0604694,0.0327956,0.0193559,0.0366531,-0.0643269,1.37408,0.0225824,1210,682,0.705353,24.4232,25.2106,24.2946,28.9511,-0.241883
17.2777,20.7137,-0.204392,-0.278309,-2.46028,0.815443,-0.0588669,0.0318052,0.0222925,0.0369896,-0.0640513,1.3423,0.0300186,1217,682,0.208513,24.3275,24.9197,23.9544,29.0828,-0.511614
17.9648,20.7299,-0.211059,-0.318297,-2.44174,0.795162,-0.0569153,0.030632,0.0251543,0.0373447,-0.063628,1.31001,0.0330405,1224,682,-0.248252,24.1422,24.846,23.5706,29.3931,-0.750415
18.6584,20.7482,-0.238204,-0.3569,-2.41883,0.77162,-0.0544877,0.029297,0.0278776,0.0377249,-0.0629157,1.27721,0.0281068,1231,682,-0.701416,23.9096,24.8851,23.1839,29.7976,-0.95745
19.3603,20.7708,-0.291952,-0.395503,-2.39435,0.753792,-0.0515488,0.0278438,0.030432,0.0381666,-0.0618716,1.24377,0.0157142,1238,682,-1.13833,23.6582,25.0384,22.7662,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.437962,-2.36298,0.736185,-0.0482132,0.0263109,0.0327768,0.0386753,-0.0605776,1.21007,0.0116655,1245,682,-1.61597,23.342,25.0529,22.2624,30.752,-1.36639
20.751,20.8088,-0.347105,-0.475795,-2.32918,0.701918,-0.0445578,0.0247004,0.0348718,0.0392161,-0.0590735,1.17635,0.0162352,1252,682,-2.09621,23.0302,25.1301,21.7446,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.511736,-2.29062,0.679792,-0.0406496,0.0230056,0.0367759,0.039814,-0.0574581,1.14209,0.0209138,1259,682,-2.52281,22.655,25.2519,21.1446,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.546171,-2.24788,0.662921,-0.0365416,0.0213176,0.0384912,0.0405388,-0.0557628,1.10766,0.0206012,1266,682,-2.9196,22.221,25.3726,20.5077,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.580479,-2.2071,0.654366,-0.0323902,0.0196886,0.0399173,0.0413089,-0.0540104,1.07441,0.0172959,1273,682,-3.28968,21.8002,25.4725,19.8634,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.607653,-2.16622,0.638973,-0.0282698,0.0181476,0.0410051,0.0420564,-0.0521786,1.04292,0.0123861,1280,682,-3.60765,21.3953,25.6327,19.2515,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.620054,-2.12104,0.611397,-0.0241394,0.0166677,0.0417807,0.0427607,-0.0502324,1.01254,0.010282,1287,682,-3.81346,20.96,25.9429,18.6034,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.630067,-2.07732,0.595124,-0.0200548,0.0152232,0.0423492,0.04346,-0.0482917,0.982728,0.0101162,1294,682,-3.96088,20.5186,26.2892,17.9521,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.641956,-2.03405,0.585171,-0.0161654,0.0138279,0.0428056,0.0441878,-0.0465253,0.953888,0.010614,1301,682,-4.10819,20.0641,26.6473,17.2909,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.655485,-1.9919,0.574684,-0.0125762,0.0125293,0.0432103,0.0449732,-0.0450201,0.926759,0.0111679,1308,682,-4.27366,19.6317,27.0343,16.6487,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.669303,-1.94889,0.559866,-0.00931035,0.0113817,0.0435597,0.0458072,-0.0437358,0.901995,0.012018,1315,682,-4.45577,19.1985,27.4269,15.9919,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.678152,-1.90538,0.54236,-0.00632806,0.0102978,0.0437644,0.0465317,-0.042562,0.879254,0.0125893,1322,682,-4.59622,18.76,27.8676,15.3311,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.68167,-1.8581,0.517558,-0.00360441,0.00929974,0.0438821,0.0472015,-0.0415062,0.858391,0.0123355,1329,682,-4.70694,18.2954,28.3622,14.6632,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.679912,-1.81124,0.493539,-0.00118479,0.00833809,0.0439371,0.047771,-0.0406177,0.839372,0.0114284,1336,682,-4.76269,17.8374,28.8522,14.0014,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.672571,-1.76499,0.468871,0.000994103,0.00746769,0.04392,0.04827,-0.0398082,0.82218,0.0119924,1343,682,-4.76489,17.391,29.3583,13.3631,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.66662,-1.72141,0.452821,0.0030861,0.00675709,0.0438585,0.0488185,-0.0389753,0.806311,0.0134612,1350,682,-4.75405,16.9579,29.9086,12.6798,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.663714,-1.67796,0.431692,0.00500497,0.00617816,0.0437501,0.0493456,-0.0381625,0.792102,0.0149703,1357,682,-4.79026,16.5344,30.5114,11.9946,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.659136,-1.63076,0.385535,0.00653688,0.0056612,0.0435895,0.0496907,-0.0374926,0.780376,0.0169463,1364,682,-4.89021,16.1121,31.2045,11.3393,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.660443,-1.58722,0.357362,0.0076194,0.00511438,0.0434342,0.0498191,-0.0370853,0.770984,0.0172476,1371,682,-4.99296,15.7096,31.8027,10.7086,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.663309,-1.54586,0.348466,0.00824619,0.00441547,0.0432939,0.0496671,-0.0370054,0.763292,0.0164122,1378,682,-5.0503,15.2904,32.3281,10.0616,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.836896,-0.871631,0.392435,0.0170042,-0.0152322,-0.0120049,0.0209836,-0.0192116,-0.320083,0.0175718,706,689,9.87423,8.82139,36.878,23.2923,29.2955,15.032
-30.7885,19.1416,-0.252964,0.846347,-0.893974,0.387015,0.0172385,-0.0157312,-0.0124816,0.0214307,-0.0199234,-0.324034,0.0170736,713,689,9.97135,9.05735,36.5958,23.3282,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.857327,-0.917357,0.391022,0.0174159,-0.0161489,-0.0129823,0.0218512,-0.0205842,-0.329206,0.0164045,720,689,10.1033,9.28932,36.3458,23.3526,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.869829,-0.944634,0.407612,0.0174923,-0.0164626,-0.0134724,0.0221883,-0.0211587,-0.335396,0.0142915,727,689,10.277,9.56618,36.0675,23.4409,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.879233,-0.971815,0.426676,0.0174911,-0.0166753,-0.0139143,0.0224407,-0.0216248,-0.34176,0.0142034,734,689,10.4224,9.82782,35.8476,23.5013,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.889124,-0.995449,0.44322,0.0174397,-0.0167933,-0.0143023,0.0226286,-0.0219822,-0.348033,0.015477,741,689,10.5675,10.0455,35.7535,23.5621,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.900934,-1.02027,0.450533,0.0173381,-0.0167975,-0.0146508,0.0227637,-0.0222232,-0.354671,0.0166008,748,689,10.7154,10.2945,35.625,23.6353,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.912319,-1.0457,0.457773,0.0171236,-0.0167757,-0.0149322,0.0227629,-0.022415,-0.361103,0.0160793,755,689,10.8592,10.5596,35.4093,23.6248,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.923816,-1.0707,0.463674,0.0167637,-0.0167302,-0.0151841,0.0226225,-0.022589,-0.368247,0.0147701,762,689,11.0018,10.8267,35.1509,23.5958,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.934395,-1.09728,0.469468,0.0162406,-0.0166042,-0.015412,0.0223399,-0.0227035,-0.376835,0.0135093,769,689,11.1352,11.0902,34.8569,23.6006,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.945249,-1.12287,0.47613,0.0156133,-0.0164462,-0.0156453,0.0219829,-0.0228157,-0.386631,0.0135445,776,689,11.2727,11.3421,34.6691,23.6487,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.956418,-1.1477,0.48266,0.0149476,-0.0162986,-0.0159427,0.021646,-0.022997,-0.397761,0.0139491,783,689,11.413,11.5917,34.5316,23.7298,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.96786,-1.17273,0.491694,0.0142088,-0.0161623,-0.016324,0.0213184,-0.0232719,-0.410756,0.0139342,790,689,11.5615,11.8476,34.4039,23.8028,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.978766,-1.19705,0.501891,0.0133402,-0.016045,-0.0168003,0.0209663,-0.023671,-0.426112,0.0142054,797,689,11.7071,12.092,34.2391,23.8512,25.3252,12.353
-22.3296,19.2476,0.00614483,0.987853,-1.21864,0.508764,0.0123566,-0.0159589,-0.0173615,0.0206012,-0.0242035,-0.443347,0.0142685,804,689,11.8263,12.3104,34.0075,23.8501,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.994275,-1.23863,0.512194,0.0113005,-0.0158916,-0.0179797,0.020246,-0.0248371,-0.461674,0.0138625,811,689,11.9094,12.5179,33.7763,23.8308,24.702,11.9127
-21.027,19.2623,0.0642912,0.997645,-1.26082,0.517499,0.0102451,-0.0158342,-0.0186525,0.0199639,-0.025553,-0.480343,0.0126356,818,689,11.9642,12.7579,33.5435,23.8289,24.4353,11.7
-20.3733,19.2691,0.0838969,0.999018,-1.28694,0.52404,0.00923003,-0.0157645,-0.0193805,0.0197932,-0.0263276,-0.499029,0.0113924,825,689,12.0012,13.0366,33.3188,23.9085,24.2005,11.5289
-19.7183,19.2779,0.0993099,1.00075,-1.31598,0.537841,0.00823295,-0.0156527,-0.0201483,0.019712,-0.0271318,-0.517864,0.0109584,832,689,12.0586,13.3233,33.1085,23.99,23.9906,11.3319
-19.0628,19.2871,0.114001,1.00504,-1.34754,0.558587,0.00721361,-0.0154787,-0.0209197,0.019666,-0.0279311,-0.536917,0.0114691,839,689,12.16,13.6052,32.9223,24.099,23.7911,11.1283
-18.4046,19.2986,0.117192,1.00854,-1.37933,0.575023,0.0061536,-0.0152202,-0.0216538,0.0196141,-0.0286807,-0.556167,0.012753,846,689,12.2434,13.9021,32.7914,24.2069,23.6465,10.9193
-17.7463,19.3084,0.122349,1.01091,-1.41079,0.592488,0.0050751,-0.0148701,-0.0223205,0.0195495,-0.0293445,-0.575307,0.0131287,853,689,12.3176,14.2043,32.646,24.3267,23.5006,10.7386
-17.0892,19.3162,0.1341,1.01247,-1.4405,0.60272,0.00401489,-0.01442,-0.0228962,0.0194794,-0.0298845,-0.594036,0.0125114,860,689,12.367,14.5109,32.4861,24.4515,23.3343,10.5782
-16.4319,19.3264,0.147604,1.01445,-1.47028,0.6172,0.00297942,-0.013868,-0.0233424,0.0193716,-0.0302601,-0.612233,0.0112884,867,689,12.431,14.8137,32.324,24.5091,23.169,10.3608
-15.7758,19.3354,0.168288,1.01719,-1.49957,0.635615,0.00193755,-0.0132209,-0.0236294,0.0191735,-0.0304569,-0.630205,0.0109156,874,689,12.5128,15.0876,32.1411,24.5699,22.9811,10.1411
-15.118,19.3458,0.182843,1.01902,-1.5287,0.655196,0.000854217,-0.0124867,-0.0237862,0.0188876,-0.0305201,-0.648692,0.011529,881,689,12.5879,15.3565,31.9799,24.6223,22.8261,9.91602
-14.4591,19.357,0.194366,1.01863,-1.55778,0.678085,-0.000290008,-0.0116734,-0.0238721,0.0185595,-0.0305229,-0.668371,0.011372,888,689,12.6477,15.62,31.81,24.6633,22.6911,9.68748
-13.8001,19.3676,0.206976,1.01621,-1.58639,0.700547,-0.00145521,-0.010791,-0.0239096,0.0182379,-0.0304841,-0.688995,0.0105952,895,689,12.6855,15.8814,31.6229,24.7048,22.5587,9.46596
-13.1421,19.3766,0.225888,1.01279,-1.61451,0.728142,-0.00261076,-0.00985046,-0.0238909,0.017933,-0.0303942,-0.710212,0.00951534,902,689,12.7255,16.1312,31.398,24.7423,22.4073,9.25712
-12.481,19.3863,0.232031,1.00882,-1.64095,0.756258,-0.00377471,-0.0088608,-0.0238323,0.0176499,-0.0302854,-0.732246,0.00936038,909,689,12.7611,16.3589,31.2273,24.7945,22.3159,9.07902
-11.818,19.3979,0.231917,1.00392,-1.66613,0.786826,-0.0049619,-0.00784422,-0.0237766,0.0174172,-0.0302233,-0.755129,0.00968947,916,689,12.7933,16.5659,31.0774,24.8164,22.2582,8.88596
-11.1544,19.4098,0.23132,0.999137,-1.6892,0.815078,-0.00619769,-0.00680959,-0.0237092,0.0172075,-0.0302148,-0.778946,0.0102215,923,689,12.8216,16.7556,30.9435,24.8129,22.21,8.68681
-10.4933,19.4204,0.243223,0.993404,-1.71078,0.842061,-0.00749737,-0.00576115,-0.0236332,0.0170199,-0.0302785,-0.803756,0.0103907,930,689,12.8377,16.9328,30.7585,24.778,22.1175,8.47024
-9.83253,19.4304,0.258811,0.988128,-1.73266,0.869464,-0.00884937,-0.00467738,-0.0236353,0.0169638,-0.0304906,-0.829413,0.0102896,937,689,12.8606,17.1164,30.5704,24.7439,22.0169,8.2557
-9.17113,19.4398,0.273102,0.982063,-1.75446,0.893197,-0.0102566,-0.00355499,-0.0237679,0.0170971,-0.0309087,-0.855426,0.0097756,944,689,12.8672,17.3015,30.3936,24.7366,21.9289,8.05828
-8.50884,19.4487,0.285186,0.97402,-1.77568,0.918002,-0.0117791,-0.00240672,-0.023978,0.0173387,-0.0315245,-0.8819,0.010318,951,689,12.8562,17.4677,30.2114,24.7499,21.8572,7.87871
-7.84745,19.4579,0.303049,0.961588,-1.79554,0.946657,-0.0134594,-0.00124698,-0.0241864,0.0175921,-0.0322985,-0.909047,0.011313,958,689,12.8091,17.6177,29.9611,24.7118,21.7692,7.67421
-7.18711,19.4654,0.326975,0.948717,-1.81607,0.981441,-0.0152435,-7.84976e-05,-0.0243985,0.0178886,-0.0332107,-0.936056,0.0133552,965,689,12.7735,17.7711,29.6782,24.6749,21.663,7.48168
-6.52589,19.4738,0.348829,0.937811,-1.84052,1.01995,-0.0171054,0.00111065,-0.0246588,0.0182898,-0.0342845,-0.962308,0.0169276,972,689,12.7698,17.9616,29.4262,24.6628,21.5731,7.28137
-5.86123,19.4847,0.357932,0.926421,-1.85804,1.03105,-0.0190468,0.00232536,-0.0249545,0.0187855,-0.035507,-0.987697,0.0197969,979,689,12.6927,18.0877,29.2782,24.6579,21.5441,7.0737
-5.19597,19.496,0.366335,0.916727,-1.88021,1.0518,-0.0210215,0.00355668,-0.0252165,0.0193193,-0.036784,-1.01213,0.0227534,986,689,12.6587,18.2696,29.1419,24.6551,21.5257,6.86007
-4.5312,19.5058,0.378459,0.904791,-1.90839,1.10016,-0.0229675,0.00479863,-0.0253958,0.0198584,-0.0380273,-1.03554,0.0243359,993,689,12.6722,18.5092,28.9276,24.6418,21.4989,6.66506
-3.86449,19.5167,0.384306,0.884777,-1.93747,1.15289,-0.0248942,0.00606933,-0.0254849,0.0204065,-0.0392313,-1.05835,0.0220371,1000,689,12.6136,18.7398,28.6562,24.6413,21.5059,6.47114
-3.19601,19.5303,0.384996,0.859718,-1.96483,1.18701,-0.0268267,0.00737031,-0.0254977,0.0209718,-0.0404282,-1.08076,0.0187587,1007,689,12.4562,18.9707,28.3929,24.6291,21.5429,6.23718
-2.52802,19.5449,0.389799,0.833374,-1.98521,1.19493,-0.0287677,0.00870256,-0.0254652,0.021582,-0.0416471,-1.10255,0.0167072,1014,689,12.2185,19.1506,28.1509,24.5798,21.5707,5.96941
-1.85742,19.5598,0.385669,0.810745,-2.00644,1.20072,-0.0307238,0.0100626,-0.0253659,0.0222165,-0.0428777,-1.12397,0.0153842,1021,689,12.0148,19.3468,27.9959,24.5665,21.6432,5.72932
-1.18229,19.5775,0.365191,0.788901,-2.03263,1.22016,-0.0326271,0.011437,-0.0251837,0.0228659,-0.0440559,-1.14477,0.0141011,1028,689,11.8558,19.5674,27.9039,24.5834,21.792,5.4884
-0.505367,19.5961,0.339666,0.765247,-2.05751,1.23893,-0.0344609,0.0128387,-0.0249122,0.023539,-0.0451613,-1.1651,0.012458,1035,689,11.6767,19.7648,27.8234,24.5995,21.9698,5.24932
0.172023,19.6138,0.314342,0.741038,-2.08022,1.26087,-0.0362927,0.0142491,-0.024484,0.0241646,-0.0462082,-1.186,0.0120196,1042,689,11.5003,19.9494,27.7394,24.5882,22.1542,5.02778
0.844741,19.6272,0.309603,0.716008,-2.10131,1.27637,-0.0381791,0.0156589,-0.0238986,0.0247368,-0.047257,-1.20778,0.0116879,1049,689,11.2994,20.1345,27.5778,24.5834,22.2593,4.8232
1.51619,19.6394,0.311775,0.689654,-2.12444,1.28973,-0.0400963,0.0170574,-0.0232171,0.0253,-0.0483389,-1.22965,0.0116758,1056,689,11.0805,20.3425,27.384,24.6091,22.343,4.62092
2.1879,19.6524,0.31499,0.66027,-2.15005,1.30204,-0.0420079,0.0184447,-0.0224562,0.0258735,-0.0494368,-1.25131,0.0116477,1063,689,10.8285,20.5873,27.1633,24.6306,22.4303,4.39531
2.8605,19.6654,0.316484,0.624669,-2.18024,1.31015,-0.0439697,0.0198347,-0.0215765,0.0264461,-0.0505811,-1.27346,0.0108552,1070,689,10.5023,20.8922,26.897,24.7121,22.5325,4.17868
3.53465,19.6789,0.313813,0.589343,-2.20938,1.303,-0.0459637,0.0212252,-0.0205439,0.0270089,-0.0517474,-1.29637,0.0106584,1077,689,10.1388,21.2107,26.6814,24.8156,22.6598,3.96667
4.21009,19.6919,0.307937,0.560947,-2.23745,1.2812,-0.0479094,0.0226036,-0.0193763,0.0275772,-0.052883,-1.31954,0.0107425,1084,689,9.80835,21.53,26.5815,24.9708,22.8079,3.77737
4.88614,19.7059,0.301807,0.52752,-2.26159,1.27357,-0.0497826,0.0239714,-0.0180978,0.0281729,-0.0539841,-1.34268,0.0113777,1091,689,9.46259,21.7899,26.4166,25.0336,22.9652,3.57058
5.56527,19.7228,0.286037,0.492078,-2.28441,1.26469,-0.0515672,0.0253331,-0.0167366,0.0288178,-0.0550519,-1.36552,0.0112561,1098,689,9.09239,22.0318,26.2813,25.0613,23.1714,3.3354
6.24541,19.74,0.268519,0.449744,-2.30674,1.25603,-0.0532726,0.0266847,-0.0153212,0.02952,-0.0561078,-1.38781,0.0112535,1105,689,8.65132,22.2732,26.0871,25.0794,23.3928,3.10244
6.92859,19.7589,0.241623,0.408103,-2.33014,1.23684,-0.0549148,0.0280144,-0.0138523,0.0302671,-0.0571675,-1.40959,0.00976014,1112,689,8.18949,22.5289,25.9623,25.1416,23.6616,2.86909
7.61382,19.7773,0.209021,0.366703,-2.35511,1.2134,-0.0564632,0.0292988,-0.0122932,0.0310261,-0.0581905,-1.4312,0.00974398,1119,689,7.71919,22.801,25.8764,25.265,23.9619,2.66575
8.29776,19.7949,0.183485,0.323516,-2.37724,1.19599,-0.0579047,0.0305283,-0.0106024,0.0317817,-0.0591581,-1.45313,0.0106827,1126,689,7.24643,23.0377,25.741,25.335,24.2403,2.45473
8.98244,19.8138,0.157556,0.279049,-2.39749,1.17503,-0.0592717,0.0316623,-0.00878639,0.0325035,-0.0601129,-1.47535,0.0118827,1133,689,6.75032,23.2666,25.6063,25.3612,24.5287,2.21994
9.66721,19.8324,0.133425,0.235736,-2.41717,1.15273,-0.06055,0.0326382,-0.00682025,0.0331347,-0.0610465,-1.49812,0.0121423,1140,689,6.26256,23.4941,25.4853,25.3794,24.8174,1.98303
10.3544,19.8511,0.102325,0.193237,-2.43521,1.12597,-0.0617141,0.033457,-0.00468859,0.0336874,-0.0619446,-1.52169,0.0110149,1147,689,5.77032,23.7173,25.415,25.408,25.143,1.77201
11.0416,19.869,0.0736575,0.152439,-2.4514,1.10401,-0.0627127,0.03416,-0.00243617,0.0342212,-0.062774,-1.54567,0.00980998,1154,689,5.30869,23.9168,25.3534,25.4125,25.4661,1.56892
11.727,19.8862,0.053286,0.107564,-2.46231,1.08173,-0.0635286,0.0347249,-9.71859e-05,0.034725,-0.0635286,-1.56981,0.0098426,1161,689,4.80294,24.0595,25.2216,25.3485,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0597646,-2.47007,1.0537,-0.0641206,0.0351023,0.00234447,0.0351576,-0.064176,1.54719,0.00987711,1168,689,4.25031,24.1686,25.0463,25.2672,26.0391,1.1279
13.0944,19.917,0.0315202,0.0106586,-2.47704,1.02458,-0.0644197,0.0352439,0.00493125,0.0354873,-0.0646631,1.52148,0.0102827,1175,689,3.68115,24.2655,24.8393,25.2048,26.2977,0.924215
13.779,19.9315,0.0202349,-0.0404047,-2.47979,0.996298,-0.0644368,0.0351654,0.0076766,0.0357536,-0.065025,1.49433,0.0111998,1182,689,3.093,24.3239,24.6321,25.0998,26.5786,0.732165
14.4658,19.9475,0.00314337,-0.0914838,-2.48004,0.973895,-0.0641806,0.0349269,0.0105649,0.0360406,-0.0652943,1.46577,0.0130385,1189,689,2.52088,24.3461,24.4493,24.9464,26.8922,0.529499
15.157,19.9675,-0.0272092,-0.142594,-2.47903,0.951624,-0.0636212,0.0345269,0.013542,0.0363611,-0.0654554,1.43617,0.0143254,1196,689,1.9486,24.3604,24.3305,24.7379,27.2706,0.292787
15.8487,19.9882,-0.0568716,-0.192174,-2.47845,0.925421,-0.0627042,0.0339118,0.0165709,0.0366749,-0.0654673,1.40557,0.0140342,1203,689,1.38137,24.373,24.2374,24.5371,27.6545,0.0390372
16.5353,20.0056,-0.0666975,-0.237984,-2.47891,0.897173,-0.0613893,0.0330535,0.0196371,0.0369738,-0.0653096,1.37375,0.0194954,1210,689,0.847317,24.4111,24.1091,24.3406,27.9622,-0.216323
17.2155,20.0199,-0.0523284,-0.280252,-2.46801,0.863117,-0.0597121,0.0319774,0.0226977,0.0372886,-0.0650232,1.34094,0.025162,1217,689,0.329648,24.3377,23.9307,24.0173,28.1755,-0.493615
17.901,20.0342,-0.0548154,-0.321581,-2.44838,0.847152,-0.0577112,0.0307333,0.0256756,0.0376466,-0.0646245,1.30778,0.0287496,1224,689,-0.128389,24.1412,23.8194,23.6286,28.4671,-0.710206
18.5901,20.0503,-0.067761,-0.361845,-2.42433,0.828667,-0.0552462,0.0293436,0.0284986,0.038049,-0.0639516,1.27433,0.0250275,1231,689,-0.583866,23.8961,23.7748,23.2043,28.8112,-0.925575
19.2878,20.0699,-0.108376,-0.404877,-2.39934,0.814054,-0.0522689,0.0278504,0.0311309,0.0385244,-0.062943,1.24048,0.0154778,1238,689,-1.05637,23.6326,23.8212,22.7914,29.2802,-1.11158
19.9816,20.0875,-0.133296,-0.445533,-2.3716,0.787913,-0.0488929,0.0262874,0.0335419,0.0390766,-0.0616821,1.20652,0.0114014,1245,689,-1.53933,23.3745,23.8466,22.3419,29.691,-1.31378
20.6759,20.105,-0.15782,-0.484226,-2.33833,0.750577,-0.0452089,0.024652,0.0356923,0.0396622,-0.0602192,1.1727,0.0152223,1252,689,-2.03703,23.0792,23.9111,21.854,30.108,-1.51483
21.3737,20.1252,-0.191858,-0.519906,-2.29741,0.725625,-0.04129,0.0229424,0.0376151,0.0402867,-0.0586344,1.13875,0.0192985,1259,689,-2.4696,22.6763,24.0427,21.2473,30.5741,-1.73683
22.0713,20.1452,-0.22317,-0.554127,-2.2545,0.704212,-0.0371509,0.0212452,0.0392978,0.0410047,-0.0569104,1.1049,0.019365,1266,689,-2.87757,22.2572,24.1817,20.5989,31.0367,-1.96332
22.7687,20.1649,-0.251469,-0.588849,-2.21468,0.689866,-0.0329236,0.0196085,0.0406638,0.0417517,-0.0550668,1.07215,0.0167714,1273,689,-3.26845,21.848,24.302,19.9769,31.4947,-2.19406
23.4631,20.1816,-0.267932,-0.619248,-2.17616,0.679512,-0.028696,0.0180522,0.0416889,0.0424726,-0.0531164,1.0409,0.0119107,1280,689,-3.60303,21.4532,24.4203,19.3756,31.9099,-2.40482
24.1565,20.1982,-0.27891,-0.631719,-2.13179,0.653533,-0.0244548,0.0165403,0.042417,0.0431528,-0.0510673,1.01047,0.0102385,1287,689,-3.80404,21.0249,24.731,18.7269,32.3102,-2.63127
24.8513,20.2151,-0.2924,-0.642151,-2.08749,0.637548,-0.020287,0.0150492,0.0429335,0.0438079,-0.0490458,0.980598,0.00999945,1294,689,-3.9544,20.5702,25.0713,18.0741,32.7291,-2.85464
25.5477,20.2324,-0.309422,-0.651839,-2.04219,0.622604,-0.0163142,0.0135946,0.0433194,0.0444682,-0.0471877,0.9516,0.0105015,1301,689,-4.0947,20.1049,25.441,17.4109,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.660852,-1.99863,0.6072,-0.0126472,0.0122192,0.0436385,0.0451611,-0.0455891,0.924178,0.0117011,1308,689,-4.22942,19.6656,25.8559,16.7622,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.672503,-1.95403,0.587911,-0.00931543,0.0109652,0.0439043,0.045885,-0.0442352,0.89889,0.0127796,1315,689,-4.40344,19.2197,26.2562,16.1194,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.681377,-1.90959,0.566586,-0.00627398,0.00974626,0.0440444,0.0465029,-0.0430307,0.875347,0.0136902,1322,689,-4.55587,18.7725,26.6972,15.4888,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.68636,-1.86037,0.537951,-0.00349743,0.00857521,0.0441023,0.0470524,-0.0419746,0.853411,0.0135129,1329,689,-4.69367,18.2942,27.161,14.8319,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.68566,-1.81185,0.511948,-0.00106494,0.00740426,0.0440851,0.0474577,-0.0411184,0.833279,0.012525,1336,689,-4.76657,17.8229,27.64,14.1688,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.68176,-1.76479,0.49323,0.00106088,0.00628903,0.0439784,0.047731,-0.0403811,0.815083,0.0124523,1343,689,-4.78507,17.3654,28.1189,13.47,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.678602,-1.72131,0.47936,0.00306346,0.0053066,0.0438207,0.04802,-0.03965,0.798193,0.0127249,1350,689,-4.79528,16.9381,28.6577,12.7463,36.4399,-4.61821
