 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4614,31.8886,-3.41835,0.983934,-1.50648,0.28256,-0.00818682,-0.00042746,-0.021058,0.0171053,-0.0257195,-0.876495,0.0132726,867,563,11.2148,15.4866,51.7045,27.5206,42.336,12.6775
-14.795,31.9068,-3.40954,0.981417,-1.53169,0.288686,-0.00927789,0.000517357,-0.0211659,0.0173449,-0.0261054,-0.899093,0.0117406,874,563,11.207,15.7617,51.5487,27.3944,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.973593,-1.55347,0.29453,-0.010444,0.00146403,-0.0211592,0.017491,-0.0264709,-0.922548,0.0112762,881,563,11.1427,15.9791,51.3803,27.308,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.963971,-1.57345,0.298269,-0.011656,0.00237279,-0.0210702,0.0175655,-0.0268487,-0.946081,0.0110436,888,563,11.055,16.168,51.22,27.2375,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.954372,-1.59373,0.304529,-0.0128685,0.00321403,-0.0209819,0.0176428,-0.0272973,-0.968389,0.010912,895,563,10.9735,16.3618,51.0564,27.1692,42.0054,11.4819
-12.116,31.9748,-3.41826,0.944665,-1.61511,0.313584,-0.0141509,0.00402063,-0.0209251,0.0177473,-0.0278776,-0.990219,0.0104968,902,563,10.8978,16.5631,50.9032,27.1137,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.934725,-1.63405,0.320705,-0.015485,0.00476161,-0.0207974,0.0177686,-0.028492,-1.0119,0.0108905,909,563,10.8152,16.742,50.7466,27.0267,41.912,10.9508
-10.7776,32.0067,-3.40522,0.922379,-1.65156,0.318248,-0.0167982,0.00541636,-0.0205376,0.0176578,-0.0290397,-1.03328,0.0119372,916,563,10.6857,16.9179,50.5289,26.918,41.8095,10.6459
-10.108,32.0229,-3.39791,0.908988,-1.67087,0.315713,-0.0180058,0.00600016,-0.020154,0.0174547,-0.0294604,-1.05397,0.012956,923,563,10.5454,17.1163,50.3344,26.8336,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.893887,-1.69053,0.316353,-0.0190884,0.00654253,-0.0197358,0.0172587,-0.0298046,-1.07336,0.014356,930,563,10.3947,17.3201,50.1419,26.7526,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.878204,-1.7089,0.318584,-0.0200879,0.00706019,-0.0193497,0.0171223,-0.03015,-1.09127,0.0163058,937,563,10.2414,17.5017,50.0238,26.6954,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.864055,-1.72452,0.319867,-0.0210432,0.0075676,-0.018955,0.0170096,-0.0304852,-1.10865,0.0178335,944,563,10.1022,17.6497,49.8466,26.6225,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.850322,-1.74121,0.32427,-0.0219641,0.00806342,-0.0185689,0.0169288,-0.0308295,-1.12536,0.0182889,951,563,9.97522,17.816,49.6362,26.5336,41.634,9.33525
-6.74938,32.0998,-3.3805,0.836066,-1.75762,0.32367,-0.0228854,0.00858178,-0.0182141,0.0169169,-0.0312205,-1.14163,0.0211805,958,563,9.83084,17.9954,49.452,26.4101,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.817244,-1.77275,0.309169,-0.0238489,0.00913174,-0.0178924,0.0169739,-0.0316911,-1.15772,0.0258689,965,563,9.60462,18.2025,49.3148,26.2972,41.6156,8.77721
-5.3974,32.134,-3.39671,0.798023,-1.78185,0.284723,-0.0248516,0.00975518,-0.0175745,0.0171149,-0.0322113,-1.17421,0.0306461,972,563,9.34859,18.3649,49.2214,26.1994,41.6741,8.56044
-4.72383,32.143,-3.39254,0.779227,-1.79357,0.279938,-0.0258603,0.010437,-0.0172277,0.0173117,-0.0327349,-1.19111,0.0322676,979,563,9.14599,18.496,49.0435,26.2013,41.6757,8.43483
-4.04871,32.154,-3.39284,0.760689,-1.81047,0.289672,-0.0268388,0.0111644,-0.0168616,0.017567,-0.0332414,-1.2079,0.0297944,986,563,8.98322,18.6393,48.8708,26.2186,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.742485,-1.83234,0.304064,-0.0277943,0.011928,-0.0164952,0.0178846,-0.0337509,-1.22426,0.0249052,993,563,8.83752,18.7805,48.7855,26.1892,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.722773,-1.85242,0.311962,-0.0287537,0.0126981,-0.0161047,0.0182196,-0.0342752,-1.24051,0.0212939,1000,563,8.65978,18.9133,48.8334,26.0469,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.702845,-1.86607,0.313654,-0.029721,0.0134197,-0.0157197,0.01854,-0.0348412,-1.25591,0.0187535,1007,563,8.46296,19.0269,48.8582,25.8633,42.306,7.28243
-1.30895,32.2608,-3.52912,0.681749,-1.88067,0.319835,-0.0306266,0.0141002,-0.015349,0.0188609,-0.0353872,-1.27005,0.0191578,1014,563,8.26584,19.1664,48.7905,25.6607,42.4595,6.948
-0.626116,32.2846,-3.54888,0.658014,-1.89538,0.322273,-0.0314795,0.0147803,-0.0149162,0.0191728,-0.0358721,-1.28441,0.0211433,1021,563,8.03215,19.337,48.6961,25.4471,42.6087,6.61685
0.0578233,32.3085,-3.571,0.635075,-1.91193,0.319817,-0.032292,0.015341,-0.0143565,0.0193334,-0.0362844,-1.29956,0.0231167,1028,563,7.79517,19.5318,48.6344,25.2758,42.775,6.29458
0.744031,32.3336,-3.60005,0.611451,-1.92304,0.305339,-0.0330303,0.0158502,-0.0136753,0.019416,-0.0365961,-1.31573,0.0254934,1035,563,7.52017,19.6542,48.621,25.115,42.9776,5.97601
1.43226,32.3589,-3.63504,0.585357,-1.93493,0.297736,-0.0337186,0.0163473,-0.0129952,0.0195194,-0.0368907,-1.33138,0.0272505,1042,563,7.2375,19.7665,48.6029,24.9747,43.2119,5.6799
2.12213,32.3846,-3.67432,0.558596,-1.95169,0.29962,-0.0344734,0.0168388,-0.0123916,0.0196745,-0.0373092,-1.34582,0.0254753,1049,563,6.97347,19.9217,48.5879,24.8637,43.4715,5.39325
2.81812,32.4143,-3.73533,0.532185,-1.96738,0.305409,-0.0353053,0.017337,-0.0118053,0.0198632,-0.0378314,-1.35999,0.0245307,1056,563,6.72288,20.0681,48.6683,24.7288,43.8285,5.11397
3.5136,32.443,-3.79174,0.509227,-1.9784,0.306656,-0.0361064,0.0178246,-0.0111588,0.0200423,-0.0383241,-1.37462,0.0234125,1063,563,6.49647,20.1294,48.7816,24.6033,44.1743,4.8369
4.20354,32.4668,-3.8241,0.487,-1.98695,0.293316,-0.0368624,0.0183032,-0.0104336,0.0202106,-0.0387698,-1.38998,0.0232018,1070,563,6.23967,20.1963,48.8317,24.4858,44.4283,4.56475
4.88898,32.4871,-3.83672,0.463199,-1.99324,0.279622,-0.0376468,0.018758,-0.00963815,0.0203594,-0.0392482,-1.40614,0.0216633,1077,563,5.96529,20.2529,48.7919,24.3269,44.6087,4.28509
5.56988,32.5048,-3.8296,0.436301,-2.00245,0.249445,-0.0385001,0.0191953,-0.00878235,0.0205025,-0.0398074,-1.42303,0.02001,1084,563,5.61548,20.4357,48.667,24.1409,44.7157,3.97719
6.26067,32.531,-3.85826,0.41217,-2.01744,0.255965,-0.0393509,0.0196092,-0.00782621,0.0206303,-0.040372,-1.44105,0.0207457,1091,563,5.39149,20.6228,48.6749,23.8952,44.9788,3.64333
6.95622,32.5609,-3.90266,0.384322,-2.03898,0.306414,-0.0401348,0.0200095,-0.00675724,0.0207594,-0.0408847,-1.46028,0.020157,1098,563,5.24911,20.7439,48.6575,23.6613,45.315,3.29658
7.64977,32.5831,-3.9381,0.349123,-2.04584,0.323338,-0.0408089,0.020386,-0.00561215,0.0208964,-0.0413193,-1.4801,0.0197509,1105,563,4.94124,20.7173,48.5809,23.5281,45.6197,3.07358
8.3371,32.595,-3.9488,0.311536,-2.04383,0.305334,-0.0413486,0.0207394,-0.00441623,0.0210519,-0.0416611,-1.50014,0.0203936,1112,563,4.51367,20.6944,48.4298,23.4617,45.8277,2.96419
9.02801,32.6098,-3.97079,0.276356,-2.04055,0.273239,-0.0418112,0.0210338,-0.00323183,0.0211996,-0.041977,-1.51955,0.0215941,1119,563,4.07242,20.6871,48.3765,23.3956,46.0904,2.84149
9.7226,32.63,-4.00378,0.245368,-2.03863,0.240127,-0.0422034,0.0212575,-0.00208149,0.0213257,-0.0422716,-1.53804,0.0231577,1126,563,3.67103,20.7092,48.4215,23.2658,46.4077,2.65294
10.4177,32.6568,-4.03539,0.216627,-2.03878,0.206022,-0.0425759,0.0215249,-0.000967042,0.0215394,-0.0425905,-1.55571,0.0233287,1133,563,3.29016,20.7552,48.4949,23.0181,46.7297,2.32319
11.1164,32.6872,-4.07755,0.186538,-2.04141,0.177705,-0.0429696,0.0217384,0.00015329,0.0217388,-0.04297,1.56843,0.0230009,1140,563,2.91155,20.8161,48.5976,22.7504,47.104,1.96165
11.816,32.7181,-4.12056,0.158148,-2.04761,0.161822,-0.0433721,0.0218764,0.00139846,0.0219063,-0.0434021,1.54938,0.0231633,1147,563,2.58509,20.8906,48.7127,22.4908,47.4897,1.59713
12.5173,32.7488,-4.16766,0.127363,-2.05786,0.160443,-0.043703,0.021922,0.00270913,0.0220336,-0.0438146,1.52961,0.0234227,1154,563,2.27583,20.9523,48.8084,22.2874,47.8999,1.25082
13.219,32.7795,-4.2137,0.0954259,-2.06656,0.158867,-0.0439456,0.0218916,0.00397892,0.0221312,-0.0441852,1.51065,0.0225599,1161,563,1.95409,21.0141,48.8957,22.0516,48.3136,0.904026
13.9206,32.8097,-4.25718,0.0621348,-2.07319,0.161908,-0.0440583,0.0218234,0.00521508,0.0222337,-0.0444686,1.49229,0.0215581,1168,563,1.6309,21.0712,48.9599,21.7595,48.7247,0.557208
14.6221,32.837,-4.29791,0.0270155,-2.06745,0.157984,-0.0439709,0.0217262,0.00650495,0.0223641,-0.0446088,1.47305,0.0210281,1175,563,1.26679,21.0273,49.0099,21.3891,49.1313,0.259729
15.3244,32.8629,-4.3398,-0.007302,-2.05575,0.146621,-0.0436977,0.0215727,0.00796314,0.0225302,-0.0446552,1.45113,0.0208077,1182,563,0.888866,20.934,49.0896,21.0096,49.55,-0.00226906
16.0285,32.8895,-4.38593,-0.0429073,-2.0448,0.138409,-0.0431362,0.0213463,0.00959241,0.022743,-0.0445329,1.42621,0.0191396,1189,563,0.507571,20.824,49.1772,20.6521,49.9941,-0.261694
16.7318,32.9162,-4.42612,-0.0786905,-2.0346,0.128324,-0.0422302,0.0210477,0.0113256,0.0230137,-0.0441962,1.39892,0.0157439,1196,563,0.119485,20.7401,49.2481,20.2683,50.422,-0.544624
17.4322,32.9408,-4.4543,-0.113628,-2.01937,0.126259,-0.0408949,0.0206612,0.0131216,0.0233415,-0.0435752,1.3693,0.0147911,1203,563,-0.238047,20.5739,49.2771,19.826,50.808,-0.833188
18.1347,32.9661,-4.48743,-0.145077,-2.00254,0.127984,-0.0391152,0.0202019,0.0149062,0.0237371,-0.0426504,1.33794,0.0153317,1210,563,-0.549039,20.3626,49.3671,19.3857,51.2225,-1.11681
18.8389,32.9927,-4.52416,-0.174294,-1.98327,0.131542,-0.0369586,0.0196756,0.0166309,0.0241982,-0.0414812,1.30528,0.0162783,1217,563,-0.832484,20.1277,49.5018,18.9029,51.66,-1.40897
19.5483,33.0208,-4.57683,-0.196705,-1.96065,0.140189,-0.0344828,0.0190893,0.0182706,0.0247271,-0.0401207,1.27149,0.0155046,1224,563,-1.03334,19.8652,49.7759,18.3913,52.1712,-1.66754
20.2548,33.047,-4.61726,-0.218269,-1.9333,0.149952,-0.0318031,0.0184243,0.0197401,0.0252538,-0.0386326,1.23771,0.0147118,1231,563,-1.22337,19.5573,50.0154,17.8135,52.6396,-1.93676
20.9597,33.073,-4.64932,-0.239474,-1.9043,0.158528,-0.0290063,0.0177395,0.0210926,0.0258498,-0.0371166,1.20372,0.0138989,1238,563,-1.41319,19.2349,50.2338,17.1955,53.0817,-2.23232
21.665,33.1002,-4.68062,-0.260454,-1.87582,0.165675,-0.0263236,0.0170664,0.0222644,0.026458,-0.0357152,1.17162,0.0127525,1245,563,-1.60391,18.903,50.4617,16.5729,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.279938,-1.84637,0.177031,-0.0238801,0.016336,0.0232699,0.0269822,-0.0345263,1.14172,0.0122261,1252,563,-1.76722,18.5575,50.7308,15.9248,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.298794,-1.8139,0.188288,-0.0217721,0.015556,0.0241142,0.0273853,-0.0336013,1.11474,0.0106511,1259,563,-1.92516,18.1965,51.0514,15.2485,54.5283,-3.19636
-20.168,31.0822,-3.26869,1.02177,-1.35045,0.280456,-0.00236984,-0.00890969,-0.0193262,0.0139611,-0.0252406,-0.701594,0.0149368,818,570,11.5849,13.9645,52.0345,27.5791,42.3143,14.4183
-19.5032,31.0957,-3.26825,1.02017,-1.37125,0.28377,-0.0031725,-0.00740973,-0.0199222,0.0147434,-0.0253256,-0.732425,0.0136785,825,570,11.5789,14.1701,51.8746,27.5702,42.1704,14.1955
-18.841,31.109,-3.25328,1.01256,-1.3931,0.298166,-0.00391977,-0.0060642,-0.0203972,0.0154334,-0.0254173,-0.759139,0.0139986,832,570,11.5343,14.3655,51.5809,27.4943,41.9754,13.9177
-18.1751,31.1286,-3.25344,1.00047,-1.41428,0.318964,-0.00464309,-0.00484827,-0.0207724,0.0160269,-0.0255183,-0.782929,0.0153157,839,570,11.4569,14.5296,51.2994,27.3409,41.8503,13.5717
-17.5025,31.1499,-3.28434,0.990358,-1.43218,0.332778,-0.00535277,-0.00367826,-0.0210264,0.0165275,-0.0255586,-0.805297,0.0172481,846,570,11.3846,14.6507,51.1836,27.2785,41.8565,13.3157
-16.8349,31.162,-3.28945,0.986972,-1.45241,0.320111,-0.00607327,-0.00255586,-0.0211955,0.0169538,-0.0255829,-0.826791,0.0179106,853,570,11.3261,14.8381,51.0873,27.3969,41.7634,13.15
-16.1771,31.1679,-3.24641,0.989622,-1.47493,0.303189,-0.00687824,-0.00149486,-0.0213276,0.0173103,-0.0256834,-0.84817,0.0167423,860,570,11.3223,15.0993,50.8722,27.4392,41.4823,12.9149
-15.5214,31.1765,-3.19154,0.992624,-1.501,0.287149,-0.00782966,-0.000508604,-0.021455,0.0175959,-0.0259342,-0.869892,0.0138088,867,570,11.3242,15.4204,50.6182,27.3896,41.1614,12.5767
-14.8636,31.1884,-3.1449,0.989528,-1.52813,0.291612,-0.00890541,0.000431675,-0.0215241,0.0177877,-0.0262614,-0.892193,0.0122798,874,570,11.3076,15.7302,50.3044,27.2544,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.980822,-1.55053,0.299849,-0.010041,0.00135982,-0.0214908,0.0178934,-0.0265746,-0.915037,0.0116666,881,570,11.2399,15.9545,50.0622,27.1811,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.971419,-1.57032,0.305655,-0.0112101,0.00224975,-0.0213757,0.01793,-0.0268903,-0.937906,0.0114898,888,570,11.159,16.141,49.8952,27.1177,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.962897,-1.5907,0.31602,-0.0123837,0.00306883,-0.0212605,0.0179634,-0.0272783,-0.959683,0.0112284,895,570,11.0981,16.3308,49.7397,27.0368,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.95512,-1.61141,0.327444,-0.0136312,0.00384763,-0.0211808,0.0180211,-0.0278047,-0.981064,0.0105975,902,570,11.0479,16.5184,49.6205,26.9619,40.588,11.1157
-11.5184,31.2703,-3.14656,0.94625,-1.62904,0.334626,-0.0149425,0.00455573,-0.021044,0.0179992,-0.0283859,-1.00232,0.0102522,909,570,10.9764,16.6833,49.482,26.8613,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.933934,-1.64566,0.334071,-0.0162537,0.00518461,-0.0207803,0.0178476,-0.0289167,-1.02351,0.0109063,916,570,10.8515,16.8472,49.2517,26.7288,40.4331,10.529
-10.1844,31.3014,-3.11507,0.921128,-1.66556,0.33267,-0.0174923,0.00574882,-0.0203965,0.0176028,-0.0293463,-1.04433,0.01207,923,570,10.7202,17.0516,49.0286,26.6204,40.3323,10.207
-9.51195,31.3185,-3.12088,0.906936,-1.68668,0.331013,-0.0186365,0.00627929,-0.0199824,0.0173691,-0.0297264,-1.06414,0.0138758,930,570,10.5738,17.2725,48.8837,26.5821,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.891283,-1.70777,0.328092,-0.0197163,0.00678639,-0.0196079,0.0172008,-0.0301307,-1.08255,0.0155653,937,570,10.4088,17.4936,48.8133,26.5715,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.876441,-1.72486,0.329588,-0.0207576,0.00729325,-0.0192373,0.0170751,-0.0305394,-1.10039,0.016887,944,570,10.2628,17.6589,48.6771,26.5402,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.862795,-1.742,0.334505,-0.0217581,0.00780159,-0.0188751,0.0169949,-0.0309514,-1.11755,0.0167267,951,570,10.1381,17.8235,48.471,26.4502,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.850634,-1.76125,0.34331,-0.0227466,0.00833756,-0.0185443,0.0169915,-0.0314006,-1.13417,0.0167296,958,570,10.0388,18.0105,48.2937,26.3444,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.835157,-1.77787,0.340816,-0.0237703,0.00890767,-0.0182538,0.0170669,-0.0319295,-1.15045,0.0190243,965,570,9.87718,18.1904,48.1602,26.2475,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.815825,-1.7889,0.328574,-0.0248295,0.0095492,-0.0179733,0.0172298,-0.0325101,-1.16695,0.0238751,972,570,9.65071,18.3255,48.0357,26.1623,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.795145,-1.798,0.318615,-0.0258833,0.0102521,-0.0176604,0.0174496,-0.0330809,-1.1838,0.028012,979,570,9.41532,18.4578,47.8343,26.1142,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.775289,-1.81015,0.320292,-0.0268816,0.0110099,-0.0173162,0.0177311,-0.0336028,-1.20055,0.0302792,986,570,9.21827,18.5711,47.6441,26.1051,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.7567,-1.82806,0.3271,-0.0278267,0.0118104,-0.0169552,0.0180735,-0.0340898,-1.21695,0.0287479,993,570,9.04889,18.6984,47.555,26.0947,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.739093,-1.84903,0.333203,-0.0287589,0.0126203,-0.0165526,0.0184269,-0.0345654,-1.23341,0.0245582,1000,570,8.88917,18.845,47.5333,26.0218,40.6376,7.633
-2.07999,31.5039,-3.2039,0.71882,-1.86744,0.34352,-0.0296953,0.0133778,-0.0161402,0.0187546,-0.0350721,-1.24923,0.0218164,1007,570,8.71191,18.977,47.482,25.8557,40.805,7.26395
-1.3977,31.5292,-3.22583,0.69601,-1.88348,0.351213,-0.0305709,0.0141066,-0.0157244,0.0190859,-0.0355502,-1.26412,0.0215825,1014,570,8.50117,19.1339,47.3908,25.6377,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.671662,-1.89796,0.352679,-0.031411,0.0148613,-0.0152423,0.0194309,-0.0359806,-1.27953,0.0222352,1021,570,8.25869,19.3036,47.3,25.4104,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.647226,-1.91439,0.351453,-0.0322335,0.0154913,-0.0146448,0.0196268,-0.036369,-1.29557,0.0235668,1028,570,8.0091,19.506,47.2434,25.2136,41.3014,6.22992
0.657322,31.6052,-3.31193,0.624536,-1.9219,0.3283,-0.0329954,0.0160882,-0.013931,0.0197664,-0.0366737,-1.31265,0.0266532,1035,570,7.72078,19.6035,47.2837,25.0493,41.5343,5.9238
1.34388,31.6287,-3.34269,0.603644,-1.93104,0.310652,-0.0337117,0.0166842,-0.0132114,0.0199375,-0.0369651,-1.32935,0.0298234,1042,570,7.46522,19.7168,47.3169,24.9085,41.7503,5.64451
2.03168,31.6513,-3.37632,0.581727,-1.94612,0.298567,-0.0345093,0.0172693,-0.0125734,0.020161,-0.037401,-1.34474,0.0292692,1049,570,7.21454,19.8884,47.3487,24.8417,41.9854,5.39637
2.72304,31.6754,-3.42179,0.553196,-1.9618,0.308351,-0.0354026,0.0178485,-0.0119774,0.0204185,-0.0379726,-1.35943,0.0280104,1056,570,6.95208,20.0353,47.3352,24.7394,42.2768,5.16455
3.41747,31.7038,-3.47649,0.526437,-1.97273,0.317556,-0.0362713,0.0184052,-0.0113373,0.0206628,-0.0385289,-1.37424,0.0259214,1063,570,6.70673,20.086,47.3897,24.5884,42.6151,4.88502
4.10865,31.7296,-3.51592,0.501009,-1.98461,0.318601,-0.0370923,0.0189392,-0.0106195,0.0208844,-0.0390375,-1.38964,0.0249325,1070,570,6.45539,20.1377,47.4149,24.4804,42.8982,4.59593
4.79217,31.7489,-3.5234,0.473807,-1.99613,0.308266,-0.0379369,0.0194294,-0.00983417,0.0210684,-0.0395759,-1.40565,0.0235147,1077,570,6.1562,20.2385,47.3126,24.3707,43.0567,4.31424
5.469,31.7629,-3.50318,0.447961,-2.00626,0.272929,-0.0388534,0.0198871,-0.00900238,0.0212358,-0.0402021,-1.42209,0.0216854,1084,570,5.80381,20.4483,47.1505,24.2211,43.1081,4.02939
6.15928,31.7875,-3.53253,0.424134,-2.01858,0.24979,-0.0397716,0.0203117,-0.00808311,0.0213802,-0.04084,-1.43938,0.0229764,1091,570,5.50384,20.6583,47.2045,24.046,43.3729,3.72628
6.85642,31.8185,-3.58544,0.395955,-2.03039,0.252759,-0.0406304,0.0207267,-0.00705129,0.0215266,-0.0414303,-1.45784,0.0232366,1098,570,5.22883,20.7752,47.2836,23.8124,43.7438,3.38833
7.55114,31.8444,-3.6272,0.36279,-2.04049,0.279553,-0.0413805,0.0211393,-0.005925,0.0216959,-0.041937,-1.47714,0.0230495,1105,570,4.96756,20.7802,47.2397,23.6233,44.0752,3.11286
8.23775,31.8583,-3.63709,0.332013,-2.04806,0.299583,-0.0419848,0.0215442,-0.00472109,0.0218932,-0.0423337,-1.49702,0.0231718,1112,570,4.71324,20.7851,47.1042,23.5299,44.28,2.95551
8.92723,31.8726,-3.65594,0.299181,-2.05249,0.296642,-0.0425025,0.0218882,-0.00351804,0.0220798,-0.0426942,-1.51638,0.0244753,1119,570,4.37625,20.7882,47.0226,23.494,44.5291,2.82904
9.61846,31.8887,-3.67905,0.265668,-2.05554,0.285436,-0.0429407,0.0221611,-0.00233931,0.022245,-0.0430246,-1.53492,0.0267067,1126,570,4.00965,20.8095,46.9702,23.4227,44.8041,2.682
10.3108,31.9126,-3.70265,0.228292,-2.05244,0.246255,-0.0433555,0.0225007,-0.00117882,0.0225218,-0.0433766,-1.5529,0.0276258,1133,570,3.52588,20.8346,46.9261,23.1718,45.0919,2.37686
11.008,31.942,-3.74194,0.192111,-2.05053,0.204863,-0.0437967,0.0227724,-5.33618e-06,0.0227724,-0.0437967,-1.57072,0.0268332,1140,570,3.04777,20.8955,46.9696,22.8669,45.4536,2.02152
11.7077,31.9741,-3.78758,0.164324,-2.05186,0.176988,-0.0442526,0.0229451,0.00129164,0.0229699,-0.0442774,1.55158,0.0277913,1147,570,2.6931,20.9491,47.1175,22.5551,45.8501,1.63797
12.4112,32.0079,-3.84477,0.134792,-2.06183,0.172872,-0.0446271,0.0230093,0.00265881,0.0231137,-0.0447315,1.53157,0.0281475,1154,570,2.38871,21.0161,47.2718,22.3255,46.3023,1.26618
13.1137,32.0407,-3.89598,0.104312,-2.07488,0.170992,-0.0449015,0.0229835,0.00398506,0.0232167,-0.0451347,1.51236,0.0258369,1161,570,2.08204,21.1162,47.396,22.1175,46.7376,0.894013
13.815,32.0705,-3.94059,0.0683439,-2.08802,0.179352,-0.0450471,0.0228943,0.00525588,0.0232985,-0.0454513,1.49405,0.0247906,1168,570,1.748,21.2249,47.429,21.8974,47.1527,0.557076
14.5171,32.0996,-3.98579,0.0295982,-2.08534,0.178931,-0.0450078,0.0227463,0.00655218,0.0233741,-0.0456356,1.47527,0.0270256,1175,570,1.35849,21.1515,47.456,21.5809,47.5779,0.235913
15.22,32.1287,-4.03126,-0.00599777,-2.07715,0.175951,-0.044796,0.0225187,0.00800468,0.0234575,-0.0457348,1.45405,0.0311729,1182,570,0.992853,21.0318,47.5283,21.2125,48.0121,-0.0799042
15.9209,32.1537,-4.06797,-0.04097,-2.06336,0.164008,-0.04432,0.0221964,0.00963036,0.0235627,-0.0456863,1.42987,0.0325374,1189,570,0.60651,20.9121,47.5878,20.8114,48.4169,-0.348769
16.6211,32.1778,-4.09989,-0.0794992,-2.05361,0.171495,-0.0435185,0.0217944,0.0113593,0.0237137,-0.0454377,1.40342,0.0288662,1196,570,0.240676,20.7802,47.5747,20.4309,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.115933,-2.03664,0.154656,-0.0422821,0.0213029,0.0131542,0.0239168,-0.0448959,1.37464,0.0250722,1203,570,-0.175373,20.6811,47.5721,20.0262,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.14906,-2.02175,0.14453,-0.0405705,0.0207528,0.0149462,0.0242016,-0.0440194,1.34402,0.0218827,1210,570,-0.537128,20.542,47.6225,19.6658,49.5431,-1.04171
18.7237,32.243,-4.19032,-0.177531,-2.00415,0.139647,-0.0384508,0.020159,0.0166958,0.0245814,-0.0428731,1.31186,0.0200402,1217,570,-0.836649,20.3354,47.8043,19.2685,50.0107,-1.28708
19.4337,32.2718,-4.24752,-0.200747,-1.98306,0.15094,-0.0359885,0.0195463,0.0183852,0.0250812,-0.0415235,1.27837,0.0185982,1224,570,-1.03745,20.0736,48.0856,18.7766,50.5403,-1.54554
20.1434,32.3011,-4.30068,-0.225041,-1.95539,0.163967,-0.0332751,0.0188751,0.0199276,0.025618,-0.040018,1.24452,0.0186508,1231,570,-1.24598,19.7702,48.3455,18.1591,51.0616,-1.82859
20.8499,32.3283,-4.3407,-0.246764,-1.92303,0.171886,-0.0303785,0.0182088,0.0213677,0.0262689,-0.0384385,1.21009,0.0183768,1238,570,-1.44412,19.4308,48.5919,17.4921,51.5364,-2.12196
21.5543,32.3543,-4.37102,-0.266885,-1.89042,0.172078,-0.0275044,0.0175899,0.0226367,0.0269926,-0.0369071,1.17711,0.0182862,1245,570,-1.64783,19.0844,48.8314,16.8464,51.979,-2.42762
22.2588,32.3803,-4.39949,-0.284088,-1.86027,0.179689,-0.0248202,0.0169664,0.0237072,0.0276731,-0.0355269,1.14659,0.0175296,1252,570,-1.79932,18.7382,49.0942,16.2155,52.4221,-2.74022
22.9659,32.4084,-4.43443,-0.301487,-1.82863,0.188141,-0.0224553,0.0163026,0.0245892,0.0282313,-0.0343841,1.11912,0.0161739,1259,570,-1.95027,18.3711,49.3897,15.553,52.9005,-3.071
23.6799,32.44,-4.48996,-0.32018,-1.79633,0.203892,-0.020553,0.0157848,0.0252389,0.0287143,-0.0334825,1.09737,0.0146403,1266,570,-2.0926,17.9897,49.7579,14.8758,53.4725,-3.38642
-20.9026,30.3435,-2.97355,1.02436,-1.32123,0.289244,-0.000283107,-0.0101224,-0.0194772,0.0148861,-0.0252917,-0.661692,0.0156502,811,577,11.637,13.6505,50.7471,27.4332,41.0153,14.5664
-20.2378,30.3581,-2.9778,1.02707,-1.34076,0.278722,-0.00129374,-0.00871773,-0.0200327,0.015368,-0.0253794,-0.693789,0.0157752,818,577,11.6459,13.8879,50.6689,27.4161,40.8825,14.3384
-19.5735,30.3718,-2.97793,1.02737,-1.36165,0.278963,-0.0022447,-0.00736764,-0.0205303,0.0158833,-0.0254957,-0.723336,0.0149084,825,577,11.6531,14.1003,50.5361,27.4122,40.7401,14.1128
