 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7593,11.4061,1.36009,0.00947114,0.00368927,-0.00190333,5.15744e-06,-8.63277e-05,2.80978e-05,1.30979e-05,-9.42681e-05,0.275419,0.00615148,1392,780,0.0880326,-0.0263873,28.1478,-4.18992,28.0442,-4.14562
34.4602,11.4196,1.3421,0.00957038,0.00349053,-0.00148144,8.77454e-06,-0.00011599,1.79391e-05,1.13027e-05,-0.000118519,0.140006,0.00603315,1399,780,0.0903227,-0.0229949,28.7042,-4.35061,28.6,-4.30579
35.1579,11.4321,1.3361,0.00957639,0.00303824,-0.00135269,-5.29121e-06,-0.000149283,-4.63104e-06,-5.14242e-06,-0.000149432,-0.0321175,0.00587883,1406,780,0.0908778,-0.0211254,29.2167,-4.52289,29.1125,-4.4853
35.8545,11.4432,1.33495,0.00950541,0.00251768,-0.00174177,-3.829e-05,-0.000179832,-4.2351e-05,-2.65859e-05,-0.000191536,-0.26963,0.00592081,1413,780,0.089027,-0.0199505,29.7158,-4.67724,29.612,-4.65068
36.5571,11.456,1.3176,0.00971661,0.00259025,-0.00294007,-9.0447e-05,-0.000197794,-9.89328e-05,-3.15658e-05,-0.000256675,-0.536856,0.00631307,1420,780,0.0871121,-0.020529,30.2965,-4.82046,30.1895,-4.79685
37.2644,11.4724,1.28828,0.009823,0.00293994,-0.00240251,-0.000159435,-0.000194537,-0.000181279,5.1403e-06,-0.000359112,-0.737139,0.00706304,1427,780,0.0896759,-0.0232749,30.9355,-5.00877,30.8279,-4.97882
-36.303,9.80507,0.893557,0.00907908,0.00732868,-0.0134569,0.00108788,0.000173419,-0.000889155,0.00163048,-0.000369179,-0.547915,0.0172993,657,787,0.0729084,-0.0786455,23.2717,12.9123,23.1449,12.9453
-35.6629,9.80319,0.928063,0.00868574,0.00854693,-0.0140262,0.00090524,0.000192899,-0.000735899,0.00136663,-0.000268491,-0.560018,0.0170485,664,787,0.0671263,-0.0860772,22.8028,12.8477,22.6787,12.8976
-35.0199,9.80333,0.947081,0.00972562,0.00700314,-0.00566613,0.000731553,0.000180805,-0.000580658,0.00109883,-0.000186467,-0.563982,0.0165552,671,787,0.093781,-0.0687335,22.398,12.7956,22.2828,12.8574
-34.3768,9.80995,0.968279,0.0100987,0.00576704,-0.00286701,0.000555981,0.000147049,-0.000427927,0.00082578,-0.000122751,-0.562531,0.0154505,678,787,0.103037,-0.0526543,21.9994,12.6088,21.8871,12.6697
-33.7323,9.81932,0.983458,0.00971771,0.00519751,-0.00207213,0.000393275,0.000103822,-0.000291842,0.000574306,-7.72085e-05,-0.555214,0.0145251,685,787,0.100372,-0.045616,21.6301,12.3838,21.5237,12.4422
-33.087,9.82684,0.995555,0.0109886,0.00506448,-0.0048374,0.000246551,6.17826e-05,-0.000184591,0.000360585,-5.22515e-05,-0.553382,0.0140869,692,787,0.108813,-0.0439564,21.305,12.2175,21.1792,12.2656
-32.4431,9.83312,1.01738,0.0131016,0.00442882,-0.00454242,0.000116369,2.97802e-05,-0.000105208,0.000186842,-4.06927e-05,-0.590201,0.014071,699,787,0.132167,-0.0370294,20.9485,12.042,20.8017,12.0843
-31.7984,9.83886,1.03646,0.0145731,0.00333972,-0.00102709,1.10222e-05,6.18311e-06,-4.96086e-05,5.82702e-05,-4.10649e-05,-0.761031,0.0136576,706,787,0.154836,-0.0268548,20.5961,11.8834,20.4421,11.924
-31.1549,9.84425,1.0641,0.0146536,0.00329938,0.00137152,-6.11022e-05,-1.99346e-05,-3.29334e-05,-1.68154e-06,-7.93552e-05,-1.0647,0.0131044,713,787,0.160238,-0.025966,20.2041,11.6947,20.0545,11.7434
-30.5107,9.84931,1.08864,0.0135172,0.0029286,0.00206907,-0.000102514,-1.96414e-05,-3.52733e-05,-6.66109e-06,-0.000115495,-1.21818,0.0129045,720,787,0.149301,-0.0196776,19.8227,11.5313,19.6864,11.5807
-29.8642,9.8553,1.1031,0.0124534,0.00332756,-0.000494527,-0.000111727,-3.41956e-05,-3.48459e-05,-2.08362e-05,-0.000125086,-1.2047,0.012939,727,787,0.132736,-0.0289188,19.4978,11.3912,19.3667,11.4313
-29.2177,9.85935,1.1185,0.0116003,0.00414603,-0.00402629,-8.68685e-05,-4.48443e-05,-4.75854e-05,-1.38384e-05,-0.000117874,-0.993307,0.0125382,734,787,0.116414,-0.0434968,19.1798,11.2899,19.0496,11.3211
-28.5708,9.8647,1.13412,0.0111443,0.00473701,-0.00376062,-6.83215e-05,-4.78798e-05,-6.98335e-05,1.24769e-05,-0.000128678,-0.858062,0.0117983,741,787,0.111844,-0.0540679,18.8641,11.1485,18.7391,11.1825
-27.9245,9.87149,1.15471,0.0102008,0.00552817,-0.00376559,-5.13007e-05,-4.82416e-05,-0.000100568,5.08088e-05,-0.000150351,-0.793002,0.0113867,748,787,0.101403,-0.060909,18.5312,10.9525,18.4157,10.9966
-27.2789,9.87974,1.18114,0.00983452,0.00591328,-0.00252475,-2.07814e-05,-5.12794e-05,-0.000126289,9.11758e-05,-0.000163237,-0.725315,0.0120362,755,787,0.0997476,-0.0621146,18.1851,10.7051,18.0761,10.7603
-26.6296,9.88616,1.18941,0.0106701,0.00438207,0.00147911,1.30286e-05,-6.11719e-05,-0.000128815,0.00010998,-0.000158123,-0.645187,0.0127922,762,787,0.117057,-0.0505363,17.9261,10.5768,17.8172,10.6239
-25.9831,9.89016,1.21349,0.0115479,0.00289004,0.00566163,3.77146e-05,-8.24184e-05,-0.000107051,0.000100399,-0.000145103,-0.529734,0.0131131,769,787,0.135285,-0.0388775,17.6089,10.4475,17.4998,10.4881
-25.3369,9.89251,1.24094,0.0119887,0.00218556,0.00553566,4.77014e-05,-0.000109552,-7.99313e-05,8.1196e-05,-0.000143046,-0.396813,0.0123472,776,787,0.139925,-0.0346071,17.2891,10.348,17.1752,10.3773
-24.6902,9.8961,1.26769,0.0120077,0.00225345,0.00456321,4.19748e-05,-0.000138323,-5.14253e-05,5.56111e-05,-0.00015196,-0.259203,0.0111842,783,787,0.138099,-0.0344797,16.9772,10.2145,16.8609,10.2421
-24.0429,9.90208,1.29299,0.0119216,0.00257469,0.00290108,1.60938e-05,-0.000165543,-1.83169e-05,1.79226e-05,-0.000167372,-0.0995085,0.01148,790,787,0.13363,-0.0365456,16.6795,10.0335,16.5604,10.0605
-23.3957,9.90757,1.3202,0.0117285,0.00302217,0.00308289,-1.94042e-05,-0.000190013,8.09224e-06,-1.90213e-05,-0.000190396,0.0472901,0.0120954,797,787,0.131853,-0.0438428,16.376,9.85388,16.2591,9.88372
-22.7482,9.91325,1.3481,0.0118373,0.00323962,0.00284325,-5.7592e-05,-0.000208283,1.67423e-05,-5.57543e-05,-0.00021012,0.109327,0.0124843,804,787,0.132461,-0.047887,16.0807,9.67095,15.9621,9.70054
-22.102,9.91645,1.38323,0.0117885,0.00315058,-0.00111352,-0.000103405,-0.000216416,1.97122e-05,-0.000100066,-0.000219756,0.167827,0.0117086,811,787,0.123377,-0.0338776,15.7677,9.51882,15.6416,9.5479
-21.4554,9.91967,1.41798,0.0114631,0.00379281,-0.00674962,-0.000143912,-0.000210969,1.98244e-05,-0.00013849,-0.000216391,0.266989,0.0115957,818,787,0.107509,-0.0291053,15.464,9.36683,15.3298,9.39618
-20.8066,9.92477,1.44409,0.0105171,0.00514942,-0.0125115,-0.000166585,-0.000195326,8.96506e-06,-0.000164018,-0.000197893,0.278887,0.0110783,825,787,0.0844793,-0.0361536,15.1972,9.20019,15.0613,9.23274
-20.1565,9.93107,1.46507,0.00993891,0.00669778,-0.0143051,-0.000166215,-0.000167225,-1.49117e-05,-0.0001518,-0.00018164,-0.768467,0.0106098,832,787,0.0739452,-0.0598547,14.9553,9.02495,14.8215,9.06079
-19.5055,9.93748,1.48306,0.0100876,0.00683055,-0.0119088,-0.000142815,-0.000130055,-4.65092e-05,-8.94899e-05,-0.000183379,-0.853562,0.0104991,839,787,0.080511,-0.0657754,14.7317,8.85588,14.6012,8.89636
-18.8536,9.94405,1.49894,0.00985486,0.00605282,-0.0105608,-0.00010826,-8.75385e-05,-7.13143e-05,-2.58361e-05,-0.000169962,-0.857534,0.0104452,846,787,0.0808377,-0.0522059,14.5221,8.69401,14.397,8.73605
-18.2019,9.95064,1.51743,0.00960445,0.00483081,-0.00733139,-7.40781e-05,-4.36354e-05,-8.48221e-05,2.73202e-05,-0.000145034,-0.874178,0.0102127,853,787,0.085267,-0.0347171,14.3049,8.52269,14.1892,8.56686
-17.549,9.95745,1.53194,0.00938155,0.00380509,-0.00224938,-4.29666e-05,-3.14065e-06,-9.19667e-05,7.10442e-05,-0.000117151,-0.892014,0.00999905,860,787,0.0942605,-0.0286627,14.1085,8.3617,14.0052,8.40659
-16.8962,9.9632,1.54841,0.00942764,0.00305231,0.000929826,-1.83921e-05,2.86675e-05,-9.22229e-05,0.000100315,-9.00396e-05,-0.910304,0.00975183,867,787,0.101941,-0.0235771,13.9175,8.21875,13.82,8.26299
-16.2449,9.96849,1.57363,0.00958496,0.00305869,0.000733824,8.08919e-07,5.34036e-05,-8.36271e-05,0.000114771,-6.05581e-05,-0.937733,0.00956158,874,787,0.10313,-0.0240705,13.7054,8.05769,13.6058,8.10089
-15.5926,9.97381,1.59593,0.0102239,0.0028022,0.000686956,1.33531e-05,6.98874e-05,-6.537e-05,0.00011284,-2.95996e-05,-0.989467,0.00930605,881,787,0.10983,-0.0216712,13.5173,7.90827,13.4109,7.94822
-14.9404,9.97778,1.61992,0.0106652,0.00273922,-0.000126253,1.54288e-05,7.35769e-05,-4.42752e-05,9.74708e-05,-8.46499e-06,-1.07592,0.00846638,888,787,0.112628,-0.0207328,13.3285,7.78247,13.2158,7.81932
-14.2863,9.98334,1.63709,0.0110517,0.00273735,-0.00206519,1.2305e-05,6.65339e-05,-2.40661e-05,7.56737e-05,3.16524e-06,-1.20784,0.00816161,895,787,0.11224,-0.0221962,13.1772,7.65026,13.0568,7.67916
-13.6328,9.98967,1.65905,0.0110129,0.00284578,-0.00327028,1.94794e-06,5.42824e-05,-4.25143e-06,5.46255e-05,1.60482e-06,-1.49026,0.00845584,902,787,0.108923,-0.0231033,13.0079,7.48059,12.8855,7.50697
-12.9768,9.99708,1.67131,0.010801,0.00299837,-0.0021246,-1.54004e-05,3.93939e-05,1.44486e-05,4.29704e-05,-1.89769e-05,1.32814,0.00912686,909,787,0.109209,-0.0281717,12.8803,7.31538,12.7622,7.34363
-12.3181,10.0055,1.673,0.0104421,0.00285186,0.000437082,-3.13629e-05,2.39075e-05,2.32826e-05,3.24079e-05,-3.98633e-05,1.22074,0.00970314,916,787,0.111312,-0.028677,12.8001,7.16061,12.6905,7.19359
-11.6606,10.0127,1.6822,0.0100638,0.00284401,0.00255028,-4.45115e-05,8.93371e-06,1.93328e-05,1.51938e-05,-5.07716e-05,1.25765,0.00939272,923,787,0.112257,-0.0353462,12.6965,7.01194,12.5946,7.04486
-11.0059,10.0189,1.70546,0.00969464,0.00291756,0.00348316,-5.50266e-05,-1.52604e-06,1.43141e-05,2.06292e-06,-5.86155e-05,1.32513,0.00840652,930,787,0.110546,-0.0412503,12.5438,6.84142,12.4474,6.87299
-10.3493,10.0252,1.72163,0.0100264,0.00299319,0.0019818,-6.53324e-05,-6.97944e-06,1.34891e-05,-4.01215e-06,-6.82997e-05,1.35427,0.00698664,937,787,0.110478,-0.043434,12.4398,6.69655,12.337,6.72256
-9.69146,10.0316,1.73443,0.0105014,0.00306594,0.000851232,-7.4909e-05,-9.49774e-06,1.12372e-05,-7.6211e-06,-7.67857e-05,1.40532,0.00659519,944,787,0.112719,-0.0410367,12.3579,6.55421,12.2481,6.58052
-9.03288,10.0385,1.74569,0.0107903,0.00338931,0.00137493,-7.63868e-05,-1.11543e-05,3.81716e-06,-1.09317e-05,-7.66094e-05,1.51255,0.00680924,951,787,0.116891,-0.0437044,12.2853,6.40187,12.1732,6.43413
-8.37286,10.0466,1.7526,0.0106564,0.003523,0.00244054,-6.61672e-05,-1.2628e-05,-6.44198e-06,-1.18638e-05,-6.69314e-05,-1.45272,0.00707775,958,787,0.117947,-0.0445286,12.2332,6.23795,12.1244,6.27573
-7.71379,10.0546,1.76543,0.0104201,0.00351901,0.00299157,-5.21569e-05,-1.32296e-05,-1.49209e-05,-8.16838e-06,-5.72181e-05,-1.24377,0.00706572,965,787,0.116729,-0.0435264,12.1637,6.06174,12.0583,6.1022
-7.05154,10.0646,1.7666,0.0103852,0.00341102,-0.000410662,-4.46936e-05,-1.33576e-05,-2.33724e-05,-8.87407e-07,-5.71638e-05,-1.08068,0.00675535,972,787,0.107937,-0.0323692,12.1599,5.88437,12.049,5.92274
-6.38942,10.0744,1.77017,0.0103863,0.00356871,-0.00318729,-4.92508e-05,-1.61856e-05,-3.27182e-05,3.93979e-06,-6.93761e-05,-1.01934,0.00674316,979,787,0.100923,-0.025315,12.1528,5.70193,12.0372,5.74179
-5.72508,10.0838,1.7661,0.0103219,0.00415411,-0.00343504,-6.0616e-05,-2.2507e-05,-3.8421e-05,1.32498e-06,-8.4448e-05,-1.0156,0.0068985,986,787,0.0993769,-0.0317508,12.18,5.54709,12.0646,5.59215
-5.05998,10.0924,1.76067,0.00997467,0.00392661,-0.00157996,-6.88382e-05,-3.02731e-05,-3.83488e-05,-6.63195e-06,-9.24794e-05,-1.01835,0.00704447,993,787,0.100279,-0.0330991,12.2136,5.42109,12.105,5.46597
-4.3948,10.1013,1.75695,0.00959966,0.00367505,-3.44716e-05,-6.97983e-05,-3.7943e-05,-3.43695e-05,-1.59899e-05,-9.17514e-05,-1.00238,0.00719825,1000,787,0.100189,-0.0351946,12.2481,5.28648,12.1459,5.3289
-3.73144,10.1107,1.76288,0.00962919,0.00367108,-8.97351e-05,-6.7862e-05,-4.21793e-05,-3.02064e-05,-2.2198e-05,-8.78433e-05,-0.986385,0.0069464,1007,787,0.100342,-0.0400787,12.2571,5.11111,12.1544,5.1483
-3.06986,10.1182,1.77787,0.0100706,0.00409434,-0.000698093,-7.09667e-05,-4.29242e-05,-2.94106e-05,-2.43636e-05,-8.95273e-05,-1.00783,0.00678364,1014,787,0.103289,-0.045225,12.2404,4.94075,12.132,4.97974
-2.40646,10.1268,1.78712,0.0102768,0.00421146,-0.000688911,-7.95052e-05,-4.04898e-05,-3.29189e-05,-2.17326e-05,-9.82624e-05,-1.05288,0.0065192,1021,787,0.105379,-0.0476865,12.2521,4.76876,12.1414,4.80777
-1.74073,10.1362,1.78874,0.00991948,0.00408425,-0.00114055,-8.50803e-05,-3.56648e-05,-3.80518e-05,-1.50028e-05,-0.000105742,-1.07335,0.00600364,1028,787,0.100432,-0.0481165,12.2982,4.60882,12.1907,4.64324
-1.07281,10.1467,1.78339,0.00932747,0.00397317,-0.00309847,-8.46786e-05,-3.12593e-05,-4.01008e-05,-9.78717e-06,-0.000106151,-1.07919,0.00535293,1035,787,0.0891354,-0.0469513,12.3816,4.4522,12.2771,4.47907
-0.405747,10.1569,1.78351,0.00930185,0.00418749,-0.00636753,-7.84368e-05,-2.5877e-05,-3.45795e-05,-8.72448e-06,-9.55894e-05,-1.11033,0.00542791,1042,787,0.0802593,-0.0464793,12.4576,4.28153,12.3483,4.3028
0.261297,10.1668,1.78555,0.00945179,0.00425477,-0.00724013,-7.02138e-05,-1.66032e-05,-2.37467e-05,-7.59749e-06,-7.92196e-05,-1.20831,0.00573076,1049,787,0.0793818,-0.045591,12.5311,4.108,12.4189,4.12874
0.929924,10.1762,1.78303,0.00975314,0.00425037,-0.00543245,-6.61729e-05,-5.82384e-06,-1.30736e-05,-3.11341e-06,-6.88833e-05,-1.36637,0.00581267,1056,787,0.0870597,-0.0450903,12.6287,3.95225,12.5161,3.97926
1.60114,10.1869,1.77227,0.00957288,0.00410986,-0.00219509,-6.59751e-05,2.65235e-06,-7.57785e-06,3.47914e-06,-6.68018e-05,-1.46212,0.00577964,1063,787,0.0935317,-0.0457427,12.7617,3.79486,12.656,3.82875
2.27273,10.1982,1.7621,0.0091856,0.00364826,0.000223399,-5.89867e-05,6.11062e-06,-4.48293e-06,6.41789e-06,-5.92939e-05,-1.50236,0.00585964,1070,787,0.0958274,-0.0404818,12.8992,3.62781,12.8015,3.66504
2.94242,10.2083,1.76131,0.00891929,0.00276443,0.00197957,-3.89123e-05,5.67272e-06,1.95108e-06,5.75794e-06,-3.89976e-05,1.52715,0.00614269,1077,787,0.0977822,-0.0274988,13.007,3.45994,12.9149,3.49707
3.61259,10.2183,1.76058,0.00879097,0.00204143,0.0025389,-1.47677e-05,4.89979e-06,1.02381e-05,9.26189e-06,-1.91298e-05,1.16802,0.00635186,1084,787,0.0980383,-0.0179633,13.1255,3.29707,13.0357,3.33017
4.28316,10.2285,1.76019,0.00884569,0.00244005,0.00147544,4.66945e-06,4.80315e-06,1.83143e-05,2.30507e-05,-1.35781e-05,0.787223,0.00641409,1091,787,0.0956358,-0.0219368,13.255,3.12581,13.1629,3.15997
4.95475,10.2391,1.75779,0.00903328,0.00338866,-0.0015512,1.84555e-05,5.44149e-06,2.18953e-05,3.47902e-05,-1.08932e-05,0.640961,0.00603698,1098,787,0.0892045,-0.0327031,13.4052,2.95217,13.3065,2.98589
5.62791,10.2505,1.75133,0.00910815,0.00413774,-0.00313467,2.95026e-05,5.48247e-06,2.30857e-05,4.35154e-05,-8.53031e-06,0.545544,0.00559335,1105,787,0.0854532,-0.0420457,13.5771,2.77666,13.4752,2.81177
6.3011,10.2615,1.7467,0.00925614,0.00396209,-0.00290515,4.14494e-05,1.88496e-06,2.42241e-05,5.29424e-05,-9.60812e-06,0.442998,0.00547581,1112,787,0.0875771,-0.0431632,13.747,2.60756,13.6438,2.63855
6.97717,10.2739,1.73316,0.00925205,0.00332392,-0.000804042,5.56346e-05,-2.50934e-06,2.85434e-05,6.73045e-05,-1.41793e-05,0.388112,0.00619492,1119,787,0.0933494,-0.0415857,13.9583,2.43909,13.8582,2.46489
7.65411,10.2862,1.71838,0.00946198,0.003085,-0.000478367,6.52068e-05,-4.65016e-06,3.61199e-05,8.05242e-05,-1.99676e-05,0.401083,0.00620776,1126,787,0.096383,-0.0380607,14.1876,2.2728,14.0857,2.29808
8.33078,10.2973,1.70648,0.00997501,0.00308938,-0.00144309,6.6691e-05,-3.8004e-06,4.02837e-05,8.49713e-05,-2.20807e-05,0.426001,0.00588426,1133,787,0.0989452,-0.034862,14.417,2.12321,14.3084,2.14858
9.00551,10.3069,1.70371,0.0104086,0.00351409,-0.00396905,5.93453e-05,-1.93222e-06,3.6089e-05,7.60473e-05,-1.86342e-05,0.433448,0.00596728,1140,787,0.0962393,-0.0362279,14.6168,1.97468,14.5,1.99947
9.67781,10.3152,1.7118,0.0105697,0.00376317,-0.00480161,4.27829e-05,-3.01627e-06,2.61676e-05,5.46559e-05,-1.48893e-05,0.425951,0.00585146,1147,787,0.0954033,-0.0387813,14.7728,1.82105,14.6532,1.84589
10.3531,10.325,1.71089,0.0103631,0.00371969,-0.00407334,2.32289e-05,-7.28033e-06,1.78134e-05,3.14268e-05,-1.54782e-05,0.431311,0.00578628,1154,787,0.0951791,-0.0410891,14.9691,1.6649,14.8526,1.68889
11.0346,10.3389,1.68928,0.00998668,0.00367903,-0.00241108,4.3009e-06,-1.29342e-05,1.5611e-05,1.35149e-05,-2.21482e-05,0.533202,0.00583923,1161,787,0.0957834,-0.0402503,15.2591,1.4816,15.1489,1.51094
11.7158,10.351,1.67067,0.00971028,0.00329667,-0.000575776,-1.07232e-05,-1.761e-05,1.81892e-05,4.34562e-06,-3.26789e-05,0.69185,0.00578137,1168,787,0.098019,-0.0330638,15.5442,1.33044,15.4396,1.3648
12.397,10.3634,1.65403,0.00997686,0.00310074,0.000483249,-2.02098e-05,-2.09101e-05,1.85602e-05,-1.99644e-06,-3.91234e-05,0.775966,0.00597488,1175,787,0.103699,-0.0289455,15.8361,1.16805,15.73,1.20578
13.0752,10.3743,1.65024,0.0101069,0.00294003,0.00062847,-2.65398e-05,-2.2172e-05,1.60752e-05,-8.133e-06,-4.05788e-05,0.852914,0.00630119,1182,787,0.105408,-0.0262366,16.0811,0.998886,15.9737,1.03636
13.7525,10.3846,1.65181,0.010079,0.00352171,-0.0012982,-3.27418e-05,-2.13801e-05,1.08807e-05,-1.47865e-05,-3.93354e-05,1.02599,0.00634847,1189,787,0.0993645,-0.0293133,16.312,0.820909,16.2024,0.861352
14.4297,10.395,1.65537,0.00984068,0.00403429,-0.00330378,-4.34022e-05,-1.77753e-05,8.55535e-07,-1.77468e-05,-4.34307e-05,1.53746,0.00614612,1196,787,0.0909283,-0.0347016,16.5402,0.640888,16.4306,0.680389
15.1074,10.4051,1.65918,0.00945341,0.00432216,-0.00513912,-5.28524e-05,-1.25506e-05,-1.14363e-05,-9.53154e-06,-5.58715e-05,-1.31269,0.00581188,1203,787,0.0814316,-0.0355692,16.7734,0.464809,16.6656,0.503566
15.7873,10.4168,1.65685,0.00940952,0.00344228,-0.0031127,-5.13039e-05,-5.3576e-06,-2.75133e-05,7.51261e-06,-6.41741e-05,-1.13325,0.00501431,1210,787,0.0869886,-0.0318974,17.0399,0.284296,16.9351,0.31467
16.4746,10.4318,1.63076,0.00957879,0.00274577,-0.00220348,-3.8222e-05,6.53393e-06,-4.5852e-05,3.51773e-05,-6.68654e-05,-1.01242,0.00548801,1217,787,0.091487,-0.0287071,17.4196,0.112017,17.3142,0.133688
17.1628,10.4451,1.6034,0.0097774,0.00269103,-0.00271785,-2.36959e-05,2.00443e-05,-6.35488e-05,6.5381e-05,-6.90326e-05,-0.951123,0.00615004,1224,787,0.0919399,-0.0284991,17.8142,-0.0262574,17.7061,-0.0072342
17.8492,10.4569,1.58451,0.00994577,0.00297466,-0.00368321,-1.7016e-05,3.09131e-05,-7.84345e-05,8.89624e-05,-7.50653e-05,-0.933662,0.00602643,1231,787,0.0906206,-0.0292048,18.1805,-0.163688,18.0695,-0.142499
18.5315,10.4669,1.58177,0.0100001,0.00331764,-0.00411328,-1.18559e-05,3.7049e-05,-8.64811e-05,0.000102468,-7.72751e-05,-0.923176,0.00557098,1238,787,0.0896372,-0.0288698,18.4841,-0.319927,18.372,-0.29251
19.2093,10.4737,1.59578,0.0099527,0.0031234,-0.00134142,-1.6591e-06,3.82391e-05,-8.79994e-05,0.000108522,-7.19423e-05,-0.896862,0.00564271,1245,787,0.0972876,-0.0309259,18.7187,-0.459767,18.6103,-0.429577
19.8943,10.4861,1.58775,0.00966141,0.00264067,0.000739955,1.31737e-05,3.71203e-05,-8.83563e-05,0.000114311,-6.40168e-05,-0.852744,0.00628788,1252,787,0.10057,-0.0319885,19.055,-0.637218,18.9521,-0.611539
20.5804,10.4983,1.57778,0.00962547,0.002378,0.000952884,2.57092e-05,3.1255e-05,-8.83801e-05,0.000116906,-5.99415e-05,-0.80108,0.00619027,1259,787,0.100845,-0.0299498,19.4124,-0.806711,19.3101,-0.78392
21.2686,10.5124,1.56274,0.00962127,0.00214764,6.69107e-05,3.26451e-05,1.97128e-05,-8.64496e-05,0.00011287,-6.05121e-05,-0.748069,0.00577894,1266,787,0.0981513,-0.0274232,19.8016,-0.996351,19.6984,-0.978793
21.9542,10.5243,1.55825,0.0101599,0.00233833,-0.00205399,3.846e-05,2.26176e-06,-8.08005e-05,0.000103164,-6.24419e-05,-0.675218,0.00529145,1273,787,0.0971072,-0.0245406,20.1605,-1.17956,20.0491,-1.16195
22.6405,10.5368,1.55349,0.0102686,0.00245133,-0.00207876,4.21845e-05,-1.94464e-05,-7.02835e-05,8.81112e-05,-6.53731e-05,-0.578797,0.00548079,1280,787,0.0980023,-0.0262092,20.5219,-1.37288,20.4093,-1.35468
23.3308,10.5501,1.53721,0.0101187,0.00270158,-0.00135846,4.19147e-05,-4.40867e-05,-6.06121e-05,7.32301e-05,-7.54021e-05,-0.476881,0.00617865,1287,787,0.0984483,-0.0283855,20.9368,-1.54999,20.8267,-1.52632
24.0216,10.5623,1.52106,0.0100995,0.00302244,-0.00108288,4.03711e-05,-6.93757e-05,-5.04671e-05,6.00499e-05,-8.90544e-05,-0.371797,0.00687182,1294,787,0.0988663,-0.0304896,21.361,-1.70578,21.2513,-1.67654
24.7082,10.5712,1.52061,0.0100796,0.00302963,-0.00154533,3.95725e-05,-9.12126e-05,-3.88648e-05,5.02501e-05,-0.00010189,-0.26812,0.00711656,1301,787,0.0971079,-0.0271927,21.7258,-1.83806,21.6159,-1.80695
25.3933,10.5802,1.52731,0.0101918,0.0027055,-0.00170717,3.08473e-05,-0.00010318,-2.93404e-05,3.69889e-05,-0.000109322,-0.206343,0.00677101,1308,787,0.0977371,-0.0229037,22.0696,-1.99122,21.9584,-1.96322
26.0771,10.5886,1.53954,0.0102356,0.00233935,-0.00242344,9.90507e-06,-0.000105415,-2.40849e-05,1.47332e-05,-0.000110243,-0.197839,0.00614733,1315,787,0.0959825,-0.0186365,22.3975,-2.14364,22.2851,-2.12146
26.7637,10.5987,1.54482,0.0104074,0.00229716,-0.0021303,-1.54867e-05,-0.000101275,-2.1221e-05,-1.05244e-05,-0.000106237,-0.229711,0.00593952,1322,787,0.0984942,-0.0154824,22.7641,-2.31986,22.6502,-2.29452
27.4511,10.6081,1.54921,0.0105624,0.00243996,-0.0013058,-3.27129e-05,-9.17832e-05,-2.01494e-05,-2.64943e-05,-9.80017e-05,-0.299346,0.00610426,1329,787,0.102451,-0.0160931,23.1416,-2.48064,23.0268,-2.45027
28.1384,10.617,1.55568,0.0107158,0.00255505,-0.00138706,-3.36562e-05,-7.66882e-05,-1.90834e-05,-2.64126e-05,-8.39318e-05,-0.362776,0.00631378,1336,787,0.10362,-0.0178929,23.519,-2.6305,23.4025,-2.5998
28.8319,10.6292,1.54398,0.0104566,0.00269417,-0.000781968,-3.04569e-05,-5.93131e-05,-1.6308e-05,-2.31107e-05,-6.66593e-05,-0.423241,0.00636959,1343,787,0.102778,-0.0240049,23.9783,-2.79134,23.865,-2.76179
29.5336,10.6456,1.50878,0.0101276,0.00286178,-0.00137424,-3.06181e-05,-4.44027e-05,-9.04747e-06,-2.61367e-05,-4.88841e-05,-0.459895,0.00675127,1350,787,0.0974847,-0.0306631,24.5477,-2.95804,24.4374,-2.93341
30.2329,10.6621,1.48315,0.0100639,0.00282343,-0.00193661,-3.11551e-05,-3.48337e-05,4.48666e-06,-2.81454e-05,-3.78434e-05,0.590875,0.00710966,1357,787,0.0950136,-0.0336935,25.0876,-3.15702,24.9774,-3.138
30.9307,10.6765,1.46446,0.0100314,0.00319953,-0.00187042,-2.87006e-05,-3.12873e-05,1.98698e-05,-1.0082e-05,-4.99058e-05,0.752899,0.00740629,1364,787,0.0946798,-0.0395188,25.6049,-3.34287,25.4951,-3.32148
31.6232,10.6879,1.46397,0.0101938,0.00363344,-0.00345715,-2.31757e-05,-3.52875e-05,3.00833e-05,1.45518e-06,-5.99184e-05,0.686073,0.00675608,1371,787,0.0909837,-0.0398497,26.0553,-3.52496,25.9424,-3.49993
32.3146,10.6992,1.46919,0.010059,0.00382717,-0.00383857,-2.06749e-05,-4.26154e-05,3.07233e-05,9.78001e-07,-6.42683e-05,0.61392,0.0063438,1378,787,0.0881768,-0.0392502,26.4853,-3.72088,26.3735,-3.6924
33.0094,10.7107,1.46523,0.00989003,0.00376849,-0.00387872,-1.8446e-05,-5.1738e-05,2.56683e-05,-4.49868e-06,-6.56853e-05,0.497737,0.00602806,1385,787,0.0861421,-0.0324611,26.9617,-3.894,26.8519,-3.86019
