 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.92199,18.0686,0.536917,0.110645,-0.114677,0.0745447,-0.000428652,-0.000168425,-0.00139531,0.00110282,-0.0016999,-0.831889,0.00913988,937,703,1.36846,1.11193,21.359,9.0896,20.3489,8.03278
-9.26032,18.0779,0.547069,0.110463,-0.115833,0.0772073,-0.000505183,-0.000105665,-0.00141772,0.0011263,-0.00173715,-0.855388,0.00847417,944,703,1.37363,1.11928,21.282,8.91532,20.2768,7.85098
-8.59722,18.0889,0.552985,0.110468,-0.117143,0.080531,-0.000578305,-4.8935e-05,-0.00144005,0.00115056,-0.0017778,-0.876285,0.00801143,951,703,1.38245,1.1281,21.2313,8.71984,20.2303,7.64856
-7.93397,18.1003,0.560188,0.110361,-0.118215,0.0833392,-0.000645127,3.17687e-06,-0.00146566,0.0011801,-0.00182205,-0.894229,0.00805265,958,703,1.38891,1.13328,21.1828,8.51169,20.1861,7.43308
-7.27243,18.1084,0.576228,0.109778,-0.118783,0.084596,-0.000706326,5.41128e-05,-0.00149044,0.00121207,-0.00186428,-0.910287,0.00818439,965,703,1.38648,1.14247,21.1019,8.33178,20.1117,7.25497
-6.61242,18.1149,0.600387,0.1092,-0.119424,0.0883988,-0.000766146,0.00010503,-0.00151236,0.00124328,-0.00190439,-0.925613,0.0085994,972,703,1.39048,1.14469,20.99,8.15934,20.0106,7.08487
-5.95361,18.1211,0.631352,0.107959,-0.119384,0.094275,-0.000825362,0.000155631,-0.00153173,0.00127348,-0.00194322,-0.940351,0.00860842,979,703,1.39248,1.14236,20.847,7.95029,19.8887,6.89548
-5.28773,18.1339,0.634518,0.106979,-0.119065,0.0985606,-0.000879006,0.000204359,-0.00154999,0.00130459,-0.00197924,-0.953502,0.0087238,986,703,1.39342,1.13271,20.8345,7.70951,19.8915,6.66729
-4.62277,18.1448,0.643265,0.105914,-0.119112,0.0986112,-0.000929632,0.000251586,-0.00156334,0.00133216,-0.0020102,-0.966004,0.00919633,993,703,1.38332,1.12276,20.812,7.51081,19.8782,6.45792
-3.95648,18.1553,0.648124,0.104897,-0.119806,0.0962323,-0.000985501,0.000298685,-0.00157377,0.00135631,-0.00204313,-0.979088,0.00947211,1000,703,1.36786,1.11825,20.8174,7.35463,19.8882,6.27414
-3.29049,18.1653,0.656038,0.103924,-0.121335,0.0964534,-0.00104997,0.000346001,-0.00159301,0.00138723,-0.0020912,-0.991879,0.00997564,1007,703,1.35946,1.12434,20.8135,7.19551,19.893,6.08961
-2.6221,18.1789,0.65634,0.103257,-0.123409,0.101572,-0.00111948,0.000392848,-0.00162441,0.00142847,-0.0021551,-1.00323,0.00979329,1014,703,1.36662,1.13878,20.8452,6.97302,19.9382,5.85622
-1.95294,18.194,0.655533,0.103123,-0.125324,0.106116,-0.00119769,0.000438645,-0.00165826,0.00146959,-0.00222864,-1.01457,0.0096041,1021,703,1.37795,1.15642,20.8963,6.71831,19.9963,5.59514
-1.28231,18.2096,0.650689,0.102622,-0.127246,0.109919,-0.00128449,0.000484274,-0.00168773,0.0015053,-0.00230552,-1.02673,0.00894228,1028,703,1.3837,1.17279,20.9694,6.47291,20.0788,5.33933
-0.608414,18.2256,0.634486,0.10189,-0.128949,0.11317,-0.0013777,0.000530769,-0.00172352,0.00154658,-0.00239351,-1.03822,0.00813408,1035,703,1.38565,1.18717,21.0959,6.25885,20.2163,5.11559
0.0673534,18.2418,0.612757,0.100812,-0.130485,0.116409,-0.00148518,0.000574258,-0.00176245,0.00158576,-0.00249668,-1.04978,0.0078968,1042,703,1.38395,1.20248,21.2497,6.05874,20.3844,4.9103
0.743469,18.2575,0.591743,0.0998176,-0.131693,0.118298,-0.00161091,0.000619831,-0.00179181,0.00161506,-0.00260613,-1.06379,0.00807896,1049,703,1.37972,1.21211,21.4111,5.86797,20.5571,4.71076
1.41634,18.2706,0.585621,0.0990112,-0.133021,0.119472,-0.00175497,0.000673781,-0.00180702,0.00163657,-0.00271775,-1.08125,0.00833798,1056,703,1.37578,1.22075,21.5206,5.68755,20.6748,4.51542
2.08764,18.2823,0.587626,0.097954,-0.134617,0.121056,-0.00191489,0.000741425,-0.00180801,0.00165668,-0.00283015,-1.10218,0.0085001,1063,703,1.3704,1.2333,21.6002,5.50759,20.7658,4.32024
2.75742,18.293,0.597411,0.0967621,-0.136465,0.1223,-0.00208771,0.00082842,-0.00180808,0.00169309,-0.00295238,-1.12472,0.00776726,1070,703,1.36281,1.25312,21.6538,5.32075,20.8317,4.11885
3.42983,18.3054,0.598845,0.0951366,-0.138599,0.122933,-0.00226748,0.000935243,-0.00181841,0.00175689,-0.00308913,-1.1464,0.00702301,1077,703,1.34921,1.27487,21.7468,5.13561,20.9407,3.91304
4.10587,18.3205,0.58824,0.0935726,-0.140942,0.122798,-0.00245728,0.00105909,-0.00183302,0.00184082,-0.00323901,-1.16768,0.00623174,1084,703,1.3343,1.29822,21.9003,4.9414,21.1086,3.69268
4.78299,18.3356,0.575462,0.0921603,-0.143572,0.122958,-0.00266134,0.00119763,-0.00183985,0.00193422,-0.00339793,-1.18999,0.00616994,1091,703,1.32192,1.31926,22.0718,4.76391,21.2932,3.48167
5.45854,18.3499,0.570734,0.0903472,-0.146232,0.123024,-0.00287463,0.00135063,-0.00183687,0.00203752,-0.00356151,-1.21295,0.00684603,1098,703,1.30513,1.3446,22.2131,4.57066,21.4517,3.2583
6.13584,18.3652,0.561336,0.0879001,-0.148327,0.120791,-0.00309015,0.00152082,-0.00182557,0.00215608,-0.00372541,-1.23592,0.00710662,1105,703,1.27542,1.36828,22.3787,4.37199,21.6379,3.03168
6.81732,18.3828,0.538157,0.0852733,-0.15066,0.118945,-0.00330148,0.00170776,-0.00180645,0.00229124,-0.00388497,-1.25837,0.00702945,1112,703,1.24496,1.39067,22.6078,4.17904,21.8902,2.80594
7.5018,18.4005,0.505665,0.0826207,-0.152381,0.118651,-0.00350597,0.00190399,-0.00176949,0.00243135,-0.00403333,-1.28115,0.00672893,1119,703,1.21819,1.40876,22.8812,4.00401,22.1891,2.61241
8.1878,18.4195,0.469788,0.0803396,-0.15415,0.118449,-0.00370203,0.0020958,-0.00170233,0.00255868,-0.0041649,-1.30531,0.00711405,1126,703,1.19562,1.42363,23.1808,3.81996,22.5105,2.40585
8.87726,18.4439,0.423963,0.0776169,-0.156478,0.116299,-0.0038917,0.00227851,-0.00160972,0.00267321,-0.0042864,-1.33034,0.0081083,1133,703,1.16336,1.44308,23.53,3.56921,22.8835,2.11869
9.56903,18.4688,0.371874,0.0741747,-0.159997,0.112672,-0.00406903,0.00244606,-0.00148798,0.00276981,-0.00439279,-1.35656,0.00839582,1140,703,1.11968,1.49035,23.9072,3.3365,23.2906,1.84712
10.2575,18.489,0.333839,0.0708414,-0.16313,0.11094,-0.00422462,0.00259476,-0.0013396,0.00284847,-0.00447833,-1.38362,0.007964,1147,703,1.08234,1.52708,24.2306,3.148,23.6453,1.62406
10.9354,18.4978,0.336259,0.06807,-0.165459,0.112243,-0.00434484,0.00272247,-0.00117055,0.0029113,-0.00453367,-1.41086,0.00726629,1154,703,1.05902,1.55917,24.3905,3.03047,23.8346,1.4947
11.6137,18.5077,0.338836,0.0656062,-0.166767,0.113701,-0.00442341,0.00282716,-0.000975538,0.00295612,-0.00455237,-1.43936,0.00716866,1161,703,1.03925,1.57133,24.5613,2.88999,24.0314,1.34457
12.2933,18.5192,0.339218,0.0627474,-0.168321,0.114869,-0.00447779,0.00290902,-0.000748052,0.00298402,-0.00455279,-1.47088,0.00730461,1168,703,1.01471,1.58808,24.7459,2.72576,24.2459,1.16908
12.9739,18.5326,0.337548,0.0594654,-0.169769,0.114073,-0.0045221,0.00296244,-0.000489616,0.00299434,-0.004554,-1.50575,0.00778471,1175,703,0.980234,1.61155,24.9457,2.52554,24.4776,0.959665
13.6527,18.5433,0.344403,0.0556878,-0.170659,0.113459,-0.0045615,0.00299572,-0.000211928,0.00300166,-0.00456744,-1.54278,0.00785416,1182,703,0.941171,1.62235,25.1113,2.35288,24.6805,0.777545
14.3355,18.5571,0.338898,0.0520813,-0.171233,0.113752,-0.00458524,0.00301554,7.77431e-05,0.00301633,-0.00458604,1.56057,0.00819607,1189,703,0.906429,1.62513,25.3383,2.15906,24.944,0.57624
15.0234,18.575,0.317322,0.0489758,-0.171267,0.110787,-0.00457776,0.0030286,0.000369064,0.00304647,-0.00459562,1.52243,0.00832054,1196,703,0.867485,1.62151,25.6516,1.94335,25.2844,0.346516
15.7107,18.5957,0.300856,0.0462806,-0.17197,0.107496,-0.00454306,0.00302774,0.000650943,0.0030833,-0.00459862,1.48565,0.00801696,1203,703,0.831963,1.62711,25.9572,1.65803,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0440213,-0.172754,0.10483,-0.00448363,0.00300809,0.00092006,0.00311943,-0.00459497,1.45037,0.00808709,1210,703,0.8027,1.63392,26.222,1.4124,25.896,-0.22296
17.0809,18.6274,0.287802,0.0411303,-0.173378,0.103696,-0.00440012,0.00297307,0.0011773,0.00315649,-0.00458354,1.41624,0.00833497,1217,703,0.771192,1.64499,26.5038,1.20282,26.2054,-0.437906
17.7728,18.6437,0.260294,0.0373258,-0.172879,0.10047,-0.00429103,0.00293462,0.00141398,0.00320147,-0.00455787,1.38427,0.00808504,1224,703,0.723973,1.64294,26.8656,1.03199,26.6018,-0.61072
18.4634,18.6595,0.239081,0.0334671,-0.171932,0.0950847,-0.00412406,0.00290893,0.00161032,0.00326011,-0.00447524,1.35608,0.0078545,1231,703,0.669795,1.63661,27.2106,0.854577,26.9796,-0.792709
19.1557,18.6762,0.21468,0.0300031,-0.170783,0.0903905,-0.00385625,0.00289229,0.00177225,0.00332939,-0.00429336,1.32898,0.00790942,1238,703,0.621475,1.63157,27.5806,0.660377,27.3792,-0.983499
19.8458,18.693,0.199995,0.0267537,-0.169464,0.0851802,-0.00350093,0.00288486,0.00191372,0.00341445,-0.00403052,1.30082,0.00817656,1245,703,0.573695,1.62739,27.9206,0.426493,27.7462,-1.21143
20.5357,18.7089,0.187752,0.0243894,-0.167085,0.0797311,-0.00313786,0.00287384,0.00204614,0.00350418,-0.00376819,1.27196,0.00831953,1252,703,0.533763,1.61827,28.2677,0.187293,28.1105,-1.42831
21.2275,18.725,0.171099,0.0226716,-0.165412,0.0765932,-0.00282755,0.00284382,0.00217205,0.0035801,-0.00356383,1.24397,0.00820775,1259,703,0.507483,1.60692,28.6453,-0.0285733,28.5014,-1.63084
21.9234,18.7431,0.14268,0.0206692,-0.164123,0.075008,-0.00254411,0.00279545,0.00228193,0.00363779,-0.00338645,1.21718,0.00850177,1266,703,0.483033,1.59397,29.0766,-0.24234,28.9506,-1.83524
22.6201,18.7621,0.113815,0.0186073,-0.162611,0.0724354,-0.00224095,0.00272676,0.00237668,0.00368066,-0.00319485,1.18912,0.00824437,1273,703,0.454977,1.57786,29.5185,-0.468696,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.0163483,-0.160959,0.0706667,-0.00193342,0.00264129,0.00246094,0.00371373,-0.00300586,1.15983,0.00805415,1280,703,0.427307,1.55637,29.9523,-0.69081,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.0146534,-0.158287,0.0679311,-0.00166854,0.00252952,0.00254279,0.00372772,-0.00286674,1.13044,0.00854439,1287,703,0.402053,1.53027,30.4061,-0.941072,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.017599,-0.153531,0.0523096,-0.00147734,0.00238666,0.00261295,0.0037043,-0.00279498,1.10374,0.0103749,1294,703,0.384074,1.50645,30.8972,-1.17039,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.020065,-0.150736,0.0428986,-0.00135002,0.00221097,0.00266278,0.00363369,-0.00277274,1.08009,0.0123958,1301,703,0.380331,1.49164,31.3545,-1.38783,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.0188272,-0.148595,0.0430109,-0.00123437,0.00201579,0.002696,0.00353862,-0.00275719,1.05663,0.0132857,1308,703,0.368042,1.47257,31.746,-1.6251,31.5978,-3.12306
26.7919,18.8619,0.01175,0.0141354,-0.147365,0.050205,-0.00111084,0.00180733,0.00271348,0.00342913,-0.00273265,1.03208,0.0126956,1315,703,0.342766,1.45517,32.1245,-1.85309,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0113658,-0.146186,0.0532548,-0.000998158,0.00160199,0.00270591,0.00330394,-0.0027001,1.00934,0.0105209,1322,703,0.324508,1.43932,32.5632,-2.06876,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0109587,-0.142998,0.0491117,-0.00090531,0.00139334,0.00267068,0.0031515,-0.00266347,0.988594,0.00853323,1329,703,0.307439,1.40855,33.035,-2.29691,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.0110778,-0.140039,0.0457668,-0.000829194,0.00117664,0.0026153,0.00297474,-0.00262729,0.968491,0.00851579,1336,703,0.298247,1.37201,33.5072,-2.53517,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0106708,-0.137282,0.0427947,-0.000758671,0.000984751,0.00253836,0.0027969,-0.00257082,0.950797,0.00863084,1343,703,0.284811,1.3413,33.9535,-2.77561,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.00924497,-0.134851,0.0413243,-0.000664424,0.000822555,0.00244165,0.0026314,-0.00247327,0.933189,0.0087829,1350,703,0.265696,1.31961,34.4487,-3.00594,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.00832422,-0.132295,0.0376715,-0.000548381,0.000698454,0.00234241,0.00249898,-0.00234891,0.915455,0.00893351,1357,703,0.244728,1.30083,34.9792,-3.19696,34.9305,-4.53871
31.69,18.9782,-0.115809,0.00984213,-0.13022,0.0344516,-0.000473181,0.000602537,0.00225885,0.00238668,-0.00225732,0.902278,0.00876419,1364,703,0.249764,1.28513,35.5657,-3.40012,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0119269,-0.127539,0.0308125,-0.000524134,0.000508961,0.00220446,0.00225658,-0.00227175,0.900482,0.00840524,1371,703,0.258942,1.25915,36.1539,-3.64827,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.0110451,-0.125415,0.0350488,-0.000683523,0.000407682,0.00218018,0.00210949,-0.00238534,0.908008,0.00784545,1378,703,0.263377,1.22911,36.7017,-4.00665,36.6187,-5.28381
33.8026,19.039,-0.180772,0.00734808,-0.12268,0.0379162,-0.000884886,0.000297497,0.00218268,0.00196764,-0.00255502,0.917653,0.00845511,1385,703,0.235005,1.20018,37.1947,-4.27271,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.00617709,-0.119055,0.03537,-0.0011131,0.000179737,0.00221571,0.00184139,-0.00277476,0.927331,0.0089622,1392,703,0.214311,1.17861,37.7255,-4.47626,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.102769,-0.0832276,0.0322951,0.000498368,-0.00101905,-0.000256221,0.000540464,-0.00106115,-0.16284,0.0176822,692,710,1.17896,0.896261,28.8073,15.556,27.8388,14.7986
-32.1724,17.114,0.0505832,0.103878,-0.0838114,0.033572,0.000515332,-0.000984289,-0.000256064,0.00055785,-0.00102681,-0.164543,0.0170968,699,710,1.19358,0.892099,28.4419,15.3501,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.103044,-0.0826176,0.0263342,0.000515665,-0.000988806,-0.000275908,0.000564668,-0.00103781,-0.175774,0.0160752,706,710,1.17079,0.871404,28.0811,15.1249,27.0939,14.3335
-30.8754,17.1318,0.078178,0.103023,-0.08157,0.0208526,0.000515805,-0.00101919,-0.000320363,0.000579983,-0.00108337,-0.197713,0.0161295,713,710,1.15977,0.861884,27.8064,14.9684,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.102437,-0.0808079,0.0137653,0.000518541,-0.00106276,-0.000385488,0.00060751,-0.00115172,-0.226823,0.0163841,720,710,1.13937,0.864161,27.501,14.7774,26.4904,13.9724
-29.5762,17.1498,0.101499,0.102873,-0.0815435,0.0126808,0.000535065,-0.00112087,-0.000462023,0.000655251,-0.00124105,-0.25449,0.0164274,727,710,1.14177,0.874312,27.2123,14.5879,26.1941,13.7737
-28.9272,17.1589,0.118727,0.103419,-0.0817475,0.0117344,0.000576241,-0.00116951,-0.000555422,0.000737969,-0.00133123,-0.283347,0.0163343,734,710,1.14561,0.87123,26.9029,14.3795,25.8761,13.5543
-28.2724,17.1698,0.107279,0.103929,-0.0823343,0.0188406,0.000634633,-0.00119359,-0.000648422,0.000841259,-0.00140021,-0.308486,0.0163232,741,710,1.16501,0.865804,26.6998,14.2166,25.6821,13.3987
-27.621,17.1773,0.115476,0.104305,-0.0835044,0.0242597,0.000691893,-0.00122406,-0.000743697,0.000946683,-0.00147885,-0.330067,0.0163787,748,710,1.17986,0.873149,26.4251,14.0642,25.4144,13.2481
-26.9736,17.1815,0.146562,0.104386,-0.0838624,0.0240605,0.000748852,-0.00126154,-0.000838285,0.00105253,-0.00156521,-0.347552,0.0156071,755,710,1.18027,0.881249,26.0725,13.9003,25.0597,13.084
-26.3294,17.1852,0.196068,0.104649,-0.0851255,0.020003,0.000796513,-0.00127187,-0.000924727,0.00114965,-0.00162501,-0.364788,0.0139479,762,710,1.17497,0.902294,25.6618,13.703,24.637,12.8666
-25.6844,17.1897,0.242566,0.104458,-0.0862003,0.0179,0.000844797,-0.00125722,-0.000996685,0.00124224,-0.00165466,-0.379438,0.0131296,769,710,1.16868,0.917717,25.2616,13.4959,24.2337,12.6446
-25.0345,17.1976,0.265844,0.105215,-0.0880549,0.0205554,0.000895152,-0.00121699,-0.00104884,0.00132749,-0.00164933,-0.390981,0.0127091,776,710,1.18238,0.932743,24.9637,13.298,23.9329,12.4317
-24.384,17.2053,0.286861,0.106868,-0.0909415,0.0253857,0.000927217,-0.00115916,-0.00108456,0.00138885,-0.0016208,-0.402418,0.0126848,783,710,1.2105,0.949384,24.687,13.1262,23.6484,12.2321
-23.7339,17.2111,0.312029,0.1084,-0.092964,0.0297594,0.000942768,-0.00108823,-0.00111258,0.00143361,-0.00157908,-0.415492,0.012199,790,710,1.23634,0.959903,24.3997,12.9686,23.3534,12.0575
-23.0844,17.2164,0.341484,0.109751,-0.0945128,0.0346492,0.000948077,-0.00101059,-0.00114058,0.00147208,-0.00153459,-0.430656,0.0118157,797,710,1.26132,0.967213,24.0992,12.7989,23.0479,11.8794
-22.434,17.2229,0.368259,0.110107,-0.0954094,0.0385488,0.000946563,-0.000933451,-0.00117482,0.00151116,-0.00149804,-0.447989,0.0122862,804,710,1.27351,0.974901,23.8089,12.603,22.7608,11.686
-21.7833,17.2321,0.395633,0.11028,-0.0959505,0.0388556,0.00092699,-0.000859586,-0.00120079,0.00153032,-0.00146292,-0.4656,0.0127898,811,710,1.27613,0.984522,23.5295,12.3513,22.4792,11.4337
-21.1325,17.2406,0.423632,0.110028,-0.0957977,0.0345988,0.000889795,-0.000803433,-0.00122164,0.0015295,-0.00144314,-0.482386,0.0131721,818,710,1.26435,0.989445,23.2594,12.1189,22.202,11.1943
-20.4816,17.2476,0.453048,0.109922,-0.0958541,0.0320711,0.000835431,-0.000766517,-0.00125016,0.0015192,-0.00145029,-0.500495,0.0132338,825,710,1.25787,0.987382,22.9881,11.9199,21.9255,10.9829
-19.8289,17.2549,0.474815,0.109957,-0.0968239,0.0342449,0.000756622,-0.000751706,-0.00127828,0.00148663,-0.00148171,-0.518887,0.0128817,832,710,1.26313,0.99253,22.7474,11.7356,21.6877,10.7909
-19.1734,17.2633,0.484811,0.110801,-0.0986183,0.0389179,0.000667238,-0.000751784,-0.0013057,0.00144375,-0.0015283,-0.53652,0.0123595,839,710,1.28255,1.01062,22.5656,11.5676,21.5055,10.6197
-18.5167,17.2728,0.490982,0.112354,-0.10069,0.0441602,0.000581204,-0.000763509,-0.00133337,0.00140215,-0.00158445,-0.551876,0.0117323,846,710,1.31088,1.03379,22.4135,11.3897,21.3467,10.4398
-17.8596,17.2813,0.496837,0.113613,-0.102636,0.0500178,0.000505909,-0.000780617,-0.00136066,0.0013677,-0.0016424,-0.564589,0.0107938,853,710,1.33766,1.04724,22.2657,11.2395,21.196,10.2824
-17.202,17.2903,0.502773,0.114179,-0.103904,0.053686,0.000435446,-0.000800168,-0.00138246,0.00133186,-0.00169659,-0.575266,0.00989098,860,710,1.35227,1.05175,22.1224,11.0798,21.0526,10.1133
-16.5445,17.2998,0.510359,0.113524,-0.104356,0.0545925,0.000360032,-0.000818048,-0.00139125,0.0012818,-0.00173982,-0.585145,0.00927257,867,710,1.34774,1.04553,21.9726,10.9082,20.9098,9.92898
-15.8894,17.3088,0.531499,0.112658,-0.104688,0.0549984,0.000275263,-0.000828037,-0.00138221,0.00121184,-0.00176462,-0.595531,0.00912297,874,710,1.33985,1.04187,21.773,10.6948,20.7186,9.70639
-15.2344,17.3174,0.555112,0.111626,-0.105081,0.0569013,0.000184458,-0.000820409,-0.00136195,0.00113369,-0.00176964,-0.608688,0.00952872,881,710,1.33356,1.04282,21.5658,10.4741,20.5243,9.48502
-14.5792,17.3258,0.579119,0.110499,-0.10553,0.0583047,0.000100054,-0.000787706,-0.0013525,0.00107965,-0.00176731,-0.62684,0.0102307,888,710,1.32515,1.04813,21.364,10.2553,20.3356,9.26715
-13.9219,17.3335,0.594755,0.110315,-0.106862,0.062747,2.47111e-05,-0.000733239,-0.00135589,0.00105359,-0.00176212,-0.649124,0.010709,895,710,1.33389,1.05983,21.2078,10.0842,20.1883,9.09539
-13.2635,17.3434,0.607351,0.110638,-0.107953,0.064795,-4.3578e-05,-0.000665501,-0.00135759,0.00103821,-0.00174729,-0.672814,0.0104714,902,710,1.34264,1.06548,21.0822,9.88519,20.0616,8.88616
-12.6037,17.3544,0.615776,0.111166,-0.109403,0.0672755,-0.000110447,-0.000592124,-0.00135743,0.00102735,-0.00172992,-0.697601,0.0101683,909,710,1.35468,1.07278,20.9829,9.68323,19.9599,8.66952
-11.9444,17.3642,0.628026,0.111475,-0.11063,0.0683866,-0.000175004,-0.000514368,-0.00137139,0.00103716,-0.00172654,-0.723846,0.00967733,916,710,1.36123,1.08023,20.8751,9.49442,19.8493,8.46611
-11.2846,17.3733,0.640004,0.111534,-0.111812,0.0709585,-0.000238841,-0.000433264,-0.00140066,0.00106797,-0.00174008,-0.750751,0.00938248,923,710,1.36854,1.08931,20.7702,9.31409,19.747,8.27903
-10.6246,17.3815,0.652268,0.111485,-0.113032,0.0738511,-0.000312033,-0.000353868,-0.00142669,0.00109389,-0.00175979,-0.778068,0.00948886,930,710,1.37552,1.09993,20.6696,9.14917,19.6506,8.1092
-9.96432,17.3896,0.665283,0.111123,-0.113702,0.0759832,-0.000391597,-0.000277178,-0.00144632,0.00111307,-0.00178184,-0.805165,0.00934518,937,710,1.37738,1.10352,20.5715,8.98385,19.5585,7.94092
-9.30336,17.3988,0.677179,0.11084,-0.114952,0.0787497,-0.000474976,-0.000207415,-0.00146342,0.00112833,-0.00181072,-0.83098,0.0087875,944,710,1.38176,1.11256,20.4855,8.80462,19.4787,7.7542
-8.64071,17.4096,0.683639,0.110852,-0.115994,0.0819398,-0.00055772,-0.000141758,-0.00148135,0.00114614,-0.00184562,-0.855142,0.0083812,951,710,1.39032,1.11657,20.4325,8.60876,19.4295,7.55163
-7.97664,17.4223,0.68606,0.11105,-0.116657,0.0842127,-0.00063497,-8.00047e-05,-0.00150372,0.00117162,-0.0018866,-0.876637,0.00818566,958,710,1.39862,1.11804,20.408,8.38491,19.405,7.32336
-7.31313,17.4323,0.69243,0.110613,-0.117438,0.0865906,-0.000706103,-2.02223e-05,-0.00152675,0.00120163,-0.00192795,-0.895875,0.00819674,965,710,1.4005,1.12613,20.3668,8.20308,19.3708,7.14171
-6.65335,17.4391,0.716359,0.109978,-0.118013,0.0906424,-0.000775039,3.77843e-05,-0.0015481,0.00123193,-0.00196918,-0.913763,0.00863061,972,710,1.40451,1.12692,20.2546,8.02142,19.2703,6.96307
-5.99433,17.4455,0.7452,0.108634,-0.118617,0.0958175,-0.000842788,9.42148e-05,-0.00156715,0.00126139,-0.00200997,-0.930645,0.00872457,979,710,1.40392,1.12957,20.12,7.82588,19.1567,6.77591
-5.33214,17.4568,0.762718,0.107693,-0.118621,0.100882,-0.000902293,0.000147014,-0.00158528,0.0012922,-0.00204748,-0.945202,0.00876097,986,710,1.40734,1.12065,20.0463,7.56883,19.0992,6.52786
-4.66606,17.4703,0.765732,0.107033,-0.119234,0.102781,-0.000953784,0.000196556,-0.00159925,0.00132092,-0.00207815,-0.958021,0.00895302,993,710,1.40614,1.11895,20.0491,7.33221,19.1101,6.28349
-3.99826,17.4822,0.763159,0.106265,-0.120589,0.103731,-0.00100654,0.000243843,-0.00161014,0.00134591,-0.00210861,-0.970581,0.00886052,1000,710,1.40166,1.12494,20.0824,7.16122,19.1511,6.09332
-3.3308,17.4917,0.763569,0.105352,-0.121785,0.102742,-0.00106646,0.000290188,-0.00162854,0.00137602,-0.0021523,-0.982733,0.00914892,1007,710,1.39086,1.12834,20.1118,7.03788,19.1864,5.9447
-2.66352,17.5023,0.766848,0.104463,-0.123385,0.106834,-0.00113035,0.00033489,-0.00165788,0.00141481,-0.00221027,-0.993448,0.0092694,1014,710,1.39311,1.137,20.1291,6.86859,19.2177,5.76493
-1.99665,17.5132,0.773773,0.104058,-0.124582,0.110137,-0.00120085,0.000377249,-0.00168967,0.00145303,-0.00227663,-1.00384,0.00939895,1021,710,1.39841,1.14629,20.1456,6.67107,19.2417,5.56322
-1.32832,17.5262,0.776802,0.102956,-0.12618,0.113804,-0.0012789,0.00041807,-0.00171779,0.0014855,-0.00234633,-1.01479,0.00898219,1028,710,1.39755,1.15747,20.1785,6.45079,19.2902,5.3336
-0.657737,17.5408,0.772742,0.101933,-0.127867,0.117133,-0.0013644,0.000457845,-0.00175114,0.00152071,-0.00242727,-1.02528,0.00815032,1035,710,1.3968,1.16739,20.2508,6.22518,19.3764,5.09425
0.0149113,17.5562,0.76232,0.100813,-0.129488,0.120025,-0.00146593,0.000493559,-0.00178785,0.00155252,-0.00252489,-1.03605,0.00785097,1042,710,1.39394,1.17911,20.3571,6.00438,19.497,4.86147
0.689838,17.5714,0.744653,0.100329,-0.131114,0.123232,-0.00158697,0.000531893,-0.00181852,0.00157708,-0.00263216,-1.04915,0.00807946,1049,710,1.39858,1.1936,20.5074,5.81146,19.6552,4.66035
1.3628,17.5846,0.736747,0.0997538,-0.132545,0.124336,-0.00172731,0.000579995,-0.0018392,0.00159742,-0.00274473,-1.06551,0.00844018,1056,710,1.39688,1.20724,20.6265,5.63039,19.7799,4.4669
2.03499,17.5965,0.733813,0.0989027,-0.134138,0.125852,-0.00188637,0.000644336,-0.00184894,0.00161945,-0.00286148,-1.08548,0.00855261,1063,710,1.39344,1.22515,20.7285,5.45646,19.8911,4.28286
2.70699,17.6082,0.733531,0.0978275,-0.136115,0.126966,-0.00206098,0.000730835,-0.00185913,0.00165977,-0.00298992,-1.10742,0.00808626,1070,710,1.38675,1.24807,20.8254,5.28437,19.9988,4.0962
3.38273,17.6222,0.720681,0.096008,-0.13848,0.129007,-0.00224304,0.000839872,-0.00187918,0.00172894,-0.0031321,-1.12889,0.00774832,1077,710,1.37492,1.27051,20.9738,5.11258,20.1675,3.90454
4.06005,17.6373,0.703787,0.0942141,-0.140959,0.130109,-0.00243686,0.000969182,-0.00190332,0.00182016,-0.00328784,-1.15035,0.00711072,1084,710,1.36103,1.28952,21.1491,4.94336,20.3611,3.70627
