 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6803,23.316,-1.09274,0.0311425,-0.0164172,-0.0178256,2.16169e-05,-8.32493e-05,0.000218486,0.000193874,-0.000255506,0.667633,0.0117884,776,647,0.297421,0.22082,32.0939,14.4065,31.7394,14.2127
-24.0408,23.3075,-1.00036,0.0320939,-0.0174379,-0.0154878,4.30021e-05,-3.40429e-05,0.000186831,0.00019524,-0.000186281,0.683728,0.0125757,783,647,0.312113,0.233599,31.5259,14.2821,31.1666,14.0884
-23.3987,23.3052,-0.920071,0.0322835,-0.0172719,-0.0131991,5.38092e-05,1.11276e-05,0.000130983,0.000165178,-0.000100241,0.704643,0.0129171,790,647,0.318607,0.22345,31.0083,14.0729,30.6514,13.8809
-22.7512,23.3141,-0.864851,0.0314858,-0.0167616,-0.0131189,6.08484e-05,3.64171e-05,6.17405e-05,0.00011157,-1.43046e-05,0.687732,0.0129645,797,647,0.309973,0.21249,30.5967,13.722,30.248,13.53
-22.0879,23.3349,-0.886631,0.0307507,-0.0162809,-0.0149964,7.0072e-05,4.25978e-05,-1.58166e-05,7.72842e-05,3.53856e-05,-0.427823,0.0122154,804,647,0.297908,0.200281,30.5126,13.4218,30.1675,13.2204
-21.4281,23.3534,-0.889367,0.0306552,-0.0161448,-0.0165583,8.22633e-05,3.58189e-05,-8.79965e-05,0.00015005,-3.1968e-05,-0.65639,0.0119107,811,647,0.293267,0.195781,30.3636,13.0974,30.0163,12.8884
-20.7716,23.3647,-0.874376,0.0312366,-0.0162971,-0.0157967,9.84287e-05,3.11809e-05,-0.00014926,0.000217805,-8.81959e-05,-0.674612,0.0121031,818,647,0.300716,0.195783,30.1499,12.8523,29.7981,12.6429
-20.1168,23.3729,-0.849419,0.031768,-0.0171489,-0.013098,0.000108417,3.06979e-05,-0.000207273,0.000280442,-0.000141327,-0.692734,0.0119377,825,647,0.311812,0.208641,29.8974,12.6299,29.5457,12.4258
-19.4621,23.3814,-0.822356,0.0318976,-0.018479,-0.00959386,0.000103153,2.65443e-05,-0.00023664,0.000304569,-0.000174872,-0.70516,0.0108363,832,647,0.320531,0.226056,29.6378,12.3948,29.292,12.1935
-18.8067,23.3898,-0.797319,0.0316143,-0.0191464,-0.00786032,8.84389e-05,2.30774e-05,-0.000226916,0.000285016,-0.000173499,-0.713879,0.00976421,839,647,0.321083,0.233712,29.393,12.1746,29.0535,11.9736
-18.15,23.3964,-0.776942,0.0313369,-0.0188484,-0.00871157,8.13843e-05,1.81311e-05,-0.000196598,0.000248884,-0.000149368,-0.705647,0.00959877,846,647,0.316041,0.226815,29.179,12.0142,28.8406,11.8092
-17.4913,23.4041,-0.764326,0.0314331,-0.0181277,-0.0116523,7.72096e-05,1.54987e-05,-0.000156014,0.000205391,-0.000112682,-0.687772,0.0101975,853,647,0.31017,0.223958,29.012,11.8558,28.6669,11.652
-16.8317,23.4128,-0.75452,0.0321761,-0.0182232,-0.0127291,5.9056e-05,1.88312e-05,-0.00010787,0.000148673,-7.07856e-05,-0.693232,0.0105744,860,647,0.315213,0.234919,28.8669,11.6845,28.5121,11.4857
-16.1713,23.4251,-0.745548,0.0327836,-0.0185823,-0.012158,3.05251e-05,3.12286e-05,-4.54136e-05,7.62918e-05,-1.45381e-05,-0.789271,0.0105263,867,647,0.322522,0.245055,28.7291,11.4389,28.3692,11.2449
-15.5063,23.4421,-0.756355,0.0333232,-0.019086,-0.00948161,4.20165e-07,4.74045e-05,2.13006e-05,5.56235e-05,-7.79881e-06,1.20254,0.00977185,874,647,0.333988,0.244834,28.6762,11.1763,28.3158,10.9815
-14.8397,23.4588,-0.772628,0.0331757,-0.0190025,-0.0065683,-2.90474e-05,6.34031e-05,8.28951e-05,0.00011209,-7.77346e-05,1.03974,0.00942785,881,647,0.338694,0.237328,28.6455,10.9367,28.2919,10.7471
-14.1761,23.4694,-0.773492,0.0323684,-0.0182182,-0.00595344,-5.75722e-05,8.30222e-05,0.000130879,0.000161289,-0.000135839,1.03185,0.00941281,888,647,0.33119,0.225175,28.555,10.7637,28.2106,10.5809
-13.5133,23.4752,-0.769279,0.0312331,-0.0173181,-0.00806589,-7.90761e-05,0.000107382,0.000160649,0.000199894,-0.000171589,1.04831,0.00939082,895,647,0.314035,0.2139,28.451,10.6846,28.1142,10.5014
-12.8533,23.4828,-0.749766,0.0306626,-0.0164881,-0.0109807,-9.07251e-05,0.000136045,0.000170675,0.000227565,-0.000182245,1.07859,0.00927898,902,647,0.300968,0.204746,28.2998,10.5084,27.9634,10.3224
-12.1926,23.4947,-0.731237,0.0305893,-0.0163767,-0.0125176,-9.59073e-05,0.000161956,0.000163247,0.000241045,-0.000174997,1.11964,0.0090742,909,647,0.296322,0.205169,28.1638,10.2475,27.8254,10.0585
-11.5288,23.5097,-0.724495,0.0309032,-0.0167124,-0.0124914,-9.82487e-05,0.000181166,0.000146547,0.000243928,-0.000161011,1.16615,0.00900309,916,647,0.299361,0.212023,28.0855,9.96326,27.7439,9.77417
-10.8632,23.5262,-0.723651,0.0315753,-0.016719,-0.0132438,-9.84722e-05,0.000199901,0.000128128,0.00024737,-0.000145941,1.21599,0.00876729,923,647,0.304335,0.212753,28.0444,9.67273,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.0316813,-0.0168765,-0.012264,-8.85926e-05,0.000217363,0.000109159,0.000252316,-0.000123546,1.26091,0.00852248,930,647,0.30744,0.211626,28.0189,9.37115,27.6697,9.179
-9.53201,23.5632,-0.716121,0.0311102,-0.0168554,-0.0114701,-7.22683e-05,0.00022807,7.76559e-05,0.00024696,-9.1159e-05,1.33217,0.00842631,937,647,0.303004,0.20786,27.9374,8.98343,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.0302453,-0.0170084,-0.0120787,-5.92839e-05,0.000230846,3.29333e-05,0.000234537,-6.29753e-05,1.45918,0.00840424,944,647,0.292203,0.209562,27.7918,8.69006,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.0303095,-0.0168401,-0.0156609,-4.5527e-05,0.000226123,-8.32638e-06,0.000226378,-4.5782e-05,-1.54018,0.00855165,951,647,0.28394,0.214515,27.6403,8.51177,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.0306104,-0.0160728,-0.0182344,-1.73964e-05,0.000212474,-3.15584e-05,0.000216728,-2.16503e-05,-1.43681,0.00900661,958,647,0.280359,0.211586,27.5143,8.40006,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.0308547,-0.0159206,-0.01765,2.53829e-05,0.000191894,-3.75353e-05,0.000199964,1.73127e-05,-1.35902,0.00871972,965,647,0.283815,0.213676,27.4132,8.25401,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.0310745,-0.0165082,-0.0143625,6.80314e-05,0.00016749,-3.41772e-05,0.000178102,5.74193e-05,-1.26973,0.00832328,972,647,0.293778,0.216992,27.4169,8.05531,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.031336,-0.0179174,-0.010398,0.000105576,0.000139536,-2.31312e-05,0.00015125,9.38612e-05,-1.10201,0.00756979,979,647,0.306119,0.225879,27.4776,7.82525,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.0317957,-0.0185648,-0.00879029,0.000141421,0.00010463,-2.43352e-06,0.000141581,0.00010447,-0.065764,0.00782155,986,647,0.314706,0.228964,27.5407,7.61289,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.0310061,-0.0178301,-0.00952574,0.000176287,6.3338e-05,2.8314e-05,0.000182987,5.66377e-05,0.232367,0.00908606,993,647,0.304194,0.22122,27.5024,7.38324,27.1649,7.19099
-3.54319,23.657,-0.594011,0.0302605,-0.0169737,-0.0107568,0.00019527,1.97942e-05,5.65897e-05,0.000211936,3.12744e-06,0.286422,0.00951436,1000,647,0.292845,0.214676,27.4627,7.10168,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.0304771,-0.0161552,-0.0140422,0.000191989,-1.96443e-05,8.05918e-05,0.000219185,-4.68396e-05,0.325447,0.00935406,1007,647,0.286473,0.206157,27.5069,6.78594,27.1672,6.59676
-2.192,23.7008,-0.629285,0.0321509,-0.0162537,-0.015976,0.000177273,-4.77626e-05,0.000109246,0.000221583,-9.20722e-05,0.385321,0.00862488,1014,647,0.298745,0.207484,27.735,6.45667,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.033533,-0.0165791,-0.0168717,0.000160151,-6.73856e-05,0.000135852,0.00022358,-0.000130815,0.436819,0.00803929,1021,647,0.310596,0.208848,27.8887,6.19308,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.0339365,-0.0165762,-0.0178732,0.000139309,-8.39866e-05,0.000151812,0.000216108,-0.000160785,0.46834,0.00772666,1028,647,0.311839,0.209135,27.9907,5.93392,27.6089,5.7241
-0.164953,23.754,-0.669176,0.0337057,-0.016535,-0.0174269,0.000103172,-9.64076e-05,0.000151096,0.000184457,-0.000177693,0.493558,0.00755542,1035,647,0.310128,0.206662,28.1187,5.70477,27.7401,5.49502
0.512851,23.7701,-0.687213,0.0330878,-0.0162067,-0.0183612,6.34752e-05,-9.52352e-05,0.000144098,0.000148624,-0.000180384,0.533707,0.00772853,1042,647,0.300795,0.203445,28.2696,5.50255,27.8961,5.29304
1.19053,23.7873,-0.702414,0.0325461,-0.0160175,-0.0181019,3.2784e-05,-8.26683e-05,0.00014347,0.000129706,-0.00017959,0.59413,0.00816805,1049,647,0.295336,0.200505,28.4158,5.26766,28.0484,5.06024
1.86706,23.8036,-0.711001,0.0318795,-0.0162434,-0.016744,1.05941e-05,-6.36683e-05,0.000145523,0.000123648,-0.000176723,0.660485,0.00837059,1056,647,0.291481,0.203682,28.5391,5.02343,28.1809,4.81966
2.54258,23.8181,-0.713706,0.0316261,-0.016104,-0.0175505,-3.15778e-06,-4.49095e-05,0.000150454,0.000127862,-0.000175929,0.716462,0.00847572,1063,647,0.286257,0.205794,28.6528,4.79824,28.2962,4.59655
3.21796,23.8321,-0.713982,0.032239,-0.0154376,-0.0194111,-3.87174e-06,-2.96334e-05,0.000157744,0.000141516,-0.000175022,0.74466,0.00790133,1070,647,0.28715,0.201972,28.7746,4.57197,28.4089,4.37336
3.89362,23.8464,-0.713412,0.0328836,-0.0148848,-0.0206473,4.16008e-06,-1.06792e-05,0.000160291,0.000157203,-0.000163723,0.76227,0.00749424,1077,647,0.290006,0.196765,28.9002,4.33951,28.5259,4.14254
4.57311,23.8638,-0.725547,0.0328517,-0.0145539,-0.0201648,1.81882e-05,1.21476e-05,0.000163183,0.000178379,-0.000148043,0.776145,0.0075646,1084,647,0.290385,0.191855,29.0774,4.08988,28.7042,3.89683
5.2561,23.883,-0.749128,0.0321347,-0.0144202,-0.0176393,4.14683e-05,3.84765e-05,0.00016323,0.00020321,-0.000123265,0.780816,0.00797461,1091,647,0.289022,0.193485,29.2999,3.83522,28.9382,3.65624
5.9372,23.9004,-0.763382,0.031637,-0.0138111,-0.0187163,7.25644e-05,6.36041e-05,0.00015287,0.00022102,-8.48518e-05,0.770749,0.00820099,1098,647,0.280378,0.190106,29.4988,3.59225,29.1408,3.41869
6.61966,23.9182,-0.780789,0.0314974,-0.0130891,-0.0208783,9.96208e-05,9.15095e-05,0.000128244,0.000223873,-3.27431e-05,0.769591,0.00828111,1105,647,0.27249,0.186292,29.7238,3.35707,29.3643,3.18667
7.30535,23.9375,-0.808275,0.0320151,-0.0127701,-0.024749,0.000107815,0.000121596,8.59095e-05,0.000200891,2.85202e-05,0.825418,0.00781443,1112,647,0.266938,0.182895,30.0081,3.14213,29.6378,2.96043
7.99259,23.957,-0.839496,0.0326233,-0.0127602,-0.0272653,9.53044e-05,0.000146159,3.48487e-05,0.000163871,7.75926e-05,1.10057,0.00829039,1119,647,0.26592,0.182403,30.3147,2.93678,29.9347,2.74521
8.68055,23.9788,-0.87086,0.0328924,-0.0137289,-0.02273,6.72119e-05,0.000163008,-2.20459e-05,0.000167838,6.23819e-05,-1.35512,0.0086044,1126,647,0.280679,0.18491,30.6172,2.67691,30.2409,2.48467
9.36875,24.0002,-0.900848,0.0325781,-0.0152433,-0.013538,3.3682e-05,0.000173277,-7.40218e-05,0.000205219,1.74007e-06,-1.16342,0.0087071,1133,647,0.302365,0.187768,30.9094,2.41339,30.5492,2.22699
10.0606,24.024,-0.941866,0.0323657,-0.0158561,-0.00967733,1.14427e-05,0.000175642,-0.000109021,0.000230019,-4.29344e-05,-1.10813,0.00859285,1140,647,0.310391,0.19479,31.2645,2.13752,30.9119,1.95991
10.7507,24.0456,-0.974475,0.0327197,-0.015868,-0.00926932,-1.72642e-06,0.000167005,-0.000129602,0.000237282,-7.20032e-05,-1.07392,0.0084575,1147,647,0.314754,0.196405,31.6025,1.88548,31.2468,1.71077
11.44,24.0668,-1.00198,0.0336052,-0.0143848,-0.0155492,-9.20255e-06,0.000150096,-0.000137296,0.000229174,-8.82805e-05,-1.04824,0.00856757,1154,647,0.305737,0.189529,31.9418,1.62304,31.5684,1.44879
12.1346,24.0909,-1.04654,0.0334425,-0.0142941,-0.0148999,-9.16105e-06,0.00013142,-0.000131518,0.000210253,-8.79941e-05,-1.03081,0.0082316,1161,647,0.305524,0.179532,32.3404,1.37223,31.9696,1.19239
12.8266,24.1115,-1.0791,0.0328908,-0.0145562,-0.013456,-1.00694e-05,0.000116955,-0.000115335,0.000185109,-7.82229e-05,-1.03708,0.00783142,1168,647,0.303595,0.175842,32.6908,1.14906,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0324497,-0.0151465,-0.0120246,-1.35662e-05,9.85864e-05,-8.63228e-05,0.000145448,-6.04277e-05,-1.07345,0.00761201,1175,647,0.302876,0.177667,32.981,0.979083,32.6243,0.790543
14.2032,24.143,-1.1127,0.0317225,-0.0158545,-0.00859383,-6.45038e-06,7.12618e-05,-4.72246e-05,9.35609e-05,-2.87495e-05,-1.12964,0.00780406,1182,647,0.304924,0.178313,33.2776,0.785925,32.933,0.596293
14.8954,24.1618,-1.13988,0.0311673,-0.0161214,-0.00779609,1.61856e-05,4.3748e-05,-1.13867e-05,4.78435e-05,1.20901e-05,-1.22553,0.00796115,1189,647,0.301205,0.181193,33.6295,0.577605,33.2918,0.388329
15.5878,24.1801,-1.16609,0.0310503,-0.0160742,-0.00832999,4.55211e-05,2.03426e-05,1.49915e-05,5.25082e-05,1.33555e-05,0.436139,0.00796748,1196,647,0.298142,0.181787,33.9913,0.376631,33.6543,0.187007
16.2754,24.1945,-1.17292,0.0317974,-0.0151206,-0.0125368,6.94594e-05,6.01608e-06,3.37253e-05,8.40374e-05,-8.56192e-06,0.408002,0.00761793,1203,647,0.293146,0.179786,34.2929,0.182242,33.9428,-0.00533128
16.9661,24.2125,-1.1885,0.0325457,-0.0140888,-0.0149313,9.60322e-05,-4.23136e-06,4.53026e-05,0.000113469,-2.16682e-05,0.36742,0.00756313,1210,647,0.293228,0.173036,34.6378,-0.056431,34.2769,-0.238248
17.6619,24.2354,-1.2194,0.0328017,-0.0133407,-0.0162714,0.00012921,-1.08695e-05,4.45063e-05,0.000142154,-2.38139e-05,0.283037,0.00793622,1217,647,0.291298,0.16896,35.0496,-0.338634,34.6845,-0.513969
18.3589,24.2602,-1.25226,0.0323323,-0.0131363,-0.0162841,0.000154733,-1.39631e-05,2.36543e-05,0.000157987,-1.72171e-05,0.136707,0.00826984,1224,647,0.285882,0.171119,35.4691,-0.65461,35.1092,-0.823487
19.0536,24.2824,-1.27465,0.0319144,-0.0133888,-0.0173425,0.000172029,-1.88009e-05,1.59907e-06,0.000172043,-1.88143e-05,0.00837876,0.00802844,1231,647,0.278102,0.179236,35.8537,-0.945301,35.4972,-1.11529
19.7516,24.3058,-1.30651,0.0317882,-0.0138747,-0.0179808,0.000187785,-2.82715e-05,-1.07647e-05,0.00018832,-2.88065e-05,-0.0496593,0.00781915,1238,647,0.274585,0.187571,36.2887,-1.22273,35.9331,-1.39688
20.4508,24.329,-1.3407,0.0324304,-0.0138703,-0.0196063,0.000197538,-3.87041e-05,-1.53297e-05,0.000198529,-3.96947e-05,-0.0645289,0.00751733,1245,647,0.275944,0.185955,36.7507,-1.4823,36.3866,-1.66416
21.1518,24.3529,-1.37833,0.0332287,-0.0136687,-0.0207215,0.000195652,-4.83051e-05,-1.59503e-05,0.00019669,-4.93435e-05,-0.0650127,0.00735256,1252,647,0.280256,0.182703,37.2363,-1.74743,36.8627,-1.93255
21.8524,24.3759,-1.41263,0.0339933,-0.0134539,-0.0204591,0.000179314,-5.70423e-05,-1.31883e-05,0.000180048,-5.77759e-05,-0.0555682,0.00736634,1259,647,0.288196,0.180305,37.714,-2.01118,37.3326,-2.19328
22.5532,24.3981,-1.44533,0.0344313,-0.0135721,-0.019535,0.000150885,-6.61627e-05,3.94374e-06,0.000150957,-6.62344e-05,0.0181619,0.00709242,1266,647,0.294824,0.183469,38.1883,-2.26544,37.8037,-2.44338
23.2543,24.4198,-1.47724,0.034599,-0.0137072,-0.0192266,0.000123975,-7.79416e-05,3.96215e-05,0.000131472,-8.5438e-05,0.186992,0.00698936,1273,647,0.296893,0.188075,38.6651,-2.50901,38.2792,-2.68407
23.9544,24.4404,-1.50316,0.0341213,-0.0142997,-0.0170117,0.000102517,-8.78055e-05,8.09084e-05,0.000132263,-0.000117552,0.352313,0.00697351,1280,647,0.298331,0.191715,39.1159,-2.74935,38.7376,-2.9247
24.6552,24.4615,-1.5296,0.0334939,-0.0147218,-0.014889,7.61864e-05,-7.89258e-05,0.000115702,0.000137921,-0.000140661,0.490139,0.00710446,1287,647,0.298027,0.191821,39.5756,-2.99643,39.2063,-3.17241
25.3566,24.4823,-1.55594,0.0331242,-0.0146418,-0.0142935,3.68194e-05,-5.82072e-05,0.000143101,0.000140088,-0.000161476,0.625111,0.00724172,1294,647,0.295608,0.190374,40.0473,-3.24133,39.6826,-3.41478
26.0593,24.5029,-1.5844,0.0331557,-0.0140948,-0.0164163,-7.58294e-06,-3.06104e-05,0.000169399,0.000150693,-0.000188887,0.751466,0.00750597,1301,647,0.288883,0.188323,40.5427,-3.47067,40.1757,-3.6427
26.7633,24.5242,-1.61476,0.0334326,-0.0134808,-0.0185411,-3.77383e-05,5.71223e-06,0.000194653,0.000179849,-0.000211875,0.840973,0.00763432,1308,647,0.284482,0.189229,41.057,-3.71292,40.6851,-3.87931
27.4677,24.5456,-1.64427,0.0335118,-0.0129153,-0.0196392,-4.75997e-05,6.88606e-05,0.000217471,0.000235762,-0.000214501,0.91621,0.00775368,1315,647,0.281211,0.187422,41.5726,-3.95659,41.1991,-4.11708
28.1724,24.5672,-1.67278,0.0333679,-0.012176,-0.0206553,-4.29726e-05,0.000137842,0.000225319,0.000290215,-0.000195346,0.976185,0.00781344,1322,647,0.275959,0.178313,42.09,-4.20668,41.7171,-4.36462
28.876,24.5865,-1.69562,0.0329032,-0.0113348,-0.0211044,-2.77079e-05,0.000227744,0.000221054,0.000355319,-0.000155283,1.04737,0.00813249,1329,647,0.269226,0.164493,42.5871,-4.42925,42.2188,-4.58498
29.5745,24.6013,-1.70042,0.0325979,-0.0111704,-0.0207202,-1.07263e-05,0.000333927,0.000205253,0.000429602,-0.000106402,1.13461,0.00848868,1336,647,0.266824,0.159597,43.0159,-4.62366,42.6514,-4.77935
30.2716,24.6156,-1.69865,0.032571,-0.0110918,-0.0209517,1.22584e-05,0.000469382,0.000179624,0.000531518,-4.98777e-05,1.23776,0.00886448,1343,647,0.265222,0.16362,43.4287,-4.83585,43.0645,-4.98681
30.9772,24.6348,-1.72195,0.0330174,-0.0111513,-0.0212445,5.032e-05,0.000641779,0.000155562,0.000680198,1.19008e-05,1.32867,0.00880405,1350,647,0.268198,0.169217,43.9613,-5.05181,43.5923,-5.19963
-29.3081,22.5501,-0.957814,0.0311186,-0.0183725,-0.0155894,-0.000659998,-0.00144278,0.000614336,-0.00032297,-0.00177981,0.501772,0.0140115,727,654,0.304735,0.244369,32.8415,15.7316,32.4921,15.5291
-28.6511,22.5666,-0.96894,0.031414,-0.0194002,-0.0127911,-0.000468402,-0.00109023,0.000394073,-0.000277358,-0.00128127,0.451408,0.0137734,734,654,0.313123,0.255164,32.6414,15.4676,32.2951,15.2648
-27.9939,22.5827,-0.979336,0.031565,-0.0200731,-0.0107634,-0.000307208,-0.000816899,0.000266167,-0.000193555,-0.000930552,0.403562,0.0138882,741,654,0.318458,0.263711,32.4456,15.2049,32.1023,15.0042
-27.341,22.5943,-0.964816,0.0309198,-0.0199179,-0.00996538,-0.000188428,-0.000590879,0.000202756,-0.000103994,-0.000675313,0.394593,0.0140363,748,654,0.312875,0.258595,32.1498,14.9469,31.8146,14.7473
-26.6895,22.6027,-0.941442,0.0303024,-0.0193146,-0.00886057,-0.000104468,-0.000406416,0.00018314,-1.8096e-05,-0.000492789,0.440687,0.0141726,755,654,0.308244,0.243239,31.8241,14.7243,31.4973,14.526
-26.0349,22.6126,-0.932817,0.0299023,-0.0178666,-0.0104859,-4.19941e-05,-0.000254239,0.000178639,5.96665e-05,-0.0003559,0.517377,0.0133267,762,654,0.300304,0.222442,31.5737,14.5235,31.2471,14.3285
-25.3795,22.6239,-0.92609,0.0301442,-0.0172624,-0.0131341,3.1751e-06,-0.000101398,0.00016965,0.000128414,-0.000226637,0.635916,0.0124759,769,654,0.297092,0.220428,31.3467,14.303,31.0121,14.1088
-24.7235,22.6344,-0.921057,0.0308719,-0.0164741,-0.0172003,4.16682e-05,-2.98751e-05,0.000163478,0.000173243,-0.00016145,0.677688,0.012145,776,654,0.29602,0.219812,31.1415,14.1071,30.7908,13.9137
-24.0797,22.6303,-0.852156,0.0315735,-0.0172202,-0.0142634,6.71607e-05,1.97872e-05,0.000140961,0.000186412,-9.94637e-05,0.702157,0.012185,783,654,0.309248,0.228885,30.6652,13.9764,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.0316655,-0.0172039,-0.0115013,8.14838e-05,5.98813e-05,9.81877e-05,0.000169463,-2.80975e-05,0.730615,0.0123513,790,654,0.315728,0.220795,30.0861,13.8599,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.0311464,-0.0178493,-0.00916465,9.13477e-05,7.73025e-05,4.35027e-05,0.000128391,4.02593e-05,0.705374,0.0122396,797,654,0.314946,0.221134,29.7581,13.551,29.421,13.3598
-22.1318,22.6455,-0.720456,0.0305813,-0.0181124,-0.00909073,0.000101705,7.36321e-05,-2.12431e-05,0.00011313,6.22069e-05,-0.493449,0.0118737,804,654,0.308929,0.218139,29.5668,13.3115,29.2356,13.112
-21.4729,22.6642,-0.720173,0.0306371,-0.0178918,-0.0125964,0.000113269,5.53413e-05,-8.4296e-05,0.000173438,-4.82806e-06,-0.619919,0.0114411,811,654,0.301852,0.214942,29.4107,12.9748,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.031169,-0.017373,-0.0144494,0.000126347,3.78941e-05,-0.000140421,0.000229341,-6.51004e-05,-0.632838,0.011434,818,654,0.30314,0.212029,29.1713,12.699,28.823,12.4886
-20.1661,22.682,-0.66179,0.0316024,-0.017609,-0.0150251,0.000131193,2.48955e-05,-0.000196314,0.000281426,-0.000125337,-0.6532,0.0112995,825,654,0.30609,0.223238,28.8781,12.47,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.0318182,-0.0183384,-0.0134574,0.000120066,1.09853e-05,-0.000224606,0.000296659,-0.000165607,-0.66629,0.0105126,832,654,0.311421,0.23693,28.6107,12.2167,28.258,12.0149
-18.8544,22.701,-0.620839,0.0315563,-0.0188798,-0.0111565,9.86976e-05,-2.05746e-07,-0.000214911,0.000269773,-0.000171281,-0.672315,0.00968484,839,654,0.313415,0.238093,28.4222,12.0129,28.0768,11.8094
-18.194,22.7111,-0.620088,0.0313308,-0.0187322,-0.010036,8.51277e-05,-9.19754e-06,-0.000185869,0.000229725,-0.000153794,-0.66115,0.00990541,846,654,0.313284,0.224441,28.2855,11.8537,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.0313244,-0.0187321,-0.00927652,7.70102e-05,-1.13177e-05,-0.000148306,0.000187589,-0.000121896,-0.640685,0.0104408,853,654,0.314627,0.220687,28.132,11.7099,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.0320659,-0.0191432,-0.00823469,5.66482e-05,-3.22563e-06,-0.000104995,0.00013589,-8.24679e-05,-0.646519,0.0104679,860,654,0.324428,0.233461,27.9557,11.5445,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.0329194,-0.0189298,-0.0091757,2.58693e-05,1.66066e-05,-4.68232e-05,6.82896e-05,-2.58137e-05,-0.736103,0.0101886,867,654,0.330924,0.240462,27.8085,11.3251,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.0334854,-0.0187186,-0.00939794,-7.76479e-06,4.16613e-05,1.80144e-05,4.75302e-05,-1.36337e-05,1.25585,0.00945565,874,654,0.336081,0.236675,27.7588,11.06,27.3965,10.865
-14.8872,22.7701,-0.607926,0.0334764,-0.0183896,-0.00890769,-4.09945e-05,6.71284e-05,7.82106e-05,0.000108143,-8.20096e-05,1.08781,0.00921887,881,654,0.336761,0.228738,27.7213,10.8108,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.0329874,-0.018005,-0.00855326,-7.08253e-05,9.52901e-05,0.000123172,0.000160792,-0.000136327,1.08204,0.0092317,888,654,0.332064,0.221268,27.6197,10.5772,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.0318222,-0.0174992,-0.00893491,-9.2239e-05,0.00012724,0.000149296,0.000202789,-0.000167788,1.10233,0.00919704,895,654,0.318482,0.218161,27.4651,10.4099,27.1204,10.2238
-12.9064,22.797,-0.563968,0.0307606,-0.0167652,-0.010273,-0.000104604,0.000161437,0.000158241,0.00023514,-0.000178307,1.13491,0.00909415,902,654,0.303818,0.210085,27.2807,10.2331,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.030202,-0.0165701,-0.0114742,-0.00011014,0.000190772,0.000151715,0.000253985,-0.000173353,1.17601,0.0089393,909,654,0.294807,0.210466,27.1139,10.0005,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.030398,-0.0168164,-0.0114533,-0.000111517,0.000212036,0.000134105,0.000260392,-0.000159873,1.22472,0.00892327,916,654,0.296642,0.21338,27.0122,9.78078,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.0312544,-0.0167412,-0.0135359,-0.000108836,0.000230285,0.000112824,0.000264391,-0.000142942,1.27724,0.00868274,923,654,0.30047,0.213931,26.9749,9.5326,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.0316151,-0.0168688,-0.0142995,-9.53138e-05,0.00024439,9.33954e-05,0.000268374,-0.000119298,1.31943,0.00848596,930,654,0.302148,0.215035,26.9603,9.21377,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.0312012,-0.0170316,-0.013771,-7.66703e-05,0.000248884,6.51641e-05,0.000261443,-8.92293e-05,1.3804,0.00856321,937,654,0.298691,0.216864,26.9055,8.86726,26.5585,8.67152
-8.92821,22.877,-0.498368,0.030061,-0.0172351,-0.0114115,-6.16282e-05,0.00024303,2.48651e-05,0.000245046,-6.36443e-05,1.48989,0.00864568,944,654,0.291997,0.216633,26.7434,8.6495,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.0295225,-0.0167876,-0.012088,-4.61341e-05,0.000227494,-1.25521e-05,0.000228069,-4.67087e-05,-1.52505,0.00862971,951,654,0.284336,0.212047,26.5917,8.50484,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.0293432,-0.0159748,-0.0139273,-1.74631e-05,0.000201465,-3.23634e-05,0.000206149,-2.2147e-05,-1.42706,0.00907121,958,654,0.277593,0.202715,26.4843,8.40295,26.1562,8.21482
