 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9261,27.2817,-2.43149,0.00422441,-0.271099,0.0325856,-0.00375292,0.00619014,0.00594544,0.00896873,-0.00653151,1.13361,0.00894424,1266,619,0.218467,2.76501,43.0047,0.0183782,43.0156,-2.73186
23.6175,27.2972,-2.42384,0.00346787,-0.265509,0.0429438,-0.00303935,0.00582463,0.00611521,0.00894502,-0.00615973,1.09897,0.00899787,1273,619,0.240852,2.68875,43.2983,-0.317756,43.3264,-2.98727
24.3273,27.3254,-2.47508,0.00410826,-0.258816,0.0452437,-0.00243695,0.00543234,0.00623167,0.00886758,-0.00587219,1.06699,0.0086307,1280,619,0.253234,2.61107,43.8723,-0.67793,43.894,-3.27582
25.0424,27.3563,-2.54159,0.00428681,-0.252127,0.0464208,-0.00198847,0.00505709,0.00627055,0.00872665,-0.00565803,1.04133,0.00982261,1287,619,0.257528,2.53922,44.5146,-1.03379,44.5338,-3.55851
25.7506,27.3821,-2.58286,0.0036409,-0.244467,0.0456229,-0.00170346,0.00469878,0.00624323,0.00851372,-0.0055184,1.02229,0.0102633,1294,619,0.247168,2.46744,45.0518,-1.39508,45.0754,-3.83423
26.4555,27.4049,-2.6115,0.00218086,-0.235532,0.0452055,-0.00155085,0.00437412,0.00616599,0.00825238,-0.00542911,1.00934,0.00970347,1301,619,0.229438,2.3772,45.5346,-1.75197,45.5715,-4.09608
27.1636,27.4276,-2.64846,-0.000378786,-0.226566,0.0446206,-0.00146168,0.00407461,0.00603228,0.00794356,-0.00533063,1.00051,0.00841154,1308,619,0.200148,2.28497,46.0484,-2.07168,46.11,-4.32262
27.8759,27.4524,-2.69657,-0.00305923,-0.217007,0.0468389,-0.00137251,0.00376117,0.00583201,0.00756622,-0.00517756,0.992706,0.00791016,1315,619,0.178191,2.17172,46.6136,-2.39296,46.7037,-4.5484
28.5824,27.4742,-2.72381,-0.00439355,-0.209114,0.0477561,-0.00123939,0.00345783,0.00549617,0.00708616,-0.00486773,0.987314,0.00813102,1322,619,0.166324,2.07966,47.1146,-2.71188,47.2179,-4.79075
-26.5245,25.3516,-1.60921,0.266342,-0.125627,0.0390433,0.00416092,-0.00245583,-0.00312954,0.00540659,-0.0037015,-0.378813,0.013456,755,626,2.93295,1.33374,37.847,16.4207,35.2095,15.2474
-25.8663,25.3622,-1.61149,0.269687,-0.128059,0.0424056,0.00397477,-0.00250915,-0.00309879,0.00521755,-0.00375192,-0.381412,0.0128282,762,626,2.97484,1.35516,37.6724,16.2728,35.0059,15.0825
-25.2099,25.3689,-1.60312,0.273404,-0.130598,0.0416868,0.0037954,-0.00249086,-0.00315225,0.00510378,-0.00379924,-0.393424,0.0128261,769,626,3.01251,1.38325,37.4732,16.1775,34.7652,14.9588
-24.5579,25.3714,-1.57047,0.276843,-0.133255,0.0340875,0.00364867,-0.00243932,-0.00327949,0.00507915,-0.00386981,-0.411311,0.0135659,776,626,3.03328,1.41872,37.1932,16.0986,34.4325,14.8297
-23.9037,25.3839,-1.54576,0.278862,-0.135614,0.0353425,0.0035383,-0.00233938,-0.00346585,0.00514356,-0.00394464,-0.433749,0.0134568,783,626,3.05697,1.43394,36.9227,15.818,34.142,14.519
-23.2476,25.3976,-1.52905,0.280726,-0.138542,0.0383773,0.00344432,-0.0021846,-0.00369175,0.00527208,-0.00401236,-0.459714,0.0132323,790,626,3.08257,1.46515,36.6865,15.5319,33.8911,14.2142
-22.5896,25.413,-1.52065,0.2825,-0.142821,0.0459117,0.00335009,-0.00200824,-0.00393519,0.00543156,-0.00408971,-0.486529,0.0126925,797,626,3.11672,1.51366,36.4812,15.2373,33.6815,13.9075
-21.9368,25.4173,-1.48508,0.285078,-0.148741,0.0485162,0.00324896,-0.0018526,-0.0041802,0.00559518,-0.00419881,-0.511454,0.0125138,804,626,3.14978,1.57924,36.1879,15.1105,33.3658,13.7316
-21.2851,25.4212,-1.44227,0.2875,-0.15341,0.0455335,0.00313029,-0.0017102,-0.00440814,0.00573889,-0.0043188,-0.534346,0.0123537,811,626,3.16937,1.63049,35.8823,14.9746,33.0277,13.537
-20.6335,25.4241,-1.39772,0.289353,-0.157436,0.0412894,0.00299599,-0.00154046,-0.00463204,0.00588535,-0.00442982,-0.557719,0.0122666,818,626,3.1801,1.67311,35.5731,14.8521,32.6892,13.3556
-19.9793,25.4285,-1.3649,0.291458,-0.161507,0.0389367,0.00284721,-0.00135021,-0.00486559,0.00604742,-0.00455042,-0.581785,0.0117318,825,626,3.19733,1.71606,35.3176,14.7385,32.4058,13.1899
-19.318,25.444,-1.36394,0.293693,-0.166341,0.0367735,0.00267738,-0.00114921,-0.00508871,0.0062006,-0.00467243,-0.60558,0.0112467,832,626,3.21612,1.76954,35.2023,14.519,32.262,12.9139
-18.6566,25.4599,-1.36143,0.296091,-0.1717,0.0352168,0.00247593,-0.000947588,-0.00528403,0.00631855,-0.00479021,-0.628758,0.010961,839,626,3.23798,1.82749,35.0885,14.29,32.1193,12.624
-17.9925,25.4785,-1.36934,0.297471,-0.176469,0.030956,0.0022368,-0.00076891,-0.00546287,0.00639976,-0.00493187,-0.651167,0.0111345,846,626,3.2429,1.88436,35.0199,14.0421,32.027,12.3164
-17.3285,25.4956,-1.37555,0.297834,-0.181487,0.0285585,0.00195588,-0.000606668,-0.00562836,0.00644696,-0.00509775,-0.673482,0.0119727,853,626,3.24106,1.94493,34.9368,13.8169,31.9347,12.0374
-16.6668,25.5085,-1.36858,0.297997,-0.185302,0.0230339,0.00163505,-0.000451326,-0.00578471,0.00646988,-0.00528616,-0.696189,0.0124272,860,626,3.23001,1.99551,34.8102,13.6249,31.7948,11.7947
-16.007,25.5195,-1.35139,0.298001,-0.189921,0.0198152,0.00128891,-0.000293528,-0.00593114,0.00648137,-0.00548598,-0.719089,0.011975,867,626,3.22254,2.04899,34.6427,13.4395,31.6201,11.5533
-15.3464,25.5306,-1.33589,0.299244,-0.195453,0.0200396,0.000928009,-0.000137812,-0.00605891,0.0064774,-0.00568721,-0.741534,0.0106651,874,626,3.23592,2.10903,34.4956,13.2587,31.4596,11.3172
-14.6842,25.5434,-1.32593,0.300966,-0.202173,0.0248068,0.000556948,9.69496e-06,-0.00614898,0.00643838,-0.00587174,-0.763163,0.00946557,881,626,3.26468,2.1804,34.3752,13.0593,31.3294,11.0664
-14.02,25.5567,-1.32358,0.301757,-0.206766,0.0279438,0.0001805,0.000150238,-0.00619253,0.00635792,-0.00602718,-0.784176,0.00959571,888,626,3.27965,2.22926,34.2871,12.8659,31.2376,10.8377
-13.3542,25.5704,-1.32626,0.30168,-0.209887,0.0272563,-0.000182147,0.000297981,-0.00619681,0.00625937,-0.00614354,-0.804758,0.0100001,895,626,3.27649,2.26957,34.225,12.6755,31.1738,10.6197
-12.6877,25.5857,-1.33038,0.301407,-0.213819,0.0263406,-0.000525755,0.000446366,-0.00617522,0.00615463,-0.00623401,-0.824673,0.0102313,902,626,3.2709,2.31683,34.175,12.4687,31.1237,10.3744
-12.0226,25.6005,-1.32609,0.300959,-0.218881,0.0251578,-0.000868166,0.00058881,-0.00614602,0.00604937,-0.00632872,-0.844388,0.0102294,909,626,3.2633,2.36607,34.0967,12.2616,31.0466,10.1058
-11.362,25.6101,-1.29961,0.300047,-0.224723,0.0218558,-0.00122341,0.000721739,-0.00610171,0.0059279,-0.00642957,-0.86443,0.0102557,916,626,3.24629,2.41989,33.9325,12.1007,30.8848,9.8632
-10.7009,25.6181,-1.27453,0.298338,-0.231069,0.0203243,-0.00158986,0.000848863,-0.00603986,0.00579122,-0.00653222,-0.885002,0.0105447,923,626,3.22508,2.47728,33.7691,11.9798,30.7354,9.66057
-10.0356,25.629,-1.26577,0.295899,-0.237295,0.0205041,-0.00195052,0.000967528,-0.00598812,0.00567181,-0.0066548,-0.904896,0.0107958,930,626,3.20003,2.53484,33.6699,11.85,30.6609,9.45856
-9.36564,25.6482,-1.27531,0.293833,-0.240304,0.0186577,-0.00230183,0.00107806,-0.00598519,0.00560732,-0.00683109,-0.922993,0.0103705,937,626,3.17311,2.57684,33.6632,11.5743,30.6712,9.15531
-8.69536,25.6677,-1.28392,0.292663,-0.242982,0.0150775,-0.00265515,0.00118852,-0.00604646,0.00561121,-0.00707785,-0.939272,0.0104103,944,626,3.15146,2.61316,33.6726,11.2943,30.6854,8.84205
-8.02757,25.6816,-1.28027,0.29219,-0.245713,0.0101589,-0.00301624,0.00130491,-0.00614992,0.00566274,-0.00737407,-0.954322,0.0102812,951,626,3.13393,2.65213,33.6471,11.09,30.6551,8.60085
-7.36086,25.691,-1.27063,0.290609,-0.251131,0.013599,-0.00337469,0.00143459,-0.00627632,0.00575115,-0.00769125,-0.968337,0.00994624,958,626,3.12542,2.70432,33.5768,10.9681,30.6061,8.43099
-6.69346,25.7015,-1.26201,0.287718,-0.255856,0.016186,-0.00373672,0.00157825,-0.00642438,0.0058731,-0.00803157,-0.98151,0.00970296,965,626,3.10121,2.74484,33.5064,10.8291,30.5691,8.24373
-6.02469,25.7126,-1.25742,0.283554,-0.259568,0.0149351,-0.00412464,0.00173709,-0.00658631,0.00601521,-0.00840276,-0.994739,0.00939992,972,626,3.05421,2.7824,33.4535,10.6892,30.5563,8.05941
-5.35329,25.7273,-1.26173,0.279504,-0.262739,0.0130173,-0.00452631,0.00191484,-0.00675737,0.00617986,-0.00879133,-1.00778,0.00952229,979,626,3.00661,2.81691,33.4479,10.5024,30.5886,7.83397
-4.68446,25.7408,-1.25314,0.275822,-0.266974,0.0129203,-0.00492647,0.00210842,-0.00693507,0.00636706,-0.00918512,-1.02009,0.00971027,986,626,2.9675,2.86827,33.3972,10.2917,30.5753,7.58616
-4.01446,25.7566,-1.24735,0.272676,-0.271919,0.0163362,-0.0053338,0.00232249,-0.00710315,0.00656338,-0.0095747,-1.03255,0.0102189,993,626,2.9429,2.9187,33.3662,10.045,30.5817,7.2999
-3.34036,25.7757,-1.25653,0.269486,-0.275271,0.0174622,-0.00576001,0.00255166,-0.00724236,0.00674584,-0.00995419,-1.04587,0.00960894,1000,626,2.91198,2.94881,33.4087,9.78214,30.6582,7.00199
-2.66386,25.7944,-1.27383,0.26578,-0.278078,0.0168535,-0.00619412,0.00277354,-0.00732834,0.00688095,-0.0103015,-1.05994,0.00924329,1007,626,2.8713,2.97306,33.4894,9.5635,30.7753,6.74722
-1.9865,25.8132,-1.29258,0.262952,-0.281387,0.0150527,-0.006612,0.00299835,-0.00737733,0.00699742,-0.0106111,-1.07406,0.00887497,1014,626,2.83688,3.00645,33.5948,9.35255,30.9062,6.49427
-1.31332,25.83,-1.29198,0.258684,-0.284898,0.0123183,-0.00702854,0.00320852,-0.00742507,0.00710836,-0.0109284,-1.08717,0.00907928,1021,626,2.78523,3.04778,33.6138,9.11169,30.9645,6.21149
-0.639923,25.846,-1.29047,0.253021,-0.289056,0.010462,-0.00748221,0.00346952,-0.0074601,0.00724775,-0.0112604,-1.102,0.0092478,1028,626,2.72149,3.09243,33.6204,8.88926,31.0264,5.94047
0.035357,25.862,-1.2948,0.246734,-0.293899,0.0116,-0.00798815,0.00373726,-0.00744982,0.00735459,-0.0116055,-1.11877,0.00933597,1035,626,2.65908,3.13807,33.647,8.69368,31.1199,5.69448
0.7123,25.8773,-1.30405,0.240614,-0.297906,0.0119429,-0.00848266,0.00399093,-0.00735168,0.00739493,-0.0118867,-1.13717,0.00937102,1042,626,2.59627,3.17728,33.7044,8.52338,31.2409,5.482
1.39054,25.8955,-1.31607,0.234121,-0.301088,0.0127114,-0.00893633,0.00421542,-0.00716446,0.00736434,-0.0120853,-1.15669,0.00927837,1049,626,2.53052,3.21102,33.7773,8.29163,31.382,5.22158
2.06893,25.9138,-1.32658,0.227909,-0.303848,0.01338,-0.00938188,0.00442547,-0.00694767,0.00731622,-0.0122726,-1.17651,0.00908843,1056,626,2.46757,3.23389,33.855,8.0528,31.5247,4.95169
2.74768,25.9337,-1.33621,0.221756,-0.307705,0.00900566,-0.00982436,0.00463946,-0.00673009,0.00728655,-0.0124714,-1.19606,0.00923322,1063,626,2.39265,3.26687,33.9453,7.81255,31.672,4.64806
3.427,25.9527,-1.34619,0.215143,-0.314274,0.00687448,-0.0102469,0.00486646,-0.00647407,0.0072605,-0.012641,-1.2166,0.00984841,1070,626,2.31949,3.32418,34.0359,7.61455,31.8281,4.36294
4.10712,25.9696,-1.35766,0.204704,-0.323211,0.0174447,-0.0106438,0.00512217,-0.00617627,0.00725356,-0.0127752,-1.2385,0.0111353,1077,626,2.24078,3.38457,34.0806,7.4664,31.9972,4.13047
4.79047,25.9863,-1.37987,0.192482,-0.332047,0.0296129,-0.0110128,0.00540458,-0.00580589,0.0072503,-0.0128585,-1.263,0.0127723,1084,626,2.14812,3.44788,34.1561,7.35189,32.2182,3.94319
5.47779,26.0077,-1.41477,0.181028,-0.33673,0.0300948,-0.0113232,0.00571931,-0.00537157,0.00727107,-0.012875,-1.28957,0.0145881,1091,626,2.03133,3.51715,34.3183,7.13984,32.5009,3.70682
6.16684,26.0321,-1.45364,0.176154,-0.333253,0.00243495,-0.0115673,0.00603938,-0.00492095,0.0073214,-0.0128494,-1.31594,0.0152664,1098,626,1.90535,3.56099,34.615,6.84714,32.8089,3.42646
6.85383,26.0551,-1.4823,0.172725,-0.329862,-0.0187627,-0.0117694,0.00636386,-0.00449173,0.0074155,-0.012821,-1.34081,0.0151706,1105,626,1.8113,3.57851,34.8828,6.54615,33.0822,3.13414
7.53752,26.0725,-1.49682,0.166582,-0.332103,-0.014349,-0.0119426,0.00672119,-0.00411361,0.00758763,-0.0128091,-1.3632,0.0132782,1112,626,1.75971,3.58084,35.0337,6.34461,33.3029,2.90644
8.22089,26.0906,-1.50786,0.159537,-0.336145,-0.00668277,-0.0120688,0.00707669,-0.00373696,0.00778025,-0.0127723,-1.38471,0.010757,1119,626,1.70837,3.59365,35.1643,6.12937,33.5172,2.65046
8.90558,26.1102,-1.52167,0.151912,-0.339147,0.000505722,-0.0121316,0.00742936,-0.00332621,0.00797949,-0.0126817,-1.40689,0.00964763,1126,626,1.64972,3.60123,35.3094,5.87987,33.7515,2.37506
9.59185,26.1294,-1.53948,0.139951,-0.340987,0.00874592,-0.0121414,0.00772341,-0.00289361,0.00813633,-0.0125543,-1.42905,0.00960383,1133,626,1.54937,3.59523,35.4319,5.63899,34.0098,2.12363
10.2803,26.1474,-1.56382,0.126873,-0.341099,0.00554394,-0.0121305,0.00803462,-0.00246553,0.0083317,-0.0124276,-1.45088,0.00994015,1140,626,1.40605,3.59361,35.5921,5.45326,34.3024,1.92427
10.9688,26.1658,-1.58579,0.11591,-0.340519,-0.00246952,-0.0121461,0.0083556,-0.00204203,0.00855702,-0.0123475,-1.47248,0.00960274,1147,626,1.27107,3.5966,35.7789,5.25011,34.5932,1.7079
11.6648,26.1898,-1.63281,0.109218,-0.339646,-0.0163894,-0.0121495,0.00866077,-0.00157861,0.00877983,-0.0122685,-1.49551,0.00852447,1154,626,1.16323,3.61544,36.1313,5.02752,34.9974,1.4713
12.3662,26.2187,-1.69688,0.103373,-0.340143,-0.0148187,-0.0120818,0.00891679,-0.00103464,0.00896765,-0.0121327,-1.52168,0.0077617,1161,626,1.10724,3.61949,36.5527,4.75493,35.4818,1.20079
13.0623,26.2432,-1.73913,0.0958631,-0.339963,-0.00836677,-0.0119603,0.00909596,-0.000445801,0.0091054,-0.0119697,-1.54964,0.00742601,1168,626,1.04794,3.60239,36.8668,4.47867,35.8825,0.938223
13.7531,26.264,-1.76035,0.0876171,-0.339028,-0.0032201,-0.0118309,0.00921273,0.000127786,0.00921351,-0.0118317,1.56472,0.00742402,1175,626,0.977619,3.57774,37.0946,4.19667,36.2027,0.672868
14.4425,26.283,-1.77449,0.0798937,-0.33808,0.000216619,-0.0116911,0.00925925,0.000714841,0.00928361,-0.0117155,1.53673,0.00776958,1182,626,0.908155,3.55265,37.3083,3.93051,36.501,0.41656
15.1355,26.3028,-1.79941,0.0708287,-0.338957,0.0107333,-0.0115182,0.00924367,0.00131884,0.00932711,-0.0116017,1.50761,0.009311,1189,626,0.845845,3.52626,37.5519,3.70229,36.852,0.18626
15.8309,26.3243,-1.83045,0.0587822,-0.340147,0.0241843,-0.0113014,0.00916642,0.0019242,0.00934574,-0.0114808,1.47787,0.0110083,1196,626,0.76191,3.49975,37.7945,3.45863,37.2368,-0.0544219
16.5243,26.3437,-1.85264,0.0461993,-0.33969,0.027074,-0.010992,0.00905628,0.00252709,0.00936991,-0.0113056,1.44732,0.0120331,1203,626,0.642311,3.48299,38.0149,3.22232,37.5921,-0.284085
17.2228,26.3688,-1.89011,0.0398667,-0.332341,0.0102863,-0.0105484,0.00890145,0.00312075,0.00938991,-0.0110369,1.41554,0.0114666,1210,626,0.528078,3.44247,38.398,2.88133,38.0209,-0.574409
17.9254,26.3959,-1.93926,0.035491,-0.324675,-0.00445177,-0.00998318,0.00869475,0.00369451,0.00939897,-0.0106874,1.38244,0.00980974,1217,626,0.439157,3.39888,38.856,2.53614,38.5068,-0.85772
18.6312,26.4259,-1.99723,0.030943,-0.319127,0.000787012,-0.00931437,0.00844426,0.00421074,0.00939208,-0.0102622,1.34939,0.00871313,1224,626,0.406755,3.32843,39.3347,2.15738,39.0383,-1.1689
19.3367,26.4566,-2.05116,0.021493,-0.316089,0.0169633,-0.00854054,0.00815527,0.0046563,0.00936606,-0.00975133,1.3164,0.00885512,1231,626,0.357294,3.26022,39.7411,1.75979,39.5614,-1.50656
20.0381,26.4815,-2.08931,0.0137393,-0.308691,0.0172128,-0.00766975,0.00784148,0.00504612,0.00933859,-0.00916686,1.28238,0.00920103,1238,626,0.277725,3.18656,40.1239,1.39755,40.025,-1.78501
20.7401,26.5041,-2.12763,0.0082529,-0.299519,0.01321,-0.00672403,0.00749778,0.00540788,0.00932052,-0.00854677,1.2457,0.00885781,1245,626,0.208278,3.10346,40.5431,1.07355,40.4964,-2.0143
21.4431,26.5251,-2.16744,0.0048321,-0.291094,0.014041,-0.00576355,0.00713769,0.00573026,0.0093153,-0.00794116,1.20763,0.0083815,1252,626,0.174316,3.01029,40.9926,0.79516,40.9812,-2.20542
22.1382,26.5419,-2.17788,0.00235063,-0.284112,0.0215087,-0.00485634,0.00675434,0.00599582,0.00929477,-0.00739677,1.17003,0.0080906,1259,626,0.169905,2.92208,41.3295,0.493733,41.3509,-2.41974
22.8312,26.5584,-2.17955,0.000715382,-0.277599,0.0298073,-0.00401971,0.00636145,0.00621823,0.00927078,-0.00692904,1.13318,0.00826171,1266,626,0.176846,2.83808,41.6462,0.165452,41.6921,-2.66362
23.5242,26.575,-2.17884,-0.00065433,-0.270761,0.0384187,-0.0032535,0.00597441,0.00641177,0.00925978,-0.00653887,1.09728,0.0085078,1273,626,0.187417,2.7554,41.9637,-0.180708,42.0315,-2.91616
24.2281,26.5983,-2.21284,0.000609365,-0.263512,0.038609,-0.00257482,0.00556897,0.0065577,0.00921612,-0.00622198,1.06323,0.00821147,1280,626,0.199611,2.67667,42.4726,-0.510667,42.5254,-3.1722
24.938,26.6253,-2.26379,0.00180097,-0.256736,0.038759,-0.00202562,0.00518651,0.00662056,0.00911938,-0.00595849,1.03477,0.0085331,1287,626,0.210996,2.6054,43.0605,-0.84987,43.0991,-3.43994
25.6468,26.6503,-2.3093,0.00145878,-0.249369,0.03901,-0.00162932,0.00482392,0.00659952,0.00894336,-0.00574877,1.01277,0.0088032,1294,626,0.206965,2.52987,43.6167,-1.17421,43.6575,-3.68428
26.3515,26.6722,-2.33904,-0.000335562,-0.240416,0.0401272,-0.00136148,0.00449725,0.00651397,0.00871022,-0.00557445,0.996703,0.00821176,1301,626,0.190449,2.43597,44.0983,-1.51489,44.1575,-3.92711
27.0593,26.6948,-2.37696,-0.00255417,-0.231329,0.0407184,-0.00116227,0.00419025,0.00637481,0.00842778,-0.0053998,0.984135,0.00741253,1308,626,0.168042,2.34186,44.618,-1.83598,44.6996,-4.14966
27.7709,26.7199,-2.42479,-0.00383554,-0.221455,0.0417978,-0.000974239,0.00386472,0.00619471,0.00809568,-0.0052052,0.971574,0.00745161,1315,626,0.156431,2.23305,45.1978,-2.17579,45.2921,-4.38744
28.4756,26.7406,-2.44787,-0.00444835,-0.213616,0.0436947,-0.000753117,0.00355988,0.00591489,0.00769913,-0.00489237,0.960204,0.0080783,1322,626,0.154723,2.1422,45.6873,-2.49581,45.7882,-4.62707
29.1791,26.7615,-2.46513,-0.00585727,-0.206934,0.0458853,-0.000435466,0.00320663,0.00551327,0.00719182,-0.00442066,0.944908,0.00852572,1329,626,0.146377,2.05977,46.1523,-2.82687,46.2684,-4.89212
-27.2287,24.6436,-1.41132,0.266409,-0.125528,0.0452934,0.00423183,-0.00216542,-0.00323388,0.00558174,-0.00351533,-0.395439,0.0149093,748,633,2.94884,1.33141,37.0001,16.4701,34.3757,15.3178
-26.5725,24.6586,-1.40631,0.268686,-0.126974,0.0454555,0.00414512,-0.00226995,-0.00312456,0.00541544,-0.00354027,-0.386147,0.0142544,755,633,2.97296,1.34253,36.7857,16.1989,34.1362,15.0276
-25.9123,24.6695,-1.42174,0.271745,-0.127831,0.0440812,0.00402192,-0.0023073,-0.00312398,0.00530411,-0.00358949,-0.389469,0.0127948,762,633,3.00204,1.35006,36.6708,16.0923,33.985,14.9049
-25.2529,24.6761,-1.43143,0.275754,-0.130086,0.0422318,0.00389408,-0.00229186,-0.00319072,0.00524489,-0.00364266,-0.400476,0.0120032,769,633,3.04031,1.38274,36.549,16.0604,33.8165,14.8511
-24.6051,24.6736,-1.37915,0.279465,-0.132511,0.0370063,0.00378875,-0.00225269,-0.00332175,0.00525788,-0.00372182,-0.416412,0.0126045,776,633,3.06881,1.42178,36.1855,15.9961,33.4023,14.7545
-23.9519,24.6843,-1.35169,0.28156,-0.135403,0.0370876,0.00371101,-0.00217603,-0.00350273,0.00534279,-0.00380782,-0.435965,0.0129124,783,633,3.09086,1.45408,35.9056,15.7404,33.0994,14.4702
-23.3003,24.6941,-1.31492,0.283008,-0.137888,0.0368552,0.00363943,-0.00205244,-0.00371664,0.0054746,-0.00388761,-0.458652,0.0129035,790,633,3.1054,1.48101,35.5888,15.4686,32.7655,14.1719
-22.6451,24.7108,-1.29377,0.283638,-0.140495,0.0391352,0.00355999,-0.00190943,-0.00394794,0.00562787,-0.00397731,-0.482496,0.0127043,797,633,3.11637,1.50766,35.331,15.1025,32.5041,13.7863
-21.9888,24.7217,-1.27725,0.286069,-0.1461,0.0441079,0.0034674,-0.00178559,-0.00418331,0.0057804,-0.00409858,-0.505075,0.0123983,804,633,3.15274,1.55735,35.1099,14.9081,32.2667,13.5423
-21.3352,24.7295,-1.24571,0.289386,-0.151583,0.0458705,0.00335459,-0.00167181,-0.004407,0.00591463,-0.00423186,-0.52626,0.0122178,811,633,3.19186,1.61236,34.85,14.728,31.9746,13.3083
-20.6816,24.7354,-1.21297,0.292256,-0.156577,0.0449445,0.00322646,-0.00153094,-0.00463187,0.00605472,-0.00435921,-0.548184,0.0122651,818,633,3.2205,1.66386,34.5925,14.5882,31.6841,13.1109
-20.0253,24.7427,-1.19233,0.294479,-0.161152,0.0415174,0.00308401,-0.00136816,-0.00486939,0.00621202,-0.00449617,-0.571003,0.0119003,825,633,3.23667,1.71604,34.3896,14.4644,31.4502,12.9297
-19.3667,24.7533,-1.1805,0.2967,-0.165611,0.0394058,0.00292002,-0.00119319,-0.00509696,0.00635966,-0.00463283,-0.593639,0.0112175,832,633,3.25552,1.76154,34.2282,14.304,31.2602,12.7127
-18.7082,24.7651,-1.16607,0.299256,-0.170584,0.0368335,0.00272062,-0.00101503,-0.00529367,0.00646633,-0.00476074,-0.615797,0.0107496,839,633,3.27691,1.81573,34.068,14.1145,31.0672,12.4626
-18.0478,24.7786,-1.15878,0.301279,-0.175689,0.0327871,0.00247916,-0.000852421,-0.00547238,0.00653367,-0.00490693,-0.637654,0.0109937,846,633,3.28925,1.87702,33.9417,13.9178,30.911,12.2044
-17.3839,24.7952,-1.16668,0.302196,-0.180822,0.0285763,0.00219247,-0.000700915,-0.00564073,0.00656907,-0.00507752,-0.659868,0.011876,853,633,3.28928,1.94099,33.8739,13.7116,30.8248,11.9383
-16.7218,24.8089,-1.16351,0.302352,-0.184421,0.0210498,0.00186554,-0.000555905,-0.00580431,0.00658406,-0.00527442,-0.682577,0.0122785,860,633,3.27365,1.99012,33.7662,13.5216,30.6999,11.693
-16.0617,24.8215,-1.14939,0.302273,-0.188689,0.0174916,0.00151463,-0.000410303,-0.00595998,0.00658935,-0.00548503,-0.705345,0.0120324,867,633,3.26437,2.04251,33.6108,13.3095,30.5375,11.4301
-15.4012,24.833,-1.13566,0.303414,-0.194681,0.0172772,0.00114843,-0.000268591,-0.00609668,0.00657762,-0.00569779,-0.727551,0.0107543,874,633,3.27568,2.1101,33.47,13.1292,30.3837,11.1906
-14.7394,24.8449,-1.12587,0.304658,-0.201314,0.0208227,0.000770077,-0.000139899,-0.00619706,0.00652883,-0.00589865,-0.748754,0.00986222,881,633,3.29661,2.18049,33.3465,12.9543,30.2532,10.9603
-14.0757,24.8552,-1.12352,0.305916,-0.207205,0.0244279,0.000385673,-2.0955e-05,-0.00625521,0.00644087,-0.00607616,-0.769152,0.00984233,888,633,3.31775,2.24186,33.2605,12.8352,30.1598,10.7926
-13.4098,24.8658,-1.12934,0.306013,-0.211163,0.0251562,1.61043e-05,0.000102307,-0.00627503,0.00633438,-0.00621597,-0.788832,0.0101054,895,633,3.31977,2.28576,33.2087,12.7284,30.1071,10.6495
-12.7433,24.8807,-1.13538,0.305828,-0.215083,0.0245676,-0.000331739,0.000226376,-0.00626463,0.00621816,-0.00632352,-0.807656,0.0102069,902,633,3.31584,2.32981,33.1661,12.5376,30.0641,10.4185
-12.0778,24.8966,-1.13455,0.305406,-0.219286,0.0234877,-0.000676016,0.00034468,-0.00624343,0.00609858,-0.00642992,-0.826178,0.00994875,909,633,3.30845,2.37217,33.1019,12.3097,30.0009,10.1407
-11.4161,24.9098,-1.11482,0.304795,-0.224427,0.0201802,-0.00103097,0.000457275,-0.00620709,0.00596468,-0.00653838,-0.845055,0.00970876,916,633,3.29428,2.4231,32.9689,12.0843,29.8672,9.84542
-10.7535,24.9218,-1.09757,0.303555,-0.230233,0.0187586,-0.00139034,0.000570602,-0.00615121,0.00581899,-0.00663873,-0.864431,0.0098806,923,633,3.27792,2.48111,32.8429,11.8952,29.7504,9.58708
-10.0877,24.9358,-1.09238,0.301466,-0.23641,0.0197056,-0.00173484,0.000684262,-0.00610097,0.00569442,-0.006745,-0.883257,0.0103568,930,633,3.25821,2.53871,32.761,11.7108,29.6909,9.33436
-9.42046,24.9543,-1.09146,0.298697,-0.240779,0.0201363,-0.00206797,0.000800272,-0.00609876,0.00563126,-0.00689896,-0.900875,0.0101355,937,633,3.22967,2.58584,32.6994,11.4234,29.6578,9.00456
-8.75308,24.9709,-1.08935,0.296647,-0.24433,0.0172714,-0.00240856,0.000926146,-0.00616445,0.00564476,-0.00712717,-0.917477,0.0101443,944,633,3.2007,2.63151,32.6531,11.1677,29.6267,8.70945
-8.09007,24.9803,-1.06704,0.295815,-0.247297,0.0111509,-0.00276633,0.00106805,-0.00627623,0.00571338,-0.00741166,-0.933631,0.0101021,951,633,3.17667,2.67747,32.5475,10.9862,29.518,8.48843
-7.42796,24.985,-1.03982,0.295468,-0.251936,0.010686,-0.00313064,0.00122893,-0.00641323,0.0058227,-0.00772441,-0.949217,0.0099607,958,633,3.17161,2.72852,32.4227,10.8954,29.3948,8.34954
