 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.92189,15.5966,1.05405,0.0404667,0.0208651,-0.0228273,7.19204e-05,5.91224e-05,4.62298e-05,0.000112192,1.88509e-05,0.716626,0.0074091,1084,731,0.355466,-0.168408,18.5684,3.42817,18.1035,3.61918
4.59701,15.6106,1.04425,0.0410846,0.0215664,-0.0261644,6.42794e-05,5.43475e-05,6.60663e-05,0.000125566,-6.9392e-06,0.747886,0.00766323,1091,731,0.352274,-0.179355,18.7503,3.22919,18.2739,3.41232
5.27207,15.6246,1.03676,0.0413116,0.0222236,-0.0280648,5.75959e-05,4.83982e-05,7.38542e-05,0.000126994,-2.10002e-05,0.754304,0.00745652,1098,731,0.348706,-0.186156,18.924,3.01586,18.4425,3.19945
5.94787,15.6371,1.02813,0.0416663,0.0222005,-0.028322,5.23967e-05,3.87191e-05,7.21694e-05,0.000118051,-2.69348e-05,0.738159,0.00684323,1105,731,0.350926,-0.181598,19.1083,2.83489,18.6231,3.02155
6.62283,15.6479,1.02452,0.0416849,0.0217911,-0.0261177,4.84002e-05,2.69424e-05,6.43216e-05,0.000102882,-2.75389e-05,0.702759,0.00672867,1112,731,0.356435,-0.177906,19.2716,2.67282,18.7898,2.86209
7.30268,15.6618,1.00453,0.0416809,0.0210643,-0.022944,4.87942e-05,1.14678e-05,5.95062e-05,9.24953e-05,-3.22333e-05,0.633439,0.00668675,1119,731,0.364512,-0.174944,19.5109,2.50723,19.0339,2.69495
7.98167,15.6767,0.990092,0.0418522,0.0206746,-0.0212194,5.45873e-05,-7.6394e-06,5.2816e-05,8.4773e-05,-3.7825e-05,0.519219,0.00668307,1126,731,0.370458,-0.174517,19.7392,2.3041,19.2631,2.48986
8.66067,15.6929,0.977893,0.0419347,0.0210832,-0.0225846,5.85358e-05,-2.62574e-05,3.35972e-05,7.0234e-05,-3.79556e-05,0.33506,0.00704766,1133,731,0.366775,-0.174354,19.97,2.05833,19.4912,2.24806
9.3413,15.7103,0.961798,0.0417585,0.0216874,-0.0245163,5.58775e-05,-4.17389e-05,5.69203e-06,5.62083e-05,-4.20697e-05,0.0580479,0.00739621,1140,731,0.358712,-0.172393,20.2232,1.79596,19.7441,1.9937
10.024,15.7265,0.939843,0.0415634,0.0217967,-0.0243304,5.13154e-05,-4.99427e-05,-2.21857e-05,5.5963e-05,-5.45903e-05,-0.2065,0.00764666,1147,731,0.356471,-0.172897,20.5054,1.58769,20.0288,1.78778
10.7095,15.7429,0.90958,0.041571,0.0222024,-0.0245699,5.35312e-05,-5.75022e-05,-4.15865e-05,6.73798e-05,-7.13508e-05,-0.321456,0.00746914,1154,731,0.355141,-0.181524,20.8331,1.40773,20.3563,1.60683
11.3905,15.7556,0.897824,0.0415742,0.0219871,-0.0238935,6.36966e-05,-6.65386e-05,-4.73538e-05,7.90941e-05,-8.19361e-05,-0.314376,0.00782578,1161,731,0.356521,-0.186309,21.0885,1.24769,20.6127,1.43974
12.0696,15.7676,0.894556,0.0416944,0.021603,-0.0244056,7.80359e-05,-7.57018e-05,-4.17325e-05,8.86338e-05,-8.62997e-05,-0.24869,0.0082707,1168,731,0.355762,-0.18229,21.3186,1.07453,20.8411,1.26061
12.7508,15.7816,0.886458,0.0424138,0.0216458,-0.026385,9.12486e-05,-8.04843e-05,-3.38479e-05,9.76791e-05,-8.69148e-05,-0.187745,0.00816698,1175,731,0.356913,-0.181292,21.586,0.871892,21.0985,1.0529
13.4339,15.797,0.873212,0.0428565,0.0220472,-0.0261037,9.86007e-05,-7.98702e-05,-2.72921e-05,0.000102681,-8.39504e-05,-0.148405,0.00730456,1182,731,0.361419,-0.18429,21.8773,0.65055,21.3859,0.837841
14.1173,15.8117,0.860877,0.042535,0.022149,-0.0232532,0.000102385,-7.81562e-05,-1.86734e-05,0.000104296,-8.00674e-05,-0.101992,0.00667108,1189,731,0.365491,-0.189794,22.1614,0.437473,21.6772,0.631217
14.7977,15.8239,0.860866,0.042332,0.0218887,-0.0218479,0.000106752,-7.45835e-05,-4.59795e-06,0.000106868,-7.47e-05,-0.0253344,0.00679068,1196,731,0.366798,-0.187099,22.4037,0.242209,21.9236,0.437929
15.4828,15.8399,0.846591,0.0425349,0.0218538,-0.0219881,0.000115274,-6.84158e-05,8.62723e-06,0.000115678,-6.88201e-05,0.0468288,0.00733935,1203,731,0.367744,-0.180822,22.7215,0.0129038,22.2394,0.213522
16.1736,15.8599,0.814842,0.0427986,0.0223081,-0.0231947,0.000128737,-6.08832e-05,1.28669e-05,0.000129606,-6.17523e-05,0.0674443,0.00711071,1210,731,0.36613,-0.182084,23.1243,-0.239294,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.0428348,0.0227962,-0.0248387,0.000142602,-5.41643e-05,8.79209e-06,0.000142995,-5.45563e-05,0.0445644,0.00671761,1217,731,0.360868,-0.183077,23.5169,-0.479266,23.0288,-0.271083
17.5505,15.8905,0.772582,0.0430164,0.0233105,-0.0277754,0.000141033,-4.46815e-05,-7.3515e-06,0.000141324,-4.4972e-05,-0.0395025,0.00623275,1224,731,0.353363,-0.187568,23.86,-0.607351,23.3667,-0.40304
18.2313,15.8982,0.780349,0.0432916,0.0236537,-0.0307426,0.000122702,-3.09622e-05,-2.36001e-05,0.000126244,-3.45051e-05,-0.149009,0.00613946,1231,731,0.346677,-0.18759,24.1178,-0.728025,23.6183,-0.526889
18.9151,15.9088,0.780223,0.0431935,0.0236852,-0.0310154,0.000100264,-1.97275e-05,-2.96313e-05,0.000107183,-2.66459e-05,-0.229373,0.00640458,1238,731,0.344079,-0.187394,24.4107,-0.883753,23.9123,-0.682775
19.6016,15.9218,0.772739,0.042753,0.0229786,-0.0282572,7.6916e-05,-1.08646e-05,-2.74599e-05,8.47983e-05,-1.8747e-05,-0.279533,0.00696999,1245,731,0.347161,-0.185986,24.7363,-1.0619,24.2462,-0.864891
20.2898,15.9353,0.761124,0.0423217,0.0226534,-0.0246736,5.31948e-05,-7.06919e-07,-2.56724e-05,6.34652e-05,-1.09773e-05,-0.380554,0.00728665,1252,731,0.352662,-0.183799,25.0868,-1.24555,24.6056,-1.04092
20.981,15.9507,0.741745,0.0425382,0.0222861,-0.0217524,3.2487e-05,1.63749e-05,-3.3266e-05,5.86586e-05,-9.7966e-06,-0.6666,0.00735008,1259,731,0.362939,-0.182094,25.4865,-1.43996,25.0066,-1.23148
21.6742,15.9681,0.717907,0.0428559,0.0218665,-0.019532,1.88257e-05,3.35363e-05,-4.51727e-05,7.19486e-05,-1.95866e-05,-0.866103,0.00718,1266,731,0.372261,-0.180526,25.9158,-1.65414,25.4352,-1.44539
22.3671,15.9859,0.697253,0.0432653,0.0216087,-0.0195224,1.23898e-05,4.55366e-05,-5.49201e-05,8.63295e-05,-2.84031e-05,-0.931939,0.00709802,1273,731,0.375926,-0.180357,26.3434,-1.88317,25.8587,-1.6798
23.0595,16.003,0.680222,0.0431324,0.0213975,-0.0184922,1.4115e-05,4.79607e-05,-5.42676e-05,8.78829e-05,-2.58072e-05,-0.93654,0.00696251,1280,731,0.377125,-0.182021,26.7567,-2.11264,26.2747,-1.91188
23.7489,16.0194,0.675283,0.0427753,0.0217669,-0.0185317,2.27995e-05,4.60365e-05,-4.11734e-05,7.71993e-05,-8.36331e-06,-0.922915,0.00717297,1287,731,0.372635,-0.186241,27.1256,-2.37501,26.6476,-2.17089
24.4408,16.035,0.663625,0.0425211,0.0222108,-0.0188272,3.76932e-05,4.29765e-05,-1.84555e-05,5.89785e-05,2.16913e-05,-0.856484,0.00772604,1294,731,0.368412,-0.192323,27.5319,-2.59431,27.0565,-2.38796
25.1359,16.0499,0.64329,0.0422931,0.0224105,-0.0188991,5.71123e-05,3.46163e-05,4.70132e-06,5.80553e-05,3.36734e-05,0.197951,0.00840701,1301,731,0.365185,-0.195125,27.9826,-2.7677,27.5097,-2.5603
25.8343,16.0652,0.61399,0.042195,0.0220401,-0.0158391,7.29105e-05,2.29002e-05,1.67266e-05,7.79891e-05,1.78216e-05,0.294783,0.00802436,1308,731,0.372995,-0.193202,28.4775,-2.91949,28.009,-2.70752
26.5301,16.0801,0.595726,0.0426568,0.0220607,-0.0146256,7.71424e-05,8.57809e-06,1.67459e-05,8.10138e-05,4.70673e-06,0.227191,0.00802433,1315,731,0.380745,-0.190999,28.9419,-3.10539,28.4698,-2.8868
27.2184,16.0915,0.60356,0.0430769,0.0224991,-0.0165234,6.74369e-05,-8.17934e-06,7.63181e-06,6.81994e-05,-8.94192e-06,0.09959,0.00819625,1322,731,0.378442,-0.193334,29.3054,-3.30032,28.8271,-3.0815
27.9066,16.103,0.613528,0.0432356,0.0225692,-0.0173199,5.87176e-05,-2.69292e-05,-5.2103e-06,5.90334e-05,-2.7245e-05,-0.0605372,0.0079735,1329,731,0.376979,-0.194153,29.6641,-3.50101,29.1836,-3.2844
28.5981,16.115,0.614364,0.0431563,0.0223419,-0.0179748,5.70759e-05,-5.08822e-05,-2.12733e-05,6.11166e-05,-5.49229e-05,-0.187706,0.00775505,1336,731,0.373604,-0.191614,30.067,-3.67817,29.5868,-3.46609
29.298,16.1317,0.590907,0.0432568,0.0225518,-0.0183772,4.93428e-05,-6.89347e-05,-4.0566e-05,6.19187e-05,-8.15106e-05,-0.300616,0.00717917,1343,731,0.372595,-0.189388,30.5842,-3.879,30.1028,-3.6619
30.0017,16.1514,0.557202,0.043744,0.0232162,-0.0196816,3.08831e-05,-8.24584e-05,-5.8972e-05,5.60003e-05,-0.000107576,-0.402648,0.0070463,1350,731,0.372451,-0.187633,31.159,-4.11151,30.6716,-3.88342
30.7047,16.1709,0.528421,0.0441542,0.0236108,-0.0209188,4.50967e-06,-9.66559e-05,-6.65565e-05,3.75235e-05,-0.00012967,-0.460464,0.00738229,1357,731,0.371873,-0.188821,31.7204,-4.34862,31.2277,-4.11787
31.4065,16.1891,0.505031,0.0441842,0.0232245,-0.0211574,-1.84546e-05,-0.000114787,-6.47164e-05,1.40526e-05,-0.000147294,-0.465488,0.00753731,1364,731,0.37092,-0.188919,32.2616,-4.56433,31.7686,-4.3427
32.1074,16.2052,0.486362,0.0436806,0.0225761,-0.0190906,-3.24942e-05,-0.000136011,-5.94256e-05,-5.44689e-06,-0.000163058,-0.427125,0.0077293,1371,731,0.371981,-0.188802,32.7825,-4.75485,32.297,-4.53958
32.8072,16.2189,0.473162,0.0432118,0.0225741,-0.0184966,-1.91108e-05,-0.000157409,-4.91709e-05,-3.41082e-06,-0.000173109,-0.309063,0.00803213,1378,731,0.368474,-0.187923,33.2891,-4.92359,32.8093,-4.70555
33.5032,16.2293,0.473463,0.0433946,0.0227765,-0.0172949,2.50433e-05,-0.000181706,-2.372e-05,2.77298e-05,-0.000184393,-0.112776,0.00785258,1385,731,0.373472,-0.1927,33.752,-5.0701,33.2714,-4.84852
34.1988,16.2414,0.47702,0.0435659,0.0230109,-0.0176356,9.22521e-05,-0.000211158,2.85425e-05,9.49138e-05,-0.00021382,0.0929853,0.00794771,1392,731,0.373481,-0.199741,34.2111,-5.25544,33.7286,-5.03721
34.8966,16.2555,0.475521,0.0437855,0.0229287,-0.0183787,0.000183753,-0.00024066,0.000129598,0.000220198,-0.000277105,0.274131,0.00816589,1399,731,0.372746,-0.20171,34.7016,-5.46094,34.2162,-5.24897
35.5981,16.2721,0.465301,0.0438707,0.0233236,-0.019019,0.000329803,-0.000262715,0.000294966,0.000451605,-0.000384516,0.391605,0.00821792,1406,731,0.370737,-0.204115,35.2367,-5.69847,34.7501,-5.48296
-34.2215,14.4261,0.423701,0.0364689,0.0207798,-0.0269677,-0.000377827,-0.000247947,0.00034384,3.70318e-05,-0.000662806,0.878732,0.0168513,678,738,0.34026,-0.170655,26.2734,14.0466,25.8313,14.2237
-33.5765,14.4327,0.445081,0.0361907,0.0216474,-0.0334399,-0.000127479,-0.000263072,0.000221891,3.67419e-05,-0.000427293,0.637133,0.0165937,685,738,0.324387,-0.176382,25.8986,13.8707,25.4448,14.038
-32.9318,14.4384,0.4696,0.0367883,0.0206653,-0.0348934,3.93094e-05,-0.000262678,0.000145765,9.81881e-05,-0.000321557,0.383889,0.015655,692,738,0.327514,-0.164117,25.515,13.7086,25.0522,13.8623
-32.2856,14.4451,0.487296,0.0381659,0.0198673,-0.0309699,0.000129405,-0.000239882,0.000105019,0.000157181,-0.000267658,0.258569,0.014183,699,738,0.349114,-0.14917,25.1621,13.5211,24.6945,13.6865
-31.635,14.4564,0.482456,0.0395261,0.0200811,-0.0302217,0.000164228,-0.000199968,8.60478e-05,0.000183535,-0.000219275,0.220718,0.013063,706,738,0.364423,-0.148025,24.9165,13.3197,24.4367,13.4934
-30.9811,14.4698,0.461494,0.0413655,0.0195363,-0.0274141,0.000173035,-0.000154629,7.07469e-05,0.000187658,-0.000169251,0.203819,0.0130105,713,738,0.389023,-0.144685,24.7444,13.1348,24.2521,13.3098
-30.3304,14.4798,0.460327,0.0415206,0.0193858,-0.0278918,0.000175232,-9.82497e-05,4.97052e-05,0.000183985,-0.000107003,0.174325,0.0131633,720,738,0.389161,-0.146968,24.488,12.9644,23.9932,13.132
-29.6843,14.4849,0.486068,0.0402331,0.0203684,-0.0318283,0.00018981,-5.16811e-05,1.78406e-05,0.000191121,-5.2992e-05,0.0733462,0.013443,727,738,0.366904,-0.164531,24.1207,12.8088,23.6304,12.9658
-29.0402,14.4881,0.524041,0.0392512,0.0207511,-0.0332005,0.000194467,-1.84799e-05,-6.86885e-06,0.000194688,-1.87012e-05,-0.0322116,0.0137064,734,738,0.352947,-0.173102,23.7073,12.6482,23.2243,12.7999
-28.3984,14.491,0.576083,0.0386651,0.0208486,-0.0333501,0.000192786,1.85061e-06,-2.04661e-05,0.000194955,-3.18483e-07,-0.105591,0.0136894,741,738,0.345625,-0.173287,23.2448,12.4376,22.7678,12.5907
-27.7519,14.4946,0.604063,0.0384521,0.0212329,-0.0329157,0.000176673,1.6931e-05,-2.76651e-05,0.000181328,1.22755e-05,-0.16672,0.0133523,748,738,0.343381,-0.173699,22.89,12.2889,22.4163,12.4514
-27.1063,14.4988,0.638272,0.0383671,0.021439,-0.0308176,0.000154085,3.96288e-05,-4.08751e-05,0.000167184,2.65303e-05,-0.310112,0.0130245,755,738,0.34594,-0.176245,22.5148,12.104,22.0466,12.2756
-26.4557,14.5041,0.647586,0.0395757,0.0202071,-0.0257351,0.000128489,5.58142e-05,-4.6995e-05,0.000151557,3.27468e-05,-0.4563,0.0123856,762,738,0.368639,-0.159576,22.2551,11.9858,21.7858,12.1656
-25.8077,14.5104,0.672975,0.0403043,0.0195785,-0.0225018,0.000111678,7.19197e-05,-4.78329e-05,0.000143598,3.99994e-05,-0.58846,0.012646,769,738,0.382526,-0.153965,21.9366,11.795,21.4668,11.978
-25.1594,14.5166,0.698356,0.0405104,0.0190633,-0.0210715,0.000107889,8.03172e-05,-5.02189e-05,0.00014618,4.20263e-05,-0.65144,0.0125279,776,738,0.387101,-0.142586,21.6236,11.6049,21.1549,11.7935
-24.5113,14.5248,0.726471,0.0403448,0.0198419,-0.0226399,9.1519e-05,8.33912e-05,-4.07818e-05,0.000128439,4.64713e-05,-0.735737,0.0114932,783,738,0.381447,-0.154999,21.3099,11.3684,20.8396,11.5556
-23.8612,14.5341,0.746041,0.0396428,0.0208233,-0.0264749,5.9997e-05,7.97716e-05,-1.04247e-05,8.42521e-05,5.55165e-05,-1.16487,0.0104704,790,738,0.365186,-0.163461,21.0376,11.1393,20.5666,11.3255
-23.2123,14.5412,0.773491,0.0390593,0.0206883,-0.0284456,2.79708e-05,8.30458e-05,2.50991e-05,9.27679e-05,1.82488e-05,1.20124,0.0100235,797,738,0.354221,-0.162838,20.7366,10.937,20.2678,11.1141
-22.564,14.5468,0.805061,0.0382774,0.0204683,-0.0313507,1.63541e-06,9.61956e-05,4.50101e-05,0.000114194,-1.63632e-05,1.19039,0.0100228,804,738,0.339102,-0.158087,20.4251,10.7541,19.9587,10.9213
-21.9142,14.5521,0.830386,0.0383539,0.0196346,-0.0296213,-2.26553e-05,0.000118587,5.46764e-05,0.000137279,-4.13474e-05,1.24138,0.0104989,811,738,0.343038,-0.14968,20.1454,10.5955,19.6822,10.7593
-21.2635,14.5568,0.853267,0.0386595,0.0193565,-0.0280355,-4.64903e-05,0.000148226,5.78099e-05,0.000164096,-6.23602e-05,1.30288,0.0107093,818,738,0.349023,-0.143863,19.8855,10.4478,19.4226,10.617
-20.6127,14.5623,0.877315,0.0394664,0.0188596,-0.0255608,-6.11917e-05,0.000174942,5.6434e-05,0.000187736,-7.39858e-05,1.34786,0.0109365,825,738,0.362423,-0.14204,19.6318,10.2869,19.1657,10.4558
-19.9625,14.5687,0.905828,0.0397125,0.0184953,-0.0248686,-6.1458e-05,0.000193094,5.09438e-05,0.000202911,-7.12748e-05,1.38043,0.0103841,832,738,0.366053,-0.143608,19.365,10.0964,18.8979,10.2582
-19.3107,14.5766,0.928455,0.0391632,0.0190155,-0.0273696,-4.22128e-05,0.000199898,2.8615e-05,0.000203234,-4.55488e-05,1.45474,0.0101774,839,738,0.354065,-0.150657,19.1283,9.89196,18.6619,10.049
-18.6565,14.5861,0.941236,0.0388549,0.0202006,-0.029405,-5.93574e-06,0.000196097,-4.42334e-06,0.000196194,-6.03254e-06,-1.54892,0.00988284,846,738,0.345482,-0.165889,18.9413,9.68225,18.4741,9.84213
-17.9981,14.5984,0.936226,0.0389159,0.0213683,-0.0305013,3.74326e-05,0.000182406,-3.68743e-05,0.000191246,2.85925e-05,-1.3355,0.00993226,853,738,0.34281,-0.1792,18.8376,9.46796,18.3677,9.63543
-17.3416,14.6082,0.941461,0.0389908,0.0207055,-0.0305361,7.49928e-05,0.000160833,-6.01094e-05,0.000191773,4.40532e-05,-1.09544,0.0103273,860,738,0.342933,-0.171034,18.696,9.28742,18.2257,9.4488
-16.6866,14.6161,0.956248,0.0392612,0.0199857,-0.0295351,0.00010001,0.000131592,-7.21786e-05,0.000189687,4.19156e-05,-0.893089,0.0101924,867,738,0.347436,-0.160325,18.5217,9.10991,18.0509,9.2702
-16.0321,14.6239,0.974725,0.0393449,0.0194795,-0.0287606,0.000114357,0.000100821,-7.72659e-05,0.000185151,3.00272e-05,-0.741711,0.0102188,874,738,0.349432,-0.151664,18.3381,8.92092,17.8683,9.08181
-15.3773,14.6292,0.992729,0.0399089,0.0202107,-0.0289295,0.000124716,7.27208e-05,-7.55877e-05,0.000178652,1.87849e-05,-0.619765,0.0103939,881,738,0.354175,-0.155461,18.1699,8.7762,17.694,8.94827
-14.7238,14.6348,1.01931,0.0404871,0.0210046,-0.02917,0.0001415,5.12174e-05,-7.32553e-05,0.000182406,1.03118e-05,-0.509267,0.010287,888,738,0.35894,-0.164561,17.9742,8.59914,17.4918,8.77801
-14.0694,14.6409,1.04281,0.0407489,0.0216159,-0.0287446,0.000155015,3.40968e-05,-6.98872e-05,0.000186966,2.14642e-06,-0.428801,0.0105096,895,738,0.361875,-0.170994,17.7939,8.42147,17.3097,8.60831
-13.4149,14.6485,1.06812,0.040888,0.0213494,-0.02632,0.000156049,1.70655e-05,-5.35463e-05,0.000174286,-1.17141e-06,-0.32826,0.0100751,902,738,0.368304,-0.170087,17.6089,8.2116,17.128,8.40197
-12.7583,14.6561,1.08561,0.0411667,0.0206,-0.0241427,0.000143447,7.59111e-07,-1.90204e-05,0.000145939,-1.73281e-06,-0.130271,0.0091082,909,738,0.375858,-0.168729,17.4655,8.03911,16.9858,8.22224
-12.1009,14.6642,1.10066,0.0414818,0.0202137,-0.0242206,0.000117454,-1.46456e-05,2.01465e-05,0.000120459,-1.76498e-05,0.148027,0.00853112,916,738,0.378521,-0.169568,17.3441,7.86849,16.8613,8.04217
-11.4419,14.6731,1.11058,0.0417221,0.0205273,-0.0243883,8.77659e-05,-2.76618e-05,4.79434e-05,0.000105082,-4.49777e-05,0.346594,0.00814456,923,738,0.380056,-0.180181,17.2513,7.69214,16.7656,7.86104
-10.7816,14.6828,1.11656,0.0415348,0.0206479,-0.0227224,5.71069e-05,-3.70334e-05,6.0967e-05,8.70599e-05,-6.69865e-05,0.456663,0.00804859,930,738,0.381362,-0.185486,17.1745,7.50759,16.6938,7.6794
-10.1215,14.6912,1.12527,0.0411032,0.0208065,-0.0241045,2.86031e-05,-4.09519e-05,6.70315e-05,6.93418e-05,-8.16906e-05,0.546102,0.00859339,937,738,0.372806,-0.181623,17.0961,7.34168,16.6178,7.51601
-9.46114,14.7011,1.13493,0.0404806,0.020902,-0.0254979,5.66262e-06,-3.76539e-05,7.39205e-05,6.10324e-05,-9.30236e-05,0.64289,0.00906996,944,738,0.362172,-0.176083,17.0199,7.13975,16.5458,7.31692
-8.80251,14.7092,1.15367,0.040394,0.0206347,-0.0250187,-1.58738e-05,-2.9189e-05,8.38889e-05,6.16213e-05,-0.000106684,0.7458,0.00854352,951,738,0.361758,-0.169086,16.915,6.94458,16.443,7.12476
-8.1423,14.7179,1.16725,0.0407311,0.0205906,-0.02673,-3.72659e-05,-2.12218e-05,9.73147e-05,6.84009e-05,-0.000126889,0.826522,0.00814234,958,738,0.360492,-0.162682,16.8474,6.7585,16.3692,6.93827
-7.47996,14.7283,1.1736,0.0410038,0.0205288,-0.0296504,-5.2595e-05,-1.53559e-05,0.000109149,7.67508e-05,-0.000144702,0.869879,0.00770985,965,738,0.355611,-0.15932,16.8193,6.56907,16.3335,6.74076
-6.81535,14.7401,1.17213,0.0409676,0.0205378,-0.0313198,-5.58482e-05,-7.59485e-06,0.000114591,8.53816e-05,-0.000148825,0.889156,0.00731604,972,738,0.350445,-0.159391,16.8263,6.37759,16.3382,6.54353
-6.14634,14.7551,1.1541,0.0406005,0.0207811,-0.0297405,-4.71887e-05,4.83439e-06,0.000113857,9.56133e-05,-0.000137968,0.8977,0.00717105,979,738,0.349603,-0.160551,16.9015,6.15889,16.4203,6.33424
-5.4766,14.7702,1.13516,0.0404089,0.0209099,-0.0269043,-2.86145e-05,2.0888e-05,0.000105562,0.000104561,-0.000112288,0.900554,0.0074275,986,738,0.353782,-0.161792,16.9879,5.93851,16.5138,6.12511
-4.81361,14.7796,1.1463,0.0406152,0.0206663,-0.0259026,-6.59989e-06,3.42275e-05,9.37067e-05,0.000109718,-8.20906e-05,0.892646,0.00781127,993,738,0.357821,-0.160735,16.9624,5.75062,16.488,5.93646
-4.15328,14.787,1.17025,0.0409436,0.0205027,-0.0260603,1.62475e-05,4.48379e-05,8.20491e-05,0.000113828,-5.27424e-05,0.871646,0.00803229,1000,738,0.360327,-0.164025,16.8938,5.56475,16.4158,5.74312
-3.49585,14.7911,1.20754,0.0409602,0.0202503,-0.0251747,3.87428e-05,5.48316e-05,6.52944e-05,0.000112575,-1.90009e-05,0.84669,0.00835087,1007,738,0.362206,-0.168035,16.7709,5.40602,16.2944,5.57796
-2.83088,14.7994,1.21536,0.0410146,0.0203997,-0.0240281,6.18326e-05,6.46865e-05,4.05356e-05,0.00010382,2.26988e-05,0.802992,0.00784248,1014,738,0.364986,-0.17191,16.7795,5.24906,16.3044,5.42418
-2.16328,14.8096,1.21436,0.0409909,0.0206185,-0.0235915,8.32966e-05,7.33897e-05,1.27037e-05,9.19785e-05,6.47079e-05,0.599503,0.00726935,1021,738,0.365106,-0.172076,16.8335,5.07873,16.3595,5.25977
-1.49432,14.8196,1.20963,0.0409032,0.0211759,-0.0243105,0.000100055,7.76814e-05,-8.36876e-06,0.000102839,7.48975e-05,-0.321134,0.00694787,1028,738,0.36154,-0.174919,16.9116,4.9277,16.4377,5.11522
-0.823349,14.833,1.19913,0.0408618,0.0212699,-0.0251671,0.000111603,7.88917e-05,-1.90234e-05,0.000120335,7.01596e-05,-0.430331,0.00775719,1035,738,0.358218,-0.174853,17.0234,4.73077,16.5488,4.91731
-0.154046,14.8449,1.19728,0.0409768,0.0208198,-0.024387,0.000112661,7.38206e-05,-2.16004e-05,0.000122288,6.41939e-05,-0.419248,0.00764566,1042,738,0.360872,-0.171327,17.1054,4.53886,16.631,4.72202
0.517016,14.8573,1.19029,0.0411945,0.0206262,-0.0251384,0.000104061,6.4576e-05,-2.03124e-05,0.000112644,5.59925e-05,-0.399814,0.00780158,1049,738,0.360605,-0.170266,17.2201,4.35812,16.7425,4.53552
1.18693,14.868,1.18971,0.041506,0.0209971,-0.0269207,9.16471e-05,5.60189e-05,-1.94561e-05,0.000100213,4.74534e-05,-0.414713,0.00694577,1056,738,0.358443,-0.17097,17.3177,4.18374,16.8343,4.36207
1.85766,14.8793,1.18784,0.0415779,0.0214289,-0.027358,7.91331e-05,5.23876e-05,-1.73864e-05,8.76948e-05,4.3826e-05,-0.457576,0.00673999,1063,738,0.357247,-0.175425,17.424,4.00005,16.9393,4.18151
2.53012,14.8921,1.18121,0.041019,0.0212363,-0.0256697,6.98597e-05,5.42813e-05,-6.08441e-06,7.19544e-05,5.21866e-05,-0.331566,0.00697882,1070,738,0.355157,-0.173111,17.5484,3.80217,17.0725,3.98762
3.20248,14.9043,1.17691,0.0405225,0.020909,-0.023905,6.4736e-05,5.60845e-05,1.70609e-05,7.8011e-05,4.28095e-05,0.66124,0.00743818,1077,738,0.354004,-0.169122,17.6711,3.60796,17.2035,3.79654
3.87555,14.9178,1.17199,0.0405532,0.0211934,-0.0254487,6.00987e-05,5.65489e-05,4.59615e-05,0.00010432,1.2328e-05,0.766099,0.00815949,1084,738,0.349502,-0.171003,17.8153,3.39442,17.3453,3.58176
4.54713,14.9296,1.17463,0.0409221,0.0217466,-0.0285647,5.52579e-05,5.58674e-05,6.82772e-05,0.00012384,-1.27152e-05,0.78763,0.00887731,1091,738,0.344239,-0.175118,17.941,3.19181,17.4626,3.37591
5.22138,14.9428,1.16888,0.041045,0.0223788,-0.0300643,5.17882e-05,5.2926e-05,7.91419e-05,0.000131501,-2.67869e-05,0.788992,0.00898353,1098,738,0.340622,-0.180955,18.1049,2.98575,17.6233,3.17217
5.90089,14.9572,1.14494,0.0413137,0.0224858,-0.029545,5.01713e-05,4.54108e-05,7.99956e-05,0.000127822,-3.22399e-05,0.770525,0.00796018,1105,738,0.343993,-0.18012,18.3516,2.81346,17.8682,3.00461
6.57831,14.9701,1.13098,0.0417216,0.022243,-0.0263987,5.01337e-05,3.42076e-05,7.39379e-05,0.000116536,-3.21948e-05,0.731755,0.0072632,1112,738,0.356035,-0.179105,18.5615,2.63757,18.0786,2.83532
7.25498,14.9816,1.12178,0.0421338,0.0218386,-0.0235068,5.48076e-05,1.79609e-05,7.05624e-05,0.000109312,-3.65436e-05,0.657703,0.00663187,1119,738,0.367578,-0.178216,18.7593,2.47932,18.2764,2.67919
7.93165,14.9939,1.11469,0.0424119,0.0216304,-0.023297,6.37067e-05,-2.80961e-06,6.44557e-05,0.000102979,-4.20817e-05,0.547221,0.00648311,1126,738,0.370449,-0.178498,18.9588,2.30598,18.4735,2.50177
8.6117,15.0099,1.09728,0.0422283,0.0220687,-0.0258782,6.87497e-05,-2.32387e-05,4.46971e-05,8.68905e-05,-4.13795e-05,0.385549,0.00687394,1133,738,0.360643,-0.178866,19.2097,2.08365,18.7231,2.27939
9.2941,15.0281,1.07344,0.0418752,0.0223898,-0.0269533,6.57304e-05,-4.13435e-05,1.44592e-05,6.76486e-05,-4.32617e-05,0.131893,0.00716237,1140,738,0.353141,-0.175647,19.4924,1.83313,19.0083,2.03515
9.97615,15.044,1.05277,0.0415993,0.0225118,-0.0264413,5.94458e-05,-5.33197e-05,-1.60867e-05,6.16958e-05,-5.55696e-05,-0.138964,0.00741894,1147,738,0.35093,-0.176565,19.7674,1.62173,19.2873,1.82708
