 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5226,18.4829,-0.0902286,0.419968,-0.0100171,0.0306929,0.00697001,-0.00257674,-0.0048999,0.00903726,-0.00464399,-0.399238,0.0150748,727,696,4.56659,0.165787,31.7455,14.1873,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.42597,-0.0127759,0.0438163,0.00692154,-0.00267692,-0.00496298,0.00902621,-0.00478159,-0.401085,0.0149695,734,696,4.65551,0.159216,31.5235,14.0242,27.213,14.0469
-28.2134,18.5036,-0.10791,0.430155,-0.0130793,0.0517612,0.00686994,-0.00271121,-0.00501979,0.00901823,-0.0048595,-0.404379,0.0156307,741,696,4.71424,0.139213,31.396,13.9056,27.0562,13.9294
-27.5606,18.512,-0.104464,0.433361,-0.0141912,0.052135,0.00680393,-0.00270195,-0.00508208,0.0090093,-0.00490731,-0.409426,0.0161187,748,696,4.74758,0.152067,31.1838,13.7631,26.809,13.7771
-26.9124,18.5201,-0.073761,0.436873,-0.015654,0.0489629,0.00672183,-0.00265251,-0.00516181,0.00900703,-0.0049377,-0.416776,0.0152231,755,696,4.77729,0.175565,30.8787,13.5367,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.440202,-0.0178258,0.048497,0.00661454,-0.0025614,-0.00525308,0.00900112,-0.00494798,-0.426441,0.0134343,762,696,4.81079,0.202365,30.4775,13.2423,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.444517,-0.0184549,0.0498579,0.00648451,-0.00242816,-0.00535093,0.00899175,-0.0049354,-0.438182,0.0122988,769,696,4.85852,0.196787,30.0657,12.9768,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.449337,-0.0181772,0.0523057,0.00634341,-0.00226596,-0.00546046,0.00899192,-0.00491446,-0.451604,0.01187,776,696,4.91347,0.174275,29.7978,12.767,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.454161,-0.0186428,0.0545443,0.00620324,-0.00208102,-0.00558861,0.00901739,-0.00489516,-0.466484,0.0115575,783,696,4.9678,0.171542,29.6096,12.6015,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.45892,-0.0196492,0.0592704,0.00606937,-0.0018799,-0.00574639,0.00908178,-0.00489231,-0.48284,0.0113116,790,696,5.02661,0.17653,29.4412,12.4504,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.46318,-0.0195447,0.064233,0.00593783,-0.00168216,-0.00593906,0.00918393,-0.00492826,-0.500205,0.0115979,797,696,5.08054,0.170063,29.2435,12.2475,24.5627,12.205
-22.3642,18.5716,0.125879,0.467137,-0.0200328,0.0682859,0.00579973,-0.00150331,-0.00615368,0.00930372,-0.00500731,-0.517627,0.011986,804,696,5.12966,0.17288,28.977,12.0359,24.2599,12
-21.7133,18.5789,0.154675,0.470319,-0.0198224,0.0692178,0.00564533,-0.0013441,-0.00636728,0.0094139,-0.00511267,-0.534416,0.0123139,811,696,5.1638,0.170884,28.7248,11.8145,23.973,11.7839
-21.0618,18.587,0.182241,0.472952,-0.0200574,0.0690829,0.00548476,-0.0012047,-0.0065882,0.00952864,-0.00524859,-0.55051,0.0120574,818,696,5.18978,0.177029,28.4812,11.5858,23.6985,11.5555
-20.4087,18.5948,0.203873,0.475155,-0.0208834,0.0683504,0.00533735,-0.00107978,-0.00681607,0.00966229,-0.00540472,-0.565417,0.0112222,825,696,5.20991,0.189595,28.2655,11.3941,23.4552,11.3558
-19.7551,18.6032,0.22411,0.47772,-0.023098,0.0698338,0.00520665,-0.000967477,-0.00702268,0.00979084,-0.00555166,-0.578319,0.0106693,832,696,5.23886,0.216297,28.062,11.2015,23.225,11.148
-19.1004,18.612,0.241289,0.481191,-0.0254905,0.0717977,0.00508742,-0.000858881,-0.00719952,0.00990354,-0.005675,-0.589582,0.010415,839,696,5.27848,0.244991,27.8868,11.0119,23.0146,10.9431
-18.442,18.6238,0.242219,0.485187,-0.0278817,0.0771325,0.00496964,-0.000757993,-0.00735902,0.0100024,-0.0057908,-0.599836,0.0107595,846,696,5.33096,0.266502,27.7852,10.8132,22.8789,10.7339
-17.7836,18.6332,0.245026,0.48849,-0.0301322,0.0849508,0.00483789,-0.000658931,-0.00751617,0.0100924,-0.00591343,-0.610117,0.011012,853,696,5.38168,0.283565,27.6707,10.6519,22.742,10.5697
-17.1254,18.6423,0.250931,0.490689,-0.0322655,0.0916331,0.00468344,-0.000553294,-0.00766267,0.0101627,-0.0060326,-0.620766,0.010921,860,696,5.41842,0.29408,27.5417,10.4962,22.5996,10.4029
-16.4684,18.6498,0.263516,0.492387,-0.0333586,0.0932955,0.00449367,-0.000433694,-0.00777507,0.0101861,-0.00612608,-0.631968,0.0103582,867,696,5.43866,0.295777,27.3969,10.3546,22.4367,10.2452
-15.8131,18.6582,0.286584,0.495417,-0.0354061,0.0973153,0.00425153,-0.000291772,-0.00784179,0.0101441,-0.00618431,-0.644415,0.0102977,874,696,5.47867,0.303583,27.2263,10.1602,22.2383,10.0291
-15.1562,18.6687,0.304329,0.499056,-0.0366445,0.101263,0.00395548,-0.00014009,-0.00787199,0.0100417,-0.00622628,-0.658151,0.0105915,881,696,5.52476,0.306729,27.0921,9.93104,22.0698,9.79036
-14.4989,18.6793,0.321402,0.502127,-0.0377176,0.10747,0.00361929,1.79442e-05,-0.00788827,0.0099098,-0.00627257,-0.673185,0.0103017,888,696,5.57002,0.304767,26.958,9.69538,21.9113,9.55171
-13.8415,18.6886,0.340167,0.504389,-0.0378666,0.111461,0.00325764,0.000183632,-0.00789502,0.00976388,-0.00632261,-0.689261,0.00954346,895,696,5.60151,0.301353,26.8198,9.47026,21.7528,9.33392
-13.1837,18.6973,0.358228,0.506053,-0.0384074,0.112276,0.00286935,0.000359281,-0.00788134,0.00959496,-0.00636633,-0.706441,0.00887064,902,696,5.61942,0.308827,26.691,9.27139,21.6042,9.13365
-12.5241,18.7066,0.370136,0.50745,-0.040007,0.115057,0.00245128,0.000547026,-0.00785937,0.00941598,-0.00641768,-0.725119,0.00887969,909,696,5.63924,0.323688,26.5885,9.09099,21.4885,8.94389
-11.8642,18.716,0.382394,0.509026,-0.0400017,0.114869,0.00200877,0.000737201,-0.00784893,0.00924763,-0.00650166,-0.744985,0.00907924,916,696,5.65374,0.322671,26.4996,8.89998,21.3787,8.75081
-11.2023,18.7271,0.387605,0.509933,-0.0392015,0.112595,0.00157411,0.000925835,-0.00784171,0.00909838,-0.00659844,-0.764743,0.00966549,923,696,5.65598,0.316083,26.4443,8.69402,21.3059,8.5466
-10.5412,18.7374,0.398192,0.510679,-0.0381413,0.110387,0.00116931,0.00112149,-0.00784775,0.00899319,-0.00670239,-0.783875,0.0097654,930,696,5.65655,0.309465,26.3723,8.48132,21.2181,8.34147
-9.87945,18.7479,0.40752,0.511361,-0.0371319,0.108456,0.000778333,0.00132998,-0.00791085,0.00896981,-0.0068615,-0.802824,0.00932743,937,696,5.65698,0.306085,26.3117,8.2661,21.1429,8.13693
-9.21651,18.7581,0.413542,0.512642,-0.0375649,0.111063,0.000372169,0.001549,-0.00804468,0.00902675,-0.00710559,-0.821905,0.00844867,944,696,5.67477,0.312313,26.2701,8.0737,21.0887,7.95064
-8.55356,18.7682,0.421402,0.51293,-0.0380913,0.10942,-8.33623e-05,0.00177307,-0.00820891,0.00910608,-0.00741637,-0.841696,0.00802675,951,696,5.672,0.32098,26.2253,7.89297,21.0343,7.76124
-7.89148,18.7784,0.434972,0.511198,-0.0375617,0.106218,-0.000591892,0.00198908,-0.00835249,0.00915019,-0.007753,-0.862044,0.00845553,958,696,5.64409,0.313037,26.1462,7.69013,20.9639,7.5499
-7.2311,18.7859,0.457326,0.509101,-0.0370497,0.100603,-0.00112364,0.0021903,-0.00848463,0.00917824,-0.00811158,-0.88183,0.0087482,965,696,5.60646,0.31123,26.0375,7.51457,20.8637,7.36292
-6.57077,18.7918,0.48134,0.507216,-0.0380079,0.100167,-0.00167119,0.00237506,-0.008644,0.00922954,-0.00852567,-0.900354,0.00934402,972,696,5.58394,0.318328,25.9219,7.37131,20.7635,7.20473
-5.90943,18.8003,0.502984,0.506981,-0.0401543,0.097988,-0.00225453,0.00254615,-0.00883239,0.00929855,-0.00900693,-0.918077,0.0102725,979,696,5.57457,0.348782,25.8443,7.19149,20.6814,7.00199
-5.2438,18.8131,0.508599,0.508849,-0.0410993,0.0965958,-0.00287835,0.00270846,-0.00902498,0.00936245,-0.00953234,-0.935482,0.0119381,986,696,5.58862,0.370671,25.8627,6.95946,20.6745,6.76653
-4.57837,18.8248,0.516772,0.510759,-0.0422952,0.107104,-0.0035273,0.0028562,-0.00919291,0.00939568,-0.0100668,-0.952486,0.0135691,993,696,5.63275,0.378805,25.8586,6.71681,20.6643,6.54413
-3.91261,18.8344,0.525042,0.509756,-0.0437383,0.124462,-0.00419147,0.00299441,-0.00933384,0.00940296,-0.0106,-0.969125,0.0143511,1000,696,5.66382,0.378963,25.8194,6.50793,20.6603,6.36718
-3.24562,18.8458,0.530258,0.504573,-0.0451385,0.133569,-0.00485253,0.00312707,-0.00946425,0.00940813,-0.0111336,-0.984877,0.0132876,1007,696,5.63092,0.378035,25.7708,6.30108,20.6773,6.16265
-2.5766,18.8609,0.529405,0.496102,-0.0449524,0.124913,-0.00548948,0.00327232,-0.00959836,0.00944229,-0.0116594,-0.999489,0.0111336,1014,696,5.51867,0.374309,25.7504,6.07436,20.7282,5.90534
-1.905,18.8773,0.519976,0.488851,-0.0441948,0.111064,-0.00610057,0.00344764,-0.00974307,0.0095234,-0.0121763,-1.01321,0.00992134,1021,696,5.40567,0.369555,25.7946,5.85531,20.8228,5.648
-1.2311,18.8942,0.503137,0.483388,-0.0452808,0.108341,-0.00671895,0.00366702,-0.00989866,0.00965217,-0.0127041,-1.02697,0.00912947,1028,696,5.33973,0.378048,25.8778,5.6419,20.956,5.41052
-0.556041,18.9111,0.483674,0.478166,-0.0474267,0.106722,-0.00736274,0.00392598,-0.0100524,0.00981029,-0.0132471,-1.04121,0.00854976,1035,696,5.27925,0.404706,25.9798,5.43794,21.1076,5.18232
0.120458,18.9283,0.460524,0.472831,-0.0496367,0.104184,-0.00801198,0.00422539,-0.0101821,0.00998586,-0.0137725,-1.05595,0.00850545,1042,696,5.21518,0.436343,26.105,5.24202,21.2824,4.96258
0.79603,18.944,0.443142,0.467369,-0.0511135,0.100963,-0.00867274,0.00457579,-0.0102882,0.0101879,-0.0142848,-1.07142,0.00848114,1049,696,5.14798,0.456151,26.2134,5.05459,21.4405,4.75246
1.46867,18.9567,0.439305,0.461058,-0.053354,0.099898,-0.0093567,0.00499624,-0.010401,0.0104563,-0.0148168,-1.08738,0.00859013,1056,696,5.07801,0.47357,26.2599,4.8953,21.5488,4.5598
2.13874,18.9678,0.447508,0.454742,-0.056668,0.0981975,-0.0100813,0.00548906,-0.0105266,0.0107965,-0.0153888,-1.1038,0.00860339,1063,696,5.00679,0.501922,26.2642,4.73749,21.6144,4.35456
2.80784,18.9785,0.461355,0.448087,-0.0622201,0.0964798,-0.0108836,0.00604482,-0.0106246,0.0111646,-0.0160034,-1.12175,0.00807655,1070,696,4.93251,0.563158,26.2485,4.58602,21.6639,4.1414
3.47938,18.9903,0.467462,0.441692,-0.0675393,0.0923013,-0.0117628,0.00665029,-0.0106643,0.0115323,-0.0166448,-1.14148,0.00771926,1077,696,4.85425,0.630661,26.2792,4.43627,21.7537,3.93231
4.15514,19.005,0.45917,0.435202,-0.0729652,0.0885836,-0.0126859,0.00730113,-0.0106501,0.0119123,-0.0172971,-1.1622,0.00707462,1084,696,4.77606,0.702155,26.3765,4.27294,21.9121,3.71314
4.83297,19.0197,0.444782,0.426859,-0.0779266,0.0893843,-0.0136154,0.00799178,-0.0105792,0.0123089,-0.0179326,-1.18334,0.00760493,1091,696,4.69056,0.760007,26.4806,4.12148,22.1036,3.51847
5.51096,19.0355,0.431997,0.416257,-0.0815929,0.0903538,-0.0145254,0.00871303,-0.0104301,0.0127077,-0.01852,-1.20504,0.00796358,1098,696,4.58209,0.792264,26.5626,3.9386,22.2966,3.29482
6.1897,19.0515,0.418419,0.403658,-0.0853394,0.0908873,-0.0154022,0.00945975,-0.0102011,0.0131096,-0.019052,-1.2272,0.00772212,1105,696,4.45194,0.826334,26.6351,3.75532,22.5008,3.06964
6.87207,19.0698,0.393208,0.390387,-0.0901487,0.0885481,-0.0162364,0.0102237,-0.00989767,0.0135163,-0.019529,-1.24965,0.0071939,1112,696,4.30749,0.869929,26.7614,3.59024,22.7621,2.83956
7.5571,19.0881,0.359967,0.378166,-0.0958277,0.0865348,-0.0170257,0.0109802,-0.00949668,0.0138967,-0.0199423,-1.27283,0.00725503,1119,696,4.17498,0.931324,26.9391,3.455,23.0647,2.64
8.24211,19.1064,0.329135,0.365419,-0.102079,0.0887395,-0.0177676,0.0117125,-0.00897563,0.0142302,-0.0202853,-1.29732,0.0085029,1126,696,4.04903,0.984501,27.1034,3.31475,23.3651,2.43031
8.92937,19.1279,0.292446,0.351128,-0.108731,0.0942689,-0.0184675,0.0124119,-0.00834048,0.0145207,-0.0205763,-1.32315,0.0108047,1133,696,3.91677,1.02508,27.2804,3.13902,23.6991,2.17631
9.61811,19.15,0.252631,0.33707,-0.113582,0.102623,-0.019111,0.0130865,-0.00760927,0.0147942,-0.0208187,-1.35003,0.0122753,1140,696,3.79454,1.04682,27.4776,2.93308,24.0542,1.92138
10.306,19.1695,0.218001,0.324598,-0.11643,0.102122,-0.0196472,0.0137294,-0.00679534,0.0150599,-0.0209777,-1.37745,0.0115912,1147,696,3.66378,1.08097,27.6886,2.74103,24.3946,1.70309
10.9903,19.1843,0.198434,0.313847,-0.118364,0.0940547,-0.0200232,0.0143273,-0.00589819,0.0153118,-0.0210077,-1.4054,0.00983636,1154,696,3.52947,1.13492,27.8711,2.58209,24.6783,1.52963
11.6725,19.1982,0.188407,0.30161,-0.122032,0.0847273,-0.0202348,0.0148554,-0.00491157,0.0155299,-0.0209093,-1.43432,0.00861165,1161,696,3.37695,1.20072,28.0065,2.43912,24.9297,1.3431
12.3529,19.2109,0.186897,0.287436,-0.126811,0.0821826,-0.0203406,0.0153086,-0.00384484,0.0157186,-0.0207505,-1.46457,0.00757405,1168,696,3.224,1.26067,28.0845,2.29253,25.153,1.14824
13.033,19.2231,0.18861,0.271839,-0.131831,0.0849462,-0.0203767,0.015676,-0.00273149,0.0158818,-0.0205825,-1.4956,0.00759323,1175,696,3.0718,1.30562,28.1347,2.1497,25.3704,0.956235
13.7141,19.2351,0.188377,0.25531,-0.134902,0.0876007,-0.0203309,0.0159711,-0.00160613,0.0160421,-0.0204018,-1.52667,0.00813102,1182,696,2.90946,1.33129,28.1913,1.99433,25.6038,0.773153
14.398,19.2493,0.180324,0.237947,-0.135611,0.0881638,-0.0201768,0.0161754,-0.000484629,0.0161819,-0.0201832,-1.55747,0.00885576,1189,696,2.73239,1.32491,28.2833,1.81323,25.8785,0.574818
15.088,19.2689,0.152646,0.222241,-0.134433,0.0874282,-0.0199028,0.0162824,0.000622265,0.0162931,-0.0199135,1.55361,0.00905357,1196,696,2.56818,1.30492,28.4866,1.56767,26.2454,0.333406
15.7784,19.2904,0.126357,0.209714,-0.13396,0.0881693,-0.0194698,0.0162862,0.00169861,0.0163667,-0.0195503,1.52343,0.0090108,1203,696,2.44119,1.29596,28.7245,1.27832,26.6152,0.0493148
16.4633,19.3072,0.121188,0.200019,-0.134324,0.0916272,-0.018839,0.0161882,0.00274031,0.0164013,-0.0190521,1.49319,0.00942423,1210,696,2.35152,1.29803,28.9071,1.00858,26.9028,-0.212439
17.1478,19.3228,0.118991,0.190926,-0.13578,0.100002,-0.0180326,0.0159936,0.00373871,0.0163995,-0.0184385,1.46264,0.0102411,1217,696,2.2828,1.3061,29.0851,0.751804,27.1854,-0.460625
17.8368,19.3383,0.102902,0.177659,-0.132027,0.104406,-0.0170673,0.0157078,0.00466391,0.0163585,-0.017718,1.43216,0.0102233,1224,696,2.15884,1.25054,29.2902,0.516267,27.534,-0.655263
18.5249,19.3538,0.0923092,0.162589,-0.126689,0.1062,-0.0159414,0.015333,0.00551529,0.0162772,-0.0168856,1.40126,0.00925833,1231,696,2.00873,1.1805,29.4644,0.252225,27.8676,-0.868674
19.219,19.3714,0.0624562,0.147526,-0.120307,0.102736,-0.0146689,0.0148635,0.00630165,0.016152,-0.0159573,1.36912,0.00804106,1238,696,1.84314,1.10779,29.7339,0.0149727,28.2906,-1.05484
19.9111,19.3884,0.0422073,0.136716,-0.115705,0.10523,-0.0132906,0.0142956,0.00701247,0.0159759,-0.0149708,1.33562,0.00797336,1245,696,1.73907,1.05465,30.0093,-0.24794,28.6812,-1.2637
20.6035,19.4045,0.0226235,0.1272,-0.10877,0.104703,-0.011849,0.0136545,0.00763021,0.015763,-0.0139575,1.30119,0.00829659,1252,696,1.63868,0.988891,30.3067,-0.519863,29.0768,-1.4562
21.2996,19.4236,-0.00706721,0.120073,-0.0996341,0.108589,-0.0103718,0.0129591,0.00812811,0.0155115,-0.0129243,1.26652,0.00906414,1259,696,1.57524,0.889668,30.6766,-0.844045,29.5238,-1.67262
21.9966,19.4435,-0.0378973,0.114667,-0.0938057,0.113383,-0.00888908,0.0122271,0.00848465,0.0152138,-0.0118758,1.23233,0.00940626,1266,696,1.53322,0.823174,31.0767,-1.14664,29.9841,-1.9012
22.6943,19.4637,-0.0685436,0.110586,-0.0883522,0.119865,-0.00742751,0.0114669,0.00870735,0.0148676,-0.0108282,1.19846,0.00894997,1273,696,1.51013,0.751575,31.4968,-1.45042,30.4519,-2.13806
23.3894,19.4812,-0.0884721,0.107314,-0.0839395,0.127587,-0.00601354,0.0106928,0.00883447,0.0144979,-0.00981862,1.1641,0.00820074,1280,696,1.4996,0.686516,31.8864,-1.72303,30.8816,-2.35474
24.0834,19.4981,-0.102936,0.104013,-0.0762635,0.127586,-0.00470262,0.00989919,0.00889164,0.0141033,-0.00890669,1.12913,0.00810465,1287,696,1.46461,0.603972,32.2689,-2.02599,31.2963,-2.57847
24.7776,19.5143,-0.115797,0.101716,-0.068859,0.127658,-0.00355407,0.00911298,0.00886112,0.0136713,-0.00811243,1.09568,0.00959749,1294,696,1.44024,0.517971,32.6631,-2.30949,31.712,-2.79172
25.4729,19.5305,-0.130555,0.100582,-0.0614601,0.126661,-0.00259653,0.00834093,0.00872387,0.0131685,-0.00742406,1.06537,0.0109442,1301,696,1.42438,0.436022,33.0867,-2.58681,32.1438,-2.99888
26.1703,19.5477,-0.15009,0.09993,-0.0550729,0.125368,-0.00186218,0.00757779,0.00851166,0.0125906,-0.00687496,1.03856,0.0116279,1308,696,1.41269,0.369256,33.5442,-2.85988,32.6041,-3.20903
26.8686,19.5646,-0.170591,0.0989092,-0.0500528,0.127159,-0.00131822,0.00681233,0.00827916,0.0119704,-0.00647634,1.01362,0.0115244,1315,696,1.40694,0.322533,34.0064,-3.12244,33.0765,-3.40639
27.5679,19.5815,-0.192167,0.0991754,-0.0448005,0.127523,-0.000873753,0.00610635,0.00802532,0.0113677,-0.00613506,0.990503,0.0109716,1322,696,1.40971,0.279282,34.4964,-3.38671,33.5615,-3.6025
28.2654,19.5968,-0.20611,0.0998086,-0.039647,0.128956,-0.000481196,0.00544597,0.00775707,0.0107863,-0.00582153,0.967866,0.0111591,1329,696,1.41971,0.224257,34.9649,-3.63329,34.0219,-3.79091
28.9618,19.612,-0.214608,0.101294,-0.0334859,0.125658,-0.000131024,0.0048309,0.00746887,0.0102201,-0.00552021,0.945751,0.011043,1336,696,1.42316,0.174934,35.4319,-3.90597,34.4675,-3.99575
29.6565,19.6278,-0.215358,0.101626,-0.0268846,0.120043,0.000167097,0.00426883,0.00717833,0.00968352,-0.00524759,0.924542,0.0107252,1343,696,1.40748,0.125583,35.8645,-4.21754,34.8889,-4.23853
30.3583,19.6482,-0.236215,0.100025,-0.020715,0.116479,0.000409101,0.00372765,0.00690677,0.00917166,-0.00503491,0.903283,0.0100567,1350,696,1.37882,0.0672567,36.3691,-4.54488,35.405,-4.50743
31.063,19.6681,-0.264846,0.0987311,-0.0145907,0.11453,0.000622153,0.00321724,0.00665497,0.00869998,-0.00486058,0.881677,0.00930391,1357,696,1.35832,0.0022426,36.9162,-4.82902,35.9617,-4.73494
31.7703,19.6885,-0.299519,0.0978719,-0.00794969,0.114022,0.000865203,0.00274973,0.00640683,0.00828322,-0.00466828,0.858411,0.00821136,1364,696,1.34661,-0.0766065,37.5004,-5.10401,36.5522,-4.95122
32.4778,19.7092,-0.332257,0.0982878,-0.00157145,0.115187,0.00119252,0.00233494,0.00614733,0.00793754,-0.00441008,0.831725,0.00751736,1371,696,1.35286,-0.141464,38.0969,-5.40485,37.143,-5.17922
33.1806,19.7283,-0.348488,0.097877,0.00242767,0.119055,0.00159426,0.00197262,0.00587199,0.00765848,-0.00409159,0.801501,0.00739235,1378,696,1.36031,-0.191082,38.6204,-5.70749,37.6718,-5.43386
33.8836,19.7461,-0.363275,0.0978428,0.00651197,0.118282,0.00203468,0.00165379,0.00560293,0.0074504,-0.00376193,0.76841,0.00827699,1385,696,1.35679,-0.235111,39.1534,-5.97831,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.40241,-0.00242398,0.039134,0.00646628,-0.00217101,-0.00388416,0.00795603,-0.00366076,-0.36624,0.0171859,692,703,4.40427,0.0656181,32.5709,14.9043,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.4073,-0.00317147,0.0343793,0.00690787,-0.00226785,-0.00415508,0.00850977,-0.00386975,-0.367969,0.0163329,699,703,4.44634,0.0728317,32.2395,14.7089,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.41102,-0.00333427,0.0296912,0.00714226,-0.00242295,-0.00436001,0.00883136,-0.00411205,-0.369604,0.0156854,706,703,4.47543,0.0825873,31.968,14.4719,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.415225,-0.00414624,0.0287373,0.00724593,-0.00258944,-0.00453177,0.00901558,-0.00435909,-0.37229,0.0164746,713,703,4.51684,0.102038,31.6795,14.2882,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.420719,-0.00662165,0.0302805,0.00727759,-0.00274044,-0.00466987,0.00911678,-0.00457963,-0.375186,0.0162288,720,703,4.57722,0.124101,31.435,14.1319,27.1525,14.2021
-29.5493,17.816,0.00540875,0.427018,-0.0104233,0.0379796,0.00727442,-0.00285976,-0.00478153,0.00917428,-0.00475962,-0.378205,0.0160147,727,703,4.65853,0.159082,31.1665,13.9528,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.432402,-0.0123583,0.0433956,0.00726174,-0.0029412,-0.00488216,0.00922147,-0.00490093,-0.381718,0.0159465,734,703,4.72555,0.152295,30.9378,13.7884,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.436148,-0.0115637,0.0483853,0.00723916,-0.00295893,-0.0049777,0.00926597,-0.00498574,-0.386678,0.016424,741,703,4.77358,0.118349,30.798,13.6582,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.439081,-0.0114636,0.0468174,0.00719279,-0.002934,-0.00507785,0.00930035,-0.00504156,-0.393412,0.0167641,748,703,4.79994,0.113074,30.5822,13.5061,26.1345,13.518
-26.9426,17.8498,0.0340586,0.442942,-0.0129281,0.0451779,0.00712011,-0.00286816,-0.00519486,0.00933208,-0.00508013,-0.402548,0.0158037,755,703,4.83635,0.141539,30.2621,13.3291,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.446528,-0.0160322,0.0447684,0.00701096,-0.00275689,-0.00531774,0.00934722,-0.00509315,-0.413948,0.013778,762,703,4.87279,0.183145,29.8375,13.0588,25.3034,13.0363
-25.6572,17.8589,0.153429,0.451209,-0.0168879,0.0456345,0.00687103,-0.00260141,-0.00543993,0.00934761,-0.005078,-0.42722,0.012617,769,703,4.9233,0.18741,29.4329,12.8202,24.8488,12.7862
-25.0078,17.8648,0.180234,0.456396,-0.0169301,0.0481148,0.00671628,-0.0024117,-0.00557088,0.009354,-0.00504943,-0.442211,0.0122026,776,703,4.98213,0.174955,29.1696,12.6439,24.5335,12.6045
-24.3566,17.8712,0.198846,0.462181,-0.0176304,0.0514961,0.00655908,-0.00219389,-0.00571618,0.00938178,-0.00501659,-0.458683,0.0119566,783,703,5.04915,0.174038,28.951,12.4863,24.2588,12.4424
-23.7033,17.8802,0.208954,0.467636,-0.018986,0.0562881,0.00640645,-0.00196041,-0.00588223,0.00944117,-0.00499514,-0.476297,0.0114005,790,703,5.11559,0.182375,28.7686,12.3022,24.0267,12.2544
-23.0505,17.8893,0.223738,0.472109,-0.0196446,0.0607622,0.00625417,-0.00173594,-0.00607035,0.00952614,-0.00500791,-0.494365,0.011306,797,703,5.17089,0.18105,28.5651,12.0969,23.7827,12.0491
-22.3993,17.8972,0.248084,0.475142,-0.0196872,0.0637475,0.0060971,-0.00154,-0.00627541,0.00962444,-0.00506735,-0.512077,0.0118915,804,703,5.20768,0.180039,28.3177,11.8746,23.5065,11.8351
-21.7475,17.9062,0.271227,0.477644,-0.020043,0.0648672,0.00592632,-0.00137254,-0.00648033,0.00971416,-0.00516039,-0.528955,0.0123969,811,703,5.23489,0.183925,28.0809,11.6412,23.2426,11.6016
-21.0966,17.9143,0.300623,0.479948,-0.0200191,0.0626351,0.00575254,-0.00123316,-0.00669448,0.00981059,-0.00529121,-0.54495,0.0129718,818,703,5.25278,0.187569,27.8302,11.4093,22.9601,11.3655
-20.4448,17.9214,0.326924,0.482449,-0.0204659,0.0606401,0.00559963,-0.00111841,-0.00691845,0.00993138,-0.00545016,-0.559401,0.0128909,825,703,5.27321,0.196918,27.6004,11.2152,22.697,11.1636
-19.7917,17.9282,0.348128,0.485823,-0.0223097,0.0628693,0.00547226,-0.00102533,-0.00712542,0.0100546,-0.00560764,-0.571505,0.0123617,832,703,5.31217,0.221659,27.3988,11.0438,22.4618,10.9856
-19.1371,17.9363,0.363921,0.489491,-0.0241284,0.0654846,0.00536417,-0.000942123,-0.00730551,0.010168,-0.00574591,-0.581669,0.0115763,839,703,5.35509,0.241838,27.2293,10.8694,22.2563,10.8017
-18.4794,17.9475,0.366907,0.494189,-0.0267061,0.0700851,0.00526415,-0.000868377,-0.00747067,0.0102733,-0.00587757,-0.590661,0.0110059,846,703,5.41344,0.260242,27.1275,10.6838,22.1116,10.5957
-17.8213,17.9569,0.369482,0.498466,-0.0294818,0.0767182,0.0051556,-0.000795304,-0.00763927,0.0103784,-0.00601813,-0.59969,0.0107474,853,703,5.47187,0.283093,27.0258,10.5324,21.9752,10.4314
-17.1632,17.9658,0.37447,0.501528,-0.0323555,0.0835239,0.00502598,-0.000712947,-0.00780397,0.0104713,-0.00615828,-0.609224,0.0103287,860,703,5.51798,0.30366,26.9086,10.3879,21.836,10.2704
-16.5056,17.9741,0.383054,0.502993,-0.03464,0.0901125,0.00485865,-0.000611751,-0.00794074,0.0105221,-0.00627516,-0.619536,0.00970725,867,703,5.5468,0.312849,26.7679,10.2423,21.6892,10.1086
-15.8502,17.9836,0.40415,0.504625,-0.0366477,0.0965399,0.00463613,-0.000480867,-0.00803234,0.0105076,-0.00635234,-0.631216,0.00969255,874,703,5.57735,0.314759,26.5861,10.0297,21.4988,9.87764
-15.1946,17.9932,0.426482,0.507444,-0.0377175,0.101457,0.0043575,-0.000331537,-0.00808414,0.0104302,-0.00640427,-0.644263,0.010078,881,703,5.6169,0.316834,26.422,9.79597,21.3107,9.64034
-14.5377,18.0033,0.444016,0.510578,-0.0389248,0.106134,0.0040338,-0.000165388,-0.00812189,0.0103231,-0.00645468,-0.658912,0.0103546,888,703,5.65927,0.322653,26.2889,9.56818,21.1497,9.40898
