 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.49858,28.9053,-2.47068,0.36089,-2.40653,0.599021,-0.0466117,0.0268345,-0.0092215,0.0279746,-0.0477518,-1.44779,0.0250028,1098,598,5.90571,24.097,40.7362,27.2656,38.0848,3.45291
7.18744,28.926,-2.49904,0.328312,-2.42932,0.602854,-0.0478514,0.0275167,-0.00831499,0.0284232,-0.0487578,-1.46221,0.0252617,1105,598,5.59631,24.2867,40.6737,27.2914,38.3578,3.21904
7.87511,28.9454,-2.52076,0.292666,-2.44811,0.583396,-0.0490035,0.0281994,-0.00721114,0.0288672,-0.0496713,-1.47846,0.0231313,1112,598,5.192,24.4941,40.5905,27.3078,38.6108,2.98729
8.56088,28.9645,-2.53293,0.252626,-2.45661,0.545363,-0.0500254,0.0288108,-0.00596792,0.02926,-0.0504746,-1.49567,0.0207519,1119,598,4.68965,24.6409,40.455,27.209,38.8324,2.72278
9.24773,28.9853,-2.54694,0.217045,-2.45637,0.509486,-0.0508887,0.0293057,-0.00466399,0.0295761,-0.051159,-1.5129,0.0189134,1126,598,4.23636,24.696,40.3793,26.9855,39.0699,2.43241
9.93514,29.0041,-2.5613,0.179787,-2.46258,0.496121,-0.0516581,0.029911,-0.00330732,0.0300449,-0.051792,-1.53034,0.0197725,1133,598,3.82879,24.7697,40.2629,26.8343,39.3159,2.18559
10.6231,29.0217,-2.57579,0.14231,-2.46986,0.49072,-0.0524493,0.0304007,-0.00188476,0.0304435,-0.0524922,-1.54806,0.0231245,1140,598,3.44173,24.8192,40.1415,26.7258,39.5697,1.96546
11.3175,29.0444,-2.61154,0.104978,-2.47982,0.470723,-0.0532841,0.0307193,-0.000281514,0.0307202,-0.053285,-1.56745,0.0245704,1147,598,3.01725,24.9071,40.1371,26.666,39.9207,1.72296
12.0146,29.0713,-2.65461,0.058494,-2.49432,0.445857,-0.0539648,0.0308179,0.00155999,0.0308466,-0.0539935,1.5524,0.0246582,1154,598,2.48654,25.0736,40.0803,26.5844,40.311,1.42592
12.7103,29.0977,-2.6902,0.0115946,-2.50792,0.424216,-0.0544377,0.0307259,0.00347442,0.0308674,-0.0545793,1.53009,0.0230988,1161,598,1.95988,25.2643,39.9908,26.4264,40.6785,1.10764
13.4069,29.1236,-2.72672,-0.0288247,-2.51718,0.402093,-0.0547129,0.0305,0.00526226,0.0308237,-0.0550366,1.50935,0.0206877,1168,598,1.49679,25.4344,39.981,26.2182,41.0574,0.806266
14.1071,29.1518,-2.77384,-0.0610619,-2.5184,0.381189,-0.0547558,0.030166,0.0069856,0.0307368,-0.0553266,1.48927,0.02048,1175,598,1.11918,25.4894,40.1089,25.9468,41.4887,0.499512
14.8093,29.1815,-2.82538,-0.0986862,-2.51267,0.367943,-0.0546041,0.029669,0.00887292,0.0305931,-0.0555281,1.46702,0.0232707,1182,598,0.706587,25.4439,40.1977,25.5883,41.9467,0.180655
15.5089,29.2093,-2.86557,-0.142063,-2.50077,0.352841,-0.0542703,0.0289961,0.0109723,0.0304177,-0.0556919,1.44195,0.0274556,1189,598,0.22886,25.3323,40.1889,25.1677,42.3653,-0.145205
16.2034,29.2309,-2.88585,-0.189908,-2.48732,0.345594,-0.0537087,0.0281943,0.0131526,0.0302547,-0.055769,1.41541,0.0327072,1196,598,-0.272151,25.1875,40.0465,24.7726,42.7075,-0.418084
16.9014,29.2529,-2.91643,-0.231907,-2.46937,0.339757,-0.0526983,0.027321,0.0153203,0.0301539,-0.0555312,1.38795,0.0374062,1203,598,-0.71065,25.0091,40.0143,24.3446,43.1002,-0.657995
17.6021,29.2767,-2.95393,-0.267583,-2.44609,0.341026,-0.051128,0.0264723,0.017353,0.030176,-0.0548317,1.36052,0.0370042,1210,598,-1.06471,24.7193,40.0788,23.8799,43.5299,-0.907674
18.3032,29.3006,-2.99103,-0.302695,-2.42585,0.346284,-0.049123,0.0256793,0.0192533,0.030344,-0.0537877,1.3331,0.0333731,1217,598,-1.39999,24.4434,40.1506,23.4459,43.9661,-1.16046
19.0041,29.3229,-3.02496,-0.339839,-2.41746,0.364713,-0.0467428,0.024922,0.0211246,0.0306854,-0.0525062,1.30445,0.0288828,1224,598,-1.7139,24.2625,40.1793,23.1365,44.3964,-1.38991
19.7064,29.3453,-3.0618,-0.382272,-2.40712,0.363899,-0.0439353,0.0241493,0.0229771,0.031178,-0.050964,1.27394,0.0248724,1231,598,-2.13724,24.1277,40.1935,22.8214,44.8468,-1.61185
20.4108,29.3699,-3.10312,-0.425955,-2.38005,0.343424,-0.0406809,0.0234085,0.0247845,0.0318747,-0.0491471,1.24163,0.0215197,1238,598,-2.63532,23.9012,40.244,22.2996,45.3245,-1.85931
21.1146,29.3951,-3.1401,-0.461259,-2.3463,0.345664,-0.0370998,0.0227189,0.0264477,0.0327351,-0.047116,1.20877,0.0189399,1245,598,-2.98358,23.5404,40.3489,21.6585,45.7926,-2.13527
21.8192,29.4204,-3.17753,-0.484159,-2.31031,0.358235,-0.0334153,0.022016,0.0279029,0.0336288,-0.0450282,1.17641,0.0161518,1252,598,-3.17565,23.1104,40.5842,21.0026,46.2706,-2.41055
22.5237,29.4456,-3.21224,-0.501155,-2.27687,0.378421,-0.0298555,0.0211462,0.0291751,0.0343942,-0.0431036,1.14455,0.0140801,1259,598,-3.28463,22.7094,40.8704,20.3354,46.7454,-2.69289
23.228,29.469,-3.24428,-0.509615,-2.24428,0.39373,-0.0265637,0.0201658,0.0303604,0.0351112,-0.0415091,1.11336,0.0132807,1266,598,-3.32108,22.3346,41.2483,19.7076,47.2165,-2.94822
23.9368,29.4959,-3.28883,-0.520983,-2.20937,0.396922,-0.0236985,0.0191908,0.0314506,0.035812,-0.0403197,1.08462,0.0141688,1273,598,-3.42301,21.9582,41.6696,19.0563,47.7485,-3.22581
24.6474,29.5248,-3.33701,-0.534231,-2.1709,0.395278,-0.0214473,0.018179,0.0323396,0.0362922,-0.0395605,1.06024,0.0168498,1280,598,-3.55905,21.5492,42.1,18.356,48.3045,-3.52899
25.3597,29.5573,-3.38782,-0.550605,-2.12185,0.384932,-0.0199626,0.0171634,0.0330549,0.036511,-0.0393102,1.04124,0.0208362,1287,598,-3.75627,21.0793,42.5266,17.4673,48.8808,-3.89526
26.0728,29.5893,-3.43894,-0.568756,-2.07721,0.385507,-0.0194491,0.0160658,0.0337037,0.0364039,-0.0397872,1.02785,0.0251863,1294,598,-3.93713,20.6209,42.9323,16.6276,49.4664,-4.25041
26.7852,29.6195,-3.48556,-0.584818,-2.03114,0.40493,-0.0201256,0.0147658,0.0342181,0.0357288,-0.0410887,1.02114,0.0280169,1301,598,-4.03817,19.9938,43.3324,15.8759,50.0408,-4.58353
-24.4105,27.4768,-2.1737,1.02722,-1.34796,0.405064,0.0109917,-0.0142052,-0.0188576,0.0210721,-0.0242855,-0.490907,0.0143616,776,605,11.9443,13.7685,47.1264,28.0104,37.6377,15.0233
-23.7546,27.487,-2.15189,1.03432,-1.37408,0.406345,0.00902236,-0.0134339,-0.0192096,0.0200447,-0.0244562,-0.520924,0.0142252,783,605,12.0288,14.0389,46.9272,28.0366,37.3603,14.7762
-23.0974,27.4982,-2.13503,1.04041,-1.40007,0.40767,0.0071709,-0.0126775,-0.0197508,0.0193507,-0.0248572,-0.552588,0.0136661,790,605,12.1027,14.3038,46.7451,28.0635,37.1102,14.5278
-22.4379,27.5134,-2.12762,1.0443,-1.42681,0.411174,0.00550295,-0.0119492,-0.0203884,0.0189541,-0.0254004,-0.583196,0.0131567,797,605,12.158,14.5565,46.5826,28.0625,36.9066,14.2322
-21.7812,27.5232,-2.10461,1.04535,-1.45527,0.408505,0.00400373,-0.0112359,-0.0210393,0.0187606,-0.0259928,-0.61166,0.0132723,804,605,12.1707,14.8521,46.345,28.1322,36.6456,13.99
-21.128,27.5279,-2.06253,1.04479,-1.48617,0.406869,0.00260883,-0.0105409,-0.0216355,0.0186464,-0.0265785,-0.637885,0.0137467,811,605,12.1694,15.1883,46.017,28.2412,36.3133,13.7797
-20.4733,27.5345,-2.02713,1.04364,-1.51728,0.408436,0.00128886,-0.00984515,-0.0221744,0.0185844,-0.0271407,-0.662412,0.0143291,818,605,12.1684,15.526,45.711,28.3279,36.0155,13.5575
-19.8088,27.5495,-2.03746,1.04311,-1.54855,0.412043,2.02048e-05,-0.0091371,-0.0226464,0.0185461,-0.027663,-0.685652,0.0147861,825,605,12.1777,15.844,45.6016,28.4316,35.9118,13.3393
-19.1434,27.567,-2.04971,1.04375,-1.5789,0.413819,-0.00119599,-0.00842138,-0.0230374,0.0185103,-0.0281276,-0.707622,0.0154282,832,605,12.1953,16.1463,45.5242,28.4948,35.8241,13.0774
-18.479,27.5824,-2.05511,1.04655,-1.60907,0.41545,-0.00237442,-0.0076925,-0.0233361,0.0184537,-0.0285206,-0.72867,0.015188,839,605,12.2357,16.4586,45.4485,28.5636,35.7153,12.834
-17.8252,27.5885,-2.00789,1.04531,-1.63886,0.424524,-0.00352547,-0.00692613,-0.0235672,0.0184027,-0.0288543,-0.749386,0.0149427,846,605,12.2513,16.7529,45.1098,28.6029,35.3982,12.5766
-17.171,27.5949,-1.96116,1.0394,-1.66795,0.439276,-0.00464004,-0.00613858,-0.023757,0.0183795,-0.0291582,-0.769634,0.0143888,853,605,12.2304,17.034,44.7213,28.6164,35.0902,12.3173
-16.5063,27.6079,-1.96313,1.03198,-1.69468,0.450654,-0.00573305,-0.00534823,-0.023894,0.0183541,-0.0294354,-0.789424,0.0132956,860,605,12.1849,17.285,44.53,28.674,34.9885,12.1118
-15.8394,27.6221,-1.97325,1.02434,-1.72094,0.464357,-0.00681905,-0.00456038,-0.0239865,0.0183234,-0.0297028,-0.808922,0.0118861,867,605,12.1425,17.5372,44.3731,28.7187,34.9274,11.9143
-15.1732,27.6349,-1.97776,1.01784,-1.74502,0.471679,-0.00789335,-0.00378364,-0.0240385,0.0182876,-0.0299646,-0.828035,0.0112189,874,605,12.0978,17.7775,44.2246,28.7617,34.8505,11.724
-14.5101,27.6464,-1.96622,1.01155,-1.76942,0.487176,-0.00895398,-0.00301638,-0.0240352,0.0182327,-0.0302031,-0.846846,0.0119729,881,605,12.0749,18.0033,44.0059,28.7608,34.7155,11.499
-13.8468,27.6582,-1.95369,1.00356,-1.79375,0.50292,-0.0100137,-0.00225577,-0.0239707,0.0181478,-0.0304172,-0.865614,0.0125295,888,605,12.0353,18.2193,43.7731,28.7583,34.5839,11.265
-13.1827,27.669,-1.9428,0.995968,-1.8232,0.520932,-0.0110846,-0.00148178,-0.0238726,0.0180675,-0.0306338,-0.884637,0.0131284,895,605,12.0064,18.5034,43.5531,28.812,34.4659,11.0572
-12.5133,27.6818,-1.95476,0.987603,-1.85831,0.537409,-0.012207,-0.000707408,-0.0237669,0.0179954,-0.0309098,-0.90408,0.0153308,902,605,11.9669,18.8521,43.4276,28.9751,34.4486,10.9006
-11.8487,27.693,-1.94271,0.973267,-1.89221,0.553816,-0.0134107,4.18814e-05,-0.0236415,0.0178953,-0.0312642,-0.923993,0.0179925,909,605,11.8655,19.1974,43.1502,29.0559,34.3406,10.6824
-11.1844,27.7082,-1.92653,0.96299,-1.91222,0.56533,-0.0147067,0.000770738,-0.0234359,0.0177125,-0.0316485,-0.944866,0.0187563,916,605,11.7934,19.3948,42.9188,28.912,34.2247,10.3635
-10.5205,27.726,-1.90623,0.953428,-1.92581,0.574154,-0.0161034,0.00150833,-0.0231295,0.0174515,-0.0320466,-0.967286,0.0160592,923,605,11.7222,19.5042,42.6929,28.6639,34.1002,9.97578
-9.85493,27.743,-1.89225,0.944799,-1.94017,0.589304,-0.0175765,0.00228768,-0.0227687,0.0171963,-0.0324851,-0.991065,0.0130458,930,605,11.6761,19.6089,42.4988,28.4531,34.0085,9.62949
-9.18354,27.7609,-1.90231,0.93423,-1.95892,0.603287,-0.0190974,0.00309453,-0.0224467,0.017038,-0.0330409,-1.01495,0.0105535,937,605,11.6081,19.7403,42.3916,28.3872,34.0222,9.3602
-8.51035,27.7792,-1.91827,0.920196,-1.98114,0.61092,-0.0206543,0.00394041,-0.0221977,0.0170195,-0.0337334,-1.03835,0.010206,944,605,11.4893,19.9467,42.2896,28.3596,34.0675,9.10801
-7.83636,27.7976,-1.93554,0.904007,-2.00452,0.61942,-0.0222076,0.00482747,-0.0219795,0.0171135,-0.0344936,-1.06109,0.0103224,951,605,11.3507,20.1603,42.1766,28.3464,34.1257,8.85717
-7.16313,27.8159,-1.94729,0.88533,-2.02688,0.62351,-0.0237341,0.0057568,-0.0217863,0.0173186,-0.0352958,-1.0829,0.0101911,958,605,11.1759,20.371,42.0304,28.3148,34.1689,8.58924
-6.49082,27.8329,-1.95305,0.86645,-2.04781,0.629412,-0.0252667,0.00671674,-0.0216493,0.0176402,-0.0361901,-1.1035,0.0104305,965,605,11.0035,20.5699,41.8619,28.2618,34.1948,8.32484
-5.821,27.8469,-1.94642,0.846392,-2.06489,0.635592,-0.0268091,0.00771323,-0.0215831,0.0180886,-0.0371845,-1.12269,0.0112974,972,605,10.8193,20.7353,41.6373,28.1781,34.1767,8.07737
-5.15303,27.8579,-1.93034,0.82408,-2.07923,0.643577,-0.0282974,0.00876289,-0.0215347,0.0186425,-0.0381769,-1.14067,0.0139598,979,605,10.6161,20.8692,41.3547,28.0865,34.1264,7.85416
-4.4822,27.8702,-1.92463,0.802239,-2.09621,0.657555,-0.0296386,0.00988032,-0.0214531,0.0192871,-0.0390454,-1.15756,0.0161859,986,605,10.4337,21.009,41.1172,28.0342,34.1263,7.64467
-3.80794,27.886,-1.93112,0.780036,-2.11663,0.67116,-0.0308158,0.0110441,-0.0212549,0.0199442,-0.039716,-1.17425,0.017057,993,605,10.2479,21.1774,40.935,28.0016,34.1848,7.41127
-3.13053,27.9045,-1.94853,0.757795,-2.14052,0.673672,-0.0318715,0.012224,-0.0209064,0.0205601,-0.0402076,-1.19138,0.0153911,1000,605,10.0352,21.4037,40.8224,28.0148,34.2963,7.16738
-2.44947,27.9271,-1.97851,0.737931,-2.16462,0.668741,-0.0328465,0.0133979,-0.0204475,0.0211421,-0.0405907,-1.20875,0.0149549,1007,605,9.82868,21.6494,40.8068,28.0034,34.4682,6.88628
-1.77156,27.9485,-1.9931,0.71791,-2.18665,0.659295,-0.0337304,0.0146325,-0.0198855,0.0217588,-0.0408567,-1.22669,0.0174099,1014,605,9.60918,21.8841,40.7411,27.9418,34.5845,6.56916
-1.09661,27.9665,-1.99375,0.69381,-2.20777,0.660524,-0.034616,0.0160347,-0.0192177,0.0225007,-0.0410821,-1.24623,0.0181913,1021,605,9.37475,22.0801,40.5656,27.879,34.6502,6.2714
-0.423021,27.9807,-1.98736,0.667092,-2.23046,0.669836,-0.0355852,0.0173037,-0.0184445,0.0231007,-0.0413822,-1.26628,0.0167806,1028,605,9.13457,22.2844,40.3275,27.8608,34.6934,6.02455
0.254219,27.9961,-1.99398,0.640026,-2.25175,0.68349,-0.0366053,0.0185756,-0.0175319,0.0236746,-0.0417043,-1.28776,0.0140102,1035,605,8.90188,22.4713,40.1405,27.8395,34.7978,5.80442
0.934289,28.0152,-2.00958,0.613765,-2.26753,0.689759,-0.0376181,0.0198617,-0.0165306,0.0242766,-0.0420331,-1.30981,0.0118331,1042,605,8.65769,22.6223,40.0196,27.7245,34.9478,5.54293
1.62148,28.046,-2.05017,0.586983,-2.28015,0.696511,-0.0386973,0.0211479,-0.0155939,0.0249674,-0.0425168,-1.33059,0.0134905,1049,605,8.40926,22.7089,40.0078,27.459,35.2121,5.13719
2.31191,28.0788,-2.10111,0.564101,-2.29144,0.694015,-0.0398757,0.0223948,-0.0147901,0.0257291,-0.04321,-1.34906,0.0210821,1056,605,8.17737,22.792,40.1018,27.2042,35.5272,4.73159
4.34261,28.115,-2.08701,0.45797,-2.34465,0.675408,-0.0434179,0.0254095,-0.0121872,0.0275037,-0.0455122,-1.40062,0.0294587,1077,605,7.07387,23.2972,39.3407,27.2873,35.8126,4.15897
5.02782,28.1335,-2.11048,0.423371,-2.36386,0.658597,-0.0446615,0.0261648,-0.0112793,0.0279177,-0.0464144,-1.41662,0.0248193,1084,605,6.68571,23.5546,39.2416,27.2739,36.0408,3.94798
5.7191,28.1581,-2.15463,0.390501,-2.38435,0.652682,-0.0459047,0.0268462,-0.0104381,0.0283142,-0.0473727,-1.43107,0.0218428,1091,605,6.34483,23.7917,39.2397,27.2177,36.3638,3.69091
6.4124,28.1832,-2.20414,0.365309,-2.40515,0.643706,-0.0471629,0.0275227,-0.00964551,0.0287483,-0.0483885,-1.44441,0.0218622,1098,605,6.07574,24.018,39.353,27.2027,36.7169,3.44565
7.10289,28.2044,-2.24086,0.333278,-2.42993,0.64413,-0.0484439,0.028198,-0.00875554,0.0291855,-0.0494314,-1.45848,0.0216403,1105,605,5.7631,24.2547,39.3346,27.256,37.0238,3.23169
7.79324,28.2259,-2.27459,0.297275,-2.4532,0.632998,-0.0496502,0.0288608,-0.00766145,0.0296015,-0.0503908,-1.47442,0.0201763,1112,605,5.37887,24.4838,39.2861,27.3114,37.3264,3.00007
8.47541,28.2441,-2.275,0.258187,-2.46234,0.589908,-0.0507258,0.0294583,-0.00641612,0.0299685,-0.051236,-1.49145,0.0189643,1119,605,4.87317,24.6406,39.1188,27.2058,37.4989,2.70535
9.15691,28.2619,-2.27093,0.219364,-2.4623,0.549289,-0.0516279,0.0299564,-0.00509207,0.030273,-0.0519445,-1.5087,0.0178322,1126,605,4.3739,24.712,38.9396,26.9774,37.6606,2.40349
9.83981,28.2775,-2.27069,0.184547,-2.46795,0.524138,-0.0524029,0.0305686,-0.00369899,0.0307332,-0.0525675,-1.52633,0.0188375,1133,605,3.95912,24.8111,38.803,26.843,37.8449,2.16367
10.5253,28.2934,-2.27814,0.148935,-2.47908,0.531493,-0.0531706,0.0310725,-0.00222164,0.0311311,-0.0532291,-1.54445,0.0208777,1140,605,3.62723,24.8792,38.654,26.7531,38.0686,1.94807
11.2211,28.3162,-2.32173,0.114679,-2.49606,0.541524,-0.0539862,0.0314116,-0.000554612,0.0314152,-0.0539898,-1.5643,0.0214436,1147,605,3.31893,24.9853,38.6749,26.7353,38.4512,1.73458
11.9228,28.3468,-2.38342,0.0664889,-2.511,0.518127,-0.0546773,0.0315412,0.00135783,0.0315626,-0.0546987,1.55505,0.0219689,1154,605,2.77488,25.1653,38.6765,26.6324,38.9192,1.42875
12.6228,28.3772,-2.43632,0.0158536,-2.52432,0.486938,-0.0551748,0.0315013,0.00335622,0.0316311,-0.0553045,1.53215,0.0199812,1161,605,2.18387,25.3558,38.633,26.4859,39.359,1.09349
13.3202,28.4033,-2.47782,-0.0328778,-2.53464,0.462145,-0.0554695,0.0313414,0.0052227,0.0316545,-0.0557826,1.51092,0.0161416,1168,605,1.62937,25.5171,38.56,26.3293,39.7581,0.804555
14.0144,28.4255,-2.50531,-0.0654891,-2.53648,0.431044,-0.0555284,0.0310711,0.00700809,0.0316346,-0.0560919,1.49057,0.0150579,1175,605,1.22012,25.5924,38.6137,26.1345,40.106,0.541167
14.7096,28.4483,-2.53458,-0.0988882,-2.53454,0.397433,-0.0554049,0.0306236,0.00895439,0.0315458,-0.056327,1.46818,0.0182504,1182,605,0.794635,25.6269,38.6772,25.9065,40.4694,0.273294
15.4058,28.4709,-2.56523,-0.138164,-2.5248,0.37286,-0.0551292,0.0299895,0.0111114,0.0314161,-0.0565558,1.44311,0.0215453,1189,605,0.332222,25.5707,38.6808,25.582,40.8463,0.0164408
16.1051,28.495,-2.6046,-0.184815,-2.51241,0.372716,-0.0546539,0.0292245,0.0133317,0.0312925,-0.0567218,1.41691,0.0245572,1196,605,-0.136595,25.4343,38.6215,25.1904,41.2676,-0.237244
16.8052,28.52,-2.64432,-0.228923,-2.49397,0.376169,-0.0537458,0.0283884,0.01551,0.0312197,-0.056577,1.39024,0.0275192,1203,605,-0.569967,25.2167,38.5952,24.7243,41.6986,-0.50664
17.5055,28.5452,-2.68247,-0.26868,-2.4703,0.379576,-0.052277,0.0275736,0.017533,0.0312538,-0.0559571,1.3639,0.0295928,1210,605,-0.959885,24.9451,38.6168,24.1947,42.1313,-0.785559
18.2057,28.5692,-2.71777,-0.306964,-2.44955,0.374238,-0.0503664,0.026794,0.019419,0.0314056,-0.054978,1.33764,0.0304908,1217,605,-1.35786,24.6865,38.6597,23.7625,42.5597,-1.04898
18.9075,28.593,-2.75694,-0.347016,-2.44145,0.38467,-0.0480659,0.0260176,0.0212858,0.0316979,-0.0537463,1.31001,0.0300593,1224,605,-1.72416,24.5234,38.6887,23.4545,43.0119,-1.29499
19.6101,28.6166,-2.79634,-0.389333,-2.42456,0.379978,-0.0453114,0.0252027,0.0231506,0.032124,-0.0522326,1.28029,0.0288116,1231,605,-2.15916,24.3127,38.72,23.0786,43.4729,-1.53135
20.3143,28.6418,-2.83906,-0.432037,-2.39276,0.370643,-0.0420718,0.0243976,0.0249793,0.0327383,-0.0504125,1.24853,0.0258432,1238,605,-2.61607,23.9998,38.775,22.4888,43.9564,-1.79059
21.0184,28.6672,-2.87856,-0.470186,-2.35671,0.3721,-0.0384441,0.0236189,0.0266794,0.0335111,-0.0483363,1.21573,0.0224025,1245,605,-2.99601,23.6178,38.8612,21.8265,44.4346,-2.06294
21.7231,28.6934,-2.91828,-0.496749,-2.31918,0.379529,-0.034632,0.0228115,0.0281903,0.0343344,-0.0461549,1.18277,0.0187571,1252,605,-3.24055,23.187,39.073,21.1447,44.9221,-2.35124
22.4239,28.7164,-2.94203,-0.513132,-2.2889,0.398455,-0.0308634,0.0218273,0.0295356,0.0350601,-0.0440962,1.14958,0.0156535,1259,605,-3.34594,22.8219,39.3202,20.5105,45.3505,-2.63647
23.124,28.7379,-2.96187,-0.521325,-2.26155,0.416977,-0.027307,0.0206975,0.0308049,0.0357471,-0.0423566,1.11635,0.0135668,1266,605,-3.36834,22.4925,39.6458,19.9243,45.7702,-2.90223
23.8278,28.7608,-2.99205,-0.528886,-2.22984,0.41989,-0.0241438,0.0195432,0.0319921,0.0364377,-0.0410383,1.08494,0.0128247,1273,605,-3.43149,22.1499,40.0463,19.3306,46.2411,-3.15707
24.5408,28.7908,-3.05,-0.542125,-2.19372,0.418829,-0.0215468,0.0183315,0.03297,0.0369228,-0.0401381,1.05736,0.0141066,1280,605,-3.56478,21.7679,40.517,18.6586,46.8375,-3.4499
25.2532,28.8223,-3.10325,-0.559865,-2.15109,0.410941,-0.0196124,0.0171436,0.0337124,0.0371619,-0.0396307,1.03495,0.0170935,1287,605,-3.76628,21.3589,40.9359,17.8584,47.4233,-3.78894
25.9644,28.8536,-3.15,-0.576422,-2.108,0.401529,-0.0184975,0.015913,0.0343401,0.0371169,-0.0397014,1.01763,0.0211334,1294,605,-3.96065,20.9499,41.3495,17.0349,47.9903,-4.14885
26.6713,28.8799,-3.18085,-0.594129,-2.06527,0.414758,-0.0184508,0.0145533,0.0348368,0.0365988,-0.0404963,1.00659,0.0237816,1301,605,-4.09699,20.4263,41.67,16.2872,48.4978,-4.46877
27.3764,28.9024,-3.20394,-0.612375,-2.02616,0.433587,-0.0192183,0.0130733,0.0350206,0.0354908,-0.0416358,1.0014,0.0237587,1308,605,-4.22036,19.9341,41.9535,15.6128,48.9797,-4.73885
-25.1167,26.764,-1.98448,1.01769,-1.30807,0.417955,0.0129883,-0.0140751,-0.0183324,0.0222421,-0.023329,-0.467467,0.0144017,769,612,11.8698,13.3262,46.1804,27.7439,36.8153,15.1683
-24.4609,26.7773,-1.96535,1.02657,-1.33331,0.413334,0.0111648,-0.0134401,-0.0184631,0.0210487,-0.023324,-0.491515,0.0142397,776,612,11.961,13.6001,46.0155,27.7129,36.5419,14.8629
-23.8037,26.7876,-1.95241,1.0332,-1.35808,0.411518,0.00943549,-0.0129094,-0.0188432,0.0201694,-0.0236433,-0.5178,0.0138508,783,612,12.0339,13.8587,45.8531,27.765,36.2996,14.6463
-23.1442,26.8017,-1.94932,1.04007,-1.38433,0.413989,0.00781558,-0.0123993,-0.0194087,0.019591,-0.0241747,-0.545336,0.0134956,790,612,12.1181,14.1289,45.7321,27.7803,36.1052,14.3908
-22.4844,26.818,-1.94502,1.04498,-1.4116,0.419186,0.00630138,-0.0119098,-0.0200659,0.019231,-0.0248394,-0.5724,0.0133553,797,612,12.188,14.3848,45.5889,27.7691,35.9137,14.0831
-21.8294,26.8254,-1.91564,1.04494,-1.44125,0.418403,0.0048764,-0.0114138,-0.0207399,0.0190133,-0.0255507,-0.598288,0.0139094,804,612,12.1937,14.6846,45.3094,27.8788,35.6256,13.8665
-21.1794,26.8278,-1.86037,1.04456,-1.47237,0.414451,0.00350197,-0.0109038,-0.021363,0.0188437,-0.0262455,-0.6228,0.0143933,811,612,12.1898,15.0265,44.9332,27.9942,35.2385,13.6535
-20.5316,26.8249,-1.79334,1.04369,-1.50487,0.413777,0.00217433,-0.0103628,-0.0219318,0.0187159,-0.0269044,-0.646199,0.0145931,818,612,12.188,15.3908,44.503,28.1702,34.8092,13.5069
-19.8703,26.8383,-1.79024,1.04442,-1.53853,0.420106,0.000885397,-0.00977758,-0.0224391,0.0186177,-0.0275099,-0.668762,0.014345,825,612,12.2172,15.7381,44.3456,28.2646,34.6502,13.2676
-19.2031,26.8579,-1.81329,1.0456,-1.57103,0.425788,-0.000361147,-0.00915587,-0.0228708,0.0185312,-0.0280483,-0.690423,0.0146915,832,612,12.2492,16.0629,44.3094,28.3331,34.6061,13.0033
-18.5354,26.8771,-1.83682,1.04787,-1.60139,0.426801,-0.001584,-0.00849467,-0.0232081,0.0184246,-0.0285033,-0.711499,0.0147724,839,612,12.2824,16.3761,44.3032,28.3945,34.5711,12.7477
-17.877,26.8882,-1.81375,1.04879,-1.63036,0.430535,-0.00279154,-0.00777643,-0.023475,0.0183229,-0.0288909,-0.732509,0.014719,846,612,12.3083,16.6702,44.0951,28.4271,34.3525,12.4807
-17.221,26.8967,-1.77776,1.04494,-1.65911,0.44559,-0.00396337,-0.00702199,-0.0237005,0.0182571,-0.0292425,-0.75318,0.0145388,853,612,12.3095,16.9432,43.7709,28.4391,34.0879,12.2198
-16.5597,26.9082,-1.76498,1.03701,-1.68554,0.456057,-0.00510241,-0.00625382,-0.0238704,0.0181992,-0.0295554,-0.773342,0.0139686,860,612,12.2572,17.185,43.5157,28.4768,33.9253,11.9862
-15.8972,26.9203,-1.7564,1.02898,-1.71245,0.469875,-0.00621594,-0.00547943,-0.0239855,0.0181407,-0.029836,-0.793074,0.0122892,867,612,12.2114,17.4446,43.2775,28.4989,33.7872,11.7582
-15.233,26.9326,-1.75379,1.02126,-1.73647,0.477703,-0.00730086,-0.00471229,-0.0240524,0.0180806,-0.0300938,-0.812278,0.0110792,874,612,12.1553,17.6842,43.086,28.5203,33.6807,11.5477
-14.5689,26.9452,-1.7489,1.01565,-1.7619,0.493181,-0.0083604,-0.0039603,-0.0240634,0.0180034,-0.0303241,-0.830985,0.0111333,881,612,12.1394,17.9245,42.9007,28.53,33.5723,11.3257
-13.9047,26.9578,-1.74237,1.00892,-1.7865,0.511323,-0.00940736,-0.003219,-0.0240206,0.0179059,-0.0305323,-0.849452,0.0116951,888,612,12.1185,18.1413,42.7003,28.5287,33.4646,11.0967
-13.2397,26.9701,-1.73787,1.00219,-1.81303,0.531072,-0.0104624,-0.0024646,-0.0239426,0.0178107,-0.0307377,-0.868144,0.0120976,895,612,12.102,18.3902,42.5126,28.5447,33.3724,10.8832
