 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8836,19.7461,-0.363275,0.0364817,0.0177229,-0.00599514,0.000307794,-0.000317861,-0.000121166,0.00033044,-0.000340506,-0.184766,0.00763256,1385,696,0.34095,-0.16687,38.5981,-5.84431,38.2023,-5.66598
-32.792,17.7729,-0.0756171,0.036175,0.014641,-0.00555879,-0.000928209,-0.000107051,0.00046634,0.000103698,-0.00113896,1.14635,0.0170895,692,703,0.376584,-0.131717,28.8953,14.8816,28.5065,15.0387
-32.1462,17.7802,-0.0480016,0.0352996,0.0152245,-0.00486304,-0.000634537,-9.1119e-05,0.000394586,0.000116258,-0.000841914,1.08691,0.0162385,699,703,0.368045,-0.133681,28.4899,14.6467,28.1115,14.8169
-31.4971,17.7915,-0.0362502,0.0333823,0.0171801,-0.0111766,-0.000406256,-9.71808e-05,0.00032259,0.000105977,-0.000609414,1.00877,0.0152967,706,703,0.334748,-0.148074,28.1618,14.3943,27.7887,14.569
-30.8487,17.7991,-0.0197249,0.0327773,0.0174685,-0.0162442,-0.00022039,-0.000119944,0.000238267,7.33358e-05,-0.00041367,0.88927,0.0158666,713,703,0.317982,-0.140908,27.8303,14.214,27.4525,14.384
-30.1986,17.8077,-0.0103254,0.0329526,0.0172336,-0.0177308,-8.80964e-05,-0.000147208,0.000147933,3.32042e-05,-0.000268508,0.686801,0.015661,720,703,0.316642,-0.143731,27.5353,14.0455,27.1525,14.2021
-29.5493,17.816,0.00540875,0.033695,0.0167719,-0.0205661,-1.13905e-05,-0.000181905,7.14237e-05,1.45734e-05,-0.000207869,0.348668,0.0155648,727,703,0.318725,-0.141159,27.2303,13.8654,26.8337,14.0043
-28.8981,17.8257,0.0123311,0.0351523,0.0153837,-0.0183138,3.35078e-05,-0.000211332,2.12642e-05,3.53409e-05,-0.000213165,0.0859917,0.015495,734,703,0.338527,-0.131404,26.9646,13.6831,26.5581,13.8103
-28.2421,17.8365,-0.00468883,0.035269,0.0159258,-0.015742,5.57636e-05,-0.000237691,7.68489e-08,5.57636e-05,-0.000237691,0.000261876,0.0157472,741,703,0.344389,-0.147787,26.7894,13.5485,26.3871,13.6797
-27.5897,17.845,-2.4043e-05,0.0352622,0.0162836,-0.0145472,5.44452e-05,-0.000270254,-5.63706e-06,5.4543e-05,-0.000270352,-0.0173539,0.0159041,748,703,0.346212,-0.154894,26.5343,13.3823,26.1345,13.518
-26.9426,17.8498,0.0340586,0.0352752,0.0170202,-0.0154873,3.67563e-05,-0.000288732,2.59593e-07,3.67565e-05,-0.000288732,0.000797549,0.0150167,755,703,0.343951,-0.164452,26.1705,13.1942,25.7684,13.3326
-26.3001,17.8553,0.0942715,0.0352771,0.016713,-0.0133878,5.42672e-06,-0.000275782,2.34208e-05,7.36401e-06,-0.00027772,0.0825283,0.0132625,762,703,0.347803,-0.159241,25.7009,12.8916,25.3034,13.0363
-25.6572,17.8589,0.153429,0.0341773,0.0170155,-0.0127928,-2.31454e-05,-0.000246028,6.50476e-05,-5.55039e-06,-0.000263623,0.264172,0.0123571,769,703,0.33681,-0.163391,25.2338,12.637,24.8488,12.7862
-25.0078,17.8648,0.180234,0.0332866,0.0167686,-0.0116849,-4.17847e-05,-0.000217561,0.000109963,1.10968e-05,-0.000270442,0.448255,0.011905,776,703,0.329208,-0.162772,24.9069,12.456,24.5335,12.6045
-24.3566,17.8712,0.198846,0.0336177,0.0151615,-0.0109999,-6.39615e-05,-0.000183081,0.000155957,4.34221e-05,-0.000290464,0.602996,0.0115678,783,703,0.333973,-0.141022,24.6338,12.3037,24.2588,12.4424
-23.7033,17.8802,0.208954,0.0344338,0.0146288,-0.0112408,-7.54031e-05,-0.000141555,0.000190104,8.44806e-05,-0.000301439,0.699266,0.0110042,790,703,0.341884,-0.134442,24.4105,12.1213,24.0267,12.2544
-23.0505,17.8893,0.223738,0.0350133,0.0148693,-0.0103152,-6.51429e-05,-9.49161e-05,0.000198743,0.00011927,-0.000279329,0.748016,0.0109693,797,703,0.349524,-0.13358,24.1706,11.9067,23.7827,12.0491
-22.3993,17.8972,0.248084,0.0348472,0.01648,-0.0129129,-3.58582e-05,-5.54052e-05,0.000181275,0.000135906,-0.00022717,0.758467,0.0113685,804,703,0.341586,-0.145658,23.8983,11.6799,23.5065,11.8351
-21.7475,17.9062,0.271227,0.0343408,0.0181005,-0.0172481,-6.28586e-06,-3.26186e-05,0.000159346,0.000140437,-0.000179341,0.744178,0.011662,811,703,0.326305,-0.160511,23.6382,11.4425,23.2426,11.6016
-21.0966,17.9143,0.300623,0.0341708,0.0192916,-0.0217382,1.72681e-05,-3.03729e-05,0.000138664,0.000134143,-0.000147247,0.700336,0.0120443,818,703,0.314216,-0.168775,23.363,11.2056,22.9601,11.3655
-20.4448,17.9214,0.326924,0.0347684,0.0198202,-0.0245198,2.84322e-05,-4.21701e-05,0.000109247,0.000107939,-0.000121677,0.629127,0.0119593,825,703,0.313941,-0.169599,23.1116,11.0033,22.697,11.1636
-19.7917,17.9282,0.348128,0.0351156,0.0195424,-0.0256104,1.75483e-05,-6.39029e-05,7.67283e-05,6.36893e-05,-0.000110044,0.541416,0.0115933,832,703,0.314609,-0.155402,22.8818,10.8207,22.4618,10.9856
-19.1371,17.9363,0.363921,0.035685,0.0179465,-0.0235257,-2.58241e-06,-8.98514e-05,4.08015e-05,1.3522e-05,-0.000105956,0.37593,0.0109735,839,703,0.3248,-0.133439,22.6775,10.6411,22.2563,10.8017
-18.4794,17.9475,0.366907,0.0365566,0.0164441,-0.0212602,-2.04333e-05,-0.000116373,1.0209e-05,-1.9359e-05,-0.000117447,0.104847,0.0103825,846,703,0.338762,-0.122632,22.537,10.4481,22.1116,10.5957
-17.8213,17.9569,0.369482,0.037147,0.016069,-0.0193549,-2.30557e-05,-0.000141714,-8.17343e-06,-2.24954e-05,-0.000142275,-0.068451,0.0100272,853,703,0.348784,-0.123205,22.403,10.2858,21.9752,10.4314
-17.1632,17.9658,0.37447,0.0374644,0.0165006,-0.0169783,-2.25012e-05,-0.000163391,-1.20927e-05,-2.14708e-05,-0.000164422,-0.0850022,0.00958317,860,703,0.356925,-0.138744,22.2627,10.1229,21.836,10.2704
-16.5056,17.9741,0.383054,0.0371916,0.0167412,-0.0147458,-3.28142e-05,-0.000180435,2.03862e-06,-3.27861e-05,-0.000180463,0.0138064,0.00905099,867,703,0.358542,-0.149455,22.1089,9.95893,21.6892,10.1086
-15.8502,17.9836,0.40415,0.0363745,0.0168071,-0.0141483,-5.16882e-05,-0.000188624,2.57e-05,-4.70237e-05,-0.000193288,0.179543,0.00910266,874,703,0.350723,-0.149592,21.9087,9.72451,21.4988,9.87764
-15.1946,17.9932,0.426482,0.0346171,0.0169123,-0.014942,-6.47569e-05,-0.000186655,4.72133e-05,-4.86094e-05,-0.000202803,0.329541,0.00947111,881,703,0.329767,-0.145729,21.7036,9.48379,21.3107,9.64034
-14.5377,18.0033,0.444016,0.0336432,0.0162694,-0.0134524,-5.53266e-05,-0.000172967,5.73228e-05,-3.20145e-05,-0.000196279,0.386254,0.00970333,888,703,0.322454,-0.13665,21.5294,9.2515,21.1497,9.40898
-13.8807,18.0114,0.462897,0.0334107,0.0150852,-0.0120996,-3.58115e-05,-0.000149684,6.14364e-05,-8.98522e-06,-0.00017651,0.411698,0.00947764,895,703,0.322828,-0.120645,21.3642,9.06299,20.9897,9.21634
-13.2227,18.0209,0.478801,0.0338811,0.0149662,-0.0122952,-1.65777e-05,-0.000123362,6.89604e-05,1.7244e-05,-0.000157184,0.455979,0.00918232,902,703,0.327012,-0.122272,21.2296,8.85898,20.8498,9.00729
-12.5636,18.0306,0.491475,0.0348338,0.0151926,-0.0134318,4.25447e-06,-9.71102e-05,7.54824e-05,4.44913e-05,-0.000137347,0.489746,0.00899048,909,703,0.334028,-0.125937,21.1224,8.65884,20.7306,8.80404
-11.9044,18.0396,0.505574,0.0349278,0.0165855,-0.0170207,2.59941e-05,-7.59074e-05,7.44766e-05,6.52805e-05,-0.000115194,0.485405,0.00882927,916,703,0.325954,-0.137597,21.0122,8.46117,20.6126,8.61131
-11.2439,18.0497,0.51551,0.035237,0.016873,-0.0182092,4.60874e-05,-5.9342e-05,6.63255e-05,7.80952e-05,-9.13498e-05,0.449621,0.00876082,923,703,0.325796,-0.132934,20.9243,8.25388,20.5196,8.41053
-10.5832,18.0593,0.526309,0.0355466,0.0164285,-0.0152557,5.94369e-05,-4.51304e-05,5.95632e-05,8.64082e-05,-7.21017e-05,0.425196,0.00902434,930,703,0.335508,-0.124665,20.8325,8.05245,20.4302,8.2186
-9.92199,18.0686,0.536917,0.0358203,0.0158519,-0.0120207,6.09794e-05,-3.04954e-05,6.7282e-05,9.65979e-05,-6.61139e-05,0.486883,0.00897923,937,703,0.345713,-0.122569,20.7482,7.8653,20.3489,8.03278
-9.26032,18.0779,0.547069,0.0361539,0.0154436,-0.0111678,5.20279e-05,-1.21555e-05,8.43331e-05,0.000110169,-7.02966e-05,0.603591,0.00849577,944,703,0.350991,-0.12473,20.6783,7.69143,20.2768,7.85098
-8.59722,18.0889,0.552985,0.0361189,0.015642,-0.0133829,3.31613e-05,9.82246e-06,0.000100634,0.0001228,-7.98164e-05,0.727676,0.00810908,951,703,0.344932,-0.13077,20.6353,7.49892,20.2303,7.64856
-7.93397,18.1003,0.560188,0.0356525,0.0168364,-0.0176249,9.93693e-06,3.13778e-05,0.000110722,0.000131897,-9.05825e-05,0.833659,0.00802791,958,703,0.329237,-0.149658,20.5938,7.29237,20.1861,7.43308
-7.27243,18.1084,0.576228,0.0354639,0.0170222,-0.0192918,6.47687e-07,5.10967e-05,0.000111199,0.000139896,-8.81521e-05,0.896931,0.00794507,965,703,0.322648,-0.148402,20.5202,7.11509,20.1117,7.25497
-6.61242,18.1149,0.600387,0.0353036,0.0171572,-0.0191779,8.32226e-06,6.49911e-05,0.000110907,0.000151125,-7.78121e-05,0.910463,0.0081849,972,703,0.320661,-0.148127,20.417,6.94141,20.0106,7.08487
-5.95361,18.1211,0.631352,0.035408,0.0161639,-0.0167173,1.88752e-05,7.31564e-05,0.000119523,0.000168581,-7.65496e-05,0.897042,0.00819342,979,703,0.327352,-0.130503,20.2917,6.74651,19.8887,6.89548
-5.28773,18.1339,0.634518,0.0354809,0.0158656,-0.0149005,2.54265e-05,7.75566e-05,0.000132616,0.000186645,-8.3662e-05,0.882434,0.00833435,986,703,0.332088,-0.12451,20.292,6.51217,19.8915,6.66729
-4.62277,18.1448,0.643265,0.0355035,0.0164501,-0.0144441,2.70404e-05,7.82469e-05,0.000139359,0.000194335,-8.90479e-05,0.876246,0.00869284,993,703,0.332844,-0.130828,20.2781,6.29517,19.8782,6.45792
-3.95648,18.1553,0.648124,0.0355202,0.0175425,-0.0162151,2.82373e-05,7.84759e-05,0.000128123,0.000183919,-7.72061e-05,0.882198,0.00893087,1000,703,0.327959,-0.145399,20.2914,6.10932,19.8882,6.27414
-3.29049,18.1653,0.656038,0.035507,0.0185116,-0.0183175,3.41617e-05,7.72108e-05,9.76213e-05,0.000155652,-4.42798e-05,0.893907,0.00930069,1007,703,0.321907,-0.158148,20.2996,5.92472,19.893,6.08961
-2.6221,18.1789,0.65634,0.0354402,0.0188851,-0.0193446,4.2258e-05,7.50833e-05,6.3924e-05,0.000124668,-7.32666e-06,0.91106,0.0091196,1014,703,0.318107,-0.168351,20.3459,5.69745,19.9382,5.85622
-1.95294,18.194,0.655533,0.0357039,0.0188049,-0.0193068,5.47278e-05,7.47228e-05,3.45553e-05,0.000100698,2.87529e-05,0.926213,0.00894255,1021,703,0.32042,-0.166602,20.4064,5.43624,19.9963,5.59514
-1.28231,18.2096,0.650689,0.0357651,0.0188871,-0.0198045,6.88509e-05,7.53328e-05,1.27054e-05,8.52041e-05,5.89796e-05,0.910276,0.00847194,1028,703,0.319171,-0.163361,20.4902,5.17725,20.0788,5.33933
-0.608414,18.2256,0.634486,0.0356442,0.0187048,-0.018942,8.09591e-05,7.54006e-05,-8.44639e-06,8.70717e-05,6.92879e-05,-0.626456,0.007846,1035,703,0.319524,-0.158089,20.6246,4.94906,20.2163,5.11559
0.0673534,18.2418,0.612757,0.0353773,0.0185691,-0.0188648,8.51078e-05,6.93203e-05,-3.50779e-05,0.000113169,4.12589e-05,-0.674725,0.00760969,1042,703,0.316379,-0.154953,20.7897,4.74328,20.3844,4.9103
0.743469,18.2575,0.591743,0.0349337,0.0184345,-0.0177535,7.81653e-05,5.79907e-05,-5.41466e-05,0.000123156,1.29998e-05,-0.693306,0.00766804,1049,703,0.314169,-0.160001,20.9559,4.54775,20.5571,4.71076
1.41634,18.2706,0.585621,0.0349023,0.0183293,-0.016187,6.88565e-05,4.67786e-05,-6.12617e-05,0.000120066,-4.43075e-06,-0.696258,0.00785073,1056,703,0.317458,-0.164493,21.0706,4.35359,20.6748,4.51542
2.08764,18.2823,0.587626,0.035038,0.017819,-0.0145027,5.64014e-05,4.12584e-05,-5.81264e-05,0.000107447,-9.78753e-06,-0.720633,0.00803522,1063,703,0.322905,-0.162271,21.1604,4.16104,20.7658,4.32024
2.75742,18.293,0.597411,0.0355247,0.0177516,-0.0139718,3.82985e-05,4.06869e-05,-5.06114e-05,9.01182e-05,-1.11327e-05,-0.797194,0.00746304,1070,703,0.328843,-0.157783,21.2305,3.95481,20.8317,4.11885
3.42983,18.3054,0.598845,0.0358692,0.0173164,-0.0130432,1.95778e-05,4.04387e-05,-4.56658e-05,7.68501e-05,-1.68336e-05,-0.897676,0.00685236,1077,703,0.33444,-0.14998,21.3417,3.74713,20.9407,3.91304
4.10587,18.3205,0.58824,0.0361384,0.0175407,-0.0133882,4.94728e-06,3.66589e-05,-4.54644e-05,6.89531e-05,-2.73469e-05,-0.953179,0.00608314,1084,703,0.335755,-0.149504,21.5127,3.52285,21.1086,3.69268
4.78299,18.3356,0.575462,0.0363961,0.0177004,-0.0143747,-5.79071e-06,2.96656e-05,-4.95972e-05,6.46078e-05,-4.07329e-05,-0.957043,0.00594717,1091,703,0.335294,-0.151042,21.7013,3.31363,21.2932,3.48167
5.45854,18.3499,0.570734,0.0361637,0.0178401,-0.0148264,-1.54408e-05,2.2018e-05,-5.62677e-05,6.25915e-05,-5.60143e-05,-0.946061,0.00642868,1098,703,0.331168,-0.15386,21.858,3.09181,21.4517,3.2583
6.13584,18.3652,0.561336,0.0357026,0.0175376,-0.0153139,-2.37046e-05,1.65658e-05,-6.36539e-05,6.31932e-05,-7.0332e-05,-0.93858,0.00659208,1105,703,0.324691,-0.153318,22.0399,2.87283,21.6379,3.03168
6.81732,18.3828,0.538157,0.035322,0.017092,-0.015233,-3.18627e-05,1.39515e-05,-7.11096e-05,6.57526e-05,-8.36638e-05,-0.941218,0.00652018,1112,703,0.320629,-0.153501,22.288,2.65646,21.8902,2.80594
7.5018,18.4005,0.505665,0.0350043,0.0172227,-0.0157226,-3.83229e-05,1.21428e-05,-7.57303e-05,6.67334e-05,-9.29134e-05,-0.946211,0.00627241,1119,703,0.315446,-0.153628,22.5841,2.46205,22.1891,2.61241
8.1878,18.4195,0.469788,0.0350608,0.0174539,-0.0146419,-3.97672e-05,7.45634e-06,-7.66038e-05,6.40047e-05,-9.63156e-05,-0.934894,0.006545,1126,703,0.318336,-0.153829,22.9044,2.2471,22.5105,2.40585
8.87726,18.4439,0.423963,0.0352777,0.0178422,-0.0129335,-3.34052e-05,-2.81265e-07,-7.36214e-05,5.86181e-05,-9.23045e-05,-0.896037,0.00730232,1133,703,0.324607,-0.158073,23.2772,1.94998,22.8835,2.11869
9.56903,18.4688,0.371874,0.0353536,0.0172407,-0.0114056,-1.69118e-05,-1.08019e-05,-6.5207e-05,5.14217e-05,-7.91354e-05,-0.808806,0.00746477,1140,703,0.329243,-0.153479,23.6829,1.6812,23.2906,1.84712
10.2575,18.489,0.333839,0.0354188,0.0167761,-0.0106667,8.28227e-06,-1.97109e-05,-5.54784e-05,5.15024e-05,-6.2931e-05,-0.661832,0.0071482,1147,703,0.331615,-0.150285,24.0371,1.46217,23.6453,1.62406
10.9354,18.4978,0.336259,0.0354443,0.01671,-0.0114653,4.19688e-05,-2.94914e-05,-4.29811e-05,6.21316e-05,-4.96541e-05,-0.43863,0.00670959,1154,703,0.329179,-0.144667,24.2276,1.33152,23.8346,1.4947
11.6137,18.5077,0.338836,0.0359394,0.0173961,-0.0135414,8.09987e-05,-4.29331e-05,-2.47888e-05,8.5773e-05,-4.77074e-05,-0.19027,0.0067031,1161,703,0.327845,-0.148599,24.4323,1.17834,24.0314,1.34457
12.2933,18.5192,0.339218,0.0361243,0.0178912,-0.0141555,0.00011576,-5.90262e-05,-2.63699e-06,0.000115799,-5.90659e-05,-0.0150824,0.00687275,1168,703,0.327404,-0.152727,24.6495,0.998859,24.2459,1.16908
12.9739,18.5326,0.337548,0.0361349,0.0183368,-0.0146194,0.00014052,-7.55049e-05,2.05143e-05,0.000142451,-7.74357e-05,0.093845,0.00729852,1175,703,0.325602,-0.157721,24.8819,0.786774,24.4776,0.959665
13.6527,18.5433,0.344403,0.0354663,0.0181014,-0.012447,0.000154872,-8.80353e-05,3.75693e-05,0.00016055,-9.37132e-05,0.149997,0.00734314,1182,703,0.324405,-0.155969,25.0748,0.600139,24.6805,0.777545
14.3355,18.5571,0.338898,0.0348367,0.0182238,-0.0109107,0.000161141,-9.86636e-05,4.8463e-05,0.000169887,-0.000107409,0.17854,0.00757407,1189,703,0.321801,-0.159844,25.3296,0.394662,24.944,0.57624
15.0234,18.575,0.317322,0.0347902,0.0185022,-0.0110904,0.000161452,-0.00010689,5.43154e-05,0.000172029,-0.000117467,0.192328,0.00759544,1196,703,0.320277,-0.162976,25.6696,0.162945,25.2844,0.346516
15.7107,18.5957,0.300856,0.0356277,0.0189208,-0.0135075,0.000158686,-0.000115188,5.13542e-05,0.000167999,-0.000124501,0.179394,0.00735394,1203,703,0.321295,-0.159967,26.0095,-0.145465,25.6125,0.0411747
16.3949,18.6123,0.296543,0.0362519,0.0187146,-0.0156841,0.000158904,-0.000124597,4.37087e-05,0.00016549,-0.000131182,0.14955,0.00755121,1210,703,0.320927,-0.1508,26.3021,-0.406485,25.896,-0.22296
17.0809,18.6274,0.287802,0.036658,0.018274,-0.015677,0.000161016,-0.00013253,3.37929e-05,0.000164856,-0.00013637,0.113148,0.00791736,1217,703,0.324652,-0.142768,26.6155,-0.620046,26.2054,-0.437906
17.7728,18.6437,0.260294,0.036588,0.0183703,-0.0128333,0.000150902,-0.000131622,1.83129e-05,0.000152084,-0.000132805,0.0644595,0.00769641,1224,703,0.331656,-0.149367,27.0077,-0.798352,26.6018,-0.61072
18.4634,18.6595,0.239081,0.0364116,0.0186019,-0.00949353,0.000121974,-0.000118297,9.11331e-07,0.000121977,-0.0001183,0.00379286,0.00732769,1231,703,0.339087,-0.160029,27.3797,-0.986364,26.9796,-0.792709
19.1557,18.6762,0.21468,0.0363921,0.0189164,-0.00977331,8.31021e-05,-9.85802e-05,-1.37036e-05,8.41299e-05,-9.9608e-05,-0.0748617,0.0072096,1238,703,0.337485,-0.161126,27.7794,-1.18156,27.3792,-0.983499
19.8458,18.693,0.199995,0.0362819,0.0184387,-0.0109008,4.15871e-05,-7.62016e-05,-1.74589e-05,4.41204e-05,-7.87349e-05,-0.144096,0.00753721,1245,703,0.332695,-0.153214,28.1462,-1.40327,27.7462,-1.21143
20.5357,18.7089,0.187752,0.0365777,0.0186111,-0.0139728,6.64334e-06,-5.40249e-05,-1.04613e-05,8.39658e-06,-5.57782e-05,-0.166049,0.00766794,1252,703,0.326111,-0.15107,28.5172,-1.61491,28.1105,-1.42831
21.2275,18.725,0.171099,0.0368435,0.0188317,-0.0153226,-1.87915e-05,-2.76867e-05,-8.66788e-06,-1.34968e-05,-3.29814e-05,-0.548357,0.00752548,1259,703,0.324291,-0.155439,28.9122,-1.81277,28.5014,-1.63084
21.9234,18.7431,0.14268,0.0371403,0.0186366,-0.0141743,-3.51617e-05,-3.05474e-07,-1.67841e-05,6.46242e-06,-4.19296e-05,-1.18751,0.0077198,1266,703,0.330298,-0.158054,29.3633,-2.01443,28.9506,-1.83524
22.6201,18.7621,0.113815,0.0373732,0.0188243,-0.0141364,-3.24284e-05,2.29746e-05,-2.58025e-05,3.31299e-05,-4.25838e-05,-1.19584,0.00742602,1273,703,0.332204,-0.16083,29.825,-2.23454,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.036803,0.0190028,-0.0132033,-7.40021e-06,3.66359e-05,-2.81602e-05,5.03641e-05,-2.11284e-05,-1.1172,0.00721175,1280,703,0.328678,-0.167506,30.2721,-2.44919,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.0363213,0.0194942,-0.0150226,2.81628e-05,3.84158e-05,-2.06802e-05,5.45955e-05,1.19831e-05,-0.906896,0.00763226,1287,703,0.317603,-0.168852,30.7362,-2.68073,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.0356653,0.0197612,-0.014797,5.34231e-05,2.65505e-05,-9.68454e-06,5.65495e-05,2.34241e-05,-0.312267,0.00780093,1294,703,0.310929,-0.166692,31.1708,-2.89768,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.0353926,0.02008,-0.0163057,6.4715e-05,2.28881e-06,-2.02219e-06,6.47804e-05,2.22337e-06,-0.0323482,0.00790905,1301,703,0.302897,-0.164475,31.5894,-3.10784,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.0354825,0.0194152,-0.014959,6.79605e-05,-2.65261e-05,1.72534e-06,6.7992e-05,-2.65576e-05,0.018252,0.0077183,1308,703,0.307646,-0.162831,31.9926,-3.31067,31.5978,-3.12306
26.7919,18.8619,0.01175,0.0363445,0.0185876,-0.0121995,6.48819e-05,-5.28223e-05,-8.19208e-07,6.48876e-05,-5.2828e-05,-0.00695944,0.00775943,1315,703,0.324617,-0.16066,32.4334,-3.49821,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0375607,0.018312,-0.0103481,6.28279e-05,-8.1332e-05,-8.56361e-06,6.33348e-05,-8.18389e-05,-0.0591264,0.00784039,1322,703,0.342211,-0.160366,32.9146,-3.6942,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0386919,0.0186317,-0.0113025,6.74091e-05,-0.000114916,-1.70906e-05,6.89973e-05,-0.000116504,-0.0926614,0.00775098,1329,703,0.350126,-0.163481,33.3984,-3.9003,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.0392406,0.0189322,-0.0137389,6.63868e-05,-0.000154055,-3.15713e-05,7.08192e-05,-0.000158488,-0.139483,0.00789909,1336,703,0.347534,-0.165364,33.8729,-4.11988,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0389277,0.0189073,-0.0167219,4.73079e-05,-0.0001835,-5.32452e-05,5.89989e-05,-0.000195191,-0.216139,0.00802821,1343,703,0.334492,-0.157586,34.3187,-4.33968,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.037073,0.0188802,-0.0156581,1.17024e-05,-0.000206903,-7.79524e-05,3.66519e-05,-0.000231852,-0.309758,0.00816348,1350,703,0.318506,-0.156101,34.8057,-4.55004,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.0362993,0.0191413,-0.0140536,-2.34088e-05,-0.000221688,-0.000101583,1.93944e-05,-0.000264491,-0.398785,0.00814571,1357,703,0.315085,-0.159233,35.3319,-4.72659,34.9305,-4.53871
31.69,18.9782,-0.115809,0.0362549,0.0190102,-0.0125719,-3.45496e-05,-0.00023938,-0.000120659,2.12991e-05,-0.000295228,-0.4335,0.00783853,1364,703,0.318844,-0.161335,35.8965,-4.91334,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0368938,0.0187056,-0.0117316,-6.4809e-06,-0.000263583,-0.000139623,5.47575e-05,-0.000324821,-0.413331,0.00755482,1371,703,0.327539,-0.160883,36.4643,-5.14068,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.0368785,0.0182482,-0.00920424,6.99141e-05,-0.000298984,-0.000156179,0.000127153,-0.000356223,-0.351297,0.00713308,1378,703,0.335117,-0.163151,37.0218,-5.46598,36.6187,-5.28381
33.8026,19.039,-0.180772,0.0366339,0.0180755,-0.00752376,0.000198657,-0.000348911,-0.000152621,0.000238323,-0.000388577,-0.254273,0.0078494,1385,703,0.337622,-0.16452,37.5517,-5.69356,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0368191,0.0180802,-0.00825656,0.00037299,-0.000407935,-9.54052e-05,0.000384477,-0.000419421,-0.119822,0.0085836,1392,703,0.336676,-0.163175,38.0946,-5.85011,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.0357146,0.0142094,0.000778039,-0.000722142,-9.106e-05,0.000353248,6.7055e-05,-0.000880257,1.14994,0.0167868,692,710,0.383669,-0.12205,28.2086,14.6176,27.8388,14.7986
-32.1724,17.114,0.0505832,0.0353795,0.0148028,-0.00022694,-0.000482895,-0.00011323,0.000335094,8.46266e-05,-0.000680752,1.03743,0.0162654,699,710,0.377902,-0.131615,27.8326,14.4,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.0347984,0.0157972,-0.00661431,-0.000296866,-0.000134179,0.000301074,9.63467e-05,-0.000527392,0.917337,0.0151756,706,710,0.359119,-0.1429,27.4715,14.1664,27.0939,14.3335
-30.8754,17.1318,0.078178,0.0347112,0.0166482,-0.0124532,-0.000145816,-0.000157375,0.000241317,8.97905e-05,-0.000392981,0.773426,0.0150275,713,710,0.34646,-0.146756,27.1958,14.0096,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.0349487,0.0165109,-0.0149966,-4.11662e-05,-0.00018196,0.000169301,7.17906e-05,-0.000294916,0.588368,0.0152045,720,710,0.343743,-0.14798,26.8881,13.8254,26.4904,13.9724
-29.5762,17.1498,0.101499,0.0350527,0.0166428,-0.0175744,1.8389e-05,-0.000215889,0.000105211,5.87016e-05,-0.000256201,0.365904,0.0154357,727,710,0.339432,-0.153919,26.5986,13.6393,26.1941,13.7737
-28.9272,17.1589,0.118727,0.0353998,0.0160685,-0.0181222,5.67215e-05,-0.000243596,5.99321e-05,6.82399e-05,-0.000255114,0.189876,0.0157414,734,710,0.341661,-0.14513,26.2851,13.4252,25.8761,13.5543
-28.2724,17.1698,0.107279,0.0355085,0.0164384,-0.0154611,7.62818e-05,-0.000268998,3.70279e-05,8.0208e-05,-0.000272925,0.10564,0.0157819,741,710,0.347594,-0.155509,26.0866,13.2628,25.6821,13.3987
-27.621,17.1773,0.115476,0.0355918,0.0164215,-0.0123267,7.1244e-05,-0.000302016,2.41e-05,7.27936e-05,-0.000303565,0.064211,0.0157168,748,710,0.354322,-0.160286,25.8131,13.1063,25.4144,13.2481
-26.9736,17.1815,0.146562,0.0354811,0.016434,-0.0119007,4.93813e-05,-0.000323218,1.71928e-05,5.01729e-05,-0.000324009,0.0460126,0.0149028,755,710,0.353632,-0.163877,25.4564,12.9442,25.0597,13.084
-26.3294,17.1852,0.196068,0.0354518,0.0164521,-0.0114253,1.57351e-05,-0.000316921,2.57624e-05,1.77185e-05,-0.000318904,0.0768341,0.0132399,762,710,0.353908,-0.165279,25.0325,12.7261,24.637,12.8666
-25.6844,17.1897,0.242566,0.0344915,0.0166788,-0.0116531,-1.41424e-05,-0.000293303,5.52095e-05,-3.62021e-06,-0.000303825,0.188327,0.0124823,769,710,0.342643,-0.158806,24.6196,12.4933,24.2337,12.6446
-25.0345,17.1976,0.265844,0.0342276,0.0163902,-0.0113926,-3.55225e-05,-0.000266244,9.27641e-05,-2.85191e-06,-0.000298914,0.338625,0.0120271,776,710,0.339891,-0.14647,24.3153,12.2731,23.9329,12.4317
