 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.321,33.2992,-3.99156,0.0815791,-0.0866293,0.0263812,0.000139668,0.00170882,-0.0014702,0.00259069,-0.000742202,-1.0305,0.0105242,846,549,0.927603,0.864876,46.2542,14.3441,45.4796,13.5097
-16.6557,33.3129,-3.97824,0.0815412,-0.0871946,0.0257275,-2.02192e-05,0.00154359,-0.0014267,0.0023886,-0.000865228,-1.03607,0.0108143,853,549,0.925956,0.869005,46.0916,14.0803,45.3154,13.2356
-15.9921,33.324,-3.95564,0.0821554,-0.0876275,0.0261951,-0.000152847,0.00138129,-0.00137254,0.00218656,-0.000958119,-1.04021,0.0108614,860,549,0.93353,0.8727,45.9029,13.8276,45.1204,12.9795
-15.324,33.3362,-3.95307,0.0822329,-0.0876713,0.0279776,-0.00025272,0.00120513,-0.00132421,0.00198778,-0.00103537,-1.037,0.0103647,867,549,0.938267,0.870977,45.794,13.6269,45.0131,12.7835
-14.6487,33.3572,-3.98108,0.081907,-0.0885886,0.0328353,-0.000323892,0.00104368,-0.00127807,0.00180938,-0.0010896,-1.03103,0.0105265,874,549,0.94575,0.873253,45.8079,13.3735,45.0385,12.5336
-13.9757,33.3771,-3.99599,0.0814617,-0.0894194,0.036336,-0.000392733,0.000894159,-0.00122767,0.00163679,-0.00113536,-1.02678,0.0114915,881,549,0.949041,0.879881,45.7777,13.087,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.0811528,-0.0911899,0.0406738,-0.00046117,0.000752933,-0.00117377,0.00146734,-0.00117558,-1.02405,0.0113516,888,549,0.956015,0.890701,45.701,12.8103,44.952,11.9666
-12.6361,33.4096,-3.99021,0.0809543,-0.0926586,0.0414827,-0.000518935,0.000645953,-0.00113238,0.0013369,-0.00120988,-1.02293,0.0107882,895,549,0.956274,0.902955,45.6017,12.5521,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.0805019,-0.0933172,0.0396779,-0.000555311,0.000563816,-0.00110717,0.00124479,-0.00123629,-1.01938,0.0105602,902,549,0.947841,0.909925,45.505,12.308,44.759,11.4353
-11.2969,33.439,-3.97567,0.0798704,-0.0937782,0.0389116,-0.000587363,0.000507332,-0.00108107,0.00117172,-0.00125175,-1.01974,0.0105753,909,549,0.939757,0.916838,45.4269,12.0459,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.079472,-0.0948615,0.0399086,-0.000627385,0.000471141,-0.00105306,0.00110957,-0.00126582,-1.02578,0.0108727,916,549,0.938192,0.931463,45.3487,11.7789,44.6121,10.8971
-9.95457,33.471,-3.96698,0.0793801,-0.0964984,0.0432645,-0.000665345,0.00046585,-0.00101384,0.00106118,-0.00126068,-1.03983,0.0110047,923,549,0.945391,0.94878,45.2994,11.4985,44.5688,10.614
-9.28219,33.4878,-3.96516,0.0792683,-0.0974329,0.0433672,-0.000698411,0.000477066,-0.000971772,0.00102501,-0.00124636,-1.05737,0.0111266,930,549,0.944855,0.959504,45.2623,11.2253,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.0785473,-0.0971923,0.0421045,-0.000727359,0.000487908,-0.000925055,0.000987047,-0.0012265,-1.07599,0.0111167,937,549,0.934593,0.958533,45.2267,10.9269,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.0776492,-0.0970685,0.0415616,-0.000751871,0.000491007,-0.000868362,0.000937387,-0.00119825,-1.09597,0.010965,944,549,0.924252,0.955912,45.1128,10.6887,44.394,9.79288
-7.27411,33.5205,-3.91059,0.07694,-0.0977472,0.042731,-0.000777429,0.000492821,-0.000811569,0.000888243,-0.00117285,-1.11742,0.0101858,951,549,0.92001,0.963448,44.9729,10.5564,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.0769458,-0.0989583,0.0436386,-0.000811859,0.000491312,-0.000770747,0.000848991,-0.00116954,-1.13631,0.00950109,958,549,0.922706,0.975684,44.9234,10.3433,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.0765814,-0.100579,0.0448263,-0.000858446,0.000484487,-0.000742833,0.000814354,-0.00118831,-1.15289,0.00915478,965,549,0.922285,0.989206,45.0815,10.0056,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.0758248,-0.101489,0.0448029,-0.000923012,0.000476028,-0.000717747,0.00077875,-0.00122573,-1.17167,0.00928818,972,549,0.914888,0.991085,45.2654,9.6462,44.5671,8.708
-4.54852,33.6173,-4.01361,0.0749657,-0.101688,0.0438534,-0.000998315,0.000463391,-0.000699171,0.000743966,-0.00127889,-1.18917,0.00960941,979,549,0.903986,0.991385,45.4255,9.34058,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.0746337,-0.10212,0.0423371,-0.001072,0.000454054,-0.000695571,0.000723514,-0.00134146,-1.2012,0.00964366,986,549,0.897166,0.999047,45.5049,9.09345,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.0745094,-0.103343,0.0432833,-0.0011433,0.000458795,-0.000705539,0.000725203,-0.00140971,-1.20975,0.00946698,993,549,0.898478,1.01856,45.6333,8.7918,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.0738654,-0.104325,0.0438694,-0.00122286,0.000474694,-0.00071804,0.000737673,-0.00148584,-1.21972,0.00940775,1000,549,0.89356,1.0329,45.7865,8.48492,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.0722605,-0.104137,0.0424039,-0.00133289,0.000497226,-0.000753378,0.000767457,-0.00160312,-1.2264,0.00920283,1007,549,0.873562,1.03118,45.9346,8.22355,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.0710791,-0.103361,0.0401863,-0.00146761,0.000519856,-0.000819938,0.000814456,-0.00176221,-1.22586,0.00959861,1014,549,0.856023,1.02007,46.0755,7.94527,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.0701827,-0.102092,0.0367463,-0.00160869,0.000542813,-0.000900995,0.000870284,-0.00193616,-1.22219,0.00951702,1021,549,0.838085,1.01259,46.2298,7.64237,45.5705,6.68236
0.235932,33.7738,-4.17053,0.0697649,-0.101525,0.0342984,-0.00174313,0.000576774,-0.000980652,0.000935758,-0.00210212,-1.21988,0.00945021,1028,549,0.827543,1.01551,46.4106,7.34327,45.751,6.38814
0.926162,33.8022,-4.21085,0.0680677,-0.103132,0.0380127,-0.00186673,0.000620147,-0.00104359,0.00100004,-0.00224663,-1.22168,0.00865261,1035,549,0.819946,1.02173,46.6385,7.01874,46.0014,6.05237
1.62122,33.8348,-4.26786,0.0664663,-0.10676,0.04788,-0.00198516,0.00067044,-0.00108374,0.00105657,-0.00237128,-1.22853,0.00843548,1042,549,0.829634,1.03123,46.9351,6.69363,46.3284,5.70278
2.31733,33.8668,-4.32661,0.0651259,-0.109481,0.0537017,-0.00208901,0.000724691,-0.00109748,0.00110213,-0.00246646,-1.23955,0.00878295,1049,549,0.831672,1.04337,47.255,6.38164,46.6701,5.37114
3.00963,33.892,-4.36834,0.0626687,-0.110832,0.0529155,-0.00217266,0.000789955,-0.00109328,0.00114971,-0.00253242,-1.25289,0.0094425,1056,549,0.805067,1.05948,47.5096,6.13717,46.9481,5.11225
3.69707,33.909,-4.38933,0.0593751,-0.112931,0.0520327,-0.00223805,0.000868815,-0.00106555,0.00119914,-0.00256837,-1.27019,0.00994809,1063,549,0.769811,1.08587,47.6762,5.98347,47.147,4.93856
4.38015,33.9225,-4.39124,0.0560356,-0.11487,0.0550753,-0.00228147,0.000953111,-0.0010059,0.00124041,-0.00256877,-1.29259,0.0104257,1070,549,0.744235,1.10526,47.7659,5.81006,47.275,4.75767
5.06619,33.9426,-4.40183,0.054881,-0.116143,0.0577339,-0.00230176,0.00104111,-0.000919199,0.00127719,-0.00253784,-1.3194,0.00989912,1077,549,0.739903,1.12433,47.9242,5.52735,47.4483,4.47906
5.76443,33.9779,-4.4562,0.0551143,-0.116195,0.0536716,-0.0023039,0.0011368,-0.000820503,0.00132245,-0.00248955,-1.34828,0.00958693,1084,549,0.732111,1.13475,48.2972,5.12104,47.8121,4.06583
6.46507,34.015,-4.51711,0.0551632,-0.115857,0.0483178,-0.00229601,0.0012371,-0.000710379,0.00137458,-0.00243349,-1.37963,0.00921314,1091,549,0.71893,1.13845,48.7052,4.71049,48.211,3.6444
7.16087,34.0435,-4.55781,0.054143,-0.116349,0.0461367,-0.00228612,0.00132666,-0.000574179,0.00141572,-0.00237518,-1.41692,0.00830793,1098,549,0.703409,1.13881,49.0203,4.40338,48.5326,3.319
7.85431,34.0661,-4.58787,0.0521972,-0.116868,0.04542,-0.00227434,0.00140484,-0.000416637,0.00145143,-0.00232093,-1.45943,0.00770562,1105,549,0.682338,1.13478,49.2862,4.17218,48.8166,3.07069
8.54989,34.0884,-4.62398,0.049398,-0.117732,0.0468999,-0.00225304,0.00146891,-0.000256869,0.00148655,-0.00227068,-1.50221,0.00786493,1112,549,0.658492,1.13053,49.5724,3.97312,49.1328,2.85634
9.24743,34.1135,-4.66483,0.0473981,-0.117766,0.0458041,-0.00223063,0.00152521,-0.000129548,0.00152967,-0.0022351,-1.53636,0.00792647,1119,549,0.635457,1.13787,49.8982,3.71731,49.4771,2.60336
9.94768,34.1419,-4.7131,0.0453208,-0.118117,0.0458246,-0.00222827,0.001567,-4.10445e-05,0.00156745,-0.00222871,-1.55998,0.00804989,1126,549,0.614729,1.14545,50.2607,3.42851,49.8605,2.31579
10.6465,34.1707,-4.75315,0.0442244,-0.11798,0.0428079,-0.002264,0.00158345,2.64586e-05,0.00158363,-0.00226418,1.56392,0.00798394,1133,549,0.595753,1.15153,50.6123,3.10149,50.2186,1.9858
11.3445,34.1978,-4.78825,0.0430199,-0.118621,0.0415316,-0.00232893,0.00158692,8.08379e-05,0.00158859,-0.0023306,1.55016,0.008507,1140,549,0.580642,1.15776,50.9475,2.79777,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0410773,-0.118688,0.0402307,-0.00240656,0.00159207,0.000121564,0.00159576,-0.00241025,1.54043,0.00920943,1147,549,0.557781,1.15907,51.2782,2.52772,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0388717,-0.117448,0.0371082,-0.00248243,0.00159451,0.000139621,0.00159929,-0.0024872,1.5366,0.00995981,1154,549,0.526908,1.15071,51.6161,2.26932,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0369234,-0.11687,0.0350791,-0.00254634,0.00159451,0.000159819,0.00160067,-0.0025525,1.53228,0.00978162,1161,549,0.501769,1.14718,52.0071,1.98755,51.6761,0.861435
14.1463,34.3025,-4.942,0.0354228,-0.117505,0.0335967,-0.00260078,0.0015854,0.000178899,0.00159303,-0.00260842,1.52816,0.0090701,1168,549,0.483033,1.15288,52.3937,1.69132,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0340612,-0.11961,0.0374827,-0.00263786,0.00158679,0.000186194,0.00159498,-0.00264605,1.52684,0.00829889,1175,549,0.480791,1.17324,52.7807,1.37314,52.4811,0.227755
15.553,34.3592,-5.02517,0.0317892,-0.12032,0.0410432,-0.00266537,0.00160712,0.00019037,0.00161559,-0.00267383,1.52636,0.00831477,1182,549,0.468066,1.18468,53.1785,1.06937,52.9063,-0.0638456
16.2579,34.3876,-5.0689,0.0295976,-0.119712,0.0394044,-0.00266865,0.00164154,0.000214298,0.00165217,-0.00267927,1.52124,0.00828477,1189,549,0.441569,1.18253,53.5942,0.767291,53.3421,-0.361459
16.9621,34.4156,-5.10801,0.027495,-0.118532,0.0361678,-0.00263324,0.00166567,0.000265417,0.001682,-0.00264957,1.50937,0.00844747,1196,549,0.41146,1.17101,54.0018,0.459061,53.7669,-0.669378
17.666,34.4433,-5.14321,0.0254821,-0.117389,0.0329432,-0.00255734,0.00169392,0.000331936,0.00171969,-0.0025831,1.49334,0.0085456,1203,549,0.382378,1.15412,54.4023,0.146561,54.1837,-0.987638
18.3705,34.4701,-5.17854,0.0235107,-0.116805,0.0323582,-0.0024446,0.00173835,0.000439492,0.00178403,-0.00249028,1.46724,0.00889588,1210,549,0.361145,1.14566,54.8082,-0.152958,54.6086,-1.28526
19.0766,34.4978,-5.21724,0.0213908,-0.116029,0.0308851,-0.00229999,0.00177783,0.000600491,0.00186441,-0.00238658,1.42759,0.0093005,1217,549,0.335855,1.13641,55.2352,-0.455955,55.0554,-1.58676
19.7853,34.5263,-5.26281,0.0199909,-0.116487,0.0300661,-0.00210503,0.00178274,0.000801562,0.00194152,-0.00226381,1.37524,0.00831509,1224,549,0.319939,1.14265,55.7052,-0.739103,55.5384,-1.87573
20.4933,34.5533,-5.30328,0.0185911,-0.116203,0.0287287,-0.00186287,0.00173491,0.000990151,0.0019894,-0.00211737,1.31921,0.00768758,1231,549,0.302299,1.14388,56.1623,-1.01797,56.0081,-2.15234
21.1996,34.5797,-5.33572,0.0170431,-0.115827,0.0275932,-0.0016124,0.00165383,0.00111695,0.00199926,-0.00195783,1.27086,0.00760276,1238,549,0.283798,1.14016,56.5928,-1.31657,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.0824281,-0.0846892,0.027799,0.000229248,0.00125894,-0.00128482,0.00212823,-0.000640041,-0.97596,0.010585,839,556,0.939761,0.856819,45.0912,14.5779,44.3109,13.7795
-17.3905,32.574,-3.71279,0.0820209,-0.0862968,0.02975,9.64759e-05,0.00116879,-0.00126887,0.00201013,-0.000744859,-0.985295,0.0105278,846,556,0.940203,0.861949,44.8716,14.2479,44.0984,13.429
-16.7259,32.5864,-3.69936,0.0817451,-0.0873068,0.0300086,-2.10848e-05,0.00104302,-0.00124158,0.00186174,-0.000839807,-0.987826,0.01077,853,556,0.938149,0.870241,44.7031,14.0122,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.0823562,-0.0879338,0.0297981,-0.000124982,0.000919078,-0.00120694,0.00171204,-0.000917945,-0.989512,0.0107929,860,556,0.944304,0.876759,44.5142,13.8025,43.7359,12.9645
-15.3957,32.609,-3.67198,0.0829186,-0.0879603,0.0299712,-0.000211633,0.00078581,-0.00118024,0.00156837,-0.000994194,-0.985299,0.0102505,867,556,0.950656,0.875408,44.404,13.5725,43.6194,12.7332
-14.7225,32.631,-3.69238,0.0826723,-0.0884579,0.0337634,-0.000281282,0.000658813,-0.00116201,0.00144224,-0.00106471,-0.977594,0.0102572,874,556,0.956606,0.87324,44.3901,13.2642,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.0820867,-0.0887332,0.0360654,-0.000352562,0.000544379,-0.00113839,0.00131945,-0.00112763,-0.973039,0.0111053,881,556,0.955737,0.872041,44.3474,12.9662,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.0814552,-0.0899696,0.0395572,-0.000425956,0.000438874,-0.00110493,0.00119299,-0.00118007,-0.971912,0.0109815,888,556,0.957327,0.878929,44.2748,12.6866,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.0810394,-0.0911866,0.0404719,-0.00049208,0.000362165,-0.00107948,0.00109595,-0.00122587,-0.973784,0.0103962,895,556,0.955496,0.887407,44.1915,12.4379,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.0808835,-0.0923949,0.0400142,-0.000541111,0.000304391,-0.00106851,0.00103074,-0.00126746,-0.973771,0.00978692,902,556,0.953304,0.897285,44.1149,12.1973,43.3649,11.3295
-11.3715,32.714,-3.69569,0.0805649,-0.0937036,0.040641,-0.000584976,0.000267469,-0.00105529,0.00097936,-0.00129687,-0.977327,0.00989175,909,556,0.951789,0.912963,44.0385,11.9425,43.2921,11.066
-10.7019,32.7297,-3.68797,0.0801778,-0.0949915,0.0435356,-0.000633409,0.000245997,-0.00103583,0.00093159,-0.001319,-0.986118,0.010166,916,556,0.954804,0.924769,43.9539,11.6583,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.0800504,-0.0963538,0.0466944,-0.000679489,0.000248988,-0.000999611,0.000886901,-0.0013174,-1.00279,0.0105296,923,556,0.961185,0.939422,43.8903,11.3697,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.0797211,-0.0972707,0.0473823,-0.000720271,0.000268274,-0.000955657,0.000849913,-0.00130191,-1.02406,0.0104242,930,556,0.959751,0.950937,43.843,11.0924,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.0788243,-0.0970048,0.0452541,-0.00075466,0.000287582,-0.000906014,0.000811654,-0.00127873,-1.04638,0.0106213,937,556,0.945642,0.951747,43.8281,10.8249,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.0776644,-0.0969363,0.0449355,-0.000780274,0.000301398,-0.000845634,0.000764355,-0.00124323,-1.0699,0.0108916,944,556,0.933154,0.947568,43.7595,10.5894,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.0768853,-0.097542,0.0461461,-0.000802851,0.000314712,-0.000785356,0.000719787,-0.00120793,-1.0946,0.0103911,951,556,0.928318,0.952535,43.6673,10.3954,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.0769689,-0.0981877,0.0457528,-0.000832425,0.000326591,-0.000743628,0.000689851,-0.00119569,-1.11639,0.00977387,958,556,0.928691,0.958782,43.6353,10.1109,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.0768427,-0.0993517,0.045887,-0.000872698,0.000337936,-0.000717319,0.000671211,-0.00120597,-1.13586,0.00937876,965,556,0.928184,0.970891,43.6748,9.83373,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.0758399,-0.100497,0.0465924,-0.00092753,0.000350532,-0.000694211,0.000655052,-0.00123205,-1.15742,0.0093904,972,556,0.92004,0.976205,43.7627,9.55246,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.07463,-0.101265,0.0463633,-0.000991127,0.000363334,-0.000676656,0.000643446,-0.00127124,-1.17831,0.00941666,979,556,0.907412,0.981273,43.8353,9.34419,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.0739691,-0.101864,0.0458086,-0.00105436,0.000380451,-0.000675914,0.000648708,-0.00132261,-1.19298,0.00938018,986,556,0.899577,0.9902,43.886,9.1566,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.0738631,-0.102789,0.0451018,-0.0011165,0.000408857,-0.000691406,0.000675607,-0.00138325,-1.20258,0.00909221,993,556,0.897063,1.00678,44.0343,8.88974,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.0731702,-0.103623,0.0450045,-0.00118597,0.000445911,-0.000707607,0.000710001,-0.00145006,-1.21359,0.00904719,1000,556,0.88994,1.01927,44.2676,8.52633,43.593,7.57086
-1.90409,32.9718,-3.80803,0.0717731,-0.104011,0.0446679,-0.00128599,0.000487894,-0.000742811,0.00075786,-0.00155596,-1.2222,0.0090647,1007,556,0.874985,1.02171,44.4634,8.21906,43.8018,7.25704
-1.22069,32.995,-3.83008,0.0705224,-0.10459,0.0474016,-0.00141518,0.000525103,-0.000809835,0.000818689,-0.00170877,-1.22301,0.00937895,1014,556,0.869275,1.02029,44.5985,7.91363,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.0697258,-0.10362,0.0448995,-0.00155628,0.000557119,-0.000896051,0.000885887,-0.00188505,-1.21914,0.00938784,1021,556,0.854735,1.02124,44.7308,7.60096,44.0887,6.64828
0.145563,33.0391,-3.86555,0.0697229,-0.102806,0.04092,-0.00169709,0.000593157,-0.000985074,0.000958556,-0.00206249,-1.21559,0.00931642,1028,556,0.844648,1.02605,44.8915,7.29677,44.2424,6.34979
0.833831,33.0664,-3.90039,0.0694358,-0.102424,0.0367577,-0.00183273,0.000632165,-0.00105935,0.00102488,-0.00222544,-1.21579,0.0091024,1035,556,0.83128,1.02795,45.1232,6.96683,44.4697,6.01298
1.52501,33.0953,-3.94455,0.0685508,-0.104935,0.043175,-0.00196762,0.000673137,-0.00111013,0.0010778,-0.00237229,-1.22124,0.00904833,1042,556,0.839399,1.02879,45.3787,6.66123,44.743,5.68274
2.21969,33.1264,-4.00007,0.0667282,-0.108019,0.0519431,-0.00208801,0.000713575,-0.00113555,0.00111603,-0.00249046,-1.2302,0.00917646,1049,556,0.844106,1.03429,45.6756,6.35302,45.0709,5.35258
2.91449,33.1542,-4.05407,0.0642734,-0.109431,0.0524921,-0.00218546,0.00076144,-0.00114668,0.00115505,-0.00257907,-1.24013,0.00985239,1056,556,0.820958,1.04468,45.9783,6.10534,45.399,5.08897
3.60397,33.1753,-4.08506,0.0600603,-0.111731,0.0548346,-0.00226075,0.000819658,-0.00113569,0.0011931,-0.00263419,-1.25311,0.0106329,1063,556,0.784618,1.06374,46.1722,5.90182,45.6394,4.8673
4.29049,33.1945,-4.10216,0.0560072,-0.113436,0.0571059,-0.00231261,0.000884236,-0.0010916,0.00122141,-0.00264979,-1.27121,0.011794,1070,556,0.749779,1.07534,46.3187,5.67915,45.8304,4.63095
4.97754,33.2165,-4.11873,0.0529193,-0.115807,0.0636238,-0.00234053,0.000955919,-0.00101908,0.00124552,-0.00263013,-1.29392,0.0119006,1077,556,0.73598,1.09641,46.4756,5.38268,46.028,4.33387
5.66723,33.2426,-4.14289,0.053541,-0.11652,0.0588407,-0.0023453,0.00104149,-0.000931344,0.00128071,-0.00258451,-1.31938,0.0109582,1084,556,0.730321,1.12767,46.7273,5.03521,46.2656,3.98364
6.3634,33.274,-4.18954,0.0547189,-0.116389,0.0522467,-0.00233079,0.00113843,-0.000826859,0.00132542,-0.00251779,-1.34839,0.00993103,1091,556,0.725431,1.14329,47.0885,4.67805,46.6042,3.61814
7.05865,33.3028,-4.23046,0.0543643,-0.116309,0.048787,-0.00230861,0.00123659,-0.000691975,0.00136686,-0.00243889,-1.38471,0.00859443,1098,556,0.713262,1.1391,47.413,4.35816,46.9264,3.28196
7.75128,33.3237,-4.26011,0.0527719,-0.11669,0.048079,-0.0022846,0.00133307,-0.000530145,0.00140916,-0.00236069,-1.42825,0.00782337,1105,556,0.695843,1.1317,47.6799,4.15947,47.2076,3.06557
8.44186,33.3396,-4.28035,0.0499925,-0.11774,0.0507516,-0.00225048,0.0014215,-0.000357208,0.00145592,-0.00228491,-1.47472,0.00780363,1112,556,0.675412,1.12913,47.8972,4.02113,47.4564,2.91455
9.13534,33.3592,-4.30894,0.0475258,-0.117946,0.0491675,-0.0022153,0.00150481,-0.000208584,0.00151647,-0.00222696,-1.51496,0.00783239,1119,556,0.646496,1.1337,48.1666,3.83447,47.7483,2.72241
9.83326,33.3842,-4.35143,0.0457916,-0.117559,0.0462285,-0.0022033,0.00157157,-9.47891e-05,0.00157395,-0.00220568,-1.54571,0.00793738,1126,556,0.621148,1.13891,48.5115,3.58678,48.1066,2.47658
10.5298,33.4114,-4.38577,0.045236,-0.117127,0.0426347,-0.00223317,0.00161173,-4.47341e-06,0.00161173,-0.00223317,-1.56963,0.00813627,1133,556,0.606026,1.14356,48.8451,3.26314,48.4404,2.1523
11.2256,33.4383,-4.41523,0.0445031,-0.117971,0.0445499,-0.00229794,0.0016331,6.64619e-05,0.00163422,-0.00229906,1.5539,0.00907431,1140,556,0.604366,1.14869,49.1576,2.93173,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0428709,-0.118587,0.0455557,-0.00238283,0.00164821,0.000116826,0.00165159,-0.00238622,1.54185,0.00983471,1147,556,0.591105,1.15146,49.4762,2.62283,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0407188,-0.117987,0.0429744,-0.00247642,0.00165468,0.00014261,0.00165959,-0.00248134,1.53633,0.0103063,1154,556,0.56249,1.14583,49.8563,2.35009,49.4962,1.22701
13.3272,33.521,-4.54205,0.0383159,-0.117464,0.0389785,-0.00256486,0.00164797,0.000171017,0.0016549,-0.00257179,1.53029,0.0099281,1161,556,0.527435,1.14247,50.2721,2.05877,49.9313,0.927707
14.0297,33.551,-4.58655,0.036553,-0.118448,0.0370818,-0.00264109,0.00162514,0.000195345,0.00163406,-0.00265002,1.52513,0.00926881,1168,556,0.504993,1.15269,50.6723,1.74254,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0355541,-0.120377,0.0393287,-0.00269579,0.0016043,0.00019931,0.00161352,-0.002705,1.52458,0.00871703,1175,556,0.501852,1.17469,51.0756,1.42012,50.7626,0.263821
15.436,33.6078,-4.67322,0.0332293,-0.121672,0.0445603,-0.00273905,0.00159642,0.000193945,0.00160508,-0.0027477,1.52618,0.0087694,1182,556,0.493459,1.18703,51.4738,1.13141,51.1907,-0.0171012
16.1421,33.6361,-4.72369,0.0307791,-0.12111,0.0443655,-0.00276316,0.00159778,0.000205239,0.00160742,-0.0027728,1.52387,0.0085237,1189,556,0.468332,1.18608,51.9122,0.84896,51.6535,-0.288863
16.8477,33.6644,-4.76995,0.0284759,-0.119407,0.0398122,-0.00275467,0.00159087,0.000242817,0.0016044,-0.00276819,1.51515,0.00829267,1196,556,0.4323,1.17426,52.348,0.553322,52.1071,-0.578912
17.5507,33.6918,-4.80435,0.0264398,-0.118304,0.0350826,-0.0027055,0.00158212,0.000293156,0.00160207,-0.00272545,1.50285,0.00826526,1203,556,0.398703,1.16251,52.7462,0.24326,52.5201,-0.896449
18.2533,33.7182,-4.83528,0.0244792,-0.117882,0.0339347,-0.00261299,0.0015861,0.000374775,0.00161929,-0.00264618,1.48248,0.0084221,1210,556,0.376057,1.15534,53.1343,-0.0654095,52.9265,-1.20756
18.9573,33.745,-4.8692,0.0218917,-0.11775,0.0339068,-0.00248415,0.00159028,0.000505655,0.0016521,-0.00254596,1.44915,0.00852956,1217,556,0.350268,1.15339,53.5347,-0.371945,53.3531,-1.5126
19.6659,33.7726,-4.91674,0.020231,-0.117791,0.033806,-0.00231372,0.00157606,0.000683635,0.00169271,-0.00243037,1.40179,0.00793863,1224,556,0.333614,1.15713,54.0084,-0.641042,53.8434,-1.77845
20.3714,33.798,-4.95125,0.0185496,-0.117781,0.0341478,-0.00210227,0.0015302,0.000866556,0.00172634,-0.00229841,1.34821,0.00753562,1231,556,0.318143,1.15491,54.4356,-0.913922,54.2878,-2.05122
21.0757,33.8235,-4.97907,0.016993,-0.117347,0.033486,-0.00187145,0.00146676,0.00100852,0.00174779,-0.00215248,1.29903,0.00738684,1238,556,0.300986,1.1486,54.8459,-1.21464,54.7129,-2.35135
21.7806,33.85,-5.00687,0.0156426,-0.116706,0.0324998,-0.00164648,0.00138227,0.00109002,0.00173377,-0.00199797,1.25886,0.00735567,1245,556,0.284858,1.14316,55.2671,-1.54117,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.081717,-0.0825588,0.0252907,0.000342144,0.000632452,-0.00106498,0.00156213,-0.000587533,-0.853129,0.0113755,825,563,0.926959,0.851706,44.3462,15.0207,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.0825531,-0.0830046,0.0258405,0.000260696,0.000661335,-0.00110835,0.00158732,-0.000665287,-0.874802,0.0110073,832,563,0.937104,0.851573,44.1261,14.7659,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.0829772,-0.0845063,0.029947,0.000171454,0.000683093,-0.00112227,0.00157834,-0.000723788,-0.897457,0.0106551,839,563,0.950825,0.855264,43.8571,14.5004,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.0827845,-0.085915,0.0322916,8.14133e-05,0.000667882,-0.00112562,0.00153783,-0.000788536,-0.912821,0.0106222,846,563,0.954206,0.865477,43.6808,14.2096,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.0822532,-0.0872901,0.033631,-3.27377e-06,0.000610141,-0.00111185,0.00145682,-0.000849949,-0.919977,0.0107315,853,563,0.951915,0.874131,43.5741,14.03,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.082284,-0.0877195,0.0326771,-8.65747e-05,0.000542658,-0.00108785,0.00136048,-0.000904394,-0.926162,0.010718,860,563,0.950432,0.876387,43.3591,13.8083,42.5866,12.9839
