 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.76443,33.9779,-4.4562,0.367672,-2.18445,0.293036,-0.0396598,0.0191881,-0.008778,0.0204695,-0.0409412,-1.42584,0.0178813,1084,549,5.05939,22.2142,50.9583,25.9337,47.8121,4.06583
6.46507,34.015,-4.51711,0.335299,-2.20413,0.294021,-0.0404367,0.0196007,-0.00781935,0.0206024,-0.0414384,-1.44339,0.0164568,1091,549,4.74046,22.3843,51.0253,25.7314,48.211,3.6444
7.16087,34.0435,-4.55781,0.304022,-2.21931,0.2918,-0.0411777,0.0199642,-0.00675394,0.0207013,-0.0419148,-1.46208,0.0149701,1098,549,4.42405,22.5089,51.0315,25.5922,48.5326,3.319
7.85431,34.0661,-4.58787,0.270942,-2.22911,0.286504,-0.0418417,0.0202724,-0.00560344,0.0207739,-0.0423431,-1.48154,0.013164,1105,549,4.0801,22.5921,50.9856,25.4729,48.8166,3.07069
8.54989,34.0884,-4.62398,0.239279,-2.23354,0.2762,-0.0424315,0.0205274,-0.00441659,0.0208357,-0.0427398,-1.5011,0.0122122,1112,549,3.73613,22.6349,50.9937,25.3365,49.1328,2.85634
9.24743,34.1135,-4.66483,0.207101,-2.23652,0.260491,-0.0429779,0.0207444,-0.00325379,0.0209101,-0.0431436,-1.51991,0.011625,1119,549,3.37204,22.6842,51.031,25.1461,49.4771,2.60336
9.94768,34.1419,-4.7131,0.175121,-2.24058,0.247041,-0.0434615,0.0209076,-0.00211197,0.0209768,-0.0435307,-1.53803,0.0106787,1126,549,3.01659,22.7328,51.1061,24.934,49.8605,2.31579
10.6465,34.1707,-4.75315,0.145018,-2.24806,0.23522,-0.0439001,0.0210896,-0.00100222,0.021105,-0.0439155,-1.55538,0.010331,1133,549,2.68571,22.8211,51.1724,24.705,50.2186,1.9858
11.3445,34.1978,-4.78825,0.115842,-2.25638,0.227251,-0.0443135,0.021293,0.000116175,0.0212932,-0.0443137,1.56903,0.0110829,1140,549,2.37524,22.9103,51.2301,24.4919,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0854687,-2.2586,0.212934,-0.0447121,0.0214756,0.00137436,0.0215041,-0.0447406,1.55004,0.0121438,1147,549,2.03394,22.9493,51.2866,24.2689,50.9122,1.39564
12.7417,34.2469,-4.8566,0.0547983,-2.25508,0.195232,-0.0450314,0.0215843,0.00270354,0.0216938,-0.0451409,1.5303,0.013685,1154,549,1.67914,22.9268,51.3521,24.0236,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0218082,-2.25052,0.182017,-0.0452308,0.0216595,0.0040158,0.0218997,-0.045471,1.51105,0.0143684,1161,549,1.31319,22.8711,51.4395,23.7429,51.6761,0.861435
14.1463,34.3025,-4.942,-0.0112078,-2.24649,0.175769,-0.0452483,0.0217579,0.00537451,0.0221863,-0.0456766,1.49126,0.0137916,1168,549,0.966542,22.8129,51.5092,23.4197,52.0758,0.552408
14.8489,34.3314,-4.98206,-0.0440675,-2.24065,0.176823,-0.0449945,0.0218767,0.00686292,0.0225738,-0.0456916,1.46957,0.0128317,1175,549,0.64127,22.7432,51.577,23.0255,52.4811,0.227755
15.553,34.3592,-5.02517,-0.0782399,-2.23169,0.174586,-0.0445282,0.0219849,0.00854272,0.0230646,-0.0456079,1.44508,0.0127997,1182,549,0.293207,22.6473,51.6549,22.6389,52.9063,-0.0638456
16.2579,34.3876,-5.0689,-0.112953,-2.22226,0.169446,-0.0437435,0.0220366,0.0104019,0.0236422,-0.0453492,1.41764,0.0126102,1189,549,-0.0678484,22.5392,51.7412,22.2602,53.3421,-0.361459
16.9621,34.4156,-5.10801,-0.146617,-2.2117,0.167872,-0.0426031,0.0219952,0.0123664,0.0242816,-0.0448896,1.38797,0.0123335,1196,549,-0.408083,22.4111,51.8232,21.8541,53.7669,-0.669378
17.666,34.4433,-5.14321,-0.180869,-2.19386,0.167075,-0.041052,0.0218857,0.0143171,0.0249894,-0.0441558,1.35731,0.0112206,1203,549,-0.753682,22.2118,51.8904,21.3557,54.1837,-0.987638
18.3705,34.4701,-5.17854,-0.212162,-2.17471,0.169266,-0.0391271,0.0216872,0.0161489,0.0257094,-0.0431493,1.32669,0.0111816,1210,549,-1.06087,21.9978,51.9933,20.8541,54.6086,-1.28526
19.0766,34.4978,-5.21724,-0.242511,-2.15373,0.173445,-0.0369137,0.0214089,0.0178379,0.026432,-0.0419368,1.29631,0.0114204,1217,549,-1.35272,21.7542,52.1259,20.3322,55.0554,-1.58676
19.7853,34.5263,-5.26281,-0.265726,-2.13169,0.176891,-0.0344511,0.0210119,0.0193913,0.0271192,-0.0405583,1.26568,0.0102005,1224,549,-1.57447,21.502,52.3705,19.813,55.5384,-1.87573
20.4933,34.5533,-5.30328,-0.288194,-2.10449,0.184162,-0.0318992,0.0204957,0.0207044,0.0276895,-0.0390931,1.23639,0.00956128,1231,549,-1.77881,21.1905,52.6058,19.2443,56.0081,-2.15234
21.1996,34.5797,-5.33572,-0.311044,-2.07755,0.193834,-0.0293772,0.0199239,0.0217518,0.0281488,-0.037602,1.20929,0.00953839,1238,549,-1.97943,20.8725,52.8096,18.6566,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.99125,-1.55246,0.353275,-0.00723133,-0.0050708,-0.019613,0.0134917,-0.0257938,-0.81291,0.0138321,839,556,11.4405,15.878,53.5625,28.8688,44.3109,13.7795
-17.3905,32.574,-3.71279,0.978824,-1.57204,0.357444,-0.00748753,-0.00380009,-0.0201945,0.0146347,-0.0259223,-0.830921,0.0143871,846,556,11.3252,16.0472,53.223,28.7392,44.0984,13.429
-16.7259,32.5864,-3.69936,0.973342,-1.59312,0.351059,-0.00785552,-0.00264862,-0.0206492,0.0155606,-0.0260647,-0.848107,0.0148382,853,556,11.2594,16.2691,53.0204,28.7335,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.973461,-1.61445,0.33913,-0.00843777,-0.00156011,-0.0210448,0.016325,-0.0263229,-0.866385,0.0138592,860,556,11.2401,16.5097,52.8551,28.7679,43.7359,12.9645
-15.3957,32.609,-3.67198,0.974515,-1.6383,0.333713,-0.00928752,-0.00056995,-0.0213789,0.01689,-0.0267475,-0.885961,0.01216,867,556,11.2446,16.784,52.7663,28.7792,43.6194,12.7332
-14.7225,32.631,-3.69238,0.970613,-1.66464,0.344105,-0.010354,0.000399555,-0.0215777,0.0172603,-0.0272147,-0.907502,0.0111457,874,556,11.2327,17.0431,52.7085,28.7174,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.962994,-1.68612,0.348239,-0.0115368,0.00136728,-0.0216309,0.0174879,-0.0276574,-0.930337,0.0113949,881,556,11.1675,17.2617,52.5966,28.6303,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.952688,-1.7082,0.353704,-0.0128113,0.00225558,-0.0215765,0.017576,-0.0281317,-0.953356,0.0112763,888,556,11.0779,17.477,52.4276,28.5652,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.941253,-1.73157,0.360382,-0.0140995,0.00308526,-0.0215124,0.0176578,-0.028672,-0.975399,0.0112286,895,556,10.98,17.7016,52.2272,28.5356,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.929087,-1.75475,0.366578,-0.0154616,0.00387528,-0.0214333,0.0177199,-0.0293063,-0.99728,0.0111775,902,556,10.8738,17.9228,52.0218,28.5111,43.3649,11.3295
-11.3715,32.714,-3.69569,0.917512,-1.77683,0.370423,-0.0168769,0.00462827,-0.021253,0.0176939,-0.0299425,-1.01959,0.011846,909,556,10.7686,18.1324,51.831,28.479,43.2921,11.066
-10.7019,32.7297,-3.68797,0.904727,-1.79708,0.372922,-0.0182499,0.00531512,-0.0209336,0.0175543,-0.0304891,-1.04173,0.0125133,916,556,10.6476,18.3264,51.6268,28.4061,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.890768,-1.8177,0.372788,-0.0194857,0.00594559,-0.0205027,0.0173557,-0.0308958,-1.06297,0.0128933,923,556,10.5085,18.5323,51.4334,28.3372,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.874141,-1.83757,0.375641,-0.020564,0.00653713,-0.0200654,0.0171989,-0.0312257,-1.08238,0.0134562,930,556,10.3485,18.7329,51.2212,28.2524,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.857434,-1.85525,0.379333,-0.0215351,0.00713684,-0.0196768,0.0171462,-0.0315445,-1.10022,0.0150462,937,556,10.1893,18.9132,51.0402,28.1508,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.841486,-1.87347,0.38458,-0.0224588,0.00774037,-0.019281,0.0171307,-0.0318491,-1.11758,0.0175972,944,556,10.0428,19.0796,50.817,28.0996,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.825414,-1.89273,0.389807,-0.0233497,0.00834038,-0.018906,0.0171632,-0.0321725,-1.13417,0.0197573,951,556,9.89585,19.2478,50.568,28.1115,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.807272,-1.91051,0.387062,-0.024248,0.00896486,-0.0185751,0.0172744,-0.0325576,-1.15015,0.0246974,958,556,9.70774,19.4354,50.3588,28.0072,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.784252,-1.92594,0.368037,-0.0251992,0.00961117,-0.0182725,0.0174414,-0.0330294,-1.16594,0.0295032,965,556,9.42827,19.664,50.1991,27.8811,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.766719,-1.93806,0.346778,-0.0262082,0.0103198,-0.0179692,0.0176774,-0.0335658,-1.18217,0.0327757,972,556,9.19892,19.8804,50.158,27.6983,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.749592,-1.95233,0.340761,-0.0272523,0.0110702,-0.0176323,0.0179484,-0.0341305,-1.19886,0.0307072,979,556,9.01246,20.0297,50.0823,27.6441,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.734146,-1.97436,0.365592,-0.0282933,0.0118358,-0.0172556,0.0182353,-0.0346928,-1.21566,0.0256389,986,556,8.92194,20.1621,49.947,27.6719,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.713791,-1.99567,0.382081,-0.0293373,0.0126038,-0.0168678,0.0185458,-0.0352794,-1.2321,0.0200301,993,556,8.76049,20.2929,49.8661,27.6384,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.691588,-2.01502,0.383508,-0.0303939,0.0133452,-0.0164528,0.018843,-0.0358917,-1.24831,0.0173448,1000,556,8.54198,20.459,49.8813,27.4908,43.593,7.57086
-1.90409,32.9718,-3.80803,0.670202,-2.03035,0.376776,-0.0314471,0.0140224,-0.0160446,0.0191139,-0.0365386,-1.26352,0.0168132,1007,556,8.31079,20.6239,49.887,27.3484,43.8018,7.25704
-1.22069,32.995,-3.83008,0.648073,-2.04435,0.375106,-0.0324256,0.0146524,-0.0156494,0.0193797,-0.037153,-1.27743,0.0184671,1014,556,8.08475,20.7694,49.8196,27.185,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.624759,-2.05931,0.372971,-0.0333353,0.0152722,-0.0151889,0.0196281,-0.0376911,-1.29151,0.0206201,1021,556,7.84568,20.9382,49.7246,27.0261,44.0887,6.64828
0.145563,33.0391,-3.86555,0.601007,-2.07648,0.369656,-0.0341824,0.0157913,-0.0145954,0.0197418,-0.0381328,-1.30646,0.0223277,1028,556,7.59989,21.1323,49.6441,26.8952,44.2424,6.34979
0.833831,33.0664,-3.90039,0.57501,-2.0919,0.36254,-0.034941,0.0162421,-0.0138561,0.0197524,-0.0384513,-1.32268,0.022979,1035,556,7.32152,21.2836,49.6203,26.7459,44.4697,6.01298
1.52501,33.0953,-3.94455,0.545202,-2.1076,0.365884,-0.0356219,0.0166702,-0.0131404,0.0197865,-0.0387382,-1.33794,0.0224382,1042,556,7.03114,21.3996,49.5871,26.6009,44.743,5.68274
2.21969,33.1264,-4.00007,0.51642,-2.12576,0.37593,-0.0363224,0.0171225,-0.0125349,0.0199163,-0.0391163,-1.35149,0.0211705,1049,556,6.76945,21.5336,49.6091,26.4611,45.0709,5.35258
2.91449,33.1542,-4.05407,0.489987,-2.1398,0.367243,-0.0370643,0.0176044,-0.0119673,0.0201094,-0.0395692,-1.36446,0.0212021,1056,556,6.48304,21.6782,49.6832,26.367,45.399,5.08897
3.60397,33.1753,-4.08506,0.467387,-2.15092,0.355595,-0.0377668,0.0180998,-0.0113691,0.0203248,-0.0399918,-1.37753,0.021297,1063,556,6.22831,21.7953,49.714,26.296,45.6394,4.8673
4.29049,33.1945,-4.10216,0.442679,-2.16009,0.340342,-0.0384485,0.0186013,-0.0106905,0.0205388,-0.040386,-1.39151,0.0220078,1070,556,5.94259,21.8862,49.6786,26.2116,45.8304,4.63095
4.97754,33.2165,-4.11873,0.416204,-2.16762,0.328278,-0.0391782,0.0190989,-0.00991612,0.02074,-0.0408193,-1.40679,0.0209214,1077,556,5.64647,21.9672,49.6264,26.0287,46.028,4.33387
5.66723,33.2426,-4.14289,0.386308,-2.17935,0.310098,-0.0399979,0.0195735,-0.00906801,0.0209232,-0.0413477,-1.42303,0.0195659,1084,556,5.29918,22.1576,49.5847,25.7936,46.2656,3.98364
6.3634,33.274,-4.18954,0.354955,-2.19784,0.309862,-0.0408583,0.0200184,-0.00814135,0.0210884,-0.0419283,-1.44012,0.019021,1091,556,4.98625,22.3599,49.6032,25.5971,46.6042,3.61814
7.05865,33.3028,-4.23046,0.322705,-2.21768,0.321681,-0.0416783,0.020442,-0.00710611,0.0212445,-0.0424808,-1.45834,0.0180143,1098,556,4.69827,22.4929,49.5803,25.4793,46.9264,3.28196
7.75128,33.3237,-4.26011,0.289881,-2.22903,0.331588,-0.0424161,0.0208292,-0.00596838,0.0213875,-0.0429744,-1.47752,0.0169467,1105,556,4.39819,22.5395,49.5145,25.4002,47.2076,3.06557
8.44186,33.3396,-4.28035,0.25644,-2.23326,0.326938,-0.0430715,0.0211734,-0.00477263,0.021526,-0.0434242,-1.49705,0.0167305,1112,556,4.05154,22.5582,49.4297,25.3259,47.4564,2.91455
9.13534,33.3592,-4.30894,0.222338,-2.23434,0.300059,-0.0436768,0.0214629,-0.00358722,0.0216599,-0.0438737,-1.51595,0.0176402,1119,556,3.63758,22.6003,49.4101,25.2096,47.7483,2.72241
9.83326,33.3842,-4.35143,0.18951,-2.23538,0.272996,-0.0442179,0.0216844,-0.00242357,0.0217734,-0.0443069,-1.53409,0.0177909,1126,556,3.23579,22.6507,49.4693,25.0299,48.1066,2.47658
10.5298,33.4114,-4.38577,0.159366,-2.24078,0.251396,-0.0447262,0.0219477,-0.00129538,0.0219729,-0.0447513,-1.55138,0.0176716,1133,556,2.8773,22.7359,49.5237,24.8065,48.4404,2.1523
11.2256,33.4383,-4.41523,0.130496,-2.24878,0.240456,-0.0452294,0.0222032,-0.000154655,0.0222035,-0.0452298,-1.5685,0.0185034,1140,556,2.56166,22.8214,49.565,24.583,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0995077,-2.25437,0.229623,-0.0457213,0.0224072,0.00114788,0.0224265,-0.0457407,1.55395,0.019108,1147,556,2.22436,22.8801,49.5981,24.3566,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0655709,-2.25963,0.218573,-0.0461085,0.022513,0.00254062,0.0226069,-0.0462025,1.53384,0.01992,1154,556,1.8568,22.9226,49.6626,24.1771,49.4962,1.22701
13.3272,33.521,-4.54205,0.0314727,-2.26103,0.200809,-0.0463596,0.022549,0.00390959,0.0227701,-0.0465807,1.5143,0.0197661,1161,556,1.46833,22.9382,49.7705,23.947,49.9313,0.927707
14.0297,33.551,-4.58655,-0.00201541,-2.2624,0.197586,-0.0464372,0.0225667,0.005291,0.0229701,-0.0468405,1.49471,0.0184077,1168,556,1.12631,22.9398,49.8467,23.6386,50.3467,0.594346
14.7324,33.5804,-4.62925,-0.0368235,-2.25944,0.194825,-0.0462556,0.022577,0.00677411,0.0232374,-0.046916,1.47362,0.0162454,1175,556,0.771002,22.9205,49.9086,23.2625,50.7626,0.263821
15.436,33.6078,-4.67322,-0.0745178,-2.25045,0.190466,-0.0458576,0.0225493,0.00844015,0.0235752,-0.0468836,1.44983,0.0154321,1182,556,0.380781,22.8434,49.9547,22.8748,51.1907,-0.0171012
16.1421,33.6361,-4.72369,-0.11104,-2.23994,0.180129,-0.0451445,0.0224473,0.0102828,0.023977,-0.0466742,1.42311,0.0143511,1189,556,-0.0138652,22.7422,50.0551,22.5125,51.6535,-0.288863
16.8477,33.6644,-4.76995,-0.147133,-2.22844,0.171609,-0.0440762,0.022248,0.0122362,0.0244334,-0.0462616,1.39405,0.0130163,1196,556,-0.398773,22.6184,50.1484,22.127,52.1071,-0.578912
17.5507,33.6918,-4.80435,-0.18204,-2.21276,0.170279,-0.0425955,0.0219638,0.0142139,0.0249547,-0.0455864,1.3634,0.0119729,1203,556,-0.751891,22.428,50.2054,21.6666,52.5201,-0.896449
18.2533,33.7182,-4.83528,-0.214114,-2.19599,0.176439,-0.0407107,0.0215894,0.0161122,0.0255097,-0.044631,1.33212,0.0122558,1210,556,-1.05514,22.2248,50.2767,21.1739,52.9265,-1.20756
18.9573,33.745,-4.8692,-0.24566,-2.17672,0.183271,-0.0384852,0.0211328,0.0178985,0.0260935,-0.0434459,1.30043,0.0120597,1217,556,-1.35127,21.9974,50.3733,20.6567,53.3531,-1.5126
19.6659,33.7726,-4.91674,-0.269836,-2.15389,0.187007,-0.0359671,0.0205782,0.0195612,0.0266856,-0.0420745,1.26817,0.0112632,1224,556,-1.5823,21.7417,50.6147,20.1459,53.8434,-1.77845
20.3714,33.798,-4.95125,-0.292548,-2.12625,0.192229,-0.033295,0.0199301,0.0209973,0.0272162,-0.0405811,1.2368,0.010305,1231,556,-1.79519,21.4323,50.8242,19.5782,54.2878,-2.05122
21.0757,33.8235,-4.97907,-0.314766,-2.09875,0.200401,-0.0305906,0.0192487,0.0222338,0.0277256,-0.0390676,1.20655,0.00973278,1238,556,-1.99406,21.114,51.0164,18.9836,54.7129,-2.35135
21.7806,33.85,-5.00687,-0.338341,-2.07068,0.212474,-0.0281169,0.0185292,0.0232707,0.0281529,-0.0377406,1.17866,0.0100477,1245,556,-2.19492,20.7803,51.1988,18.3549,55.1463,-2.67347
-19.4344,31.8207,-3.55129,1.01282,-1.49965,0.340991,-0.00552251,-0.00738692,-0.01927,0.0128379,-0.0257473,-0.761229,0.0135272,825,563,11.6366,15.3826,53.0578,28.8224,43.5698,14.2494
-18.7733,31.8317,-3.5279,1.00413,-1.52166,0.35061,-0.00597153,-0.006071,-0.0199439,0.0139227,-0.0259653,-0.784151,0.0141647,832,563,11.5717,15.5871,52.7295,28.7753,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.992733,-1.54276,0.363988,-0.0063869,-0.00483948,-0.0205154,0.0149168,-0.0261432,-0.804246,0.0149297,839,563,11.4871,15.7743,52.3289,28.6974,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.980689,-1.56034,0.374638,-0.00681758,-0.00363468,-0.0209479,0.0157822,-0.0262344,-0.823311,0.0160571,846,563,11.3894,15.9087,52.0235,28.5848,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.975598,-1.58062,0.361729,-0.00731212,-0.00252475,-0.0212727,0.0164885,-0.0263254,-0.841424,0.0167472,853,563,11.3135,16.0987,51.9044,28.6739,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.977349,-1.60406,0.345332,-0.0079605,-0.00146991,-0.0215457,0.0170735,-0.0265039,-0.860148,0.0157184,860,563,11.3021,16.3661,51.7424,28.7288,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.980129,-1.63218,0.338089,-0.00883469,-0.000504418,-0.0217837,0.0175088,-0.0268479,-0.87986,0.0137199,867,563,11.3221,16.697,51.5403,28.7073,42.336,12.6775
-14.795,31.9068,-3.40954,0.9774,-1.66005,0.348637,-0.0098972,0.000435223,-0.0219215,0.017791,-0.027253,-0.901121,0.0120714,874,563,11.3234,16.9994,51.3747,28.5909,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.969182,-1.68316,0.356533,-0.0110591,0.00137258,-0.0219381,0.0179584,-0.027645,-0.923448,0.0113908,881,563,11.2609,17.2314,51.1992,28.5093,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.959627,-1.70475,0.362276,-0.0122949,0.00224757,-0.0218592,0.0180132,-0.0280605,-0.945961,0.0109084,888,563,11.1797,17.4402,51.0367,28.444,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.949955,-1.72704,0.370687,-0.0135475,0.00306494,-0.0217768,0.0180659,-0.0285484,-0.967594,0.0108294,895,563,11.1039,17.6506,50.8693,28.3924,42.0054,11.4819
-12.116,31.9748,-3.41826,0.939776,-1.75006,0.381023,-0.014888,0.00384281,-0.0216992,0.0181114,-0.0291566,-0.989123,0.0105544,902,563,11.0278,17.8646,50.7099,28.3533,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.929072,-1.77059,0.387735,-0.0163006,0.00457185,-0.0215343,0.0180655,-0.0297943,-1.01104,0.0110869,909,563,10.9378,18.0568,50.5469,28.2874,41.912,10.9508
-10.7776,32.0067,-3.40522,0.915829,-1.79019,0.387025,-0.0176954,0.00523376,-0.0212292,0.0178963,-0.030358,-1.03298,0.0121497,916,563,10.8047,18.2473,50.3178,28.2005,41.8095,10.6459
-10.108,32.0229,-3.39791,0.901373,-1.81123,0.386903,-0.0189835,0.00584572,-0.0208097,0.0176627,-0.0308004,-1.05435,0.013077,923,563,10.6605,18.4565,50.109,28.1314,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.88491,-1.83217,0.389236,-0.020139,0.00642803,-0.0203871,0.0174773,-0.0311883,-1.07414,0.0143246,930,563,10.5011,18.6696,49.9005,28.0606,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.868541,-1.85095,0.391365,-0.0211993,0.00700896,-0.0200166,0.0173914,-0.0315817,-1.09231,0.0162245,937,563,10.3419,18.8518,49.7766,28.0116,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.853838,-1.86738,0.390869,-0.0222104,0.00759412,-0.0196471,0.0173513,-0.0319676,-1.10986,0.017852,944,563,10.1942,19.0055,49.5978,27.957,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.83914,-1.88531,0.39404,-0.0231774,0.00818082,-0.0192914,0.0173612,-0.0323578,-1.12663,0.0185542,951,563,10.0559,19.1809,49.3805,27.8896,41.634,9.33525
-6.74938,32.0998,-3.3805,0.823579,-1.90278,0.391405,-0.0241396,0.00879066,-0.0189714,0.0174455,-0.0327945,-1.14279,0.0218332,958,563,9.89455,19.3726,49.187,27.7838,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.803132,-1.91965,0.384423,-0.0251484,0.00942415,-0.0186838,0.0175917,-0.033316,-1.15868,0.0266585,965,563,9.67123,19.5846,49.0216,27.6714,41.6156,8.77721
-5.3974,32.134,-3.39671,0.783767,-1.93019,0.363868,-0.0262057,0.0101187,-0.018402,0.0178118,-0.0338988,-1.17482,0.0314987,972,563,9.42464,19.7637,48.9213,27.5709,41.6741,8.56044
-4.72383,32.143,-3.39254,0.764018,-1.94316,0.362611,-0.0272788,0.0108602,-0.0180796,0.0180684,-0.034487,-1.19142,0.0330397,979,563,9.22242,19.9015,48.7289,27.5777,41.6757,8.43483
-4.04871,32.154,-3.39284,0.744743,-1.96242,0.37677,-0.0283185,0.0116284,-0.0177002,0.0183428,-0.0350328,-1.20823,0.0305694,986,563,9.06494,20.0564,48.5425,27.6145,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.725678,-1.98714,0.393059,-0.0293326,0.0124117,-0.0172948,0.0186459,-0.0355668,-1.22483,0.0258303,993,563,8.9173,20.215,48.4465,27.619,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.705071,-2.00966,0.400352,-0.0303484,0.0131791,-0.0168515,0.0189404,-0.0361098,-1.24136,0.0221336,1000,563,8.73085,20.375,48.487,27.5022,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.684068,-2.02469,0.39815,-0.0313627,0.0138874,-0.0164036,0.0192082,-0.0366835,-1.25714,0.01949,1007,563,8.51503,20.5101,48.5079,27.3408,42.306,7.28243
-1.30895,32.2608,-3.52912,0.661509,-2.04023,0.402931,-0.032306,0.014574,-0.0159606,0.019492,-0.037224,-1.2719,0.0197827,1014,563,8.30113,20.6538,48.4285,27.1587,42.4595,6.948
-0.626116,32.2846,-3.54888,0.636527,-2.05705,0.402685,-0.0332003,0.0152761,-0.0154542,0.0197837,-0.0377079,-1.28699,0.0218791,1021,563,8.04965,20.8562,48.3261,26.9673,42.6087,6.61685
0.0578233,32.3085,-3.571,0.612156,-2.07728,0.402519,-0.0340563,0.0158586,-0.0148234,0.0199288,-0.0381266,-1.30282,0.0239459,1028,563,7.80595,21.0873,48.2468,26.8264,42.775,6.29458
0.744031,32.3336,-3.60005,0.585897,-2.09062,0.389525,-0.0348387,0.0163922,-0.0140463,0.0199906,-0.0384371,-1.32001,0.0262455,1035,563,7.5095,21.2316,48.2047,26.6833,42.9776,5.97601
1.43226,32.3589,-3.63504,0.557831,-2.10307,0.380302,-0.0355505,0.0169213,-0.0132925,0.0200965,-0.0387257,-1.33632,0.0278767,1042,563,7.20393,21.357,48.1696,26.5471,43.2119,5.6799
2.12213,32.3846,-3.67432,0.530289,-2.11987,0.380117,-0.0363029,0.0174738,-0.0126635,0.0203066,-0.0391357,-1.35072,0.0259932,1049,563,6.92816,21.5127,48.151,26.4441,43.4715,5.39325
2.81812,32.4143,-3.73533,0.504091,-2.13656,0.384433,-0.0371156,0.0180501,-0.0121002,0.0205874,-0.039653,-1.36409,0.0250975,1056,563,6.67781,21.6669,48.237,26.3274,43.8285,5.11397
3.5136,32.443,-3.79174,0.48067,-2.14993,0.386531,-0.0378882,0.0186233,-0.0115242,0.0208831,-0.0401479,-1.37717,0.0240535,1063,563,6.45093,21.7501,48.3454,26.2246,44.1743,4.8369
4.20354,32.4668,-3.8241,0.456853,-2.16057,0.374668,-0.0386352,0.0191859,-0.0108717,0.0211625,-0.0406117,-1.39095,0.0239656,1070,563,6.18367,21.8343,48.378,26.1266,44.4283,4.56475
4.88898,32.4871,-3.83672,0.430656,-2.16814,0.361542,-0.0394309,0.0197215,-0.010121,0.0214053,-0.0411147,-1.40594,0.0226239,1077,563,5.88805,21.9011,48.3135,25.9809,44.6087,4.28509
5.56988,32.5048,-3.8296,0.401079,-2.17835,0.326507,-0.0403226,0.0202231,-0.00929931,0.0216192,-0.0417187,-1.42178,0.0211827,1084,563,5.49972,22.1054,48.1685,25.8128,44.7157,3.97719
6.26067,32.531,-3.85826,0.373344,-2.19148,0.309529,-0.0412557,0.0206938,-0.00841166,0.0218156,-0.0423775,-1.43821,0.0222722,1091,563,5.17745,22.3292,48.1722,25.5844,44.9788,3.64333
6.95622,32.5609,-3.90266,0.350492,-2.22196,0.388585,-0.0421465,0.0211606,-0.00741857,0.0220184,-0.0430042,-1.45569,0.0219694,1098,563,5.16596,22.4831,48.1683,25.3896,45.315,3.29658
7.64977,32.5831,-3.9381,0.315062,-2.23119,0.413106,-0.0429515,0.0216128,-0.00630235,0.0222223,-0.043561,-1.4744,0.0213636,1105,563,4.8786,22.4446,48.0805,25.2865,45.6197,3.07358
8.3371,32.595,-3.9488,0.275877,-2.22982,0.394654,-0.0436681,0.0220335,-0.00510262,0.0224275,-0.044062,-1.49375,0.0223039,1112,563,4.43548,22.419,47.9148,25.2373,45.8277,2.96419
9.02801,32.6098,-3.97079,0.237539,-2.22834,0.358177,-0.0443294,0.0223829,-0.00389854,0.0226099,-0.0445565,-1.51262,0.0238667,1119,563,3.95215,22.4421,47.8355,25.1942,46.0904,2.84149
