 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.14188,20.1859,0.198125,0.0116688,0.00118138,-0.00658378,-2.45603e-05,-9.75288e-06,3.37604e-05,1.74062e-05,-5.17193e-05,0.89334,0.00781678,986,682,0.10572,0.00973508,22.6193,6.90514,22.4857,6.91492
-4.47732,20.1969,0.212938,0.0115019,0.00165027,-0.00651247,-2.36797e-05,-6.78381e-06,3.28041e-05,1.86427e-05,-4.91062e-05,0.911423,0.0074609,993,682,0.103921,0.00151959,22.5806,6.67373,22.4488,6.68539
-3.81119,20.2093,0.223037,0.0114189,0.00211526,-0.00699852,-2.45462e-05,6.4724e-07,2.70634e-05,1.79019e-05,-4.18008e-05,1.00321,0.00721192,1000,682,0.101664,-0.00930648,22.5712,6.43711,22.4393,6.44589
-3.14293,20.2216,0.225991,0.0114696,0.00207326,-0.00770585,-2.74293e-05,8.62252e-06,1.66107e-05,1.51088e-05,-3.39156e-05,1.19851,0.00714949,1007,682,0.100276,-0.00918385,22.6004,6.22751,22.4669,6.23296
-2.47846,20.231,0.246276,0.0114184,0.00176343,-0.00744937,-2.86e-05,1.94536e-05,9.09435e-06,2.11172e-05,-3.02636e-05,1.38987,0.0071096,1014,682,0.100205,-0.00175531,22.5617,6.01288,22.4293,6.02016
-1.81009,20.2416,0.252171,0.0114391,0.00153945,-0.00675652,-2.4216e-05,3.19543e-05,3.34779e-06,3.21531e-05,-2.44148e-05,1.51148,0.00717774,1021,682,0.101955,0.00540992,22.5904,5.8237,22.4592,5.836
-1.13545,20.2582,0.234902,0.0116053,0.00142364,-0.00598461,-1.69825e-05,4.63513e-05,-5.76972e-06,4.68726e-05,-1.75039e-05,-1.48068,0.00711462,1028,682,0.105482,0.00682354,22.7264,5.5939,22.5947,5.60801
-0.456103,20.2793,0.201081,0.0121371,0.000989481,-0.00473105,-9.58838e-06,5.53983e-05,-2.1663e-05,6.19575e-05,-1.61476e-05,-1.27679,0.00722377,1035,682,0.114172,0.00899717,22.9433,5.33687,22.8081,5.34848
0.222003,20.299,0.174472,0.0123687,0.000712086,-0.00285639,-1.37868e-06,5.5353e-05,-4.30709e-05,7.85597e-05,-2.45853e-05,-1.07659,0.00776369,1042,682,0.121312,0.00899454,23.1335,5.08065,22.9988,5.09319
0.892804,20.3108,0.178658,0.0118166,0.000382527,-0.00169822,7.68556e-06,4.65448e-05,-5.80095e-05,8.82921e-05,-3.40618e-05,-0.946995,0.00758938,1049,682,0.118486,0.0115129,23.1939,4.87736,23.0668,4.88972
1.56491,20.3236,0.179591,0.0110971,0.000445484,-0.000775807,1.80279e-05,3.30933e-05,-5.86751e-05,8.47172e-05,-3.3596e-05,-0.849239,0.00727348,1056,682,0.11329,0.00754286,23.2744,4.66742,23.1562,4.68054
2.2388,20.3377,0.175447,0.0109862,0.000427595,-0.0018648,3.15302e-05,1.98397e-05,-4.84252e-05,7.44616e-05,-2.30917e-05,-0.725335,0.00683306,1063,682,0.10928,0.00443768,23.3936,4.45701,23.2749,4.46268
2.91523,20.3533,0.163369,0.0116271,0.000275213,-0.00218957,4.37422e-05,1.13207e-05,-3.77775e-05,6.86401e-05,-1.35773e-05,-0.582724,0.00632277,1070,682,0.115082,0.00254478,23.5607,4.24286,23.4347,4.24212
3.59183,20.3687,0.152637,0.012219,9.7255e-05,-0.00269262,4.86564e-05,6.33349e-06,-3.22284e-05,6.60498e-05,-1.10599e-05,-0.494895,0.00642772,1077,682,0.119852,0.00392151,23.7297,4.02623,23.5966,4.02119
4.26791,20.3834,0.145947,0.0122156,-0.000122299,-0.00221022,4.53315e-05,4.64816e-06,-3.13047e-05,6.2323e-05,-1.23434e-05,-0.497282,0.00699552,1084,682,0.121,0.00681169,23.8814,3.80632,23.7492,3.8013
4.94465,20.3984,0.138676,0.0120416,-0.000122157,-0.00094201,3.9349e-05,5.84592e-06,-3.26877e-05,5.93276e-05,-1.41327e-05,-0.54861,0.007075,1091,682,0.122374,0.0095822,24.0406,3.57542,23.912,3.57786
5.62327,20.4146,0.126262,0.0120704,0.000163362,-0.0018968,3.86527e-05,1.01764e-05,-3.67807e-05,6.38549e-05,-1.50259e-05,-0.600726,0.0072257,1098,682,0.119887,0.0116078,24.2347,3.3411,24.1044,3.34808
6.30378,20.4314,0.108685,0.0122584,0.000838678,-0.00498642,4.02191e-05,1.84363e-05,-4.69308e-05,7.75057e-05,-1.88504e-05,-0.67138,0.0066509,1105,682,0.113199,0.0118898,24.4629,3.11371,24.3263,3.12391
6.98777,20.4505,0.0801066,0.0125047,0.00118366,-0.00757758,3.91534e-05,2.69221e-05,-6.17355e-05,9.50754e-05,-2.9e-05,-0.736028,0.0059906,1112,682,0.108532,0.0100038,24.7454,2.8889,24.6025,2.89501
7.67319,20.4699,0.0482781,0.0124762,0.000887163,-0.00610267,3.44061e-05,3.04126e-05,-7.3576e-05,0.000106012,-4.11937e-05,-0.771832,0.00586351,1119,682,0.112164,0.00747286,25.0407,2.66964,24.9003,2.67234
8.35776,20.4881,0.0218411,0.0123112,0.000539944,-0.00362729,2.95254e-05,2.66766e-05,-8.03401e-05,0.000108454,-5.22517e-05,-0.776534,0.00605793,1126,682,0.117139,0.00558464,25.3183,2.45138,25.183,2.45387
9.0419,20.5063,-0.000748437,0.0120433,0.000520151,-0.00370435,3.03143e-05,1.99753e-05,-8.24155e-05,0.000107722,-5.74326e-05,-0.754077,0.00659598,1133,682,0.114028,0.00535654,25.5902,2.22073,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.0120456,0.00064178,-0.00502706,3.87694e-05,1.7965e-05,-8.1318e-05,0.000110348,-5.36135e-05,-0.721783,0.00682066,1140,682,0.110208,0.00757767,25.8977,1.99803,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.011664,0.000591751,-0.00462356,4.98465e-05,2.34207e-05,-8.36406e-05,0.000121311,-4.80442e-05,-0.707059,0.00639103,1147,682,0.107234,0.00769597,26.1842,1.79884,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.0116375,0.00018358,-0.00257941,5.7998e-05,3.4454e-05,-8.86494e-05,0.000135654,-4.32017e-05,-0.719388,0.00561862,1154,682,0.112535,0.0122051,26.4857,1.59911,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.0119541,3.25956e-05,-0.00171749,6.00509e-05,4.5785e-05,-9.05143e-05,0.000143713,-3.78769e-05,-0.746077,0.00525292,1161,682,0.118082,0.0143261,26.7642,1.38085,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0127652,0.000213827,-0.00366298,5.7564e-05,5.66167e-05,-8.12164e-05,0.000138308,-2.41274e-05,-0.782482,0.00556169,1168,682,0.120797,0.0159369,27.0751,1.14179,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0132291,0.000551241,-0.00585412,5.87078e-05,6.57109e-05,-6.22903e-05,0.000124598,-1.79301e-07,-0.813475,0.00591107,1175,682,0.119156,0.0155198,27.3994,0.912485,27.2518,0.916861
13.8448,20.6291,-0.151034,0.013109,0.00058534,-0.00561604,6.18195e-05,7.43227e-05,-4.7216e-05,0.000115699,2.0443e-05,-0.851217,0.00588429,1182,682,0.118404,0.0147058,27.7118,0.687911,27.5658,0.693049
14.5333,20.6465,-0.172758,0.0127396,0.000649298,-0.00521767,6.33922e-05,8.2385e-05,-3.95196e-05,0.000113533,3.22441e-05,-0.90331,0.00580852,1189,682,0.115529,0.0143574,28.0411,0.472741,27.8996,0.480313
15.2256,20.6665,-0.205915,0.0125624,0.000469561,-0.00468884,6.43607e-05,8.87694e-05,-3.47891e-05,0.000113433,3.96973e-05,-0.954096,0.00569624,1196,682,0.115119,0.0138272,28.4291,0.252078,28.2901,0.257284
15.9182,20.6872,-0.237404,0.0125435,0.000110317,-0.00318315,6.61825e-05,9.13704e-05,-3.45341e-05,0.000115535,4.20176e-05,-0.960245,0.00556259,1203,682,0.119197,0.0137266,28.8188,0.00985016,28.6819,0.0129198
16.6026,20.7031,-0.238072,0.0124203,-0.000377928,-0.0020256,7.60535e-05,8.88959e-05,-3.77108e-05,0.000120728,4.42211e-05,-0.869727,0.00590181,1210,682,0.121315,0.013804,29.0853,-0.238982,28.9511,-0.241883
17.2777,20.7137,-0.204392,0.0121985,-0.000626126,-0.000688993,9.17962e-05,8.06281e-05,-4.03613e-05,0.000126958,4.54664e-05,-0.716659,0.00631539,1217,682,0.122914,0.0113672,29.2131,-0.50597,29.0828,-0.511614
17.9648,20.7299,-0.211059,0.0124067,-0.000145643,-0.00190437,0.00010295,6.84263e-05,-4.62726e-05,0.000135076,3.63007e-05,-0.606868,0.006448,1224,682,0.121258,0.00888643,29.5271,-0.747894,29.3931,-0.750415
18.6584,20.7482,-0.238204,0.012852,0.000565217,-0.00323089,0.000103101,5.41915e-05,-5.41403e-05,0.000138053,1.92391e-05,-0.573269,0.00641825,1231,682,0.121528,0.00819059,29.9378,-0.964247,29.7976,-0.95745
19.3603,20.7708,-0.291952,0.0131486,0.000862049,-0.0037219,9.38105e-05,3.85773e-05,-6.00969e-05,0.000132332,5.53337e-08,-0.570021,0.00598768,1238,682,0.122807,0.0098093,30.467,-1.17101,30.3231,-1.15824
20.0558,20.7896,-0.321044,0.0131992,0.000661878,-0.00481115,7.40871e-05,2.25368e-05,-6.18214e-05,0.000115291,-1.86674e-05,-0.587891,0.00592685,1245,682,0.120035,0.0123084,30.8977,-1.3735,30.752,-1.36639
20.751,20.8088,-0.347105,0.0130521,0.000394128,-0.0053014,4.31581e-05,1.2059e-05,-6.2439e-05,9.19547e-05,-3.67376e-05,-0.663363,0.00630661,1252,682,0.11708,0.0104819,31.3211,-1.59089,31.1765,-1.59292
21.449,20.8293,-0.380286,0.0134133,0.0003399,-0.00564891,6.2317e-06,9.83572e-06,-7.005e-05,7.81068e-05,-6.20394e-05,-0.798258,0.00731612,1259,682,0.119563,0.0114159,31.7882,-1.81833,31.6393,-1.82191
22.1462,20.8486,-0.409088,0.0140236,0.000264236,-0.00576476,-3.05122e-05,1.40298e-05,-8.24897e-05,7.72021e-05,-9.36845e-05,-0.917247,0.00747806,1266,682,0.125226,0.0143067,32.2468,-2.03778,32.0914,-2.04058
22.8427,20.8674,-0.433073,0.0144847,5.00859e-05,-0.00437099,-5.95597e-05,1.92815e-05,-9.39451e-05,8.17416e-05,-0.00012202,-0.984048,0.00726401,1273,682,0.133858,0.0197561,32.6899,-2.26904,32.5313,-2.26596
23.5377,20.8839,-0.450087,0.0142197,-0.000215275,-0.00260898,-7.62711e-05,2.37749e-05,-9.74739e-05,8.33121e-05,-0.000135808,-1.02247,0.00661644,1280,682,0.136334,0.0213533,33.1029,-2.47274,32.949,-2.46721
24.2313,20.9003,-0.460404,0.0130813,-0.000451406,-0.00054003,-7.91825e-05,2.72065e-05,-9.29223e-05,8.1083e-05,-0.000133059,-1.04536,0.00649823,1287,682,0.130982,0.0182794,33.4865,-2.69538,33.3468,-2.69019
24.9266,20.9173,-0.474291,0.0124022,-0.000318625,0.000106694,-8.12679e-05,2.78992e-05,-9.34261e-05,8.15182e-05,-0.000134887,-1.04977,0.00643878,1294,682,0.125955,0.0126491,33.8998,-2.91807,33.7679,-2.91331
25.6247,20.9361,-0.495306,0.0124803,-1.57694e-05,9.90594e-05,-8.19995e-05,2.61844e-05,-9.62981e-05,8.25428e-05,-0.000138358,-1.04129,0.0064493,1301,682,0.126591,0.00551899,34.3604,-3.14979,34.2275,-3.14577
26.3262,20.9557,-0.525373,0.0124933,2.23881e-05,0.00154912,-7.26283e-05,2.18991e-05,-9.11546e-05,7.73146e-05,-0.000128044,-1.02457,0.00659299,1308,682,0.131065,0.000565942,34.8652,-3.36726,34.7336,-3.36212
27.0281,20.9759,-0.554634,0.0119838,-0.00034379,0.0034756,-5.75322e-05,2.29488e-05,-7.98597e-05,7.21335e-05,-0.000106717,-1.01878,0.00707286,1315,682,0.131834,0.0016053,35.369,-3.59715,35.2446,-3.59158
27.7296,20.9959,-0.580281,0.0117357,-0.00101262,0.00410573,-4.04771e-05,2.24918e-05,-7.40503e-05,7.1473e-05,-8.94583e-05,-0.986408,0.00730872,1322,682,0.131419,0.00709871,35.8698,-3.82979,35.7486,-3.83048
28.4305,21.0143,-0.601961,0.01206,-0.000618016,0.00146095,-2.69344e-05,2.12194e-05,-7.44906e-05,7.54275e-05,-8.11425e-05,-0.941709,0.00716035,1329,682,0.126367,0.00600024,36.3706,-4.04769,36.2434,-4.0508
29.127,21.0298,-0.607929,0.0128855,2.73016e-05,-0.00134784,-1.89545e-05,1.74205e-05,-7.28759e-05,7.43441e-05,-7.58781e-05,-0.907684,0.00668181,1336,682,0.125651,0.00613161,36.8179,-4.26684,36.6793,-4.26667
29.8204,21.0424,-0.602008,0.0132104,0.000429755,-0.00209299,-2.61031e-05,1.77775e-05,-7.07531e-05,6.99141e-05,-7.82397e-05,-0.935745,0.00639673,1343,682,0.126255,0.00884864,37.2149,-4.47308,37.0721,-4.46461
30.5188,21.0602,-0.609716,0.0125851,-0.000155861,0.000483057,-5.17759e-05,1.87607e-05,-7.26582e-05,6.42579e-05,-9.72731e-05,-1.01135,0.00626528,1350,682,0.128025,0.0129288,37.6663,-4.72842,37.5325,-4.71875
31.2232,21.0815,-0.634412,0.0122992,-0.000737368,0.00181379,-8.81247e-05,2.16149e-05,-7.76907e-05,6.18584e-05,-0.000128368,-1.09286,0.00657584,1357,682,0.129452,0.0140563,38.2034,-4.98816,38.0738,-4.98462
31.9315,21.1036,-0.669247,0.0121726,-0.00095126,0.00193463,-0.000123889,1.92275e-05,-9.30634e-05,6.50633e-05,-0.000169725,-1.11315,0.00647966,1364,682,0.128608,0.0120859,38.7944,-5.22753,38.6661,-5.22996
32.6388,21.1233,-0.698907,0.0119588,-0.00098666,0.00260777,-0.00015149,-1.36746e-06,-0.000121212,6.61423e-05,-0.000219,-1.06263,0.00607582,1371,682,0.128521,0.0111008,39.3693,-5.44221,39.244,-5.44386
33.3432,21.1417,-0.717484,0.0117343,-0.0011712,0.00441074,-0.000160487,-6.83751e-05,-0.000151449,4.38656e-05,-0.000272728,-0.933006,0.00587175,1378,682,0.131947,0.0120179,39.9045,-5.67035,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.0135687,0.000421954,-0.00510147,-0.000221266,-0.000164888,0.000384489,0.000192444,-0.000578598,0.821991,0.0157714,706,689,0.135824,0.00995693,29.4467,15.0321,29.2955,15.032
-30.7885,19.1416,-0.252964,0.0127868,0.00379936,-0.0138552,-9.17072e-05,-0.000179966,0.000125057,-3.22206e-06,-0.000268452,0.615781,0.0152059,713,689,0.110004,-0.0235286,29.0608,14.8041,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.0126209,0.00490002,-0.0160802,-1.30109e-05,-0.00018994,-3.60925e-05,-5.93151e-06,-0.000197019,-0.193687,0.0146522,720,689,0.103496,-0.0349866,28.7033,14.5746,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.0128182,0.00269456,-0.0112657,1.89378e-05,-0.000195023,-0.000108153,6.40817e-05,-0.000240167,-0.395424,0.0130024,727,689,0.114994,-0.0117096,28.317,14.4264,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.0134587,0.00084332,-0.00635278,1.37337e-05,-0.000191952,-0.00011662,6.63804e-05,-0.000244598,-0.424047,0.0130057,734,689,0.131591,0.00184335,28.0306,14.2489,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.0139747,-4.2477e-05,-0.00070839,-6.46629e-06,-0.000196736,-8.86769e-05,2.84537e-05,-0.000231656,-0.37514,0.0137298,741,689,0.148325,0.00133053,27.8557,14.0855,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.0139301,-0.000989238,0.00161711,-3.60201e-05,-0.000197036,-4.77601e-05,-2.29195e-05,-0.000210137,-0.267714,0.0142629,748,689,0.152497,0.0125317,27.6081,13.9086,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.0138996,-0.00107699,0.00394283,-7.51759e-05,-0.000184596,-3.23828e-06,-7.50801e-05,-0.000184692,-0.0295603,0.0134944,755,689,0.156802,0.0113627,27.2775,13.6443,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.0137293,-0.00121206,0.00573916,-0.000108891,-0.000178526,3.65777e-05,-9.3209e-05,-0.000194208,0.405023,0.0125645,762,689,0.158589,0.0133826,26.8995,13.3672,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.0135714,-0.00081641,0.00560354,-0.000138515,-0.000167754,9.19315e-05,-6.00476e-05,-0.000246221,0.706544,0.0118128,769,689,0.156635,0.00448348,26.499,13.0928,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.0135545,-0.000253016,0.00304423,-0.000151843,-0.000143873,0.000144255,-3.54808e-06,-0.000292168,0.799208,0.0119196,776,689,0.151118,0.00055783,26.2099,12.875,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.0131624,-0.000461635,0.00203125,-0.000145946,-0.00013252,0.000178941,3.98339e-05,-0.0003183,0.804147,0.0117251,783,689,0.144812,0.00535933,25.9599,12.706,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.01296,-0.001128,0.00303096,-0.000129537,-0.000127064,0.000188172,5.98752e-05,-0.000316476,0.788684,0.0107706,790,689,0.144729,0.0161101,25.7194,12.5365,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.0126895,-0.00106552,0.00378368,-0.000103339,-0.000126042,0.000169613,5.53021e-05,-0.000284684,0.751985,0.0101991,797,689,0.143328,0.018258,25.4489,12.344,25.3252,12.353
-22.3296,19.2476,0.00614483,0.0125042,-0.000864644,0.00457753,-7.72382e-05,-0.000130759,0.000132073,3.07578e-05,-0.000238755,0.685441,0.00970444,804,689,0.143042,0.0101643,25.1237,12.1285,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.0123961,-0.00039922,0.00359343,-6.21917e-05,-0.000143778,9.36474e-05,-8.38336e-07,-0.000205131,0.579989,0.00965335,811,689,0.139776,0.00176994,24.8237,11.9072,24.702,11.9127
-21.027,19.2623,0.0642912,0.0126948,-0.000826722,0.0024511,-5.19579e-05,-0.000162728,5.90252e-05,-2.64017e-05,-0.000188284,0.408602,0.00932125,818,689,0.140586,0.00629143,24.5624,11.7032,24.4353,11.7
-20.3733,19.2691,0.0838969,0.0130821,-0.00111759,-0.000618107,-4.3068e-05,-0.000183337,2.75827e-05,-3.7839e-05,-0.000188566,0.187351,0.00892526,825,689,0.138019,0.0203076,24.3376,11.5352,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.0135701,-0.00113253,-0.00207518,-3.86862e-05,-0.000202317,9.89763e-06,-3.80897e-05,-0.000202914,0.0601951,0.00880356,832,689,0.139881,0.0289926,24.1356,11.335,23.9906,11.3319
-19.0628,19.2871,0.114001,0.0142782,-0.000975703,-0.00201137,-4.46609e-05,-0.000216338,1.1761e-05,-4.38589e-05,-0.00021714,0.0680829,0.00919812,839,689,0.147323,0.0336287,23.9432,11.1232,23.7911,11.1283
-18.4046,19.2986,0.117192,0.0139263,-0.00094937,-0.000493732,-6.13626e-05,-0.000226092,2.1952e-05,-5.84874e-05,-0.000228967,0.130233,0.00967517,846,689,0.146808,0.0298005,23.7921,10.912,23.6465,10.9193
-17.7463,19.3084,0.122349,0.0132042,-0.000875368,-0.000442782,-8.23465e-05,-0.000230874,3.26701e-05,-7.5478e-05,-0.000237743,0.207219,0.0099249,853,689,0.139125,0.0302387,23.6386,10.729,23.5006,10.7386
-17.0892,19.3162,0.1341,0.0122739,-0.000538218,-0.000499622,-0.000100625,-0.000224545,4.28318e-05,-8.72618e-05,-0.000237908,0.302426,0.00970624,860,689,0.128997,0.0250924,23.4629,10.5668,23.3343,10.5782
-16.4319,19.3264,0.147604,0.0121743,-0.000494636,-0.000670532,-0.000116243,-0.000209124,5.99159e-05,-8.68767e-05,-0.00023849,0.455713,0.00920651,867,689,0.12751,0.0216536,23.297,10.3526,23.169,10.3608
-15.7758,19.3354,0.168288,0.012902,-0.000904616,0.000799468,-0.000129553,-0.000186295,8.71366e-05,-6.62848e-05,-0.000249563,0.628015,0.00929381,874,689,0.138491,0.0263152,23.1139,10.1317,22.9811,10.1411
-15.118,19.3458,0.182843,0.0132372,-0.00104491,0.00172401,-0.000138198,-0.00015789,0.000115958,-3.16685e-05,-0.00026442,0.743046,0.00985762,881,689,0.144081,0.0271584,22.9607,9.90533,22.8261,9.91602
-14.4591,19.357,0.194366,0.0132303,-0.000835279,0.0027576,-0.000141452,-0.00012428,0.000137447,4.84849e-06,-0.000270581,0.816591,0.00990852,888,689,0.146294,0.0209021,22.8239,9.67492,22.6911,9.68748
-13.8001,19.3676,0.206976,0.0130413,-0.000328061,0.00146361,-0.000135117,-8.35365e-05,0.000149971,4.28458e-05,-0.000261499,0.870549,0.00935621,895,689,0.141254,0.0123808,22.6922,9.45603,22.5587,9.46596
-13.1421,19.3766,0.225888,0.0127868,-8.25969e-05,7.88769e-05,-0.000118996,-3.8288e-05,0.000158774,8.51805e-05,-0.000242464,0.909842,0.00835913,902,689,0.135293,0.00939734,22.5408,9.25001,22.4073,9.25712
-12.481,19.3863,0.232031,0.0126,-0.000686219,-0.00250242,-9.60517e-05,1.43073e-06,0.000159273,0.000119253,-0.000213874,0.933885,0.00827973,909,689,0.127311,0.0240553,22.4519,9.07925,22.3159,9.07902
-11.818,19.3979,0.231917,0.0124264,-0.000790588,-0.00424714,-7.51773e-05,3.09882e-05,0.000147943,0.000135084,-0.000179273,0.957647,0.00861263,916,689,0.121306,0.0281396,22.3956,8.89061,22.2582,8.88596
-11.1544,19.4098,0.23132,0.0119568,-0.00059722,-0.00446432,-6.65166e-05,4.84092e-05,0.00012801,0.000131262,-0.00014937,0.996365,0.00901138,923,689,0.115762,0.0191553,22.3431,8.69726,22.21,8.68681
-10.4933,19.4204,0.243223,0.0116447,-0.000289683,-0.00287252,-6.53646e-05,5.55549e-05,0.000105439,0.000116639,-0.000126448,1.04572,0.00873839,930,689,0.116071,0.010053,22.2445,8.47762,22.1175,8.47024
-9.83253,19.4304,0.258811,0.0116162,-0.000296843,-0.00106679,-6.33227e-05,5.53717e-05,8.52563e-05,9.99029e-05,-0.000107854,1.08945,0.00809284,937,689,0.119957,0.00625732,22.1405,8.26054,22.0169,8.2557
-9.17113,19.4398,0.273102,0.0116888,-0.000574712,0.000439798,-5.80999e-05,4.79628e-05,6.97877e-05,8.25822e-05,-9.27192e-05,1.1103,0.00742601,944,689,0.124224,0.0110266,22.0505,8.05867,21.9289,8.05828
-8.50884,19.4487,0.285186,0.0115505,-0.00024744,-0.000331331,-4.97368e-05,3.65726e-05,5.86351e-05,6.62218e-05,-7.9386e-05,1.10263,0.00753139,951,689,0.120774,0.00896341,21.9788,7.87704,21.8572,7.87871
-7.84745,19.4579,0.303049,0.011648,0.000331609,-0.00208902,-4.23859e-05,2.27848e-05,4.92839e-05,4.92817e-05,-6.88828e-05,1.07749,0.00803731,958,689,0.117377,0.0040431,21.895,7.67166,21.7692,7.67421
-7.18711,19.4654,0.326975,0.0121498,0.000763931,-0.00430945,-3.67283e-05,8.70443e-06,3.93343e-05,3.14107e-05,-5.94346e-05,1.04726,0.00824737,965,689,0.117053,0.00391113,21.798,7.47818,21.663,7.48168
-6.52589,19.4738,0.348829,0.0124647,0.00120232,-0.00605718,-3.27801e-05,-9.06682e-07,2.94384e-05,1.6632e-05,-5.03187e-05,1.03349,0.00799876,972,689,0.115838,0.00370159,21.7144,7.27517,21.5731,7.28137
-5.86123,19.4847,0.357932,0.0125684,0.000638914,-0.00451727,-3.00014e-05,-3.25198e-06,2.48414e-05,1.15864e-05,-4.48397e-05,1.03235,0.00731614,979,689,0.12053,0.0161754,21.6837,7.06122,21.5441,7.0737
-5.19597,19.496,0.366335,0.0122703,0.000694688,-0.00422195,-2.78897e-05,2.97466e-06,2.30502e-05,1.52817e-05,-4.01968e-05,1.08038,0.00722039,986,689,0.117946,0.0167199,21.6616,6.84483,21.5257,6.86007
-4.5312,19.5058,0.378459,0.011999,0.00134726,-0.00522635,-2.8165e-05,1.55729e-05,1.94924e-05,2.2999e-05,-3.55912e-05,1.20679,0.0074521,993,689,0.112361,0.00869591,21.6337,6.64773,21.4989,6.66506
-3.86449,19.5167,0.384306,0.0118474,0.00185148,-0.00624855,-2.97356e-05,3.09242e-05,1.36153e-05,3.384e-05,-3.26514e-05,1.35982,0.00763214,1000,689,0.108067,-0.00282311,21.641,6.45847,21.5059,6.47114
-3.19601,19.5303,0.384996,0.0118802,0.00179177,-0.00638798,-3.25859e-05,4.47164e-05,3.20146e-06,4.48487e-05,-3.27183e-05,1.52948,0.00777989,1007,689,0.107964,-0.00619089,21.6785,6.22968,21.5429,6.23718
-2.52802,19.5449,0.389799,0.0117605,0.00161056,-0.00613407,-3.30216e-05,5.85752e-05,-5.13242e-06,5.88618e-05,-3.33082e-05,-1.515,0.00754436,1014,689,0.107191,-0.0027107,21.7046,5.96132,21.5707,5.96941
-1.85742,19.5598,0.385669,0.0116513,0.00147139,-0.00571027,-2.67484e-05,7.16112e-05,-1.11789e-05,7.28657e-05,-2.80029e-05,-1.45904,0.00738526,1021,689,0.106943,0.000829691,21.7751,5.71909,21.6432,5.72932
-1.18229,19.5775,0.365191,0.011758,0.00142567,-0.00468375,-1.63177e-05,8.43658e-05,-1.82838e-05,8.75832e-05,-1.95352e-05,-1.39661,0.00716326,1028,689,0.110497,0.000942275,21.9235,5.4753,21.792,5.4884
-0.505367,19.5961,0.339666,0.0121966,0.00104485,-0.00418046,-4.54277e-06,9.03386e-05,-2.90826e-05,9.85434e-05,-1.27475e-05,-1.29582,0.00698816,1035,689,0.116293,0.00445292,22.1049,5.23898,21.9698,5.24932
0.172023,19.6138,0.314342,0.0124106,0.000841933,-0.00303845,8.75226e-06,8.48717e-05,-4.47525e-05,0.00010556,-1.1936e-05,-1.13778,0.00735337,1042,689,0.121292,0.00925011,22.2896,5.0128,22.1542,5.02778
0.844741,19.6272,0.309603,0.0119726,0.000730658,-0.00312637,2.11905e-05,6.87752e-05,-5.60205e-05,0.000105846,-1.58807e-05,-0.98621,0.00721529,1049,689,0.116372,0.0117322,22.3903,4.80838,22.2593,4.8232
1.51619,19.6394,0.311775,0.0113672,0.000860878,-0.00302036,3.32786e-05,4.80292e-05,-5.60321e-05,9.71693e-05,-1.58615e-05,-0.850835,0.00699138,1056,689,0.110226,0.00692706,22.4674,4.60775,22.343,4.62092
2.1879,19.6524,0.31499,0.011215,0.000736965,-0.00411201,4.76484e-05,2.92942e-05,-4.71906e-05,8.65459e-05,-9.60328e-06,-0.689362,0.00670362,1063,689,0.105774,0.00464214,22.555,4.39101,22.4303,4.39531
2.8605,19.6654,0.316484,0.0118818,0.000807076,-0.00479928,6.01784e-05,1.62025e-05,-3.76588e-05,8.17984e-05,-5.41752e-06,-0.52116,0.00614749,1070,689,0.110794,0.002272,22.6652,4.17783,22.5325,4.17868
3.53465,19.6789,0.313813,0.0123021,0.000434492,-0.00425923,6.59001e-05,6.85795e-06,-3.23501e-05,8.01742e-05,-7.41623e-06,-0.415546,0.00602851,1077,689,0.116546,0.0040872,22.796,3.96998,22.6598,3.96667
4.21009,19.6919,0.307937,0.0124465,0.000106598,-0.00331217,6.25609e-05,1.25151e-06,-3.14219e-05,7.58043e-05,-1.1992e-05,-0.398879,0.00641302,1084,689,0.120484,0.00628453,22.9443,3.78202,22.8079,3.77737
4.88614,19.7059,0.301807,0.0123997,-9.73304e-05,-0.00217205,5.45282e-05,-9.84285e-07,-3.27985e-05,6.97388e-05,-1.61949e-05,-0.434237,0.00698921,1091,689,0.122874,0.0114987,23.0992,3.57018,22.9652,3.57058
