 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.8736,12.7775,1.14154,0.0254431,0.014648,-0.0126305,0.000122249,-0.000347905,8.97952e-05,0.000138816,-0.000364471,0.182439,0.00704236,1392,766,0.210607,-0.116467,29.8086,-4.51419,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0263057,0.0150111,-0.0169195,8.10415e-05,-0.000354716,0.000110479,0.000107451,-0.000381126,0.234643,0.00708477,1399,766,0.205024,-0.122812,30.3162,-4.70687,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0264957,0.0151416,-0.0180549,2.88756e-05,-0.000361361,0.000135808,7.14861e-05,-0.000403971,0.304028,0.00696052,1406,766,0.202788,-0.125652,30.8254,-4.92596,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0260421,0.0148921,-0.0172365,-3.22582e-05,-0.000371032,0.000162943,3.33916e-05,-0.000436682,0.383005,0.00673178,1413,766,0.200488,-0.123475,31.3645,-5.11794,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0253984,0.0144407,-0.0141184,-0.000109216,-0.000389052,0.000191375,-1.2066e-05,-0.000486202,0.469745,0.00650635,1420,766,0.203869,-0.12094,31.9562,-5.28662,31.6717,-5.15256
-35.6231,11.11,0.794421,0.0222292,0.0108409,-0.0142098,0.00125528,0.000794388,-0.00129799,0.00234312,-0.000293458,-0.697544,0.0171436,664,773,0.212761,-0.0784493,23.9772,13.3741,23.7127,13.4797
-34.9802,11.1122,0.816349,0.022284,0.0104261,-0.014602,0.00114451,0.000744806,-0.00107535,0.00203842,-0.000149107,-0.693522,0.0174401,671,773,0.212344,-0.0734382,23.5723,13.2853,23.3065,13.3856
-34.3381,11.119,0.846143,0.0221336,0.0107063,-0.01603,0.00098719,0.000691666,-0.000882361,0.00173408,-5.52193e-05,-0.702437,0.0162949,678,773,0.207733,-0.0819239,23.1443,13.0717,22.8768,13.1645
-33.6937,11.1282,0.864257,0.023082,0.0102026,-0.0127234,0.000811257,0.000628529,-0.00071329,0.00143901,7.75093e-07,-0.721701,0.0150449,685,773,0.223935,-0.0815651,22.7718,12.8405,22.5021,12.9338
-33.051,11.1336,0.893292,0.0238281,0.0100892,-0.00974146,0.000619042,0.000552569,-0.00055677,0.00114357,2.80447e-05,-0.755586,0.0144832,692,773,0.237354,-0.0835894,22.3595,12.6482,22.0888,12.7468
-32.4059,11.1401,0.910403,0.02362,0.0113246,-0.0111758,0.000423473,0.000466312,-0.00041416,0.000859605,3.01788e-05,-0.811234,0.0142859,699,773,0.231857,-0.0923065,22.0032,12.4652,21.7313,12.5768
-31.7594,11.1485,0.921542,0.0235432,0.0129068,-0.0123101,0.000251406,0.000371911,-0.000297964,0.000615653,7.66286e-06,-0.88516,0.0139904,706,773,0.228235,-0.102796,21.6795,12.2551,21.4056,12.3863
-31.1121,11.1564,0.930423,0.0237069,0.0121529,-0.0105689,0.00010868,0.0002831,-0.000213376,0.0004264,-3.46205e-05,-0.979397,0.0133398,713,773,0.233032,-0.0839771,21.3673,12.0733,21.096,12.2134
-30.4647,11.1653,0.940413,0.0232707,0.011568,-0.0118004,2.97628e-06,0.000213633,-0.000143759,0.00028652,-6.99107e-05,-1.10156,0.0133447,720,773,0.225664,-0.0725553,21.0585,11.8821,20.7892,12.0172
-29.8176,11.1727,0.953899,0.0228871,0.0102812,-0.0103492,-8.43597e-05,0.000127889,-7.09525e-05,0.000149423,-0.000105894,-1.27613,0.0133989,727,773,0.224239,-0.0577465,20.7365,11.7154,20.4747,11.8428
-29.1734,11.1758,0.984022,0.0220493,0.0103739,-0.012292,-0.000146686,5.76451e-05,-4.37246e-06,5.77386e-05,-0.00014678,-1.54941,0.012995,734,773,0.211116,-0.0621342,20.3555,11.585,20.098,11.7033
-28.5278,11.1784,1.0087,0.0210969,0.0108768,-0.0141558,-0.000182734,8.61368e-06,4.60449e-05,1.91171e-05,-0.000193238,1.34652,0.0125453,741,773,0.196773,-0.0681254,20.0019,11.4787,19.7504,11.5956
-27.8819,11.183,1.03332,0.0205372,0.0118848,-0.0147446,-0.000182685,-2.24812e-05,6.80153e-05,2.49972e-06,-0.000207666,1.21881,0.0121988,748,773,0.189163,-0.0878181,19.6579,11.3273,19.4106,11.4437
-27.2359,11.1896,1.05969,0.0208375,0.0114589,-0.00727169,-0.000144238,-4.30854e-05,6.31972e-05,-1.27182e-05,-0.000174605,1.12286,0.0126573,755,773,0.207343,-0.10097,19.306,11.1256,19.0714,11.2441
-26.587,11.1976,1.0719,0.0212674,0.00994859,0.00106002,-8.91465e-05,-5.46704e-05,5.52007e-05,-1.40788e-05,-0.000129738,0.93674,0.0135235,762,773,0.229008,-0.0995311,19.0188,10.9471,18.7976,11.0622
-25.9396,11.2047,1.09433,0.0218784,0.00952424,0.00374159,-4.09468e-05,-6.303e-05,6.01131e-05,9.13033e-06,-0.000113107,0.69457,0.0130596,769,773,0.241072,-0.10296,18.7108,10.7553,18.4888,10.8666
-25.2917,11.2099,1.11554,0.0222928,0.00981774,-0.000623141,-1.20343e-06,-7.14561e-05,6.78725e-05,4.00936e-05,-0.000112753,0.54661,0.0118819,776,773,0.236324,-0.0977987,18.427,10.6053,18.1915,10.7137
-24.6443,11.213,1.14052,0.0229878,0.0108862,-0.0086936,3.61487e-05,-8.24503e-05,7.18805e-05,7.00331e-05,-0.000116335,0.440506,0.0103992,783,773,0.226605,-0.0954996,18.1448,10.4905,17.885,10.5973
-23.9958,11.2167,1.16146,0.0231245,0.0114866,-0.014235,6.92597e-05,-9.70335e-05,6.73864e-05,9.31378e-05,-0.000120912,0.340541,0.0106834,790,773,0.215991,-0.0866235,17.875,10.3686,17.6024,10.479
-23.348,11.222,1.18804,0.022549,0.0123327,-0.0165717,9.45092e-05,-0.000114883,5.32707e-05,0.000107282,-0.000127656,0.235336,0.0108417,797,773,0.204336,-0.0875939,17.5758,10.1887,17.3044,10.3086
-22.6994,11.2297,1.21209,0.0223717,0.0128732,-0.0152529,9.7523e-05,-0.000137432,3.70853e-05,0.000103238,-0.000143147,0.152889,0.0109846,804,773,0.204755,-0.0951604,17.2915,9.96782,17.0246,10.096
-22.0507,11.2369,1.2379,0.0226819,0.0127821,-0.00908416,8.02452e-05,-0.000158845,2.38086e-05,8.2593e-05,-0.000161192,0.0982938,0.0115317,811,773,0.221004,-0.110985,17.0023,9.75695,16.7446,9.8874
-21.4009,11.2429,1.25911,0.0236913,0.0120309,-0.00668841,4.83284e-05,-0.00017663,1.70693e-05,4.96162e-05,-0.000177918,0.0753029,0.0117802,818,773,0.236866,-0.111245,16.7535,9.60093,16.4902,9.7228
-20.7516,11.2477,1.28471,0.0238072,0.0120263,-0.00675109,8.69298e-06,-0.000194269,1.15604e-05,9.34932e-06,-0.000194925,0.0567139,0.0114737,825,773,0.237775,-0.116715,16.4893,9.45088,16.2246,9.56683
-20.1035,11.2518,1.31732,0.0236722,0.0122537,-0.0110886,-2.07272e-05,-0.000204735,-1.5791e-06,-2.07137e-05,-0.000204749,-0.00858085,0.0107083,832,773,0.226597,-0.114618,16.2089,9.29703,15.9369,9.40554
-19.4534,11.257,1.34231,0.0237364,0.0127138,-0.0137422,-3.56504e-05,-0.000203354,-2.23111e-05,-3.27329e-05,-0.000206272,-0.130026,0.00998593,839,773,0.221035,-0.113822,15.966,9.13498,15.6882,9.2454
-18.8005,11.2648,1.35548,0.0238488,0.0124972,-0.014168,-4.3965e-05,-0.000187579,-3.83934e-05,-3.43454e-05,-0.000197198,-0.245501,0.00982097,846,773,0.220893,-0.103291,15.7759,8.95316,15.4963,9.06823
-18.1483,11.2724,1.37362,0.0234805,0.0120614,-0.0127748,-5.65341e-05,-0.000159195,-4.14798e-05,-4.18692e-05,-0.00017386,-0.339829,0.00969476,853,773,0.219732,-0.0968119,15.564,8.76212,15.2911,8.87904
-17.4976,11.2799,1.40099,0.0232315,0.0116189,-0.0115037,-6.53353e-05,-0.000119346,-3.78548e-05,-4.58405e-05,-0.000138841,-0.475567,0.00971772,860,773,0.219624,-0.0903253,15.3226,8.54485,15.055,8.6631
-16.8478,11.2857,1.43386,0.0228968,0.011367,-0.00950385,-6.10049e-05,-7.92467e-05,-3.3875e-05,-3.50444e-05,-0.000105207,-0.653891,0.0100377,867,773,0.220314,-0.0930629,15.0631,8.34823,14.8029,8.46494
-16.1975,11.2899,1.46565,0.0223787,0.012285,-0.0112314,-4.46694e-05,-4.0579e-05,-3.1702e-05,-1.08563e-05,-7.43921e-05,-0.81761,0.0101679,874,773,0.210445,-0.103192,14.8201,8.18563,14.5618,8.30601
-15.545,11.2942,1.48871,0.021775,0.0131616,-0.0122531,-2.01351e-05,-7.58448e-06,-3.43425e-05,2.10513e-05,-4.87709e-05,-0.875765,0.0102926,881,773,0.201235,-0.114056,14.6181,8.04876,14.3641,8.17351
-14.8882,11.3015,1.4935,0.021294,0.013564,-0.0131462,5.16409e-06,1.93606e-05,-4.29875e-05,5.58319e-05,-3.13073e-05,-0.867222,0.0103641,888,773,0.193679,-0.119287,14.5009,7.91294,14.2503,8.03798
-14.2304,11.3093,1.4959,0.0218246,0.0122804,-0.0104423,2.80964e-05,3.94918e-05,-4.74101e-05,8.15453e-05,-1.39571e-05,-0.845201,0.00947857,895,773,0.205435,-0.106923,14.4046,7.78035,14.1538,7.89932
-13.5727,11.3162,1.50045,0.0220984,0.0119552,-0.00989943,4.67956e-05,5.08897e-05,-4.36898e-05,9.25804e-05,5.10491e-06,-0.808808,0.00875727,902,773,0.209315,-0.100382,14.3081,7.65368,14.0556,7.77411
-12.9171,11.3224,1.51641,0.0218871,0.012208,-0.00891445,5.15205e-05,5.37426e-05,-3.61327e-05,8.87813e-05,1.64818e-05,-0.800768,0.00840751,909,773,0.208968,-0.10028,14.1657,7.49779,13.9173,7.62702
-12.2587,11.332,1.52183,0.0220034,0.0124277,-0.00734419,4.58688e-05,4.56119e-05,-3.34521e-05,7.91927e-05,1.22881e-05,-0.783478,0.00860688,916,773,0.213464,-0.0974736,14.0778,7.3,13.8312,7.44197
-11.6,11.3415,1.52786,0.0222086,0.0125908,-0.00694352,3.87638e-05,3.34543e-05,-4.4214e-05,8.04026e-05,-8.18459e-06,-0.755412,0.00815215,923,773,0.216309,-0.102374,13.9982,7.11422,13.75,7.25602
-10.9416,11.3506,1.5369,0.0225275,0.0127481,-0.00811963,2.49962e-05,2.28667e-05,-5.8884e-05,8.28251e-05,-3.49622e-05,-0.776358,0.00753462,930,773,0.216687,-0.110164,13.9173,6.9367,13.6635,7.06995
-10.2842,11.3576,1.55204,0.0225573,0.0119231,-0.00853416,-3.51412e-06,1.09592e-05,-6.59723e-05,7.00906e-05,-6.26455e-05,-0.840026,0.00698913,937,773,0.215963,-0.105699,13.8132,6.79059,13.5585,6.90928
-9.6293,11.3615,1.57939,0.0223216,0.0111803,-0.00882438,-4.64687e-05,-6.70996e-06,-6.36804e-05,4.01218e-05,-9.33005e-05,-0.936692,0.00698561,944,773,0.212706,-0.10232,13.6616,6.67111,13.409,6.77631
-8.96988,11.3682,1.58895,0.0224333,0.011284,-0.0087236,-8.28986e-05,-2.9556e-05,-5.9736e-05,9.19252e-06,-0.000121647,-0.995362,0.00758033,951,773,0.213777,-0.100074,13.5954,6.53159,13.3418,6.64157
-8.30973,11.3761,1.59729,0.0225049,0.0115289,-0.00868479,-9.76505e-05,-5.16638e-05,-5.72718e-05,-1.2942e-05,-0.000136372,-0.976288,0.00776787,958,773,0.214184,-0.0940641,13.5418,6.36399,13.2876,6.48543
-7.64877,11.3848,1.60404,0.0224782,0.0115237,-0.00747257,-0.000102156,-7.10873e-05,-4.86519e-05,-3.55499e-05,-0.000137693,-0.93993,0.00774093,965,773,0.216446,-0.0851364,13.4994,6.18351,13.2478,6.31788
-6.98624,11.3954,1.60609,0.0226374,0.0112656,-0.00600843,-0.00010974,-8.5349e-05,-3.52608e-05,-6.02342e-05,-0.000134855,-0.951892,0.00808295,972,773,0.221464,-0.0816903,13.4864,5.98865,13.2357,6.12583
-6.32628,11.4037,1.62078,0.0223939,0.0116602,-0.00755501,-0.000116118,-9.52308e-05,-1.8696e-05,-8.42593e-05,-0.00012709,-1.04011,0.00836646,979,773,0.214813,-0.0904732,13.4286,5.8095,13.1778,5.94104
-5.66432,11.4126,1.6288,0.0221251,0.0120567,-0.00849961,-0.00011018,-9.82421e-05,4.35213e-06,-9.68239e-05,-0.000111598,1.25579,0.00851257,986,773,0.209361,-0.101577,13.4051,5.64044,13.1553,5.76606
-5.00272,11.42,1.63993,0.0217249,0.012391,-0.00998966,-8.41305e-05,-9.61179e-05,3.12333e-05,-5.8321e-05,-0.000121927,0.690601,0.00803511,993,773,0.201128,-0.108559,13.3749,5.49216,13.1268,5.61291
-4.33669,11.4299,1.63446,0.0213582,0.012338,-0.0095472,-4.52767e-05,-9.06244e-05,5.45937e-05,-8.83562e-06,-0.000127066,0.588577,0.00735164,1000,773,0.198083,-0.10953,13.4194,5.34285,13.176,5.46295
-3.6714,11.4397,1.6341,0.0212762,0.0128424,-0.00939334,-1.01683e-05,-8.14525e-05,6.93782e-05,3.21877e-05,-0.000123808,0.54811,0.00734688,1007,773,0.197178,-0.114352,13.4537,5.17153,13.2114,5.29799
-3.0104,11.4472,1.65329,0.0217346,0.0136953,-0.00944897,1.35941e-05,-6.79602e-05,7.87043e-05,6.14574e-05,-0.000115824,0.546385,0.00752323,1014,773,0.201389,-0.12536,13.4194,4.98427,13.172,5.11761
-2.34357,11.4584,1.65047,0.0218858,0.0138909,-0.00800479,2.4378e-05,-5.00756e-05,8.68433e-05,8.16371e-05,-0.000107335,0.582912,0.00751484,1021,773,0.20634,-0.132962,13.48,4.79752,13.2335,4.93211
-1.67609,11.4693,1.64685,0.02186,0.01364,-0.00830652,3.01292e-05,-3.13476e-05,9.11184e-05,9.55543e-05,-9.67726e-05,0.622719,0.00726531,1028,773,0.205061,-0.129614,13.5524,4.62456,13.3057,4.7561
-1.0075,11.4795,1.64056,0.0219759,0.0134082,-0.0109797,3.39467e-05,-1.48856e-05,9.47604e-05,0.000107386,-8.83248e-05,0.65931,0.00670915,1035,773,0.199128,-0.120877,13.6486,4.47622,13.3966,4.60276
-0.343177,11.4865,1.6532,0.0224945,0.0135529,-0.0155419,3.96075e-05,-1.4895e-06,0.000103209,0.000124294,-8.61757e-05,0.687135,0.0060953,1042,773,0.192386,-0.114035,13.6794,4.33583,13.4147,4.45716
0.322016,11.4951,1.66432,0.0231554,0.0138339,-0.0174944,4.97845e-05,1.17209e-05,0.000112708,0.000145056,-8.35507e-05,0.701757,0.00620384,1049,773,0.193785,-0.114803,13.722,4.16221,13.4475,4.28222
0.992693,11.508,1.6557,0.0230182,0.0135816,-0.0128651,5.49154e-05,2.52344e-05,0.000117948,0.000158953,-7.8803e-05,0.722816,0.00631472,1056,773,0.204105,-0.121524,13.8378,3.95906,13.5721,4.0822
1.66649,11.5219,1.63673,0.0223439,0.0131664,-0.00842247,5.04062e-05,3.8548e-05,0.000116083,0.000160711,-7.1757e-05,0.759882,0.00618684,1063,773,0.208458,-0.124759,13.9998,3.769,13.7481,3.89468
2.33993,11.5352,1.62125,0.0216401,0.0127465,-0.00622287,4.83353e-05,5.21527e-05,0.000115838,0.000166097,-6.56094e-05,0.793636,0.00617513,1070,773,0.206724,-0.12554,14.1579,3.58564,13.9171,3.70887
3.01117,11.546,1.61617,0.021523,0.0126809,-0.00707009,6.44964e-05,6.42383e-05,0.000122688,0.000187055,-5.83206e-05,0.784872,0.00668232,1077,773,0.202961,-0.120275,14.29,3.4194,14.0492,3.54371
3.68127,11.5548,1.61733,0.0217942,0.0128316,-0.00802229,9.32988e-05,7.51157e-05,0.000129848,0.000214373,-4.59583e-05,0.750447,0.00655231,1084,773,0.202879,-0.115354,14.4072,3.27016,14.1622,3.39942
4.35163,11.5637,1.61936,0.0220362,0.0135024,-0.00946716,0.000120196,8.33231e-05,0.000129829,0.000232891,-2.93721e-05,0.714867,0.00666471,1091,773,0.201056,-0.118894,14.5291,3.11498,14.2794,3.25013
5.02285,11.5738,1.62005,0.0223922,0.0144386,-0.011912,0.000138847,9.16306e-05,0.000119161,0.000236716,-6.23842e-06,0.687605,0.00648743,1098,773,0.197654,-0.126929,14.6673,2.94253,14.4103,3.08138
5.69664,11.5852,1.61291,0.0225155,0.0147632,-0.0132154,0.000153317,9.96327e-05,0.000106917,0.00023671,1.62397e-05,0.662412,0.00592551,1105,773,0.194982,-0.129047,14.8425,2.77254,14.5824,2.91181
6.37194,11.5981,1.60211,0.0226169,0.0144157,-0.0123476,0.000167729,0.000103791,0.000101612,0.000242282,2.92377e-05,0.63299,0.00554958,1112,773,0.198122,-0.127466,15.038,2.5858,14.7782,2.72209
7.04894,11.6125,1.58702,0.0222421,0.0137077,-0.00899502,0.000181515,0.000100789,0.000105641,0.000254242,2.8062e-05,0.602918,0.00588343,1119,773,0.203182,-0.123713,15.2514,2.37922,15.0004,2.51522
7.72527,11.6254,1.57636,0.0222755,0.0137071,-0.00932212,0.000189917,9.2597e-05,0.000112997,0.000264286,1.82282e-05,0.582083,0.00635995,1126,773,0.202256,-0.118469,15.4628,2.18595,15.2113,2.32606
8.39951,11.6359,1.57532,0.0224171,0.0139789,-0.0117833,0.000187575,8.03505e-05,0.000114468,0.000260364,7.56157e-06,0.566391,0.00707213,1133,773,0.196495,-0.112985,15.645,2.01453,15.3886,2.15776
9.07087,11.6441,1.5867,0.0233402,0.014388,-0.0174026,0.000172197,6.64175e-05,0.000104362,0.000236307,2.30827e-06,0.550865,0.00714618,1140,773,0.190053,-0.108667,15.7945,1.85698,15.5207,1.9946
9.7425,11.6528,1.59894,0.0241751,0.0144477,-0.0194764,0.000143773,5.27079e-05,8.51257e-05,0.000194778,1.70228e-06,0.539816,0.0068945,1147,773,0.192526,-0.108399,15.9424,1.68841,15.6571,1.82058
10.4207,11.6643,1.58888,0.0243349,0.0142221,-0.0169571,0.000111453,4.10267e-05,6.39929e-05,0.000149282,3.19842e-06,0.533874,0.00631034,1154,773,0.200848,-0.112256,16.1796,1.52908,15.8962,1.66084
11.1045,11.6782,1.5601,0.0242568,0.0144361,-0.0152207,8.86416e-05,3.33412e-05,4.90921e-05,0.000117335,4.64808e-06,0.528926,0.00613984,1161,773,0.204383,-0.114795,16.503,1.37357,16.2229,1.513
11.7902,11.6929,1.52689,0.0240463,0.0152267,-0.0157289,8.01285e-05,2.72487e-05,4.42391e-05,0.000105227,2.15063e-06,0.51605,0.00635597,1168,773,0.200057,-0.116558,16.855,1.21034,16.5766,1.36304
12.4731,11.7068,1.50625,0.0238698,0.0161248,-0.0173986,7.87247e-05,2.23946e-05,4.08271e-05,0.000100159,9.60034e-07,0.483453,0.00688095,1175,773,0.192807,-0.122033,17.1635,1.0283,16.8849,1.18899
13.1525,11.7196,1.50013,0.0237022,0.0166761,-0.0180466,7.41491e-05,2.02192e-05,3.54292e-05,9.17075e-05,2.6607e-06,0.460116,0.00718206,1182,773,0.188664,-0.129223,17.4171,0.828806,17.1397,0.991829
13.8293,11.729,1.50492,0.0236121,0.0163316,-0.0166113,6.65588e-05,2.14613e-05,3.13696e-05,8.26429e-05,5.37714e-06,0.47378,0.00704725,1189,773,0.191557,-0.133192,17.6295,0.672896,17.355,0.829314
14.5096,11.7411,1.49917,0.0231943,0.0156273,-0.0153703,6.04517e-05,2.7342e-05,3.40242e-05,8.17347e-05,6.05893e-06,0.558978,0.00653921,1196,773,0.190616,-0.130696,17.8919,0.497595,17.6236,0.645684
15.1912,11.7536,1.491,0.0228801,0.0147737,-0.0140607,6.06188e-05,3.44383e-05,4.22053e-05,9.17172e-05,3.33984e-06,0.635024,0.00560875,1203,773,0.19102,-0.126468,18.1737,0.324589,17.9106,0.463086
15.8768,11.7687,1.47072,0.0227231,0.0135971,-0.0111567,6.9074e-05,3.9132e-05,4.4688e-05,0.000101232,6.97391e-06,0.623768,0.00524284,1210,773,0.197766,-0.119203,18.5153,0.13464,18.2578,0.265004
16.5626,11.7823,1.45165,0.0234636,0.0135275,-0.0116462,7.79646e-05,4.204e-05,3.43638e-05,9.87775e-05,2.12271e-05,0.544573,0.00552838,1217,773,0.203619,-0.11722,18.8731,-0.0351918,18.6072,0.0939356
17.2478,11.7948,1.43632,0.0241548,0.0140663,-0.0134116,7.94875e-05,4.30561e-05,1.47674e-05,8.47215e-05,3.78221e-05,0.340615,0.00575846,1224,773,0.205028,-0.119048,19.2236,-0.198078,18.9483,-0.0652695
17.9321,11.8061,1.42648,0.0244557,0.0146383,-0.0143892,7.35786e-05,4.12076e-05,-4.96314e-06,7.43225e-05,4.04638e-05,-0.148769,0.00587958,1231,773,0.204627,-0.118649,19.5533,-0.357131,19.2738,-0.215153
18.6149,11.8165,1.42371,0.0240557,0.0153631,-0.0140504,6.85581e-05,3.52106e-05,-1.99966e-05,7.79205e-05,2.58483e-05,-0.437883,0.00578349,1238,773,0.200861,-0.123431,19.8517,-0.524629,19.577,-0.371025
19.2951,11.8255,1.43155,0.0238756,0.0156944,-0.0127734,6.80617e-05,2.28102e-05,-3.26397e-05,8.51509e-05,5.72102e-06,-0.482326,0.00599281,1245,773,0.202319,-0.130085,20.114,-0.687341,19.8428,-0.529216
19.9786,11.8378,1.43017,0.0236978,0.0154449,-0.0111063,6.44051e-05,4.95635e-06,-4.89201e-05,9.19234e-05,-2.25619e-05,-0.5124,0.00636245,1252,773,0.205196,-0.133916,20.4244,-0.883634,20.157,-0.729129
20.6661,11.8521,1.41738,0.0234991,0.0146884,-0.00987999,5.452e-05,-1.80516e-05,-7.00924e-05,9.7162e-05,-6.06936e-05,-0.54655,0.00651459,1259,773,0.206684,-0.127996,20.7919,-1.07969,20.5282,-0.931286
21.3541,11.8663,1.40466,0.0235039,0.0141942,-0.00859037,4.07794e-05,-4.34424e-05,-9.43128e-05,0.000101956,-0.000104619,-0.575427,0.00631886,1266,773,0.210398,-0.124537,21.1693,-1.27731,20.9072,-1.13172
22.0427,11.8795,1.3917,0.0234555,0.0137927,-0.00786347,2.72075e-05,-6.88704e-05,-0.000118429,0.00010697,-0.000148633,-0.592721,0.00593678,1273,773,0.211864,-0.120119,21.5555,-1.45256,21.2947,-1.30873
22.7312,11.8917,1.38131,0.0241953,0.0142786,-0.00918775,1.73269e-05,-9.2627e-05,-0.000133902,0.000107098,-0.000182399,-0.590603,0.00657616,1280,773,0.214982,-0.125731,21.9492,-1.61796,21.6791,-1.47393
23.4251,11.9082,1.35511,0.0243956,0.0145158,-0.00944517,1.32769e-05,-0.000116809,-0.000135214,9.82782e-05,-0.000201811,-0.561216,0.00782696,1287,773,0.215826,-0.128203,22.4127,-1.82171,22.1403,-1.67604
24.1163,11.9232,1.33983,0.0241672,0.0148259,-0.0100238,1.75913e-05,-0.000142209,-0.000121479,8.30909e-05,-0.000207709,-0.494503,0.00790008,1294,773,0.211311,-0.132541,22.8332,-2.02938,22.5628,-1.88343
24.806,11.9353,1.33112,0.0238198,0.0150785,-0.0110053,2.98631e-05,-0.000167102,-0.000101629,7.2898e-05,-0.000210137,-0.400559,0.00809086,1301,773,0.204341,-0.134338,23.2319,-2.19552,22.9643,-2.0493
25.4887,11.9423,1.34719,0.023608,0.0154071,-0.0122978,4.41483e-05,-0.00018932,-7.97908e-05,6.88123e-05,-0.000213984,-0.299792,0.00673559,1308,773,0.1977,-0.131626,23.5332,-2.34138,23.2667,-2.18982
26.1712,11.9481,1.36511,0.0238311,0.015293,-0.0133887,5.73035e-05,-0.000206767,-5.66063e-05,6.89261e-05,-0.00021839,-0.202509,0.0061449,1315,773,0.196227,-0.125686,23.8386,-2.46209,23.5688,-2.31068
26.8554,11.9553,1.3796,0.0241611,0.0149613,-0.0132404,7.14331e-05,-0.000221556,-3.3585e-05,7.52336e-05,-0.000225356,-0.112682,0.00593423,1322,773,0.199727,-0.120027,24.1671,-2.59914,23.8941,-2.44869
27.5398,11.9628,1.39517,0.0244002,0.0145138,-0.0113096,9.00185e-05,-0.000233981,-1.53156e-05,9.07409e-05,-0.000234704,-0.0471303,0.00612452,1329,773,0.207942,-0.119918,24.4966,-2.7452,24.223,-2.5978
28.2315,11.9744,1.38919,0.0244049,0.0145016,-0.00936891,0.000113767,-0.000246471,-5.15048e-06,0.000113841,-0.000246545,-0.0142935,0.00697146,1336,773,0.213688,-0.122903,24.9248,-2.91021,24.6531,-2.75973
28.9305,11.9913,1.36206,0.0239545,0.014582,-0.00762869,0.000138008,-0.000260779,1.54813e-06,0.000138014,-0.000260785,0.00388201,0.00714223,1343,773,0.214188,-0.125761,25.4486,-3.11886,25.1835,-2.96391
29.6316,12.0089,1.3304,0.0237769,0.0150518,-0.00908365,0.000158335,-0.000274842,8.16416e-06,0.000158489,-0.000274996,0.0188382,0.00716132,1350,773,0.207321,-0.128572,26.0061,-3.32424,25.7417,-3.16702
30.3335,12.0276,1.29868,0.0243078,0.0152596,-0.0110811,0.000173192,-0.000286763,1.97399e-05,0.000174037,-0.000287608,0.0428121,0.00703859,1357,773,0.205976,-0.129131,26.5806,-3.5475,26.3088,-3.39311
31.0312,12.0426,1.28195,0.0249883,0.0151506,-0.0119749,0.000177169,-0.000294963,3.64667e-05,0.000179969,-0.000297763,0.0766328,0.00720728,1364,773,0.209702,-0.128344,27.0987,-3.73875,26.8188,-3.58892
31.7253,12.0548,1.27819,0.0253355,0.0147745,-0.0104099,0.000166461,-0.000311881,5.19342e-05,0.000172034,-0.000317454,0.106912,0.00816643,1371,773,0.217895,-0.124091,27.5628,-3.92131,27.2809,-3.77018
32.4192,12.0669,1.277,0.0250533,0.0146826,-0.00910621,0.000153095,-0.000330045,6.49303e-05,0.000161669,-0.000338619,0.131289,0.00840559,1378,773,0.218824,-0.12136,28.0177,-4.11158,27.74,-3.95545
33.1172,12.0795,1.26506,0.0248061,0.0146818,-0.00912605,0.000135055,-0.000339642,7.51949e-05,0.000146681,-0.000351269,0.153404,0.00793292,1385,773,0.215876,-0.118766,28.5282,-4.27397,28.2533,-4.11542
33.8155,12.092,1.25391,0.0252268,0.0149303,-0.0118366,0.000105368,-0.00034781,8.86375e-05,0.000122088,-0.00036453,0.186441,0.00695285,1392,773,0.21099,-0.120852,29.0531,-4.42886,28.7715,-4.27609
34.5148,12.1057,1.24199,0.0263278,0.015163,-0.0158136,6.1391e-05,-0.000353666,0.000106112,8.69457e-05,-0.000379221,0.236328,0.00671697,1399,773,0.208832,-0.124159,29.5982,-4.60034,29.3017,-4.45907
35.2114,12.1183,1.23996,0.0265943,0.0150341,-0.0174481,9.19882e-06,-0.000358505,0.000127295,4.89659e-05,-0.000398272,0.302795,0.00658987,1406,773,0.205861,-0.124914,30.0981,-4.78258,29.7975,-4.65016
35.9085,12.1295,1.23836,0.0262046,0.0147274,-0.0173393,-4.475e-05,-0.000364915,0.000149138,1.39561e-05,-0.000423621,0.375009,0.00645575,1413,773,0.201932,-0.121919,30.5953,-4.94396,30.2992,-4.81473
36.6125,12.143,1.21757,0.0253525,0.0145462,-0.0150896,-0.000106383,-0.000375509,0.000170825,-2.34874e-05,-0.000458405,0.451792,0.00645088,1420,773,0.200305,-0.122057,31.1766,-5.09402,30.8918,-4.96136
-35.6444,10.4538,0.868976,0.0225191,0.011075,-0.0161826,0.00121147,0.000763625,-0.00120621,0.00221437,-0.000239272,-0.693621,0.0169982,664,780,0.21217,-0.0656569,23.4355,13.1008,23.1636,13.2187
-34.9997,10.4562,0.879703,0.0229542,0.0106513,-0.0136824,0.00109822,0.000711863,-0.00100167,0.00192516,-0.000115085,-0.69014,0.0172367,671,780,0.221271,-0.0703751,23.0731,13.0464,22.8025,13.1584
