 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4161,21.2299,-0.667253,0.349228,-0.216288,0.0684193,0.00660895,-0.00420027,-0.00459831,0.00830042,-0.00589174,-0.352483,0.0135334,748,668,3.90248,2.27931,33.5218,16.4579,30.1043,14.4043
-26.7655,21.2389,-0.642406,0.353053,-0.221896,0.0659186,0.00657633,-0.00423014,-0.00465243,0.00830331,-0.00595713,-0.355436,0.0126061,755,668,3.93855,2.34474,33.244,16.2802,29.78,14.164
-26.117,21.2454,-0.605358,0.357409,-0.227467,0.0608892,0.00654832,-0.0042548,-0.00474871,0.00833892,-0.00604539,-0.360584,0.0123528,762,668,3.97516,2.41132,32.934,16.117,29.4125,13.9307
-25.4659,21.254,-0.580585,0.361672,-0.233787,0.0558679,0.00652342,-0.00423137,-0.00488984,0.00841424,-0.00612219,-0.368973,0.0129637,769,668,4.01066,2.48442,32.6801,15.9641,29.1024,13.6985
-24.8121,21.2635,-0.567751,0.365833,-0.241346,0.0549722,0.00650133,-0.00418943,-0.00507574,0.00852726,-0.00621536,-0.379765,0.0131514,776,668,4.05348,2.56579,32.472,15.8412,28.848,13.4938
-24.1607,21.2689,-0.541087,0.368861,-0.247834,0.0491173,0.00647541,-0.00416981,-0.00530156,0.00866524,-0.00635964,-0.391709,0.0130164,783,668,4.07381,2.64455,32.2122,15.7522,28.5433,13.3246
-23.511,21.273,-0.50441,0.373018,-0.255675,0.0501556,0.00641773,-0.00415482,-0.00557351,0.00881317,-0.00655026,-0.40592,0.0121827,790,668,4.12048,2.74271,31.9156,15.639,28.2046,13.1478
-22.8626,21.2764,-0.459608,0.377466,-0.26285,0.0507595,0.00632955,-0.00414674,-0.00590541,0.00898521,-0.00680239,-0.422603,0.0117171,797,668,4.16958,2.8148,31.5974,15.5237,27.8397,12.9546
-22.2117,21.2832,-0.425477,0.382281,-0.269849,0.0499615,0.0062116,-0.00415179,-0.00627992,0.00917161,-0.0071118,-0.440462,0.0113966,804,668,4.21959,2.87804,31.3374,15.3865,27.5263,12.729
-21.5588,21.2947,-0.399703,0.386658,-0.276654,0.0454753,0.00605092,-0.00416345,-0.00667624,0.00934942,-0.00746195,-0.458889,0.0112472,811,668,4.25695,2.94151,31.1229,15.1902,27.2554,12.4353
-20.9085,21.3024,-0.359161,0.391229,-0.285896,0.0400461,0.00585468,-0.00416812,-0.00710182,0.00953523,-0.00784867,-0.478144,0.0108022,818,668,4.29452,3.05001,30.8572,15.0313,26.9303,12.1692
-20.2583,21.3067,-0.317624,0.396236,-0.296916,0.0368212,0.0056159,-0.00415133,-0.00754946,0.00972362,-0.00825905,-0.498308,0.010336,825,668,4.34146,3.18517,30.593,14.943,26.6071,11.9712
-19.6046,21.312,-0.291641,0.40107,-0.307506,0.034316,0.0053239,-0.0041001,-0.00797416,0.0098742,-0.0086504,-0.518544,0.0101811,832,668,4.38781,3.31302,30.3963,14.887,26.3546,11.8101
-18.9451,21.3211,-0.292529,0.404577,-0.317443,0.0334443,0.0049634,-0.00401008,-0.00835008,0.00995583,-0.00900251,-0.538867,0.0108409,839,668,4.42339,3.41693,30.3008,14.8571,26.22,11.671
-18.2825,21.336,-0.305268,0.40721,-0.328801,0.0332681,0.00454061,-0.00387697,-0.00868971,0.00998713,-0.00932348,-0.559877,0.0112037,846,668,4.4514,3.52915,30.2522,14.7656,26.143,11.4515
-17.6215,21.3488,-0.308196,0.409502,-0.340506,0.0321638,0.00407296,-0.00370898,-0.00899905,0.0099862,-0.00962222,-0.581348,0.0116909,853,668,4.47377,3.65409,30.1684,14.6807,26.0326,11.2407
-16.963,21.3595,-0.297615,0.411269,-0.352564,0.0317268,0.00358047,-0.00351218,-0.00926803,0.00995749,-0.0098892,-0.602672,0.0111517,860,668,4.49217,3.78748,30.0292,14.5881,25.8737,11.0255
-16.3068,21.3693,-0.274347,0.413214,-0.36355,0.0312743,0.00308051,-0.0032932,-0.00947104,0.00988649,-0.0100992,-0.623106,0.0106384,867,668,4.51229,3.9129,29.8475,14.4525,25.67,10.7819
-15.6476,21.3811,-0.26308,0.415171,-0.37526,0.0316394,0.00256958,-0.00305729,-0.00959968,0.00975961,-0.0102473,-0.642852,0.0108823,874,668,4.53455,4.03341,29.7212,14.338,25.5232,10.5422
-14.9855,21.3939,-0.26364,0.417034,-0.388649,0.0355051,0.00204029,-0.00280951,-0.00967857,0.00959311,-0.0103623,-0.662653,0.011582,881,668,4.56397,4.16831,29.6432,14.2535,25.4324,10.3245
-14.3228,21.407,-0.264975,0.418826,-0.399555,0.0307005,0.00149586,-0.00255503,-0.009738,0.00941683,-0.010476,-0.682863,0.0117063,888,668,4.57243,4.29193,29.5915,14.1565,25.3522,10.1037
-13.6612,21.4176,-0.259781,0.420123,-0.409884,0.0270094,0.000946138,-0.00229666,-0.00978038,0.0092386,-0.0105891,-0.703255,0.0112426,895,668,4.57799,4.41248,29.5124,14.0777,25.2518,9.91437
-13.0014,21.429,-0.244141,0.420829,-0.41924,0.0220687,0.000381933,-0.0020293,-0.0097997,0.0090499,-0.0106973,-0.724193,0.0100352,902,668,4.57429,4.52135,29.3945,13.9384,25.1164,9.66854
-12.3389,21.4412,-0.238839,0.420475,-0.429138,0.0221742,-0.000199202,-0.00174914,-0.009823,0.00887936,-0.0108277,-0.746033,0.00981244,909,668,4.57113,4.6206,29.3063,13.8229,25.0308,9.44425
-11.6761,21.4537,-0.233093,0.420305,-0.438692,0.0229035,-0.000795743,-0.00145888,-0.00987102,0.00874928,-0.0110039,-0.768609,0.00999625,916,668,4.57138,4.71195,29.2248,13.6988,24.951,9.21297
-11.0137,21.4659,-0.223534,0.419744,-0.447802,0.0208413,-0.00140008,-0.00115561,-0.00992328,0.00864619,-0.0112019,-0.791557,0.00978637,923,668,4.56087,4.80806,29.1357,13.5645,24.8628,8.97541
-10.3515,21.4792,-0.211031,0.418997,-0.456392,0.0177979,-0.00199883,-0.000846485,-0.00996715,0.00856113,-0.0114064,-0.81427,0.00965239,930,668,4.54591,4.90574,29.0422,13.3865,24.7703,8.70317
-9.6882,21.4918,-0.202075,0.417617,-0.465896,0.0131167,-0.00261054,-0.000515832,-0.0100604,0.00855154,-0.0116779,-0.837265,0.00955019,937,668,4.52049,5.01535,28.9664,13.251,24.6995,8.46023
-9.02908,21.4961,-0.17374,0.4155,-0.475667,0.0129488,-0.00324368,-0.000148687,-0.0102374,0.00865755,-0.0120499,-0.860411,0.00954289,944,668,4.49829,5.12054,28.7999,13.2131,24.5536,8.32113
-8.36961,21.4999,-0.145416,0.412943,-0.484417,0.0149679,-0.00391322,0.000258027,-0.0104534,0.00883185,-0.012487,-0.883863,0.00930995,951,668,4.47656,5.21055,28.6325,13.1711,24.415,8.19235
-7.71039,21.5023,-0.114609,0.410078,-0.492895,0.0190983,-0.00463928,0.000693359,-0.0106545,0.00901015,-0.0129561,-0.908006,0.00960949,958,668,4.45676,5.29521,28.455,13.1432,24.2729,8.08581
-7.04583,21.5117,-0.104514,0.406535,-0.502959,0.021952,-0.00540054,0.00114484,-0.0108364,0.00919192,-0.0134476,-0.932048,0.0099043,965,668,4.42708,5.39685,28.3673,13.0643,24.2259,7.90763
-6.37835,21.5251,-0.104703,0.402618,-0.513152,0.021947,-0.00617972,0.00161354,-0.0110329,0.00941767,-0.0139838,-0.955153,0.0113901,972,668,4.38665,5.49856,28.3317,12.9541,24.2301,7.68524
-5.70972,21.5407,-0.107527,0.399545,-0.521869,0.015382,-0.00697977,0.00210589,-0.0112481,0.00969392,-0.0145678,-0.977319,0.0135511,979,668,4.33867,5.59503,28.3351,12.8054,24.2534,7.4262
-5.04089,21.5579,-0.109001,0.395903,-0.530637,0.0146899,-0.00779394,0.00261972,-0.0114466,0.00998812,-0.0151623,-0.99885,0.0154166,986,668,4.29911,5.68563,28.3254,12.6032,24.2793,7.12835
-4.37315,21.5716,-0.104381,0.387748,-0.540779,0.0259948,-0.00861869,0.00314799,-0.0115934,0.0102655,-0.0157362,-1.0202,0.0154503,993,668,4.24263,5.76608,28.2298,12.4479,24.2864,6.88262
-3.70489,21.5841,-0.100219,0.379236,-0.551548,0.0386871,-0.00945648,0.00369145,-0.0116842,0.0105241,-0.0162892,-1.04164,0.0140341,1000,668,4.18648,5.84893,28.1374,12.3245,24.3025,6.66317
-3.03644,21.5958,-0.0951059,0.371546,-0.560755,0.0433529,-0.0102889,0.00425412,-0.0117306,0.0107841,-0.0168189,-1.06285,0.0117255,1007,668,4.11883,5.93287,28.0703,12.2126,24.3219,6.45973
-2.36998,21.6065,-0.079945,0.364085,-0.569839,0.0409283,-0.0111001,0.00484559,-0.0117437,0.0110672,-0.0173217,-1.08361,0.0110075,1014,668,4.03598,6.02907,27.9827,12.0966,24.3071,6.24086
-1.70204,21.6171,-0.0691439,0.356756,-0.579428,0.0391078,-0.0118946,0.00546375,-0.0117334,0.0113792,-0.01781,-1.10384,0.010543,1021,668,3.95626,6.12325,27.9208,12.0077,24.3177,6.03871
-1.03001,21.6334,-0.0726412,0.348921,-0.588936,0.0371939,-0.0126947,0.0060898,-0.0117105,0.0117093,-0.0183141,-1.12339,0.00989237,1028,668,3.87089,6.22089,27.9223,11.8496,24.397,5.77274
-0.348608,21.6574,-0.111568,0.339451,-0.598607,0.0441709,-0.0135211,0.00672051,-0.0116562,0.0120366,-0.0188372,-1.1429,0.00952313,1035,668,3.79105,6.30894,28.0494,11.6384,24.6332,5.47444
0.329248,21.6783,-0.13402,0.330055,-0.608605,0.0492878,-0.0143445,0.00734832,-0.0115202,0.0123247,-0.0193208,-1.16304,0.00956703,1042,668,3.70783,6.3995,28.1188,11.4442,24.8079,5.18152
1.00291,21.6929,-0.138181,0.320058,-0.618994,0.0492394,-0.0151544,0.00798061,-0.0112876,0.0125753,-0.019749,-1.18422,0.0091189,1049,668,3.60548,6.50484,28.1197,11.3298,24.9124,4.95565
1.67762,21.7075,-0.144567,0.309502,-0.629659,0.0458481,-0.0159572,0.00862617,-0.011011,0.0128368,-0.0201679,-1.20555,0.00847209,1056,668,3.48881,6.62076,28.1364,11.2295,25.0337,4.73667
2.35465,21.7228,-0.158222,0.297825,-0.640257,0.0424622,-0.016748,0.00927951,-0.0107151,0.0131231,-0.0205916,-1.22638,0.00808765,1063,668,3.36038,6.74492,28.1789,11.1343,25.193,4.53286
3.03257,21.739,-0.173158,0.28552,-0.650949,0.0400732,-0.0175587,0.00993587,-0.0103646,0.0134052,-0.021028,-1.24779,0.00794637,1070,668,3.22827,6.86323,28.2266,11.0285,25.3657,4.31436
3.70983,21.7541,-0.183537,0.273079,-0.661421,0.0389583,-0.0183935,0.0105876,-0.00993695,0.0136674,-0.0214733,-1.27025,0.00795276,1077,668,3.09828,6.97466,28.2595,10.9261,25.5269,4.10176
4.38671,21.7697,-0.190307,0.259988,-0.671392,0.0379702,-0.0192221,0.0112312,-0.00943019,0.0139149,-0.0219058,-1.29354,0.00820163,1084,668,2.96202,7.07778,28.2783,10.7995,25.681,3.86756
5.06461,21.7859,-0.198969,0.245862,-0.681091,0.0352564,-0.0200098,0.0118722,-0.00885983,0.0141689,-0.0223064,-1.31716,0.00849723,1091,668,2.81053,7.18339,28.3044,10.6636,25.851,3.62633
5.74512,21.8035,-0.215609,0.231766,-0.689348,0.0255875,-0.0207151,0.012516,-0.00823817,0.0144462,-0.0226453,-1.34065,0.00891776,1098,668,2.6405,7.28297,28.3819,10.5324,26.0622,3.38884
6.42817,21.8225,-0.23975,0.216741,-0.695942,0.0156268,-0.0213283,0.013153,-0.00759155,0.0147503,-0.0229257,-1.36341,0.00893636,1105,668,2.4597,7.36048,28.4896,10.3866,26.3129,3.14895
7.11166,21.841,-0.263497,0.20133,-0.70171,0.00611867,-0.0218811,0.013776,-0.00694427,0.0150807,-0.0231858,-1.38508,0.00929702,1112,668,2.27599,7.42461,28.5982,10.2438,26.5696,2.91787
7.79583,21.8585,-0.287847,0.184447,-0.706534,-0.00157538,-0.0224003,0.0143748,-0.00626914,0.0154141,-0.0234397,-1.4065,0.00992351,1119,668,2.08186,7.4707,28.6985,10.1179,26.8362,2.7124
8.48156,21.8765,-0.315858,0.166456,-0.711457,-0.00559802,-0.0228737,0.0149411,-0.00552169,0.0157308,-0.0236635,-1.42873,0.0102662,1126,668,1.88627,7.52039,28.805,9.97854,27.126,2.50874
9.17016,21.8983,-0.351987,0.149253,-0.71666,-0.0115531,-0.023273,0.0154681,-0.00469324,0.0160285,-0.0238335,-1.45194,0.0105807,1133,668,1.69367,7.58191,28.965,9.79377,27.4589,2.25885
9.85972,21.9208,-0.389304,0.133498,-0.721762,-0.0157595,-0.0235999,0.015938,-0.00380077,0.0163,-0.0239619,-1.47583,0.010535,1140,668,1.52081,7.64703,29.1509,9.58504,27.8049,1.99707
10.5465,21.9401,-0.41429,0.118277,-0.726152,-0.0190949,-0.0238672,0.0163322,-0.00285453,0.0165339,-0.0240689,-1.50026,0.0107798,1147,668,1.35593,7.70013,29.2965,9.39445,28.1063,1.75918
11.2313,21.9545,-0.430496,0.102672,-0.730446,-0.0240665,-0.0240145,0.0166577,-0.00187141,0.0167436,-0.0241004,-1.52491,0.0110439,1154,668,1.18285,7.74806,29.4097,9.28249,28.3772,1.59061
11.9184,21.971,-0.452716,0.0863684,-0.738524,-0.0253397,-0.0239772,0.016915,-0.000819685,0.0169315,-0.0239937,-1.55076,0.0112787,1161,668,1.01398,7.83268,29.5437,9.17954,28.6817,1.40209
12.6097,21.9932,-0.487647,0.0679035,-0.749469,-0.0260127,-0.023827,0.0171197,0.000309596,0.0171221,-0.0238293,1.56324,0.0127374,1168,668,0.825675,7.94139,29.7168,9.03598,29.0493,1.13984
13.3007,22.0156,-0.518836,0.0488637,-0.756108,-0.0245065,-0.023648,0.0172523,0.00148982,0.0173065,-0.0237022,1.53443,0.0147605,1175,668,0.63684,7.99757,29.8738,8.8305,29.4094,0.861587
13.9874,22.034,-0.533083,0.0321735,-0.75374,-0.032654,-0.0234494,0.0172883,0.00272964,0.0174704,-0.0236314,1.50419,0.0153904,1182,668,0.442706,7.97869,30.0046,8.57006,29.7053,0.606335
14.6733,22.0507,-0.542078,0.0162604,-0.745661,-0.0428088,-0.0231555,0.0172216,0.00400524,0.0176151,-0.0235489,1.47287,0.0148853,1189,668,0.249187,7.91226,30.1317,8.26033,29.9866,0.366477
15.3637,22.0691,-0.565384,-0.00294539,-0.735575,-0.0475131,-0.0227167,0.0170598,0.00525817,0.0177432,-0.0234001,1.44156,0.0127382,1196,668,0.03698,7.81053,30.2851,7.94088,30.3361,0.144493
16.0579,22.09,-0.600101,-0.0204909,-0.726947,-0.0539091,-0.0221548,0.0168041,0.00646315,0.0178483,-0.023199,1.41061,0.0102003,1203,668,-0.162367,7.71855,30.5143,7.64055,30.7419,-0.0851654
16.7421,22.105,-0.59719,-0.0320429,-0.722085,-0.0560103,-0.0214695,0.0164483,0.00765391,0.017935,-0.0229562,1.37895,0.0116123,1210,668,-0.287115,7.67088,30.6501,7.34435,30.9968,-0.331674
17.4188,22.1142,-0.566744,-0.0393478,-0.713804,-0.0626212,-0.0206569,0.0159892,0.00883459,0.0180079,-0.0226755,1.34616,0.0129098,1217,668,-0.382316,7.59232,30.7273,7.0455,31.1425,-0.55786
18.1096,22.1324,-0.583034,-0.0524216,-0.706131,-0.0553611,-0.0196704,0.015432,0.00996778,0.018065,-0.0223034,1.31255,0.0130335,1224,668,-0.495959,7.49065,30.9333,6.71491,31.4945,-0.798702
18.8028,22.1511,-0.606017,-0.0708659,-0.696658,-0.043892,-0.0184486,0.014791,0.0109893,0.0180956,-0.0217532,1.27869,0.0107924,1231,668,-0.652246,7.36137,31.1139,6.37357,31.8824,-1.02393
19.5058,22.1757,-0.660249,-0.0917371,-0.682714,-0.0382757,-0.0170124,0.0140879,0.0118845,0.0181094,-0.0210339,1.24451,0.008717,1238,668,-0.851121,7.1982,31.4165,5.98432,32.4111,-1.25744
20.2049,22.1976,-0.698856,-0.106385,-0.667482,-0.0393996,-0.0154086,0.0133367,0.0126936,0.0181395,-0.0202115,1.20907,0.00845308,1245,668,-1.00639,7.03603,31.7346,5.59412,32.8815,-1.48992
20.9038,22.2203,-0.734467,-0.116478,-0.654978,-0.0339253,-0.0136877,0.0125559,0.0134111,0.0181968,-0.0193286,1.17265,0.00901404,1252,668,-1.09491,6.89272,32.0895,5.19277,33.3479,-1.74839
21.6037,22.2436,-0.770773,-0.123749,-0.641118,-0.0283634,-0.0119283,0.0117492,0.0140307,0.0182685,-0.0184476,1.13583,0.00971962,1259,668,-1.15458,6.73437,32.4857,4.76719,33.8255,-2.01773
22.3018,22.2637,-0.799271,-0.132265,-0.623797,-0.0225445,-0.0101596,0.0109477,0.0145177,0.0183424,-0.0175543,1.09969,0.00962131,1266,668,-1.2269,6.53632,32.8428,4.34621,34.2773,-2.24896
22.9994,22.2819,-0.824354,-0.142047,-0.604205,-0.0197235,-0.00834667,0.0101838,0.014846,0.0184186,-0.0165814,1.06437,0.00889238,1273,668,-1.32164,6.32907,33.1828,3.92546,34.7221,-2.4527
23.6967,22.2996,-0.846287,-0.148712,-0.582951,-0.0253382,-0.00647561,0.00947839,0.015032,0.0185188,-0.0155161,1.02934,0.00848307,1280,668,-1.41024,6.10984,33.5596,3.51422,35.1615,-2.65548
24.3958,22.3189,-0.87164,-0.149839,-0.564743,-0.0231752,-0.00463782,0.00884069,0.015078,0.018617,-0.0144141,0.995559,0.00871318,1287,668,-1.4185,5.91055,34.0098,3.09803,35.624,-2.87932
25.0956,22.3387,-0.897243,-0.14959,-0.547595,-0.0159286,-0.00298343,0.00825898,0.0149976,0.0186542,-0.0133787,0.964699,0.00883419,1294,668,-1.39711,5.71264,34.4789,2.67706,36.0959,-3.11039
25.7958,22.3585,-0.922174,-0.149898,-0.530575,-0.00960553,-0.00154389,0.00772893,0.0148237,0.0186244,-0.0124393,0.936964,0.00857575,1301,668,-1.38399,5.51773,34.9484,2.25611,36.573,-3.34453
26.497,22.3782,-0.94819,-0.15255,-0.516003,-0.00221941,-0.000280617,0.00720252,0.0146016,0.0185343,-0.0116124,0.910821,0.00779159,1308,668,-1.39058,5.35214,35.4043,1.85992,37.0627,-3.57182
27.1991,22.3989,-0.975143,-0.155033,-0.500558,0.00265612,0.000832046,0.00664093,0.0143854,0.0184122,-0.0109392,0.88501,0.00827814,1315,668,-1.40328,5.18464,35.8771,1.44141,37.5649,-3.81435
27.9014,22.4203,-1.00006,-0.154843,-0.48482,0.00937144,0.00186029,0.00614123,0.0141272,0.0182892,-0.0102877,0.860583,0.00882619,1322,668,-1.38332,5.01079,36.3767,0.993653,38.067,-4.08014
28.6053,22.4426,-1.02814,-0.153587,-0.468556,0.0153387,0.0027997,0.00567777,0.0138498,0.0181631,-0.00968563,0.837164,0.0096133,1329,668,-1.35496,4.83109,36.9103,0.537633,38.5909,-4.35193
29.3069,22.462,-1.0473,-0.148396,-0.452268,0.0172307,0.00365675,0.00524003,0.0135862,0.0180576,-0.00916081,0.814499,0.009416,1336,668,-1.29943,4.6517,37.4594,0.126108,39.0843,-4.59408
30.006,22.4773,-1.0565,-0.142707,-0.43668,0.0161403,0.00446366,0.00481165,0.0133525,0.0179913,-0.00871594,0.791913,0.00975632,1343,668,-1.24812,4.48699,37.981,-0.225529,39.5425,-4.78763
30.7019,22.4892,-1.05377,-0.135318,-0.423682,0.0226196,0.00523494,0.00436808,0.0131565,0.0179651,-0.00836213,0.768932,0.0112253,1350,668,-1.15564,4.34556,38.4705,-0.547231,39.9574,-4.95508
31.3974,22.5028,-1.04786,-0.126143,-0.411994,0.0332042,0.00594411,0.00392708,0.0130166,0.0179913,-0.00812006,0.746736,0.0130156,1357,668,-1.03203,4.21638,38.9709,-0.914324,40.3679,-5.16839
32.0995,22.5223,-1.06044,-0.121714,-0.397477,0.0357749,0.0065626,0.00349509,0.0129167,0.0180363,-0.00797859,0.726304,0.0131425,1364,668,-0.982086,4.07139,39.5163,-1.3493,40.8664,-5.4348
-30.7235,20.4898,-0.513765,0.32878,-0.177898,0.0480534,0.0061994,-0.00293784,-0.00437487,0.00795626,-0.00469471,-0.381869,0.0156564,713,675,3.64453,1.87839,33.6999,16.9898,30.4536,15.2673
-30.0735,20.4979,-0.497244,0.333604,-0.187949,0.060531,0.00638542,-0.00354669,-0.00437791,0.00803962,-0.0052009,-0.361269,0.014333,720,675,3.72101,1.9839,33.3961,16.8554,30.1267,15.0719
-29.4234,20.5056,-0.479901,0.335976,-0.196205,0.0681912,0.00652293,-0.00396329,-0.00441635,0.00813506,-0.00557542,-0.350008,0.0139888,727,675,3.7619,2.07028,33.0817,16.7277,29.8034,14.8843
-28.7688,20.5178,-0.484674,0.339752,-0.202654,0.0686293,0.00660854,-0.00421713,-0.00447631,0.00821968,-0.00582827,-0.345489,0.0144142,734,675,3.80335,2.14128,32.8956,16.5906,29.5778,14.6835
-28.1118,20.5338,-0.499442,0.344241,-0.207735,0.065329,0.00666296,-0.00435235,-0.00455186,0.00830049,-0.00598988,-0.345334,0.0145608,741,675,3.84482,2.19219,32.774,16.4141,29.4011,14.438
-27.4597,20.5456,-0.486592,0.348504,-0.212262,0.061063,0.0066857,-0.00441355,-0.00463153,0.00836445,-0.0060923,-0.347733,0.013962,748,675,3.88184,2.2452,32.5464,16.2156,29.1184,14.181
-26.8083,20.5554,-0.467998,0.353565,-0.217787,0.0617093,0.00668892,-0.0044122,-0.00471994,0.00842441,-0.00614769,-0.35235,0.0136664,755,675,3.93739,2.30078,32.2998,16.0399,28.8189,13.9459
-26.1586,20.5633,-0.439187,0.358262,-0.223821,0.0626694,0.00668737,-0.00441933,-0.00483505,0.00849727,-0.00622923,-0.358182,0.0131432,762,675,3.98981,2.36251,32.0138,15.8687,28.4846,13.712
-25.508,20.5712,-0.413135,0.363277,-0.230563,0.057995,0.00667935,-0.00438938,-0.00498205,0.00859146,-0.00630149,-0.366463,0.0132244,769,675,4.03422,2.43538,31.7609,15.7349,28.1683,13.4909
-24.8554,20.5791,-0.396381,0.3668,-0.237138,0.0554379,0.00666692,-0.0043471,-0.00516254,0.00870835,-0.00638853,-0.376562,0.0135327,776,675,4.06674,2.50722,31.5329,15.6261,27.8969,13.3053
-24.204,20.5846,-0.371826,0.369797,-0.244638,0.0504148,0.00664761,-0.00432879,-0.00537592,0.00884191,-0.00652309,-0.387532,0.0136838,783,675,4.0885,2.60347,31.2786,15.5428,27.6001,13.1413
-23.5536,20.5896,-0.340699,0.373399,-0.252254,0.0507395,0.00659587,-0.00431921,-0.00563063,0.0089798,-0.00670314,-0.400504,0.0125476,790,675,4.12776,2.69719,30.9999,15.4332,27.2835,12.9657
-22.9042,20.594,-0.302475,0.377372,-0.259872,0.0507776,0.00651293,-0.00432189,-0.00594278,0.00913697,-0.00694594,-0.415806,0.0114798,797,675,4.17054,2.78265,30.704,15.3181,26.945,12.7748
-22.2529,20.6026,-0.272373,0.382608,-0.266575,0.0491352,0.00640068,-0.00433946,-0.0063004,0.00930906,-0.00724784,-0.432473,0.0107572,804,675,4.22321,2.84292,30.4665,15.1583,26.6478,12.5268
-21.6014,20.6125,-0.241206,0.387474,-0.272958,0.0469191,0.00624883,-0.00436455,-0.00668423,0.00947677,-0.00759249,-0.449889,0.0108325,811,675,4.27057,2.90036,30.2295,14.9658,26.3538,12.2478
-20.95,20.6202,-0.208164,0.39202,-0.281747,0.042661,0.00606493,-0.00438765,-0.00710187,0.00965627,-0.00797899,-0.468189,0.0105359,818,675,4.31031,2.99872,29.9912,14.8298,26.0586,12.0084
-20.2983,20.6236,-0.176018,0.396474,-0.291981,0.0392449,0.00584118,-0.00439334,-0.00754837,0.00984336,-0.00839552,-0.487519,0.0102353,825,675,4.35078,3.12576,29.7591,14.7865,25.7727,11.8633
-19.6442,20.6294,-0.153371,0.400979,-0.302106,0.0354038,0.00556726,-0.00437043,-0.00797816,0.00999738,-0.00880055,-0.506888,0.0102135,832,675,4.39068,3.25024,29.575,14.7316,25.5334,11.7048
-18.9854,20.6394,-0.151964,0.405121,-0.311979,0.0330192,0.00522697,-0.00430996,-0.00836351,0.0100859,-0.00916888,-0.526307,0.0108934,839,675,4.42968,3.35861,29.4795,14.6719,25.3892,11.5362
-18.3242,20.6534,-0.159758,0.408428,-0.323838,0.034405,0.00482322,-0.00420576,-0.00871339,0.0101222,-0.00950472,-0.546383,0.0111534,846,675,4.4684,3.47465,29.4139,14.5808,25.2913,11.3157
-17.6651,20.6655,-0.155465,0.411518,-0.336217,0.035048,0.00437168,-0.00406372,-0.00903122,0.0101215,-0.00981357,-0.566942,0.0113372,853,675,4.50329,3.60695,29.3047,14.484,25.1507,11.0923
-17.0084,20.6748,-0.137708,0.41357,-0.347955,0.0329392,0.00389392,-0.00388936,-0.00930835,0.0100914,-0.0100868,-0.587401,0.010575,860,675,4.52102,3.73982,29.1416,14.394,24.9614,10.8795
-16.3526,20.6859,-0.114067,0.415286,-0.35898,0.0304081,0.00340991,-0.00368752,-0.00951922,0.0100204,-0.010298,-0.60698,0.0102054,867,675,4.53411,3.86646,28.9596,14.2361,24.756,10.6061
-15.6944,20.6972,-0.100062,0.417639,-0.371141,0.0310436,0.00291797,-0.00346092,-0.00965475,0.00989645,-0.0104394,-0.625867,0.0107815,874,675,4.56119,3.99681,28.825,14.119,24.5973,10.365
-15.0324,20.709,-0.102293,0.42019,-0.384774,0.0363922,0.00240722,-0.00321373,-0.00973852,0.0097327,-0.0105392,-0.644918,0.0118137,881,675,4.60121,4.13564,28.7572,14.0571,24.5125,10.1739
-14.3708,20.7206,-0.100125,0.42199,-0.396167,0.0325845,0.00187673,-0.00295115,-0.00980164,0.00955731,-0.0106317,-0.664661,0.0119207,888,675,4.61214,4.26451,28.6883,13.9812,24.4169,9.97273
-13.7095,20.732,-0.094981,0.422908,-0.406747,0.0293687,0.00133618,-0.00267622,-0.00984955,0.00938177,-0.0107218,-0.68493,0.0117029,895,675,4.61491,4.38194,28.6044,13.8891,24.3165,9.76319
-13.049,20.7435,-0.0841609,0.42337,-0.416372,0.025195,0.000778393,-0.00238607,-0.00987653,0.00919863,-0.0108063,-0.705972,0.0103247,902,675,4.61046,4.48928,28.5019,13.7698,24.2002,9.53304
-12.3849,20.7565,-0.0880441,0.423597,-0.427111,0.0264001,0.000202512,-0.00207961,-0.009906,0.00903295,-0.0109101,-0.728056,0.0100678,909,675,4.61609,4.59553,28.455,13.6772,24.1521,9.32484
-11.7218,20.7682,-0.085143,0.423905,-0.437413,0.0272695,-0.000391187,-0.00176322,-0.00995984,0.00890624,-0.0110606,-0.751013,0.0101707,916,675,4.62181,4.69808,28.3889,13.5847,24.0831,9.12094
-11.0585,20.7801,-0.0816798,0.423498,-0.447228,0.0246528,-0.000996531,-0.00143743,-0.0100176,0.00880301,-0.011237,-0.774397,0.0101092,923,675,4.61174,4.80137,28.3268,13.4871,24.0193,8.91043
-10.3971,20.7921,-0.0672115,0.4228,-0.455804,0.0205466,-0.00160135,-0.00110706,-0.0100665,0.00871538,-0.0114238,-0.797671,0.00973034,930,675,4.59491,4.89434,28.2268,13.3371,23.9177,8.65773
-9.73629,20.8033,-0.0486145,0.421608,-0.464919,0.0156822,-0.00222362,-0.000757462,-0.0101667,0.00870253,-0.0116836,-0.821389,0.00936386,937,675,4.57106,4.9993,28.1129,13.1913,23.8064,8.40707
-9.07613,20.8102,-0.0260295,0.420034,-0.474744,0.0157492,-0.00286982,-0.000379171,-0.0103519,0.00880206,-0.0120511,-0.84526,0.00928582,944,675,4.55508,5.10474,27.9756,13.119,23.6844,8.23346
