 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0078,17.8648,0.180234,0.605461,-0.053045,0.0640849,0.00785914,-0.00290161,-0.00768762,0.0118621,-0.00690462,-0.480077,0.0126814,776,703,6.61438,0.585227,30.6766,12.9498,24.5335,12.6045
-24.3566,17.8712,0.198846,0.61186,-0.0543471,0.0700138,0.00758529,-0.0025721,-0.00788454,0.0118853,-0.00687206,-0.499278,0.0124777,783,703,6.69281,0.58673,30.4602,12.7935,24.2588,12.4424
-23.7033,17.8802,0.208954,0.617594,-0.0543645,0.0724709,0.00728142,-0.00222858,-0.00807574,0.0118981,-0.00684522,-0.519326,0.0118461,790,703,6.7566,0.576708,30.2869,12.6081,24.0267,12.2544
-23.0505,17.8893,0.223738,0.622138,-0.0530507,0.0745008,0.0069462,-0.00188659,-0.00828086,0.0119148,-0.00685514,-0.540422,0.0118364,797,703,6.80664,0.550302,30.0907,12.3951,23.7827,12.0491
-22.3993,17.8972,0.248084,0.625316,-0.0521085,0.077574,0.00659553,-0.00156345,-0.00851457,0.0119574,-0.00692536,-0.561996,0.0122549,804,703,6.84443,0.533002,29.846,12.1682,23.5065,11.8351
-21.7475,17.9062,0.271227,0.627464,-0.0514557,0.0788537,0.00625525,-0.00127111,-0.00876995,0.0120353,-0.00705118,-0.58273,0.012528,811,703,6.86743,0.52348,29.6064,11.9264,23.2426,11.6016
-21.0966,17.9143,0.300623,0.629016,-0.0511776,0.0776592,0.00595403,-0.00101932,-0.00904366,0.0121599,-0.00722515,-0.601409,0.0129702,818,703,6.87887,0.522737,29.3469,11.6899,22.9601,11.3655
-20.4448,17.9214,0.326924,0.631199,-0.0528947,0.0786336,0.00569764,-0.000808875,-0.00933174,0.0123269,-0.00743818,-0.617675,0.0130563,825,703,6.90191,0.545888,29.1086,11.4982,22.697,11.1636
-19.7917,17.9282,0.348128,0.634553,-0.0556396,0.0823161,0.0054721,-0.000641739,-0.00960499,0.0124949,-0.00766453,-0.631335,0.0127728,832,703,6.94338,0.579837,28.9048,11.3315,22.4618,10.9856
-19.1371,17.9363,0.363921,0.63867,-0.0584006,0.0882128,0.00526431,-0.000512978,-0.00985318,0.0126435,-0.00789221,-0.642809,0.0119513,839,703,6.99788,0.604823,28.7346,11.1607,22.2563,10.8017
-18.4794,17.9475,0.366907,0.643804,-0.0612617,0.095512,0.0050502,-0.000414359,-0.0100697,0.0127517,-0.00811584,-0.652919,0.0112144,846,703,7.06637,0.616664,28.6333,10.9783,22.1116,10.5957
-17.8213,17.9569,0.369482,0.648165,-0.0642939,0.102886,0.00481347,-0.00032989,-0.0102484,0.012808,-0.0083244,-0.66247,0.0109465,853,703,7.1269,0.635629,28.5322,10.8337,21.9752,10.4314
-17.1632,17.9658,0.37447,0.650869,-0.0673873,0.10997,0.0045557,-0.000239582,-0.0103994,0.0128302,-0.00851413,-0.6721,0.0106044,860,703,7.16932,0.659554,28.4118,10.6895,21.836,10.2704
-16.5056,17.9741,0.383054,0.652333,-0.0700343,0.115742,0.00426055,-0.000131282,-0.0105048,0.0127965,-0.00866722,-0.682362,0.00996485,867,703,7.19572,0.682951,28.2736,10.5402,21.6892,10.1086
-15.8502,17.9836,0.40415,0.653731,-0.07147,0.120867,0.00391311,1.11711e-06,-0.0105444,0.0126814,-0.00876721,-0.69369,0.00984811,874,703,7.22014,0.68713,28.0929,10.3177,21.4988,9.87764
-15.1946,17.9932,0.426482,0.65533,-0.0720558,0.12526,0.00350255,0.000156659,-0.0105263,0.012488,-0.00882876,-0.706592,0.0101274,881,703,7.24498,0.683261,27.9183,10.0817,21.3107,9.64034
-14.5377,18.0033,0.444016,0.657132,-0.0731315,0.131526,0.00303925,0.000337385,-0.0104879,0.0122628,-0.00888619,-0.721346,0.0103449,888,703,7.27633,0.684369,27.7694,9.85013,21.1497,9.40898
-13.8807,18.0114,0.462897,0.658778,-0.0743158,0.13571,0.00255773,0.00055262,-0.0104512,0.0120543,-0.008944,-0.737581,0.0101054,895,703,7.30137,0.691853,27.6239,9.66062,20.9897,9.21634
-13.2227,18.0209,0.478801,0.660085,-0.0753818,0.136155,0.00205841,0.000799309,-0.0103923,0.0118402,-0.00898249,-0.755146,0.00980354,902,703,7.31416,0.703617,27.5018,9.46129,20.8498,9.00729
-12.5636,18.0306,0.491475,0.661124,-0.0765178,0.135761,0.00152048,0.00106936,-0.0103075,0.0116049,-0.00901509,-0.774458,0.0096234,909,703,7.32206,0.719441,27.3989,9.26805,20.7306,8.80404
-11.9044,18.0396,0.505574,0.662025,-0.0757642,0.135749,0.000931313,0.00134752,-0.0102148,0.0113564,-0.00907753,-0.795583,0.00956987,916,703,7.32901,0.71479,27.2956,9.06442,20.6126,8.61131
-11.2439,18.0497,0.51551,0.662831,-0.0737664,0.137679,0.000330416,0.0016253,-0.010125,0.0111235,-0.00916779,-0.817327,0.00960523,923,703,7.3392,0.692065,27.2129,8.83764,20.5196,8.41053
-10.5832,18.0593,0.526309,0.663545,-0.0712276,0.139882,-0.000246643,0.00191089,-0.0100576,0.0109474,-0.00928318,-0.838823,0.00985603,930,703,7.34899,0.662016,27.1326,8.61458,20.4302,8.2186
-9.92199,18.0686,0.536917,0.663377,-0.0679137,0.139578,-0.000823683,0.0022015,-0.0100466,0.0108487,-0.00947092,-0.860116,0.00972827,937,703,7.34341,0.623536,27.0557,8.39867,20.3489,8.03278
-9.26032,18.0779,0.547069,0.662627,-0.0669527,0.140674,-0.00142347,0.00249169,-0.0101004,0.0108225,-0.00975423,-0.881118,0.00907055,944,703,7.33544,0.612289,26.9791,8.2042,20.2768,7.85098
-8.59722,18.0889,0.552985,0.661428,-0.0662102,0.141311,-0.00205353,0.00277068,-0.0101929,0.010833,-0.0101158,-0.901584,0.00857123,951,703,7.32164,0.60403,26.924,7.99231,20.2303,7.64856
-7.93397,18.1003,0.560188,0.658515,-0.0645007,0.142953,-0.00270738,0.00302331,-0.0102784,0.0108283,-0.0105123,-0.921334,0.008558,958,703,7.29219,0.574298,26.8518,7.76479,20.1861,7.43308
-7.27243,18.1084,0.576228,0.654456,-0.0624808,0.14273,-0.00336386,0.00324505,-0.0103513,0.0108065,-0.0109253,-0.939901,0.00861416,965,703,7.24623,0.545673,26.7406,7.57359,20.1117,7.25497
-6.61242,18.1149,0.600387,0.649756,-0.0612944,0.144799,-0.0040186,0.00344311,-0.0104476,0.0108061,-0.0113815,-0.956891,0.00953341,972,703,7.19958,0.517366,26.592,7.39945,20.0106,7.08487
-5.95361,18.1211,0.631352,0.64546,-0.0635941,0.146303,-0.00468409,0.00362602,-0.010575,0.0108329,-0.011891,-0.97259,0.0106327,979,703,7.15667,0.532034,26.4273,7.23879,19.8887,6.89548
-5.28773,18.1339,0.634518,0.641964,-0.0657595,0.14994,-0.0053497,0.0037997,-0.0107138,0.0108746,-0.0124246,-0.987176,0.0122882,986,703,7.12686,0.556427,26.3918,7.01902,19.8915,6.66729
-4.62277,18.1448,0.643265,0.64147,-0.0643758,0.157721,-0.00599942,0.00396035,-0.010839,0.0109087,-0.0129478,-1.00074,0.0134997,993,703,7.1382,0.546597,26.3654,6.76257,19.8782,6.45792
-3.95648,18.1553,0.648124,0.640562,-0.0624343,0.169949,-0.0066456,0.00411371,-0.0109393,0.0109246,-0.0134565,-1.01392,0.0136298,1000,703,7.15646,0.517308,26.3513,6.52359,19.8882,6.27414
-3.29049,18.1653,0.656038,0.637191,-0.0604388,0.181703,-0.00728611,0.00426802,-0.0110337,0.0109455,-0.0139636,-1.02657,0.013307,1007,703,7.14822,0.475872,26.3072,6.29655,19.893,6.08961
-2.6221,18.1789,0.65634,0.629225,-0.0592597,0.182298,-0.00790189,0.00444196,-0.0111511,0.0110152,-0.0144751,-1.03815,0.0117351,1014,703,7.06412,0.448632,26.2732,6.06316,19.9382,5.85622
-1.95294,18.194,0.655533,0.62072,-0.0588118,0.178921,-0.00849511,0.00464749,-0.0112987,0.0111468,-0.0149945,-1.04879,0.0106566,1021,703,6.96445,0.439324,26.2522,5.81363,19.9963,5.59514
-1.28231,18.2096,0.650689,0.613021,-0.0591383,0.181147,-0.009113,0.00488983,-0.0114593,0.0113173,-0.0155405,-1.05963,0.00969069,1028,703,6.88757,0.438792,26.255,5.55696,20.0788,5.33933
-0.608414,18.2256,0.634486,0.606271,-0.0600332,0.182736,-0.00978361,0.00515797,-0.0116043,0.0114884,-0.016114,-1.0714,0.00865571,1035,703,6.81902,0.450911,26.3233,5.33403,20.2163,5.11559
0.0673534,18.2418,0.612757,0.599699,-0.0609746,0.182752,-0.0104868,0.00545556,-0.0117235,0.0116611,-0.0166923,-1.08396,0.00818196,1042,703,6.74834,0.464085,26.4268,5.13511,20.3844,4.9103
0.743469,18.2575,0.591743,0.592901,-0.0610038,0.180785,-0.0112263,0.0057955,-0.0118387,0.0118651,-0.0172959,-1.09705,0.00832802,1049,703,6.67015,0.461006,26.5356,4.94601,20.5571,4.71076
1.41634,18.2706,0.585621,0.58495,-0.0620418,0.178412,-0.0120094,0.00619749,-0.0119728,0.0121346,-0.0179466,-1.11044,0.00877004,1056,703,6.5794,0.468429,26.5776,4.77323,20.6748,4.51542
2.08764,18.2823,0.587626,0.577077,-0.0643618,0.173078,-0.0128449,0.00666328,-0.0121189,0.0124658,-0.0186474,-1.12425,0.0091179,1063,703,6.4821,0.49691,26.598,4.61721,20.7658,4.32024
2.75742,18.293,0.597411,0.568163,-0.0694715,0.169616,-0.0137617,0.00718281,-0.0122366,0.0128166,-0.0193954,-1.13933,0.00851386,1070,703,6.37964,0.554385,26.579,4.47815,20.8317,4.11885
3.42983,18.3054,0.598845,0.558629,-0.0749546,0.165122,-0.0147568,0.00774945,-0.0123061,0.0131718,-0.0201791,-1.15576,0.0079573,1077,703,6.26799,0.61904,26.5977,4.33888,20.9407,3.91304
4.10587,18.3205,0.58824,0.548719,-0.07978,0.159247,-0.0158104,0.00837455,-0.0123435,0.0135618,-0.0209977,-1.17296,0.00740343,1084,703,6.14843,0.679553,26.6729,4.18012,21.1086,3.69268
4.78299,18.3356,0.575462,0.538671,-0.0837956,0.155339,-0.0168957,0.00905988,-0.0123422,0.0139917,-0.0218275,-1.19065,0.00743686,1091,703,6.0325,0.726805,26.7605,4.01983,21.2932,3.48167
5.45854,18.3499,0.570734,0.52624,-0.0882415,0.154633,-0.0179845,0.00980164,-0.0122709,0.0144448,-0.0226277,-1.20906,0.00799762,1098,703,5.90079,0.769048,26.7923,3.84965,21.4517,3.2583
6.13584,18.3652,0.561336,0.511348,-0.0936537,0.156826,-0.0190688,0.0105903,-0.0121293,0.0149189,-0.0233975,-1.22801,0.00787789,1105,703,5.75177,0.814848,26.8212,3.68246,21.6379,3.03168
6.81732,18.3828,0.538157,0.49562,-0.099955,0.154103,-0.0201323,0.0114222,-0.0119167,0.0154169,-0.024127,-1.24735,0.00762354,1112,703,5.58103,0.881326,26.914,3.53156,21.8902,2.80594
7.5018,18.4005,0.505665,0.47966,-0.106212,0.148378,-0.0211663,0.0122719,-0.0115899,0.0158962,-0.0247906,-1.26772,0.00778847,1119,703,5.39971,0.955037,27.0547,3.4152,22.1891,2.61241
8.1878,18.4195,0.469788,0.464072,-0.112877,0.141542,-0.022171,0.0131201,-0.0111223,0.0163329,-0.0253838,-1.28959,0.00966482,1126,703,5.21954,1.02458,27.2232,3.30259,22.5105,2.40585
8.87726,18.4439,0.423963,0.44698,-0.121025,0.141172,-0.0231536,0.0139563,-0.0105343,0.0167381,-0.0259354,-1.31262,0.0129321,1133,703,5.04234,1.07759,27.4185,3.13383,22.8835,2.11869
9.56903,18.4688,0.371874,0.428651,-0.128322,0.150052,-0.0240968,0.0147811,-0.00985372,0.017136,-0.0264517,-1.33622,0.0160346,1140,703,4.8778,1.11716,27.6222,2.94303,23.2906,1.84712
10.2575,18.489,0.333839,0.411656,-0.133739,0.147313,-0.0249485,0.0155901,-0.00908727,0.0175339,-0.0268924,-1.36007,0.0158706,1147,703,4.69462,1.17745,27.8032,2.78175,23.6453,1.62406
10.9354,18.4978,0.336259,0.396612,-0.136407,0.131375,-0.0256628,0.0163616,-0.00821146,0.0179091,-0.0272103,-1.38452,0.0131456,1154,703,4.49415,1.26131,27.8566,2.68001,23.8346,1.4947
11.6137,18.5077,0.338836,0.380713,-0.143147,0.116135,-0.0262329,0.0170674,-0.00720447,0.0182346,-0.0274001,-1.41018,0.010774,1161,703,4.28793,1.37432,27.9067,2.61155,24.0314,1.34457
12.2933,18.5192,0.339218,0.363104,-0.151126,0.111562,-0.0266874,0.0176973,-0.00607382,0.0185135,-0.0275035,-1.43722,0.00880058,1168,703,4.09431,1.48424,27.9421,2.50882,24.2459,1.16908
12.9739,18.5326,0.337548,0.343537,-0.158732,0.112949,-0.0270289,0.01824,-0.00486062,0.018756,-0.0275449,-1.46503,0.00901541,1175,703,3.8977,1.56502,27.9664,2.37193,24.4776,0.959665
13.6527,18.5433,0.344403,0.32153,-0.163516,0.112543,-0.0272428,0.0187085,-0.00360593,0.0189898,-0.0275241,-1.49296,0.00930879,1182,703,3.67063,1.6126,27.9385,2.2422,24.6805,0.777545
14.3355,18.5571,0.338898,0.299043,-0.166037,0.106286,-0.0273102,0.0190806,-0.00232251,0.0191966,-0.0274262,-1.5209,0.00959122,1189,703,3.42175,1.63164,27.9736,2.0947,24.944,0.57624
15.0234,18.575,0.317322,0.278887,-0.168783,0.0992279,-0.0272232,0.0193487,-0.00100695,0.0193705,-0.027245,-1.54919,0.00955782,1196,703,3.19467,1.65374,28.1109,1.92337,25.2844,0.346516
15.7107,18.5957,0.300856,0.262193,-0.174,0.102082,-0.0269309,0.0195094,0.000327714,0.0195117,-0.0269332,1.56374,0.00968466,1203,703,3.0323,1.70158,28.2602,1.66783,25.6125,0.0411747
16.3949,18.6123,0.296543,0.24711,-0.179625,0.115681,-0.0263687,0.0195684,0.00167609,0.0196294,-0.0264297,1.53437,0.0109492,1210,703,2.91777,1.75515,28.3689,1.41852,25.896,-0.22296
17.0809,18.6274,0.287802,0.229442,-0.181372,0.124642,-0.0255505,0.0195222,0.0030205,0.0197237,-0.025752,1.50418,0.0117923,1217,703,2.76283,1.77074,28.4821,1.19086,26.2054,-0.437906
17.7728,18.6437,0.260294,0.209159,-0.176372,0.119982,-0.0244992,0.0193764,0.00430588,0.019795,-0.0249178,1.47389,0.0105201,1224,703,2.54024,1.71363,28.6715,0.983779,26.6018,-0.61072
18.4634,18.6595,0.239081,0.189632,-0.170228,0.115391,-0.0232128,0.0191286,0.00553167,0.0198394,-0.0239235,1.44301,0.00901521,1231,703,2.32566,1.6336,28.8502,0.766204,26.9796,-0.792709
19.1557,18.6762,0.21468,0.171268,-0.165512,0.114512,-0.0217101,0.0187683,0.0067158,0.0198534,-0.0227953,1.4106,0.00836988,1238,703,2.13437,1.56936,29.0584,0.541031,27.3792,-0.983499
19.8458,18.693,0.199995,0.155862,-0.16149,0.120178,-0.0200308,0.018285,0.00783692,0.0198259,-0.0215718,1.37665,0.00878778,1245,703,1.99294,1.51317,29.2578,0.262429,27.7462,-1.21143
20.5357,18.7089,0.187752,0.14158,-0.153787,0.121358,-0.0182122,0.0176988,0.00885329,0.0197628,-0.0202762,1.34175,0.00894526,1252,703,1.84888,1.43327,29.4719,-0.042719,28.1105,-1.42831
21.2275,18.725,0.171099,0.131037,-0.144555,0.123439,-0.0162799,0.0170321,0.00972586,0.0196637,-0.0189115,1.30654,0.00891559,1259,703,1.74547,1.33157,29.7514,-0.346637,28.5014,-1.63084
21.9234,18.7431,0.14268,0.122231,-0.137074,0.129637,-0.0142753,0.0162954,0.0104209,0.0195097,-0.0174896,1.27161,0.00923775,1266,703,1.67265,1.24548,30.1032,-0.645687,28.9506,-1.83524
22.6201,18.7621,0.113815,0.115127,-0.131289,0.138385,-0.0122691,0.0154974,0.010944,0.0192923,-0.016064,1.23702,0.00890342,1273,703,1.62568,1.16851,30.4807,-0.941574,29.4101,-2.05417
23.3165,18.7803,0.0880257,0.109636,-0.12537,0.147205,-0.0103138,0.0146444,0.0113509,0.0190345,-0.014704,1.20175,0.00851818,1280,703,1.59564,1.08743,30.8704,-1.23156,29.8644,-2.26842
24.0139,18.7995,0.0611428,0.103451,-0.116942,0.153271,-0.0084567,0.0137331,0.0116717,0.0187417,-0.0134654,1.16543,0.00887926,1287,703,1.54967,0.989481,31.2691,-1.56248,30.3319,-2.49749
24.7096,18.8164,0.0420063,0.0950903,-0.108758,0.161002,-0.00675304,0.0127943,0.0118757,0.018401,-0.0123598,1.1297,0.0125819,1294,703,1.48702,0.889643,31.6176,-1.87183,30.7739,-2.70594
25.4037,18.8321,0.0298709,0.0894467,-0.100474,0.160839,-0.00524937,0.0118374,0.0119243,0.017963,-0.0113749,1.09624,0.0153161,1301,703,1.42814,0.801728,31.9812,-2.16504,31.1942,-2.91266
26.0967,18.8469,0.0235228,0.0867654,-0.0932783,0.157415,-0.00401734,0.01087,0.0118507,0.0174208,-0.0105682,1.06582,0.015775,1308,703,1.38977,0.726845,32.3632,-2.44017,31.5978,-3.12306
26.7919,18.8619,0.01175,0.087299,-0.0861631,0.152966,-0.00304306,0.00988476,0.0117222,0.0168071,-0.00996541,1.03737,0.0143539,1315,703,1.38051,0.669321,32.8109,-2.70943,32.0324,-3.3162
27.4897,18.8781,-0.00640487,0.0885508,-0.0787196,0.154243,-0.00222701,0.00895081,0.0115452,0.0161887,-0.00946494,1.01082,0.011339,1322,703,1.39594,0.598555,33.2963,-2.99461,32.5025,-3.51133
28.1876,18.8946,-0.022803,0.0892714,-0.0707919,0.158348,-0.00149348,0.00806977,0.0113369,0.0155922,-0.00901591,0.984966,0.0105157,1329,703,1.41477,0.507023,33.7743,-3.29037,32.9734,-3.71744
28.8852,18.9114,-0.0361452,0.0894799,-0.0615073,0.158099,-0.000825912,0.00725258,0.0110758,0.0150027,-0.00857606,0.960249,0.0112492,1336,703,1.41448,0.410779,34.2465,-3.61223,33.4397,-3.94138
29.5814,18.9271,-0.0429948,0.0887885,-0.0536514,0.15776,-0.000240909,0.00649396,0.0107767,0.0144171,-0.00816403,0.936829,0.0115407,1343,703,1.40512,0.337844,34.6892,-3.9263,33.8864,-4.16457
30.2821,18.9442,-0.0623465,0.0867836,-0.0465688,0.154728,0.000262103,0.00577805,0.0104879,0.0138645,-0.00782438,0.913971,0.0113756,1350,703,1.37442,0.266376,35.1818,-4.19865,34.3944,-4.37018
30.9849,18.9603,-0.0865303,0.0850696,-0.0385475,0.15288,0.000720045,0.00510585,0.0102174,0.013363,-0.0075371,0.891107,0.0110774,1357,703,1.34993,0.187453,35.7043,-4.45024,34.9305,-4.53871
31.69,18.9782,-0.115809,0.0828694,-0.0304679,0.154926,0.00120312,0.00449177,0.00995047,0.0129329,-0.00723797,0.867284,0.0105514,1364,703,1.33278,0.101243,36.2485,-4.72751,35.4971,-4.72515
32.3948,18.9977,-0.141849,0.0823379,-0.0217917,0.155415,0.0017944,0.00395627,0.00969152,0.0126269,-0.00687628,0.840936,0.0101435,1371,703,1.32714,0.0237222,36.8072,-5.064,36.0589,-4.95558
33.0997,19.0214,-0.165026,0.0829675,-0.0145542,0.15493,0.00252155,0.00350689,0.00945027,0.0124773,-0.00644888,0.811441,0.00927438,1378,703,1.33083,-0.0559298,37.3773,-5.46265,36.6187,-5.28381
33.8026,19.039,-0.180772,0.0851405,-0.00795352,0.149297,0.00333821,0.00313617,0.00925004,0.0124878,-0.0060134,0.779938,0.0097957,1385,703,1.33382,-0.12567,37.9422,-5.73781,37.1528,-5.51049
34.5059,19.0533,-0.1964,0.0880357,-0.00255782,0.137954,0.00422659,0.00285852,0.00911195,0.0126801,-0.00559503,0.747933,0.0098999,1392,703,1.32601,-0.178813,38.5256,-5.91514,37.6931,-5.66832
-32.8189,17.106,0.0279454,0.544713,-0.0237923,0.0424174,0.00870546,-0.00444624,-0.00525533,0.0105475,-0.00628825,-0.337122,0.0176363,692,710,5.94705,0.305946,33.3615,14.8731,27.8388,14.7986
-32.1724,17.114,0.0505832,0.550991,-0.0260241,0.0367102,0.00882619,-0.00439264,-0.00545775,0.0107883,-0.00635477,-0.345124,0.0167222,699,710,6.00147,0.3491,33.0666,14.6795,27.4636,14.5803
-31.5257,17.1233,0.0736686,0.556528,-0.0283434,0.0317125,0.00889419,-0.00435509,-0.00567127,0.0109902,-0.00645106,-0.354009,0.0155063,706,710,6.04912,0.389593,32.7679,14.4594,27.0939,14.3335
-30.8754,17.1318,0.078178,0.562664,-0.0304075,0.0291605,0.00896912,-0.00432538,-0.005917,0.0112211,-0.00657739,-0.363671,0.0156596,713,710,6.10734,0.434768,32.5516,14.3037,26.8061,14.1701
-30.2263,17.1405,0.0913596,0.569723,-0.0332391,0.0287001,0.00904323,-0.00429336,-0.00617185,0.0114611,-0.00671121,-0.373377,0.0160343,720,710,6.18006,0.451249,32.3128,14.1525,26.4904,13.9724
-29.5762,17.1498,0.101499,0.575724,-0.0353355,0.0266047,0.00910982,-0.00426576,-0.00641283,0.0116876,-0.00684354,-0.382207,0.0161639,727,710,6.23797,0.459797,32.0864,13.9983,26.1941,13.7737
-28.9272,17.1589,0.118727,0.579928,-0.0362418,0.0264339,0.00917053,-0.0042115,-0.00664364,0.0119086,-0.00694957,-0.390923,0.0160426,734,710,6.28031,0.444157,31.816,13.8159,25.8761,13.5543
-28.2724,17.1698,0.107279,0.584547,-0.0367573,0.035272,0.00920816,-0.00413123,-0.00685118,0.0121,-0.0070231,-0.39941,0.0159372,741,710,6.34434,0.435333,31.6542,13.6494,25.6821,13.3987
-27.621,17.1773,0.115476,0.589517,-0.0384648,0.0432707,0.00918396,-0.00402432,-0.00704939,0.0122395,-0.00707982,-0.408999,0.0162242,748,710,6.41101,0.446231,31.4242,13.4963,25.4144,13.2481
-26.9736,17.1815,0.146562,0.596112,-0.0412032,0.0495143,0.009077,-0.00387799,-0.00722913,0.0123061,-0.00710711,-0.42009,0.0156708,755,710,6.49209,0.475632,31.128,13.3393,25.0597,13.084
-26.3294,17.1852,0.196068,0.603684,-0.0469878,0.0534112,0.00889882,-0.00368367,-0.00740173,0.0123218,-0.00710661,-0.43316,0.0140938,762,710,6.57962,0.546026,30.7784,13.1607,24.637,12.8666
-25.6844,17.1897,0.242566,0.610331,-0.0502407,0.057179,0.00866035,-0.00343546,-0.00758199,0.0123111,-0.0070862,-0.44874,0.0133301,769,710,6.65667,0.580132,30.4398,12.961,24.2337,12.6446
-25.0345,17.1976,0.265844,0.616711,-0.0516601,0.05988,0.00838765,-0.0031418,-0.00779098,0.0123147,-0.0070689,-0.466888,0.0128033,776,710,6.72814,0.587584,30.2036,12.7621,23.9329,12.4317
-24.384,17.2053,0.286861,0.623221,-0.053526,0.0663499,0.00808647,-0.00281352,-0.00800599,0.0123214,-0.00704848,-0.486557,0.0126483,783,710,6.80888,0.597178,29.9773,12.5704,23.6484,12.2321
-23.7339,17.2111,0.312029,0.628847,-0.0535898,0.0683791,0.00775633,-0.00246866,-0.00820793,0.0123138,-0.0070261,-0.506864,0.0120974,790,710,6.8708,0.584757,29.7411,12.4034,23.3534,12.0575
-23.0844,17.2164,0.341484,0.633794,-0.0533021,0.0707676,0.0074012,-0.00212202,-0.0084154,0.0123087,-0.00702953,-0.527944,0.0116969,797,710,6.92621,0.56699,29.4868,12.2296,23.0479,11.8794
-22.434,17.2229,0.368259,0.636414,-0.0522135,0.0723129,0.00703304,-0.00179208,-0.00864533,0.0123268,-0.00708583,-0.549432,0.0120306,804,710,6.95477,0.545523,29.2287,12.0299,22.7608,11.686
-21.7833,17.2321,0.395633,0.637614,-0.0514976,0.0720563,0.00667363,-0.00149532,-0.0088938,0.012376,-0.00719771,-0.570139,0.0125457,811,710,6.9643,0.536468,28.9646,11.7729,22.4792,11.4337
-21.1325,17.2406,0.423632,0.639475,-0.0517013,0.069853,0.00635311,-0.00124407,-0.0091599,0.0124708,-0.00736178,-0.588842,0.0132391,818,710,6.97676,0.543095,28.7154,11.5395,22.202,11.1943
-20.4816,17.2476,0.453048,0.64232,-0.0539703,0.0706808,0.00608317,-0.00103908,-0.00944219,0.0126135,-0.00756937,-0.605071,0.013738,825,710,7.00658,0.567696,28.4709,11.3492,21.9255,10.9829
-19.8289,17.2549,0.474815,0.646422,-0.0567147,0.0737446,0.00585241,-0.000880738,-0.00971287,0.0127656,-0.00779393,-0.618572,0.013589,832,710,7.05461,0.59553,28.2736,11.1773,21.6877,10.7909
-19.1734,17.2633,0.484811,0.651117,-0.0590694,0.0817744,0.00564793,-0.000762043,-0.0099641,0.0129098,-0.00802392,-0.629797,0.0129555,839,710,7.1196,0.615485,28.1286,11.0081,21.5055,10.6197
-18.5167,17.2728,0.490982,0.656444,-0.0610061,0.0876276,0.00544491,-0.000673017,-0.0101922,0.0130273,-0.0082554,-0.639611,0.0121345,846,710,7.18655,0.630484,28.0179,10.8342,21.3467,10.4398
-17.8596,17.2813,0.496837,0.660685,-0.0643533,0.0959038,0.00522641,-0.000596007,-0.0103935,0.0131087,-0.00847829,-0.648848,0.0112636,853,710,7.24775,0.652532,27.8996,10.6972,21.196,10.2824
-17.202,17.2903,0.502773,0.664245,-0.0681208,0.102748,0.0049893,-0.000511631,-0.010576,0.0131666,-0.00868893,-0.658183,0.010491,860,710,7.29868,0.686782,27.7841,10.5499,21.0526,10.1133
-16.5445,17.2998,0.510359,0.666118,-0.0711062,0.108735,0.0047119,-0.000405857,-0.0107186,0.0131728,-0.00886676,-0.668225,0.00982841,867,710,7.32985,0.708344,27.6537,10.3866,20.9098,9.92898
-15.8894,17.3088,0.531499,0.667092,-0.0729534,0.113978,0.00437965,-0.000268992,-0.010797,0.0130997,-0.008989,-0.679379,0.00958488,874,710,7.34994,0.716917,27.4674,10.1765,20.7186,9.70639
-15.2344,17.3174,0.555112,0.668476,-0.073527,0.117342,0.00398278,-9.93568e-05,-0.0108164,0.012949,-0.00906559,-0.692144,0.00998334,881,710,7.36996,0.71754,27.2863,9.9553,20.5243,9.48502
-14.5792,17.3258,0.579119,0.670318,-0.0743753,0.122114,0.00352748,0.000105418,-0.0108166,0.0127676,-0.00913468,-0.706955,0.0106986,888,710,7.3982,0.71909,27.1129,9.73752,20.3356,9.26715
-13.9219,17.3335,0.594755,0.672637,-0.075297,0.124921,0.00304061,0.000350658,-0.0108182,0.0125972,-0.00920589,-0.723553,0.0110806,895,710,7.42691,0.724648,26.9896,9.57034,20.1883,9.09539
-13.2635,17.3434,0.607351,0.674229,-0.0765982,0.125028,0.00252305,0.000628786,-0.0107918,0.0124092,-0.00925737,-0.741628,0.0107747,902,710,7.44173,0.736724,26.8842,9.37674,20.0616,8.88616
-12.6037,17.3544,0.615776,0.675058,-0.0781221,0.123791,0.00196156,0.00092773,-0.0107292,0.0121863,-0.00929705,-0.761328,0.0104829,909,710,7.44525,0.754923,26.7981,9.17899,19.9599,8.66952
-11.9444,17.3642,0.628026,0.675649,-0.0788682,0.124067,0.00134567,0.00123133,-0.0106494,0.011938,-0.00936102,-0.782714,0.0101096,916,710,7.44962,0.765529,26.698,8.98012,19.8493,8.46611
-11.2846,17.3733,0.640004,0.676733,-0.0770063,0.12521,0.00070762,0.00153124,-0.0105692,0.0116966,-0.00945777,-0.80487,0.00985023,923,710,7.46065,0.749441,26.6102,8.76601,19.747,8.27903
-10.6246,17.3815,0.652268,0.677981,-0.0747221,0.126576,7.60304e-05,0.00183337,-0.0105079,0.0114993,-0.00958985,-0.827111,0.00995008,930,710,7.47391,0.72474,26.5298,8.56816,19.6506,8.1092
