 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8046,16.4675,0.756204,0.0932889,-0.632807,0.3015,-0.0226388,0.0179815,-0.000523558,0.0179883,-0.0226455,-1.55791,0.00946476,1175,724,1.98792,6.16565,22.4522,7.18769,21.9145,1.02401
13.4903,16.4851,0.734873,0.0792869,-0.632731,0.298683,-0.0225037,0.0180945,0.00099482,0.0181189,-0.0225281,1.54631,0.00858438,1182,724,1.83976,6.16581,22.6353,6.95903,22.237,0.790772
14.1718,16.498,0.730669,0.061787,-0.631237,0.297611,-0.0222384,0.018055,0.00252603,0.0182127,-0.0223961,1.50843,0.00857367,1189,724,1.66035,6.15003,22.7131,6.75026,22.4938,0.597304
14.8496,16.5077,0.740868,0.0463287,-0.629187,0.293574,-0.0218513,0.0178693,0.00401952,0.018272,-0.022254,1.47095,0.0094104,1196,724,1.49348,6.13895,22.7622,6.55518,22.6967,0.42317
15.5324,16.5234,0.735862,0.0334775,-0.624612,0.286791,-0.0213035,0.0175537,0.00545761,0.0183057,-0.0220555,1.43387,0.0112538,1203,724,1.34499,6.09963,22.9168,6.26883,22.9738,0.173552
16.2227,16.5433,0.706885,0.0204058,-0.619541,0.278234,-0.0205756,0.017115,0.00683402,0.0183159,-0.0217765,1.39685,0.0119999,1210,724,1.1891,6.04335,23.1814,5.99287,23.3611,-0.077514
16.9125,16.5605,0.681026,0.005131,-0.615003,0.269641,-0.0196929,0.0165781,0.00814467,0.0183231,-0.0214379,1.35974,0.0120346,1217,724,1.01059,5.99579,23.4159,5.76527,23.7422,-0.282868
17.6014,16.5743,0.660296,-0.0121832,-0.609755,0.25615,-0.0186642,0.0159626,0.00934207,0.0183222,-0.0210238,1.32339,0.0108365,1224,724,0.796642,5.95191,23.6192,5.58963,24.1084,-0.434494
18.2871,16.5859,0.652793,-0.0289424,-0.604928,0.242342,-0.0174254,0.0153062,0.0103654,0.0183126,-0.0204318,1.2885,0.00927767,1231,724,0.587396,5.92257,23.7795,5.40968,24.4262,-0.586265
18.9724,16.5987,0.648611,-0.043487,-0.598758,0.23034,-0.0159224,0.0146204,0.0112124,0.0182945,-0.0195966,1.25414,0.00909456,1238,724,0.405666,5.87698,23.9556,5.17704,24.7384,-0.772715
19.6603,16.6143,0.637528,-0.056524,-0.588192,0.223339,-0.0142122,0.0139102,0.0119245,0.0182857,-0.0185877,1.21912,0.00993183,1245,724,0.252808,5.77559,24.1802,4.8541,25.0888,-0.995178
20.3492,16.6288,0.625272,-0.0655476,-0.574999,0.214891,-0.0124397,0.0131561,0.0125323,0.0182703,-0.0175539,1.18334,0.00963761,1252,724,0.135899,5.65077,24.4617,4.534,25.4517,-1.18824
21.0405,16.644,0.606533,-0.0722396,-0.560884,0.206901,-0.0106933,0.012362,0.0130327,0.0182337,-0.016565,1.1475,0.00889069,1259,724,0.0437595,5.5179,24.8029,4.20949,25.8502,-1.37289
21.7337,16.6598,0.583366,-0.0769851,-0.547989,0.200119,-0.00894662,0.0115435,0.0134005,0.0181666,-0.0155697,1.11176,0.0081111,1266,724,-0.0245586,5.3887,25.1902,3.90598,26.2755,-1.55461
22.4269,16.6767,0.562591,-0.0815464,-0.53598,0.196575,-0.00721907,0.0107105,0.0136132,0.0180457,-0.0145542,1.07657,0.00806762,1273,724,-0.0811045,5.26129,25.5741,3.57844,26.6994,-1.76608
23.1223,16.6949,0.53679,-0.0856417,-0.524771,0.193008,-0.0056048,0.00985065,0.0137151,0.0178653,-0.0136194,1.04195,0.00893663,1280,724,-0.132785,5.14264,25.9926,3.2484,27.153,-1.98832
23.8178,16.7138,0.512752,-0.0843887,-0.515326,0.186523,-0.00418195,0.00894391,0.0137668,0.0176321,-0.0128702,1.00782,0.0110503,1287,724,-0.138578,5.06109,26.4718,2.90987,27.6076,-2.22992
24.5118,16.73,0.495501,-0.0767576,-0.51043,0.191736,-0.00297162,0.00799713,0.013768,0.0173329,-0.0123074,0.974936,0.0130392,1294,724,-0.0430771,5.03016,26.9848,2.61013,28.0407,-2.43869
25.2052,16.7445,0.481978,-0.0744076,-0.498001,0.194577,-0.00199354,0.00703871,0.0137054,0.0169529,-0.0119077,0.944553,0.0159848,1301,724,-0.0107013,4.91622,27.4361,2.26739,28.4653,-2.62243
25.8994,16.7579,0.467634,-0.0811806,-0.47902,0.180281,-0.0012579,0.00609774,0.0135614,0.0164712,-0.0116313,0.917812,0.0157293,1308,724,-0.125102,4.73093,27.8189,1.94164,28.9011,-2.78065
26.5916,16.7714,0.462302,-0.0873153,-0.459472,0.165341,-0.000704692,0.00520315,0.0133385,0.0159109,-0.0114124,0.894369,0.0133841,1315,724,-0.235379,4.53402,28.1789,1.58461,29.3071,-2.97233
27.2814,16.7843,0.466423,-0.0898896,-0.440387,0.142369,-0.000251369,0.00436393,0.0130478,0.0153066,-0.011194,0.872924,0.010896,1322,724,-0.334528,4.35214,28.5521,1.23092,29.681,-3.18375
27.9716,16.7974,0.471287,-0.0904951,-0.426599,0.13432,0.000156667,0.00358797,0.012705,0.0146926,-0.010948,0.852511,0.00883748,1329,724,-0.366443,4.20669,28.936,0.895038,30.06,-3.40118
28.6651,16.8118,0.467097,-0.0913708,-0.414786,0.132816,0.000500402,0.00285937,0.0123272,0.0140634,-0.0107036,0.833094,0.00856311,1336,724,-0.380461,4.08087,29.3574,0.564338,30.4858,-3.61276
29.3653,16.8285,0.443508,-0.0926103,-0.402793,0.128804,0.000780638,0.00219722,0.011913,0.013423,-0.0104451,0.815091,0.00798146,1343,724,-0.406192,3.96253,29.868,0.250312,31.0026,-3.80482
30.0684,16.8464,0.412933,-0.091876,-0.390475,0.12309,0.00106515,0.00160502,0.0114403,0.0127785,-0.0101084,0.797193,0.00805812,1350,724,-0.417606,3.84813,30.4394,-0.0686744,31.5575,-3.99725
30.771,16.8639,0.385882,-0.0903922,-0.378778,0.117746,0.00139976,0.00110848,0.010924,0.0121791,-0.00967086,0.778733,0.00865923,1357,724,-0.420292,3.73982,31.0112,-0.385706,32.1057,-4.19366
31.4727,16.8811,0.363917,-0.0906611,-0.368486,0.113179,0.00173549,0.000694619,0.0104215,0.0116495,-0.00921944,0.760449,0.00887462,1364,724,-0.437886,3.64075,31.5501,-0.696154,32.6404,-4.40097
32.1721,16.8959,0.351071,-0.091251,-0.358283,0.108037,0.00197625,0.000320311,0.00997817,0.0111607,-0.00886418,0.744004,0.00926915,1371,724,-0.460627,3.54137,32.0544,-0.981864,33.1438,-4.58795
32.8726,16.9102,0.336776,-0.0909498,-0.347529,0.0990945,0.00213648,-1.6606e-05,0.00959519,0.0107153,-0.00859545,0.729534,0.00967191,1378,724,-0.486812,3.4404,32.5854,-1.24929,33.6613,-4.75992
33.5714,16.9235,0.32945,-0.0877771,-0.335305,0.0931947,0.00225529,-0.000322427,0.00925246,0.0103082,-0.00837537,0.716194,0.00962452,1385,724,-0.475189,3.32357,33.1227,-1.54368,34.1571,-4.93374
34.2702,16.9378,0.3245,-0.0853546,-0.323928,0.0904988,0.00232583,-0.000609151,0.00891846,0.00989672,-0.00818005,0.703856,0.00934146,1392,724,-0.460724,3.20704,33.6478,-1.86115,34.6515,-5.13713
34.9724,16.9546,0.311108,-0.0830928,-0.313487,0.0869008,0.00233655,-0.000889311,0.00859079,0.00946452,-0.00801728,0.692603,0.00915595,1399,724,-0.45055,3.09778,34.2167,-2.18357,35.1909,-5.36078
-34.1969,15.0895,0.331262,0.248059,-0.144391,0.0302045,0.00361259,-0.00350181,-0.00205948,0.00416576,-0.00405498,-0.262403,0.016709,678,731,2.75348,1.54435,28.9115,15.8791,26.4539,14.4504
-33.5509,15.0968,0.348414,0.249988,-0.149311,0.0363301,0.00395548,-0.00353251,-0.00218813,0.00454801,-0.00412503,-0.264449,0.016329,685,731,2.78591,1.58544,28.5498,15.7379,26.0852,14.2666
-32.9039,15.1034,0.361219,0.251576,-0.154643,0.0409215,0.00419586,-0.00355428,-0.00231432,0.00483435,-0.00419277,-0.269191,0.0153592,692,731,2.81186,1.64077,28.2124,15.6239,25.7408,14.1106
-32.2562,15.1116,0.372219,0.25406,-0.157724,0.0427175,0.00435127,-0.00357598,-0.00243014,0.00503694,-0.00426165,-0.275002,0.0146878,699,731,2.84193,1.67132,27.9059,15.4709,25.4112,13.9288
-31.6067,15.1213,0.374913,0.257712,-0.160548,0.0475541,0.00446164,-0.00361543,-0.00253517,0.00519142,-0.00434521,-0.280285,0.0141914,706,731,2.89041,1.69325,27.6461,15.3085,25.1228,13.7448
-30.9546,15.133,0.36551,0.261578,-0.163533,0.0531622,0.00456045,-0.00366869,-0.00265412,0.0053422,-0.00445045,-0.286445,0.0145205,713,731,2.94277,1.71219,27.4438,15.1466,24.8912,13.5576
-30.3046,15.1423,0.369418,0.266306,-0.168275,0.0583154,0.00465703,-0.00372259,-0.00278842,0.00550009,-0.00456566,-0.293606,0.0146727,720,731,3.00399,1.74971,27.2036,15.0145,24.6118,13.3796
-29.6555,15.1503,0.380391,0.269859,-0.17326,0.0607533,0.00476293,-0.00378284,-0.00294004,0.0056767,-0.00469661,-0.301337,0.0148775,727,731,3.04739,1.79438,26.9352,14.8915,24.3104,13.2035
-29.0076,15.1567,0.399469,0.272001,-0.178019,0.0626767,0.00485943,-0.00385327,-0.00307955,0.005838,-0.00483185,-0.307674,0.0151936,734,731,3.07463,1.84135,26.627,14.7684,23.9827,13.0327
-28.3654,15.1583,0.450727,0.274154,-0.182745,0.0633407,0.00492749,-0.00390042,-0.00320267,0.00596698,-0.00493991,-0.313843,0.0147464,741,731,3.09964,1.89539,26.1963,14.6351,23.5296,12.8552
-27.7192,15.1627,0.481776,0.276381,-0.186838,0.0646898,0.00498352,-0.00395755,-0.00333559,0.00609078,-0.00506481,-0.320509,0.0140294,748,731,3.12663,1.93931,25.8551,14.5046,23.1664,12.6861
-27.0734,15.1663,0.516378,0.279722,-0.19067,0.0675184,0.00503277,-0.00400138,-0.00347955,0.00621755,-0.00518617,-0.328187,0.0132668,755,731,3.1687,1.96794,25.5149,14.3871,22.7955,12.5251
-26.4227,15.1705,0.526725,0.283851,-0.194291,0.0743648,0.00506086,-0.00402526,-0.00362256,0.00632833,-0.00529274,-0.336572,0.0134174,762,731,3.22724,1.99053,25.2805,14.3284,22.5306,12.4353
-25.7744,15.1786,0.552209,0.287649,-0.199419,0.0801398,0.0050412,-0.00402557,-0.00374695,0.00638924,-0.00537362,-0.345353,0.0131143,769,731,3.28036,2.04504,24.9914,14.1351,22.2124,12.2075
-25.1256,15.1851,0.576469,0.291026,-0.203351,0.0818434,0.00496799,-0.00400546,-0.00385875,0.00639908,-0.00543656,-0.355146,0.0131615,776,731,3.32046,2.09301,24.7182,13.9783,21.9057,12.021
-24.477,15.1958,0.604176,0.294747,-0.208519,0.0826336,0.00487226,-0.00397194,-0.00397346,0.00639519,-0.00549487,-0.366006,0.0122093,783,731,3.36248,2.16429,24.4446,13.7227,21.5935,11.7299
-23.8285,15.2021,0.633097,0.298113,-0.213126,0.0850318,0.00476667,-0.00393134,-0.0040806,0.00638132,-0.00554599,-0.376784,0.0118095,790,731,3.40418,2.20983,24.1651,13.5702,21.2818,11.5331
-23.1807,15.2072,0.667261,0.301038,-0.217648,0.0905642,0.00464484,-0.00388702,-0.00418246,0.00635312,-0.00559529,-0.387759,0.0115205,797,731,3.44795,2.24187,23.8603,13.4244,20.9554,11.3418
-22.5332,15.2121,0.704176,0.303458,-0.223045,0.0973928,0.00450896,-0.00384074,-0.00430186,0.00632873,-0.0056605,-0.40019,0.0112354,804,731,3.48933,2.28603,23.5432,13.2761,20.6248,11.1463
-21.8835,15.2182,0.731772,0.305173,-0.228412,0.100466,0.00436709,-0.00380126,-0.00443747,0.00631381,-0.00574798,-0.413417,0.0116363,811,731,3.51511,2.34454,23.2719,13.1335,20.3397,10.9588
-21.2326,15.2242,0.755023,0.307467,-0.23439,0.103449,0.00424202,-0.0037818,-0.00459123,0.00632723,-0.005867,-0.426318,0.0119169,818,731,3.54707,2.40703,23.0317,13.016,20.0795,10.787
-20.5821,15.2305,0.781856,0.309623,-0.239484,0.103461,0.00415144,-0.00378547,-0.00477432,0.00639127,-0.00602529,-0.438657,0.011829,825,731,3.57112,2.45834,22.7889,12.8849,19.8119,10.5988
-19.9315,15.2382,0.810066,0.312765,-0.245171,0.108315,0.00408687,-0.00380643,-0.00498075,0.00649506,-0.00621462,-0.450359,0.0109319,832,731,3.6164,2.50584,22.5489,12.7175,19.5463,10.3745
-19.2782,15.248,0.826746,0.315092,-0.250268,0.110409,0.00404489,-0.00383303,-0.00521395,0.0066405,-0.00642864,-0.461903,0.0108405,839,731,3.64684,2.5504,22.3612,12.5467,19.3358,10.147
-18.6225,15.2584,0.834006,0.316854,-0.255283,0.113421,0.00401822,-0.00385765,-0.00547556,0.00682484,-0.00666427,-0.473655,0.0113126,846,731,3.67316,2.59839,22.2119,12.3879,19.1714,9.94012
-17.9647,15.2693,0.832459,0.31834,-0.260693,0.117714,0.0039822,-0.00387994,-0.00575157,0.00701775,-0.0069155,-0.485623,0.0121184,853,731,3.69941,2.65379,22.1007,12.246,19.0507,9.7538
-17.3075,15.2787,0.836199,0.320663,-0.267444,0.12374,0.0039343,-0.00389517,-0.0060354,0.0072134,-0.00717427,-0.497693,0.0123534,860,731,3.739,2.70832,21.9802,12.1435,18.915,9.5832
-16.6515,15.2871,0.846754,0.322952,-0.273988,0.129666,0.00387119,-0.00390087,-0.00630904,0.00739496,-0.00742465,-0.509367,0.0120201,867,731,3.77824,2.75504,21.8389,12.0396,18.7584,9.40725
-15.9966,15.2949,0.864667,0.325012,-0.281298,0.1377,0.00377233,-0.00388363,-0.00655599,0.00753608,-0.00764739,-0.521153,0.0115333,874,731,3.82015,2.80842,21.6681,11.9285,18.5785,9.22178
-15.3442,15.2989,0.895646,0.327986,-0.288952,0.146577,0.00362262,-0.00383527,-0.00677055,0.00762319,-0.00783584,-0.533685,0.0112655,881,731,3.87387,2.88286,21.4575,11.8359,18.3508,9.07167
-14.6927,15.3032,0.932396,0.330651,-0.296259,0.155021,0.00341311,-0.00374379,-0.0069673,0.00766719,-0.00799787,-0.548161,0.011462,888,731,3.92346,2.95846,21.2283,11.7091,18.1068,8.89438
-14.0386,15.3087,0.958672,0.332724,-0.302972,0.162941,0.00315154,-0.00361098,-0.00715696,0.00768577,-0.00814521,-0.564718,0.0116891,895,731,3.9656,3.02674,21.045,11.5898,17.9135,8.72817
-13.3832,15.3169,0.980952,0.333946,-0.310012,0.171165,0.00285099,-0.00344921,-0.00732007,0.00766999,-0.00826821,-0.582207,0.011503,902,731,3.99976,3.08821,20.8773,11.4416,17.7448,8.52042
-12.7245,15.3262,0.989694,0.334904,-0.317316,0.178978,0.0025168,-0.00326479,-0.00744389,0.00761151,-0.0083595,-0.600189,0.0106757,909,731,4.03039,3.14759,20.7712,11.3267,17.6397,8.33681
-12.0653,15.3357,0.998612,0.336985,-0.32495,0.186734,0.00214394,-0.00305548,-0.00754124,0.00752099,-0.00843253,-0.619411,0.00972797,916,731,4.07306,3.2117,20.684,11.2084,17.5414,8.14741
-11.4055,15.3453,1.0059,0.338758,-0.332228,0.192828,0.00172491,-0.00281755,-0.00762566,0.00741039,-0.00850302,-0.640661,0.00897771,923,731,4.10863,3.27567,20.611,11.0931,17.4573,7.96275
-10.7446,15.3542,1.0103,0.339795,-0.338691,0.200157,0.00126896,-0.00254839,-0.00771083,0.00730383,-0.00858326,-0.664071,0.00880525,930,731,4.13926,3.33349,20.5475,10.9872,17.3922,7.80303
-10.0835,15.3633,1.01618,0.339395,-0.344564,0.208538,0.000800232,-0.00225701,-0.00780588,0.00722575,-0.00868254,-0.688707,0.00953496,937,731,4.15737,3.37808,20.4688,10.8705,17.3285,7.63549
-9.42289,15.3733,1.02568,0.338455,-0.351053,0.215006,0.000338906,-0.00194686,-0.0079137,0.00719182,-0.00879978,-0.713685,0.00968514,944,731,4.16551,3.43694,20.3806,10.7277,17.2576,7.43656
-8.76368,15.382,1.04317,0.338247,-0.358027,0.222991,-0.000126211,-0.00162101,-0.00802456,0.00718569,-0.0089329,-0.738963,0.00925441,951,731,4.18544,3.49736,20.2716,10.5889,17.1607,7.23788
-8.10356,15.391,1.05849,0.338282,-0.365073,0.230623,-0.000605186,-0.00128233,-0.00813636,0.00719964,-0.00908716,-0.764604,0.00891546,958,731,4.20734,3.55639,20.1825,10.4554,17.0802,7.04047
-7.44036,15.4019,1.06232,0.338775,-0.372362,0.242104,-0.00108634,-0.000932289,-0.00826518,0.00725622,-0.00927485,-0.790058,0.00828021,965,731,4.2437,3.60754,20.1477,10.3206,17.0555,6.842
-6.77379,15.4149,1.05377,0.337786,-0.37927,0.254016,-0.00156344,-0.000576952,-0.00841606,0.0073603,-0.0095007,-0.814668,0.00815871,972,731,4.26555,3.65823,20.1564,10.1766,17.0904,6.64388
-6.1038,15.4306,1.03293,0.336443,-0.385965,0.266125,-0.00203309,-0.000228267,-0.00857705,0.00749371,-0.00975507,-0.837812,0.00847482,979,731,4.2843,3.70984,20.2208,10.0105,17.1848,6.43011
-5.43699,15.4443,1.02763,0.334507,-0.392041,0.277205,-0.0024961,0.000105157,-0.00873688,0.00763769,-0.0100286,-0.859289,0.00941936,986,731,4.29458,3.75932,20.2236,9.82903,17.2215,6.20825
-4.77329,15.456,1.03727,0.331749,-0.399826,0.28358,-0.00295542,0.000420438,-0.00888661,0.007778,-0.010313,-0.879251,0.0100449,993,731,4.28545,3.82505,20.1705,9.67257,17.2032,5.97497
-4.11093,15.4662,1.05421,0.329335,-0.408111,0.291426,-0.00343231,0.000723974,-0.0090238,0.00790584,-0.0106142,-0.898573,0.0101386,1000,731,4.284,3.89572,20.0955,9.52384,17.1616,5.74868
-3.45127,15.4721,1.0836,0.325568,-0.415445,0.297925,-0.00394025,0.00102457,-0.00916302,0.00803549,-0.0109512,-0.917681,0.00992507,1007,731,4.26515,3.95477,19.963,9.42155,17.0742,5.57268
-2.78655,15.4792,1.09357,0.322188,-0.423033,0.305511,-0.00447558,0.00132607,-0.00930957,0.00817629,-0.0113258,-0.936429,0.00889592,1014,731,4.25316,4.01943,19.9214,9.35558,17.0753,5.43727
-2.11958,15.4869,1.09607,0.319655,-0.430679,0.317527,-0.00503574,0.00163039,-0.00945991,0.00832723,-0.0117326,-0.954775,0.00814298,1021,731,4.26155,4.07954,19.9207,9.29445,17.1153,5.31632
-1.45265,15.4936,1.10048,0.316965,-0.438481,0.331313,-0.00561622,0.00194861,-0.00961129,0.00849497,-0.0121626,-0.97286,0.0077069,1028,731,4.27323,4.14147,19.9152,9.24398,17.1546,5.21058
-0.783782,15.5062,1.09968,0.31344,-0.446156,0.340379,-0.006226,0.00229075,-0.00975465,0.00867601,-0.0126113,-0.991204,0.00832336,1035,731,4.26442,4.20236,19.9403,9.10166,17.2254,4.99865
-0.115377,15.5174,1.10248,0.309432,-0.454964,0.348779,-0.0068828,0.00267121,-0.00988643,0.00887425,-0.0130858,-1.01045,0.00827889,1042,731,4.24928,4.28673,19.9533,8.98006,17.2883,4.80465
0.554512,15.5294,1.10128,0.304765,-0.4643,0.354863,-0.00760217,0.00310627,-0.0100067,0.00910112,-0.013597,-1.03105,0.0082103,1049,731,4.22164,4.3791,19.9876,8.86466,17.3758,4.60589
1.22494,15.5429,1.10005,0.298985,-0.474316,0.361192,-0.0083621,0.0036096,-0.0101084,0.00937156,-0.0141241,-1.05272,0.00707757,1056,731,4.1834,4.47878,20.0182,8.72552,17.4717,4.37727
1.89714,15.5561,1.09357,0.292802,-0.484279,0.367165,-0.00914514,0.00418932,-0.0101841,0.00969454,-0.0146504,-1.07522,0.0070047,1063,731,4.14031,4.57243,20.0748,8.61964,17.597,4.1759
2.57091,15.5694,1.08288,0.286417,-0.494481,0.372856,-0.00996941,0.00485113,-0.0102306,0.0100733,-0.0151915,-1.09883,0.00744697,1070,731,4.09466,4.66902,20.1552,8.52755,17.7477,3.98536
3.24572,15.5821,1.06998,0.2794,-0.504716,0.377534,-0.010853,0.00560392,-0.010275,0.0105391,-0.0157882,-1.12302,0.0082886,1077,731,4.03999,4.76625,20.2472,8.46071,17.915,3.81666
3.92189,15.5966,1.05405,0.271498,-0.515465,0.380242,-0.0118271,0.00645351,-0.0103286,0.0111054,-0.016479,-1.14762,0.00861133,1084,731,3.97134,4.86021,20.354,8.38585,18.1035,3.61918
4.59701,15.6106,1.04425,0.26387,-0.525735,0.38079,-0.0128907,0.00739415,-0.0103511,0.0117436,-0.0172401,-1.17301,0.00898201,1091,731,3.89996,4.94887,20.4491,8.3043,18.2739,3.41232
5.27207,15.6246,1.03676,0.255274,-0.536585,0.381018,-0.0140295,0.0084078,-0.010298,0.0124176,-0.0180393,-1.19948,0.0087933,1098,731,3.81783,5.05469,20.5323,8.21274,18.4425,3.19945
5.94787,15.6371,1.02813,0.245579,-0.547048,0.381889,-0.0152358,0.00948458,-0.0101483,0.013117,-0.0188682,-1.22707,0.00846942,1105,731,3.72584,5.17153,20.6146,8.13454,18.6231,3.02155
6.62283,15.6479,1.02452,0.236112,-0.555413,0.379263,-0.0164876,0.0106098,-0.00989599,0.013839,-0.0197168,-1.25538,0.00897468,1112,731,3.62647,5.26585,20.6907,8.06495,18.7898,2.86209
7.30268,15.6618,1.00453,0.224846,-0.564653,0.374947,-0.0177544,0.0117601,-0.00951078,0.0145593,-0.0205537,-1.28455,0.00963619,1119,731,3.50412,5.36253,20.8275,8.00914,19.0339,2.69495
7.98167,15.6767,0.990092,0.212813,-0.575494,0.370649,-0.0189918,0.012905,-0.0089542,0.0152467,-0.0213335,-1.315,0.0100425,1126,731,3.37445,5.47328,20.9408,7.93508,19.2631,2.48986
8.66067,15.6929,0.977893,0.199106,-0.589806,0.368898,-0.0201687,0.0140209,-0.00822159,0.0158952,-0.022043,-1.34665,0.0103834,1133,731,3.23531,5.62902,21.0311,7.84382,19.4912,2.24806
9.3413,15.7103,0.961798,0.183504,-0.603623,0.363392,-0.0212449,0.0150843,-0.00732964,0.0165073,-0.0226679,-1.37903,0.0102167,1140,731,3.06615,5.78826,21.1308,7.73849,19.7441,1.9937
10.024,15.7265,0.939843,0.166735,-0.614674,0.354051,-0.0221536,0.016072,-0.00628152,0.0170778,-0.0231593,-1.41203,0.00976596,1147,731,2.87361,5.92352,21.2553,7.65994,20.0288,1.78778
10.7095,15.7429,0.90958,0.146473,-0.62583,0.343989,-0.0228351,0.0169487,-0.0050912,0.0175899,-0.0234763,-1.44551,0.00965987,1154,731,2.64306,6.05242,21.3861,7.61684,20.3563,1.60683
11.3905,15.7556,0.897824,0.124614,-0.633973,0.334972,-0.0232879,0.0176817,-0.0037738,0.0180265,-0.0236326,-1.47971,0.0107772,1161,731,2.3983,6.15216,21.4275,7.54956,20.6127,1.43974
12.0696,15.7676,0.894556,0.106564,-0.639853,0.327119,-0.023532,0.0182366,-0.00230909,0.0183639,-0.0236593,-1.51574,0.0113571,1168,731,2.19579,6.22176,21.4799,7.44908,20.8411,1.26061
12.7508,15.7816,0.886458,0.0913177,-0.642831,0.320286,-0.0235691,0.0186066,-0.000737294,0.0186195,-0.023582,-1.55332,0.0106708,1175,731,2.02448,6.25339,21.5898,7.29306,21.0985,1.0529
13.4339,15.797,0.873212,0.077413,-0.641612,0.30961,-0.0234209,0.0188053,0.000883474,0.0188238,-0.0234394,1.54989,0.00943699,1182,731,1.85493,6.24861,21.749,7.09055,21.3859,0.837841
14.1173,15.8117,0.860877,0.0607035,-0.640501,0.306818,-0.0231291,0.0188397,0.00251881,0.0189904,-0.0232797,1.51107,0.00899712,1189,731,1.67896,6.23511,21.872,6.8801,21.6772,0.631217
14.7977,15.8239,0.860866,0.0445297,-0.63944,0.303385,-0.0227075,0.0187126,0.00411403,0.0191173,-0.0231122,1.47275,0.00964293,1196,731,1.50681,6.23049,21.9564,6.67779,21.9236,0.437929
15.4828,15.8399,0.846591,0.0307145,-0.633307,0.294689,-0.0221078,0.0184418,0.00564766,0.0192137,-0.0228797,1.43496,0.0113866,1203,731,1.3426,6.16987,22.1421,6.41097,22.2394,0.213522
16.1736,15.8599,0.814842,0.0174876,-0.626536,0.287561,-0.0213117,0.0180339,0.00710946,0.0192791,-0.0225569,1.39741,0.0127043,1210,731,1.18879,6.09566,22.415,6.11464,22.6382,-0.0346557
16.8638,15.8788,0.786842,0.0026711,-0.619602,0.281826,-0.020348,0.0175106,0.00849382,0.0193289,-0.0221663,1.3599,0.0138446,1217,731,1.02282,6.00901,22.6609,5.83417,23.0288,-0.271083
17.5505,15.8905,0.772582,-0.0132494,-0.614864,0.272781,-0.019226,0.0168879,0.00975216,0.0193531,-0.0216912,1.3232,0.0135137,1224,731,0.836463,5.95835,22.8456,5.68036,23.3667,-0.40304
18.2313,15.8982,0.780349,-0.0296977,-0.611357,0.259253,-0.0178922,0.0161996,0.0108254,0.0193466,-0.0210392,1.28789,0.0122766,1231,731,0.631668,5.94819,22.9429,5.53623,23.6183,-0.526889
18.9151,15.9088,0.780223,-0.0457321,-0.606441,0.242684,-0.0162979,0.0154605,0.0117178,0.019316,-0.0201533,1.25293,0.0112873,1238,731,0.421576,5.93337,23.0899,5.34519,23.9123,-0.682775
19.6016,15.9218,0.772739,-0.0597299,-0.5982,0.230718,-0.0144926,0.0146784,0.0124757,0.0192861,-0.0191003,1.217,0.0103999,1245,731,0.244836,5.87397,23.2931,5.08642,24.2462,-0.864891
20.2898,15.9353,0.761124,-0.0687945,-0.585519,0.222902,-0.012619,0.0138361,0.01313,0.0192462,-0.0180291,1.17995,0.00903333,1252,731,0.12963,5.75185,23.5702,4.78887,24.6056,-1.04092
20.981,15.9507,0.741745,-0.0756543,-0.570957,0.215724,-0.0107665,0.0129413,0.013672,0.0191826,-0.0170079,1.14254,0.00870298,1259,731,0.0381821,5.61164,23.9113,4.45315,25.0066,-1.23148
21.6742,15.9681,0.717907,-0.081849,-0.556997,0.207609,-0.00891617,0.0120119,0.0140761,0.0190873,-0.0159916,1.10503,0.00873029,1266,731,-0.0492012,5.47847,24.288,4.1029,25.4352,-1.44539
22.3671,15.9859,0.697253,-0.087362,-0.544894,0.203044,-0.0071063,0.0110637,0.0143243,0.0189411,-0.0149837,1.06801,0.00918225,1273,731,-0.118495,5.35568,24.6625,3.749,25.8587,-1.6798
23.0595,16.003,0.680222,-0.0914734,-0.535964,0.20508,-0.00543522,0.0100871,0.0144624,0.0187393,-0.0140873,1.03166,0.0103117,1280,731,-0.152722,5.25828,25.0371,3.41659,26.2747,-1.91188
23.7489,16.0194,0.675283,-0.0853503,-0.530817,0.212662,-0.00397055,0.00907004,0.0145415,0.0184862,-0.0133867,0.996156,0.0127253,1287,731,-0.0649229,5.21054,25.4717,3.0699,26.6476,-2.17089
24.4408,16.035,0.663625,-0.0788258,-0.523791,0.226194,-0.0027183,0.00802957,0.0145525,0.0181687,-0.0128574,0.962271,0.0161821,1294,731,0.0442006,5.15874,25.9405,2.70935,27.0565,-2.38796
25.1359,16.0499,0.64329,-0.0782201,-0.503784,0.204139,-0.00170008,0.00699829,0.014479,0.0177672,-0.012469,0.9313,0.0181761,1301,731,-0.0186467,4.9761,26.4284,2.37166,27.5097,-2.5603
25.8343,16.0652,0.61399,-0.085943,-0.482179,0.182755,-0.000940779,0.00600474,0.0143009,0.0172485,-0.0121845,0.90451,0.0152494,1308,731,-0.165017,4.76508,26.8722,2.05045,28.009,-2.70752
26.5301,16.0801,0.595726,-0.0925899,-0.461396,0.164087,-0.000378532,0.00507176,0.0140264,0.0166353,-0.011942,0.881347,0.0122277,1315,731,-0.29229,4.55749,27.2854,1.70221,28.4698,-2.8868
