 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.60872,24.5219,-0.91234,0.629766,-1.91292,0.674763,-0.0389044,0.0211884,-0.0163255,0.0253371,-0.0430531,-1.32194,0.0231358,1063,640,8.75762,19.0171,34.7543,23.2626,29.3858,4.5906
3.28467,24.5362,-0.91318,0.606375,-1.93816,0.69041,-0.0402717,0.0223285,-0.0153997,0.0259117,-0.043855,-1.34218,0.0237065,1070,640,8.57113,19.1887,34.6138,23.3323,29.5014,4.36561
3.9595,24.5491,-0.907775,0.579647,-1.961,0.696547,-0.0416213,0.0233624,-0.0143901,0.0264064,-0.0446652,-1.36234,0.0253128,1077,640,8.32457,19.3885,34.4332,23.3652,29.5985,4.14711
4.63934,24.5645,-0.920002,0.54534,-1.97714,0.679849,-0.0429344,0.0242912,-0.0133777,0.0268555,-0.0454988,-1.38141,0.0263565,1084,640,7.93649,19.6068,34.2867,23.3383,29.7769,3.94587
5.32706,24.587,-0.960015,0.507953,-1.98958,0.649914,-0.0442031,0.0251237,-0.0123882,0.0272709,-0.0463503,-1.39918,0.0256123,1091,640,7.47992,19.8065,34.2512,23.2558,30.0803,3.70166
6.01295,24.609,-0.990535,0.470508,-2.00628,0.631488,-0.0454249,0.0258447,-0.011414,0.027628,-0.0472082,-1.41581,0.0216115,1098,640,7.0549,20.0251,34.1662,23.1755,30.3522,3.43128
6.69682,24.6295,-1.01116,0.433103,-2.02623,0.632734,-0.0466153,0.0264366,-0.0103624,0.027878,-0.0480568,-1.43258,0.0169199,1105,640,6.6854,20.1902,34.0204,23.14,30.5905,3.15649
7.37892,24.6465,-1.02332,0.402192,-2.04727,0.62827,-0.0477633,0.0269599,-0.00917624,0.0280703,-0.0488737,-1.45038,0.0134086,1112,640,6.36783,20.4211,33.9216,23.1251,30.8004,2.92259
8.06466,24.6648,-1.04724,0.374393,-2.06582,0.600479,-0.0488317,0.0274456,-0.00786948,0.028249,-0.0496351,-1.46905,0.0123937,1119,640,6.01852,20.664,33.9443,23.1514,31.067,2.70857
8.75341,24.6859,-1.08,0.342216,-2.08312,0.572572,-0.0497472,0.0279011,-0.00645516,0.0284341,-0.0502802,-1.48842,0.0144482,1126,640,5.62318,20.8915,33.9657,23.1401,31.3791,2.46864
9.44383,24.7086,-1.11658,0.305877,-2.09659,0.555827,-0.0504446,0.0284007,-0.00497262,0.028713,-0.050757,-1.50806,0.0171748,1133,640,5.21438,21.0631,33.952,23.0454,31.7154,2.21252
10.1348,24.7304,-1.15323,0.26674,-2.10758,0.545337,-0.0509855,0.0288654,-0.0033789,0.0290082,-0.0511282,-1.52858,0.0178054,1140,640,4.79365,21.1947,33.9082,22.9339,32.0596,1.97535
10.8241,24.7505,-1.18112,0.22821,-2.12021,0.531697,-0.0515303,0.0292733,-0.00158393,0.0293043,-0.0515613,-1.5512,0.0187217,1147,640,4.37185,21.3201,33.8456,22.8777,32.3748,1.7404
11.5144,24.7725,-1.21057,0.189534,-2.13561,0.517241,-0.0521201,0.0296396,0.000353097,0.0296411,-0.0521217,1.56648,0.019698,1154,640,3.94753,21.4651,33.7968,22.8303,32.705,1.47329
12.2086,24.7965,-1.25181,0.144318,-2.14861,0.487646,-0.0526835,0.0300007,0.00228931,0.0300641,-0.0527468,1.54314,0.0199199,1161,640,3.41299,21.6322,33.7551,22.7672,33.0928,1.20856
12.9019,24.8187,-1.28773,0.0976603,-2.15521,0.455853,-0.0530579,0.0303379,0.00414567,0.0305435,-0.0532635,1.52125,0.0205296,1168,640,2.85569,21.7481,33.6854,22.6498,33.4657,0.964575
13.5904,24.8348,-1.30434,0.054771,-2.14818,0.419639,-0.0531474,0.0305762,0.00601807,0.0310065,-0.0535778,1.49941,0.0220032,1175,640,2.32086,21.7406,33.587,22.4417,33.7642,0.773129
14.2802,24.8519,-1.32385,0.0201591,-2.13782,0.405839,-0.0530508,0.0306255,0.00808334,0.0313992,-0.0538245,1.47537,0.0248305,1182,640,1.9332,21.6516,33.568,22.1534,34.083,0.572681
14.9733,24.871,-1.35271,-0.011595,-2.13172,0.402434,-0.0528697,0.0304951,0.010302,0.0317493,-0.054124,1.44965,0.0281164,1189,640,1.60615,21.5579,33.6136,21.9163,34.4492,0.368614
15.6655,24.8887,-1.37629,-0.0408683,-2.12075,0.38803,-0.0525962,0.0302227,0.0125027,0.0320691,-0.0544425,1.42418,0.0300905,1196,640,1.27248,21.4156,33.6848,21.6745,34.8009,0.172093
16.3526,24.9024,-1.37993,-0.0741973,-2.1012,0.359024,-0.0520358,0.0298304,0.0146247,0.0323645,-0.05457,1.39922,0.0293928,1203,640,0.853092,21.2232,33.6538,21.3691,35.0763,-0.0144472
17.0464,24.9233,-1.40461,-0.115454,-2.08743,0.345494,-0.0510418,0.0293087,0.0166631,0.0326272,-0.0543603,1.37421,0.0276334,1210,640,0.398345,21.0777,33.617,21.0071,35.4497,-0.271001
17.7439,24.9486,-1.43977,-0.161222,-2.08094,0.351782,-0.0496344,0.028587,0.0186614,0.032811,-0.0538584,1.3482,0.0250416,1217,640,-0.0431907,20.9925,33.5611,20.6101,35.8764,-0.579876
18.4455,24.9776,-1.48633,-0.202592,-2.08042,0.37506,-0.0477987,0.0276515,0.0206476,0.0329323,-0.0530795,1.32041,0.0214679,1224,640,-0.387708,20.9197,33.589,20.2302,36.3598,-0.92026
19.1431,25.0019,-1.51724,-0.235622,-2.06343,0.358205,-0.0454592,0.0265467,0.0225789,0.033041,-0.0519536,1.29073,0.0178121,1231,640,-0.767836,20.7656,33.6935,19.7774,36.7844,-1.22174
19.8422,25.026,-1.55108,-0.270386,-2.03525,0.329343,-0.0426147,0.0253273,0.0244282,0.0331984,-0.0504859,1.25909,0.0178038,1238,640,-1.20413,20.5354,33.813,19.2292,37.2291,-1.50511
20.542,25.0495,-1.58524,-0.306576,-2.00135,0.309545,-0.0393578,0.0240293,0.0261541,0.0334273,-0.0487558,1.22583,0.0188694,1245,640,-1.63019,20.2308,33.916,18.6135,37.683,-1.77684
21.2427,25.0728,-1.62039,-0.340793,-1.96845,0.317248,-0.0357825,0.022658,0.0277162,0.0337119,-0.0468365,1.1913,0.019235,1252,640,-1.9543,19.8539,34.0217,17.9996,38.1488,-2.03796
21.943,25.0946,-1.65211,-0.370447,-1.93083,0.326216,-0.0319788,0.0211412,0.029223,0.0340706,-0.0449083,1.15425,0.0164759,1259,640,-2.22889,19.4147,34.1681,17.3636,38.6079,-2.28127
22.6426,25.1151,-1.67933,-0.393954,-1.89025,0.333519,-0.0281373,0.0195278,0.0307144,0.0345716,-0.043181,1.11535,0.0130871,1266,640,-2.44666,18.9639,34.3704,16.6957,39.0558,-2.51371
23.3425,25.1357,-1.70536,-0.410647,-1.84986,0.336386,-0.0245446,0.0179613,0.0320592,0.0351724,-0.0417557,1.0781,0.011996,1273,640,-2.60813,18.5256,34.6527,16.0308,39.5068,-2.75235
24.0422,25.156,-1.72865,-0.415954,-1.81439,0.332725,-0.0212885,0.0164849,0.033132,0.0357352,-0.0405389,1.04445,0.0115989,1280,640,-2.67222,18.1541,35.0586,15.4264,39.9544,-2.99282
24.7431,25.1767,-1.75356,-0.416215,-1.78335,0.318946,-0.0182389,0.0151466,0.0339015,0.0362422,-0.0393345,1.01417,0.0109734,1287,640,-2.71435,17.8408,35.5427,14.8926,40.4169,-3.23524
25.4452,25.198,-1.78057,-0.41608,-1.75181,0.305166,-0.0153971,0.01392,0.0345645,0.0368059,-0.0382829,0.985949,0.0106224,1294,640,-2.75315,17.528,36.0476,14.3435,40.8965,-3.48246
26.1498,25.2203,-1.81364,-0.422371,-1.71425,0.292105,-0.0129436,0.0128115,0.0352463,0.037459,-0.0375911,0.960544,0.0107493,1301,640,-2.8569,17.1513,36.5171,13.7319,41.4098,-3.72661
26.8563,25.2434,-1.85065,-0.434204,-1.67333,0.288199,-0.0109209,0.0118645,0.0358923,0.0381289,-0.0371853,0.939076,0.0117002,1308,640,-2.99002,16.7194,36.9434,13.0711,41.9478,-3.96994
27.5621,25.2652,-1.88315,-0.448329,-1.62146,0.277961,-0.00924791,0.0111812,0.0364828,0.0388525,-0.0369192,0.921895,0.0154819,1315,640,-3.16936,16.2064,37.3405,12.2969,42.4748,-4.20361
28.2662,25.2853,-1.90808,-0.464411,-1.57069,0.268726,-0.00777272,0.0106447,0.0369309,0.0394977,-0.0366257,0.907582,0.0214068,1322,640,-3.36524,15.7045,37.6908,11.5393,42.9776,-4.42971
28.9674,25.3024,-1.92175,-0.479057,-1.52407,0.258717,-0.00624543,0.0103698,0.0373256,0.0403011,-0.0361767,0.894899,0.0260891,1329,640,-3.54783,15.2394,38.0162,10.8541,43.4404,-4.63711
29.6683,25.3195,-1.93242,-0.490293,-1.48404,0.257575,-0.0043122,0.0103906,0.0377312,0.0414799,-0.0354015,0.881611,0.0273087,1336,640,-3.66669,14.8171,38.3646,10.2226,43.8989,-4.85324
30.3724,25.3411,-1.95073,-0.489453,-1.44564,0.243679,-0.00179255,0.0106498,0.0380985,0.0430317,-0.0341745,0.86633,0.0256055,1343,640,-3.70308,14.4318,38.8947,9.57374,44.3992,-5.13266
-28.6153,23.2446,-1.11299,0.934119,-0.906672,0.31344,0.0161235,-0.0124664,-0.0138417,0.0217267,-0.0180696,-0.384644,0.0147422,734,647,10.736,9.30176,41.8978,24.212,33.1276,15.5284
-27.9624,23.2586,-1.09847,0.943651,-0.928673,0.313436,0.0158974,-0.0125349,-0.0139228,0.0215796,-0.0182171,-0.387486,0.0156977,741,647,10.842,9.53028,41.7084,24.1396,32.8342,15.22
-27.3075,23.273,-1.09274,0.954742,-0.950556,0.316381,0.0154209,-0.0124736,-0.0140052,0.0212391,-0.0182918,-0.393735,0.0157957,748,647,10.9702,9.75306,41.5718,24.0852,32.5834,14.9377
-26.6534,23.2847,-1.08111,0.96739,-0.973603,0.32179,0.0147876,-0.0123333,-0.0141133,0.0207993,-0.018345,-0.402686,0.015812,755,647,11.1203,9.98731,41.4287,24.0686,32.3151,14.6891
-25.9943,23.2973,-1.09414,0.979594,-0.999379,0.329532,0.0140607,-0.0121923,-0.0142669,0.0203211,-0.0184526,-0.413502,0.0147787,762,647,11.2703,10.2555,41.3824,24.1447,32.1536,14.5196
-25.3357,23.3087,-1.10243,0.989426,-1.02431,0.334198,0.0132602,-0.0120633,-0.0144946,0.0198446,-0.0186477,-0.426394,0.0137374,769,647,11.3888,10.5166,41.3061,24.2281,31.9799,14.3566
-24.6803,23.316,-1.09274,0.997483,-1.04889,0.3394,0.0124488,-0.0119703,-0.0148214,0.019442,-0.0189635,-0.440862,0.0131613,776,647,11.4898,10.7795,41.1441,24.3201,31.7394,14.2127
-24.0408,23.3075,-1.00036,1.00096,-1.06872,0.340459,0.0116341,-0.0119678,-0.0152601,0.0191239,-0.0194576,-0.456268,0.0137771,783,647,11.5349,11.003,40.6131,24.3892,31.1666,14.0884
-23.3987,23.3052,-0.920071,1.00389,-1.08733,0.339912,0.0107695,-0.0120031,-0.0157971,0.0188562,-0.0200898,-0.47313,0.0140085,790,647,11.5702,11.2172,40.1374,24.3645,30.6514,13.8809
-22.7512,23.3141,-0.864851,1.00764,-1.10641,0.335729,0.00982485,-0.0120408,-0.0164176,0.0186168,-0.0208327,-0.491655,0.0140851,797,647,11.6063,11.423,39.7892,24.2274,30.248,13.53
-22.0879,23.3349,-0.886631,1.01349,-1.12964,0.335883,0.00880676,-0.0120823,-0.0170778,0.0183807,-0.0216563,-0.510951,0.0132568,804,647,11.6726,11.6579,39.7753,24.1706,30.1675,13.2204
-21.4281,23.3534,-0.889367,1.021,-1.15738,0.336683,0.00772145,-0.0121008,-0.0177384,0.0181298,-0.0225091,-0.530634,0.0128902,811,647,11.7593,11.9375,39.7063,24.1403,30.0163,12.8884
-20.7716,23.3647,-0.874376,1.02855,-1.18593,0.335972,0.00661788,-0.012073,-0.0183997,0.0179095,-0.0233645,-0.55042,0.0130635,818,647,11.8435,12.2417,39.5736,24.1952,29.7981,12.6429
-20.1168,23.3729,-0.849419,1.03498,-1.2143,0.33906,0.005523,-0.0119537,-0.0190375,0.0177319,-0.0241626,-0.570239,0.0130589,825,647,11.9242,12.5414,39.3879,24.2652,29.5457,12.4258
-19.4621,23.3814,-0.822356,1.03834,-1.24142,0.340493,0.00442576,-0.0117272,-0.019622,0.0175684,-0.0248698,-0.590164,0.0119878,832,647,11.9689,12.8222,39.1729,24.3189,29.292,12.1935
-18.8067,23.3898,-0.797319,1.03986,-1.26733,0.34144,0.00327648,-0.0113891,-0.0201197,0.017358,-0.0254706,-0.61065,0.0109593,839,647,11.9928,13.0853,38.9555,24.3787,29.0535,11.9736
-18.15,23.3964,-0.776942,1.04107,-1.29282,0.345137,0.00206954,-0.0109418,-0.020547,0.0171162,-0.0259885,-0.632079,0.0107242,846,647,12.0194,13.3414,38.7552,24.4816,28.8406,11.8092
-17.4913,23.4041,-0.764326,1.04165,-1.31792,0.351244,0.000864509,-0.0103974,-0.0209426,0.0169199,-0.0264529,-0.654066,0.0114519,853,647,12.0444,13.6001,38.5829,24.5713,28.6669,11.652
-16.8317,23.4128,-0.75452,1.04068,-1.34475,0.363668,-0.000293334,-0.00977679,-0.0212897,0.0167763,-0.0268464,-0.675825,0.0120279,860,647,12.0675,13.8712,38.4014,24.652,28.5121,11.4857
-16.1713,23.4251,-0.745548,1.03802,-1.37018,0.376451,-0.00139191,-0.00909727,-0.0215501,0.0166472,-0.0271363,-0.696944,0.0123224,867,647,12.0739,14.1138,38.2145,24.6558,28.3692,11.2449
-15.5063,23.4421,-0.756355,1.03567,-1.39522,0.390081,-0.00246078,-0.00839033,-0.0217176,0.0164934,-0.0273445,-0.71756,0.0117571,874,647,12.0855,14.3449,38.119,24.636,28.3158,10.9815
-14.8397,23.4588,-0.772628,1.03264,-1.41821,0.401553,-0.00351738,-0.00768639,-0.0218152,0.0163127,-0.0275164,-0.737766,0.0118581,881,647,12.0849,14.5605,38.0507,24.6249,28.2919,10.7471
-14.1761,23.4694,-0.773492,1.0272,-1.43847,0.414208,-0.00455438,-0.00699129,-0.0218826,0.0161437,-0.0276893,-0.757586,0.012883,888,647,12.0616,14.7511,37.8985,24.6458,28.2106,10.5809
-13.5133,23.4752,-0.769279,1.01933,-1.45521,0.42836,-0.0055721,-0.00630557,-0.0219054,0.0159697,-0.0278473,-0.777028,0.0139035,895,647,12.0162,14.8978,37.7044,24.7175,28.1142,10.5014
-12.8533,23.4828,-0.749766,1.0134,-1.47413,0.444921,-0.0065772,-0.00562088,-0.0218735,0.0157797,-0.0279777,-0.796327,0.0149603,902,647,11.9983,15.0587,37.4721,24.7138,27.9634,10.3224
-12.1926,23.4947,-0.731237,1.01035,-1.49511,0.465052,-0.00761786,-0.00492519,-0.0218189,0.0155888,-0.0281319,-0.816212,0.0160328,909,647,12.02,15.2381,37.2763,24.6368,27.8254,10.0585
-11.5288,23.5097,-0.724495,1.00737,-1.51451,0.490447,-0.00873819,-0.00420877,-0.0217482,0.0153923,-0.0283392,-0.837278,0.0172218,916,647,12.0548,15.3835,37.1295,24.5198,27.7439,9.77417
-10.8632,23.5262,-0.723651,1.00287,-1.5352,0.515853,-0.00996642,-0.0034398,-0.0216497,0.0151912,-0.0285974,-0.860201,0.0177133,923,647,12.0747,15.5357,36.9993,24.414,27.6945,9.48132
-10.1963,23.5439,-0.726906,0.993657,-1.55624,0.535244,-0.0113025,-0.0026328,-0.0215157,0.0149804,-0.0289157,-0.884804,0.0173618,930,647,12.0314,15.709,36.8552,24.3065,27.6697,9.179
-9.53201,23.5632,-0.716121,0.980956,-1.5763,0.546754,-0.0127165,-0.00177597,-0.0214252,0.0148663,-0.0293587,-0.910387,0.0178563,937,647,11.9333,15.8865,36.6396,24.118,27.5954,8.79091
-8.87129,23.5752,-0.688661,0.966903,-1.59314,0.561543,-0.0142002,-0.000856243,-0.0214484,0.014934,-0.0299904,-0.936189,0.0185958,944,647,11.8287,16.0608,36.3412,23.9444,27.4578,8.49378
-8.21184,23.5807,-0.654922,0.955033,-1.60646,0.576638,-0.0157618,0.000147455,-0.021531,0.0151462,-0.0307606,-0.962346,0.0204459,951,647,11.7478,16.1932,36.0455,23.8516,27.2994,8.31047
-7.55112,23.5835,-0.625685,0.94606,-1.62292,0.589959,-0.0174008,0.00123366,-0.0216083,0.0154479,-0.031615,-0.988948,0.0215583,958,647,11.6947,16.3233,35.8084,23.9097,27.1659,8.20224
-6.88868,23.5888,-0.602009,0.936493,-1.6487,0.60801,-0.0190931,0.00239205,-0.0217132,0.0158748,-0.0325759,-1.01512,0.0196354,965,647,11.6493,16.5447,35.5868,24.0246,27.0634,8.06367
-6.22002,23.6012,-0.602625,0.923764,-1.67454,0.622438,-0.0208238,0.00358959,-0.0219091,0.016463,-0.0336973,-1.03956,0.0174702,972,647,11.562,16.769,35.448,24.0922,27.0705,7.86839
-5.54802,23.6176,-0.615113,0.909586,-1.69818,0.642166,-0.0225505,0.0048127,-0.0221594,0.0171738,-0.0349116,-1.06196,0.0160077,979,647,11.4717,17.001,35.3429,24.0441,27.1353,7.63252
-4.87618,23.6327,-0.624956,0.894031,-1.70455,0.646194,-0.024204,0.00604892,-0.0223802,0.0179351,-0.0360902,-1.08258,0.0179861,986,647,11.3253,17.0622,35.2486,23.8804,27.1963,7.41567
-4.20962,23.6439,-0.610814,0.876244,-1.71641,0.657419,-0.025773,0.00728553,-0.0224656,0.0186475,-0.037135,-1.10256,0.0221299,993,647,11.1762,17.1392,35.0268,23.7836,27.1649,7.19099
-3.54319,23.657,-0.594011,0.855674,-1.73699,0.678008,-0.0272753,0.00853594,-0.0223934,0.0193022,-0.0380415,-1.12264,0.0214847,1000,647,11.0238,17.3022,34.7568,23.6994,27.1308,6.91632
-2.87263,23.6749,-0.592102,0.83398,-1.7648,0.693889,-0.0287036,0.00980537,-0.0221798,0.0199223,-0.0388205,-1.14286,0.0175957,1007,647,10.85,17.5523,34.552,23.6515,27.1672,6.59676
-2.192,23.7008,-0.629285,0.809805,-1.7954,0.702257,-0.0300234,0.0111281,-0.0218548,0.0205689,-0.0394642,-1.16303,0.013662,1014,647,10.6316,17.8463,34.5037,23.6252,27.3748,6.25932
-1.51542,23.7204,-0.648171,0.786894,-1.81809,0.706447,-0.0312606,0.0125277,-0.0214578,0.0212895,-0.0400224,-1.18313,0.0131591,1021,647,10.415,18.0687,34.4069,23.5854,27.5126,5.98673
-0.841235,23.7374,-0.655344,0.76257,-1.83965,0.722206,-0.0325149,0.0139231,-0.0209722,0.0219924,-0.0405842,-1.2035,0.0145869,1028,647,10.214,18.2498,34.2362,23.5311,27.6089,5.7241
-0.164953,23.754,-0.669176,0.739326,-1.85801,0.734005,-0.0338251,0.015348,-0.020391,0.0227035,-0.0411805,-1.2246,0.0159251,1035,647,10.014,18.3909,34.1189,23.4972,27.7401,5.49502
0.512851,23.7701,-0.687213,0.715665,-1.87694,0.738803,-0.035155,0.016787,-0.0196956,0.0234106,-0.0417786,-1.24638,0.0164334,1042,647,9.79234,18.5533,34.0326,23.5067,27.8961,5.29304
1.19053,23.7873,-0.702414,0.69195,-1.89215,0.733233,-0.0365057,0.0182177,-0.0189234,0.0241239,-0.0424119,-1.26826,0.016433,1049,647,9.54259,18.7079,33.9581,23.4529,28.0484,5.06024
1.86706,23.8036,-0.711001,0.666014,-1.90489,0.724829,-0.0378953,0.0195874,-0.0181435,0.0248351,-0.0431429,-1.28925,0.0155632,1056,647,9.26197,18.8507,33.8446,23.3618,28.1809,4.81966
2.54258,23.8181,-0.713706,0.640074,-1.92073,0.72219,-0.0393004,0.0208609,-0.017307,0.0254844,-0.043924,-1.30975,0.0166533,1063,647,8.99725,19.032,33.7041,23.294,28.2962,4.59655
3.21796,23.8321,-0.713982,0.615263,-1.94181,0.732537,-0.0407252,0.0220254,-0.0163634,0.0260361,-0.0447359,-1.33043,0.018902,1070,647,8.78086,19.2049,33.5538,23.2969,28.4089,4.37336
3.89362,23.8464,-0.713412,0.588178,-1.9621,0.74529,-0.0421383,0.0231142,-0.0153254,0.0265343,-0.0455584,-1.35123,0.0212804,1077,647,8.54782,19.3601,33.3807,23.2841,28.5259,4.14254
4.57311,23.8638,-0.725547,0.553274,-1.97681,0.726507,-0.0435026,0.0241166,-0.0142614,0.0270014,-0.0463873,-1.37121,0.0229524,1084,647,8.14824,19.5485,33.2318,23.2201,28.7042,3.89683
5.2561,23.883,-0.749128,0.517467,-1.99001,0.704662,-0.0448068,0.0250252,-0.0131947,0.0274352,-0.0472168,-1.39014,0.023238,1091,647,7.73047,19.7354,33.1327,23.1414,28.9382,3.65624
5.9372,23.9004,-0.763382,0.484676,-2.00734,0.691915,-0.0460442,0.0258142,-0.0121244,0.0278047,-0.0480347,-1.40807,0.0201609,1098,647,7.36975,19.9423,33.0202,23.0998,29.1408,3.41869
6.61966,23.9182,-0.780789,0.451678,-2.02982,0.696008,-0.0472336,0.0264679,-0.0109922,0.0280724,-0.0488381,-1.42585,0.0161426,1105,647,7.05432,20.1442,32.9023,23.1141,29.3643,3.18667
7.30535,23.9375,-0.808275,0.416125,-2.05113,0.689287,-0.0483902,0.0270381,-0.00976154,0.028281,-0.049633,-1.44416,0.0131647,1112,647,6.68303,20.3727,32.8222,23.1218,29.6378,2.96043
7.99259,23.957,-0.839496,0.384872,-2.06745,0.657778,-0.0494808,0.0275544,-0.00842588,0.0284652,-0.0503916,-1.46312,0.0138672,1119,647,6.28769,20.594,32.8449,23.1344,29.9347,2.74521
8.68055,23.9788,-0.87086,0.351535,-2.0848,0.62476,-0.0504368,0.0280311,-0.00697982,0.0286471,-0.0510528,-1.48277,0.0149347,1126,647,5.86696,20.8174,32.8559,23.126,30.2409,2.48467
9.36875,24.0002,-0.900848,0.315725,-2.1044,0.604899,-0.0511901,0.028517,-0.00547527,0.0288914,-0.0515644,-1.50253,0.0168887,1133,647,5.45721,21.0465,32.8239,23.1133,30.5492,2.22699
10.0606,24.024,-0.941866,0.273676,-2.12082,0.589753,-0.0517887,0.0289671,-0.00386011,0.0291512,-0.0519728,-1.52314,0.0171216,1140,647,4.99527,21.2408,32.7738,23.0395,30.9119,1.95991
10.7507,24.0456,-0.974475,0.231672,-2.13196,0.570491,-0.0523824,0.0293703,-0.00203704,0.0294211,-0.0524331,-1.5459,0.0162891,1147,647,4.52148,21.3844,32.7016,22.9396,31.2468,1.71077
11.44,24.0668,-1.00198,0.192156,-2.14444,0.551543,-0.0530191,0.029751,-7.31648e-05,0.029751,-0.0530192,-1.56991,0.0173679,1154,647,4.07514,21.523,32.6416,22.8591,31.5684,1.44879
12.1346,24.0909,-1.04654,0.149263,-2.15865,0.524411,-0.0536319,0.0301404,0.00189434,0.0301832,-0.0536747,1.5482,0.018701,1161,647,3.57158,21.7034,32.6348,22.8066,31.9696,1.19239
12.8266,24.1115,-1.0791,0.102961,-2.16792,0.496913,-0.0540499,0.0305155,0.00380721,0.0306865,-0.0542209,1.5259,0.0213431,1168,647,3.0308,21.8367,32.5488,22.7293,32.3276,0.965582
13.5144,24.1267,-1.09546,0.0602907,-2.16594,0.465216,-0.0541663,0.0307881,0.00576557,0.0311776,-0.0545558,1.50334,0.0253103,1175,647,2.51263,21.8587,32.4454,22.5961,32.6243,0.790543
14.2032,24.143,-1.1127,0.0246933,-2.15758,0.459456,-0.0540756,0.0308776,0.00792742,0.031611,-0.054809,1.47854,0.0277331,1182,647,2.13844,21.7757,32.3963,22.3199,32.933,0.596293
14.8954,24.1618,-1.13988,-0.00696278,-2.14839,0.452167,-0.0538775,0.0308069,0.0102415,0.0320279,-0.0550985,1.45214,0.0292737,1189,647,1.80085,21.6606,32.4411,22.0498,33.2918,0.388329
15.5878,24.1801,-1.16609,-0.0385905,-2.13669,0.445964,-0.0535695,0.0306035,0.0125375,0.0324313,-0.0553972,1.42603,0.0289916,1196,647,1.46634,21.512,32.4885,21.7632,33.6543,0.187007
16.2754,24.1945,-1.17292,-0.0760528,-2.11635,0.415953,-0.0529822,0.0302685,0.01476,0.0328079,-0.0555217,1.40042,0.0264829,1203,647,1.00179,21.3216,32.4288,21.4349,33.9428,-0.00533128
16.9661,24.2125,-1.1885,-0.117759,-2.10106,0.40182,-0.0519825,0.02977,0.0169209,0.0331339,-0.0553463,1.37456,0.0258844,1210,647,0.54076,21.1568,32.3493,21.0868,34.2769,-0.238248
17.6619,24.2354,-1.2194,-0.162025,-2.09066,0.404636,-0.0505804,0.0290422,0.0190542,0.033367,-0.0549053,1.3476,0.0264508,1217,647,0.104066,21.0221,32.2954,20.7039,34.6845,-0.513969
18.3589,24.2602,-1.25226,-0.199693,-2.08645,0.4305,-0.0487568,0.028079,0.0211592,0.0335205,-0.0541983,1.31908,0.0258479,1224,647,-0.195619,20.894,32.3017,20.3256,35.1092,-0.823487
19.0536,24.2824,-1.27465,-0.232319,-2.07219,0.412253,-0.046434,0.0269235,0.0231794,0.0336338,-0.0531443,1.289,0.0226169,1231,647,-0.574438,20.7629,32.3758,19.9218,35.4972,-1.11529
19.7516,24.3058,-1.30651,-0.265256,-2.0495,0.377517,-0.0436119,0.0256326,0.0250985,0.0337729,-0.0517522,1.25717,0.0200419,1238,647,-1.00742,20.599,32.5126,19.4447,35.9331,-1.39688
20.4508,24.329,-1.3407,-0.302518,-2.01531,0.345656,-0.0403832,0.0242345,0.0268866,0.0339584,-0.0501072,1.22377,0.018849,1245,647,-1.47964,20.3096,32.6179,18.8554,36.3866,-1.66416
21.1518,24.3529,-1.37833,-0.339463,-1.98254,0.348535,-0.0368341,0.0227612,0.0285017,0.0341976,-0.0482705,1.18921,0.0180228,1252,647,-1.84571,19.9541,32.7102,18.2326,36.8627,-1.93255
21.8524,24.3759,-1.41263,-0.371723,-1.94577,0.356605,-0.0330455,0.0211642,0.0300556,0.0345317,-0.046413,1.15231,0.0162415,1259,647,-2.14911,19.5312,32.841,17.5828,37.3326,-2.19328
22.5532,24.3981,-1.44533,-0.398464,-1.90556,0.357797,-0.0291951,0.0195016,0.0315839,0.0350329,-0.0447263,1.11377,0.0125695,1266,647,-2.41749,19.0949,33.0388,16.9114,37.8037,-2.44338
23.2543,24.4198,-1.47724,-0.418119,-1.86473,0.355007,-0.0255535,0.0179082,0.0329474,0.0356459,-0.0432912,1.07693,0.010398,1273,647,-2.62576,18.6625,33.3204,16.2488,38.2792,-2.68407
23.9544,24.4404,-1.50316,-0.428976,-1.82671,0.348137,-0.0221888,0.0164299,0.0340286,0.0362459,-0.0420049,1.04347,0.0100183,1280,647,-2.75623,18.2712,33.6818,15.6206,38.7376,-2.9247
24.6552,24.4615,-1.5296,-0.434502,-1.79289,0.340511,-0.0189623,0.0150948,0.0348046,0.0368133,-0.0406807,1.01291,0.00950193,1287,647,-2.83369,17.9169,34.1104,15.0399,39.2063,-3.17241
25.3566,24.4823,-1.55594,-0.437107,-1.75822,0.329744,-0.0158822,0.0138742,0.0354709,0.0374609,-0.0394688,0.983977,0.0096023,1294,647,-2.8916,17.5625,34.5805,14.4592,39.6826,-3.41478
26.0593,24.5029,-1.5844,-0.442607,-1.72092,0.320112,-0.0131176,0.0127834,0.0361615,0.0382435,-0.0385777,0.957348,0.0103647,1301,647,-2.97646,17.1781,35.0352,13.8635,40.1757,-3.6427
26.7633,24.5242,-1.61476,-0.452956,-1.68122,0.310506,-0.0107278,0.0118722,0.0368359,0.0391024,-0.037958,0.934224,0.0118302,1308,647,-3.11121,16.7703,35.4544,13.2318,40.6851,-3.87931
