 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0797,22.6303,-0.852156,0.696676,-0.737001,0.199289,0.0104649,-0.00933466,-0.0118112,0.0159764,-0.0148462,-0.436606,0.0128236,783,654,7.95166,7.66683,36.9655,20.9561,30.3135,13.7874
-23.4408,22.6212,-0.757926,0.701445,-0.752601,0.200103,0.00990433,-0.0093246,-0.0122445,0.015858,-0.0152783,-0.452571,0.0127559,790,654,8.00796,7.84349,36.4433,20.9937,29.7388,13.6733
-22.7895,22.6321,-0.723821,0.707641,-0.767427,0.194711,0.00927599,-0.00934193,-0.0127552,0.0157579,-0.0158238,-0.470169,0.0126426,797,654,8.06543,8.0016,36.2051,20.8557,29.421,13.3598
-22.1318,22.6455,-0.720456,0.713821,-0.783395,0.188373,0.00857446,-0.00936114,-0.0133125,0.0156579,-0.0164446,-0.488991,0.0126522,804,654,8.12028,8.16638,36.1007,20.8037,29.2356,13.112
-21.4729,22.6642,-0.720173,0.719675,-0.803016,0.179887,0.00780568,-0.00935837,-0.0138834,0.0155454,-0.0170981,-0.508569,0.0124966,811,654,8.16734,8.37954,36.0176,20.687,29.0717,12.7634
-20.8182,22.6755,-0.697825,0.72735,-0.827297,0.177997,0.00701214,-0.00932494,-0.0144752,0.0154645,-0.0177773,-0.528515,0.012622,818,654,8.24858,8.65395,35.8545,20.6569,28.823,12.4886
-20.1661,22.682,-0.66179,0.734691,-0.852679,0.182374,0.0062094,-0.00922921,-0.0150805,0.0154315,-0.0184513,-0.548848,0.0123925,825,654,8.34019,8.93365,35.6259,20.6719,28.5244,12.2638
-19.5124,22.6908,-0.631781,0.740464,-0.875299,0.183966,0.00537737,-0.00905904,-0.0156483,0.015392,-0.0190737,-0.569302,0.0114367,832,654,8.40882,9.17253,35.4196,20.6557,28.258,12.0149
-18.8544,22.701,-0.620839,0.742851,-0.896147,0.183745,0.00449438,-0.00881421,-0.0161406,0.0152986,-0.0196184,-0.589878,0.0102652,839,654,8.43706,9.38704,35.2671,20.6759,28.0768,11.8094
-18.194,22.7111,-0.620088,0.744387,-0.917447,0.186951,0.00356562,-0.00848743,-0.0165697,0.0151707,-0.0200925,-0.610981,0.0103914,846,654,8.46374,9.60129,35.1479,20.7325,27.9443,11.6437
-17.5345,22.7192,-0.612924,0.746068,-0.938708,0.190273,0.00262385,-0.0080866,-0.016958,0.0150521,-0.0205148,-0.632457,0.0111798,853,654,8.49233,9.82402,35.0105,20.8001,27.7923,11.4989
-16.8766,22.7262,-0.596729,0.747318,-0.961073,0.196299,0.00170132,-0.0076284,-0.0172903,0.014945,-0.0208721,-0.653637,0.0116829,860,654,8.52285,10.0585,34.8337,20.8571,27.6104,11.3417
-16.2174,22.7365,-0.584413,0.746893,-0.983254,0.200593,0.000806719,-0.00712266,-0.0175277,0.0148125,-0.0211284,-0.674172,0.0117923,867,654,8.53199,10.2834,34.6672,20.8718,27.4526,11.1303
-15.5528,22.7534,-0.594679,0.746369,-1.00579,0.203361,-8.12154e-05,-0.0065885,-0.017664,0.0146263,-0.021296,-0.694321,0.0111553,874,654,8.53656,10.5075,34.604,20.8457,27.3965,10.865
-14.8872,22.7701,-0.607926,0.74635,-1.02754,0.208512,-0.000976035,-0.00604503,-0.0177273,0.0143971,-0.0214181,-0.714394,0.0107226,881,654,8.55175,10.7247,34.5615,20.8177,27.3598,10.6166
-14.2247,22.7832,-0.60512,0.745223,-1.04728,0.214421,-0.0018705,-0.00550112,-0.017765,0.0141717,-0.0215434,-0.734483,0.0107771,888,654,8.55713,10.9166,34.4474,20.787,27.2638,10.3849
-13.5646,22.7906,-0.589386,0.742123,-1.06467,0.220596,-0.00275528,-0.00496067,-0.0177679,0.0139441,-0.0216601,-0.754407,0.0109359,895,654,8.54234,11.0819,34.2658,20.8035,27.1204,10.2238
-12.9064,22.797,-0.563968,0.73807,-1.08187,0.229805,-0.00364104,-0.00441396,-0.0177294,0.0137061,-0.0217611,-0.774501,0.0112649,902,654,8.52498,11.2359,34.0365,20.8031,26.9444,10.0494
-12.2474,22.8063,-0.53966,0.734761,-1.09914,0.240237,-0.00455849,-0.00384934,-0.0176804,0.0134801,-0.0218879,-0.795424,0.0119867,909,654,8.51849,11.3999,33.8257,20.7313,26.7813,9.81682
-11.5852,22.8174,-0.527975,0.732253,-1.11427,0.255302,-0.00552544,-0.00325656,-0.0176388,0.0132842,-0.0220662,-0.817512,0.0128064,916,654,8.53096,11.5351,33.6752,20.636,26.6776,9.59487
-10.9201,22.8321,-0.527286,0.72947,-1.12863,0.27101,-0.00656443,-0.00260835,-0.0175938,0.0131183,-0.0222911,-0.841377,0.0137645,923,654,8.5423,11.6522,33.5748,20.5077,26.6276,9.34094
-10.2533,22.8509,-0.531834,0.723346,-1.14365,0.282305,-0.00767019,-0.00192045,-0.017527,0.0129659,-0.0225565,-0.866687,0.0141948,930,654,8.50868,11.7743,33.478,20.3349,26.6079,9.01763
-9.58804,22.8693,-0.527336,0.714992,-1.15914,0.28851,-0.00881607,-0.0011793,-0.0175053,0.0129193,-0.0229146,-0.89278,0.0147384,937,654,8.44016,11.9094,33.3371,20.1549,26.5585,8.67152
-8.92821,22.877,-0.498368,0.706446,-1.17619,0.298484,-0.0100128,-0.000377537,-0.0175805,0.0130335,-0.0234238,-0.919132,0.0150737,944,654,8.37939,12.0796,33.0909,20.0926,26.4125,8.45823
-8.26855,22.8811,-0.467604,0.698368,-1.1914,0.308356,-0.0112902,0.000489505,-0.0177085,0.013262,-0.0240627,-0.945943,0.0151912,951,654,8.32329,12.234,32.8489,20.0788,26.2651,8.31586
-7.60682,22.8847,-0.444468,0.691571,-1.20766,0.319387,-0.0126501,0.00140798,-0.0178322,0.0135465,-0.0247887,-0.973136,0.0153111,958,654,8.2839,12.3992,32.6568,20.1128,26.1562,8.21482
-6.94335,22.892,-0.426729,0.683405,-1.22706,0.323705,-0.0140556,0.00235848,-0.0179597,0.0138975,-0.0255946,-0.999715,0.0142768,965,654,8.21513,12.5854,32.4925,20.1581,26.0781,8.0549
-6.27555,22.9048,-0.425235,0.673197,-1.24761,0.331614,-0.0154922,0.00331797,-0.0181346,0.0143413,-0.0265156,-1.02462,0.0134781,972,654,8.13412,12.769,32.3768,20.1618,26.0762,7.84106
-5.60392,22.922,-0.437629,0.661776,-1.26676,0.346154,-0.0169394,0.00427845,-0.0183479,0.0148638,-0.0275247,-1.04752,0.012966,979,654,8.0564,12.939,32.3038,20.083,26.1404,7.5864
-4.93307,22.9373,-0.444884,0.651325,-1.2773,0.354584,-0.0183546,0.00523085,-0.0185428,0.0154132,-0.0285369,-1.06862,0.0146829,986,654,7.97245,13.0299,32.2385,19.9468,26.1903,7.35372
-4.26646,22.9479,-0.432738,0.639659,-1.28628,0.361104,-0.0197284,0.00616596,-0.018641,0.0159149,-0.0294774,-1.08893,0.0176032,993,654,7.87152,13.0999,32.0903,19.8343,26.1664,7.14848
-3.60083,22.9592,-0.414448,0.625321,-1.30085,0.375273,-0.021061,0.00709763,-0.0186361,0.0163749,-0.0303383,-1.1089,0.0186136,1000,654,7.76351,13.2175,31.8835,19.7252,26.1249,6.90487
-2.92947,22.9776,-0.417569,0.606817,-1.32156,0.392247,-0.0223256,0.00803791,-0.0185395,0.0168186,-0.0311063,-1.12847,0.0170959,1007,654,7.62062,13.3965,31.7258,19.603,26.1817,6.59265
-2.25229,22.9999,-0.442475,0.587271,-1.34354,0.39683,-0.0235029,0.00902289,-0.0183873,0.0173074,-0.0317874,-1.14748,0.0147064,1014,654,7.43626,13.6045,31.6756,19.525,26.3371,6.28225
-1.57668,23.0193,-0.458996,0.569136,-1.36393,0.397789,-0.0246217,0.010076,-0.0181975,0.0178694,-0.0324151,-1.16616,0.0137143,1021,654,7.25771,13.7979,31.6183,19.4718,26.4646,6.00155
-0.903066,23.0371,-0.465358,0.549918,-1.38329,0.406537,-0.0257424,0.0111628,-0.0179592,0.0184596,-0.0330392,-1.18487,0.0142324,1028,654,7.08789,13.9775,31.5028,19.377,26.5574,5.71589
-0.227122,23.055,-0.479292,0.531031,-1.39998,0.419372,-0.0269008,0.0122928,-0.0176609,0.0190767,-0.0336846,-1.20405,0.0146988,1035,654,6.93202,14.1096,31.4242,19.2874,26.689,5.45964
0.449159,23.0712,-0.492744,0.512764,-1.41654,0.424701,-0.0280757,0.0134426,-0.017237,0.019666,-0.034299,-1.22431,0.0146585,1042,654,6.76383,14.254,31.3688,19.2425,26.8257,5.2352
1.12574,23.0866,-0.50545,0.495055,-1.43235,0.419417,-0.0292517,0.0145986,-0.0166821,0.0202235,-0.0348766,-1.24559,0.013109,1049,654,6.57414,14.4119,31.3397,19.2244,26.9667,5.02775
1.80247,23.1017,-0.516728,0.475105,-1.44743,0.414664,-0.0304322,0.0157367,-0.0160629,0.0207754,-0.0354708,-1.26684,0.0115301,1056,654,6.36222,14.5818,31.2873,19.1774,27.1093,4.82134
2.47798,23.1161,-0.521104,0.453867,-1.46289,0.414301,-0.0316171,0.0168337,-0.0153845,0.0213059,-0.0360893,-1.2879,0.0106024,1063,654,6.14863,14.7599,31.1934,19.1041,27.2309,4.60479
3.1539,23.1315,-0.525014,0.431928,-1.48017,0.420026,-0.0328451,0.0178687,-0.0146049,0.021774,-0.0367504,-1.30951,0.0107466,1070,654,5.94488,14.9283,31.0894,19.0345,27.3586,4.36656
3.83067,23.1463,-0.530414,0.408691,-1.49682,0.420567,-0.0340846,0.018837,-0.013721,0.0221829,-0.0374305,-1.33161,0.0116443,1077,654,5.71445,15.0875,30.993,18.9969,27.5,4.14563
4.51051,23.1643,-0.545439,0.382736,-1.51288,0.414637,-0.0352714,0.0197133,-0.0127681,0.0225335,-0.0380917,-1.3534,0.0128458,1084,654,5.43873,15.255,30.926,18.9323,27.69,3.8954
5.19125,23.1817,-0.561982,0.35602,-1.52565,0.407708,-0.0363741,0.0205004,-0.0117819,0.0228444,-0.0387182,-1.37441,0.0143351,1091,654,5.15176,15.3984,30.866,18.8432,27.8939,3.66241
5.87102,23.1982,-0.57277,0.329434,-1.53711,0.396969,-0.0373855,0.0211956,-0.0107801,0.0231164,-0.0393063,-1.39447,0.01483,1098,654,4.85602,15.5284,30.7965,18.7537,28.0813,3.42904
6.55288,23.2156,-0.589474,0.303179,-1.54895,0.38991,-0.0383307,0.0218049,-0.00974261,0.023344,-0.0398698,-1.41412,0.0141619,1105,654,4.57385,15.6536,30.7574,18.6664,28.3014,3.19893
7.23862,23.2354,-0.618725,0.274814,-1.56124,0.37939,-0.0392306,0.022354,-0.00866992,0.0235513,-0.0404279,-1.43357,0.0131996,1112,654,4.2609,15.7807,30.7611,18.5974,28.582,2.96817
7.92587,23.2552,-0.651536,0.244923,-1.57241,0.364019,-0.0400638,0.0228633,-0.00754443,0.0237552,-0.0409556,-1.45313,0.0139636,1119,654,3.91877,15.9114,30.7776,18.5321,28.8853,2.75092
8.61388,23.276,-0.684789,0.216154,-1.58403,0.342339,-0.0407832,0.0233516,-0.00633541,0.0239715,-0.041403,-1.47327,0.015004,1126,654,3.57121,16.0609,30.8238,18.4608,29.1986,2.51385
9.30146,23.2976,-0.713959,0.18803,-1.59915,0.326035,-0.0413286,0.0238532,-0.00503118,0.0242393,-0.0417147,-1.49421,0.0152426,1133,654,3.24586,16.2442,30.8598,18.3779,29.5032,2.24511
9.99255,23.3221,-0.75372,0.157287,-1.61469,0.311656,-0.041726,0.0243676,-0.00360226,0.0245634,-0.0419218,-1.51651,0.0149093,1140,654,2.89915,16.4171,30.9178,18.2871,29.8607,1.95772
10.6812,23.3439,-0.782471,0.126045,-1.62793,0.29517,-0.0420649,0.0248803,-0.00200395,0.0249402,-0.0421248,-1.5409,0.0150252,1147,654,2.54106,16.5756,30.9343,18.1859,30.1794,1.68549
11.3696,23.3639,-0.808171,0.0939477,-1.63827,0.275353,-0.0423422,0.025404,-0.000228794,0.0254048,-0.042343,-1.56742,0.0158391,1154,654,2.16419,16.7154,30.9401,18.0826,30.4926,1.44104
12.0623,23.3854,-0.847332,0.0616008,-1.65012,0.258278,-0.0424643,0.0258575,0.00176059,0.0259028,-0.0425097,1.54505,0.0178935,1161,654,1.79284,16.8655,31.0034,18.0091,30.8701,1.21623
12.7545,23.4055,-0.882562,0.0297293,-1.66295,0.244099,-0.0424752,0.0261987,0.00377887,0.0264061,-0.0426825,1.51599,0.0211979,1168,654,1.43519,17.0046,31.0585,17.9726,31.2387,1.00738
13.4441,23.4237,-0.906504,-0.0030536,-1.6755,0.242718,-0.042375,0.0264184,0.0057116,0.0268894,-0.042846,1.48852,0.0257009,1175,654,1.1042,17.1318,31.0477,17.8906,31.5677,0.793458
14.1318,23.4408,-0.921106,-0.035345,-1.67589,0.242815,-0.0422334,0.0265007,0.00762268,0.027336,-0.0430686,1.46166,0.0272097,1182,654,0.779628,17.1316,31.01,17.6673,31.8654,0.571052
14.8223,23.4597,-0.943771,-0.0607433,-1.66143,0.227635,-0.0420631,0.0264919,0.00953589,0.0277936,-0.0433648,1.43513,0.0261643,1189,654,0.47852,17.0159,31.1074,17.2981,32.2051,0.34207
15.5133,23.4776,-0.966117,-0.0894562,-1.6433,0.217061,-0.0417735,0.0263199,0.0114061,0.0281797,-0.0436333,1.40917,0.0224635,1196,654,0.156117,16.8213,31.1704,16.9321,32.5511,0.131943
16.2039,23.4947,-0.985189,-0.122132,-1.62249,0.18553,-0.0413325,0.0259826,0.013112,0.0284465,-0.0437963,1.38505,0.0187521,1203,654,-0.267327,16.6291,31.2104,16.5894,32.8911,-0.0731139
16.8927,23.5116,-0.995493,-0.152706,-1.6045,0.151475,-0.0406458,0.0254756,0.014665,0.0285822,-0.0437523,1.36205,0.019696,1210,654,-0.675887,16.4625,31.2456,16.2644,33.2025,-0.304439
17.5853,23.5314,-1.01713,-0.178287,-1.58395,0.107967,-0.0396925,0.0247879,0.0161243,0.0285952,-0.0434998,1.33892,0.0224892,1217,654,-1.06216,16.3054,31.3999,15.8915,33.5702,-0.554987
18.2762,23.5501,-1.03051,-0.204723,-1.57322,0.118272,-0.0383949,0.0239382,0.0175311,0.0285304,-0.0429872,1.3146,0.0237196,1224,654,-1.29907,16.1553,31.454,15.514,33.911,-0.811485
18.9678,23.5691,-1.04445,-0.233103,-1.56414,0.132028,-0.0366368,0.0229578,0.0188841,0.0284378,-0.0421168,1.28836,0.0209138,1231,654,-1.54457,16.0119,31.4941,15.1475,34.2622,-1.07173
19.6652,23.5915,-1.07629,-0.26601,-1.55267,0.159917,-0.0344276,0.0218716,0.0201902,0.0283637,-0.0409196,1.25969,0.0175316,1238,654,-1.79521,15.847,31.5541,14.696,34.6973,-1.33493
20.3651,23.6145,-1.11406,-0.29193,-1.52952,0.16497,-0.0318417,0.0206969,0.0214738,0.0283569,-0.0395018,1.22815,0.0160283,1245,654,-2.04362,15.5829,31.7485,14.1932,35.1653,-1.58845
21.0668,23.639,-1.15614,-0.319514,-1.50424,0.169587,-0.0289358,0.0194608,0.022719,0.0284545,-0.0379296,1.19386,0.0150996,1252,654,-2.3104,15.3007,31.9526,13.6513,35.6598,-1.85573
21.7682,23.6632,-1.1945,-0.343181,-1.47538,0.176698,-0.0258006,0.0181457,0.0239569,0.0286803,-0.0363352,1.15652,0.0141671,1259,654,-2.53048,14.9737,32.1881,13.0638,36.1469,-2.13002
22.468,23.6855,-1.22545,-0.364358,-1.4421,0.175622,-0.0225683,0.0168467,0.0251546,0.0290945,-0.0348161,1.11768,0.0117178,1266,654,-2.75063,14.6259,32.4355,12.45,36.6104,-2.3904
23.1683,23.7066,-1.25609,-0.380951,-1.40504,0.167212,-0.0193095,0.0156334,0.0263435,0.0297726,-0.0334487,1.0782,0.009709,1273,654,-2.94701,14.2481,32.7456,11.8387,37.0802,-2.62671
23.8676,23.7266,-1.2813,-0.390879,-1.37145,0.158328,-0.0161259,0.0144817,0.0274305,0.0305888,-0.0322329,1.03985,0.00926809,1280,654,-3.07616,13.9016,33.1114,11.2738,37.5349,-2.86102
24.568,23.7473,-1.30787,-0.395487,-1.34111,0.152943,-0.0130499,0.0133798,0.0282428,0.0313465,-0.0310165,1.00422,0.00900473,1287,654,-3.14014,13.5862,33.5435,10.7262,38.0037,-3.10313
25.269,23.7679,-1.33431,-0.398019,-1.31097,0.151899,-0.0101886,0.0123103,0.0287905,0.0319711,-0.0298493,0.971645,0.00907959,1294,654,-3.17021,13.2703,34.0005,10.1705,38.48,-3.34247
25.97,23.7872,-1.35872,-0.40127,-1.28143,0.152303,-0.00762377,0.0113914,0.0292145,0.0326065,-0.0288389,0.942713,0.00933188,1301,654,-3.20305,12.9565,34.4472,9.63896,38.9554,-3.56291
26.6732,23.808,-1.38837,-0.40665,-1.25131,0.149161,-0.00526862,0.0106121,0.02964,0.0333569,-0.0280134,0.916272,0.010009,1308,654,-3.26836,12.6431,34.9053,9.09789,39.4614,-3.79297
27.378,23.8295,-1.42088,-0.413363,-1.21829,0.147726,-0.00313014,0.0101844,0.0301125,0.0343667,-0.0273125,0.894188,0.0117106,1315,654,-3.34299,12.3049,35.3678,8.51061,39.9877,-4.02735
28.0844,23.8529,-1.45612,-0.418941,-1.1841,0.145328,-0.00116482,0.00983754,0.0304738,0.0353027,-0.02663,0.874697,0.0136459,1322,654,-3.4093,11.9456,35.8637,7.89749,40.5342,-4.288
28.7892,23.8743,-1.48409,-0.421853,-1.14935,0.143192,0.000719398,0.00968058,0.030845,0.0363687,-0.0259688,0.857524,0.0157872,1329,654,-3.44811,11.5712,36.3646,7.301,41.0578,-4.53494
29.4857,23.8887,-1.48384,-0.417975,-1.11457,0.148748,0.00271077,0.00975723,0.0313425,0.0377739,-0.0253059,0.841369,0.0172116,1336,654,-3.39529,11.1924,36.8174,6.72334,41.4688,-4.7414
30.1811,23.9006,-1.4784,-0.411256,-1.08195,0.152568,0.00495065,0.0101081,0.0320097,0.0396428,-0.024584,0.825592,0.0191714,1343,654,-3.31882,10.8463,37.2874,6.19636,41.8653,-4.91681
30.8806,23.9133,-1.4847,-0.405172,-1.04456,0.125171,0.00735841,0.0107751,0.0328944,0.0420055,-0.023872,0.811342,0.0215284,1350,654,-3.3478,10.5177,37.8355,5.69812,42.319,-5.06161
31.5849,23.9286,-1.50381,-0.397409,-1.00754,0.0876407,0.0096733,0.0117801,0.0340114,0.0447544,-0.023301,0.800879,0.0234391,1357,654,-3.3923,10.2111,38.4722,5.21603,42.8354,-5.2134
-30.0032,21.8486,-0.784741,0.623969,-0.565402,0.185457,0.0133041,-0.00910286,-0.0103276,0.017338,-0.0131367,-0.37237,0.0161815,720,661,7.12545,5.84816,37.697,21.0634,31.7896,15.6328
-29.3481,21.8646,-0.789915,0.63426,-0.584511,0.19231,0.0134163,-0.00942641,-0.0105517,0.0175444,-0.0135545,-0.37292,0.0156562,727,661,7.25173,6.04164,37.562,20.9678,31.5608,15.3525
-28.6902,21.8814,-0.808097,0.641369,-0.602751,0.19482,0.0133451,-0.00962499,-0.01068,0.0175435,-0.0138234,-0.374547,0.015739,734,661,7.33513,6.23116,37.4636,20.9067,31.3919,15.1056
-28.0303,21.8992,-0.83487,0.649297,-0.620922,0.19844,0.0131558,-0.00971778,-0.0107673,0.0174268,-0.0139888,-0.377628,0.0150062,741,661,7.42935,6.42237,37.4135,20.8503,31.2651,14.8711
-27.3741,21.9143,-0.839645,0.656787,-0.637237,0.197697,0.012903,-0.00971891,-0.0108601,0.0172726,-0.0140885,-0.382533,0.0136881,748,661,7.51016,6.60278,37.2864,20.7566,31.0559,14.611
-26.7258,21.9208,-0.801244,0.665352,-0.654602,0.200392,0.0125971,-0.00970627,-0.0109517,0.0170755,-0.0141847,-0.388175,0.0133473,755,661,7.61027,6.78784,36.9935,20.6894,30.6767,14.3714
-26.076,21.9279,-0.768777,0.67417,-0.672737,0.200122,0.0122343,-0.00967462,-0.0110707,0.0168542,-0.0142945,-0.395337,0.0132891,762,661,7.70723,6.97501,36.7407,20.6597,30.3287,14.144
-25.4237,21.9368,-0.748121,0.679859,-0.690559,0.196069,0.0118116,-0.00961032,-0.0112423,0.0166285,-0.0144272,-0.404798,0.0134741,769,661,7.76272,7.16383,36.5187,20.6409,30.0359,13.9224
-24.7693,21.9467,-0.736663,0.685015,-0.708267,0.190887,0.0113478,-0.00957251,-0.0114735,0.0164136,-0.0146383,-0.415782,0.0132063,776,661,7.80981,7.35956,36.338,20.6313,29.7878,13.7157
-24.1191,21.952,-0.701854,0.690734,-0.726373,0.191811,0.0108576,-0.00956125,-0.0117877,0.0162425,-0.0149461,-0.428512,0.0125705,783,661,7.87582,7.55777,36.0617,20.6148,29.4508,13.5181
-23.4716,21.9535,-0.652115,0.697801,-0.743958,0.198643,0.0103209,-0.00956698,-0.0121916,0.0161096,-0.0153557,-0.443296,0.0120998,790,661,7.96859,7.75332,35.733,20.5942,29.059,13.3463
-22.8242,21.9561,-0.600623,0.705658,-0.759917,0.200297,0.00971355,-0.00960057,-0.0126779,0.0159935,-0.0158805,-0.459917,0.0119681,797,661,8.05902,7.922,35.424,20.5559,28.6674,13.1445
-22.1716,21.9641,-0.573528,0.71274,-0.774915,0.193609,0.00903079,-0.00964133,-0.0132195,0.0158785,-0.0164891,-0.477948,0.0120102,804,661,8.12302,8.08181,35.2316,20.5138,28.3835,12.9201
-21.516,21.9784,-0.558957,0.718146,-0.791971,0.184,0.00827896,-0.00966592,-0.013785,0.0157543,-0.0171413,-0.496899,0.0119021,811,661,8.16289,8.26398,35.087,20.4173,28.1596,12.61
-20.8642,21.9877,-0.524279,0.725196,-0.814223,0.179365,0.00750234,-0.00966548,-0.0143815,0.0156669,-0.0178301,-0.51634,0.0119009,818,661,8.23172,8.50924,34.8723,20.3811,27.8596,12.3316
-20.2144,21.9928,-0.47883,0.732502,-0.83924,0.18337,0.00671881,-0.00961008,-0.0150038,0.0156357,-0.018527,-0.536224,0.0114547,825,661,8.32243,8.77884,34.6048,20.3959,27.5215,12.1018
-19.5616,21.9996,-0.446741,0.739541,-0.863728,0.190496,0.00590644,-0.00948751,-0.0155985,0.0156037,-0.0191847,-0.556204,0.0110012,832,661,8.4169,9.03541,34.3908,20.414,27.2453,11.8854
-18.9022,22.0088,-0.444801,0.742669,-0.885222,0.194977,0.00504134,-0.00928892,-0.0161241,0.0155206,-0.0197682,-0.576315,0.0106962,839,661,8.46334,9.25118,34.2725,20.4839,27.0998,11.7345
-18.2387,22.0235,-0.460169,0.743937,-0.906976,0.198996,0.0041281,-0.00900201,-0.0165864,0.0154015,-0.0202754,-0.596954,0.0107631,846,661,8.48895,9.46675,34.2154,20.5083,27.0338,11.5316
-17.5773,22.0352,-0.463903,0.745328,-0.928774,0.200655,0.00320151,-0.00863235,-0.0170032,0.0152878,-0.0207187,-0.617956,0.0112489,853,661,8.51083,9.6972,34.1231,20.5486,26.9269,11.3497
-16.9198,22.0432,-0.446964,0.747082,-0.951757,0.206227,0.00229409,-0.00819556,-0.0173601,0.0151844,-0.0210858,-0.638698,0.0115809,860,661,8.54587,9.94474,33.949,20.5838,26.7417,11.1686
-16.2618,22.0518,-0.430607,0.747362,-0.973929,0.211208,0.00141171,-0.00770101,-0.0176168,0.0150519,-0.0213412,-0.658853,0.0117146,867,661,8.56415,10.1745,33.771,20.6123,26.5663,10.978
-15.5988,22.0673,-0.435582,0.747178,-0.997018,0.216779,0.000532368,-0.00716813,-0.0177635,0.0148581,-0.0214938,-0.678674,0.0116318,874,661,8.57902,10.3978,33.6839,20.5961,26.4877,10.7198
-14.9365,22.0814,-0.435153,0.747061,-1.01973,0.223362,-0.000358707,-0.00661469,-0.0178303,0.0146159,-0.0215893,-0.698566,0.0115157,881,661,8.59715,10.6158,33.5807,20.5849,26.3938,10.4727
-14.2744,22.0947,-0.431742,0.747312,-1.04073,0.227651,-0.00125488,-0.00605177,-0.0178678,0.0143747,-0.0216814,-0.718681,0.0110492,888,661,8.61382,10.8242,33.481,20.562,26.2949,10.2321
-13.6142,22.1049,-0.418397,0.746766,-1.0612,0.236108,-0.00214429,-0.00548809,-0.0178707,0.0141326,-0.021765,-0.738756,0.0103897,895,661,8.63188,11.024,33.3315,20.5518,26.1616,10.0218
-12.9564,22.114,-0.392241,0.743834,-1.08028,0.245617,-0.00303528,-0.00491367,-0.0178362,0.0138865,-0.0218354,-0.759094,0.0100056,902,661,8.62747,11.2065,33.1103,20.5002,25.9829,9.78564
-12.2958,22.124,-0.376974,0.739887,-1.0982,0.25606,-0.00395803,-0.0043194,-0.0177955,0.0136577,-0.0219352,-0.780322,0.0105386,909,661,8.61436,11.3803,32.9294,20.4504,25.8563,9.57132
-11.6332,22.1351,-0.368964,0.73576,-1.11392,0.267526,-0.00492711,-0.00369803,-0.0177726,0.0134707,-0.0220958,-0.80268,0.0112487,916,661,8.60163,11.5232,32.7828,20.3879,25.7672,9.36375
-10.9707,22.1466,-0.358602,0.73224,-1.12808,0.276401,-0.00596636,-0.00302804,-0.0177511,0.0133145,-0.0223089,-0.826686,0.0115983,923,661,8.58925,11.6564,32.6457,20.2938,25.6759,9.13835
-10.3063,22.163,-0.354106,0.727933,-1.14087,0.28585,-0.00707293,-0.00232605,-0.0177064,0.0131653,-0.0225643,-0.852023,0.0124034,930,661,8.57003,11.7647,32.5331,20.1127,25.6178,8.83217
-9.64116,22.1788,-0.35128,0.721792,-1.15526,0.296402,-0.00821876,-0.00157336,-0.0177074,0.0131204,-0.0229125,-0.878142,0.0132005,937,661,8.53484,11.8834,32.4134,19.9699,25.5738,8.54512
-8.9816,22.1844,-0.323111,0.714918,-1.17291,0.309979,-0.00941245,-0.000762819,-0.0178047,0.0132348,-0.02341,-0.904543,0.013684,944,661,8.50064,12.0402,32.1806,19.9674,25.4297,8.37827
-8.3209,22.1884,-0.29867,0.708134,-1.18987,0.319767,-0.0106934,0.000110154,-0.0179545,0.0134579,-0.0240411,-0.93152,0.0133207,951,661,8.45849,12.1977,31.9776,20.0142,25.3076,8.26178
-7.65986,22.1902,-0.274439,0.70256,-1.20812,0.328744,-0.0120757,0.00103114,-0.0180953,0.0137232,-0.0247678,-0.959132,0.0132476,958,661,8.4277,12.3721,31.7961,20.1213,25.1929,8.19242
-6.99638,22.1973,-0.258402,0.693241,-1.22556,0.338378,-0.0135136,0.00198101,-0.0182309,0.0140425,-0.025575,-0.986314,0.0129341,965,661,8.35929,12.5332,31.6175,20.141,25.1212,8.04264
-6.32911,22.211,-0.256088,0.682278,-1.24495,0.353079,-0.0149828,0.00294215,-0.0184062,0.0144519,-0.0264926,-1.01197,0.0131242,972,661,8.28665,12.7083,31.4792,20.0802,25.1157,7.80488
-5.65979,22.2273,-0.260318,0.669329,-1.26326,0.369354,-0.0164647,0.00390987,-0.0186185,0.0149459,-0.0275007,-1.03573,0.0137727,979,661,8.19726,12.8706,31.3533,19.9729,25.1455,7.53707
-4.98956,22.244,-0.266341,0.657461,-1.27639,0.37941,-0.0179203,0.00487468,-0.0188155,0.0154755,-0.0285211,-1.05772,0.0151988,986,661,8.10341,12.9789,31.2654,19.8333,25.1904,7.2692
-4.32127,22.2546,-0.26303,0.64679,-1.28686,0.387039,-0.0193374,0.00582572,-0.0189273,0.0159716,-0.0294833,-1.07873,0.0166728,993,661,8.01611,13.0592,31.1617,19.77,25.2022,7.09611
-3.65685,22.2651,-0.241342,0.635561,-1.2986,0.397662,-0.0207208,0.00677962,-0.0189496,0.0164421,-0.0303833,-1.09926,0.0178947,1000,661,7.93129,13.1596,30.9791,19.6356,25.1459,6.85574
