 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.81119,20.2093,0.223037,0.544242,-0.930738,0.202083,-0.0144341,0.00475746,-0.0161679,0.0139627,-0.0236394,-1.05321,0.0155619,1000,682,6.41399,9.64296,27.6903,15.7586,22.4393,6.44589
-3.14293,20.2216,0.225991,0.526575,-0.946701,0.21167,-0.0155973,0.00561282,-0.016296,0.0144507,-0.0244352,-1.07386,0.0127585,1007,682,6.25766,9.77673,27.521,15.7115,22.4669,6.23296
-2.47846,20.231,0.246276,0.512902,-0.958232,0.2037,-0.0167267,0.00649723,-0.0163912,0.0149728,-0.0252022,-1.09358,0.011128,1014,682,6.0983,9.89812,27.3574,15.6477,22.4293,6.02016
-1.81009,20.2416,0.252171,0.501295,-0.970442,0.201536,-0.0178262,0.00740246,-0.0164233,0.0154967,-0.0259204,-1.11288,0.0108374,1021,682,5.97518,10.0239,27.2732,15.6009,22.4592,5.836
-1.13545,20.2582,0.234902,0.488763,-0.985301,0.209063,-0.0189006,0.0083095,-0.0163898,0.0160052,-0.0265964,-1.13181,0.0107342,1028,682,5.86759,10.1672,27.2692,15.5125,22.5947,5.60801
-0.456103,20.2793,0.201081,0.47454,-1.00067,0.222896,-0.0199825,0.00920837,-0.0162912,0.016486,-0.0272601,-1.15067,0.01073,1035,682,5.75887,10.3056,27.3154,15.3846,22.8081,5.34848
0.222003,20.299,0.174472,0.460328,-1.0147,0.233665,-0.0210867,0.0100878,-0.0160814,0.0168963,-0.0278953,-1.1703,0.0111267,1042,682,5.64285,10.4282,27.3445,15.2598,22.9988,5.09319
0.892804,20.3108,0.178658,0.446021,-1.02871,0.238905,-0.0222165,0.0109552,-0.0157455,0.0172388,-0.0285001,-1.19109,0.0107098,1049,682,5.51237,10.5599,27.2587,15.1983,23.0668,4.88972
1.56491,20.3236,0.179591,0.430261,-1.04248,0.239846,-0.0233659,0.0118181,-0.0153168,0.0175517,-0.0290995,-1.21261,0.00988257,1056,682,5.35595,10.6875,27.1856,15.1454,23.1562,4.68054
2.2388,20.3377,0.175447,0.413803,-1.05821,0.239029,-0.0245219,0.0126672,-0.0148199,0.0178506,-0.0297052,-1.23434,0.00898568,1063,682,5.18816,10.8514,27.1364,15.0948,23.2749,4.46268
2.91523,20.3533,0.163369,0.394457,-1.07459,0.235764,-0.025723,0.0135003,-0.0142436,0.0181269,-0.0303497,-1.25672,0.00827639,1070,682,4.98414,11.0301,27.1013,15.0482,23.4347,4.24212
3.59183,20.3687,0.152637,0.375796,-1.08953,0.227469,-0.0269579,0.0143249,-0.0135804,0.0183917,-0.0310247,-1.27983,0.00837282,1077,682,4.77383,11.2018,27.0828,14.9963,23.5966,4.02119
4.26791,20.3834,0.145947,0.358108,-1.10371,0.218311,-0.0281693,0.0151514,-0.0128444,0.0186734,-0.0316913,-1.30317,0.00885656,1084,682,4.57136,11.3641,27.0663,14.9418,23.7492,3.8013
4.94465,20.3984,0.138676,0.337881,-1.117,0.21548,-0.0293177,0.0159897,-0.0120455,0.018993,-0.0323211,-1.32644,0.00881857,1091,682,4.35929,11.5063,27.0241,14.8623,23.912,3.57786
5.62327,20.4146,0.126262,0.317072,-1.1299,0.209837,-0.0303722,0.0168406,-0.0111875,0.0193574,-0.032889,-1.34951,0.00906528,1098,682,4.13382,11.6439,27.0091,14.7822,24.1044,3.34808
6.30378,20.4314,0.108685,0.293066,-1.14178,0.201437,-0.0313289,0.0177027,-0.0102843,0.0197724,-0.0333987,-1.3722,0.00887472,1105,682,3.86767,11.7756,26.9935,14.7014,24.3263,3.12391
6.98777,20.4505,0.0801066,0.269453,-1.15222,0.185048,-0.0322069,0.0185705,-0.00935115,0.0202378,-0.0338742,-1.39435,0.00833904,1112,682,3.58383,11.8957,27.0475,14.6254,24.6025,2.89501
7.67319,20.4699,0.0482781,0.245369,-1.16212,0.170188,-0.0330155,0.0194293,-0.00837359,0.0207338,-0.03432,-1.41625,0.00805272,1119,682,3.29903,12.0134,27.1153,14.5406,24.9003,2.67234
8.35776,20.4881,0.0218411,0.21991,-1.17191,0.160365,-0.0337515,0.0202558,-0.00731007,0.0212277,-0.0347234,-1.43861,0.00811538,1126,682,3.01386,12.1209,27.1462,14.4497,25.183,2.45387
9.0419,20.5063,-0.000748437,0.19321,-1.18107,0.148785,-0.0344171,0.0210266,-0.00613898,0.0216982,-0.0350887,-1.46183,0.00886433,1133,682,2.71105,12.2276,27.1578,14.3398,25.4576,2.2223
9.72811,20.5251,-0.0288927,0.167515,-1.1897,0.139692,-0.0349974,0.021716,-0.00484392,0.0221268,-0.0354082,-1.4862,0.00980459,1140,682,2.42549,12.3238,27.2075,14.2284,25.7634,1.99957
10.4134,20.5419,-0.0518198,0.1441,-1.19394,0.126809,-0.0354461,0.0223099,-0.0034494,0.0225152,-0.0356514,-1.51135,0.00989759,1147,682,2.15208,12.377,27.2719,14.1061,26.0545,1.80092
11.0997,20.5589,-0.0760875,0.12202,-1.19885,0.119376,-0.0356522,0.0228106,-0.00203034,0.0228811,-0.0357226,-1.53612,0.00917274,1154,682,1.90774,12.434,27.3563,13.9764,26.3592,1.60456
11.7842,20.5753,-0.0916846,0.099312,-1.2027,0.109131,-0.035551,0.0232021,-0.000605093,0.0232083,-0.0355572,-1.5605,0.00890071,1161,682,1.64902,12.4845,27.4091,13.8217,26.6355,1.38835
12.4703,20.5935,-0.110861,0.0732374,-1.20662,0.0968252,-0.0353248,0.0234731,0.000907519,0.0234871,-0.0353388,1.55537,0.00906579,1168,682,1.35006,12.5354,27.4519,13.6501,26.9353,1.14749
13.1576,20.6117,-0.132157,0.0446601,-1.207,0.0823658,-0.0350994,0.0236075,0.00253187,0.0237165,-0.0352084,1.52778,0.00900081,1175,682,1.01853,12.5473,27.4876,13.4604,27.2518,0.916861
13.8448,20.6291,-0.151034,0.0145754,-1.20311,0.0698358,-0.0348541,0.0235897,0.00429537,0.0239038,-0.0351681,1.49782,0.00885961,1182,682,0.675852,12.5157,27.5022,13.2243,27.5658,0.693049
14.5333,20.6465,-0.172758,-0.0139464,-1.19607,0.0597248,-0.0344828,0.0234401,0.00614358,0.0240845,-0.0351273,1.46628,0.00948931,1189,682,0.355359,12.4494,27.5499,12.9589,27.8996,0.480313
15.2256,20.6665,-0.205915,-0.0421023,-1.19061,0.0540316,-0.0339038,0.0231733,0.00796437,0.0242638,-0.0349943,1.43472,0.010035,1196,682,0.0517295,12.4015,27.6522,12.6818,28.2901,0.257284
15.9182,20.6872,-0.237404,-0.0683165,-1.18722,0.047272,-0.0331592,0.0227626,0.00976424,0.0244185,-0.0348151,1.40281,0.00985759,1203,682,-0.23408,12.3721,27.7771,12.4122,28.6819,0.0129198
16.6026,20.7031,-0.238072,-0.0841708,-1.1875,0.0474321,-0.0322428,0.0221916,0.0115672,0.0245477,-0.0345988,1.36986,0.0153959,1210,682,-0.392676,12.3765,27.8804,12.1537,28.9511,-0.241883
17.2777,20.7137,-0.204392,-0.0913602,-1.1833,0.0591205,-0.0311667,0.0214761,0.0133659,0.0246753,-0.0343659,1.33586,0.0195106,1217,682,-0.43007,12.3022,27.9252,11.8257,29.0828,-0.511614
17.9648,20.7299,-0.211059,-0.111322,-1.16914,0.0475925,-0.0298923,0.0206409,0.0151136,0.0248162,-0.0340675,1.30126,0.0215684,1224,682,-0.667896,12.157,28.0411,11.4703,29.3931,-0.750415
18.6584,20.7482,-0.238204,-0.140159,-1.15373,0.0584837,-0.0283007,0.0197217,0.0167208,0.0249701,-0.033549,1.26665,0.0167661,1231,682,-0.931347,11.9619,28.1309,11.0878,29.7976,-0.95745
19.3603,20.7708,-0.291952,-0.176228,-1.12734,0.0334805,-0.0263907,0.0187404,0.0181457,0.0251312,-0.0327815,1.23217,0.0108665,1238,682,-1.37622,11.7134,28.3066,10.6609,30.3231,-1.15824
20.0558,20.7896,-0.321044,-0.198513,-1.10402,0.0264528,-0.0242301,0.0177097,0.0194056,0.025311,-0.0318314,1.19746,0.00957742,1245,682,-1.6269,11.4717,28.5109,10.2229,30.752,-1.36639
20.751,20.8088,-0.347105,-0.212971,-1.08174,0.0251491,-0.0218646,0.0166418,0.0205009,0.0255129,-0.0307356,1.16241,0.0121954,1252,682,-1.78049,11.233,28.7871,9.76596,31.1765,-1.59292
21.449,20.8293,-0.380286,-0.226353,-1.057,0.0324619,-0.0193806,0.0155498,0.0214415,0.0257391,-0.0295699,1.12717,0.0151906,1259,682,-1.8981,10.9533,29.104,9.26474,31.6393,-1.82191
22.1462,20.8486,-0.409088,-0.240778,-1.02915,0.0360075,-0.016814,0.0144789,0.0221778,0.025974,-0.0283091,1.0926,0.0146932,1266,682,-2.0382,10.6501,29.4032,8.74606,32.0914,-2.04058
22.8427,20.8674,-0.433073,-0.25649,-1.00114,0.0382618,-0.0140835,0.0134719,0.022616,0.0261764,-0.026788,1.05898,0.0123688,1273,682,-2.19515,10.3525,29.6778,8.21649,32.5313,-2.26596
23.5377,20.8839,-0.450087,-0.268753,-0.973395,0.033826,-0.0112225,0.0125324,0.0228059,0.0263684,-0.0250585,1.02548,0.00897769,1280,682,-2.33683,10.0666,29.9737,7.72978,32.949,-2.46721
24.2313,20.9003,-0.460404,-0.270959,-0.945957,0.0344513,-0.00841258,0.0116397,0.0227907,0.0265122,-0.023285,0.992619,0.00870519,1287,682,-2.36106,9.77197,30.3514,7.21994,33.3468,-2.69019
24.9266,20.9173,-0.474291,-0.272079,-0.918661,0.0377747,-0.0058657,0.0107652,0.0226491,0.0265771,-0.0216776,0.96133,0.00881537,1294,682,-2.36604,9.47174,30.7611,6.70897,33.7679,-2.91331
25.6247,20.9361,-0.495306,-0.273414,-0.891412,0.0415814,-0.00364384,0.00990195,0.0224765,0.0266038,-0.0203457,0.931738,0.00894689,1301,682,-2.37166,9.17078,31.2067,6.1884,34.2275,-3.14577
26.3262,20.9557,-0.525373,-0.275881,-0.865493,0.0453889,-0.00167692,0.00907237,0.0222858,0.0266225,-0.019227,0.903723,0.0090584,1308,682,-2.38852,8.89928,31.6863,5.68234,34.7336,-3.36212
27.0281,20.9759,-0.554634,-0.279151,-0.840338,0.0519914,6.29081e-05,0.00830045,0.0221184,0.0266803,-0.018317,0.877451,0.00967892,1315,682,-2.40464,8.6294,32.1597,5.16758,35.2446,-3.59158
27.7296,20.9959,-0.580281,-0.279618,-0.815888,0.0592296,0.00164217,0.0075377,0.0219059,0.0266933,-0.0175134,0.852279,0.0101587,1322,682,-2.39008,8.36276,32.6555,4.65328,35.7486,-3.83048
28.4305,21.0143,-0.601961,-0.276863,-0.789557,0.0606449,0.00305968,0.00681644,0.0216847,0.026704,-0.0168278,0.828602,0.01022,1329,682,-2.36144,8.08377,33.1821,4.15208,36.2434,-4.0508
29.127,21.0298,-0.607929,-0.271226,-0.762787,0.0552146,0.00427819,0.00615483,0.0214937,0.0267307,-0.0162977,0.807212,0.00983305,1336,682,-2.32539,7.81991,33.6865,3.65689,36.6793,-4.26667
29.8204,21.0424,-0.602008,-0.265634,-0.738406,0.0541567,0.00534136,0.00556685,0.0213598,0.0268142,-0.015906,0.788037,0.00973406,1343,682,-2.27593,7.58002,34.143,3.19059,37.0721,-4.46461
30.5188,21.0602,-0.609716,-0.261349,-0.715983,0.0638083,0.00632332,0.00505884,0.0212887,0.0269891,-0.015607,0.770553,0.00987067,1350,682,-2.20537,7.32505,34.6436,2.68488,37.5325,-4.71875
31.2232,21.0815,-0.634412,-0.25689,-0.692556,0.0695873,0.00723873,0.00466719,0.0212769,0.0272687,-0.0153628,0.75522,0.0103699,1357,682,-2.14527,7.06007,35.231,2.16986,38.0738,-4.98462
31.9315,21.1036,-0.669247,-0.251576,-0.667263,0.0598253,0.00811289,0.00437733,0.0212901,0.027617,-0.0151268,0.741645,0.0104349,1364,682,-2.12603,6.79852,35.8921,1.68894,38.6661,-5.22996
32.6388,21.1233,-0.698907,-0.247762,-0.643703,0.0528182,0.00900927,0.00416309,0.0212483,0.0279722,-0.0147999,0.728625,0.0100197,1371,682,-2.11319,6.55915,36.5196,1.2439,39.244,-5.44386
33.3432,21.1417,-0.717484,-0.245865,-0.621359,0.0527735,0.00991408,0.00400193,0.0210557,0.0282202,-0.0143042,0.715657,0.00931734,1378,682,-2.09743,6.31924,37.0818,0.789345,39.7829,-5.66844
-31.4348,19.1349,-0.284939,0.457521,-0.324201,0.118013,0.0100833,-0.00759561,-0.00593643,0.0118917,-0.00940403,-0.2957,0.0168563,706,689,5.18743,3.37602,33.6837,18.1131,29.2955,15.032
-30.7885,19.1416,-0.252964,0.464224,-0.334232,0.112608,0.0103712,-0.00762777,-0.00643926,0.0124377,-0.00969421,-0.310531,0.0160988,713,689,5.25032,3.48325,33.3692,18.0165,28.8977,14.8099
-30.1406,19.1497,-0.228319,0.470231,-0.344273,0.109434,0.0105586,-0.00770938,-0.00685445,0.0128445,-0.00999525,-0.321889,0.0156226,720,689,5.30988,3.5827,33.0797,17.9161,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.475248,-0.354303,0.107939,0.0106704,-0.00781177,-0.00719841,0.0131432,-0.0102846,-0.330889,0.0138881,727,689,5.36205,3.68203,32.7601,17.8814,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.481251,-0.366025,0.112893,0.0107299,-0.00792529,-0.00747805,0.0133575,-0.0105528,-0.337892,0.0139748,734,689,5.43746,3.79368,32.5315,17.815,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.489477,-0.378877,0.120585,0.0107548,-0.00802345,-0.00770365,0.0135107,-0.0107794,-0.343555,0.0148576,741,689,5.54201,3.92288,32.4338,17.7677,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.497376,-0.391843,0.123703,0.0107484,-0.00807591,-0.00788717,0.0136161,-0.0109437,-0.348736,0.0156703,748,689,5.63414,4.06722,32.2686,17.7092,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.504829,-0.404876,0.12671,0.0106897,-0.00812939,-0.00802551,0.0136474,-0.0110871,-0.353091,0.0150803,755,689,5.7216,4.21164,32.0159,17.5712,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.511515,-0.417005,0.128514,0.0105647,-0.00817527,-0.00814999,0.0136132,-0.0112238,-0.357938,0.0139004,762,689,5.79844,4.34957,31.7112,17.4125,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.517889,-0.428003,0.127016,0.01038,-0.00818127,-0.00827107,0.0135308,-0.0113321,-0.363971,0.0128617,769,689,5.8653,4.46422,31.384,17.2614,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.524815,-0.439181,0.126629,0.0101886,-0.0081611,-0.00843218,0.0134749,-0.0114474,-0.371621,0.0128039,776,689,5.94,4.57804,31.1649,17.1671,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.531333,-0.452169,0.129363,0.0100069,-0.00812843,-0.00865163,0.0134721,-0.0115936,-0.380961,0.012716,783,689,6.01685,4.71552,30.9812,17.1226,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.53786,-0.464796,0.133014,0.00978969,-0.00809006,-0.00892566,0.0134827,-0.011783,-0.392301,0.0117136,790,689,6.09569,4.84488,30.8078,17.0784,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.5449,-0.477023,0.13435,0.00952132,-0.00804604,-0.00927361,0.0135108,-0.0120355,-0.406262,0.0111377,797,689,6.17519,4.97718,30.6148,17.0143,25.3252,12.353
-22.3296,19.2476,0.00614483,0.553155,-0.487915,0.130971,0.00920752,-0.00800279,-0.00970037,0.0135695,-0.0123647,-0.422578,0.0106969,804,689,6.25761,5.09979,30.3887,16.9185,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.559979,-0.497957,0.121147,0.0088534,-0.00795558,-0.010194,0.0136607,-0.0127629,-0.440659,0.0107048,811,689,6.31069,5.21846,30.1814,16.8248,24.702,11.9127
-21.027,19.2623,0.0642912,0.564718,-0.510294,0.113644,0.00846706,-0.00790996,-0.0107422,0.0137858,-0.0132287,-0.459742,0.0104636,818,689,6.34649,5.36169,29.9816,16.7573,24.4353,11.7
-20.3733,19.2691,0.0838969,0.568173,-0.526197,0.108285,0.00804905,-0.00786235,-0.0113308,0.0139382,-0.0137515,-0.479322,0.0102125,825,689,6.3735,5.54669,29.7951,16.757,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.572526,-0.543877,0.108022,0.00760435,-0.00780822,-0.011929,0.0140998,-0.0143036,-0.498615,0.0101499,832,689,6.42133,5.74115,29.6326,16.7405,23.9906,11.3319
-19.0628,19.2871,0.114001,0.578741,-0.562451,0.111759,0.00711633,-0.00773158,-0.0125101,0.0142395,-0.0148547,-0.517608,0.0106416,839,689,6.49796,5.93165,29.4921,16.7262,23.7911,11.1283
-18.4046,19.2986,0.117192,0.583519,-0.581066,0.116445,0.00655436,-0.00762242,-0.0130437,0.0143113,-0.0153793,-0.536504,0.0113918,846,689,6.56137,6.11915,29.3899,16.7065,23.6465,10.9193
-17.7463,19.3084,0.122349,0.587212,-0.599563,0.118952,0.00592378,-0.007471,-0.0135205,0.0143147,-0.0158619,-0.555437,0.0116326,853,689,6.60849,6.31292,29.2795,16.7139,23.5006,10.7386
-17.0892,19.3162,0.1341,0.590007,-0.618256,0.119275,0.00526846,-0.00727578,-0.0139343,0.0142772,-0.0162845,-0.573921,0.0112144,860,689,6.64135,6.51506,29.1435,16.7454,23.3343,10.5782
-16.4319,19.3264,0.147604,0.593333,-0.636694,0.114294,0.0046049,-0.00702858,-0.0142495,0.0141792,-0.0166028,-0.591618,0.0104762,867,689,6.66788,6.72524,29.0241,16.7254,23.169,10.3608
-15.7758,19.3354,0.168288,0.597888,-0.655841,0.114213,0.00391464,-0.00672511,-0.014446,0.0139892,-0.0167997,-0.608975,0.0105908,874,689,6.71867,6.93358,28.8858,16.7027,22.9811,10.1411
-15.118,19.3458,0.182843,0.60098,-0.67469,0.117895,0.00317949,-0.00637006,-0.0145479,0.0137162,-0.0169067,-0.626832,0.0112318,881,689,6.76237,7.13348,28.7582,16.6629,22.8261,9.91602
-14.4591,19.357,0.194366,0.603304,-0.692573,0.120796,0.0024076,-0.00597275,-0.0146089,0.0134153,-0.0169805,-0.645735,0.0111586,888,689,6.79611,7.31825,28.6444,16.617,22.6911,9.68748
-13.8001,19.3676,0.206976,0.603615,-0.709913,0.123096,0.00164593,-0.00554185,-0.0146484,0.0131349,-0.0170308,-0.665103,0.0103974,895,689,6.80726,7.493,28.5137,16.5788,22.5587,9.46596
-13.1421,19.3766,0.225888,0.603851,-0.726897,0.124768,0.0008999,-0.00507732,-0.0146548,0.0128678,-0.0170452,-0.684811,0.00927842,902,689,6.81625,7.66679,28.3645,16.5491,22.4073,9.25712
-12.481,19.3863,0.232031,0.603595,-0.743206,0.127427,0.000129721,-0.00458439,-0.0146401,0.0126013,-0.0170559,-0.705583,0.00915332,909,689,6.82205,7.83565,28.2683,16.5366,22.3159,9.07902
-11.818,19.3979,0.231917,0.602752,-0.758296,0.130816,-0.00068689,-0.00407238,-0.0146402,0.0123581,-0.0171174,-0.727842,0.00939774,916,689,6.82325,7.98313,28.1989,16.5021,22.2582,8.88596
-11.1544,19.4098,0.23132,0.601602,-0.772655,0.133424,-0.00155491,-0.00354228,-0.0146417,0.0121267,-0.0172239,-0.751517,0.00986601,923,689,6.81931,8.12576,28.1375,16.4535,22.21,8.68681
-10.4933,19.4204,0.243223,0.600046,-0.786395,0.1364,-0.00246584,-0.00298765,-0.0146335,0.0119091,-0.0173626,-0.776484,0.00977081,930,689,6.81212,8.2633,28.0269,16.3785,22.1175,8.47024
-9.83253,19.4304,0.258811,0.59866,-0.80035,0.139169,-0.00342643,-0.00239427,-0.0146672,0.0117659,-0.0175866,-0.802984,0.00934327,937,689,6.80641,8.4074,27.9106,16.3042,22.0169,8.2557
-9.17113,19.4398,0.273102,0.597524,-0.814934,0.144026,-0.00444805,-0.00176785,-0.0147782,0.0117309,-0.0179468,-0.830615,0.00886778,944,689,6.80861,8.55297,27.8058,16.2513,21.9289,8.05828
-8.50884,19.4487,0.285186,0.595376,-0.829603,0.148452,-0.00554389,-0.00111188,-0.0149406,0.0117761,-0.0184319,-0.859022,0.00931868,951,689,6.79947,8.6865,27.7078,16.2317,21.8572,7.87871
-7.84745,19.4579,0.303049,0.590287,-0.843166,0.154157,-0.00672223,-0.00043503,-0.0151,0.0118451,-0.0190024,-0.888025,0.0101836,958,689,6.76248,8.80989,27.5608,16.1693,21.7692,7.67421
-7.18711,19.4654,0.326975,0.583466,-0.856726,0.165175,-0.00793811,0.000267094,-0.0152647,0.0119709,-0.0196419,-0.916678,0.0108501,965,689,6.72049,8.93165,27.3686,16.1012,21.663,7.48168
-6.52589,19.4738,0.348829,0.576854,-0.871485,0.181404,-0.0091712,0.000997647,-0.0154789,0.0122058,-0.0203793,-0.944084,0.0115518,972,689,6.69399,9.06799,27.186,16.0172,21.5731,7.28137
-5.86123,19.4847,0.357932,0.569103,-0.879907,0.188863,-0.0104258,0.00175101,-0.0157389,0.012538,-0.0212128,-0.969953,0.0131415,979,689,6.63268,9.16366,27.0681,15.8632,21.5441,7.0737
-5.19597,19.496,0.366335,0.563566,-0.891129,0.197452,-0.0116685,0.00252256,-0.0159977,0.0129277,-0.0220736,-0.99413,0.0155123,986,689,6.59854,9.27223,26.9821,15.7458,21.5257,6.86007
-4.5312,19.5058,0.378459,0.558337,-0.903704,0.20646,-0.0128697,0.00331109,-0.0162175,0.0133442,-0.0229028,-1.01677,0.0176497,993,689,6.56964,9.37484,26.8906,15.6805,21.4989,6.66506
-3.86449,19.5167,0.384306,0.549373,-0.921996,0.219688,-0.0140543,0.00412725,-0.0164007,0.0137881,-0.0237152,-1.03846,0.0174043,1000,689,6.51395,9.51617,26.7863,15.6827,21.5059,6.47114
-3.19601,19.5303,0.384996,0.535664,-0.941058,0.222081,-0.0152344,0.00496856,-0.0165568,0.0142621,-0.024528,-1.05931,0.0148373,1007,689,6.38191,9.67857,26.6795,15.6782,21.5429,6.23718
-2.52802,19.5449,0.389799,0.519909,-0.955976,0.219888,-0.0163944,0.00583573,-0.0166809,0.0147655,-0.0253242,-1.07928,0.0124552,1014,689,6.21587,9.83189,26.5496,15.5774,21.5707,5.96941
-1.85742,19.5598,0.385669,0.507389,-0.971373,0.219827,-0.0175369,0.0067217,-0.016739,0.015264,-0.0260792,-1.09892,0.0111941,1021,689,6.0891,9.99922,26.4946,15.4924,21.6432,5.72932
-1.18229,19.5775,0.365191,0.495108,-0.989224,0.230642,-0.0186538,0.00761422,-0.0167288,0.0157489,-0.0267884,-1.1182,0.0104781,1028,689,5.99322,10.1774,26.5011,15.408,21.792,5.4884
-0.505367,19.5961,0.339666,0.481796,-1.00613,0.241445,-0.0197698,0.00850341,-0.016651,0.0162094,-0.0274758,-1.13735,0.00979507,1035,689,5.88677,10.344,26.5259,15.3165,21.9698,5.24932
0.172023,19.6138,0.314342,0.468268,-1.02073,0.250253,-0.0209098,0.00938109,-0.0164603,0.0166036,-0.0281323,-1.15731,0.00983498,1042,689,5.77298,10.4845,26.5588,15.2272,22.1542,5.02778
0.844741,19.6272,0.309603,0.454115,-1.03421,0.256711,-0.0220884,0.0102532,-0.0161447,0.0169329,-0.0287681,-1.1785,0.00953967,1049,689,5.64721,10.6034,26.5102,15.162,22.2593,4.8232
1.51619,19.6394,0.311775,0.43869,-1.04799,0.26205,-0.0232953,0.0111286,-0.0157352,0.0172372,-0.0294039,-1.20049,0.00930262,1056,689,5.50588,10.7238,26.4284,15.1079,22.343,4.62092
2.1879,19.6524,0.31499,0.421886,-1.06262,0.264156,-0.0245084,0.0119989,-0.0152541,0.0175336,-0.030043,-1.22274,0.00911685,1063,689,5.34225,10.8629,26.3406,15.0412,22.4303,4.39531
2.8605,19.6654,0.316484,0.402038,-1.07965,0.26243,-0.0257677,0.012862,-0.0146966,0.0178176,-0.0307233,-1.24558,0.00855448,1070,689,5.13767,11.0382,26.2405,15.0112,22.5325,4.17868
3.53465,19.6789,0.313813,0.382847,-1.09535,0.251476,-0.0270694,0.0137243,-0.0140605,0.018101,-0.0314461,-1.26903,0.00839244,1077,689,4.91527,11.2212,26.186,14.9828,22.6598,3.96667
4.21009,19.6919,0.307937,0.366932,-1.11043,0.236124,-0.0283594,0.0146021,-0.0133578,0.0184167,-0.032174,-1.29263,0.00864372,1084,689,4.71504,11.4074,26.193,14.9764,22.8079,3.77737
4.88614,19.7059,0.301807,0.347365,-1.12335,0.231511,-0.0295965,0.0155044,-0.0125926,0.0187822,-0.0328742,-1.31615,0.00928416,1091,689,4.50498,11.5507,26.1548,14.9111,22.9652,3.57058
5.56527,19.7228,0.286037,0.32676,-1.13548,0.225096,-0.0307489,0.0164315,-0.0117644,0.0192022,-0.0335197,-1.33949,0.00943826,1098,689,4.27935,11.6811,26.1573,14.8194,23.1714,3.3354
6.24541,19.74,0.268519,0.301522,-1.14795,0.221113,-0.0318129,0.0173802,-0.0108836,0.0196806,-0.0341132,-1.3625,0.00926248,1105,689,4.01244,11.8148,26.1219,14.7245,23.3928,3.10244
6.92859,19.7589,0.241623,0.276206,-1.16009,0.209113,-0.0328022,0.0183437,-0.00996237,0.0202157,-0.0346742,-1.38506,0.00816883,1112,689,3.72324,11.9501,26.1444,14.6484,23.6616,2.86909
7.61382,19.7773,0.209021,0.251409,-1.17187,0.194207,-0.0337176,0.019302,-0.00898298,0.0207826,-0.0351982,-1.40744,0.00772077,1119,689,3.43142,12.0923,26.2071,14.5981,23.9619,2.66575
8.29776,19.7949,0.183485,0.225111,-1.18293,0.184444,-0.0345519,0.0202243,-0.00790158,0.0213413,-0.0356689,-1.43036,0.00790698,1126,689,3.13816,12.2136,26.2248,14.5273,24.2403,2.45473
8.98244,19.8138,0.157556,0.197968,-1.19255,0.169372,-0.0353142,0.0210846,-0.00669518,0.0218685,-0.0360981,-1.45424,0.00863339,1133,689,2.8214,12.3284,26.2505,14.4277,24.5287,2.21994
9.66721,19.8324,0.133425,0.171988,-1.20243,0.156485,-0.0359834,0.021855,-0.0053529,0.0223462,-0.0364746,-1.47928,0.00912268,1140,689,2.52285,12.4436,26.2853,14.3233,24.8174,1.98303
10.3544,19.8511,0.102325,0.146997,-1.20953,0.138898,-0.0364929,0.0225237,-0.00390513,0.0227809,-0.0367502,-1.50501,0.00844947,1147,689,2.22083,12.5374,26.3734,14.2242,25.143,1.77201
11.0416,19.869,0.0736575,0.124253,-1.2158,0.130736,-0.036728,0.023092,-0.00242333,0.02319,-0.036826,-1.53037,0.00762748,1154,689,1.96793,12.6124,26.4701,14.1006,25.4661,1.56892
11.727,19.8862,0.053286,0.0999344,-1.21978,0.125789,-0.0366439,0.0235364,-0.000923664,0.0235506,-0.036658,-1.55545,0.0077995,1161,689,1.70744,12.6569,26.5189,13.9332,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0730969,-1.22171,0.114786,-0.036429,0.0238333,0.00067233,0.0238408,-0.0364365,1.55964,0.00810099,1168,689,1.4038,12.6857,26.5293,13.755,26.0391,1.1279
13.0944,19.917,0.0315202,0.044558,-1.22194,0.09927,-0.0362018,0.0239628,0.00238549,0.0240572,-0.0362962,1.53123,0.00848382,1175,689,1.06973,12.6978,26.5089,13.5931,26.2977,0.924215
13.779,19.9315,0.0202349,0.0146336,-1.2191,0.084036,-0.0359379,0.023911,0.00422872,0.0242083,-0.0362352,1.5006,0.00890764,1182,689,0.721428,12.6771,26.4956,13.4097,26.5786,0.732165
