 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9757,33.3771,-3.99599,0.617112,-0.909852,0.132938,-0.0060986,0.00214154,-0.0141876,0.0127952,-0.0167522,-0.926711,0.0121225,881,549,6.91303,9.44682,50.9821,21.2216,45.0185,12.2512
-13.3051,33.3945,-3.99769,0.609987,-0.925479,0.137452,-0.00713945,0.0026159,-0.014074,0.0126335,-0.017157,-0.952208,0.0123576,888,549,6.85131,9.59363,50.8374,21.0947,44.952,11.9666
-12.6361,33.4096,-3.99021,0.602566,-0.94083,0.136636,-0.00818083,0.00308771,-0.0139539,0.0125019,-0.017595,-0.977278,0.0121891,895,549,6.77467,9.74917,50.6689,20.9868,44.8553,11.6935
-11.9671,33.4237,-3.98111,0.595939,-0.953201,0.127715,-0.009242,0.00364218,-0.0139006,0.0125209,-0.0181207,-1.00239,0.012112,902,549,6.68737,9.88709,50.5238,20.8828,44.759,11.4353
-11.2969,33.439,-3.97567,0.590554,-0.963651,0.118944,-0.0103201,0.00418829,-0.0138388,0.012559,-0.0186908,-1.0268,0.0118594,909,549,6.61273,10.0093,50.4137,20.7443,44.6852,11.1676
-10.6266,33.4542,-3.9686,0.584188,-0.975278,0.116275,-0.0113529,0.00469224,-0.0137027,0.0125481,-0.0192088,-1.05023,0.0117421,916,549,6.54211,10.1338,50.2832,20.6001,44.6121,10.8971
-9.95457,33.471,-3.96698,0.575499,-0.987392,0.115236,-0.012243,0.00513653,-0.013454,0.0124631,-0.0195696,-1.07214,0.0115542,923,549,6.45112,10.2612,50.1554,20.4432,44.5688,10.614
-9.28219,33.4878,-3.96516,0.564165,-0.998325,0.113664,-0.0129646,0.00551508,-0.0131414,0.0123398,-0.0197893,-1.0918,0.0123238,930,549,6.33113,10.3823,50.0077,20.2718,44.5321,10.3327
-8.60946,33.5054,-3.96278,0.553046,-1.0092,0.111888,-0.0135757,0.00588274,-0.0128707,0.0122878,-0.0199807,-1.10904,0.0145765,937,549,6.21288,10.5122,49.8677,20.0728,44.5008,10.0333
-7.94102,33.5162,-3.94038,0.542195,-1.02526,0.116603,-0.0141291,0.00624458,-0.0126148,0.0122721,-0.0201566,-1.12506,0.0173484,944,549,6.11448,10.6708,49.6437,19.9863,44.394,9.79288
-7.27411,33.5205,-3.91059,0.529087,-1.04421,0.129165,-0.014634,0.00657382,-0.0123728,0.012265,-0.0203252,-1.13968,0.0194397,951,549,6.0127,10.8237,49.3587,20.0404,44.2626,9.65899
-6.60246,33.5326,-3.8988,0.512754,-1.06073,0.140609,-0.0151129,0.00691331,-0.0121261,0.012281,-0.0204805,-1.15407,0.0223296,958,549,5.87453,10.9552,49.1251,19.9804,44.2136,9.43673
-5.91854,33.5609,-3.93637,0.497069,-1.06952,0.128773,-0.0155967,0.0072688,-0.0118547,0.0123054,-0.0206333,-1.16904,0.0241299,965,549,5.68468,11.0852,49.1482,19.7232,44.3765,9.08417
-5.23287,33.5913,-3.97873,0.489862,-1.07174,0.101079,-0.0161017,0.00768139,-0.0115526,0.0123691,-0.0207894,-1.18533,0.0245311,972,549,5.54268,11.1882,49.313,19.3983,44.5671,8.708
-4.54852,33.6173,-4.01361,0.482923,-1.07711,0.0864409,-0.0166303,0.00814633,-0.0112351,0.0124822,-0.0209662,-1.20249,0.021441,979,549,5.43588,11.2724,49.435,19.1682,44.7336,8.39493
-3.86918,33.6359,-4.02566,0.476539,-1.08517,0.0864185,-0.0171624,0.0086494,-0.0109447,0.0126653,-0.0211783,-1.21912,0.016249,986,549,5.37151,11.339,49.4523,19.0115,44.8131,8.14054
-3.18675,33.6589,-4.04807,0.465296,-1.09381,0.0994235,-0.0177274,0.00916923,-0.0107082,0.0129117,-0.0214698,-1.23457,0.0118643,993,549,5.2895,11.362,49.4501,18.8078,44.9434,7.83728
-2.50247,33.6835,-4.07583,0.452603,-1.10234,0.101226,-0.0183669,0.00965561,-0.0105084,0.0131584,-0.0218697,-1.24905,0.0107265,1000,549,5.16471,11.432,49.4794,18.5927,45.1034,7.52717
-1.81805,33.7056,-4.10227,0.440006,-1.1085,0.0962459,-0.0190654,0.0100285,-0.0103512,0.0133354,-0.0223723,-1.26157,0.0111317,1007,549,5.02372,11.4963,49.5217,18.4072,45.2649,7.26235
-1.1343,33.7275,-4.12359,0.428126,-1.11308,0.0877518,-0.0197434,0.0103263,-0.010203,0.0134614,-0.0228785,-1.27268,0.0128792,1014,549,4.88098,11.5581,49.5638,18.1886,45.4133,6.98023
-0.449925,33.7503,-4.14516,0.414744,-1.11838,0.0768102,-0.0204194,0.0105988,-0.0100779,0.0135856,-0.0234061,-1.28268,0.0146674,1021,549,4.71656,11.6416,49.6021,17.9569,45.5705,6.68236
0.235932,33.7738,-4.17053,0.400607,-1.12566,0.0683174,-0.0211211,0.0108718,-0.00997593,0.0137275,-0.0239769,-1.29199,0.0159131,1028,549,4.55101,11.7329,49.6517,17.752,45.751,6.38814
0.926162,33.8022,-4.21085,0.38352,-1.13466,0.0713359,-0.0217974,0.0111539,-0.00985096,0.0138743,-0.0245178,-1.30136,0.0150616,1035,549,4.38495,11.7984,49.7232,17.5188,46.0014,6.05237
1.62122,33.8348,-4.26786,0.364608,-1.14702,0.0914834,-0.0224283,0.0114848,-0.00964968,0.0140382,-0.0249818,-1.31211,0.0143558,1042,549,4.24509,11.8471,49.8271,17.2875,46.3284,5.70278
2.31733,33.8668,-4.32661,0.346037,-1.15898,0.104433,-0.0230414,0.0118603,-0.00931204,0.0141894,-0.0253705,-1.32571,0.0141105,1049,549,4.09081,11.9186,49.9598,17.0722,46.6701,5.37114
3.00963,33.892,-4.36834,0.328053,-1.16584,0.100112,-0.0236456,0.0122815,-0.00880988,0.0143255,-0.0256896,-1.34281,0.0156839,1056,549,3.89747,11.984,50.0607,16.901,46.9481,5.11225
3.69707,33.909,-4.38933,0.312241,-1.17069,0.0928398,-0.0241902,0.0127417,-0.00816693,0.0144671,-0.0259156,-1.36259,0.0168246,1063,549,3.71874,12.0328,50.1094,16.8034,47.147,4.93856
4.38015,33.9225,-4.39124,0.295553,-1.17537,0.0862697,-0.0246336,0.0132567,-0.00741906,0.0146576,-0.0260345,-1.38417,0.0172147,1070,549,3.53308,12.0762,50.077,16.6984,47.275,4.75767
5.06619,33.9426,-4.40183,0.276214,-1.1845,0.0915021,-0.0250054,0.0138158,-0.0065758,0.0148994,-0.026089,-1.40748,0.0155304,1077,549,3.35204,12.1474,50.0447,16.5109,47.4483,4.47906
5.76443,33.9779,-4.4562,0.255224,-1.19365,0.0889163,-0.0253418,0.0143862,-0.00565129,0.0151745,-0.02613,-1.43221,0.0141587,1084,549,3.13318,12.2615,50.196,16.1753,47.8121,4.06583
6.46507,34.015,-4.51711,0.235584,-1.19996,0.0805484,-0.0256294,0.0149172,-0.00462916,0.0154389,-0.0261512,-1.45855,0.0129441,1091,549,2.9125,12.3573,50.4044,15.8143,48.211,3.6444
7.16087,34.0435,-4.55781,0.217257,-1.2012,0.0665976,-0.0258211,0.0153679,-0.00353049,0.0156683,-0.0261215,-1.48591,0.0110175,1098,549,2.68986,12.3928,50.5576,15.5288,48.5326,3.319
7.85431,34.0661,-4.58787,0.198336,-1.1998,0.0514725,-0.0258883,0.0157058,-0.00242705,0.015847,-0.0260294,-1.51271,0.00939628,1105,549,2.4576,12.393,50.6686,15.3062,48.8166,3.07069
8.54989,34.0884,-4.62398,0.179492,-1.19787,0.0439729,-0.0258512,0.0159365,-0.00138378,0.0159823,-0.025897,-1.53773,0.00873741,1112,549,2.24627,12.3713,50.8021,15.0973,49.1328,2.85634
9.24743,34.1135,-4.66483,0.160611,-1.19642,0.0404431,-0.0257688,0.0159994,-0.000462795,0.0160046,-0.0257739,-1.55972,0.00859292,1119,549,2.04523,12.3562,50.9576,14.8363,49.4771,2.60336
9.94768,34.1419,-4.7131,0.141633,-1.19592,0.03901,-0.0256497,0.0159023,0.000374111,0.0159056,-0.025653,1.56179,0.008609,1126,549,1.84933,12.3449,51.148,14.5479,49.8605,2.31579
10.6465,34.1707,-4.75315,0.123506,-1.19736,0.0371656,-0.0255148,0.0156951,0.00115698,0.0157275,-0.0255473,1.54275,0.00862204,1133,549,1.66186,12.3512,51.3225,14.2415,50.2186,1.9858
11.3445,34.1978,-4.78825,0.106234,-1.19848,0.0329428,-0.0254301,0.015407,0.00185051,0.0154907,-0.0255138,1.52561,0.00934008,1140,549,1.47679,12.36,51.4958,13.9505,50.5638,1.67042
12.0428,34.2228,-4.82241,0.0884262,-1.19566,0.0237087,-0.0254419,0.0150529,0.00245016,0.0152006,-0.0255896,1.51058,0.0101051,1147,549,1.27176,12.3377,51.6732,13.6703,50.9122,1.39564
12.7417,34.2469,-4.8566,0.070636,-1.18969,0.014889,-0.0255156,0.0146819,0.00296208,0.014899,-0.0257327,1.49763,0.0108814,1154,549,1.06732,12.2793,51.8579,13.3807,51.2682,1.14239
13.4442,34.2744,-4.90131,0.0513108,-1.18397,0.0133149,-0.0256047,0.014313,0.00344105,0.0146075,-0.0258991,1.48543,0.0108236,1161,549,0.867534,12.2013,52.0693,13.0581,51.6761,0.861435
14.1463,34.3025,-4.942,0.0322094,-1.17809,0.0136616,-0.0256368,0.013991,0.00399794,0.0143904,-0.0260361,1.47125,0.0100526,1168,549,0.67544,12.1243,52.2723,12.6955,52.0758,0.552408
14.8489,34.3314,-4.98206,0.0130815,-1.17126,0.0163007,-0.0255515,0.0136916,0.00465976,0.0142373,-0.0260972,1.45421,0.0093214,1175,549,0.489229,12.0462,52.4776,12.2893,52.4811,0.227755
15.553,34.3592,-5.02517,-0.00602156,-1.16277,0.0150674,-0.0253614,0.0133956,0.00540547,0.0141354,-0.0261012,1.43478,0.00946485,1182,549,0.292317,11.9609,52.7078,11.9049,52.9063,-0.0638456
16.2579,34.3876,-5.0689,-0.0249256,-1.15426,0.0137716,-0.0249489,0.0131076,0.00624544,0.0141063,-0.0259476,1.41223,0.00965183,1189,549,0.0977402,11.8642,52.9507,11.5257,53.3421,-0.361459
16.9621,34.4156,-5.10801,-0.0432773,-1.14514,0.0132438,-0.0242766,0.0128036,0.00715778,0.0141374,-0.0256103,1.38658,0.00997844,1196,549,-0.0889441,11.7574,53.1875,11.1308,53.7669,-0.669378
17.666,34.4433,-5.14321,-0.0625428,-1.13234,0.0160579,-0.0232916,0.0124918,0.00815149,0.0142612,-0.025061,1.35705,0.00982436,1203,549,-0.27613,11.6053,53.4031,10.6815,54.1837,-0.987638
18.3705,34.4701,-5.17854,-0.0801635,-1.11841,0.0218319,-0.02197,0.0121656,0.00927835,0.0145245,-0.0243289,1.32183,0.0100722,1210,549,-0.438397,11.4413,53.6408,10.2297,54.6086,-1.28526
19.0766,34.4978,-5.21724,-0.0966264,-1.10307,0.0290664,-0.0203384,0.011777,0.0105262,0.0149196,-0.023481,1.28067,0.0104688,1217,549,-0.584772,11.2574,53.911,9.75879,55.0554,-1.58676
19.7853,34.5263,-5.26281,-0.108767,-1.08759,0.0340655,-0.0183956,0.0113527,0.011835,0.0154866,-0.0225295,1.23475,0.00935999,1224,549,-0.693745,11.0826,54.2653,9.29819,55.5384,-1.87573
20.4933,34.5533,-5.30328,-0.120444,-1.06931,0.0391309,-0.0162532,0.0108532,0.0130259,0.0160979,-0.0214979,1.18802,0.0087058,1231,549,-0.798497,10.884,54.6112,8.81606,56.0081,-2.15234
21.1996,34.5797,-5.33572,-0.131629,-1.05184,0.0433656,-0.0140524,0.0102595,0.0140555,0.0166864,-0.0204793,1.14193,0.00870447,1238,549,-0.900143,10.692,54.9382,8.32613,56.4528,-2.45083
-18.0528,32.5587,-3.73628,0.631961,-0.824149,0.132864,-0.00153684,-0.000734278,-0.0139526,0.0128228,-0.0150939,-0.799774,0.0125879,839,556,7.06247,8.56373,50.4113,21.8785,44.3109,13.7795
-17.3905,32.574,-3.71279,0.62693,-0.841351,0.141278,-0.00195502,-0.000274598,-0.0141072,0.0130174,-0.015247,-0.815143,0.0129615,846,556,7.03082,8.724,50.1344,21.6911,44.0984,13.429
-16.7259,32.5864,-3.69936,0.624949,-0.853781,0.131172,-0.00243061,0.000157459,-0.0141993,0.0131216,-0.0153947,-0.830839,0.0133671,853,556,6.98964,8.87618,49.9704,21.5906,43.9324,13.1816
-16.0629,32.5956,-3.67677,0.627598,-0.865267,0.1179,-0.00305775,0.000600793,-0.0142887,0.0131768,-0.0156338,-0.849063,0.0126777,860,556,6.98982,9.02101,49.8296,21.5219,43.7359,12.9645
-15.3957,32.609,-3.67198,0.63123,-0.877374,0.110585,-0.00384691,0.00105687,-0.0143829,0.0131954,-0.0159855,-0.869823,0.0113554,867,556,7.01299,9.16401,49.7674,21.4289,43.6194,12.7332
-14.7225,32.631,-3.69238,0.630718,-0.894101,0.118835,-0.00475784,0.00153687,-0.0144368,0.0131654,-0.0163864,-0.892723,0.010755,874,556,7.02805,9.31601,49.7446,21.2845,43.6139,12.4281
-14.0507,32.6508,-3.70413,0.626802,-0.909119,0.123414,-0.00572897,0.00206052,-0.0144033,0.0130864,-0.0167549,-0.917443,0.0114572,881,556,6.99913,9.4663,49.6656,21.1309,43.5805,12.1329
-13.3803,32.6684,-3.70748,0.620373,-0.923811,0.126552,-0.00674317,0.00257552,-0.0142998,0.0129559,-0.0171236,-0.942891,0.0113919,888,556,6.94108,9.60837,49.5363,20.9959,43.5199,11.8489
-12.7109,32.6839,-3.70477,0.613092,-0.938914,0.129097,-0.00775797,0.0030768,-0.0141986,0.0128564,-0.0175376,-0.967646,0.0111091,895,556,6.87314,9.75713,49.3816,20.8876,43.4416,11.5872
-12.0413,32.6988,-3.70067,0.605868,-0.953112,0.126753,-0.00880752,0.00364192,-0.0141697,0.0128939,-0.0180595,-0.992357,0.0107024,902,556,6.79467,9.90319,49.238,20.7871,43.3649,11.3295
-11.3715,32.714,-3.69569,0.600253,-0.965278,0.122605,-0.0098964,0.00418196,-0.0141318,0.0129307,-0.0186451,-1.01647,0.0108603,909,556,6.72852,10.0325,49.1182,20.6625,43.2921,11.066
-10.7019,32.7297,-3.68797,0.59314,-0.976917,0.118991,-0.0109601,0.00466486,-0.0140035,0.0128878,-0.019183,-1.03984,0.0111672,916,556,6.6479,10.1563,48.9785,20.5067,43.2159,10.7789
-10.0312,32.7462,-3.68299,0.584748,-0.989381,0.115463,-0.0118976,0.00508443,-0.0137528,0.0127563,-0.0195695,-1.06196,0.0114783,923,556,6.55431,10.2876,48.8438,20.3578,43.1582,10.4898
-9.3597,32.7626,-3.67967,0.57418,-1.00175,0.115135,-0.0126778,0.00545114,-0.013448,0.0126044,-0.019831,-1.08194,0.0118924,930,556,6.44547,10.4166,48.6948,20.2031,43.1145,10.2079
-8.68634,32.7798,-3.68271,0.563239,-1.0123,0.113536,-0.0133529,0.00580892,-0.013192,0.0125321,-0.0200761,-1.09947,0.0134472,937,556,6.32938,10.5329,48.5775,20.04,43.1042,9.93819
-8.01568,32.7929,-3.67233,0.552553,-1.02351,0.113489,-0.013971,0.00616243,-0.0129595,0.0125057,-0.0203143,-1.11561,0.0158841,944,556,6.22017,10.6478,48.4123,19.917,43.0457,9.69885
-7.34645,32.8025,-3.65432,0.542075,-1.03698,0.114309,-0.0145322,0.00649231,-0.0127358,0.012494,-0.0205338,-1.13042,0.0175941,951,556,6.11606,10.7777,48.2228,19.8654,42.9627,9.50227
-6.67439,32.8186,-3.64594,0.528122,-1.05245,0.117421,-0.0150603,0.00683501,-0.0125051,0.0125075,-0.0207328,-1.14494,0.0214744,958,556,5.98172,10.929,48.0415,19.7271,42.9281,9.20909
-5.99805,32.8378,-3.65396,0.509498,-1.06927,0.113508,-0.0155898,0.00719961,-0.0122542,0.0125382,-0.0209284,-1.15993,0.0256962,965,556,5.78189,11.1295,47.8969,19.5991,42.9683,8.92058
-5.31829,32.8599,-3.67431,0.496043,-1.07878,0.0938916,-0.0161335,0.00762783,-0.0119741,0.0126152,-0.0211208,-1.17614,0.0292622,972,556,5.59601,11.2933,47.8903,19.4114,43.0666,8.62397
-4.63938,32.8774,-3.68956,0.488932,-1.0818,0.0753688,-0.0166838,0.008117,-0.011667,0.0127427,-0.0213095,-1.19333,0.027692,979,556,5.47737,11.366,47.9342,19.2537,43.1503,8.40421
-3.96205,32.8919,-3.69628,0.484772,-1.08781,0.0752919,-0.0172111,0.00864933,-0.0113626,0.0129324,-0.0214942,-1.21032,0.0228563,986,556,5.43513,11.42,47.9511,19.1293,43.2061,8.21107
-3.27923,32.9142,-3.72315,0.474466,-1.09698,0.0909234,-0.0177446,0.00919553,-0.0110862,0.013171,-0.02172,-1.22649,0.0166788,993,556,5.36926,11.4331,47.9714,18.9676,43.3535,7.93902
-2.5908,32.9452,-3.77014,0.461766,-1.10604,0.0974266,-0.0183479,0.00970799,-0.0108348,0.0134051,-0.022045,-1.24196,0.0127449,1000,556,5.25581,11.4901,48.0726,18.6989,43.593,7.57086
-1.90409,32.9718,-3.80803,0.448589,-1.11307,0.098128,-0.0190255,0.010082,-0.0106383,0.0135556,-0.0224991,-1.25519,0.0113465,1007,556,5.12287,11.5468,48.1473,18.4663,43.8018,7.25704
-1.22069,32.995,-3.83008,0.435086,-1.11955,0.0980665,-0.0196937,0.0103811,-0.0104631,0.0136631,-0.0229756,-1.26684,0.0119311,1014,556,4.98463,11.6156,48.1621,18.2203,43.9529,6.94974
-0.538133,33.0169,-3.84657,0.421384,-1.12574,0.0906367,-0.0203696,0.0106532,-0.0103233,0.0137743,-0.0234908,-1.27719,0.0134842,1021,556,4.82583,11.7066,48.1701,17.9818,44.0887,6.64828
0.145563,33.0391,-3.86555,0.408744,-1.13228,0.0791359,-0.0210949,0.0109106,-0.0102214,0.0138964,-0.0240806,-1.28659,0.0152459,1028,556,4.66787,11.8047,48.2131,17.7631,44.2424,6.34979
0.833831,33.0664,-3.90039,0.394482,-1.13852,0.0709856,-0.0218163,0.0111645,-0.0101212,0.0140228,-0.0246746,-1.29556,0.016355,1035,556,4.50181,11.8697,48.3079,17.5184,44.4697,6.01298
1.52501,33.0953,-3.94455,0.377733,-1.14836,0.0829121,-0.0225122,0.0114574,-0.00996736,0.0141661,-0.0252208,-1.30545,0.016663,1042,556,4.36254,11.9111,48.3928,17.2965,44.743,5.68274
2.21969,33.1264,-4.00007,0.359074,-1.16043,0.0989361,-0.0232135,0.0117846,-0.00968803,0.0142874,-0.0257164,-1.31798,0.0164607,1049,556,4.21485,11.9809,48.5061,17.0747,45.0709,5.35258
2.91449,33.1542,-4.05407,0.339473,-1.17035,0.102001,-0.0239217,0.0121607,-0.00924463,0.0143914,-0.0261523,-1.33403,0.0172176,1056,556,4.02429,12.0572,48.629,16.921,45.399,5.08897
3.60397,33.1753,-4.08506,0.324007,-1.17398,0.0920778,-0.0245689,0.012583,-0.00866071,0.0145027,-0.0264887,-1.35266,0.0174713,1063,556,3.84181,12.0909,48.7268,16.7754,45.6394,4.8673
4.29049,33.1945,-4.10216,0.306963,-1.17821,0.0848492,-0.0251065,0.013074,-0.00797251,0.0146719,-0.0267044,-1.37299,0.0179565,1070,556,3.65046,12.1217,48.7547,16.6199,45.8304,4.63095
4.97754,33.2165,-4.11873,0.287558,-1.1869,0.0933585,-0.0255618,0.0136188,-0.00717677,0.014892,-0.026835,-1.39522,0.0168832,1077,556,3.47697,12.179,48.7415,16.4056,46.028,4.33387
5.66723,33.2426,-4.14289,0.26332,-1.20114,0.109393,-0.0259708,0.0141893,-0.006276,0.0151472,-0.0269287,-1.41933,0.0155546,1084,556,3.27502,12.3024,48.7063,16.1551,46.2656,3.98364
6.3634,33.274,-4.18954,0.241485,-1.21203,0.111095,-0.0263128,0.0147393,-0.0052572,0.0154018,-0.0269754,-1.44543,0.0146482,1091,556,3.05962,12.4253,48.8174,15.8777,46.6042,3.61814
7.05865,33.3028,-4.23046,0.22268,-1.2139,0.0904588,-0.0265403,0.0152427,-0.00413747,0.0156485,-0.0269461,-1.47304,0.01281,1098,556,2.81441,12.4929,48.9752,15.5889,46.9264,3.28196
7.75128,33.3237,-4.26011,0.20382,-1.21043,0.0609745,-0.0266145,0.015661,-0.00297128,0.0158688,-0.0268223,-1.50097,0.0112237,1105,556,2.54387,12.5104,49.1037,15.3958,47.2076,3.06557
8.44186,33.3396,-4.28035,0.185944,-1.20645,0.0433768,-0.0265417,0.0160148,-0.00181908,0.0160924,-0.0266193,-1.52815,0.0106632,1112,556,2.31478,12.4918,49.1935,15.2462,47.4564,2.91455
9.13534,33.3592,-4.30894,0.167861,-1.20447,0.0371452,-0.0264022,0.0161961,-0.000784774,0.0162105,-0.0264166,-1.55238,0.0110396,1119,556,2.11447,12.469,49.3086,15.0545,47.7483,2.72241
9.83326,33.3842,-4.35143,0.149578,-1.20378,0.0365265,-0.0262255,0.0162168,0.000153831,0.0162174,-0.026226,1.56717,0.0113985,1126,556,1.9277,12.4458,49.4801,14.8127,48.1066,2.47658
10.5298,33.4114,-4.38577,0.132303,-1.20645,0.040764,-0.0260405,0.0161337,0.00103485,0.016159,-0.0260658,1.54628,0.0116479,1133,556,1.76553,12.4495,49.631,14.5159,48.4404,2.1523
11.2256,33.4383,-4.41523,0.114806,-1.20852,0.0388052,-0.02592,0.0159573,0.0018269,0.0160369,-0.0259996,1.52728,0.0126874,1140,556,1.58443,12.4626,49.7755,14.2116,48.7621,1.81694
11.9225,33.4644,-4.44636,0.0960775,-1.20663,0.0301651,-0.025916,0.0157059,0.00250568,0.0158562,-0.0260663,1.51088,0.0133432,1147,556,1.37167,12.4495,49.93,13.8991,49.0981,1.50276
12.6236,33.4915,-4.49076,0.0773027,-1.20209,0.0203923,-0.0259932,0.0154332,0.00306203,0.0156583,-0.0262183,1.49741,0.0136272,1154,556,1.15488,12.4017,50.1477,13.609,49.4962,1.22701
13.3272,33.521,-4.54205,0.0584991,-1.19593,0.013128,-0.0261093,0.0151405,0.00355097,0.0154439,-0.0264128,1.48555,0.013476,1161,556,0.944331,12.333,50.3986,13.2721,49.9313,0.927707
14.0297,33.551,-4.58655,0.0387809,-1.19172,0.0161767,-0.0261919,0.0148524,0.00409544,0.0152571,-0.0265965,1.47231,0.0127305,1168,556,0.753693,12.2658,50.6073,12.8983,50.3467,0.594346
14.7324,33.5804,-4.62925,0.0188429,-1.18546,0.0151438,-0.0261864,0.0145514,0.0047384,0.0150953,-0.0267303,1.45651,0.0113853,1175,556,0.549136,12.1944,50.8191,12.506,50.7626,0.263821
15.436,33.6078,-4.67322,-0.00236416,-1.17826,0.0118938,-0.0260983,0.0142312,0.00546335,0.0149582,-0.0268253,1.4385,0.0109158,1182,556,0.325259,12.1316,51.032,12.1441,51.1907,-0.0171012
16.1421,33.6361,-4.72369,-0.0235583,-1.17029,0.00973377,-0.0258074,0.0139029,0.00627389,0.0148705,-0.0267751,1.41777,0.0102302,1189,556,0.104755,12.0513,51.2786,11.7879,51.6535,-0.288863
16.8477,33.6644,-4.76995,-0.0443761,-1.16122,0.00724442,-0.0252671,0.0135569,0.00714662,0.0148307,-0.0265409,1.39442,0.00974039,1196,556,-0.112706,11.9526,51.5203,11.4109,52.1071,-0.578912
17.5507,33.6918,-4.80435,-0.0641977,-1.14941,0.00843862,-0.0244128,0.0131849,0.00808879,0.0148512,-0.0260791,1.36763,0.00947629,1203,556,-0.309946,11.8086,51.7279,10.9808,52.5201,-0.896449
18.2533,33.7182,-4.83528,-0.0819723,-1.1369,0.0153146,-0.0232028,0.0128043,0.00914308,0.014993,-0.0253915,1.33584,0.00961857,1210,556,-0.470392,11.654,51.9438,10.5308,52.9265,-1.20756
18.9573,33.745,-4.8692,-0.0987352,-1.12262,0.0239473,-0.0216642,0.0123904,0.0103047,0.0152658,-0.0245396,1.29868,0.00964595,1217,556,-0.615777,11.4825,52.1888,10.0603,53.3531,-1.5126
19.6659,33.7726,-4.91674,-0.111213,-1.10658,0.030129,-0.0198045,0.011993,0.0115257,0.0157312,-0.0235428,1.25716,0.00904597,1224,556,-0.725119,11.3031,52.5454,9.61064,53.8434,-1.77845
20.3714,33.798,-4.95125,-0.123118,-1.08847,0.0361176,-0.017711,0.0115799,0.0126707,0.0163003,-0.0224314,1.21418,0.00857978,1231,556,-0.829525,11.1016,52.8625,9.13476,54.2878,-2.05122
21.0757,33.8235,-4.97907,-0.134228,-1.07082,0.0413414,-0.0155025,0.0111348,0.0137375,0.01695,-0.0213177,1.17036,0.0085421,1238,556,-0.927696,10.9059,53.1693,8.63921,54.7129,-2.35135
21.7806,33.85,-5.00687,-0.145987,-1.05254,0.0483439,-0.013376,0.0105789,0.0145654,0.0174591,-0.0202562,1.1295,0.00896167,1245,556,-1.02705,10.6945,53.4763,8.1167,55.1463,-2.67347
-19.4344,31.8207,-3.55129,0.644058,-0.792723,0.129164,-0.00037301,-0.00237407,-0.0136296,0.0122927,-0.0150398,-0.74876,0.0127733,825,563,7.18235,8.26126,49.799,22.0307,43.5698,14.2494
-18.7733,31.8317,-3.5279,0.640619,-0.807044,0.134029,-0.000776278,-0.00175989,-0.0140269,0.0127674,-0.0153036,-0.767874,0.0126601,832,563,7.15878,8.39661,49.5293,21.9117,43.3412,13.9872
-18.1143,31.8412,-3.4934,0.635904,-0.822716,0.143406,-0.00121132,-0.00121335,-0.0143013,0.013089,-0.0155137,-0.785363,0.012806,839,563,7.13224,8.53756,49.2002,21.7829,43.0748,13.7107
-17.4503,31.8562,-3.4806,0.630717,-0.83782,0.150103,-0.00168041,-0.000668966,-0.0144506,0.0132848,-0.0156341,-0.802889,0.0134142,846,563,7.09473,8.6803,48.9671,21.6265,42.9042,13.4104
-16.7827,31.8693,-3.48386,0.629002,-0.850553,0.137431,-0.00218453,-0.000135904,-0.0145306,0.0134064,-0.0157268,-0.820587,0.0138257,853,563,7.05078,8.82803,48.8773,21.6002,42.8047,13.2163
-16.1212,31.8781,-3.4561,0.631838,-0.863381,0.117829,-0.00280429,0.000400559,-0.0145947,0.0134806,-0.0158843,-0.840077,0.0132586,860,563,7.03929,8.99749,48.7283,21.5452,42.5866,12.9839
-15.4614,31.8886,-3.41835,0.636063,-0.878119,0.108586,-0.00357079,0.000930752,-0.0146681,0.0135198,-0.0161598,-0.861528,0.0119399,867,563,7.06524,9.17785,48.5416,21.4035,42.336,12.6775
-14.795,31.9068,-3.40954,0.636311,-0.894552,0.113357,-0.00445257,0.00146037,-0.0147094,0.0135074,-0.0164996,-0.884573,0.010962,874,563,7.08058,9.34638,48.4137,21.2071,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.632674,-0.91035,0.120074,-0.00539352,0.00201656,-0.0146715,0.0134436,-0.0168206,-0.909079,0.0110214,881,563,7.05967,9.49768,48.2832,21.0597,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.627252,-0.924261,0.122598,-0.00637345,0.00256191,-0.0145644,0.0133285,-0.01714,-0.934219,0.0108883,888,563,7.01055,9.63028,48.1646,20.9249,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.621656,-0.939153,0.127099,-0.00735644,0.00308322,-0.0144634,0.0132399,-0.0175131,-0.958574,0.0106461,895,563,6.96444,9.77238,48.0416,20.8042,42.0054,11.4819
-12.116,31.9748,-3.41826,0.615389,-0.953981,0.130658,-0.00838732,0.00364966,-0.0144379,0.0132732,-0.0180109,-0.982874,0.0100494,902,563,6.90933,9.91679,47.9297,20.6922,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.609884,-0.966139,0.129002,-0.00947461,0.00417487,-0.0144052,0.0132902,-0.01859,-1.00662,0.0100204,909,563,6.8499,10.0426,47.8304,20.5533,41.912,10.9508
