 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.15,23.3964,-0.776942,-0.0157591,0.0170307,-0.00686617,-1.0653e-05,-6.75398e-05,0.000108376,7.29502e-05,-0.000151143,0.657067,0.00931252,846,647,-0.185015,-0.168821,28.6933,11.6441,28.8406,11.8092
-17.4913,23.4041,-0.764326,-0.0152899,0.0166256,-0.00782959,1.71965e-07,-4.94396e-05,9.67611e-05,7.52563e-05,-0.000124524,0.65992,0.00978304,853,647,-0.182046,-0.16817,28.5261,11.4986,28.6669,11.652
-16.8317,23.4128,-0.75452,-0.0149749,0.0162372,-0.00891865,6.25494e-06,-2.81377e-05,0.000100286,9.08084e-05,-0.000112691,0.700488,0.0101555,860,647,-0.181176,-0.157103,28.3762,11.3335,28.5121,11.4857
-16.1713,23.4251,-0.745548,-0.0150298,0.0165477,-0.0083434,3.97613e-06,-3.58226e-06,0.000103815,0.000104081,-0.000103687,0.767205,0.0101333,867,647,-0.180705,-0.153534,28.2314,11.0803,28.3692,11.2449
-15.5063,23.4421,-0.756355,-0.0153487,0.016645,-0.00467812,-2.26398e-06,2.14464e-05,9.56539e-05,0.000105977,-8.67945e-05,0.847053,0.00947111,874,647,-0.175894,-0.161703,28.1677,10.8092,28.3158,10.9815
-14.8397,23.4588,-0.772628,-0.0154379,0.0167873,-0.0025992,-6.99758e-06,4.22208e-05,8.21425e-05,0.000103361,-6.8138e-05,0.930939,0.00900011,881,647,-0.172063,-0.172764,28.139,10.5752,28.2919,10.7471
-14.1761,23.4694,-0.773492,-0.0153904,0.0170338,-0.00360463,-9.71651e-06,5.77597e-05,7.22047e-05,0.00010372,-5.56765e-05,1.00395,0.00900581,888,647,-0.173778,-0.1788,28.06,10.4137,28.2106,10.5809
-13.5133,23.4752,-0.769279,-0.0154993,0.0174932,-0.00593494,-8.40087e-06,6.88684e-05,6.7063e-05,0.000107629,-4.71618e-05,1.04673,0.00906119,895,647,-0.180293,-0.181307,27.9667,10.3359,28.1142,10.5014
-12.8533,23.4828,-0.749766,-0.0157635,0.0182083,-0.00760124,5.67758e-08,6.82507e-05,5.61008e-05,9.98036e-05,-3.14961e-05,1.05846,0.00892734,902,647,-0.18706,-0.18618,27.8162,10.1531,27.9634,10.3224
-12.1926,23.4947,-0.731237,-0.0155999,0.0184397,-0.00767809,1.3312e-05,5.80837e-05,3.24112e-05,7.50884e-05,-3.69265e-06,1.08762,0.00880345,909,647,-0.185605,-0.188008,27.6798,9.88632,27.8254,10.0585
-11.5288,23.5097,-0.724495,-0.0154497,0.0178425,-0.00614964,2.7097e-05,4.20927e-05,8.74495e-06,4.61141e-05,2.30757e-05,1.13978,0.00891925,916,647,-0.180427,-0.181615,27.5968,9.60243,27.7439,9.77417
-10.8632,23.5262,-0.723651,-0.015378,0.0169482,-0.00411568,3.87946e-05,2.77559e-05,-5.65574e-06,4.11778e-05,2.53727e-05,-0.398802,0.00891023,923,647,-0.174811,-0.171621,27.5441,9.31067,27.6945,9.48132
-10.1963,23.5439,-0.726906,-0.015446,0.0164825,-0.00357567,5.14524e-05,1.4005e-05,-9.91976e-06,5.39178e-05,1.15396e-05,-0.2436,0.00860051,930,647,-0.174185,-0.164868,27.5173,9.0093,27.6697,9.179
-9.53201,23.5632,-0.716121,-0.0156808,0.016804,-0.00521403,6.89797e-05,3.67099e-06,-1.80868e-05,7.36541e-05,-1.00347e-06,-0.252912,0.00824121,937,647,-0.180565,-0.165744,27.4434,8.62155,27.5954,8.79091
-8.87129,23.5752,-0.688661,-0.0156053,0.0172546,-0.00899334,8.48683e-05,-3.37531e-06,-3.70404e-05,9.83549e-05,-1.68619e-05,-0.349184,0.00793106,944,647,-0.188841,-0.165251,27.313,8.32874,27.4578,8.49378
-8.21184,23.5807,-0.654922,-0.0150237,0.0174808,-0.0136849,9.56421e-05,-1.18543e-05,-5.11651e-05,0.000116101,-3.23135e-05,-0.380391,0.00794086,951,647,-0.194069,-0.159561,27.1686,8.15272,27.2994,8.31047
-7.55112,23.5835,-0.625685,-0.0142076,0.0172827,-0.0166061,0.000101364,-2.45184e-05,-5.3695e-05,0.000121155,-4.43103e-05,-0.353146,0.00844577,958,647,-0.192596,-0.153924,27.0483,8.05414,27.1659,8.20224
-6.88868,23.5888,-0.602009,-0.0143101,0.0174304,-0.0158575,0.000103856,-4.33493e-05,-4.97388e-05,0.000119086,-5.85796e-05,-0.297141,0.00825519,965,647,-0.192101,-0.153925,26.943,7.90964,27.0634,8.06367
-6.22002,23.6012,-0.602625,-0.0145874,0.0172088,-0.0139814,0.000107265,-6.53971e-05,-4.55163e-05,0.000118529,-7.6661e-05,-0.242597,0.0078696,972,647,-0.19055,-0.153939,26.9437,7.7119,27.0705,7.86839
-5.54802,23.6176,-0.615113,-0.0153,0.0170202,-0.00966457,0.000105166,-9.10198e-05,-4.39969e-05,0.000114581,-0.000100435,-0.210813,0.00711786,979,647,-0.187554,-0.157226,26.9935,7.46696,27.1353,7.63252
-4.87618,23.6327,-0.624956,-0.0151071,0.0168173,-0.00824262,9.33624e-05,-0.000122986,-4.81919e-05,0.000103612,-0.000133235,-0.209554,0.00724855,986,647,-0.182001,-0.160157,27.054,7.25202,27.1963,7.41567
-4.20962,23.6439,-0.610814,-0.0146102,0.0166309,-0.00671098,7.24366e-05,-0.000157947,-5.57868e-05,8.52343e-05,-0.000170745,-0.225502,0.00836607,993,647,-0.172978,-0.163332,27.0252,7.02875,27.1649,7.19099
-3.54319,23.657,-0.594011,-0.0145771,0.0166989,-0.00484191,3.98184e-05,-0.00019196,-5.94705e-05,5.41868e-05,-0.000206329,-0.237062,0.00885101,1000,647,-0.167991,-0.169322,26.9883,6.75161,27.1308,6.91632
-2.87263,23.6749,-0.592102,-0.0143947,0.0171929,-0.00571735,-2.17089e-06,-0.000218773,-4.73668e-05,7.73439e-06,-0.000228678,-0.206147,0.00875144,1007,647,-0.168363,-0.173852,27.028,6.42957,27.1672,6.59676
-2.192,23.7008,-0.629285,-0.0139928,0.0180893,-0.00877758,-3.83917e-05,-0.000244061,-1.57689e-05,-3.71897e-05,-0.000245263,-0.0760785,0.0081015,1014,647,-0.172072,-0.176731,27.2445,6.08777,27.3748,6.25932
-1.51542,23.7204,-0.648171,-0.0135865,0.0181442,-0.00951522,-6.12898e-05,-0.000263495,2.52669e-05,-5.81803e-05,-0.000266604,0.122449,0.00749811,1021,647,-0.169784,-0.1742,27.3876,5.81435,27.5126,5.98673
-0.841235,23.7374,-0.655344,-0.0135116,0.0178472,-0.00908565,-7.68784e-05,-0.000272245,6.28175e-05,-5.84235e-05,-0.0002907,0.285746,0.00704257,1028,647,-0.167904,-0.171752,27.4837,5.55393,27.6089,5.7241
-0.164953,23.754,-0.669176,-0.0137989,0.017218,-0.0079211,-8.67502e-05,-0.000266104,8.70444e-05,-5.14524e-05,-0.000301402,0.385252,0.0067855,1035,647,-0.167818,-0.167718,27.6097,5.32968,27.7401,5.49502
0.512851,23.7701,-0.687213,-0.0141801,0.0166773,-0.00681141,-9.143e-05,-0.000242533,0.00010305,-3.9203e-05,-0.00029476,0.469082,0.0069485,1042,647,-0.168833,-0.1643,27.7597,5.13144,27.8961,5.29304
1.19053,23.7873,-0.702414,-0.0147221,0.0163412,-0.00536685,-7.90213e-05,-0.000211231,0.000117562,-1.02536e-05,-0.000279999,0.52928,0.0074411,1049,647,-0.170675,-0.163267,27.904,4.89919,28.0484,5.06024
1.86706,23.8036,-0.711001,-0.0155718,0.016811,-0.00545044,-5.04094e-05,-0.000177615,0.000123549,2.49467e-05,-0.000252971,0.547689,0.00775356,1056,647,-0.179861,-0.165422,28.0276,4.65116,28.1809,4.81966
2.54258,23.8181,-0.713706,-0.0160338,0.0176812,-0.00750987,-1.47241e-05,-0.00014987,0.000116726,5.25772e-05,-0.000217171,0.523017,0.00792965,1063,647,-0.190214,-0.170899,28.141,4.42298,28.2962,4.59655
3.21796,23.8321,-0.713982,-0.0158735,0.0186333,-0.00999847,2.7048e-05,-0.000130822,0.000101375,7.65953e-05,-0.00018037,0.454608,0.00747375,1070,647,-0.195221,-0.181611,28.259,4.20001,28.4089,4.37336
3.89362,23.8464,-0.713412,-0.0154432,0.0190705,-0.0115132,6.99295e-05,-0.000123118,8.28222e-05,0.000100592,-0.00015378,0.354575,0.00717154,1077,647,-0.194763,-0.19166,28.3828,3.97591,28.5259,4.14254
4.57311,23.8638,-0.725547,-0.0149287,0.0187763,-0.011256,0.000112674,-0.000125439,6.69842e-05,0.000130224,-0.000142989,0.256243,0.00724155,1084,647,-0.188668,-0.19382,28.5658,3.73762,28.7042,3.89683
5.2561,23.883,-0.749128,-0.0145776,0.0184176,-0.0105306,0.000147471,-0.000134345,5.05954e-05,0.000156279,-0.000143154,0.172364,0.00733279,1091,647,-0.18315,-0.187095,28.8021,3.49518,28.9382,3.65624
5.9372,23.9004,-0.763382,-0.0145639,0.0177675,-0.00864726,0.000168539,-0.000151328,3.34395e-05,0.000171998,-0.000154786,0.103057,0.0070983,1098,647,-0.177965,-0.178274,29.0018,3.25534,29.1408,3.41869
6.61966,23.9182,-0.780789,-0.014494,0.0171906,-0.00746257,0.000173309,-0.000173645,1.81001e-05,0.000174251,-0.000174587,0.0519803,0.00691867,1105,647,-0.174042,-0.168842,29.224,3.0216,29.3643,3.18667
7.30535,23.9375,-0.808275,-0.014773,0.0166771,-0.00552588,0.000155172,-0.000197467,8.45438e-07,0.000155174,-0.000197469,0.00239744,0.00664233,1112,647,-0.171638,-0.163591,29.4917,2.79352,29.6378,2.96043
7.99259,23.957,-0.839496,-0.0150416,0.0164456,-0.00327945,0.00011953,-0.000213112,-9.59593e-06,0.000119806,-0.000213388,-0.0288157,0.0072895,1119,647,-0.16825,-0.165002,29.7825,2.57616,29.9347,2.74521
8.68055,23.9788,-0.87086,-0.0150125,0.0165571,-0.00177866,8.05222e-05,-0.000225837,-6.08523e-06,8.0643e-05,-0.000225958,-0.0198526,0.00780765,1126,647,-0.163796,-0.171614,30.0868,2.31426,30.2409,2.48467
9.36875,24.0002,-0.900848,-0.0148183,0.0170129,-0.00254369,5.00185e-05,-0.000235483,1.15494e-05,5.04849e-05,-0.000235949,0.0403651,0.0080253,1133,647,-0.163899,-0.176996,30.3982,2.05538,30.5492,2.22699
10.0606,24.024,-0.941866,-0.0142954,0.0172609,-0.00535202,2.73265e-05,-0.000239583,3.54609e-05,3.19574e-05,-0.000244214,0.129857,0.00771922,1140,647,-0.166261,-0.172703,30.77,1.78953,30.9119,1.95991
10.7507,24.0456,-0.974475,-0.0141577,0.0171042,-0.00714272,1.41847e-05,-0.000236794,5.31501e-05,2.49764e-05,-0.000247585,0.200318,0.00724786,1147,647,-0.169772,-0.16492,31.1085,1.54271,31.2468,1.71077
11.44,24.0668,-1.00198,-0.0141145,0.016655,-0.00581967,1.31338e-05,-0.000224594,6.44395e-05,2.94774e-05,-0.000240938,0.24839,0.00706411,1154,647,-0.165574,-0.161044,31.4286,1.28132,31.5684,1.44879
12.1346,24.0909,-1.04654,-0.0144774,0.0165724,-0.00330444,2.78863e-05,-0.000208267,7.64358e-05,5.04671e-05,-0.000230847,0.287252,0.00678178,1161,647,-0.162242,-0.165481,31.8225,1.02163,31.9696,1.19239
12.8266,24.1115,-1.0791,-0.0150157,0.0170388,-0.00285769,4.98135e-05,-0.000192464,8.60514e-05,7.72663e-05,-0.000219917,0.308821,0.00662443,1168,647,-0.16657,-0.172201,32.1742,0.790076,32.3276,0.965582
13.5144,24.1267,-1.09546,-0.0151934,0.0176757,-0.00424169,6.64731e-05,-0.000180794,8.56882e-05,9.32647e-05,-0.000207585,0.303034,0.00666314,1175,647,-0.172386,-0.176875,32.4708,0.611628,32.6243,0.790543
14.2032,24.143,-1.1127,-0.0150142,0.0177523,-0.00509607,7.94737e-05,-0.000177944,7.94991e-05,0.000102046,-0.000200516,0.276654,0.0068969,1182,647,-0.172949,-0.175815,32.7823,0.417964,32.933,0.596293
14.8954,24.1618,-1.13988,-0.0146577,0.0177306,-0.00604003,8.77784e-05,-0.000184882,7.30758e-05,0.000106128,-0.000203232,0.246024,0.00708912,1189,647,-0.171961,-0.172746,33.1458,0.211086,33.2918,0.388329
15.5878,24.1801,-1.16609,-0.0144458,0.0180099,-0.00777374,9.31605e-05,-0.000199898,6.36467e-05,0.000106386,-0.000213124,0.204887,0.00713319,1196,647,-0.174775,-0.173404,33.5124,0.0111597,33.6543,0.187007
16.2754,24.1945,-1.17292,-0.0145824,0.0185638,-0.00900785,9.54681e-05,-0.000216,4.74796e-05,0.000102545,-0.000223077,0.147962,0.00669473,1203,647,-0.17981,-0.180217,33.8009,-0.18131,33.9428,-0.00533128
16.9661,24.2125,-1.1885,-0.0147521,0.0187461,-0.00886087,9.59162e-05,-0.000229069,2.54708e-05,9.79004e-05,-0.000231053,0.0777426,0.00644498,1210,647,-0.18111,-0.187339,34.133,-0.411476,34.2769,-0.238248
17.6619,24.2354,-1.2194,-0.0146058,0.0184921,-0.00821373,9.85464e-05,-0.000240197,4.98312e-06,9.86197e-05,-0.00024027,0.0147064,0.00675546,1217,647,-0.177687,-0.186421,34.5411,-0.685135,34.6845,-0.513969
18.3589,24.2602,-1.25226,-0.0143058,0.018375,-0.0080544,9.3811e-05,-0.000247825,-1.34899e-05,9.43428e-05,-0.000248357,-0.0394043,0.0072344,1224,647,-0.174215,-0.181429,34.9686,-0.997688,35.1092,-0.823487
19.0536,24.2824,-1.27465,-0.0143566,0.0186635,-0.0085312,8.18303e-05,-0.000251845,-3.08488e-05,8.46583e-05,-0.000254673,-0.0914192,0.00727854,1231,647,-0.176366,-0.175016,35.3563,-1.30002,35.4972,-1.11529
19.7516,24.3058,-1.30651,-0.0144838,0.0190392,-0.00937285,6.71048e-05,-0.000250635,-3.82639e-05,7.16478e-05,-0.000255178,-0.118175,0.00701617,1238,647,-0.180282,-0.175118,35.7915,-1.58617,35.9331,-1.39688
20.4508,24.329,-1.3407,-0.0141106,0.0190213,-0.0110822,5.3891e-05,-0.000244459,-3.28997e-05,5.74758e-05,-0.000248043,-0.108535,0.00652763,1245,647,-0.181458,-0.175383,36.2507,-1.84623,36.3866,-1.66416
21.1518,24.3529,-1.37833,-0.0136598,0.0186104,-0.00992301,4.59902e-05,-0.000232579,-2.07627e-05,4.75292e-05,-0.000234118,-0.0739888,0.00633072,1252,647,-0.173324,-0.176917,36.7301,-2.10878,36.8627,-1.93255
21.8524,24.3759,-1.41263,-0.0137376,0.0181338,-0.00807077,3.99829e-05,-0.000215404,-1.55692e-05,4.09285e-05,-0.000216349,-0.060664,0.00644067,1259,647,-0.168522,-0.175715,37.197,-2.36769,37.3326,-2.19328
22.5532,24.3981,-1.44533,-0.0140485,0.0178838,-0.00662212,3.74557e-05,-0.000192511,-1.90003e-05,3.90149e-05,-0.000194071,-0.081882,0.00642425,1266,647,-0.167344,-0.173687,37.6629,-2.62005,37.8037,-2.44338
23.2543,24.4198,-1.47724,-0.0141811,0.0178869,-0.00660046,4.58976e-05,-0.000169781,-1.70898e-05,4.72433e-05,-0.000171126,-0.0785838,0.00642491,1273,647,-0.16863,-0.172728,38.1369,-2.86175,38.2792,-2.68407
23.9544,24.4404,-1.50316,-0.0136915,0.0180406,-0.00799719,6.81332e-05,-0.000150816,-9.92897e-06,6.85826e-05,-0.000151265,-0.0452246,0.00630663,1280,647,-0.167893,-0.171898,38.6017,-3.10107,38.7376,-2.9247
24.6552,24.4615,-1.5296,-0.0135176,0.018088,-0.00865335,9.15463e-05,-0.000125637,-1.11159e-05,9.21138e-05,-0.000126205,-0.0510045,0.00620355,1287,647,-0.168108,-0.172564,39.0727,-3.34655,39.2063,-3.17241
25.3566,24.4823,-1.55594,-0.0137515,0.0185879,-0.00924548,0.000104448,-0.000111011,-2.6291e-05,0.00010761,-0.000114173,-0.119683,0.00623941,1294,647,-0.172475,-0.174229,39.5469,-3.59539,39.6826,-3.41478
26.0593,24.5029,-1.5844,-0.0140835,0.0193326,-0.0105218,0.000111486,-0.000112652,-4.13001e-05,0.000118853,-0.00012002,-0.176541,0.00667951,1301,647,-0.179992,-0.177085,40.0375,-3.83116,40.1757,-3.6427
26.7633,24.5242,-1.61476,-0.0138392,0.0194829,-0.0107289,0.00012167,-0.000136294,-6.06126e-05,0.000135202,-0.000149826,-0.219652,0.00721737,1308,647,-0.178265,-0.177032,40.5495,-4.07002,40.6851,-3.87931
27.4677,24.5456,-1.64427,-0.0129216,0.0192213,-0.0107633,0.000134648,-0.000180287,-8.67157e-05,0.000156946,-0.000202585,-0.251686,0.00751002,1315,647,-0.169114,-0.17278,41.073,-4.3063,41.1991,-4.11708
28.1724,24.5672,-1.67278,-0.0123209,0.0189698,-0.0101776,0.000142648,-0.000238321,-0.000122109,0.000178426,-0.0002741,-0.285026,0.00769304,1322,647,-0.161265,-0.170029,41.5966,-4.55337,41.7171,-4.36462
28.876,24.5865,-1.69562,-0.0119923,0.0186286,-0.0101622,0.00013862,-0.000321436,-0.000158474,0.000187925,-0.000370741,-0.301631,0.00797202,1329,647,-0.157893,-0.164512,42.1015,-4.77208,42.2188,-4.58498
29.5745,24.6013,-1.70042,-0.0115968,0.0183948,-0.0100619,0.000118217,-0.000430364,-0.000199722,0.000183226,-0.000495373,-0.314682,0.00823061,1336,647,-0.153595,-0.162134,42.538,-4.9642,42.6514,-4.77935
30.2716,24.6156,-1.69865,-0.0116866,0.0177345,-0.00593041,6.96495e-05,-0.000575038,-0.000255831,0.000158833,-0.000664222,-0.335431,0.00858438,1343,647,-0.141558,-0.160699,42.9462,-5.1748,43.0645,-4.98681
30.9772,24.6348,-1.72195,-0.0122664,0.0173651,-0.00428258,-2.90571e-05,-0.000760231,-0.000331815,9.90717e-05,-0.00088836,-0.368506,0.00849158,1350,647,-0.142085,-0.161657,43.4664,-5.38521,43.5923,-5.19963
-29.3081,22.5501,-0.957814,-0.0140436,0.0119161,-0.00218117,-0.00090234,-0.000325177,0.00072948,0.000170729,-0.00139825,0.973751,0.0138669,727,654,-0.156545,-0.101382,32.3542,15.3858,32.4921,15.5291
-28.6511,22.5666,-0.96894,-0.0149761,0.012962,-0.0034199,-0.00071574,-0.000184557,0.000506006,0.000121324,-0.00102162,1.02707,0.0134459,734,654,-0.169131,-0.1065,32.1503,15.1091,32.2951,15.2648
-27.9939,22.5827,-0.979336,-0.0151048,0.0143279,-0.00448402,-0.000554894,-0.000111676,0.00035849,8.81712e-05,-0.000754741,1.06224,0.0134688,741,654,-0.172772,-0.121253,31.9586,14.8386,32.1023,15.0042
-27.341,22.5943,-0.964816,-0.0153632,0.0148961,-0.00286725,-0.000424934,-7.30533e-05,0.000276147,7.84392e-05,-0.000576426,1.06903,0.013643,748,654,-0.172307,-0.13587,31.665,14.5785,31.8146,14.7473
-26.6895,22.6027,-0.941442,-0.0156995,0.0150889,-0.00132855,-0.000320252,-5.45074e-05,0.00023142,7.94728e-05,-0.000454233,1.046,0.0139735,755,654,-0.172747,-0.145144,31.341,14.3567,31.4973,14.526
-26.0349,22.6126,-0.932817,-0.0167926,0.0153696,0.000335129,-0.000226121,-5.84629e-05,0.000204502,7.87243e-05,-0.000363308,0.979912,0.0133877,762,654,-0.181014,-0.152455,31.076,14.1544,31.2471,14.3285
-25.3795,22.6239,-0.92609,-0.0174295,0.015613,-0.000918701,-0.000154188,-6.12846e-05,0.000207413,0.000104815,-0.000320287,0.895559,0.0128322,769,654,-0.190311,-0.153933,30.8369,13.9357,31.0121,14.1088
-24.7235,22.6344,-0.921057,-0.0171789,0.0160708,-0.00376342,-0.000104586,-5.00466e-05,0.000225213,0.000149542,-0.000304175,0.845647,0.0126279,776,654,-0.193472,-0.155453,30.624,13.7432,30.7908,13.9137
-24.0797,22.6303,-0.852156,-0.0165078,0.0155049,-0.00300711,-7.61212e-05,-6.30115e-05,0.000243291,0.000173813,-0.000312946,0.798866,0.012624,783,654,-0.184694,-0.149315,30.1519,13.6199,30.3135,13.7874
-23.4408,22.6212,-0.757926,-0.0161349,0.0154358,-0.00308239,-5.9834e-05,-9.17693e-05,0.000250007,0.000174714,-0.000326318,0.753507,0.012574,790,654,-0.180883,-0.147844,29.581,13.506,29.7388,13.6733
-22.7895,22.6321,-0.723821,-0.0162632,0.016034,-0.00401698,-4.26352e-05,-0.000113344,0.000248888,0.000173397,-0.000329376,0.714846,0.0122474,797,654,-0.184207,-0.158374,29.2637,13.194,29.421,13.3598
-22.1318,22.6455,-0.720456,-0.0165603,0.0163408,-0.00232994,-2.49488e-05,-0.000130777,0.000239661,0.000167569,-0.000323296,0.676747,0.0118738,804,654,-0.183755,-0.170609,29.072,12.9458,29.2356,13.112
-21.4729,22.6642,-0.720173,-0.0161644,0.016128,-6.03605e-05,-8.96951e-06,-0.000153038,0.000219576,0.000150086,-0.000312093,0.626899,0.0113819,811,654,-0.174608,-0.175034,28.9076,12.5978,29.0717,12.7634
-20.8182,22.6755,-0.697825,-0.0154926,0.0165554,-0.000746603,2.32324e-06,-0.000163356,0.000186426,0.000123486,-0.000284519,0.576323,0.0113767,818,654,-0.16897,-0.176885,28.6671,12.3184,28.823,12.4886
-20.1661,22.682,-0.66179,-0.0155003,0.0169421,-0.00372028,-1.10687e-07,-0.000156333,0.000149688,9.06207e-05,-0.000247064,0.54492,0.0112251,825,654,-0.175564,-0.169494,28.3741,12.0891,28.5244,12.2638
-19.5124,22.6908,-0.631781,-0.0160239,0.0173133,-0.00763775,-5.64651e-06,-0.000140734,0.000125567,6.93906e-05,-0.000215771,0.538642,0.0103661,832,654,-0.189773,-0.159002,28.1097,11.8362,28.258,12.0149
-18.8544,22.701,-0.620839,-0.0165944,0.0171625,-0.00826924,-2.43672e-06,-0.000121299,0.000109625,6.28305e-05,-0.000186566,0.537007,0.00941953,839,654,-0.197243,-0.154078,27.9234,11.6313,28.0768,11.8094
-18.194,22.7111,-0.620088,-0.0165604,0.0168042,-0.00646435,4.37534e-06,-9.83289e-05,8.99413e-05,5.65919e-05,-0.000150546,0.526005,0.00944561,846,654,-0.192799,-0.160282,27.7877,11.4728,27.9443,11.6437
-17.5345,22.7192,-0.612924,-0.0163776,0.0165158,-0.00501087,1.10017e-05,-7.27832e-05,7.76921e-05,5.73761e-05,-0.000119158,0.538137,0.00991862,853,654,-0.187508,-0.167213,27.6347,11.3357,27.7923,11.4989
-16.8766,22.7262,-0.596729,-0.0158776,0.0162994,-0.00505087,1.55199e-05,-4.1561e-05,7.95645e-05,7.15079e-05,-9.7549e-05,0.613192,0.0100565,860,654,-0.18224,-0.166365,27.4579,11.1825,27.6104,11.3417
-16.2174,22.7365,-0.584413,-0.0155549,0.0165315,-0.00461105,1.28939e-05,-5.97127e-06,8.42426e-05,8.82303e-05,-8.13077e-05,0.729646,0.0097928,867,654,-0.177918,-0.167486,27.3025,10.9657,27.4526,11.1303
-15.5528,22.7534,-0.594679,-0.0154008,0.0166309,-0.00181722,7.13747e-06,3.03083e-05,8.0121e-05,9.96772e-05,-6.22314e-05,0.8572,0.00918253,874,654,-0.170012,-0.173696,27.2426,10.694,27.3965,10.865
-14.8872,22.7701,-0.607926,-0.0153949,0.0169363,-0.00129685,3.043e-06,6.25345e-05,7.1614e-05,0.000110335,-4.47572e-05,0.982238,0.00887332,881,654,-0.16875,-0.179822,27.205,10.4435,27.3598,10.6166
-14.2247,22.7832,-0.60512,-0.0154876,0.0173011,-0.0032438,-8.85379e-08,9.03922e-05,6.6936e-05,0.000125942,-3.56388e-05,1.08257,0.00893913,888,654,-0.174168,-0.18064,27.1115,10.2122,27.2638,10.3849
-13.5646,22.7906,-0.589386,-0.0157966,0.0178757,-0.0057404,-1.18207e-07,0.000112665,6.85483e-05,0.000145036,-3.24898e-05,1.1296,0.00894318,895,654,-0.18325,-0.18084,26.9694,10.0486,27.1204,10.2238
-12.9064,22.797,-0.563968,-0.0161407,0.0184969,-0.00816542,7.34929e-06,0.000123402,6.48664e-05,0.000152408,-2.16572e-05,1.1503,0.00885306,902,654,-0.192565,-0.185117,26.7942,9.87444,26.9444,10.0494
-12.2474,22.8063,-0.53966,-0.0160022,0.0187047,-0.00923474,2.09098e-05,0.000121961,4.69318e-05,0.000140395,2.47569e-06,1.19653,0.00877463,909,654,-0.193658,-0.185963,26.6342,9.64233,26.7813,9.81682
-11.5852,22.8174,-0.527975,-0.0155684,0.0181321,-0.00772626,3.63479e-05,0.000110875,2.50812e-05,0.00011853,2.86933e-05,1.27458,0.00889826,916,654,-0.185524,-0.182228,26.5321,9.42313,26.6776,9.59487
-10.9201,22.8321,-0.527286,-0.0149356,0.0171037,-0.00554337,4.93565e-05,9.69412e-05,1.05467e-05,9.9174e-05,4.71237e-05,1.36217,0.00883453,923,654,-0.173605,-0.173379,26.4844,9.17383,26.6276,9.34094
-10.2533,22.8509,-0.531834,-0.0147996,0.0164068,-0.00465097,6.29854e-05,7.8854e-05,6.21118e-06,8.0996e-05,6.08434e-05,1.23871,0.00853461,930,654,-0.169986,-0.16418,26.4642,8.85261,26.6079,9.01763
-9.58804,22.8693,-0.527336,-0.0151251,0.0163854,-0.00594674,8.14511e-05,6.12266e-05,-1.76278e-06,8.16036e-05,6.10741e-05,-0.0862936,0.0084055,937,654,-0.176486,-0.160327,26.4134,8.50795,26.5585,8.67152
-8.92821,22.877,-0.498368,-0.0156331,0.0167667,-0.00721269,9.72285e-05,4.42752e-05,-1.90922e-05,0.000103394,3.81094e-05,-0.312372,0.00817149,944,654,-0.184914,-0.163441,26.2642,8.29444,26.4125,8.45823
-8.26855,22.8811,-0.467604,-0.015772,0.0174198,-0.00975923,0.000106582,2.38986e-05,-3.0919e-05,0.000116865,1.36155e-05,-0.321075,0.00802061,951,654,-0.192601,-0.16831,26.1197,8.15278,26.2651,8.31586
-7.60682,22.8847,-0.444468,-0.0152077,0.0171689,-0.0119766,0.000107322,-1.67583e-07,-3.03377e-05,0.000115293,-8.13894e-06,-0.256946,0.00842907,958,654,-0.191983,-0.164735,26.0202,8.06183,26.1562,8.21482
-6.94335,22.892,-0.426729,-0.0153338,0.0169027,-0.0112022,0.000102824,-2.87243e-05,-2.32092e-05,0.000106798,-3.2699e-05,-0.169611,0.00839473,965,654,-0.19155,-0.157965,25.9391,7.89776,26.0781,8.0549
-6.27555,22.9048,-0.425235,-0.0151742,0.0169403,-0.0111184,0.000101433,-5.74735e-05,-1.6786e-05,0.000103187,-5.92273e-05,-0.104104,0.00824878,972,654,-0.189803,-0.15537,25.9384,7.68023,26.0762,7.84106
-5.60392,22.922,-0.437629,-0.0154713,0.0169897,-0.00839072,9.71914e-05,-8.74165e-05,-1.24695e-05,9.80299e-05,-8.8255e-05,-0.0671394,0.00776529,979,654,-0.186343,-0.15895,25.9947,7.41786,26.1404,7.5864
-4.93307,22.9373,-0.444884,-0.01529,0.0177879,-0.00918155,8.46101e-05,-0.000121525,-1.44537e-05,8.56186e-05,-0.000122534,-0.069663,0.00782905,986,654,-0.186544,-0.169354,26.0478,7.1819,26.1903,7.35372
-4.26646,22.9479,-0.432738,-0.0150159,0.017914,-0.00954047,6.25496e-05,-0.000156893,-2.23133e-05,6.47954e-05,-0.000159139,-0.100314,0.00857847,993,654,-0.184589,-0.173553,26.0272,6.97959,26.1664,7.14848
-3.60083,22.9592,-0.414448,-0.0151305,0.017756,-0.00803489,2.82404e-05,-0.000189588,-2.93774e-05,3.21328e-05,-0.000193481,-0.13173,0.00911757,1000,654,-0.182046,-0.175798,25.9819,6.73597,26.1249,6.90487
