 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.174,12.7643,1.15582,-0.000152999,0.0240419,-0.00988061,4.30839e-05,-0.000124545,8.00729e-05,7.51855e-05,-0.000156647,0.381286,0.00745731,1385,766,-0.0411582,-0.229629,29,-4.44892,28.9923,-4.20411
33.8736,12.7775,1.14154,0.000255317,0.0239728,-0.0106289,1.61833e-05,-0.000128732,7.59515e-05,4.86958e-05,-0.000161245,0.404467,0.0070261,1392,766,-0.0396065,-0.22664,29.5368,-4.60995,29.5242,-4.36623
34.5705,12.7911,1.13795,0.00075787,0.0237608,-0.012645,-1.7813e-05,-0.000136547,7.79719e-05,2.08203e-05,-0.00017518,0.460023,0.00722455,1399,766,-0.0411008,-0.226352,30.0386,-4.80461,30.0192,-4.57182
35.2683,12.8056,1.13369,0.000713763,0.0237239,-0.0124212,-5.16514e-05,-0.000147064,9.33511e-05,5.47706e-06,-0.000204192,0.549178,0.00710778,1406,766,-0.0409693,-0.228915,30.5442,-5.02495,30.5256,-4.79475
35.9689,12.8199,1.12229,0.000101169,0.0235944,-0.0110171,-7.34823e-05,-0.000156385,0.000123533,1.53686e-05,-0.000245236,0.623527,0.0068272,1413,766,-0.0427239,-0.228172,31.0811,-5.21995,31.0705,-4.98717
36.6739,12.8347,1.09967,-0.000138483,0.024078,-0.0102857,-8.1768e-05,-0.000151932,0.000168486,5.52491e-05,-0.000288949,0.682755,0.00658892,1420,766,-0.0431421,-0.229176,31.6789,-5.39678,31.6717,-5.15256
-35.6231,11.11,0.794421,-0.000694293,0.0193485,0.000331713,0.000331977,0.000104693,-3.10421e-05,0.00033614,0.00010053,-0.133326,0.0174296,664,773,-0.00953194,-0.218165,23.7096,13.2848,23.7127,13.4797
-34.9802,11.1122,0.816349,-0.000527849,0.0189587,-0.00312805,0.000132231,3.23935e-05,0.000150041,0.00024044,-7.58152e-05,0.624808,0.0176544,671,773,-0.0142678,-0.195638,23.3127,13.1874,23.3065,13.3856
-34.3381,11.119,0.846143,-0.000715677,0.0191822,-0.00488466,1.69747e-05,-1.12954e-05,0.000213654,0.000216961,-0.000211282,0.752367,0.0162262,678,773,-0.0198147,-0.184006,22.8848,12.9553,22.8768,13.1645
-33.6937,11.1282,0.864257,0.000143928,0.0182726,-0.005144,-5.41036e-05,-3.55321e-05,0.000218089,0.000173469,-0.000263105,0.806674,0.0147915,685,773,-0.0110115,-0.170616,22.5193,12.7314,22.5021,12.9338
-33.051,11.1336,0.893292,0.000229497,0.0190804,-0.00896307,-0.000108342,-4.14952e-05,0.000194548,0.00012248,-0.000272317,0.870468,0.014291,692,773,-0.0174592,-0.185364,22.1157,12.5549,22.0888,12.7468
-32.4059,11.1401,0.910403,1.33627e-07,0.0209143,-0.0160563,-0.000144477,-3.10699e-05,0.000154276,7.65934e-05,-0.000252141,0.961508,0.0142359,699,773,-0.0338276,-0.207942,21.7719,12.3923,21.7313,12.5768
-31.7594,11.1485,0.921542,-0.000726817,0.0222803,-0.0181779,-0.000159082,-6.44372e-06,0.000105419,4.73821e-05,-0.000212908,1.09871,0.0139111,706,773,-0.0462483,-0.218623,21.4434,12.1903,21.4056,12.3863
-31.1121,11.1564,0.930423,-0.00148393,0.0220552,-0.0162593,-0.000151782,1.83455e-05,4.72706e-05,3.05975e-05,-0.000164034,1.31719,0.0131782,713,773,-0.0510085,-0.212704,21.1214,12.0097,21.096,12.2134
-30.4647,11.1653,0.940413,-0.00185285,0.0212048,-0.0122049,-0.000138443,4.33679e-05,1.03846e-05,4.39592e-05,-0.000139034,1.51393,0.013148,720,773,-0.0471766,-0.209548,20.8014,11.8151,20.7892,12.0172
-29.8176,11.1727,0.953899,-0.0025129,0.0212193,-0.00977237,-0.000117363,6.20896e-05,-2.93208e-05,6.67588e-05,-0.000122032,-1.41288,0.0133387,727,773,-0.0496593,-0.216825,20.4747,11.6397,20.4747,11.8428
-29.1734,11.1758,0.984022,-0.00318198,0.021982,-0.011345,-9.15816e-05,7.52866e-05,-5.55479e-05,9.20863e-05,-0.000108381,-1.27711,0.0131063,734,773,-0.0602572,-0.224246,20.0945,11.4967,20.098,11.7033
-28.5278,11.1784,1.0087,-0.003838,0.0224268,-0.0137696,-6.43738e-05,9.83972e-05,-7.43473e-05,0.000127244,-9.32205e-05,-1.20068,0.0126201,741,773,-0.0724808,-0.219667,19.745,11.3826,19.7504,11.5956
-27.8819,11.183,1.03332,-0.00419336,0.0230246,-0.0171135,-3.92107e-05,0.000120624,-8.43865e-05,0.00015693,-7.55167e-05,-1.1645,0.012106,748,773,-0.0833671,-0.219265,19.4086,11.2285,19.4106,11.4437
-27.2359,11.1896,1.05969,-0.00297062,0.0224651,-0.0126455,-1.16064e-05,0.000139694,-8.37549e-05,0.000176905,-4.88182e-05,-1.1527,0.0124298,755,773,-0.0612965,-0.222552,19.0723,11.0296,19.0714,11.2441
-26.587,11.1976,1.0719,-0.0014978,0.0215266,-0.00888272,1.03869e-05,0.000151042,-6.52748e-05,0.000176667,-1.52374e-05,-1.19672,0.0133885,762,773,-0.0377807,-0.222486,18.8055,10.8555,18.7976,11.0622
-25.9396,11.2047,1.09433,-0.00116625,0.0221192,-0.0110204,2.59139e-05,0.000155862,-3.69482e-05,0.000165633,1.6143e-05,-1.31227,0.0131712,769,773,-0.0387719,-0.234832,18.5048,10.667,18.4888,10.8666
-25.2917,11.2099,1.11554,-0.00156994,0.0223967,-0.0160428,3.74032e-05,0.000163539,-1.63302e-05,0.000165619,3.53233e-05,-1.44411,0.0121289,776,773,-0.0536792,-0.235546,18.2136,10.5255,18.1915,10.7137
-24.6443,11.213,1.14052,-0.00201815,0.0219384,-0.018468,4.48613e-05,0.000171306,-6.88525e-06,0.00017168,4.44875e-05,-1.51656,0.0105466,783,773,-0.0637778,-0.221275,17.907,10.4125,17.885,10.5973
-23.9958,11.2167,1.16146,-0.00213089,0.0220527,-0.0161991,5.03e-05,0.000175624,-6.21665e-06,0.000175932,4.99924e-05,-1.52135,0.0107943,790,773,-0.0604827,-0.230642,17.6184,10.2937,17.6024,10.479
-23.348,11.222,1.18804,-0.00219694,0.0218906,-0.013735,4.55649e-05,0.000177815,-4.67539e-06,0.00017798,4.53998e-05,-1.5355,0.0109093,797,773,-0.0561815,-0.235554,17.3144,10.1236,17.3044,10.3086
-22.6994,11.2297,1.21209,-0.00170817,0.021886,-0.011429,2.17169e-05,0.000180096,-2.06396e-06,0.000180123,2.169e-05,-1.55777,0.0109516,804,773,-0.0462465,-0.240336,17.0349,9.90836,17.0246,10.096
-22.0507,11.2369,1.2379,-0.000810101,0.0211855,-0.00996559,-1.81125e-05,0.000183258,1.77186e-06,0.000183274,-1.81281e-05,1.562,0.0112829,811,773,-0.0336872,-0.223284,16.7608,9.69258,16.7446,9.8874
-21.4009,11.2429,1.25911,-0.000296578,0.0213722,-0.0108726,-5.05442e-05,0.000186937,-4.73818e-06,0.000187031,-5.06387e-05,-1.55086,0.0114711,818,773,-0.0304093,-0.218377,16.5133,9.52199,16.4902,9.7228
-20.7516,11.2477,1.28471,-0.00025668,0.021829,-0.0107915,-6.23122e-05,0.000189658,-2.41166e-05,0.000191945,-6.45996e-05,-1.47623,0.0112607,825,773,-0.0300815,-0.223115,16.2479,9.36074,16.2246,9.56683
-20.1035,11.2518,1.31732,-0.000938576,0.0222959,-0.011682,-5.8451e-05,0.000191903,-4.26531e-05,0.00019897,-6.55184e-05,-1.40659,0.0106261,832,773,-0.0395986,-0.225736,15.9547,9.19503,15.9369,9.40554
-19.4534,11.257,1.34231,-0.00166374,0.0218689,-0.0126969,-5.17382e-05,0.000190203,-5.27828e-05,0.000201217,-6.27521e-05,-1.36508,0.00999816,839,773,-0.0497159,-0.217216,15.7001,9.03867,15.6882,9.2454
-18.8005,11.2648,1.35548,-0.0020255,0.0215915,-0.0123654,-4.72239e-05,0.000184389,-5.4005e-05,0.000196363,-5.91972e-05,-1.35262,0.00981572,846,773,-0.0529619,-0.21808,15.5036,8.86728,15.4963,9.06823
-18.1483,11.2724,1.37362,-0.00235747,0.0217709,-0.0117189,-4.4085e-05,0.000175616,-4.96855e-05,0.00018633,-5.4799e-05,-1.35841,0.00969832,853,773,-0.0552789,-0.222818,15.2935,8.67695,15.2911,8.87904
-17.4976,11.2799,1.40099,-0.00253516,0.0215492,-0.0106442,-4.13344e-05,0.000164593,-4.16986e-05,0.000172717,-4.94576e-05,-1.3784,0.0097142,860,773,-0.0549419,-0.219658,15.0532,8.45896,15.055,8.6631
-16.8478,11.2857,1.43386,-0.00234157,0.0207615,-0.00904533,-3.31089e-05,0.000151275,-3.16673e-05,0.000156562,-3.8396e-05,-1.40536,0.00996322,867,773,-0.049345,-0.209454,14.7996,8.26199,14.8029,8.46494
-16.1975,11.2899,1.46565,-0.00214908,0.0207164,-0.00904298,-2.92013e-05,0.000140805,-1.3783e-05,0.000141915,-3.03115e-05,-1.49042,0.00999798,874,773,-0.0474043,-0.21119,14.5605,8.10581,14.5618,8.30601
-15.545,11.2942,1.48871,-0.00173017,0.0209614,-0.00876474,-3.09187e-05,0.000130431,5.53088e-06,0.000130621,-3.11081e-05,1.53657,0.0099991,881,773,-0.0424618,-0.218369,14.3666,7.97449,14.3641,8.17351
-14.8882,11.3015,1.4935,-0.00170793,0.0214289,-0.00807535,-3.09999e-05,0.000117592,1.63035e-05,0.00011936,-3.27677e-05,1.46279,0.0100562,888,773,-0.0408703,-0.225742,14.2516,7.8342,14.2503,8.03798
-14.2304,11.3093,1.4959,-0.00192519,0.0217784,-0.0111202,-3.00292e-05,0.00010118,2.30393e-05,0.000105108,-3.39571e-05,1.40193,0.00918599,895,773,-0.050422,-0.223259,14.1584,7.69565,14.1538,7.89932
-13.5727,11.3162,1.50045,-0.00224803,0.022522,-0.0140791,-2.98595e-05,8.27107e-05,2.74062e-05,8.90284e-05,-3.61772e-05,1.34423,0.00851461,902,773,-0.0610818,-0.222978,14.0621,7.56399,14.0556,7.77411
-12.9171,11.3224,1.51641,-0.00258105,0.0232526,-0.0148617,-3.77818e-05,6.37117e-05,3.18132e-05,7.28591e-05,-4.69292e-05,1.29081,0.00817499,909,773,-0.0668301,-0.227918,13.9216,7.40885,13.9173,7.62702
-12.2587,11.332,1.52183,-0.00237812,0.0227644,-0.0116812,-4.66899e-05,4.27608e-05,3.15252e-05,5.27547e-05,-5.66838e-05,1.26381,0.00854955,916,773,-0.0574468,-0.218145,13.8314,7.21381,13.8312,7.44197
-11.6,11.3415,1.52786,-0.00214587,0.022798,-0.00954068,-4.90468e-05,2.09688e-05,2.59833e-05,2.95578e-05,-5.76357e-05,1.25155,0.00830896,923,773,-0.0501184,-0.222329,13.7486,7.0243,13.75,7.25602
-10.9416,11.3506,1.5369,-0.00218503,0.0229809,-0.00886172,-4.80818e-05,5.73143e-07,2.24991e-05,9.38227e-06,-5.68909e-05,1.19761,0.00781256,930,773,-0.0490182,-0.234148,13.6605,6.84413,13.6635,7.06995
-10.2842,11.3576,1.55204,-0.00256218,0.0225846,-0.00858053,-4.44481e-05,-1.78563e-05,1.8136e-05,-8.66456e-06,-5.36398e-05,1.1017,0.00723092,937,773,-0.0523004,-0.239634,13.5509,6.6966,13.5585,6.90928
-9.6293,11.3615,1.57939,-0.00288519,0.0215957,-0.00799703,-4.05719e-05,-3.27143e-05,8.33231e-06,-2.7431e-05,-4.58552e-05,1.0057,0.00709052,944,773,-0.0542315,-0.231455,13.3966,6.5746,13.409,6.77631
-8.96988,11.3682,1.58895,-0.00281576,0.0214515,-0.00755631,-3.01209e-05,-4.68224e-05,-1.42557e-06,-3.00001e-05,-4.69432e-05,-0.0845408,0.0075376,951,773,-0.0526109,-0.223335,13.3292,6.43329,13.3418,6.64157
-8.30973,11.3761,1.59729,-0.00267532,0.0217273,-0.00815787,-7.83774e-06,-5.54843e-05,-1.69383e-07,-7.83714e-06,-5.54849e-05,-0.00355493,0.00759987,958,773,-0.0528691,-0.21635,13.2772,6.26617,13.2876,6.48543
-7.64877,11.3848,1.60404,-0.0027356,0.0218951,-0.00808355,1.58938e-05,-6.16832e-05,1.9449e-05,2.04967e-05,-6.62861e-05,0.232388,0.00756896,965,773,-0.0535719,-0.211233,13.2364,6.08961,13.2478,6.31788
-6.98624,11.3954,1.60609,-0.0024665,0.0217273,-0.00691659,3.11075e-05,-6.66393e-05,4.43166e-05,4.82081e-05,-8.37399e-05,0.36827,0.00796664,972,773,-0.0479562,-0.211404,13.225,5.89749,13.2357,6.12583
-6.32628,11.4037,1.62078,-0.00206773,0.0222651,-0.00794935,4.13987e-05,-7.06768e-05,6.01824e-05,6.75933e-05,-9.68714e-05,0.410522,0.00829838,979,773,-0.046458,-0.221994,13.173,5.71543,13.1778,5.94104
-5.66432,11.4126,1.6288,-0.00184213,0.0227088,-0.00785806,5.2623e-05,-6.86275e-05,6.89339e-05,8.37981e-05,-9.98026e-05,0.42472,0.00843132,986,773,-0.0439917,-0.234927,13.1528,5.54381,13.1553,5.76606
-5.00272,11.42,1.63993,-0.0018742,0.023029,-0.00913709,6.6481e-05,-5.97534e-05,7.67911e-05,0.000102765,-9.60377e-05,0.441412,0.00795765,993,773,-0.0476674,-0.241371,13.1261,5.39459,13.1268,5.61291
-4.33669,11.4299,1.63446,-0.00267007,0.0228423,-0.0096318,8.17417e-05,-4.72221e-05,8.20792e-05,0.000121638,-8.71188e-05,0.452447,0.00728176,1000,773,-0.057412,-0.237152,13.1674,5.24598,13.176,5.46295
-3.6714,11.4397,1.6341,-0.00302563,0.0229712,-0.00978456,9.29765e-05,-3.44133e-05,7.98396e-05,0.000131416,-7.28527e-05,0.448703,0.00726863,1007,773,-0.0617802,-0.232921,13.1991,5.07453,13.2114,5.29799
-3.0104,11.4472,1.65329,-0.0024141,0.0236475,-0.0112405,0.000100246,-2.30861e-05,7.10909e-05,0.000132689,-5.55297e-05,0.428137,0.00744461,1014,773,-0.0594086,-0.232561,13.1684,4.8842,13.172,5.11761
-2.34357,11.4584,1.65047,-0.00182554,0.0243938,-0.0124106,0.000103324,-1.10021e-05,5.87048e-05,0.0001281,-3.57772e-05,0.399351,0.00742549,1021,773,-0.0565324,-0.24036,13.2378,4.69458,13.2335,4.93211
-1.67609,11.4693,1.64685,-0.00155584,0.0245018,-0.0132345,9.84307e-05,-4.78654e-07,4.25194e-05,0.000114196,-1.62441e-05,0.355068,0.00714813,1028,773,-0.0559964,-0.242988,13.3141,4.52174,13.3057,4.7561
-1.0075,11.4795,1.64056,-0.00150563,0.0241101,-0.0139548,8.49698e-05,4.78264e-06,2.4571e-05,9.18999e-05,-2.14746e-06,0.274904,0.00658606,1035,773,-0.0573972,-0.241014,13.4063,4.37719,13.3966,4.60276
-0.343177,11.4865,1.6532,-0.0013288,0.0232986,-0.0139425,6.99766e-05,3.84385e-06,1.27377e-05,7.23452e-05,1.47529e-06,0.183849,0.00598314,1042,773,-0.0555042,-0.234869,13.4261,4.24275,13.4147,4.45716
0.322016,11.4951,1.66432,-0.00107833,0.0227854,-0.0133532,6.04894e-05,6.23662e-07,1.0563e-05,6.22986e-05,-1.18546e-06,0.169623,0.00606888,1049,773,-0.0514774,-0.227083,13.4602,4.06901,13.4475,4.28222
0.992693,11.508,1.6557,-0.00104147,0.0225657,-0.0117637,4.92878e-05,-9.63462e-07,1.28671e-05,5.23908e-05,-4.06654e-06,0.236645,0.0061042,1056,773,-0.0471235,-0.224415,13.5824,3.86577,13.5721,4.0822
1.66649,11.5219,1.63673,-0.00151845,0.0224145,-0.0107602,2.97356e-05,-6.45734e-07,1.2691e-05,3.43394e-05,-5.24949e-06,0.347993,0.0059267,1063,773,-0.0496182,-0.225097,13.7516,3.67892,13.7481,3.89468
2.33993,11.5352,1.62125,-0.0019512,0.0220322,-0.0102224,1.41101e-05,1.66662e-06,1.41019e-05,2.33018e-05,-7.52508e-06,0.577644,0.00594229,1070,773,-0.0527664,-0.22446,13.9149,3.49885,13.9171,3.70887
3.01117,11.546,1.61617,-0.00199998,0.0216073,-0.00988419,1.71764e-05,4.85282e-06,2.3193e-05,3.50122e-05,-1.2983e-05,0.655561,0.00650492,1077,773,-0.0524596,-0.218023,14.0458,3.33519,14.0492,3.54371
3.68127,11.5548,1.61733,-0.00219754,0.0216217,-0.00900008,3.52944e-05,8.86402e-06,3.78599e-05,6.21793e-05,-1.80208e-05,0.617482,0.00643192,1084,773,-0.0523597,-0.216364,14.1552,3.18602,14.1622,3.39942
4.35163,11.5637,1.61936,-0.00224965,0.0221694,-0.00813998,5.67093e-05,1.32598e-05,5.10792e-05,9.04918e-05,-2.05226e-05,0.58433,0.00656989,1091,773,-0.0508817,-0.223079,14.2704,3.02903,14.2794,3.25013
5.02285,11.5738,1.62005,-0.00206179,0.0230597,-0.00963459,7.4097e-05,1.87244e-05,5.8696e-05,0.000111309,-1.84874e-05,0.565026,0.00636938,1098,773,-0.0532718,-0.232667,14.4055,2.85597,14.4103,3.08138
5.69664,11.5852,1.61291,-0.00176349,0.0236129,-0.0114235,8.80566e-05,2.57553e-05,5.90969e-05,0.00012371,-9.89828e-06,0.542848,0.0056727,1105,773,-0.0552862,-0.236441,14.5831,2.68439,14.5824,2.91181
6.37194,11.5981,1.60211,-0.00139391,0.0234119,-0.0125641,0.000102199,3.15883e-05,5.0413e-05,0.00012844,5.34744e-06,0.479926,0.00524255,1112,773,-0.0546853,-0.23062,14.7843,2.49694,14.7782,2.72209
7.04894,11.6125,1.58702,-0.00154281,0.0232082,-0.0118646,0.000115108,3.23026e-05,4.15323e-05,0.000132349,1.50613e-05,0.393481,0.0055659,1119,773,-0.0544774,-0.228349,15.0037,2.28991,15.0004,2.51522
7.72527,11.6254,1.57636,-0.00142335,0.0234902,-0.0133687,0.000120426,2.94814e-05,3.70214e-05,0.000133591,1.63166e-05,0.341656,0.00593308,1126,773,-0.0576145,-0.22933,15.2177,2.10077,15.2113,2.32606
8.39951,11.6359,1.57532,-0.00113327,0.0234409,-0.0149449,0.000116571,2.51333e-05,3.26663e-05,0.000127042,1.46623e-05,0.310196,0.00640634,1133,773,-0.0591499,-0.225359,15.4001,1.93478,15.3886,2.15776
9.07087,11.6441,1.5867,-0.000508125,0.0232863,-0.0167273,0.00010782,2.07418e-05,2.48848e-05,0.00011443,1.4132e-05,0.259619,0.00615392,1140,773,-0.0578056,-0.219254,15.5409,1.77475,15.5207,1.9946
9.7425,11.6528,1.59894,-0.000178929,0.0226037,-0.0149145,9.50411e-05,1.49738e-05,1.47379e-05,9.76677e-05,1.23472e-05,0.17637,0.00578332,1147,773,-0.0494505,-0.212179,15.6779,1.60226,15.6571,1.82058
10.4207,11.6643,1.58888,-0.000445338,0.0226303,-0.013059,7.96992e-05,7.48307e-06,8.23363e-06,8.0626e-05,6.55622e-06,0.112097,0.00533961,1154,773,-0.04725,-0.216136,15.9114,1.43985,15.8962,1.66084
11.1045,11.6782,1.5601,-0.000737503,0.0231882,-0.0119941,6.1037e-05,-1.69541e-06,9.83676e-06,6.25433e-05,-3.2017e-06,0.151948,0.00537299,1161,773,-0.0476542,-0.222237,16.2335,1.28281,16.2229,1.513
11.7902,11.6929,1.52689,-0.000941731,0.0235072,-0.0115418,4.43475e-05,-1.07616e-05,1.5645e-05,4.84792e-05,-1.48933e-05,0.258197,0.00587606,1168,773,-0.0488212,-0.221653,16.5842,1.12409,16.5766,1.36304
12.4731,11.7068,1.50625,-0.000749084,0.0236864,-0.0120984,3.54565e-05,-1.69106e-05,1.92553e-05,4.17744e-05,-2.32285e-05,0.317044,0.00659336,1175,773,-0.0486454,-0.22189,16.8951,0.948427,16.8849,1.18899
13.1525,11.7196,1.50013,-0.000514275,0.0237577,-0.0131002,3.40614e-05,-2.03186e-05,2.36598e-05,4.29141e-05,-2.91713e-05,0.358042,0.00686036,1182,773,-0.0492644,-0.222489,17.1534,0.753724,17.1397,0.991829
13.8293,11.729,1.50492,-0.00058604,0.0236693,-0.0126758,3.83695e-05,-2.19184e-05,3.25059e-05,5.25572e-05,-3.6106e-05,0.411541,0.00671563,1189,773,-0.0489791,-0.221686,17.3671,0.590956,17.355,0.829314
14.5096,11.7411,1.49917,-0.00079631,0.0236107,-0.0116127,4.17152e-05,-2.14424e-05,4.24911e-05,6.30771e-05,-4.28043e-05,0.465835,0.00615407,1196,773,-0.0482547,-0.224383,17.632,0.407773,17.6236,0.645684
15.1912,11.7536,1.491,-0.000972635,0.0235522,-0.0118666,4.33546e-05,-2.16839e-05,4.49841e-05,6.63427e-05,-4.46721e-05,0.472431,0.00520531,1203,773,-0.0509245,-0.227043,17.9172,0.229971,17.9106,0.463086
15.8768,11.7687,1.47072,-0.00121755,0.0234202,-0.0118608,4.64391e-05,-2.54342e-05,4.10904e-05,6.50906e-05,-4.40857e-05,0.426104,0.00479951,1210,773,-0.053496,-0.231908,18.2616,0.0395421,18.2578,0.265004
16.5626,11.7823,1.45165,-0.0013488,0.0232728,-0.012247,5.22503e-05,-3.20871e-05,3.89204e-05,6.74663e-05,-4.7303e-05,0.372681,0.00506801,1217,773,-0.0561014,-0.230299,18.6098,-0.128666,18.6072,0.0939356
17.2478,11.7948,1.43632,-0.00103272,0.0232048,-0.0125821,5.63535e-05,-4.0918e-05,3.53063e-05,6.78174e-05,-5.23819e-05,0.31396,0.00537165,1224,773,-0.0539999,-0.228619,18.9545,-0.286935,18.9483,-0.0652695
17.9321,11.8061,1.42648,-0.000696912,0.0231725,-0.0123266,5.49903e-05,-5.45687e-05,2.96686e-05,6.25086e-05,-6.2087e-05,0.248186,0.00551862,1231,773,-0.0500202,-0.225511,19.283,-0.439954,19.2738,-0.215153
18.6149,11.8165,1.42371,-0.000426605,0.0234989,-0.0118883,5.17765e-05,-7.18561e-05,2.67768e-05,5.73268e-05,-7.74064e-05,0.204384,0.0054448,1238,773,-0.0462606,-0.227774,19.5884,-0.601813,19.577,-0.371025
19.2951,11.8255,1.43155,-0.000480638,0.0235501,-0.0104446,4.80208e-05,-9.21002e-05,2.66308e-05,5.29114e-05,-9.69908e-05,0.181622,0.00559715,1245,773,-0.0427423,-0.230461,19.8517,-0.763094,19.8428,-0.529216
19.9786,11.8378,1.43017,-0.000739793,0.0231566,-0.00876512,4.17699e-05,-0.000111595,2.52755e-05,4.58281e-05,-0.000115653,0.159199,0.00594471,1252,773,-0.0404201,-0.231659,20.1611,-0.959008,20.157,-0.729129
20.6661,11.8521,1.41738,-0.000729031,0.0228947,-0.00782694,3.65601e-05,-0.000128685,1.79385e-05,3.8485e-05,-0.00013061,0.106897,0.00603644,1259,773,-0.0375839,-0.229475,20.5311,-1.16082,20.5282,-0.931286
21.3541,11.8663,1.40466,-0.000714693,0.0228818,-0.00774276,3.78795e-05,-0.000141195,8.21244e-06,3.82553e-05,-0.00014157,0.0457326,0.00582706,1266,773,-0.0373568,-0.225929,20.9099,-1.36471,20.9072,-1.13172
22.0427,11.8795,1.3917,-0.000523546,0.0231374,-0.00800468,3.88099e-05,-0.000150193,-2.46492e-07,3.88102e-05,-0.000150193,-0.00130417,0.00548153,1273,773,-0.0364258,-0.225966,21.2997,-1.54612,21.2947,-1.30873
22.7312,11.8917,1.38131,-1.56531e-05,0.0234357,-0.0105019,3.24804e-05,-0.000156422,-8.12814e-06,3.28295e-05,-0.000156771,-0.0429224,0.00616735,1280,773,-0.0389829,-0.227757,21.6921,-1.70751,21.6791,-1.47393
23.4251,11.9082,1.35511,2.57941e-05,0.0233164,-0.0102318,1.83597e-05,-0.00016023,-1.62386e-05,1.98242e-05,-0.000161695,-0.0899436,0.00749308,1287,773,-0.0378772,-0.226547,22.1532,-1.90912,22.1403,-1.67604
24.1163,11.9232,1.33983,-7.67184e-05,0.0231607,-0.0100392,7.25946e-06,-0.00016156,-2.20533e-05,1.00928e-05,-0.000164393,-0.127776,0.00768356,1294,773,-0.038448,-0.225724,22.5742,-2.11459,22.5628,-1.88343
24.806,11.9353,1.33112,-4.17197e-05,0.0229108,-0.010261,1.12498e-05,-0.000161448,-2.11313e-05,1.37978e-05,-0.000163996,-0.120002,0.00800314,1301,773,-0.0388713,-0.221703,22.976,-2.27837,22.9643,-2.0493
25.4887,11.9423,1.34719,-0.000537138,0.0230214,-0.00947111,2.59814e-05,-0.000159183,-1.39698e-05,2.70295e-05,-0.000160231,-0.0748809,0.00672494,1308,773,-0.0416772,-0.224955,23.2721,-2.42059,23.2667,-2.18982
26.1712,11.9481,1.36511,-0.00066225,0.0228742,-0.00917514,4.12457e-05,-0.000152346,-4.33736e-06,4.13429e-05,-0.000152443,-0.0223897,0.00616048,1315,773,-0.042128,-0.225131,23.5724,-2.53913,23.5688,-2.31068
26.8554,11.9553,1.3796,-0.000753879,0.022769,-0.00866215,4.75451e-05,-0.000142648,5.81372e-06,4.77226e-05,-0.000142826,0.0305294,0.00589437,1322,773,-0.041593,-0.224186,23.8961,-2.67752,23.8941,-2.44869
27.5398,11.9628,1.39517,-0.000692917,0.0226637,-0.0074826,5.15061e-05,-0.000130818,1.79064e-05,5.32481e-05,-0.00013256,0.0969771,0.00599682,1329,773,-0.0374195,-0.224158,24.2243,-2.82824,24.223,-2.5978
28.2315,11.9744,1.38919,-0.000371228,0.0230459,-0.00772164,6.18802e-05,-0.000120814,3.10623e-05,6.70171e-05,-0.000125951,0.16389,0.00677275,1336,773,-0.0351621,-0.226532,24.6579,-2.99498,24.6531,-2.75973
28.9305,11.9913,1.36206,-0.000980215,0.0234484,-0.00673059,7.19781e-05,-0.000115084,4.08069e-05,8.04924e-05,-0.000123598,0.205699,0.00698853,1343,773,-0.0385279,-0.228946,25.1807,-3.20838,25.1835,-2.96391
29.6316,12.0089,1.3304,-0.00114817,0.0239021,-0.00784177,7.91987e-05,-0.000112779,5.0157e-05,9.1513e-05,-0.000125094,0.240753,0.00709707,1350,773,-0.0440359,-0.228143,25.7379,-3.41808,25.7417,-3.16702
30.3335,12.0276,1.29868,-0.000732332,0.0243551,-0.0107236,8.52375e-05,-0.000112246,6.21578e-05,0.000103173,-0.000130181,0.280914,0.00700401,1357,773,-0.0491921,-0.229604,26.3119,-3.64269,26.3088,-3.39311
31.0312,12.0426,1.28195,-8.71924e-05,0.0246707,-0.0125713,8.55069e-05,-0.000111705,7.44572e-05,0.000110461,-0.000136658,0.323379,0.00708805,1364,773,-0.0487521,-0.233527,26.8304,-3.83507,26.8188,-3.58892
31.7253,12.0548,1.27819,0.000238759,0.0245542,-0.0122047,7.59736e-05,-0.000118461,8.05605e-05,0.000105015,-0.000147502,0.345989,0.0079172,1371,773,-0.0443767,-0.238128,27.2954,-4.01045,27.2809,-3.77018
32.4192,12.0669,1.277,-0.000209785,0.0242329,-0.0104198,6.31668e-05,-0.000118582,8.16905e-05,9.44869e-05,-0.000149902,0.366114,0.00803465,1378,773,-0.0432842,-0.237521,27.748,-4.19541,27.74,-3.95545
33.1172,12.0795,1.26506,-0.000196504,0.0242454,-0.0108578,4.69316e-05,-0.000124795,7.73886e-05,7.66602e-05,-0.000154524,0.366766,0.00759117,1385,773,-0.0447568,-0.234654,28.2615,-4.35695,28.2533,-4.11542
33.8155,12.092,1.25391,6.62147e-05,0.024288,-0.0118129,2.84015e-05,-0.000131843,7.29429e-05,5.66317e-05,-0.000160073,0.369265,0.00676787,1392,773,-0.0454244,-0.229732,28.783,-4.52014,28.7715,-4.27609
34.5148,12.1057,1.24199,0.000584064,0.0239029,-0.0125672,2.91836e-06,-0.000142927,7.20634e-05,3.2518e-05,-0.000172527,0.389735,0.00669185,1399,773,-0.0426994,-0.225192,29.3192,-4.69693,29.3017,-4.45907
