 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1406,19.1497,-0.228319,0.796174,-0.850011,0.355345,0.0166878,-0.0153093,-0.0123356,0.0208912,-0.0195128,-0.328416,0.0162148,720,689,9.36613,8.64655,35.8047,22.6926,28.5368,14.5841
-29.4935,19.1536,-0.198248,0.806063,-0.873716,0.358366,0.016754,-0.0156083,-0.0127396,0.0211672,-0.0200215,-0.333478,0.0143464,727,689,9.48427,8.88433,35.5286,22.7934,28.1597,14.4302
-28.8421,19.1626,-0.189555,0.815978,-0.899958,0.377328,0.0167579,-0.0158257,-0.0130977,0.02137,-0.0204378,-0.338571,0.0143788,734,689,9.63443,9.13146,35.3134,22.8489,27.8776,14.2448
-28.1854,19.1751,-0.20701,0.827114,-0.9248,0.397498,0.01672,-0.0159682,-0.0134148,0.0215203,-0.0207685,-0.343641,0.015356,741,689,9.7997,9.36975,35.2229,22.9013,27.7096,14.0826
-27.5321,19.1849,-0.204621,0.838619,-0.948184,0.402551,0.0166217,-0.0159839,-0.0137055,0.0216173,-0.0209795,-0.34953,0.01613,748,689,9.93895,9.6201,35.0951,22.9505,27.4676,13.9053
-26.8825,19.1947,-0.179902,0.84965,-0.970738,0.404749,0.0164279,-0.0159702,-0.0139437,0.0216025,-0.0211448,-0.355358,0.0155427,755,689,10.0679,9.8537,34.8858,22.9286,27.1421,13.6465
-26.2351,19.2028,-0.141974,0.860421,-0.993699,0.407453,0.0161095,-0.0159506,-0.0141623,0.0214695,-0.0213106,-0.361808,0.0143656,762,689,10.1954,10.0933,34.626,22.8956,26.7695,13.3751
-25.5891,19.2098,-0.0958157,0.870411,-1.01714,0.413657,0.0156508,-0.0158469,-0.0143857,0.0212321,-0.0214282,-0.370097,0.0132974,769,689,10.3224,10.3095,34.3246,22.8801,26.3701,13.0995
-24.9382,19.2182,-0.0736504,0.880238,-1.04068,0.421273,0.0150953,-0.0157042,-0.0146337,0.0209393,-0.0215482,-0.379948,0.013539,776,689,10.45,10.5318,34.1236,22.9109,26.0756,12.8803
-24.2851,19.2262,-0.0612181,0.890874,-1.06457,0.424406,0.0144699,-0.0155641,-0.0149344,0.0206319,-0.021726,-0.39132,0.0140159,783,689,10.5767,10.7818,33.9864,22.9836,25.8276,12.7081
-23.6314,19.2342,-0.0499042,0.90224,-1.08878,0.430097,0.0137637,-0.0154366,-0.0153107,0.0203197,-0.0219926,-0.404573,0.013954,790,689,10.7165,11.0412,33.8634,23.0474,25.5913,12.5391
-22.9792,19.2415,-0.029561,0.913303,-1.11237,0.439598,0.0129641,-0.0153243,-0.015798,0.0200245,-0.0223847,-0.420289,0.0140167,797,689,10.8614,11.2903,33.7002,23.0779,25.3252,12.353
-22.3296,19.2476,0.00614483,0.922231,-1.1333,0.450034,0.012076,-0.0152364,-0.0163769,0.0197434,-0.0229037,-0.437871,0.0138428,804,689,10.9857,11.4982,33.4586,23.0601,25.0032,12.1363
-21.6791,19.2546,0.0385492,0.929124,-1.15322,0.459221,0.0111119,-0.0151612,-0.017003,0.0194618,-0.0235112,-0.456493,0.0134133,811,689,11.0856,11.696,33.2197,23.0286,24.702,11.9127
-21.027,19.2623,0.0642912,0.932537,-1.17429,0.464285,0.0101305,-0.0150844,-0.0176796,0.0192375,-0.0241914,-0.475664,0.0124297,818,689,11.1398,11.9106,32.9871,23.0295,24.4353,11.7
-20.3733,19.2691,0.0838969,0.933675,-1.19861,0.468028,0.00918018,-0.014986,-0.0184139,0.0191215,-0.0249273,-0.49504,0.0114456,825,689,11.1673,12.174,32.7646,23.0962,24.2005,11.5289
-19.7183,19.2779,0.0993099,0.934995,-1.22567,0.477915,0.008245,-0.0148503,-0.0191729,0.0190792,-0.0256845,-0.514347,0.0112008,832,689,11.2109,12.449,32.5567,23.1613,23.9906,11.3319
-19.0628,19.2871,0.114001,0.939249,-1.25539,0.49631,0.00728233,-0.0146618,-0.0199044,0.0190385,-0.026418,-0.533502,0.0116546,839,689,11.3055,12.7211,32.3736,23.2491,23.7911,11.1283
-18.4046,19.2986,0.117192,0.94359,-1.28595,0.513043,0.00626217,-0.0143998,-0.0205756,0.0189547,-0.0270923,-0.552736,0.0126087,846,689,11.3976,13.0091,32.2498,23.3386,23.6465,10.9193
-17.7463,19.3084,0.122349,0.946726,-1.31544,0.527352,0.00521278,-0.0140528,-0.0211925,0.018859,-0.0276991,-0.572087,0.0127908,853,689,11.4719,13.2934,32.1174,23.4462,23.5006,10.7386
-17.0892,19.3162,0.1341,0.948888,-1.34364,0.536903,0.00418401,-0.0136108,-0.0217483,0.0187845,-0.0282113,-0.591231,0.0121434,860,689,11.5254,13.5752,31.9642,23.5662,23.3343,10.5782
-16.4319,19.3264,0.147604,0.950437,-1.37148,0.549093,0.00318376,-0.0130678,-0.0221858,0.0186851,-0.0285691,-0.609856,0.0110979,867,689,11.5786,13.8543,31.801,23.6149,23.169,10.3608
-15.7758,19.3354,0.168288,0.953175,-1.40062,0.571944,0.00218254,-0.0124327,-0.0224665,0.0185,-0.0287502,-0.628161,0.010966,874,689,11.6696,14.1208,31.6084,23.6638,22.9811,10.1411
-15.118,19.3458,0.182843,0.955063,-1.42912,0.594737,0.00114641,-0.0117204,-0.0226154,0.0182256,-0.0287996,-0.646823,0.011555,881,689,11.7519,14.3782,31.4406,23.7029,22.8261,9.91602
-14.4591,19.357,0.194366,0.955349,-1.45673,0.616019,4.60035e-05,-0.0109392,-0.0226879,0.0178967,-0.0287899,-0.666637,0.0115492,888,689,11.8141,14.6295,31.2796,23.7307,22.6911,9.68748
-13.8001,19.3676,0.206976,0.953338,-1.48341,0.634575,-0.00108548,-0.0100993,-0.0227023,0.0175529,-0.0287377,-0.687411,0.0108546,895,689,11.8463,14.8731,31.1031,23.7631,22.5587,9.46596
-13.1421,19.3766,0.225888,0.949667,-1.50924,0.655921,-0.00219941,-0.00920184,-0.0226673,0.0172354,-0.0286367,-0.708773,0.00981964,902,689,11.8678,15.1094,30.8858,23.7876,22.4073,9.25712
-12.481,19.3863,0.232031,0.945236,-1.53475,0.682874,-0.00330382,-0.00825538,-0.0226176,0.0169731,-0.0285322,-0.730884,0.00982873,909,689,11.8948,15.3351,30.711,23.826,22.3159,9.07902
-11.818,19.3979,0.231917,0.940965,-1.55932,0.714453,-0.00441244,-0.00728971,-0.0225863,0.016781,-0.0284831,-0.753594,0.0102427,916,689,11.9349,15.5413,30.5643,23.8319,22.2582,8.88596
-11.1544,19.4098,0.23132,0.937121,-1.58153,0.742557,-0.00556981,-0.00631741,-0.0225369,0.0165964,-0.0284836,-0.777106,0.0108729,923,689,11.9717,15.7246,30.4392,23.8171,22.21,8.68681
-10.4933,19.4204,0.243223,0.932266,-1.60187,0.765976,-0.00679572,-0.00534277,-0.0224642,0.0164067,-0.0285452,-0.801562,0.0110433,930,689,11.9875,15.8963,30.2684,23.7743,22.1175,8.47024
-9.83253,19.4304,0.258811,0.927694,-1.62279,0.789123,-0.00808312,-0.00433053,-0.0224654,0.0163368,-0.0287504,-0.827061,0.0107185,937,689,12.0066,16.0702,30.0938,23.7448,22.0169,8.2557
-9.17113,19.4398,0.273102,0.921406,-1.64397,0.810206,-0.00943449,-0.00327892,-0.0226131,0.0164649,-0.0291783,-0.853036,0.00994909,944,689,12.0034,16.2502,29.9178,23.7389,21.9289,8.05828
-8.50884,19.4487,0.285186,0.913535,-1.6643,0.833631,-0.0108978,-0.0021932,-0.0228545,0.0167198,-0.0298108,-0.879489,0.0102361,951,689,11.9898,16.407,29.7383,23.7474,21.8572,7.87871
-7.84745,19.4579,0.303049,0.902136,-1.6834,0.862097,-0.0125215,-0.00109262,-0.023089,0.0169786,-0.0305927,-0.906709,0.0111955,958,689,11.9519,16.5522,29.4976,23.6988,21.7692,7.67421
-7.18711,19.4654,0.326975,0.89081,-1.7036,0.897641,-0.0142579,1.73266e-05,-0.0233113,0.0172593,-0.0314999,-0.93396,0.0130452,965,689,11.9333,16.7048,29.2281,23.6529,21.663,7.48168
-6.52589,19.4738,0.348829,0.881419,-1.72744,0.935501,-0.0160796,0.00114778,-0.0235802,0.0176383,-0.0325702,-0.960515,0.0164851,972,689,11.9427,16.8975,28.9916,23.628,21.5731,7.28137
-5.86123,19.4847,0.357932,0.870637,-1.7454,0.951424,-0.0179777,0.00230421,-0.0238923,0.0181186,-0.0337921,-0.986098,0.0191416,979,689,11.883,17.0263,28.8402,23.6122,21.5441,7.0737
-5.19597,19.496,0.366335,0.860873,-1.76659,0.973101,-0.0199006,0.00348438,-0.0241747,0.0186458,-0.035062,-1.01065,0.02187,986,689,11.8495,17.1903,28.7004,23.6035,21.5257,6.86007
-4.5312,19.5058,0.378459,0.848531,-1.79117,1.01189,-0.0217793,0.00467921,-0.0243749,0.0191835,-0.0362836,-1.03402,0.0233433,993,689,11.8333,17.3814,28.4968,23.5966,21.4989,6.66506
-3.86449,19.5167,0.384306,0.830048,-1.81952,1.06032,-0.0236312,0.0059047,-0.0244831,0.019729,-0.0374555,-1.05678,0.0211187,1000,689,11.7786,17.6151,28.2468,23.5927,21.5059,6.47114
-3.19601,19.5303,0.384996,0.805528,-1.84543,1.09351,-0.0254918,0.00715585,-0.024507,0.0202779,-0.0386138,-1.0792,0.0181941,1007,689,11.623,17.8392,27.9892,23.5599,21.5429,6.23718
-2.52802,19.5449,0.389799,0.780701,-1.86632,1.10521,-0.0273593,0.00844042,-0.0244733,0.0208613,-0.0397802,-1.10114,0.0163932,1014,689,11.4098,18.0262,27.7553,23.5008,21.5707,5.96941
-1.85742,19.5598,0.385669,0.759436,-1.88729,1.11244,-0.029236,0.00975417,-0.024365,0.0214634,-0.0409452,-1.12281,0.0151411,1021,689,11.2229,18.2196,27.6108,23.4802,21.6432,5.72932
-1.18229,19.5775,0.365191,0.738929,-1.91225,1.12905,-0.0310557,0.0110807,-0.0241731,0.0220782,-0.0420532,-1.14384,0.0138089,1028,689,11.0693,18.433,27.5359,23.4883,21.792,5.4884
-0.505367,19.5961,0.339666,0.716693,-1.93626,1.14554,-0.0328111,0.0124314,-0.0239053,0.022722,-0.0431017,-1.1643,0.0120742,1035,689,10.8979,18.6302,27.4723,23.4945,21.9698,5.24932
0.172023,19.6138,0.314342,0.693951,-1.9584,1.16568,-0.0345617,0.013785,-0.0235013,0.0233261,-0.0441028,-1.18514,0.0116548,1042,689,10.7308,18.8193,27.4048,23.4733,22.1542,5.02778
0.844741,19.6272,0.309603,0.670428,-1.97971,1.1822,-0.0363722,0.0151446,-0.0229444,0.0238817,-0.0451093,-1.20696,0.011398,1049,689,10.5472,19.0065,27.2559,23.4678,22.2593,4.8232
1.51619,19.6394,0.311775,0.64579,-2.00215,1.19792,-0.0382293,0.0164957,-0.0222894,0.0244252,-0.0461587,-1.22901,0.0114883,1056,689,10.3512,19.2034,27.0751,23.4819,22.343,4.62092
2.1879,19.6524,0.31499,0.617859,-2.02674,1.2111,-0.0400888,0.0178393,-0.0215559,0.0249803,-0.0472298,-1.2509,0.0115736,1063,689,10.1154,19.4315,26.867,23.4955,22.4303,4.39531
2.8605,19.6654,0.316484,0.583609,-2.05533,1.22006,-0.0420098,0.0191888,-0.0207195,0.0255438,-0.0483647,-1.27319,0.010795,1070,689,9.80422,19.7103,26.6125,23.5661,22.5325,4.17868
3.53465,19.6789,0.313813,0.549775,-2.08266,1.21066,-0.0439684,0.0205408,-0.0197507,0.0261075,-0.0495351,-1.29608,0.0105895,1077,689,9.44875,20.0096,26.4147,23.659,22.6598,3.96667
4.21009,19.6919,0.307937,0.522748,-2.10927,1.18903,-0.0458763,0.0218875,-0.0186566,0.0266844,-0.0506733,-1.31913,0.0107137,1084,689,9.13161,20.3142,26.3276,23.7977,22.8079,3.77737
4.88614,19.7059,0.301807,0.491022,-2.13245,1.18047,-0.0477056,0.023223,-0.0174605,0.0272882,-0.0517708,-1.34205,0.0113163,1091,689,8.79972,20.5669,26.1806,23.8511,22.9652,3.57058
5.56527,19.7228,0.286037,0.457217,-2.15445,1.17314,-0.0494456,0.0245491,-0.0161769,0.0279312,-0.0528277,-1.3647,0.0113406,1098,689,8.44939,20.8015,26.0588,23.8636,23.1714,3.3354
6.24541,19.74,0.268519,0.416408,-2.17698,1.169,-0.0511133,0.0258685,-0.014829,0.0286262,-0.053871,-1.38693,0.0113276,1105,689,8.03541,21.0381,25.8728,23.8752,23.3928,3.10244
6.92859,19.7589,0.241623,0.376533,-2.20021,1.15277,-0.0527236,0.0271711,-0.0134258,0.0293668,-0.0549194,-1.40868,0.0098842,1112,689,7.59897,21.2886,25.7611,23.9291,23.6616,2.86909
7.61382,19.7773,0.209021,0.336981,-2.22463,1.13154,-0.0542444,0.0284251,-0.0119348,0.0301136,-0.0559329,-1.43025,0.00965534,1119,689,7.15278,21.5525,25.6904,24.0417,23.9619,2.66575
8.29776,19.7949,0.183485,0.295309,-2.24648,1.1148,-0.0556621,0.0296176,-0.0103086,0.030846,-0.0568905,-1.45219,0.0105197,1126,689,6.69658,21.783,25.5687,24.1102,24.2403,2.45473
8.98244,19.8138,0.157556,0.252436,-2.266,1.0911,-0.0570037,0.0307238,-0.00854802,0.0315489,-0.0578288,-1.47456,0.0116741,1133,689,6.20829,22.0074,25.4534,24.1358,24.5287,2.21994
9.66721,19.8324,0.133425,0.210294,-2.2853,1.06851,-0.0582652,0.0316865,-0.00662754,0.0321722,-0.0587509,-1.49764,0.0118443,1140,689,5.73074,22.2311,25.3437,24.1511,24.8174,1.98303
10.3544,19.8511,0.102325,0.169187,-2.30247,1.04024,-0.0594223,0.0325014,-0.00453358,0.0327244,-0.0596453,-1.52164,0.0108255,1147,689,5.24743,22.4516,25.2888,24.17,25.143,1.77201
11.0416,19.869,0.0736575,0.130336,-2.3182,1.01885,-0.0604198,0.0332064,-0.00230638,0.0332631,-0.0604766,-1.54618,0.00968755,1154,689,4.80632,22.649,25.2456,24.1654,25.4661,1.56892
11.727,19.8862,0.053286,0.0875118,-2.32937,0.999201,-0.0612474,0.0337851,8.17226e-06,0.0337851,-0.0612474,1.57071,0.0098509,1161,689,4.32814,22.792,25.1307,24.098,25.7623,1.35077
12.4113,19.9026,0.0393641,0.0415848,-2.3374,0.97271,-0.0618617,0.0342067,0.00240233,0.0342667,-0.0619217,1.54581,0.00978732,1168,689,3.79822,22.9039,24.9718,24.0148,26.0391,1.1279
13.0944,19.917,0.0315202,-0.0059316,-2.34432,0.944663,-0.062186,0.0344085,0.00492417,0.0346589,-0.0624364,1.51999,0.0100118,1175,689,3.24742,23.0013,24.7789,23.9478,26.2977,0.924215
13.779,19.9315,0.0202349,-0.0555026,-2.34661,0.91582,-0.0622343,0.0343983,0.00760818,0.0349936,-0.0628297,1.4927,0.0109857,1182,689,2.67186,23.0592,24.5869,23.8361,26.5786,0.732165
14.4658,19.9475,0.00314337,-0.105092,-2.34657,0.892856,-0.0619996,0.0342362,0.0104158,0.0353506,-0.0631141,1.46421,0.0128792,1189,689,2.1123,23.0844,24.4193,23.676,26.8922,0.529499
15.157,19.9675,-0.0272092,-0.154581,-2.34506,0.869761,-0.0614485,0.0339135,0.0133013,0.035734,-0.063269,1.43477,0.0142443,1196,689,1.55318,23.0943,24.3174,23.4653,27.2706,0.292787
15.8487,19.9882,-0.0568716,-0.202174,-2.34436,0.841995,-0.060544,0.0333758,0.0162391,0.0361043,-0.0632725,1.40433,0.0139372,1203,689,1.00085,23.1041,24.2459,23.2708,27.6545,0.0390372
16.5353,20.0056,-0.0666975,-0.246313,-2.34487,0.810564,-0.0592413,0.0325934,0.0191988,0.0364455,-0.0630933,1.37278,0.019339,1210,689,0.473808,23.1388,24.138,23.0908,27.9622,-0.216323
17.2155,20.0199,-0.0523284,-0.286762,-2.33541,0.775511,-0.0575817,0.0315903,0.0221464,0.0367876,-0.062779,1.34029,0.0249873,1217,689,-0.0287939,23.0791,23.9785,22.7883,28.1755,-0.493615
17.901,20.0342,-0.0548154,-0.326363,-2.31823,0.762928,-0.0556092,0.0304217,0.0250065,0.0371622,-0.0623497,1.3075,0.0286217,1224,689,-0.459832,22.9076,23.8799,22.4148,28.4671,-0.710206
18.5901,20.0503,-0.067761,-0.365096,-2.29597,0.746974,-0.0531876,0.0291116,0.0277055,0.0375693,-0.0616453,1.27451,0.0249597,1231,689,-0.893029,22.6884,23.8469,21.9945,28.8112,-0.925575
19.2878,20.0699,-0.108376,-0.406497,-2.27178,0.731841,-0.0502795,0.0276853,0.0302253,0.0380303,-0.0606246,1.24103,0.0155621,1238,689,-1.35137,22.4417,23.9096,21.5844,29.2802,-1.11158
19.9816,20.0875,-0.133296,-0.44494,-2.24571,0.707111,-0.0469866,0.0261642,0.0325442,0.0385468,-0.0593692,1.20723,0.0112678,1245,689,-1.80813,22.1959,23.9555,21.1536,29.691,-1.31378
20.6759,20.105,-0.15782,-0.48114,-2.21289,0.664315,-0.0433856,0.0245643,0.034618,0.039094,-0.0579154,1.17341,0.0149898,1252,689,-2.29744,21.9086,24.0513,20.6873,30.108,-1.51483
21.3737,20.1252,-0.191858,-0.515226,-2.17325,0.638018,-0.0395671,0.0228782,0.0364661,0.0396621,-0.056351,1.13944,0.019029,1259,689,-2.71851,21.5185,24.1998,20.1006,30.5741,-1.73683
22.0713,20.1452,-0.22317,-0.547899,-2.13223,0.61834,-0.0355488,0.0211916,0.0380673,0.0402975,-0.0546548,1.10563,0.01906,1266,689,-3.10618,21.1149,24.3517,19.4713,31.0367,-1.96332
22.7687,20.1649,-0.251469,-0.582033,-2.09421,0.60629,-0.0314553,0.019554,0.0393614,0.0409515,-0.0528528,1.07287,0.016448,1273,689,-3.48495,20.7232,24.4743,18.8622,31.4947,-2.19406
23.4631,20.1816,-0.267932,-0.611593,-2.05774,0.603304,-0.0273641,0.017999,0.0403324,0.0415901,-0.0509551,1.04154,0.0116027,1280,689,-3.78947,20.3394,24.5921,18.2679,31.9099,-2.40482
24.1565,20.1982,-0.27891,-0.622704,-2.01517,0.579647,-0.0232573,0.0164951,0.0410052,0.0421874,-0.0489497,1.01107,0.0101434,1287,689,-3.97031,19.9278,24.9134,17.6328,32.3102,-2.63127
24.8513,20.2151,-0.2924,-0.632079,-1.9727,0.5643,-0.0192418,0.0150134,0.0414769,0.0427599,-0.0469883,0.981205,0.00985599,1294,689,-4.10867,19.4955,25.2628,16.9948,32.7291,-2.85464
25.5477,20.2324,-0.309422,-0.640618,-1.92891,0.548431,-0.0154179,0.0135765,0.0418224,0.043343,-0.0451845,0.952236,0.0101892,1301,689,-4.24084,19.0489,25.6442,16.3488,33.1712,-3.07438
26.247,20.2509,-0.333566,-0.648766,-1.88676,0.532895,-0.0118737,0.0122259,0.0420961,0.0439629,-0.0436106,0.924793,0.011247,1308,689,-4.36796,18.626,26.067,15.7144,33.6517,-3.29182
26.947,20.2692,-0.35822,-0.660307,-1.84401,0.51668,-0.00863998,0.010997,0.0423338,0.0446361,-0.042279,0.899349,0.0123149,1315,689,-4.53209,18.1973,26.464,15.0831,34.1423,-3.50178
27.6478,20.2875,-0.383242,-0.669274,-1.80195,0.499797,-0.00568825,0.00981778,0.0424561,0.045223,-0.0410934,0.875709,0.0133789,1322,689,-4.67222,17.7699,26.8982,14.4678,34.6427,-3.7119
28.3468,20.3039,-0.400609,-0.673983,-1.75537,0.475579,-0.00301626,0.0086998,0.0424971,0.0457407,-0.0400572,0.853889,0.0133558,1329,689,-4.79397,17.3182,27.3592,13.8246,35.1182,-3.90664
29.0428,20.3185,-0.406283,-0.672674,-1.70877,0.450018,-0.000683313,0.0075948,0.0424733,0.0461302,-0.0392187,0.83397,0.0124071,1336,689,-4.85984,16.8696,27.8431,13.1785,35.5521,-4.10773
29.7369,20.3331,-0.403726,-0.668956,-1.66339,0.431424,0.00135361,0.00654672,0.0423669,0.0463965,-0.0384962,0.816004,0.0123006,1343,689,-4.88028,16.4282,28.3187,12.4989,35.9595,-4.3371
30.4363,20.3528,-0.41607,-0.665452,-1.62208,0.420577,0.00326791,0.00563464,0.0422073,0.0466752,-0.0377726,0.799413,0.012447,1350,689,-4.87779,16.0109,28.8573,11.8004,36.4399,-4.61821
31.1415,20.3737,-0.44466,-0.664315,-1.58256,0.40626,0.0050178,0.0048357,0.0420129,0.0469398,-0.0370863,0.784315,0.0130305,1357,689,-4.90964,15.6087,29.4503,11.1713,36.997,-4.86384
31.8508,20.3964,-0.483802,-0.65967,-1.54005,0.372427,0.00646244,0.00408012,0.0417716,0.0470598,-0.0365173,0.771144,0.014275,1364,689,-4.9691,15.2149,30.1508,10.5417,37.6075,-5.10805
32.5569,20.4151,-0.511349,-0.653474,-1.49716,0.333317,0.00753961,0.00327496,0.0414971,0.0469591,-0.0361445,0.759728,0.0155274,1371,689,-5.03109,14.8358,30.8288,9.95032,38.1758,-5.31201
33.2598,20.4328,-0.526694,-0.652483,-1.45717,0.31782,0.0082566,0.00233763,0.0411776,0.0465809,-0.0359867,0.749524,0.0158354,1378,689,-5.07083,14.4471,31.3861,9.32441,38.7006,-5.53725
-32.1193,18.4457,-0.150486,0.758762,-0.777964,0.372041,0.0164909,-0.0146721,-0.0107731,0.0198525,-0.0180338,-0.302466,0.0167643,699,696,8.98414,7.86013,35.6081,22.422,28.7744,15.0948
-31.4663,18.462,-0.158548,0.768372,-0.79709,0.376285,0.0167584,-0.0150907,-0.0112642,0.0203396,-0.0186719,-0.30782,0.0170678,706,696,9.10029,8.06975,35.4628,22.3195,28.5338,14.8123
-30.8203,18.4672,-0.127141,0.77789,-0.817482,0.369774,0.0169561,-0.0155038,-0.0117214,0.0207462,-0.0192939,-0.312737,0.017128,713,696,9.19566,8.29224,35.1845,22.3642,28.1372,14.6231
-30.1703,18.4761,-0.115567,0.787766,-0.838098,0.369033,0.0170861,-0.0158677,-0.0121771,0.0210975,-0.019879,-0.318225,0.0167736,720,696,9.30554,8.51749,34.9854,22.3856,27.8289,14.43
-29.5226,18.4829,-0.0902286,0.799272,-0.859426,0.363113,0.0171436,-0.0161681,-0.0126065,0.0213765,-0.0204011,-0.323945,0.0155894,727,696,9.42306,8.74761,34.7653,22.4286,27.4713,14.229
-28.8703,18.4928,-0.0874572,0.810831,-0.88518,0.3774,0.0171531,-0.0164012,-0.0129943,0.0215968,-0.0208449,-0.329505,0.0154629,734,696,9.58148,8.99535,34.6008,22.4938,27.213,14.0469
-28.2134,18.5036,-0.10791,0.821949,-0.909203,0.399729,0.0171291,-0.0165714,-0.0133414,0.0217712,-0.0212136,-0.334849,0.0162275,741,696,9.75085,9.21693,34.5171,22.5837,27.0562,13.9294
-27.5606,18.512,-0.104464,0.832648,-0.933285,0.411076,0.0170424,-0.0166153,-0.0136606,0.0218889,-0.0214618,-0.340928,0.016982,748,696,9.89443,9.46696,34.3624,22.6509,26.809,13.7771
-26.9124,18.5201,-0.073761,0.843177,-0.95602,0.413455,0.0168561,-0.0166242,-0.0139239,0.02189,-0.021658,-0.346907,0.016199,755,696,10.0187,9.70154,34.1223,22.645,26.4583,13.5315
-26.2684,18.5276,-0.0195565,0.853105,-0.980034,0.415616,0.0165451,-0.0166109,-0.0141626,0.0217709,-0.0218367,-0.353493,0.0143398,762,696,10.1368,9.95021,33.7881,22.5837,26.0188,13.2158
-25.6254,18.5324,0.0404689,0.862667,-1.00421,0.423696,0.0160946,-0.0165031,-0.0143986,0.0215437,-0.0219522,-0.361787,0.0130352,769,696,10.2637,10.1721,33.4209,22.5677,25.5618,12.9354
-24.9758,18.5399,0.0677834,0.872907,-1.02853,0.435371,0.0155446,-0.0163386,-0.0146519,0.0212551,-0.0220491,-0.371634,0.0127489,776,696,10.4048,10.3886,33.194,22.6079,25.2455,12.7167
-24.3225,18.5483,0.0773409,0.884965,-1.05181,0.44199,0.0149219,-0.0161566,-0.0149464,0.0209433,-0.0221781,-0.382977,0.012869,783,696,10.5542,10.6241,33.0762,22.6717,25.0087,12.5459
-23.6679,18.5565,0.0823318,0.897289,-1.07516,0.449863,0.0142187,-0.0159732,-0.0153052,0.0206201,-0.0223746,-0.39614,0.0133858,790,696,10.7089,10.87,32.9843,22.7413,24.7977,12.3949
-23.0144,18.5652,0.0950135,0.908419,-1.09587,0.457223,0.0134225,-0.0158036,-0.015766,0.0203061,-0.0226872,-0.411665,0.0142343,797,696,10.8496,11.0918,32.8581,22.7421,24.5627,12.205
-22.3642,18.5716,0.125879,0.916276,-1.11523,0.463906,0.0125375,-0.0156628,-0.0163179,0.0200032,-0.0231286,-0.429089,0.0146136,804,696,10.9543,11.292,32.6324,22.7241,24.2599,12
-21.7133,18.5789,0.154675,0.922333,-1.13401,0.469171,0.0115792,-0.0155466,-0.0169228,0.0197034,-0.0236709,-0.447583,0.0143849,811,696,11.0368,11.481,32.4072,22.6987,23.973,11.7839
-21.0618,18.587,0.182241,0.92643,-1.15438,0.472819,0.0106061,-0.0154461,-0.0175831,0.0194625,-0.0243025,-0.466595,0.0132689,818,696,11.0953,11.6916,32.1769,22.6789,23.6985,11.5555
-20.4087,18.5948,0.203873,0.92943,-1.17919,0.479651,0.00966335,-0.015346,-0.0183065,0.0193283,-0.025011,-0.48576,0.01199,825,696,11.1497,11.9522,31.9594,22.7199,23.4552,11.3558
-19.7551,18.6032,0.22411,0.932912,-1.20798,0.489897,0.00873714,-0.0152354,-0.0190606,0.019267,-0.0257653,-0.504716,0.0112079,832,696,11.2177,12.2499,31.7528,22.7878,23.225,11.148
-19.1004,18.612,0.241289,0.93773,-1.23791,0.503553,0.0077949,-0.0150969,-0.0197997,0.019219,-0.026521,-0.523324,0.0108207,839,696,11.3079,12.543,31.5738,22.8755,23.0146,10.9431
-18.442,18.6238,0.242219,0.942927,-1.26883,0.520077,0.00680983,-0.014909,-0.0204909,0.019141,-0.0272401,-0.541733,0.0113739,846,696,11.4089,12.8385,31.4681,22.9664,22.8789,10.7339
-17.7836,18.6332,0.245026,0.946526,-1.29909,0.537855,0.00580026,-0.0146535,-0.0211376,0.019055,-0.0279083,-0.560086,0.0117823,853,696,11.4959,13.1301,31.3427,23.0877,22.742,10.5697
-17.1254,18.6423,0.250931,0.949157,-1.32906,0.555403,0.00480651,-0.0143149,-0.0217323,0.0189882,-0.0284966,-0.578174,0.0116292,860,696,11.5728,13.4103,31.2031,23.2127,22.5996,10.4029
-16.4684,18.6498,0.263516,0.950393,-1.35769,0.573173,0.00383185,-0.0138768,-0.0222137,0.0188909,-0.0289358,-0.59575,0.0108413,867,696,11.6359,13.6764,31.0288,23.3321,22.4367,10.2452
-15.8131,18.6582,0.286584,0.951431,-1.3858,0.595093,0.00284935,-0.013336,-0.0225365,0.0187021,-0.0291887,-0.613023,0.0106296,874,696,11.707,13.9289,30.8102,23.3811,22.2383,10.0291
-15.1562,18.6687,0.304329,0.952941,-1.41346,0.615036,0.00182712,-0.012699,-0.0227236,0.0184202,-0.0292921,-0.630716,0.010925,881,696,11.779,14.1864,30.6305,23.3998,22.0698,9.79036
-14.4989,18.6793,0.321402,0.953594,-1.44185,0.638367,0.000730129,-0.0119685,-0.0228314,0.0180787,-0.0293171,-0.649777,0.0109061,888,696,11.8504,14.4475,30.4462,23.4181,21.9113,9.55171
-13.8415,18.6886,0.340167,0.952369,-1.46896,0.658166,-0.000407962,-0.0111528,-0.0228796,0.0177215,-0.0292823,-0.67008,0.0103383,895,696,11.8942,14.7009,30.2496,23.4503,21.7528,9.33392
-13.1837,18.6973,0.358228,0.948977,-1.49493,0.679098,-0.00153173,-0.0102542,-0.0228738,0.0173929,-0.0291787,-0.691197,0.00986308,902,696,11.918,14.9416,30.0389,23.4845,21.6042,9.13365
