 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9573,33.745,-4.8692,-0.283689,-2.33841,0.247866,-0.0405754,0.0232259,0.0186869,0.0282962,-0.0456457,1.30585,0.0125441,1217,556,-1.50569,23.514,49.8874,22.218,53.3531,-1.5126
19.6659,33.7726,-4.91674,-0.309116,-2.31535,0.251759,-0.0380532,0.0225506,0.0203359,0.0287419,-0.0442445,1.27526,0.0116306,1224,556,-1.74758,23.256,50.1168,21.7031,53.8434,-1.77845
20.3714,33.798,-4.95125,-0.332915,-2.28732,0.255121,-0.0353786,0.0217672,0.0217671,0.0291139,-0.0427253,1.24529,0.0105608,1231,556,-1.97557,22.9487,50.3181,21.1316,54.2878,-2.05122
21.0757,33.8235,-4.97907,-0.356517,-2.25877,0.260316,-0.0326841,0.0208867,0.0230089,0.0294123,-0.0412097,1.21595,0.00998924,1238,556,-2.19591,22.6251,50.5001,20.5317,54.7129,-2.35135
21.7806,33.85,-5.00687,-0.38218,-2.22887,0.271471,-0.0302821,0.0199934,0.0240152,0.0296211,-0.0399098,1.18951,0.0104307,1245,556,-2.4197,22.2774,50.6627,19.8821,55.1463,-2.67347
-19.4344,31.8207,-3.55129,1.03857,-1.60425,0.377787,-0.00532965,-0.00708012,-0.0209443,0.0147577,-0.0271675,-0.764516,0.0131128,825,563,12.005,16.4008,53.2331,29.8404,43.5698,14.2494
-18.7733,31.8317,-3.5279,1.03013,-1.62869,0.390646,-0.00598397,-0.0056326,-0.021602,0.0157944,-0.027411,-0.789464,0.0139534,832,563,11.9507,16.6245,52.9015,29.8118,43.3412,13.9872
-18.1143,31.8412,-3.4934,1.0189,-1.65231,0.406897,-0.00659725,-0.0043551,-0.02213,0.0166822,-0.0276345,-0.810706,0.0152188,839,563,11.8752,16.835,52.4976,29.7517,43.0748,13.7107
-17.4503,31.8562,-3.4806,1.00692,-1.67136,0.419662,-0.00720595,-0.00316725,-0.0225126,0.0174164,-0.0277896,-0.830128,0.0168223,846,563,11.7837,16.9832,52.1896,29.6473,42.9042,13.4104
-16.7827,31.8693,-3.48386,1.00038,-1.69302,0.410232,-0.00785375,-0.00210957,-0.022776,0.0179748,-0.0279381,-0.848118,0.0178219,853,563,11.701,17.1848,52.0496,29.7393,42.8047,13.2163
-16.1212,31.8781,-3.4561,1.00165,-1.71806,0.393467,-0.00863342,-0.00114434,-0.0229721,0.0183864,-0.0281642,-0.866189,0.0167935,860,563,11.6847,17.4737,51.8839,29.8073,42.5866,12.9839
-15.4614,31.8886,-3.41835,1.00373,-1.74821,0.386916,-0.00961163,-0.000271453,-0.0231448,0.0186697,-0.0285528,-0.88495,0.0144769,867,563,11.7001,17.8254,51.6739,29.8045,42.336,12.6775
-14.795,31.9068,-3.40954,1.00099,-1.77878,0.400618,-0.0107623,0.000564106,-0.0232318,0.018813,-0.0290112,-0.904951,0.0125032,874,563,11.7097,18.1505,51.503,29.7092,42.2114,12.3275
-14.1264,31.9242,-3.40912,0.992804,-1.8039,0.412461,-0.0120051,0.00140545,-0.0231805,0.018831,-0.0294306,-0.926187,0.0117683,881,563,11.6577,18.3906,51.3215,29.6455,42.1275,12.0308
-13.4566,31.9416,-3.41243,0.982324,-1.82689,0.421149,-0.0133072,0.00221935,-0.0230182,0.0187482,-0.029836,-0.948041,0.0113457,888,563,11.5747,18.6017,51.1452,29.5952,42.0659,11.7507
-12.7868,31.9582,-3.41422,0.971314,-1.85002,0.430582,-0.0146093,0.00300066,-0.0228633,0.0186958,-0.0303045,-0.969203,0.011166,895,563,11.4884,18.8113,50.9633,29.5577,42.0054,11.4819
-12.116,31.9748,-3.41826,0.959368,-1.87365,0.4406,-0.0159781,0.00379191,-0.0227589,0.0187199,-0.0309061,-0.990274,0.0107139,902,563,11.3941,19.0275,50.7871,29.5301,41.9612,11.2219
-11.4454,31.9914,-3.41922,0.947181,-1.89501,0.445004,-0.0174044,0.00455067,-0.0225958,0.0186944,-0.0315481,-1.01152,0.0110134,909,563,11.2844,19.2318,50.6138,29.4784,41.912,10.9508
-10.7776,32.0067,-3.40522,0.933214,-1.91654,0.44387,-0.0188114,0.00526665,-0.0222978,0.0185679,-0.0321126,-1.03293,0.0120024,916,563,11.1439,19.4499,50.3784,29.4056,41.8095,10.6459
-10.108,32.0229,-3.39791,0.918144,-1.93952,0.444262,-0.0201145,0.005955,-0.021882,0.0183904,-0.0325499,-1.05402,0.0128762,923,563,10.9957,19.6815,50.163,29.3522,41.7415,10.3507
-9.43699,32.0393,-3.39508,0.90162,-1.96234,0.44659,-0.0212855,0.00661274,-0.0214482,0.0182488,-0.0329216,-1.07371,0.0142436,930,563,10.837,19.9101,49.9547,29.3049,41.6991,10.0703
-8.76132,32.0577,-3.41082,0.884665,-1.98166,0.445851,-0.0223558,0.00725984,-0.0210567,0.0181941,-0.0332901,-1.09185,0.0163561,937,563,10.666,20.0987,49.8306,29.2722,41.7396,9.8264
-8.08994,32.0719,-3.40588,0.868589,-1.99818,0.44327,-0.0233686,0.00790831,-0.02068,0.0181971,-0.0336574,-1.10913,0.018184,944,563,10.4998,20.2584,49.642,29.2212,41.7027,9.58473
-7.42033,32.0847,-3.39132,0.8524,-2.01736,0.448342,-0.0243368,0.00856169,-0.0203304,0.018264,-0.0340391,-1.12553,0.018879,951,563,10.3515,20.4502,49.4067,29.1556,41.634,9.33525
-6.74938,32.0998,-3.3805,0.835669,-2.03717,0.452897,-0.0253121,0.00923792,-0.0200169,0.0184034,-0.0344776,-1.1414,0.0219598,958,563,10.1966,20.6576,49.1898,29.0537,41.5885,9.05068
-6.07429,32.1177,-3.38557,0.815642,-2.05554,0.449358,-0.0263524,0.00992215,-0.0197099,0.0185699,-0.0350002,-1.15733,0.0268257,965,563,9.98725,20.8812,49.024,28.9472,41.6156,8.77721
-5.3974,32.134,-3.39671,0.795652,-2.06763,0.432962,-0.0274534,0.0106529,-0.0193809,0.0187777,-0.0355782,-1.17383,0.0318065,972,563,9.74567,21.0641,48.9115,28.858,41.6741,8.56044
-4.72383,32.143,-3.39254,0.774938,-2.08021,0.425717,-0.0285794,0.0114188,-0.0190102,0.0190123,-0.0361729,-1.19077,0.0335327,979,563,9.51978,21.2084,48.72,28.8737,41.6757,8.43483
-4.04871,32.154,-3.39284,0.755278,-2.09834,0.434746,-0.0296958,0.0122121,-0.0186115,0.0192842,-0.0367678,-1.20766,0.031224,986,563,9.34657,21.3541,48.5392,28.9168,41.7035,8.28737
-3.3681,32.1752,-3.4129,0.734825,-2.1254,0.452679,-0.0307971,0.0130172,-0.0181972,0.0195892,-0.0373691,-1.22422,0.0264399,993,563,9.19007,21.5322,48.4268,28.9437,41.8224,8.00747
-2.67918,32.2078,-3.46426,0.713542,-2.15145,0.464746,-0.0318938,0.0138033,-0.017717,0.0198675,-0.037958,-1.24101,0.0226952,1000,563,9.01027,21.7171,48.4535,28.8558,42.0796,7.62088
-1.99196,32.2363,-3.50646,0.692117,-2.16995,0.469275,-0.0329871,0.0145464,-0.0172124,0.0201246,-0.0385653,-1.2574,0.0199383,1007,563,8.80855,21.8817,48.4602,28.7096,42.306,7.28243
-1.30895,32.2608,-3.52912,0.668451,-2.18804,0.474628,-0.03401,0.0152622,-0.0167372,0.0204099,-0.0391577,-1.27242,0.0203279,1014,563,8.58617,22.0583,48.3691,28.5449,42.4595,6.948
-0.626116,32.2846,-3.54888,0.641367,-2.20499,0.472683,-0.0349735,0.0159961,-0.0162336,0.0207272,-0.0397047,-1.28721,0.0226337,1021,563,8.30991,22.2606,48.2487,28.3624,42.6087,6.61685
0.0578233,32.3085,-3.571,0.614952,-2.22518,0.470602,-0.0358692,0.0166074,-0.0156127,0.0209011,-0.040163,-1.30242,0.0247415,1028,563,8.0414,22.4912,48.1523,28.2283,42.775,6.29458
0.744031,32.3336,-3.60005,0.586934,-2.23964,0.458644,-0.0366687,0.01716,-0.014815,0.020968,-0.0404768,-1.3192,0.0269577,1035,563,7.73083,22.6426,48.0914,28.0965,42.9776,5.97601
1.43226,32.3589,-3.63504,0.55674,-2.25302,0.453526,-0.0373696,0.0177057,-0.0140227,0.0210704,-0.0407344,-1.3353,0.0283456,1042,563,7.41528,22.7621,48.0293,27.9685,43.2119,5.6799
2.12213,32.3846,-3.67432,0.528646,-2.26942,0.452026,-0.0380926,0.0182734,-0.013357,0.0212784,-0.0410976,-1.34951,0.0262212,1049,563,7.13146,22.9192,48.0081,27.8604,43.4715,5.39325
2.81812,32.4143,-3.73533,0.501104,-2.28629,0.456513,-0.0388827,0.0188612,-0.0127438,0.0215486,-0.0415701,-1.36296,0.0250808,1056,563,6.86893,23.0745,48.0811,27.745,43.8285,5.11397
3.5136,32.443,-3.79174,0.477755,-2.30131,0.459999,-0.0396383,0.0194376,-0.0121002,0.02182,-0.0420207,-1.3764,0.0241875,1063,563,6.64792,23.1746,48.1893,27.6534,44.1743,4.8369
4.20354,32.4668,-3.8241,0.452867,-2.31427,0.451679,-0.0403704,0.0200042,-0.0113811,0.0220784,-0.0424445,-1.39053,0.0243372,1070,563,6.38061,23.2778,48.2066,27.5698,44.4283,4.56475
4.88898,32.4871,-3.83672,0.425435,-2.32421,0.446928,-0.041163,0.02054,-0.0105593,0.022297,-0.04292,-1.40591,0.0230628,1077,563,6.09589,23.3632,48.1184,27.4207,44.6087,4.28509
5.56988,32.5048,-3.8296,0.394319,-2.33409,0.408935,-0.0420581,0.0210476,-0.00965217,0.0224909,-0.0435014,-1.42236,0.0213796,1084,563,5.68515,23.5734,47.9628,27.251,44.7157,3.97719
6.26067,32.531,-3.85826,0.364281,-2.34517,0.378809,-0.042986,0.0215352,-0.00866881,0.0226796,-0.0441304,-1.43954,0.0224464,1091,563,5.30542,23.7945,47.9623,27.0343,44.9788,3.64333
6.95622,32.5609,-3.90266,0.341584,-2.37876,0.467806,-0.0439027,0.0220278,-0.0076005,0.0228927,-0.0447675,-1.4575,0.0225355,1098,563,5.32403,23.9589,47.9473,26.8539,45.315,3.29658
7.64977,32.5831,-3.9381,0.305211,-2.3902,0.496118,-0.0447865,0.0225194,-0.00646553,0.0231349,-0.0454019,-1.47589,0.0223804,1105,563,5.03891,23.9417,47.8456,26.7599,45.6197,3.07358
8.3371,32.595,-3.9488,0.263397,-2.3891,0.47576,-0.0455914,0.0229942,-0.00526795,0.0233965,-0.0459937,-1.49458,0.0233028,1112,563,4.56498,23.931,47.6561,26.7079,45.8277,2.96419
9.02801,32.6098,-3.97079,0.22289,-2.3869,0.434038,-0.0463229,0.0234272,-0.0040523,0.0236618,-0.0465575,-1.51296,0.0248026,1119,563,4.04651,23.9545,47.5624,26.6696,46.0904,2.84149
9.7226,32.63,-4.00378,0.187012,-2.38651,0.388336,-0.0469741,0.023806,-0.0028561,0.0239211,-0.0470892,-1.53053,0.0265487,1126,563,3.56446,24.0115,47.5753,26.5845,46.4077,2.65294
10.4177,32.6568,-4.03539,0.153477,-2.38644,0.338703,-0.0476137,0.0242594,-0.00169877,0.0242995,-0.0476538,-1.54718,0.0266177,1133,563,3.09527,24.0818,47.6212,26.3673,46.7297,2.32319
11.1164,32.6872,-4.07755,0.119787,-2.3919,0.306811,-0.0482824,0.0246847,-0.000545949,0.0246888,-0.0482864,-1.56331,0.0262727,1140,563,2.67366,24.1743,47.6929,26.1386,47.104,1.96165
11.816,32.7181,-4.12056,0.0881893,-2.40296,0.295247,-0.048946,0.0250342,0.000803366,0.0250429,-0.0489548,1.55994,0.0262382,1147,563,2.33052,24.2801,47.771,25.9292,47.4897,1.59713
12.5173,32.7488,-4.16766,0.0535112,-2.41964,0.299219,-0.0494571,0.0252604,0.00232688,0.0253328,-0.0495295,1.53969,0.0259263,1154,563,2.00091,24.3927,47.821,25.7851,47.8999,1.25082
13.219,32.7795,-4.2137,0.0162308,-2.43374,0.298224,-0.0497894,0.0253763,0.00384049,0.0255721,-0.0499851,1.51988,0.024089,1161,563,1.63076,24.5069,47.8535,25.6044,48.3136,0.904026
13.9206,32.8097,-4.25718,-0.0220496,-2.44583,0.299308,-0.0499356,0.0254452,0.00532713,0.0258198,-0.0503102,1.50059,0.0224475,1168,563,1.25573,24.6264,47.8697,25.3683,48.7247,0.557208
14.6221,32.837,-4.29791,-0.0621562,-2.44491,0.294785,-0.0498167,0.0254596,0.00689793,0.0260865,-0.0504435,1.48017,0.0220112,1175,563,0.843447,24.6366,47.8699,25.0438,49.1313,0.259729
15.3244,32.8629,-4.3398,-0.101977,-2.43635,0.283895,-0.0494534,0.0253884,0.00868229,0.0263824,-0.0504474,1.4568,0.0219818,1182,563,0.414908,24.5697,47.8936,24.6984,49.55,-0.00226906
16.0285,32.8895,-4.38593,-0.142101,-2.42307,0.26914,-0.0487702,0.0251886,0.0106764,0.026699,-0.0502805,1.43026,0.0204338,1189,563,-0.0282995,24.4525,47.944,24.3231,49.9941,-0.261694
16.7318,32.9162,-4.42612,-0.182171,-2.41061,0.254182,-0.047734,0.0248541,0.0127838,0.0270397,-0.0499196,1.40147,0.0166138,1196,563,-0.471055,24.3465,47.9784,23.9313,50.422,-0.544624
17.4322,32.9408,-4.4543,-0.220737,-2.39547,0.253347,-0.0462617,0.0244037,0.0149179,0.0274239,-0.0492819,1.37104,0.0155926,1203,563,-0.858731,24.1729,47.9702,23.4916,50.808,-0.833188
18.1347,32.9661,-4.48743,-0.256014,-2.38101,0.259108,-0.0443442,0.0238467,0.0169544,0.0278295,-0.048327,1.34007,0.0165934,1210,563,-1.19324,23.9751,48.0176,23.0684,51.2225,-1.11681
18.8389,32.9927,-4.52416,-0.289646,-2.36382,0.264345,-0.0420622,0.0232032,0.0188554,0.0282589,-0.047118,1.30883,0.017815,1217,563,-1.5129,23.7622,48.1061,22.5976,51.66,-1.40897
19.5483,33.0208,-4.57683,-0.315648,-2.34056,0.268071,-0.039485,0.0224542,0.0206267,0.0286945,-0.0457253,1.27702,0.0170227,1224,563,-1.76117,23.5064,48.3504,22.0831,52.1712,-1.66754
20.2548,33.047,-4.61726,-0.339451,-2.31049,0.269318,-0.0367018,0.0216233,0.0221964,0.0291095,-0.044188,1.2455,0.0161456,1231,563,-1.99613,23.1983,48.578,21.4811,52.6396,-1.93676
20.9597,33.073,-4.64932,-0.363745,-2.278,0.272139,-0.0338178,0.0207453,0.0236046,0.0295395,-0.042612,1.21416,0.0152766,1238,563,-2.2315,22.8436,48.7727,20.8437,53.0817,-2.23232
21.665,33.1002,-4.68062,-0.388958,-2.24709,0.277586,-0.0311199,0.0199069,0.0247693,0.0299527,-0.0411657,1.1855,0.0140414,1245,563,-2.46728,22.481,48.9604,20.2058,53.5293,-2.55838
22.3726,33.1287,-4.71709,-0.412877,-2.21636,0.290718,-0.0286715,0.0190902,0.0257647,0.0303393,-0.0399207,1.15913,0.0133059,1252,563,-2.66717,22.1095,49.1833,19.5475,54.0064,-2.88678
23.0834,33.1581,-4.76247,-0.435466,-2.18236,0.304165,-0.0264064,0.0182597,0.0267162,0.0307479,-0.0388947,1.13353,0.0113941,1259,563,-2.85344,21.7234,49.4648,18.8536,54.5283,-3.19636
-20.168,31.0822,-3.26869,1.04776,-1.57008,0.373244,-0.00335656,-0.00874746,-0.0210351,0.015155,-0.0272591,-0.721675,0.01536,818,570,12.095,16.0937,52.0809,29.6661,42.3143,14.4183
-19.5032,31.0957,-3.26825,1.045,-1.59355,0.378083,-0.00426793,-0.00719556,-0.0217503,0.0160677,-0.0275312,-0.751798,0.0141452,825,570,12.0822,16.317,51.9076,29.6892,42.1704,14.1955
-18.841,31.109,-3.25328,1.03649,-1.61839,0.395484,-0.00509129,-0.005834,-0.0222802,0.0168207,-0.027746,-0.777065,0.0148206,832,570,12.0368,16.5385,51.6,29.6375,41.9754,13.9177
-18.1751,31.1286,-3.25344,1.02345,-1.64269,0.422239,-0.00586096,-0.00461601,-0.0226943,0.0174643,-0.0279413,-0.799109,0.0166071,839,570,11.9644,16.7327,51.2985,29.495,41.8503,13.5717
-17.5025,31.1499,-3.28434,1.0116,-1.66156,0.439758,-0.00660764,-0.00347572,-0.0229822,0.0179938,-0.0280772,-0.819415,0.0190021,846,570,11.8841,16.842,51.1599,29.4497,41.8565,13.3157
-16.8349,31.162,-3.28945,1.00643,-1.68464,0.428007,-0.00736637,-0.00244563,-0.0231623,0.0183866,-0.0281986,-0.838311,0.0200177,853,570,11.8112,17.0525,51.0449,29.6002,41.7634,13.15
-16.1771,31.1679,-3.24641,1.0084,-1.71064,0.411772,-0.00820718,-0.00149545,-0.0232844,0.0186737,-0.0283763,-0.856968,0.0186359,860,570,11.8041,17.3513,50.8228,29.675,41.4823,12.9149
-15.5214,31.1765,-3.19154,1.01071,-1.74065,0.394951,-0.00919804,-0.000623378,-0.0234008,0.0188795,-0.028701,-0.876,0.015081,867,570,11.7995,17.7241,50.5641,29.6587,41.1614,12.5767
-14.8636,31.1884,-3.1449,1.00782,-1.77253,0.403905,-0.0103277,0.000208877,-0.0234576,0.0189825,-0.0291013,-0.895859,0.0129839,874,570,11.7977,18.0882,50.245,29.5503,40.8818,12.2032
-14.1987,31.2022,-3.12997,0.999252,-1.79827,0.417175,-0.0115327,0.00104247,-0.0233981,0.0189831,-0.0294733,-0.916658,0.0120007,881,570,11.7455,18.3343,49.9968,29.5049,40.7376,11.9216
-13.5297,31.2185,-3.13223,0.989486,-1.8219,0.428787,-0.0127853,0.00186318,-0.0232384,0.0189042,-0.0298263,-0.93806,0.0116613,888,570,11.6767,18.549,49.8172,29.4701,40.6708,11.6579
-12.8601,31.2354,-3.13521,0.979668,-1.84548,0.443693,-0.0140452,0.00265884,-0.0230882,0.0188592,-0.0302455,-0.958947,0.0114803,895,570,11.6154,18.7589,49.6419,29.4175,40.6143,11.3862
-12.1889,31.2534,-3.14376,0.969412,-1.86804,0.454855,-0.0153806,0.00346252,-0.0229907,0.0188872,-0.0308054,-0.979861,0.010962,902,570,11.5411,18.9628,49.4994,29.3656,40.588,11.1157
-11.5184,31.2703,-3.14656,0.957687,-1.88732,0.459605,-0.0167875,0.00422703,-0.0228486,0.0188686,-0.0314291,-1.00091,0.0105943,909,570,11.4365,19.1501,49.3375,29.2858,40.5456,10.8441
-10.8517,31.2856,-3.13029,0.943169,-1.9071,0.459022,-0.0181981,0.00494753,-0.022578,0.0187459,-0.0319965,-1.02223,0.0111261,916,570,11.2912,19.3502,49.0858,29.1827,40.4331,10.529
-10.1844,31.3014,-3.11507,0.928692,-1.9306,0.460269,-0.0195409,0.00564068,-0.0221854,0.0185591,-0.0324593,-1.0435,0.0121352,923,570,11.1515,19.5875,48.8424,29.1057,40.3323,10.207
-9.51195,31.3185,-3.12088,0.913248,-1.95527,0.462372,-0.0207857,0.00630827,-0.0217653,0.0183981,-0.0328756,-1.06377,0.0139137,930,570,11.0037,19.834,48.6798,29.1004,40.3243,9.94678
-8.83459,31.3382,-3.1464,0.896741,-1.97872,0.462393,-0.0219503,0.00695914,-0.0213864,0.0183176,-0.0333087,-1.08258,0.0156692,937,570,10.8396,20.0683,48.5976,29.1135,40.4041,9.71188
-8.16097,31.3534,-3.15365,0.880656,-1.99758,0.461483,-0.023061,0.00761308,-0.021032,0.0183062,-0.0337541,-1.10043,0.0172178,944,570,10.6776,20.2497,48.4546,29.1121,40.4161,9.49983
-7.4916,31.3668,-3.14023,0.865022,-2.01751,0.465808,-0.0241176,0.00827446,-0.0207019,0.018363,-0.0342062,-1.11734,0.017156,951,570,10.5336,20.4425,48.2307,29.0541,40.3514,9.23989
-6.82106,31.3818,-3.12983,0.850376,-2.04032,0.476097,-0.0251668,0.0089545,-0.0204006,0.018488,-0.0347003,-1.13364,0.0171991,958,570,10.415,20.6599,48.0269,28.9857,40.3069,8.95813
-6.14714,31.3988,-3.13211,0.832288,-2.06033,0.483022,-0.0262726,0.00964023,-0.0201085,0.0186427,-0.0352751,-1.14986,0.0193939,965,570,10.252,20.865,47.8524,28.8963,40.3217,8.68961
-5.47134,31.4149,-3.14073,0.81102,-2.07391,0.479308,-0.0274334,0.0103687,-0.0198013,0.0188417,-0.0359064,-1.16647,0.0244854,972,570,10.029,21.0104,47.6961,28.8191,40.3694,8.46635
-4.79897,31.4239,-3.13358,0.788246,-2.08481,0.47172,-0.028604,0.0111362,-0.0194519,0.0190726,-0.0365403,-1.18341,0.0289831,979,570,9.78083,21.1427,47.4716,28.7986,40.3582,8.32594
-4.12535,31.4336,-3.12981,0.767178,-2.0973,0.470829,-0.0297352,0.0119403,-0.0190642,0.0193453,-0.0371403,-1.20031,0.0316386,986,570,9.56757,21.2602,47.2754,28.8021,40.3684,8.18825
-3.44602,31.4515,-3.14725,0.747389,-2.11853,0.479932,-0.0308178,0.0127628,-0.0186467,0.019652,-0.037707,-1.21689,0.0303051,993,570,9.39472,21.4161,47.1722,28.8224,40.4749,7.96498
-2.76321,31.4769,-3.17601,0.72864,-2.14496,0.49324,-0.0318767,0.0135721,-0.0181534,0.0199328,-0.0382374,-1.23378,0.0259376,1000,570,9.2448,21.6091,47.1291,28.7875,40.6376,7.633
-2.07999,31.5039,-3.2039,0.707182,-2.169,0.506782,-0.0329287,0.014345,-0.0176275,0.0201943,-0.0387779,-1.2504,0.0230447,1007,570,9.06724,21.7939,47.0623,28.6722,40.805,7.26395
-1.3977,31.5292,-3.22583,0.68143,-2.18731,0.51086,-0.0339132,0.0151117,-0.0171148,0.0204954,-0.0392968,-1.26604,0.0228684,1014,570,8.8201,21.9846,46.9482,28.4808,40.9552,6.90723
-0.714915,31.5539,-3.24768,0.653552,-2.20415,0.509236,-0.0348561,0.0159271,-0.016565,0.0208527,-0.0397817,-1.28177,0.0238338,1021,570,8.5366,22.1793,46.8278,28.2891,41.1126,6.56243
-0.0301642,31.5793,-3.27535,0.625318,-2.22423,0.507632,-0.035756,0.0166107,-0.0159109,0.021066,-0.0402112,-1.29778,0.0253187,1028,570,8.25016,22.4253,46.734,28.1247,41.3014,6.22992
0.657322,31.6052,-3.31193,0.597977,-2.23545,0.488968,-0.0365774,0.017256,-0.0150874,0.021196,-0.0405174,-1.31535,0.0283208,1035,570,7.92885,22.5463,46.7214,27.9945,41.5343,5.9238
1.34388,31.6287,-3.34269,0.573398,-2.24722,0.478351,-0.0373064,0.0179146,-0.0142585,0.0213789,-0.0407707,-1.33245,0.0312814,1042,570,7.65679,22.6649,46.7083,27.8738,41.7503,5.64451
2.03168,31.6513,-3.37632,0.549202,-2.26365,0.467434,-0.0380731,0.018594,-0.0135571,0.0216704,-0.0411495,-1.34765,0.0303092,1049,570,7.38874,22.8508,46.7171,27.8145,41.9854,5.39637
2.72304,31.6754,-3.42179,0.520737,-2.2796,0.473478,-0.0389245,0.0192868,-0.0129332,0.0220309,-0.0416686,-1.36172,0.0286892,1056,570,7.12027,23.0071,46.7126,27.7223,42.2768,5.16455
3.41747,31.7038,-3.47649,0.494304,-2.2925,0.47772,-0.0397476,0.0199564,-0.0122949,0.0223892,-0.0421804,-1.37545,0.026742,1063,570,6.86866,23.0908,46.7801,27.5979,42.6151,4.88502
4.10865,31.7296,-3.51592,0.467324,-2.30834,0.481107,-0.0405463,0.0206006,-0.0115817,0.0227208,-0.0426664,-1.38974,0.0260794,1070,570,6.61125,23.1774,46.7881,27.5269,42.8982,4.59593
4.79217,31.7489,-3.5234,0.436343,-2.32375,0.477773,-0.0414027,0.0211933,-0.010768,0.0229939,-0.0432032,-1.40511,0.0249025,1077,570,6.29547,23.2977,46.6387,27.4495,43.0567,4.31424
5.469,31.7629,-3.50318,0.405838,-2.33524,0.43807,-0.0423648,0.0217474,-0.0098831,0.0232363,-0.0438537,-1.42127,0.0231689,1084,570,5.88672,23.5419,46.4363,27.3098,43.1081,4.02939
6.15928,31.7875,-3.53253,0.376772,-2.34585,0.39157,-0.0433642,0.0222785,-0.00893864,0.0234739,-0.0445596,-1.43785,0.0245555,1091,570,5.47357,23.7783,46.4707,27.1634,43.3729,3.72628
6.85642,31.8185,-3.58544,0.34677,-2.35879,0.377173,-0.0443621,0.0228199,-0.00791568,0.02374,-0.0452821,-1.45508,0.0251843,1098,570,5.13655,23.9433,46.5567,26.9722,43.7438,3.38833
7.55114,31.8444,-3.6272,0.312903,-2.37269,0.407151,-0.0453335,0.0233779,-0.0068123,0.0240468,-0.0460024,-1.47292,0.0252699,1105,570,4.8801,23.9778,46.503,26.8189,44.0752,3.11286
8.23775,31.8583,-3.63709,0.282774,-2.38689,0.453799,-0.0462202,0.0239201,-0.00562203,0.0243679,-0.0466679,-1.49132,0.0260389,1112,570,4.70837,23.9881,46.3403,26.7522,44.28,2.95551
8.92723,31.8726,-3.65594,0.247162,-2.39734,0.465873,-0.0470224,0.0244095,-0.00440088,0.0246796,-0.0472926,-1.5095,0.0280101,1119,570,4.3879,24.019,46.2118,26.7528,44.5291,2.82904
9.61846,31.8887,-3.67905,0.208311,-2.40397,0.448051,-0.047731,0.0248335,-0.00318907,0.0249733,-0.0478709,-1.52696,0.0303717,1126,570,3.95287,24.0802,46.1146,26.7404,44.8041,2.682
10.3108,31.9126,-3.70265,0.163715,-2.40141,0.392144,-0.0484248,0.0253427,-0.00199787,0.0253968,-0.0484789,-1.54374,0.0313043,1133,570,3.35296,24.1371,46.0192,26.5322,45.0919,2.37686
11.008,31.942,-3.74194,0.124029,-2.39974,0.342548,-0.0491585,0.0257924,-0.000805679,0.025801,-0.0491671,-1.56005,0.0302874,1140,570,2.8194,24.2223,46.0389,26.2381,45.4536,2.02152
11.7077,31.9741,-3.78758,0.0922448,-2.40611,0.318524,-0.049896,0.0261275,0.000581811,0.026132,-0.0499004,1.56314,0.0307144,1147,570,2.43877,24.314,46.1421,25.9753,45.8501,1.63797
12.4112,32.0079,-3.84477,0.0595252,-2.42217,0.317541,-0.050465,0.026314,0.00215659,0.0263745,-0.0505256,1.54274,0.0305867,1154,570,2.11504,24.437,46.261,25.8015,46.3023,1.26618
13.1137,32.0407,-3.89598,0.0239206,-2.44034,0.313925,-0.0508342,0.0263709,0.00373398,0.026551,-0.0510144,1.52258,0.0272909,1161,570,1.75569,24.5931,46.3355,25.6485,46.7376,0.894013
13.815,32.0705,-3.94059,-0.017562,-2.46122,0.327654,-0.0510143,0.026353,0.00526241,0.0267093,-0.0513706,1.50319,0.0256391,1168,570,1.38567,24.7615,46.3059,25.5057,47.1527,0.557076
14.5171,32.0996,-3.98579,-0.0629723,-2.46691,0.330765,-0.0509406,0.0262549,0.00684369,0.0268569,-0.0515426,1.48305,0.0276667,1175,570,0.943768,24.7568,46.2605,25.2779,47.5779,0.235913
15.22,32.1287,-4.03126,-0.10607,-2.46435,0.333402,-0.0506316,0.0260529,0.00863052,0.0270122,-0.0515909,1.4601,0.0318186,1182,570,0.523093,24.6463,46.2502,24.9916,48.0121,-0.0799042
15.9209,32.1537,-4.06797,-0.145689,-2.44967,0.314818,-0.0500246,0.0257111,0.0106383,0.0271771,-0.0514905,1.43386,0.0334116,1189,570,0.0741181,24.5221,46.2717,24.6002,48.4169,-0.348769
16.6211,32.1778,-4.09989,-0.186755,-2.43472,0.305692,-0.0490819,0.0252413,0.0127692,0.027374,-0.0512145,1.40531,0.0301481,1196,570,-0.363341,24.4093,46.2536,24.1565,48.8096,-0.615904
17.3187,32.1969,-4.12085,-0.225114,-2.41406,0.286774,-0.0476918,0.0246633,0.0149394,0.0276265,-0.050655,1.37499,0.0264159,1203,570,-0.803156,24.2973,46.2356,23.6945,49.1635,-0.82291
18.0181,32.2174,-4.14604,-0.261636,-2.4006,0.277984,-0.0458161,0.0240061,0.0170232,0.0279354,-0.0497454,1.34395,0.0232056,1210,570,-1.19204,24.172,46.2509,23.3426,49.5431,-1.04171
